createdAt,value
2018-07-20T00:00:20.827Z,1019.15
2018-07-20T00:01:48.251Z,1019.13
2018-07-20T00:03:15.795Z,1019.16
2018-07-20T00:04:43.008Z,1019.15
2018-07-20T00:06:10.420Z,1019.14
2018-07-20T00:07:37.894Z,1019.14
2018-07-20T00:09:05.195Z,1019.12
2018-07-20T00:10:32.374Z,1019.12
2018-07-20T00:11:59.675Z,1019.12
2018-07-20T00:13:27.184Z,1019.15
2018-07-20T00:14:54.589Z,1019.11
2018-07-20T00:16:21.987Z,1019.09
2018-07-20T00:17:49.318Z,1019.09
2018-07-20T00:19:16.779Z,1019.08
2018-07-20T00:20:44.416Z,1019.11
2018-07-20T00:22:11.811Z,1019.10
2018-07-20T00:23:39.196Z,1019.11
2018-07-20T00:25:06.759Z,1019.14
2018-07-20T00:26:33.880Z,1019.12
2018-07-20T00:28:01.514Z,1019.13
2018-07-20T00:29:28.767Z,1019.12
2018-07-20T00:30:56.247Z,1019.10
2018-07-20T00:32:23.535Z,1019.10
2018-07-20T00:33:50.863Z,1019.09
2018-07-20T00:35:18.259Z,1019.07
2018-07-20T00:36:45.825Z,1019.06
2018-07-20T00:38:12.969Z,1019.05
2018-07-20T00:39:40.390Z,1019.04
2018-07-20T00:41:07.987Z,1019.04
2018-07-20T00:42:35.279Z,1019.03
2018-07-20T00:44:02.564Z,1019.02
2018-07-20T00:45:29.953Z,1019.01
2018-07-20T00:46:57.364Z,1019.01
2018-07-20T00:48:24.834Z,1019.00
2018-07-20T00:49:52.325Z,1019.03
2018-07-20T00:51:19.629Z,1019.06
2018-07-20T00:52:47.015Z,1019.05
2018-07-20T00:54:14.513Z,1019.02
2018-07-20T00:55:42.085Z,1019.00
2018-07-20T00:57:09.280Z,1018.99
2018-07-20T00:58:36.732Z,1018.96
2018-07-20T01:00:04.472Z,1018.95
2018-07-20T01:01:31.785Z,1018.97
2018-07-20T01:02:59.198Z,1018.96
2018-07-20T01:04:26.747Z,1018.98
2018-07-20T01:05:54.250Z,1018.96
2018-07-20T01:07:21.596Z,1018.96
2018-07-20T01:08:49.043Z,1018.99
2018-07-20T01:10:16.469Z,1019.01
2018-07-20T01:11:43.946Z,1019.01
2018-07-20T01:13:11.393Z,1019.00
2018-07-20T01:14:38.868Z,1019.00
2018-07-20T01:16:06.190Z,1018.99
2018-07-20T01:17:33.731Z,1018.98
2018-07-20T01:19:01.240Z,1018.99
2018-07-20T01:20:28.566Z,1019.00
2018-07-20T01:21:55.912Z,1019.00
2018-07-20T01:23:23.173Z,1019.00
2018-07-20T01:24:50.603Z,1019.01
2018-07-20T01:26:17.743Z,1019.01
2018-07-20T01:27:45.343Z,1018.98
2018-07-20T01:29:12.663Z,1018.97
2018-07-20T01:30:40.094Z,1018.98
2018-07-20T01:32:07.682Z,1018.99
2018-07-20T01:33:35.057Z,1019.03
2018-07-20T01:35:02.413Z,1019.04
2018-07-20T01:36:29.592Z,1019.03
2018-07-20T01:37:56.925Z,1019.05
2018-07-20T01:39:24.112Z,1019.04
2018-07-20T01:40:51.565Z,1019.02
2018-07-20T01:42:19.157Z,1019.03
2018-07-20T01:43:46.537Z,1019.03
2018-07-20T01:45:13.950Z,1018.99
2018-07-20T01:46:41.354Z,1018.97
2018-07-20T01:48:08.649Z,1018.99
2018-07-20T01:49:35.872Z,1018.97
2018-07-20T01:51:03.048Z,1018.96
2018-07-20T01:52:30.443Z,1018.95
2018-07-20T01:53:57.733Z,1018.95
2018-07-20T01:55:25.093Z,1018.95
2018-07-20T01:56:52.408Z,1018.93
2018-07-20T01:58:19.946Z,1018.95
2018-07-20T01:59:47.161Z,1018.96
2018-07-20T02:01:14.667Z,1018.97
2018-07-20T02:02:41.868Z,1018.98
2018-07-20T02:04:09.349Z,1018.98
2018-07-20T02:05:36.684Z,1018.98
2018-07-20T02:07:03.751Z,1018.99
2018-07-20T02:08:31.105Z,1019.00
2018-07-20T02:09:58.472Z,1019.01
2018-07-20T02:11:25.829Z,1019.00
2018-07-20T02:12:53.160Z,1018.98
2018-07-20T02:14:20.612Z,1018.97
2018-07-20T02:15:48.017Z,1018.97
2018-07-20T02:17:15.406Z,1018.98
2018-07-20T02:18:42.983Z,1018.96
2018-07-20T02:20:10.469Z,1018.98
2018-07-20T02:21:37.515Z,1018.99
2018-07-20T02:23:04.951Z,1019.00
2018-07-20T02:24:32.461Z,1019.03
2018-07-20T02:25:59.925Z,1019.04
2018-07-20T02:27:27.236Z,1019.04
2018-07-20T02:28:54.261Z,1019.02
2018-07-20T02:30:21.615Z,1019.02
2018-07-20T02:31:48.623Z,1019.00
2018-07-20T02:33:16.281Z,1019.00
2018-07-20T02:34:43.484Z,1018.98
2018-07-20T02:36:10.772Z,1018.98
2018-07-20T02:37:38.113Z,1018.97
2018-07-20T02:39:05.583Z,1018.95
2018-07-20T02:40:32.658Z,1018.93
2018-07-20T02:41:59.876Z,1018.94
2018-07-20T02:43:27.389Z,1018.93
2018-07-20T02:44:54.680Z,1018.92
2018-07-20T02:46:22.197Z,1018.91
2018-07-20T02:47:49.594Z,1018.89
2018-07-20T02:49:16.873Z,1018.91
2018-07-20T02:50:44.110Z,1018.89
2018-07-20T02:52:11.287Z,1018.90
2018-07-20T02:53:38.604Z,1018.88
2018-07-20T02:55:05.779Z,1018.87
2018-07-20T02:56:33.053Z,1018.89
2018-07-20T02:58:00.376Z,1018.90
2018-07-20T02:59:27.561Z,1018.91
2018-07-20T03:00:54.684Z,1018.91
2018-07-20T03:02:21.810Z,1018.89
2018-07-20T03:03:48.998Z,1018.88
2018-07-20T03:05:16.486Z,1018.88
2018-07-20T03:06:43.944Z,1018.86
2018-07-20T03:08:11.378Z,1018.85
2018-07-20T03:09:38.600Z,1018.83
2018-07-20T03:11:05.901Z,1018.84
2018-07-20T03:12:33.418Z,1018.80
2018-07-20T03:14:00.720Z,1018.82
2018-07-20T03:15:27.850Z,1018.81
2018-07-20T03:16:55.450Z,1018.81
2018-07-20T03:18:22.605Z,1018.80
2018-07-20T03:19:49.918Z,1018.80
2018-07-20T03:21:17.207Z,1018.79
2018-07-20T03:22:44.560Z,1018.79
2018-07-20T03:24:11.944Z,1018.78
2018-07-20T03:25:39.380Z,1018.78
2018-07-20T03:27:06.728Z,1018.77
2018-07-20T03:28:34.204Z,1018.78
2018-07-20T03:30:01.772Z,1018.77
2018-07-20T03:31:29.198Z,1018.80
2018-07-20T03:32:56.750Z,1018.80
2018-07-20T03:34:23.895Z,1018.80
2018-07-20T03:35:51.366Z,1018.79
2018-07-20T03:37:18.761Z,1018.80
2018-07-20T03:38:46.082Z,1018.78
2018-07-20T03:40:13.357Z,1018.78
2018-07-20T03:41:40.690Z,1018.79
2018-07-20T03:43:08.150Z,1018.77
2018-07-20T03:44:35.397Z,1018.77
2018-07-20T03:46:03.014Z,1018.76
2018-07-20T03:47:30.131Z,1018.80
2018-07-20T03:48:57.808Z,1018.84
2018-07-20T03:50:25.052Z,1018.85
2018-07-20T03:51:52.343Z,1018.87
2018-07-20T03:53:19.759Z,1018.88
2018-07-20T03:54:47.184Z,1018.87
2018-07-20T03:56:14.651Z,1018.86
2018-07-20T03:57:41.887Z,1018.85
2018-07-20T03:59:09.216Z,1018.88
2018-07-20T04:00:36.518Z,1018.91
2018-07-20T04:02:03.788Z,1018.91
2018-07-20T04:03:31.207Z,1018.94
2018-07-20T04:04:58.451Z,1018.94
2018-07-20T04:06:25.772Z,1018.93
2018-07-20T04:07:53.162Z,1018.93
2018-07-20T04:09:20.536Z,1018.95
2018-07-20T04:10:48.057Z,1018.96
2018-07-20T04:12:15.414Z,1018.97
2018-07-20T04:13:42.834Z,1018.98
2018-07-20T04:15:10.043Z,1018.96
2018-07-20T04:16:37.642Z,1018.94
2018-07-20T04:18:04.901Z,1018.93
2018-07-20T04:19:32.212Z,1018.94
2018-07-20T04:20:59.531Z,1018.96
2018-07-20T04:22:26.824Z,1018.96
2018-07-20T04:23:54.389Z,1018.96
2018-07-20T04:25:21.790Z,1018.94
2018-07-20T04:26:49.018Z,1018.92
2018-07-20T04:28:16.528Z,1018.89
2018-07-20T04:29:43.931Z,1018.89
2018-07-20T04:31:11.207Z,1018.89
2018-07-20T04:32:38.591Z,1018.87
2018-07-20T04:34:06.193Z,1018.85
2018-07-20T04:35:33.293Z,1018.85
2018-07-20T04:37:00.721Z,1018.84
2018-07-20T04:38:28.186Z,1018.85
2018-07-20T04:39:55.604Z,1018.85
2018-07-20T04:41:23.151Z,1018.83
2018-07-20T04:42:50.665Z,1018.82
2018-07-20T04:44:17.705Z,1018.82
2018-07-20T04:45:45.074Z,1018.84
2018-07-20T04:47:12.608Z,1018.80
2018-07-20T04:48:39.793Z,1018.83
2018-07-20T04:50:07.091Z,1018.82
2018-07-20T04:51:34.427Z,1018.81
2018-07-20T04:53:01.958Z,1018.83
2018-07-20T04:54:29.570Z,1018.85
2018-07-20T04:55:57.024Z,1018.85
2018-07-20T04:57:24.478Z,1018.82
2018-07-20T04:58:51.862Z,1018.82
2018-07-20T05:06:27.580Z,1018.78
2018-07-20T05:07:54.287Z,1018.76
2018-07-20T05:09:21.638Z,1018.76
2018-07-20T05:10:48.747Z,1018.75
2018-07-20T05:12:16.296Z,1018.74
2018-07-20T05:13:43.665Z,1018.72
2018-07-20T05:15:10.812Z,1018.69
2018-07-20T05:16:38.260Z,1018.67
2018-07-20T05:18:05.738Z,1018.66
2018-07-20T05:19:33.220Z,1018.66
2018-07-20T05:21:00.682Z,1018.68
2018-07-20T05:22:27.844Z,1018.70
2018-07-20T05:23:55.539Z,1018.71
2018-07-20T05:25:22.594Z,1018.76
2018-07-20T05:26:50.231Z,1018.77
2018-07-20T05:28:17.557Z,1018.76
2018-07-20T05:29:45.008Z,1018.70
2018-07-20T05:31:12.234Z,1018.70
2018-07-20T05:32:39.867Z,1018.70
2018-07-20T05:34:07.410Z,1018.69
2018-07-20T05:35:34.748Z,1018.68
2018-07-20T05:37:02.065Z,1018.71
2018-07-20T05:38:29.405Z,1018.74
2018-07-20T05:39:57.007Z,1018.74
2018-07-20T05:41:24.633Z,1018.75
2018-07-20T05:42:52.167Z,1018.76
2018-07-20T05:44:19.378Z,1018.72
2018-07-20T05:45:46.669Z,1018.74
2018-07-20T05:47:14.166Z,1018.73
2018-07-20T05:48:41.599Z,1018.72
2018-07-20T05:50:09.182Z,1018.71
2018-07-20T05:51:36.890Z,1018.65
2018-07-20T05:53:04.433Z,1018.63
2018-07-20T05:54:31.896Z,1018.61
2018-07-20T05:55:59.094Z,1018.57
2018-07-20T05:57:26.183Z,1018.49
2018-07-20T05:58:53.985Z,1018.46
2018-07-20T06:00:21.185Z,1018.46
2018-07-20T06:01:48.693Z,1018.42
2018-07-20T06:03:16.347Z,1018.39
2018-07-20T06:04:43.651Z,1018.36
2018-07-20T06:06:11.110Z,1018.36
2018-07-20T06:07:38.289Z,1018.36
2018-07-20T06:09:05.717Z,1018.33
2018-07-20T06:10:33.236Z,1018.32
2018-07-20T06:12:00.601Z,1018.34
2018-07-20T06:13:27.800Z,1018.33
2018-07-20T06:14:55.359Z,1018.33
2018-07-20T06:16:22.874Z,1018.32
2018-07-20T06:17:49.848Z,1018.28
2018-07-20T06:19:17.249Z,1018.24
2018-07-20T06:20:44.601Z,1018.22
2018-07-20T06:22:11.720Z,1018.26
2018-07-20T06:23:39.137Z,1018.27
2018-07-20T06:25:06.447Z,1018.26
2018-07-20T06:26:34.150Z,1018.26
2018-07-20T06:28:01.748Z,1018.25
2018-07-20T06:29:28.993Z,1018.26
2018-07-20T06:30:56.511Z,1018.22
2018-07-20T06:32:23.934Z,1018.24
2018-07-20T06:33:51.565Z,1018.21
2018-07-20T06:35:18.722Z,1018.23
2018-07-20T06:36:45.599Z,1018.22
2018-07-20T06:38:13.173Z,1018.26
2018-07-20T06:39:40.788Z,1018.27
2018-07-20T06:41:08.142Z,1018.26
2018-07-20T06:42:35.444Z,1018.27
2018-07-20T06:44:02.798Z,1018.31
2018-07-20T06:45:30.220Z,1018.33
2018-07-20T06:46:57.993Z,1018.34
2018-07-20T06:48:25.401Z,1018.28
2018-07-20T06:49:52.802Z,1018.28
2018-07-20T06:51:20.377Z,1018.27
2018-07-20T06:52:47.746Z,1018.29
2018-07-20T06:54:15.183Z,1018.26
2018-07-20T06:55:42.388Z,1018.26
2018-07-20T06:57:09.417Z,1018.25
2018-07-20T06:58:37.032Z,1018.22
2018-07-20T07:00:04.525Z,1018.23
2018-07-20T07:01:31.900Z,1018.21
2018-07-20T07:02:59.146Z,1018.20
2018-07-20T07:04:26.655Z,1018.19
2018-07-20T07:05:54.281Z,1018.16
2018-07-20T07:07:21.845Z,1018.20
2018-07-20T07:08:49.451Z,1018.23
2018-07-20T07:10:16.965Z,1018.25
2018-07-20T07:11:44.595Z,1018.21
2018-07-20T07:13:12.112Z,1018.22
2018-07-20T07:14:39.459Z,1018.20
2018-07-20T07:16:06.714Z,1018.15
2018-07-20T07:17:34.070Z,1018.13
2018-07-20T07:19:01.383Z,1018.18
2018-07-20T07:20:28.895Z,1018.16
2018-07-20T07:21:55.915Z,1018.16
2018-07-20T07:23:23.614Z,1018.16
2018-07-20T07:24:50.755Z,1018.18
2018-07-20T07:26:18.195Z,1018.16
2018-07-20T07:27:45.830Z,1018.16
2018-07-20T07:29:13.160Z,1018.20
2018-07-20T07:30:40.648Z,1018.17
2018-07-20T07:32:08.219Z,1018.16
2018-07-20T07:33:35.620Z,1018.15
2018-07-20T07:35:02.883Z,1018.12
2018-07-20T07:36:30.407Z,1018.13
2018-07-20T07:37:57.845Z,1018.18
2018-07-20T07:39:25.309Z,1018.22
2018-07-20T07:40:52.700Z,1018.22
2018-07-20T07:42:20.361Z,1018.20
2018-07-20T07:43:47.582Z,1018.17
2018-07-20T07:45:14.535Z,1018.18
2018-07-20T07:46:41.665Z,1018.16
2018-07-20T07:48:08.920Z,1018.13
2018-07-20T07:49:36.478Z,1018.11
2018-07-20T07:51:04.145Z,1018.12
2018-07-20T07:52:31.562Z,1018.08
2018-07-20T07:53:59.140Z,1018.07
2018-07-20T07:55:26.720Z,1018.09
2018-07-20T07:56:54.235Z,1018.10
2018-07-20T07:58:21.641Z,1018.08
2018-07-20T07:59:49.387Z,1018.07
2018-07-20T08:01:16.844Z,1018.07
2018-07-20T08:02:44.552Z,1018.07
2018-07-20T08:04:12.040Z,1018.07
2018-07-20T08:05:39.737Z,1018.06
2018-07-20T08:07:07.235Z,1018.07
2018-07-20T08:08:34.875Z,1018.05
2018-07-20T08:10:02.307Z,1018.05
2018-07-20T08:11:29.412Z,1018.06
2018-07-20T08:12:56.969Z,1018.06
2018-07-20T08:14:24.402Z,1018.04
2018-07-20T08:15:51.748Z,1018.01
2018-07-20T08:17:19.384Z,1018.05
2018-07-20T08:18:46.649Z,1018.06
2018-07-20T08:20:14.294Z,1018.04
2018-07-20T08:21:41.666Z,1018.03
2018-07-20T08:23:09.233Z,1018.03
2018-07-20T08:24:36.458Z,1018.03
2018-07-20T08:26:03.843Z,1018.01
2018-07-20T08:27:30.814Z,1017.99
2018-07-20T08:28:58.364Z,1018.00
2018-07-20T08:30:25.666Z,1017.95
2018-07-20T08:31:52.905Z,1017.93
2018-07-20T08:33:20.299Z,1017.90
2018-07-20T08:34:47.921Z,1017.91
2018-07-20T08:36:15.188Z,1017.88
2018-07-20T08:37:42.693Z,1017.90
2018-07-20T08:39:09.494Z,1017.92
2018-07-20T08:40:36.816Z,1017.88
2018-07-20T08:42:04.328Z,1017.88
2018-07-20T08:43:31.706Z,1017.91
2018-07-20T08:44:58.815Z,1017.90
2018-07-20T08:46:25.999Z,1017.88
2018-07-20T08:47:53.619Z,1017.85
2018-07-20T08:49:21.022Z,1017.90
2018-07-20T08:50:48.523Z,1017.95
2018-07-20T08:52:16.131Z,1017.94
2018-07-20T08:53:43.778Z,1017.95
2018-07-20T08:55:11.147Z,1017.96
2018-07-20T08:56:38.495Z,1017.95
2018-07-20T08:58:05.790Z,1017.93
2018-07-20T08:59:33.522Z,1017.92
2018-07-20T09:01:00.948Z,1017.95
2018-07-20T09:02:28.247Z,1017.99
2018-07-20T09:03:55.872Z,1017.97
2018-07-20T09:05:23.433Z,1017.99
2018-07-20T09:06:50.657Z,1017.94
2018-07-20T09:08:18.060Z,1017.99
2018-07-20T09:09:45.665Z,1017.95
2018-07-20T09:11:13.208Z,1017.95
2018-07-20T09:12:40.691Z,1017.95
2018-07-20T09:14:08.298Z,1017.89
2018-07-20T09:15:35.813Z,1017.89
2018-07-20T09:17:03.373Z,1017.85
2018-07-20T09:18:30.763Z,1017.86
2018-07-20T09:19:58.708Z,1017.82
2018-07-20T09:21:26.111Z,1017.82
2018-07-20T09:22:53.557Z,1017.83
2018-07-20T09:24:20.806Z,1017.82
2018-07-20T09:25:48.166Z,1017.80
2018-07-20T09:27:15.350Z,1017.83
2018-07-20T09:28:42.881Z,1017.84
2018-07-20T09:30:10.297Z,1017.81
2018-07-20T09:31:37.918Z,1017.78
2018-07-20T09:33:13.392Z,1017.79
2018-07-20T09:34:32.607Z,1017.80
2018-07-20T09:35:59.975Z,1017.77
2018-07-20T09:37:27.612Z,1017.78
2018-07-20T09:38:55.352Z,1017.81
2018-07-20T09:40:22.713Z,1017.81
2018-07-20T09:41:50.255Z,1017.85
2018-07-20T09:43:17.203Z,1017.79
2018-07-20T09:44:44.788Z,1017.85
2018-07-20T09:46:12.317Z,1017.83
2018-07-20T09:47:39.971Z,1017.84
2018-07-20T09:49:07.255Z,1017.86
2018-07-20T09:50:34.964Z,1017.83
2018-07-20T09:52:02.550Z,1017.83
2018-07-20T09:53:30.000Z,1017.78
2018-07-20T09:54:57.342Z,1017.78
2018-07-20T09:56:25.057Z,1017.78
2018-07-20T09:57:52.608Z,1017.75
2018-07-20T09:59:20.288Z,1017.74
2018-07-20T10:00:47.649Z,1017.74
2018-07-20T10:02:15.307Z,1017.73
2018-07-20T10:03:42.540Z,1017.70
2018-07-20T10:05:09.658Z,1017.73
2018-07-20T10:06:37.041Z,1017.75
2018-07-20T10:08:04.111Z,1017.74
2018-07-20T10:09:31.133Z,1017.71
2018-07-20T10:10:58.764Z,1017.69
2018-07-20T10:12:26.270Z,1017.71
2018-07-20T10:13:53.543Z,1017.67
2018-07-20T10:15:20.842Z,1017.61
2018-07-20T10:16:48.318Z,1017.66
2018-07-20T10:18:16.054Z,1017.64
2018-07-20T10:19:43.510Z,1017.62
2018-07-20T10:21:11.217Z,1017.65
2018-07-20T10:22:38.526Z,1017.62
2018-07-20T10:24:06.113Z,1017.65
2018-07-20T10:25:33.419Z,1017.62
2018-07-20T10:27:00.814Z,1017.66
2018-07-20T10:28:28.168Z,1017.65
2018-07-20T10:29:55.950Z,1017.61
2018-07-20T10:31:23.163Z,1017.65
2018-07-20T10:32:50.717Z,1017.57
2018-07-20T10:34:18.089Z,1017.54
2018-07-20T10:35:45.586Z,1017.56
2018-07-20T10:37:12.713Z,1017.55
2018-07-20T10:38:40.142Z,1017.52
2018-07-20T10:40:07.454Z,1017.55
2018-07-20T10:41:34.799Z,1017.53
2018-07-20T10:43:01.955Z,1017.56
2018-07-20T10:44:29.069Z,1017.53
2018-07-20T10:45:56.594Z,1017.55
2018-07-20T10:47:24.082Z,1017.53
2018-07-20T10:48:51.292Z,1017.54
2018-07-20T10:50:18.713Z,1017.52
2018-07-20T10:51:46.218Z,1017.52
2018-07-20T10:53:13.785Z,1017.53
2018-07-20T10:54:41.292Z,1017.52
2018-07-20T10:56:08.550Z,1017.49
2018-07-20T10:57:35.882Z,1017.49
2018-07-20T10:59:03.293Z,1017.49
2018-07-20T11:00:30.526Z,1017.51
2018-07-20T11:01:57.798Z,1017.50
2018-07-20T11:03:25.116Z,1017.48
2018-07-20T11:04:52.749Z,1017.47
2018-07-20T11:06:20.041Z,1017.47
2018-07-20T11:07:47.966Z,1017.46
2018-07-20T11:09:15.506Z,1017.50
2018-07-20T11:10:43.295Z,1017.50
2018-07-20T11:12:10.783Z,1017.49
2018-07-20T11:13:38.380Z,1017.49
2018-07-20T11:15:05.986Z,1017.51
2018-07-20T11:16:33.722Z,1017.48
2018-07-20T11:18:01.319Z,1017.54
2018-07-20T11:19:28.271Z,1017.51
2018-07-20T11:20:56.110Z,1017.50
2018-07-20T11:22:23.448Z,1017.47
2018-07-20T11:23:50.959Z,1017.47
2018-07-20T11:25:18.684Z,1017.38
2018-07-20T11:26:46.324Z,1017.40
2018-07-20T11:28:14.073Z,1017.38
2018-07-20T11:29:41.331Z,1017.30
2018-07-20T11:31:08.839Z,1017.27
2018-07-20T11:32:36.192Z,1017.29
2018-07-20T11:34:03.721Z,1017.27
2018-07-20T11:35:31.321Z,1017.24
2018-07-20T11:36:58.694Z,1017.20
2018-07-20T11:38:26.579Z,1017.20
2018-07-20T11:39:54.119Z,1017.21
2018-07-20T11:41:22.001Z,1017.19
2018-07-20T11:42:49.349Z,1017.22
2018-07-20T11:44:16.723Z,1017.23
2018-07-20T11:45:44.345Z,1017.22
2018-07-20T11:47:11.935Z,1017.21
2018-07-20T11:48:39.440Z,1017.19
2018-07-20T11:50:06.972Z,1017.14
2018-07-20T11:51:34.469Z,1017.19
2018-07-20T11:53:01.974Z,1017.15
2018-07-20T11:54:29.220Z,1017.13
2018-07-20T11:55:57.032Z,1017.15
2018-07-20T11:57:24.772Z,1017.15
2018-07-20T11:58:52.227Z,1017.09
2018-07-20T12:00:19.848Z,1017.11
2018-07-20T12:01:47.677Z,1017.10
2018-07-20T12:03:15.395Z,1017.07
2018-07-20T12:04:42.901Z,1017.08
2018-07-20T12:06:10.230Z,1017.12
2018-07-20T12:07:37.720Z,1017.14
2018-07-20T12:09:05.314Z,1017.13
2018-07-20T12:10:32.697Z,1017.09
2018-07-20T12:12:00.231Z,1017.06
2018-07-20T12:13:27.717Z,1017.06
2018-07-20T12:14:55.247Z,1017.05
2018-07-20T12:16:22.818Z,1017.04
2018-07-20T12:17:50.208Z,1017.03
2018-07-20T12:19:17.807Z,1017.03
2018-07-20T12:20:45.147Z,1017.04
2018-07-20T12:22:12.624Z,1017.06
2018-07-20T12:23:40.253Z,1017.07
2018-07-20T12:25:08.072Z,1017.06
2018-07-20T12:26:32.667Z,1017.09
2018-07-20T12:28:02.546Z,1017.04
2018-07-20T12:29:30.142Z,1017.06
2018-07-20T12:30:57.317Z,1017.08
2018-07-20T12:32:24.886Z,1017.07
2018-07-20T12:33:52.443Z,1017.05
2018-07-20T12:35:19.981Z,1017.07
2018-07-20T12:36:47.545Z,1017.07
2018-07-20T12:38:15.168Z,1017.06
2018-07-20T12:39:42.826Z,1017.10
2018-07-20T12:41:10.436Z,1017.07
2018-07-20T12:42:38.221Z,1017.07
2018-07-20T12:44:05.552Z,1017.03
2018-07-20T12:45:32.675Z,1017.00
2018-07-20T12:47:01.066Z,1017.03
2018-07-20T12:48:27.917Z,1017.00
2018-07-20T12:49:55.567Z,1017.04
2018-07-20T12:51:23.318Z,1017.03
2018-07-20T12:52:50.991Z,1017.08
2018-07-20T12:54:18.519Z,1016.99
2018-07-20T12:55:45.752Z,1017.03
2018-07-20T12:57:13.441Z,1016.98
2018-07-20T12:58:41.015Z,1016.99
2018-07-20T13:00:08.580Z,1016.94
2018-07-20T13:01:36.208Z,1016.94
2018-07-20T13:03:03.800Z,1016.91
2018-07-20T13:04:31.294Z,1016.96
2018-07-20T13:05:58.922Z,1016.95
2018-07-20T13:07:26.598Z,1016.94
2018-07-20T13:08:54.296Z,1016.91
2018-07-20T13:10:21.791Z,1016.87
2018-07-20T13:11:49.382Z,1016.84
2018-07-20T13:13:16.837Z,1016.85
2018-07-20T13:14:44.179Z,1016.87
2018-07-20T13:16:11.841Z,1016.85
2018-07-20T13:17:39.274Z,1016.88
2018-07-20T13:19:07.020Z,1016.89
2018-07-20T13:20:34.598Z,1016.88
2018-07-20T13:22:02.186Z,1016.87
2018-07-20T13:23:29.877Z,1016.86
2018-07-20T13:24:57.583Z,1016.87
2018-07-20T13:26:24.900Z,1016.87
2018-07-20T13:27:52.719Z,1016.86
2018-07-20T13:29:20.354Z,1016.88
2018-07-20T13:30:47.944Z,1016.83
2018-07-20T13:32:15.619Z,1016.90
2018-07-20T13:33:43.087Z,1016.90
2018-07-20T13:35:10.403Z,1016.85
2018-07-20T13:36:38.176Z,1016.86
2018-07-20T13:38:05.960Z,1016.87
2018-07-20T13:39:33.346Z,1016.87
2018-07-20T13:41:00.672Z,1016.85
2018-07-20T13:42:27.888Z,1016.79
2018-07-20T13:43:55.445Z,1016.82
2018-07-20T13:45:23.069Z,1016.82
2018-07-20T13:46:50.691Z,1016.79
2018-07-20T13:48:18.269Z,1016.74
2018-07-20T13:49:45.779Z,1016.72
2018-07-20T13:51:13.216Z,1016.70
2018-07-20T13:52:40.900Z,1016.72
2018-07-20T13:54:08.421Z,1016.66
2018-07-20T13:55:35.806Z,1016.64
2018-07-20T13:57:03.496Z,1016.63
2018-07-20T13:58:30.779Z,1016.64
2018-07-20T13:59:58.417Z,1016.59
2018-07-20T14:01:25.975Z,1016.60
2018-07-20T14:02:53.350Z,1016.58
2018-07-20T14:04:21.013Z,1016.62
2018-07-20T14:05:48.490Z,1016.59
2018-07-20T14:07:16.160Z,1016.58
2018-07-20T14:08:43.206Z,1016.54
2018-07-20T14:10:10.769Z,1016.54
2018-07-20T14:11:38.493Z,1016.55
2018-07-20T14:13:06.137Z,1016.55
2018-07-20T14:14:33.512Z,1016.53
2018-07-20T14:16:01.121Z,1016.43
2018-07-20T14:17:28.760Z,1016.39
2018-07-20T14:18:56.255Z,1016.38
2018-07-20T14:20:23.815Z,1016.35
2018-07-20T14:21:51.500Z,1016.39
2018-07-20T14:23:18.612Z,1016.38
2018-07-20T14:24:46.173Z,1016.37
2018-07-20T14:26:13.545Z,1016.37
2018-07-20T14:27:40.879Z,1016.41
2018-07-20T14:29:08.491Z,1016.38
2018-07-20T14:30:35.578Z,1016.38
2018-07-20T14:32:02.993Z,1016.37
2018-07-20T14:33:30.511Z,1016.36
2018-07-20T14:34:57.992Z,1016.33
2018-07-20T14:36:25.438Z,1016.33
2018-07-20T14:37:53.108Z,1016.33
2018-07-20T14:39:20.630Z,1016.34
2018-07-20T14:40:48.015Z,1016.30
2018-07-20T14:42:15.746Z,1016.28
2018-07-20T14:43:43.369Z,1016.28
2018-07-20T14:45:10.893Z,1016.27
2018-07-20T14:46:38.567Z,1016.28
2018-07-20T14:48:05.932Z,1016.25
2018-07-20T14:49:33.733Z,1016.26
2018-07-20T14:51:01.156Z,1016.22
2018-07-20T14:52:28.706Z,1016.17
2018-07-20T14:53:56.080Z,1016.16
2018-07-20T14:55:23.601Z,1016.18
2018-07-20T14:56:50.827Z,1016.21
2018-07-20T14:58:18.865Z,1016.21
2018-07-20T14:59:46.319Z,1016.20
2018-07-20T15:01:13.895Z,1016.19
2018-07-20T15:02:41.506Z,1016.20
2018-07-20T15:04:09.131Z,1016.19
2018-07-20T15:05:36.624Z,1016.19
2018-07-20T15:07:04.217Z,1016.21
2018-07-20T15:08:31.690Z,1016.19
2018-07-20T15:09:59.327Z,1016.17
2018-07-20T15:11:26.480Z,1016.20
2018-07-20T15:12:53.730Z,1016.19
2018-07-20T15:14:21.373Z,1016.17
2018-07-20T15:15:48.953Z,1016.17
2018-07-20T15:17:16.507Z,1016.22
2018-07-20T15:18:44.150Z,1016.16
2018-07-20T15:20:11.002Z,1016.17
2018-07-20T15:21:38.363Z,1016.18
2018-07-20T15:23:05.835Z,1016.19
2018-07-20T15:24:33.400Z,1016.20
2018-07-20T15:26:00.744Z,1016.19
2018-07-20T15:27:28.610Z,1016.15
2018-07-20T15:28:55.879Z,1016.12
2018-07-20T15:30:23.653Z,1016.11
2018-07-20T15:31:51.236Z,1016.12
2018-07-20T15:33:18.630Z,1016.11
2018-07-20T15:34:45.400Z,1016.11
2018-07-20T15:36:12.966Z,1016.14
2018-07-20T15:37:40.394Z,1016.17
2018-07-20T15:39:07.819Z,1016.14
2018-07-20T15:40:35.349Z,1016.15
2018-07-20T15:42:02.655Z,1016.15
2018-07-20T15:43:30.318Z,1016.14
2018-07-20T15:44:57.817Z,1016.13
2018-07-20T15:46:25.169Z,1016.14
2018-07-20T15:47:52.517Z,1016.15
2018-07-20T15:49:19.604Z,1016.14
2018-07-20T15:50:47.293Z,1016.22
2018-07-20T15:53:42.349Z,1016.19
2018-07-20T15:55:09.957Z,1016.16
2018-07-20T15:56:37.599Z,1016.14
2018-07-20T15:58:05.124Z,1016.14
2018-07-20T15:59:32.651Z,1016.15
2018-07-20T16:01:00.063Z,1016.17
2018-07-20T16:02:27.553Z,1016.15
2018-07-20T16:03:55.020Z,1016.14
2018-07-20T16:05:22.553Z,1016.17
2018-07-20T16:06:50.294Z,1016.14
2018-07-20T16:08:17.618Z,1016.13
2018-07-20T16:09:45.025Z,1016.14
2018-07-20T16:11:12.335Z,1016.16
2018-07-20T16:12:39.870Z,1016.15
2018-07-20T16:14:07.493Z,1016.14
2018-07-20T16:15:34.882Z,1016.13
2018-07-20T16:17:02.564Z,1016.13
2018-07-20T16:18:30.181Z,1016.11
2018-07-20T16:19:57.816Z,1016.10
2018-07-20T16:21:25.384Z,1016.13
2018-07-20T16:22:52.857Z,1016.11
2018-07-20T16:24:20.489Z,1016.10
2018-07-20T16:25:48.240Z,1016.10
2018-07-20T16:27:15.763Z,1016.09
2018-07-20T16:28:43.334Z,1016.07
2018-07-20T16:30:10.654Z,1016.10
2018-07-20T16:31:38.212Z,1016.08
2018-07-20T16:33:05.757Z,1016.10
2018-07-20T16:34:33.217Z,1016.09
2018-07-20T16:36:00.577Z,1016.07
2018-07-20T16:37:28.089Z,1016.06
2018-07-20T16:38:55.302Z,1016.09
2018-07-20T16:40:23.054Z,1016.13
2018-07-20T16:41:50.651Z,1016.09
2018-07-20T16:43:17.789Z,1016.09
2018-07-20T16:44:45.283Z,1016.10
2018-07-20T16:46:12.429Z,1016.09
2018-07-20T16:47:40.051Z,1016.07
2018-07-20T16:49:07.443Z,1016.07
2018-07-20T16:50:34.666Z,1016.06
2018-07-20T16:52:01.996Z,1016.02
2018-07-20T16:53:29.691Z,1016.03
2018-07-20T16:54:57.285Z,1016.05
2018-07-20T16:56:24.732Z,1016.05
2018-07-20T16:57:52.352Z,1016.05
2018-07-20T16:59:19.953Z,1016.04
2018-07-20T17:00:47.253Z,1016.02
2018-07-20T17:02:14.952Z,1015.97
2018-07-20T17:03:42.466Z,1015.95
2018-07-20T17:05:09.867Z,1015.92
2018-07-20T17:06:37.419Z,1015.93
2018-07-20T17:08:04.952Z,1015.92
2018-07-20T17:09:32.359Z,1015.90
2018-07-20T17:10:59.507Z,1015.90
2018-07-20T17:12:27.120Z,1015.88
2018-07-20T17:13:54.130Z,1015.90
2018-07-20T17:15:21.661Z,1015.91
2018-07-20T17:16:49.359Z,1015.89
2018-07-20T17:18:16.453Z,1015.87
2018-07-20T17:19:44.001Z,1015.88
2018-07-20T17:21:11.055Z,1015.87
2018-07-20T17:22:38.426Z,1015.86
2018-07-20T17:24:05.667Z,1015.83
2018-07-20T17:25:33.058Z,1015.80
2018-07-20T17:27:00.660Z,1015.79
2018-07-20T17:28:28.114Z,1015.78
2018-07-20T17:29:55.519Z,1015.75
2018-07-20T17:31:23.018Z,1015.77
2018-07-20T17:32:50.667Z,1015.78
2018-07-20T17:34:18.183Z,1015.76
2018-07-20T17:35:45.620Z,1015.78
2018-07-20T17:37:12.786Z,1015.79
2018-07-20T17:38:40.577Z,1015.83
2018-07-20T17:40:08.055Z,1015.85
2018-07-20T17:41:35.338Z,1015.86
2018-07-20T17:43:02.945Z,1015.84
2018-07-20T17:44:30.136Z,1015.82