createdAt,value
2018-08-04T00:00:58.373Z,0.00
2018-08-04T00:01:58.394Z,0.00
2018-08-04T00:02:58.296Z,0.00
2018-08-04T00:03:58.258Z,0.00
2018-08-04T00:04:58.222Z,0.00
2018-08-04T00:05:58.187Z,0.00
2018-08-04T00:06:58.150Z,0.00
2018-08-04T00:07:58.111Z,0.00
2018-08-04T00:08:58.073Z,0.00
2018-08-04T00:09:58.038Z,0.00
2018-08-04T00:10:58.000Z,0.00
2018-08-04T00:11:58.012Z,0.00
2018-08-04T00:12:57.924Z,0.00
2018-08-04T00:13:57.893Z,0.00
2018-08-04T00:14:57.850Z,0.00
2018-08-04T00:15:57.812Z,0.00
2018-08-04T00:16:57.778Z,0.00
2018-08-04T00:18:02.842Z,0.00
2018-08-04T00:18:57.702Z,0.00
2018-08-04T00:19:57.668Z,0.00
2018-08-04T00:20:57.629Z,0.00
2018-08-04T00:21:57.592Z,0.00
2018-08-04T00:22:57.553Z,0.00
2018-08-04T00:23:57.515Z,0.00
2018-08-04T00:24:57.478Z,0.00
2018-08-04T00:25:57.444Z,0.00
2018-08-04T00:26:57.406Z,0.00
2018-08-04T00:27:57.369Z,0.00
2018-08-04T00:28:57.332Z,0.00
2018-08-04T00:29:57.298Z,0.00
2018-08-04T00:30:57.259Z,0.00
2018-08-04T00:31:57.219Z,0.00
2018-08-04T00:32:57.186Z,0.00
2018-08-04T00:33:57.143Z,0.00
2018-08-04T00:34:57.112Z,0.00
2018-08-04T00:35:57.074Z,0.00
2018-08-04T00:36:57.032Z,0.00
2018-08-04T00:37:56.996Z,0.00
2018-08-04T00:38:56.962Z,0.00
2018-08-04T00:39:56.923Z,0.00
2018-08-04T00:40:56.887Z,0.00
2018-08-04T00:41:56.847Z,0.00
2018-08-04T00:42:56.816Z,0.00
2018-08-04T00:43:56.769Z,0.00
2018-08-04T00:44:56.734Z,0.00
2018-08-04T00:45:56.695Z,0.00
2018-08-04T00:46:56.663Z,0.00
2018-08-04T00:47:56.621Z,0.00
2018-08-04T00:48:56.584Z,0.00
2018-08-04T00:49:56.544Z,0.00
2018-08-04T00:50:56.507Z,0.00
2018-08-04T00:51:56.469Z,0.00
2018-08-04T00:52:56.433Z,0.00
2018-08-04T00:53:56.400Z,0.00
2018-08-04T00:54:56.359Z,0.00
2018-08-04T00:55:56.321Z,0.00
2018-08-04T00:56:56.284Z,0.00
2018-08-04T00:57:56.246Z,0.00
2018-08-04T00:58:56.209Z,0.00
2018-08-04T00:59:56.174Z,0.00
2018-08-04T01:00:56.132Z,0.00
2018-08-04T01:01:56.096Z,0.00
2018-08-04T01:02:56.060Z,0.00
2018-08-04T01:03:56.019Z,0.00
2018-08-04T01:04:55.999Z,0.00
2018-08-04T01:05:55.943Z,0.00
2018-08-04T01:06:55.906Z,0.00
2018-08-04T01:07:55.875Z,0.00
2018-08-04T01:08:55.832Z,0.00
2018-08-04T01:09:55.793Z,0.00
2018-08-04T01:10:55.757Z,0.00
2018-08-04T01:11:55.718Z,0.00
2018-08-04T01:12:55.684Z,0.00
2018-08-04T01:13:55.647Z,0.00
2018-08-04T01:14:55.607Z,0.00
2018-08-04T01:15:55.567Z,0.00
2018-08-04T01:16:55.530Z,0.00
2018-08-04T01:17:55.494Z,0.00
2018-08-04T01:18:55.478Z,0.00
2018-08-04T01:19:55.426Z,0.00
2018-08-04T01:20:55.380Z,0.00
2018-08-04T01:21:55.341Z,0.00
2018-08-04T01:22:55.310Z,0.00
2018-08-04T01:23:55.313Z,0.00
2018-08-04T01:24:55.226Z,0.00
2018-08-04T01:25:55.192Z,0.00
2018-08-04T01:26:55.150Z,0.00
2018-08-04T01:27:55.116Z,0.00
2018-08-04T01:28:55.076Z,0.00
2018-08-04T01:29:55.039Z,0.00
2018-08-04T01:30:54.999Z,0.00
2018-08-04T01:31:54.960Z,0.00
2018-08-04T01:32:54.927Z,0.00
2018-08-04T01:33:54.927Z,0.00
2018-08-04T01:34:54.849Z,0.00
2018-08-04T01:35:54.812Z,0.00
2018-08-04T01:36:54.775Z,0.00
2018-08-04T01:37:54.733Z,0.00
2018-08-04T01:38:54.698Z,0.00
2018-08-04T01:39:54.660Z,0.00
2018-08-04T01:40:54.625Z,0.00
2018-08-04T01:41:54.580Z,0.00
2018-08-04T01:42:54.544Z,0.00
2018-08-04T01:43:54.508Z,0.00
2018-08-04T01:44:54.468Z,0.00
2018-08-04T01:45:54.429Z,0.00
2018-08-04T01:46:54.392Z,0.00
2018-08-04T01:47:54.354Z,0.00
2018-08-04T01:48:54.317Z,0.00
2018-08-04T01:49:54.323Z,0.00
2018-08-04T01:50:54.239Z,0.00
2018-08-04T01:51:54.203Z,0.00
2018-08-04T01:52:54.163Z,0.00
2018-08-04T01:53:54.125Z,0.00
2018-08-04T01:54:54.086Z,0.00
2018-08-04T01:55:54.051Z,0.00
2018-08-04T01:56:54.015Z,0.00
2018-08-04T01:57:53.971Z,0.00
2018-08-04T01:58:53.933Z,0.00
2018-08-04T01:59:53.897Z,0.00
2018-08-04T02:00:53.857Z,0.00
2018-08-04T02:01:53.819Z,0.00
2018-08-04T02:02:53.783Z,0.00
2018-08-04T02:03:53.742Z,0.00
2018-08-04T02:04:53.705Z,0.00
2018-08-04T02:05:53.669Z,0.00
2018-08-04T02:06:53.633Z,0.00
2018-08-04T02:07:53.593Z,0.00
2018-08-04T02:08:53.552Z,0.00
2018-08-04T02:09:53.516Z,0.00
2018-08-04T02:10:53.476Z,0.00
2018-08-04T02:11:53.459Z,0.00
2018-08-04T02:12:53.448Z,0.00
2018-08-04T02:13:53.449Z,0.00
2018-08-04T02:14:53.321Z,0.00
2018-08-04T02:15:53.291Z,0.00
2018-08-04T02:16:53.243Z,0.00
2018-08-04T02:17:53.204Z,0.00
2018-08-04T02:18:53.165Z,0.00
2018-08-04T02:19:53.132Z,0.00
2018-08-04T02:20:53.090Z,0.00
2018-08-04T02:21:53.051Z,0.00
2018-08-04T02:22:53.018Z,0.00
2018-08-04T02:23:52.979Z,0.00
2018-08-04T02:24:52.936Z,0.00
2018-08-04T02:25:52.898Z,0.00
2018-08-04T02:26:52.858Z,0.00
2018-08-04T02:27:52.824Z,0.00
2018-08-04T02:28:52.781Z,0.00
2018-08-04T02:29:52.744Z,0.00
2018-08-04T02:30:52.704Z,0.00
2018-08-04T02:31:52.672Z,0.00
2018-08-04T02:32:52.629Z,0.00
2018-08-04T02:33:52.589Z,0.00
2018-08-04T02:34:52.553Z,0.00
2018-08-04T02:35:52.512Z,0.00
2018-08-04T02:36:52.475Z,0.00
2018-08-04T02:37:52.444Z,0.00
2018-08-04T02:38:52.399Z,0.00
2018-08-04T02:39:52.359Z,0.00
2018-08-04T02:40:52.320Z,0.00
2018-08-04T02:41:52.287Z,0.00
2018-08-04T02:42:52.243Z,0.00
2018-08-04T02:43:52.204Z,0.00
2018-08-04T02:44:52.165Z,0.00
2018-08-04T02:45:52.124Z,0.00
2018-08-04T02:46:52.095Z,0.00
2018-08-04T02:47:52.049Z,0.00
2018-08-04T02:48:52.010Z,0.00
2018-08-04T02:49:51.971Z,0.00
2018-08-04T02:50:51.935Z,0.00
2018-08-04T02:51:51.894Z,0.00
2018-08-04T02:52:51.853Z,0.00
2018-08-04T02:53:51.825Z,0.00
2018-08-04T02:54:51.781Z,0.00
2018-08-04T02:55:51.739Z,0.00
2018-08-04T02:56:51.706Z,0.00
2018-08-04T02:57:51.659Z,0.00
2018-08-04T02:58:51.625Z,0.00
2018-08-04T02:59:51.590Z,0.00
2018-08-04T03:00:51.552Z,0.00
2018-08-04T03:01:51.512Z,0.00
2018-08-04T03:02:51.466Z,0.00
2018-08-04T03:03:51.430Z,0.00
2018-08-04T03:04:51.396Z,0.00
2018-08-04T03:05:51.354Z,0.00
2018-08-04T03:06:51.314Z,0.00
2018-08-04T03:07:51.272Z,0.00
2018-08-04T03:08:51.241Z,0.00
2018-08-04T03:09:51.207Z,0.00
2018-08-04T03:10:51.156Z,0.00
2018-08-04T03:11:51.118Z,0.00
2018-08-04T03:12:51.083Z,0.00
2018-08-04T03:13:51.043Z,0.00
2018-08-04T03:14:51.000Z,0.00
2018-08-04T03:15:50.966Z,0.00
2018-08-04T03:16:50.926Z,0.00
2018-08-04T03:17:50.884Z,0.00
2018-08-04T03:18:50.845Z,0.00
2018-08-04T03:19:50.845Z,0.00
2018-08-04T03:20:50.767Z,0.00
2018-08-04T03:21:50.729Z,0.00
2018-08-04T03:22:50.689Z,0.00
2018-08-04T03:23:50.652Z,0.00
2018-08-04T03:24:50.613Z,0.00
2018-08-04T03:25:50.574Z,0.00
2018-08-04T03:26:50.535Z,0.00
2018-08-04T03:27:50.495Z,0.00
2018-08-04T03:28:50.456Z,0.00
2018-08-04T03:29:50.416Z,0.00
2018-08-04T03:30:50.379Z,0.00
2018-08-04T03:31:50.340Z,0.00
2018-08-04T03:32:50.305Z,0.00
2018-08-04T03:33:50.261Z,0.00
2018-08-04T03:34:50.223Z,0.00
2018-08-04T03:35:50.185Z,0.00
2018-08-04T03:36:50.145Z,0.00
2018-08-04T03:37:50.105Z,0.00
2018-08-04T03:38:50.072Z,0.00
2018-08-04T03:39:50.030Z,0.00
2018-08-04T03:40:49.995Z,0.00
2018-08-04T03:41:49.948Z,0.00
2018-08-04T03:42:49.912Z,0.00
2018-08-04T03:43:49.874Z,0.00
2018-08-04T03:44:49.831Z,0.00
2018-08-04T03:45:49.793Z,0.00
2018-08-04T03:46:49.756Z,0.00
2018-08-04T03:47:49.716Z,0.00
2018-08-04T03:48:49.676Z,0.00
2018-08-04T03:49:49.637Z,0.00
2018-08-04T03:50:49.596Z,0.00
2018-08-04T03:51:49.577Z,0.00
2018-08-04T03:52:49.521Z,0.00
2018-08-04T03:53:49.483Z,0.00
2018-08-04T03:54:49.441Z,0.00
2018-08-04T03:55:49.401Z,0.00
2018-08-04T03:56:49.365Z,0.00
2018-08-04T03:57:49.325Z,0.00
2018-08-04T03:58:49.286Z,0.00
2018-08-04T03:59:49.317Z,0.00
2018-08-04T04:00:49.214Z,0.00
2018-08-04T04:01:49.184Z,0.00
2018-08-04T04:02:49.132Z,0.00
2018-08-04T04:03:49.105Z,0.00
2018-08-04T04:04:49.051Z,0.00
2018-08-04T04:05:49.018Z,0.00
2018-08-04T04:06:48.973Z,0.00
2018-08-04T04:07:48.947Z,0.00
2018-08-04T04:08:48.895Z,0.00
2018-08-04T04:09:48.853Z,0.00
2018-08-04T04:10:48.814Z,0.00
2018-08-04T04:11:48.780Z,0.00
2018-08-04T04:12:48.761Z,0.00
2018-08-04T04:13:48.705Z,0.00
2018-08-04T04:14:48.661Z,0.00
2018-08-04T04:15:48.621Z,0.00
2018-08-04T04:16:48.582Z,0.00
2018-08-04T04:17:48.550Z,0.00
2018-08-04T04:18:48.502Z,0.00
2018-08-04T04:19:48.466Z,0.00
2018-08-04T04:20:48.425Z,0.00
2018-08-04T04:21:48.386Z,0.00
2018-08-04T04:22:48.351Z,0.00
2018-08-04T04:23:48.307Z,0.00
2018-08-04T04:24:48.270Z,0.00
2018-08-04T04:25:48.231Z,0.00
2018-08-04T04:26:48.196Z,0.00
2018-08-04T04:27:48.154Z,0.00
2018-08-04T04:28:48.113Z,0.00
2018-08-04T04:29:48.076Z,5.63
2018-08-04T04:30:48.034Z,5.63
2018-08-04T04:31:47.994Z,5.63
2018-08-04T04:32:47.959Z,5.63
2018-08-04T04:33:47.917Z,5.63
2018-08-04T04:34:47.877Z,5.63
2018-08-04T04:35:47.841Z,5.63
2018-08-04T04:36:47.831Z,5.63
2018-08-04T04:37:47.761Z,5.63
2018-08-04T04:38:47.724Z,5.63
2018-08-04T04:39:47.681Z,5.63
2018-08-04T04:40:47.662Z,5.63
2018-08-04T04:41:47.605Z,5.63
2018-08-04T04:42:47.566Z,5.63
2018-08-04T04:43:47.540Z,5.63
2018-08-04T04:44:47.495Z,5.63
2018-08-04T04:45:47.447Z,5.63
2018-08-04T04:46:47.417Z,5.63
2018-08-04T04:47:47.376Z,5.63
2018-08-04T04:48:47.331Z,5.63
2018-08-04T04:49:47.295Z,5.63
2018-08-04T04:50:47.257Z,5.63
2018-08-04T04:51:47.222Z,5.63
2018-08-04T04:52:47.176Z,11.25
2018-08-04T04:53:47.141Z,11.25
2018-08-04T04:54:47.096Z,11.25
2018-08-04T04:55:47.058Z,11.25
2018-08-04T04:56:47.021Z,11.25
2018-08-04T04:57:46.982Z,11.25
2018-08-04T04:58:46.940Z,11.25
2018-08-04T04:59:46.901Z,11.25
2018-08-04T05:00:46.863Z,11.25
2018-08-04T05:01:46.828Z,11.25
2018-08-04T05:02:46.786Z,11.25
2018-08-04T05:03:46.752Z,11.25
2018-08-04T05:04:46.712Z,11.25
2018-08-04T05:05:46.671Z,11.25
2018-08-04T05:06:46.632Z,11.25
2018-08-04T05:07:46.590Z,11.25
2018-08-04T05:08:46.594Z,11.25
2018-08-04T05:09:46.515Z,11.25
2018-08-04T05:10:46.474Z,11.25
2018-08-04T05:11:46.436Z,11.25
2018-08-04T05:12:46.395Z,11.25
2018-08-04T05:13:46.362Z,11.25
2018-08-04T05:14:46.321Z,11.25
2018-08-04T05:15:46.281Z,11.25
2018-08-04T05:16:46.244Z,11.25
2018-08-04T05:17:46.202Z,16.88
2018-08-04T05:18:46.161Z,16.88
2018-08-04T05:19:46.120Z,16.88
2018-08-04T05:20:46.091Z,16.88
2018-08-04T05:21:46.048Z,16.88
2018-08-04T05:22:46.009Z,16.88
2018-08-04T05:23:45.966Z,16.88
2018-08-04T05:24:45.932Z,16.88
2018-08-04T05:25:45.894Z,16.88
2018-08-04T05:26:45.852Z,16.88
2018-08-04T05:27:45.814Z,16.88
2018-08-04T05:28:45.771Z,16.88
2018-08-04T05:29:45.734Z,16.88
2018-08-04T05:30:45.697Z,16.88
2018-08-04T05:31:45.670Z,16.88
2018-08-04T05:32:45.622Z,16.88
2018-08-04T05:33:45.582Z,16.88
2018-08-04T05:34:45.538Z,16.88
2018-08-04T05:35:45.510Z,22.50
2018-08-04T05:36:45.477Z,22.50
2018-08-04T05:37:45.422Z,22.50
2018-08-04T05:38:45.399Z,22.50
2018-08-04T05:39:45.346Z,22.50
2018-08-04T05:40:45.337Z,22.50
2018-08-04T05:41:45.267Z,22.50
2018-08-04T05:42:45.230Z,22.50
2018-08-04T05:43:45.189Z,22.50
2018-08-04T05:44:45.161Z,22.50
2018-08-04T05:45:45.111Z,22.50
2018-08-04T05:46:45.073Z,28.13
2018-08-04T05:47:45.040Z,28.13
2018-08-04T05:48:45.001Z,28.13
2018-08-04T05:49:44.962Z,28.13
2018-08-04T05:50:44.930Z,28.13
2018-08-04T05:51:44.880Z,28.13
2018-08-04T05:52:44.853Z,28.13
2018-08-04T05:53:44.800Z,28.13
2018-08-04T05:54:44.790Z,28.13
2018-08-04T05:55:44.725Z,28.13
2018-08-04T05:56:44.715Z,28.13
2018-08-04T05:57:44.646Z,28.13
2018-08-04T05:58:44.608Z,28.13
2018-08-04T05:59:44.572Z,28.13
2018-08-04T06:00:44.531Z,28.13
2018-08-04T06:01:44.494Z,28.13
2018-08-04T06:02:44.454Z,28.13
2018-08-04T06:03:44.417Z,28.13
2018-08-04T06:04:44.379Z,28.13
2018-08-04T06:05:44.336Z,33.75
2018-08-04T06:06:44.307Z,33.75
2018-08-04T06:07:44.262Z,33.75
2018-08-04T06:08:44.227Z,28.13
2018-08-04T06:09:44.182Z,28.13
2018-08-04T06:10:44.145Z,28.13
2018-08-04T06:11:44.116Z,28.13
2018-08-04T06:12:44.069Z,28.13
2018-08-04T06:13:44.028Z,28.13
2018-08-04T06:14:43.989Z,28.13
2018-08-04T06:15:43.950Z,28.13
2018-08-04T06:16:43.925Z,28.13
2018-08-04T06:17:43.874Z,28.13
2018-08-04T06:18:43.835Z,28.13
2018-08-04T06:19:43.801Z,28.13
2018-08-04T06:20:43.761Z,28.13
2018-08-04T06:21:43.721Z,28.13
2018-08-04T06:22:43.682Z,28.13
2018-08-04T06:23:43.642Z,28.13
2018-08-04T06:24:43.603Z,28.13
2018-08-04T06:25:43.568Z,28.13
2018-08-04T06:26:43.527Z,28.13
2018-08-04T06:27:43.494Z,28.13
2018-08-04T06:28:43.450Z,28.13
2018-08-04T06:29:43.412Z,28.13
2018-08-04T06:30:43.379Z,28.13
2018-08-04T06:31:43.337Z,33.75
2018-08-04T06:32:43.296Z,33.75
2018-08-04T06:33:43.266Z,33.75
2018-08-04T06:34:43.225Z,33.75
2018-08-04T06:35:43.180Z,33.75
2018-08-04T06:36:43.146Z,33.75
2018-08-04T06:37:43.102Z,33.75
2018-08-04T06:38:43.066Z,33.75
2018-08-04T06:39:43.028Z,33.75
2018-08-04T06:40:42.989Z,33.75
2018-08-04T06:41:42.985Z,39.38
2018-08-04T06:42:42.914Z,39.38
2018-08-04T06:43:42.874Z,39.38
2018-08-04T06:44:42.838Z,39.38
2018-08-04T06:45:42.801Z,39.38
2018-08-04T06:46:42.759Z,39.38
2018-08-04T06:47:42.724Z,39.38
2018-08-04T06:48:42.683Z,39.38
2018-08-04T06:49:42.644Z,39.38
2018-08-04T06:50:42.605Z,39.38
2018-08-04T06:51:42.566Z,39.38
2018-08-04T06:52:42.537Z,33.75
2018-08-04T06:53:42.488Z,39.38
2018-08-04T06:54:42.457Z,39.38
2018-08-04T06:55:42.414Z,39.38
2018-08-04T06:56:42.376Z,39.38
2018-08-04T06:57:42.346Z,39.38
2018-08-04T06:58:42.298Z,39.38
2018-08-04T06:59:42.263Z,39.38
2018-08-04T07:00:42.227Z,39.38
2018-08-04T07:01:42.185Z,39.38
2018-08-04T07:02:42.149Z,39.38
2018-08-04T07:03:42.112Z,39.38
2018-08-04T07:04:42.069Z,39.38
2018-08-04T07:05:42.033Z,39.38
2018-08-04T07:06:41.992Z,39.38
2018-08-04T07:07:41.959Z,39.38
2018-08-04T07:08:41.919Z,39.38
2018-08-04T07:09:41.880Z,39.38
2018-08-04T07:10:41.844Z,33.75
2018-08-04T07:11:41.804Z,39.38
2018-08-04T07:12:41.765Z,33.75
2018-08-04T07:13:41.778Z,39.38
2018-08-04T07:14:41.698Z,39.38
2018-08-04T07:15:41.855Z,39.38
2018-08-04T07:16:41.618Z,39.38
2018-08-04T07:17:41.576Z,33.75
2018-08-04T07:18:41.545Z,39.38
2018-08-04T07:19:41.503Z,39.38
2018-08-04T07:20:41.467Z,39.38
2018-08-04T07:21:41.426Z,39.38
2018-08-04T07:22:41.388Z,39.38
2018-08-04T07:23:41.346Z,39.38
2018-08-04T07:24:41.315Z,39.38
2018-08-04T07:25:41.275Z,39.38
2018-08-04T07:26:41.234Z,39.38
2018-08-04T07:27:41.204Z,39.38
2018-08-04T07:28:41.170Z,45.00
2018-08-04T07:29:41.122Z,39.38
2018-08-04T07:30:41.084Z,45.00
2018-08-04T07:31:41.042Z,45.00
2018-08-04T07:32:41.006Z,45.00
2018-08-04T07:33:40.970Z,45.00
2018-08-04T07:34:40.931Z,45.00
2018-08-04T07:35:40.892Z,45.00
2018-08-04T07:36:40.856Z,45.00
2018-08-04T07:37:40.819Z,39.38
2018-08-04T07:38:40.781Z,39.38
2018-08-04T07:39:40.740Z,33.75
2018-08-04T07:40:40.702Z,33.75
2018-08-04T07:41:40.668Z,28.13
2018-08-04T07:42:40.629Z,28.13
2018-08-04T07:43:40.591Z,28.13
2018-08-04T07:44:40.556Z,28.13
2018-08-04T07:45:40.515Z,33.75
2018-08-04T07:46:40.475Z,33.75
2018-08-04T07:47:40.491Z,33.75
2018-08-04T07:48:40.400Z,33.75
2018-08-04T07:49:40.364Z,33.75
2018-08-04T07:50:40.323Z,33.75
2018-08-04T07:51:40.286Z,28.13
2018-08-04T07:52:40.249Z,33.75
2018-08-04T07:53:40.272Z,33.75
2018-08-04T07:54:40.174Z,39.38
2018-08-04T07:55:40.142Z,39.38
2018-08-04T07:56:40.104Z,33.75
2018-08-04T07:57:40.061Z,45.00
2018-08-04T07:58:40.024Z,45.00
2018-08-04T07:59:39.987Z,45.00
2018-08-04T08:00:39.950Z,45.00
2018-08-04T08:01:39.910Z,45.00
2018-08-04T08:02:39.876Z,45.00
2018-08-04T08:03:39.851Z,45.00
2018-08-04T08:04:39.799Z,50.63
2018-08-04T08:05:39.762Z,50.63
2018-08-04T08:06:39.730Z,50.63
2018-08-04T08:07:39.699Z,50.63
2018-08-04T08:08:39.654Z,50.63
2018-08-04T08:09:39.613Z,50.63
2018-08-04T08:10:39.699Z,50.63
2018-08-04T08:11:39.539Z,50.63
2018-08-04T08:12:39.503Z,50.63
2018-08-04T08:13:39.465Z,50.63
2018-08-04T08:14:39.433Z,50.63
2018-08-04T08:15:39.391Z,50.63
2018-08-04T08:16:39.356Z,50.63
2018-08-04T08:17:39.331Z,45.00
2018-08-04T08:18:39.283Z,45.00
2018-08-04T08:19:39.251Z,45.00
2018-08-04T08:20:39.210Z,45.00
2018-08-04T08:21:39.173Z,45.00
2018-08-04T08:22:39.135Z,50.63
2018-08-04T08:23:39.095Z,50.63
2018-08-04T08:24:39.059Z,50.63
2018-08-04T08:25:39.024Z,50.63
2018-08-04T08:26:38.984Z,50.63
2018-08-04T08:27:38.949Z,50.63
2018-08-04T08:28:38.912Z,56.25
2018-08-04T08:29:38.879Z,50.63
2018-08-04T08:30:38.844Z,50.63
2018-08-04T08:31:38.863Z,50.63
2018-08-04T08:32:38.814Z,50.63
2018-08-04T08:33:38.737Z,50.63
2018-08-04T08:34:38.695Z,50.63
2018-08-04T08:35:38.655Z,50.63
2018-08-04T08:36:38.622Z,50.63
2018-08-04T08:37:38.582Z,50.63
2018-08-04T08:38:38.547Z,50.63
2018-08-04T08:39:38.510Z,50.63
2018-08-04T08:40:38.473Z,50.63
2018-08-04T08:41:38.487Z,50.63
2018-08-04T08:42:38.466Z,50.63
2018-08-04T08:43:38.438Z,56.25
2018-08-04T08:44:38.328Z,56.25
2018-08-04T08:45:38.292Z,56.25
2018-08-04T08:46:38.256Z,56.25
2018-08-04T08:47:38.218Z,56.25
2018-08-04T08:48:38.182Z,56.25
2018-08-04T08:49:38.146Z,56.25
2018-08-04T08:50:38.110Z,56.25
2018-08-04T08:51:38.076Z,56.25
2018-08-04T08:52:38.043Z,56.25
2018-08-04T08:53:38.053Z,56.25
2018-08-04T08:54:37.967Z,56.25
2018-08-04T08:55:37.932Z,56.25
2018-08-04T08:56:37.899Z,56.25
2018-08-04T08:57:37.857Z,56.25
2018-08-04T08:58:37.820Z,56.25
2018-08-04T08:59:37.787Z,56.25
2018-08-04T09:00:37.752Z,56.25
2018-08-04T09:01:37.711Z,56.25
2018-08-04T09:02:37.684Z,61.88
2018-08-04T09:03:37.646Z,61.88
2018-08-04T09:04:37.606Z,61.88
2018-08-04T09:05:37.571Z,61.88
2018-08-04T09:06:37.536Z,61.88
2018-08-04T09:07:37.497Z,61.88
2018-08-04T09:08:37.521Z,61.88
2018-08-04T09:09:37.429Z,61.88
2018-08-04T09:10:37.389Z,61.88
2018-08-04T09:11:37.356Z,61.88
2018-08-04T09:12:37.318Z,61.88
2018-08-04T09:13:37.282Z,61.88
2018-08-04T09:14:37.245Z,61.88
2018-08-04T09:15:37.314Z,61.88
2018-08-04T09:16:37.176Z,61.88
2018-08-04T09:17:37.139Z,61.88
2018-08-04T09:18:37.108Z,61.88
2018-08-04T09:19:37.068Z,67.50
2018-08-04T09:20:37.036Z,67.50
2018-08-04T09:21:36.999Z,67.50
2018-08-04T09:22:36.959Z,67.50
2018-08-04T09:23:36.926Z,67.50
2018-08-04T09:24:36.892Z,67.50
2018-08-04T09:25:36.853Z,67.50
2018-08-04T09:26:36.821Z,67.50
2018-08-04T09:27:36.786Z,67.50
2018-08-04T09:28:36.752Z,67.50
2018-08-04T09:29:36.713Z,67.50
2018-08-04T09:30:36.675Z,67.50
2018-08-04T09:31:36.642Z,67.50
2018-08-04T09:32:36.606Z,73.13
2018-08-04T09:33:36.573Z,73.13
2018-08-04T09:34:36.534Z,73.13
2018-08-04T09:35:36.502Z,73.13
2018-08-04T09:36:36.464Z,73.13
2018-08-04T09:37:36.431Z,73.13
2018-08-04T09:38:36.397Z,73.13
2018-08-04T09:39:36.357Z,73.13
2018-08-04T09:40:36.323Z,73.13
2018-08-04T09:41:36.294Z,73.13
2018-08-04T09:42:36.259Z,73.13
2018-08-04T09:43:36.217Z,78.75
2018-08-04T09:44:36.187Z,78.75
2018-08-04T09:45:36.148Z,78.75
2018-08-04T09:46:36.122Z,78.75
2018-08-04T09:47:36.084Z,78.75
2018-08-04T09:48:36.047Z,78.75
2018-08-04T09:49:36.011Z,78.75
2018-08-04T09:50:35.975Z,78.75
2018-08-04T09:51:35.939Z,78.75
2018-08-04T09:52:35.971Z,78.75
2018-08-04T09:53:35.870Z,84.38
2018-08-04T09:54:35.833Z,84.38
2018-08-04T09:55:35.802Z,84.38
2018-08-04T09:56:35.768Z,84.38
2018-08-04T09:57:35.732Z,84.38
2018-08-04T09:58:35.695Z,84.38
2018-08-04T09:59:35.708Z,84.38
2018-08-04T10:00:35.624Z,84.38
2018-08-04T10:01:35.596Z,90.00
2018-08-04T10:02:35.561Z,90.00
2018-08-04T10:03:35.523Z,90.00
2018-08-04T10:04:35.489Z,90.00
2018-08-04T10:05:35.456Z,90.00
2018-08-04T10:06:35.422Z,90.00
2018-08-04T10:07:35.388Z,90.00
2018-08-04T10:08:35.355Z,90.00
2018-08-04T10:09:35.322Z,90.00
2018-08-04T10:10:35.280Z,90.00
2018-08-04T10:11:35.247Z,90.00
2018-08-04T10:12:35.217Z,90.00
2018-08-04T10:13:35.181Z,90.00
2018-08-04T10:14:35.144Z,90.00
2018-08-04T10:15:35.115Z,90.00
2018-08-04T10:16:35.080Z,95.63
2018-08-04T10:17:35.042Z,95.63
2018-08-04T10:18:35.010Z,101.25
2018-08-04T10:19:34.973Z,95.63
2018-08-04T10:20:34.943Z,95.63
2018-08-04T10:21:34.905Z,95.63
2018-08-04T10:22:34.873Z,95.63
2018-08-04T10:23:34.839Z,95.63
2018-08-04T10:24:34.804Z,95.63
2018-08-04T10:25:34.773Z,101.25
2018-08-04T10:26:34.737Z,101.25
2018-08-04T10:27:34.702Z,101.25
2018-08-04T10:28:34.669Z,106.88
2018-08-04T10:29:34.636Z,106.88
2018-08-04T10:30:34.606Z,106.88
2018-08-04T10:31:34.568Z,101.25
2018-08-04T10:32:34.627Z,106.88
2018-08-04T10:33:34.498Z,106.88
2018-08-04T10:34:34.468Z,112.50
2018-08-04T10:35:34.439Z,112.50
2018-08-04T10:36:34.402Z,106.88
2018-08-04T10:37:34.367Z,106.88
2018-08-04T10:38:34.360Z,112.50
2018-08-04T10:39:34.301Z,112.50
2018-08-04T10:40:34.264Z,112.50
2018-08-04T10:41:34.230Z,118.13
2018-08-04T10:42:34.202Z,118.13
2018-08-04T10:43:34.169Z,118.13
2018-08-04T10:44:34.131Z,123.75
2018-08-04T10:45:34.102Z,123.75
2018-08-04T10:46:34.064Z,123.75
2018-08-04T10:47:34.035Z,123.75
2018-08-04T10:48:34.000Z,123.75
2018-08-04T10:49:34.023Z,129.38
2018-08-04T10:50:33.980Z,129.38
2018-08-04T10:51:33.904Z,129.38
2018-08-04T10:52:33.865Z,129.38
2018-08-04T10:53:33.832Z,135.00
2018-08-04T10:54:33.808Z,135.00
2018-08-04T10:55:33.765Z,135.00
2018-08-04T10:56:33.734Z,140.63
2018-08-04T10:57:33.703Z,140.63
2018-08-04T10:58:33.669Z,140.63
2018-08-04T10:59:33.638Z,140.63
2018-08-04T11:00:33.601Z,146.25
2018-08-04T11:01:33.568Z,146.25
2018-08-04T11:02:33.538Z,146.25
2018-08-04T11:03:33.506Z,146.25
2018-08-04T11:04:33.472Z,151.88
2018-08-04T11:05:33.442Z,151.88
2018-08-04T11:06:33.408Z,151.88
2018-08-04T11:07:33.371Z,151.88
2018-08-04T11:08:33.339Z,157.50
2018-08-04T11:09:33.310Z,157.50
2018-08-04T11:10:33.275Z,157.50
2018-08-04T11:11:33.244Z,157.50
2018-08-04T11:12:33.248Z,157.50
2018-08-04T11:13:33.175Z,157.50
2018-08-04T11:14:33.152Z,157.50
2018-08-04T11:15:33.114Z,163.13
2018-08-04T11:16:33.087Z,157.50
2018-08-04T11:17:33.048Z,157.50
2018-08-04T11:18:33.014Z,163.13
2018-08-04T11:19:32.982Z,168.75
2018-08-04T11:20:32.952Z,168.75
2018-08-04T11:21:32.923Z,174.38
2018-08-04T11:22:32.888Z,174.38
2018-08-04T11:23:32.858Z,174.38
2018-08-04T11:24:32.825Z,180.00
2018-08-04T11:25:32.791Z,174.38
2018-08-04T11:26:32.760Z,180.00
2018-08-04T11:27:32.727Z,174.38
2018-08-04T11:28:32.695Z,180.00
2018-08-04T11:29:32.671Z,196.88
2018-08-04T11:30:32.631Z,191.25
2018-08-04T11:31:32.601Z,185.63
2018-08-04T11:32:32.565Z,174.38
2018-08-04T11:33:32.535Z,168.75
2018-08-04T11:34:32.504Z,168.75
2018-08-04T11:35:32.476Z,174.38
2018-08-04T11:36:32.440Z,180.00
2018-08-04T11:37:32.409Z,168.75
2018-08-04T11:38:32.383Z,180.00
2018-08-04T11:39:32.346Z,180.00
2018-08-04T11:40:32.320Z,180.00
2018-08-04T11:41:32.286Z,174.38
2018-08-04T11:42:32.253Z,180.00
2018-08-04T11:43:32.223Z,185.63
2018-08-04T11:44:32.187Z,191.25
2018-08-04T11:45:32.213Z,185.63
2018-08-04T11:46:32.130Z,180.00
2018-08-04T11:47:32.096Z,185.63
2018-08-04T11:48:32.069Z,191.25
2018-08-04T11:49:32.033Z,202.50
2018-08-04T11:50:32.001Z,185.63
2018-08-04T11:51:31.975Z,185.63
2018-08-04T11:52:31.937Z,174.38
2018-08-04T11:53:31.910Z,174.38
2018-08-04T11:54:31.893Z,168.75
2018-08-04T11:55:31.847Z,180.00
2018-08-04T11:56:31.816Z,163.13
2018-08-04T11:57:31.781Z,174.38
2018-08-04T11:58:31.872Z,196.88
2018-08-04T11:59:31.723Z,196.88
2018-08-04T12:00:31.694Z,202.50
2018-08-04T12:01:31.658Z,213.75
2018-08-04T12:02:31.629Z,219.38
2018-08-04T12:03:31.598Z,230.63
2018-08-04T12:04:31.571Z,230.63
2018-08-04T12:05:31.575Z,241.88
2018-08-04T12:06:31.503Z,253.13
2018-08-04T12:07:31.487Z,270.00
2018-08-04T12:08:31.442Z,253.13
2018-08-04T12:09:31.416Z,264.38
2018-08-04T12:10:31.401Z,253.13
2018-08-04T12:11:31.354Z,219.38
2018-08-04T12:12:31.319Z,208.13
2018-08-04T12:13:31.290Z,208.13
2018-08-04T12:14:31.259Z,208.13
2018-08-04T12:15:31.229Z,202.50
2018-08-04T12:16:31.200Z,202.50
2018-08-04T12:17:31.174Z,208.13
2018-08-04T12:18:31.138Z,202.50
2018-08-04T12:19:31.114Z,202.50
2018-08-04T12:20:31.078Z,202.50
2018-08-04T12:21:31.050Z,202.50
2018-08-04T12:22:31.015Z,202.50
2018-08-04T12:23:30.992Z,202.50
2018-08-04T12:24:30.966Z,202.50
2018-08-04T12:25:30.937Z,208.13
2018-08-04T12:26:30.909Z,208.13
2018-08-04T12:27:30.870Z,213.75
2018-08-04T12:28:30.840Z,219.38
2018-08-04T12:29:30.807Z,219.38
2018-08-04T12:30:30.779Z,230.63
2018-08-04T12:31:30.767Z,264.38
2018-08-04T12:32:30.726Z,253.13
2018-08-04T12:33:30.690Z,253.13
2018-08-04T12:34:30.661Z,281.25
2018-08-04T12:35:30.632Z,303.75
2018-08-04T12:36:30.601Z,315.00
2018-08-04T12:37:30.602Z,320.63
2018-08-04T12:38:30.546Z,348.75
2018-08-04T12:39:30.515Z,348.75
2018-08-04T12:40:30.489Z,343.13
2018-08-04T12:41:30.454Z,326.25
2018-08-04T12:42:30.422Z,331.88
2018-08-04T12:43:30.395Z,331.88
2018-08-04T12:44:30.374Z,371.25
2018-08-04T12:45:30.390Z,388.13
2018-08-04T12:46:30.305Z,393.75
2018-08-04T12:47:30.279Z,393.75
2018-08-04T12:48:30.248Z,365.63
2018-08-04T12:49:30.218Z,388.13
2018-08-04T12:50:30.187Z,382.50
2018-08-04T12:51:30.166Z,388.13
2018-08-04T12:52:30.131Z,399.38
2018-08-04T12:53:30.102Z,382.50
2018-08-04T12:54:30.084Z,416.25
2018-08-04T12:55:30.050Z,393.75
2018-08-04T12:56:30.017Z,348.75
2018-08-04T12:57:30.022Z,405.00