createdAt,value
2023-01-02T00:00:08.893Z,6.76
2023-01-02T00:02:37.224Z,6.84
2023-01-02T00:05:08.331Z,6.71
2023-01-02T00:07:36.663Z,6.50
2023-01-02T00:10:07.106Z,6.34
2023-01-02T00:12:35.860Z,6.26
2023-01-02T00:15:04.185Z,6.18
2023-01-02T00:17:32.311Z,6.11
2023-01-02T00:20:00.584Z,5.98
2023-01-02T00:22:28.759Z,5.90
2023-01-02T00:24:56.878Z,5.86
2023-01-02T00:27:27.056Z,5.83
2023-01-02T00:29:55.209Z,5.74
2023-01-02T00:32:23.305Z,5.68
2023-01-02T00:34:51.482Z,5.67
2023-01-02T00:37:19.719Z,5.63
2023-01-02T00:39:47.932Z,5.58
2023-01-02T00:42:16.079Z,5.57
2023-01-02T00:44:45.657Z,5.57
2023-01-02T00:47:13.810Z,5.55
2023-01-02T00:49:42.005Z,5.64
2023-01-02T00:52:10.173Z,5.60
2023-01-02T00:54:38.417Z,5.60
2023-01-02T00:57:06.735Z,5.53
2023-01-02T00:59:34.800Z,5.43
2023-01-02T01:02:04.376Z,5.43
2023-01-02T01:04:34.402Z,5.44
2023-01-02T01:07:02.607Z,5.50
2023-01-02T01:09:30.980Z,5.61
2023-01-02T01:12:01.122Z,5.74
2023-01-02T01:14:32.859Z,5.86
2023-01-02T01:17:01.179Z,6.05
2023-01-02T01:19:32.270Z,6.07
2023-01-02T01:22:00.732Z,6.08
2023-01-02T01:24:29.116Z,6.11
2023-01-02T01:26:57.203Z,6.19
2023-01-02T01:29:25.348Z,6.19
2023-01-02T01:31:53.491Z,6.24
2023-01-02T01:34:21.581Z,6.26
2023-01-02T01:36:51.204Z,6.33
2023-01-02T01:39:19.367Z,6.42
2023-01-02T01:41:47.527Z,6.56
2023-01-02T01:44:42.093Z,6.69
2023-01-02T01:47:19.953Z,6.80
2023-01-02T01:49:48.878Z,6.94
2023-01-02T01:52:23.215Z,6.96
2023-01-02T01:54:56.193Z,6.90
2023-01-02T01:57:32.361Z,7.02
2023-01-02T02:00:01.880Z,7.03
2023-01-02T02:02:33.518Z,6.88
2023-01-02T02:05:07.035Z,6.71
2023-01-02T02:07:39.178Z,6.60
2023-01-02T02:10:09.999Z,6.48
2023-01-02T02:12:38.088Z,6.34
2023-01-02T02:15:10.566Z,6.29
2023-01-02T02:17:50.988Z,6.25
2023-01-02T02:20:31.590Z,6.20
2023-01-02T02:23:47.042Z,6.11
2023-01-02T02:26:32.911Z,6.02
2023-01-02T02:29:42.133Z,5.99
2023-01-02T02:32:23.000Z,5.99
2023-01-02T02:35:00.445Z,5.88
2023-01-02T02:37:39.135Z,5.85
2023-01-02T02:40:18.875Z,5.77
2023-01-02T02:42:57.847Z,5.77
2023-01-02T02:45:34.756Z,5.72
2023-01-02T02:48:12.983Z,5.66
2023-01-02T02:50:47.327Z,5.69
2023-01-02T02:53:21.074Z,5.65
2023-01-02T02:55:52.632Z,5.65
2023-01-02T02:58:23.600Z,5.66
2023-01-02T03:00:51.753Z,5.74
2023-01-02T03:03:23.027Z,5.71
2023-01-02T03:06:08.345Z,5.71
2023-01-02T03:08:43.811Z,5.70
2023-01-02T03:11:13.317Z,5.68
2023-01-02T03:13:47.356Z,5.62
2023-01-02T03:16:25.231Z,5.61
2023-01-02T03:18:59.889Z,5.61
2023-01-02T03:21:34.889Z,5.66
2023-01-02T03:24:07.494Z,5.62
2023-01-02T03:26:37.885Z,5.60
2023-01-02T03:29:10.501Z,5.76
2023-01-02T03:31:41.923Z,5.89
2023-01-02T03:34:14.975Z,5.70
2023-01-02T03:36:46.711Z,5.56
2023-01-02T03:39:17.735Z,5.46
2023-01-02T03:41:52.780Z,5.45
2023-01-02T03:44:23.991Z,5.48
2023-01-02T03:46:56.104Z,5.53
2023-01-02T03:49:31.775Z,5.40
2023-01-02T03:52:00.245Z,5.28
2023-01-02T03:54:30.206Z,5.19
2023-01-02T03:57:02.792Z,5.26
2023-01-02T03:59:39.748Z,5.21
2023-01-02T04:02:14.497Z,5.18
2023-01-02T04:04:51.686Z,5.27
2023-01-02T04:07:27.427Z,5.55
2023-01-02T04:09:56.702Z,5.86
2023-01-02T04:12:28.088Z,5.98
2023-01-02T04:15:00.698Z,5.97
2023-01-02T04:17:31.677Z,6.02
2023-01-02T04:20:06.727Z,6.08
2023-01-02T04:22:42.028Z,6.06
2023-01-02T04:25:14.786Z,6.11
2023-01-02T04:27:48.030Z,6.01
2023-01-02T04:30:17.136Z,5.52
2023-01-02T04:32:46.674Z,5.42
2023-01-02T04:35:19.983Z,5.54
2023-01-02T04:37:49.066Z,5.82
2023-01-02T04:40:23.479Z,6.00
2023-01-02T04:42:52.035Z,6.15
2023-01-02T04:45:20.236Z,6.19
2023-01-02T04:47:49.187Z,6.08
2023-01-02T04:50:19.677Z,6.00
2023-01-02T04:52:47.766Z,5.88
2023-01-02T04:55:15.934Z,5.76
2023-01-02T04:57:44.137Z,5.82
2023-01-02T05:00:13.107Z,5.86
2023-01-02T05:02:41.578Z,5.91
2023-01-02T05:05:11.523Z,5.96
2023-01-02T05:07:41.198Z,6.00
2023-01-02T05:10:10.503Z,5.98
2023-01-02T05:12:40.138Z,5.92
2023-01-02T05:15:11.049Z,5.94
2023-01-02T05:17:40.630Z,5.94
2023-01-02T05:20:12.057Z,5.91
2023-01-02T05:23:00.168Z,5.92
2023-01-02T05:25:29.077Z,5.60
2023-01-02T05:27:57.189Z,5.42
2023-01-02T05:30:25.602Z,5.33
2023-01-02T05:32:53.757Z,5.39
2023-01-02T05:35:27.094Z,5.35
2023-01-02T05:37:59.837Z,5.39
2023-01-02T05:40:28.003Z,5.44
2023-01-02T05:42:56.176Z,5.43
2023-01-02T05:45:24.425Z,5.48
2023-01-02T05:47:52.451Z,5.51
2023-01-02T05:50:20.797Z,5.52
2023-01-02T05:52:48.943Z,5.52
2023-01-02T05:55:18.501Z,5.52
2023-01-02T05:57:46.623Z,5.54
2023-01-02T06:00:15.837Z,5.69
2023-01-02T06:02:48.124Z,5.76
2023-01-02T06:05:16.907Z,5.80
2023-01-02T06:07:45.013Z,5.74
2023-01-02T06:10:13.193Z,5.73
2023-01-02T06:12:42.695Z,5.73
2023-01-02T06:15:11.488Z,5.73
2023-01-02T06:17:39.595Z,5.69
2023-01-02T06:20:09.019Z,5.78
2023-01-02T06:22:37.129Z,5.86
2023-01-02T06:25:05.859Z,6.00
2023-01-02T06:27:34.085Z,6.14
2023-01-02T06:30:03.593Z,6.20
2023-01-02T06:32:31.699Z,6.31
2023-01-02T06:34:59.790Z,6.40
2023-01-02T06:37:27.916Z,6.50
2023-01-02T06:39:56.032Z,6.62
2023-01-02T06:42:24.193Z,6.70
2023-01-02T06:44:52.426Z,6.85
2023-01-02T06:47:21.892Z,7.02
2023-01-02T06:49:50.062Z,7.16
2023-01-02T06:52:18.257Z,7.28
2023-01-02T06:54:46.415Z,7.39
2023-01-02T06:57:14.657Z,7.52
2023-01-02T06:59:43.144Z,7.61
2023-01-02T07:02:12.802Z,7.73
2023-01-02T07:04:42.462Z,7.88
2023-01-02T07:07:10.609Z,7.99
2023-01-02T07:09:38.723Z,8.08
2023-01-02T07:12:07.210Z,8.23
2023-01-02T07:14:35.322Z,8.37
2023-01-02T07:17:03.443Z,8.41
2023-01-02T07:19:31.673Z,8.45
2023-01-02T07:22:01.268Z,8.47
2023-01-02T07:24:29.419Z,8.46
2023-01-02T07:26:57.511Z,8.45
2023-01-02T07:29:25.619Z,8.46
2023-01-02T07:31:53.804Z,8.50
2023-01-02T07:34:21.910Z,8.56
2023-01-02T07:36:50.002Z,8.61
2023-01-02T07:39:19.637Z,8.68
2023-01-02T07:41:47.927Z,8.75
2023-01-02T07:44:16.209Z,8.85
2023-01-02T07:46:44.321Z,8.92
2023-01-02T07:49:12.750Z,8.98
2023-01-02T07:51:41.288Z,9.04
2023-01-02T07:54:09.554Z,9.12
2023-01-02T07:56:39.041Z,9.17
2023-01-02T07:59:07.233Z,9.22
2023-01-02T08:01:35.575Z,9.33
2023-01-02T08:04:03.883Z,9.43
2023-01-02T08:06:32.030Z,9.48
2023-01-02T08:09:00.224Z,9.52
2023-01-02T08:11:28.324Z,9.56
2023-01-02T08:13:58.318Z,9.59
2023-01-02T08:16:26.545Z,9.65
2023-01-02T08:18:56.199Z,9.63
2023-01-02T08:21:24.695Z,9.65
2023-01-02T08:23:52.975Z,9.81
2023-01-02T08:26:21.784Z,9.79
2023-01-02T08:28:49.892Z,9.74
2023-01-02T08:31:21.743Z,9.71
2023-01-02T08:33:50.072Z,9.78
2023-01-02T08:36:18.242Z,9.80
2023-01-02T08:38:47.525Z,9.89
2023-01-02T08:41:16.244Z,10.17
2023-01-02T08:43:44.556Z,10.34
2023-01-02T08:46:12.768Z,10.29
2023-01-02T08:48:42.274Z,10.22
2023-01-02T08:51:11.290Z,10.09
2023-01-02T08:53:39.355Z,10.28
2023-01-02T08:56:22.264Z,10.20
2023-01-02T08:58:55.263Z,10.24
2023-01-02T09:01:25.467Z,10.20
2023-01-02T09:03:55.745Z,10.23
2023-01-02T09:06:26.316Z,10.27
2023-01-02T09:08:56.787Z,10.38
2023-01-02T09:11:27.156Z,10.51
2023-01-02T09:13:55.455Z,10.54
2023-01-02T09:16:24.062Z,10.64
2023-01-02T09:18:52.789Z,10.77
2023-01-02T09:21:22.281Z,10.88
2023-01-02T09:23:50.435Z,10.98
2023-01-02T09:26:19.804Z,10.96
2023-01-02T09:28:48.215Z,10.98
2023-01-02T09:31:17.957Z,11.11
2023-01-02T09:33:47.805Z,11.10
2023-01-02T09:36:18.286Z,11.17
2023-01-02T09:38:52.656Z,11.29
2023-01-02T09:41:39.674Z,11.37
2023-01-02T09:44:14.755Z,11.43
2023-01-02T09:46:50.013Z,11.37
2023-01-02T09:49:21.385Z,11.38
2023-01-02T09:51:50.033Z,11.44
2023-01-02T09:54:26.637Z,11.44
2023-01-02T09:57:10.375Z,11.35
2023-01-02T09:59:48.752Z,11.38
2023-01-02T10:02:33.070Z,11.32
2023-01-02T10:05:17.773Z,11.34
2023-01-02T10:07:54.338Z,11.31
2023-01-02T10:10:31.755Z,11.31
2023-01-02T10:13:07.432Z,11.37
2023-01-02T10:15:38.855Z,11.38
2023-01-02T10:18:15.983Z,11.46
2023-01-02T10:20:47.813Z,11.78
2023-01-02T10:23:22.823Z,11.80
2023-01-02T10:25:57.020Z,11.75
2023-01-02T10:28:34.291Z,11.68
2023-01-02T10:31:07.651Z,11.65
2023-01-02T10:33:45.384Z,11.86
2023-01-02T10:36:24.268Z,11.92
2023-01-02T10:38:53.026Z,11.97
2023-01-02T10:41:22.618Z,11.92
2023-01-02T10:43:55.387Z,12.00
2023-01-02T10:46:23.540Z,11.95
2023-01-02T10:48:52.552Z,11.89
2023-01-02T10:51:21.248Z,11.82
2023-01-02T10:54:01.532Z,11.93
2023-01-02T10:56:33.159Z,11.92
2023-01-02T10:59:01.938Z,11.92
2023-01-02T11:01:30.974Z,11.96
2023-01-02T11:04:13.696Z,12.00
2023-01-02T11:06:53.288Z,12.03
2023-01-02T11:09:23.690Z,12.02
2023-01-02T11:11:54.418Z,11.99
2023-01-02T11:14:25.127Z,12.05
2023-01-02T11:16:53.291Z,12.07
2023-01-02T11:19:29.456Z,12.02
2023-01-02T11:21:58.802Z,12.00
2023-01-02T11:24:28.667Z,12.02
2023-01-02T11:27:02.657Z,12.07
2023-01-02T11:29:33.027Z,12.05
2023-01-02T11:32:03.476Z,12.03
2023-01-02T11:34:35.512Z,11.98
2023-01-02T11:37:06.810Z,11.86
2023-01-02T11:39:36.134Z,11.83
2023-01-02T11:42:40.774Z,11.94
2023-01-02T11:45:11.960Z,11.89
2023-01-02T11:47:46.382Z,11.81
2023-01-02T11:50:22.582Z,11.75
2023-01-02T11:52:57.529Z,11.80
2023-01-02T11:55:36.931Z,11.89
2023-01-02T11:58:19.077Z,11.97
2023-01-02T12:00:51.417Z,11.96
2023-01-02T12:03:24.067Z,12.03
2023-01-02T12:06:10.884Z,12.01
2023-01-02T12:08:51.739Z,12.10
2023-01-02T12:11:33.405Z,12.02
2023-01-02T12:14:15.032Z,12.12
2023-01-02T12:16:51.593Z,12.13
2023-01-02T12:19:49.245Z,12.06
2023-01-02T12:22:31.310Z,12.02
2023-01-02T12:25:33.288Z,11.88
2023-01-02T12:28:16.609Z,11.83
2023-01-02T12:30:56.702Z,11.89
2023-01-02T12:33:43.724Z,12.04
2023-01-02T12:36:44.601Z,12.02
2023-01-02T12:39:39.734Z,11.92
2023-01-02T12:42:22.625Z,11.91
2023-01-02T12:44:53.705Z,11.82
2023-01-02T12:47:57.683Z,11.72
2023-01-02T12:50:57.934Z,11.70
2023-01-02T12:53:43.919Z,11.69
2023-01-02T12:56:16.432Z,11.70
2023-01-02T12:59:04.743Z,11.68
2023-01-02T13:01:41.168Z,11.74
2023-01-02T13:04:19.881Z,11.60
2023-01-02T13:06:53.181Z,11.62
2023-01-02T13:09:28.794Z,11.51
2023-01-02T13:12:06.257Z,11.44
2023-01-02T13:14:39.316Z,11.37
2023-01-02T13:17:28.399Z,11.34
2023-01-02T13:20:02.456Z,11.30
2023-01-02T13:22:38.758Z,11.24
2023-01-02T13:25:13.864Z,11.24
2023-01-02T13:27:42.542Z,11.11
2023-01-02T13:30:38.966Z,11.10
2023-01-02T13:33:30.796Z,11.01
2023-01-02T13:36:03.522Z,10.92
2023-01-02T13:38:37.042Z,11.01
2023-01-02T13:41:05.241Z,11.00
2023-01-02T13:43:34.963Z,11.00
2023-01-02T13:46:03.712Z,10.94
2023-01-02T13:48:36.225Z,10.82
2023-01-02T13:51:09.144Z,10.78
2023-01-02T13:53:39.796Z,10.70
2023-01-02T13:56:13.062Z,10.59
2023-01-02T13:58:50.100Z,10.48
2023-01-02T14:01:44.202Z,10.42
2023-01-02T14:04:39.945Z,10.30
2023-01-02T14:07:40.512Z,10.22
2023-01-02T14:10:36.107Z,10.18
2023-01-02T14:13:10.267Z,10.17
2023-01-02T14:15:58.783Z,10.06
2023-01-02T14:18:30.656Z,10.03
2023-01-02T14:20:59.156Z,9.98
2023-01-02T14:23:30.949Z,9.91
2023-01-02T14:26:00.752Z,9.81
2023-01-02T14:28:31.703Z,9.69
2023-01-02T14:31:00.225Z,9.64
2023-01-02T14:33:34.140Z,9.61
2023-01-02T14:36:07.737Z,9.50
2023-01-02T14:38:41.458Z,9.56
2023-01-02T14:41:49.693Z,9.54
2023-01-02T14:44:17.835Z,9.48
2023-01-02T14:46:46.135Z,9.33
2023-01-02T14:49:25.841Z,9.20
2023-01-02T14:52:00.578Z,9.07
2023-01-02T14:54:34.600Z,9.04
2023-01-02T14:57:10.920Z,8.94
2023-01-02T14:59:42.989Z,9.04
2023-01-02T15:02:18.910Z,9.17
2023-01-02T15:04:52.517Z,9.30
2023-01-02T15:07:26.695Z,9.13
2023-01-02T15:10:00.149Z,9.00
2023-01-02T15:12:49.474Z,8.96
2023-01-02T15:15:19.271Z,9.02
2023-01-02T15:17:50.371Z,9.10
2023-01-02T15:20:22.289Z,8.98
2023-01-02T15:22:52.951Z,8.94
2023-01-02T15:25:35.421Z,8.87
2023-01-02T15:28:05.310Z,8.73
2023-01-02T15:30:38.566Z,8.78
2023-01-02T15:33:07.347Z,8.75
2023-01-02T15:35:36.675Z,8.63
2023-01-02T15:38:05.905Z,8.46
2023-01-02T15:40:38.016Z,8.36
2023-01-02T15:43:33.353Z,8.30
2023-01-02T15:46:01.966Z,8.41
2023-01-02T15:48:30.664Z,8.44
2023-01-02T15:50:59.928Z,8.41
2023-01-02T15:53:30.699Z,8.42
2023-01-02T15:55:59.917Z,8.39
2023-01-02T15:58:32.029Z,8.39
2023-01-02T16:01:16.991Z,8.33
2023-01-02T16:04:01.967Z,8.27
2023-01-02T16:06:34.953Z,8.22
2023-01-02T16:09:05.576Z,8.13
2023-01-02T16:11:44.536Z,8.08
2023-01-02T16:14:21.274Z,8.09
2023-01-02T16:16:53.484Z,8.11
2023-01-02T16:19:26.205Z,8.12
2023-01-02T16:22:02.671Z,8.10
2023-01-02T16:24:32.382Z,8.16
2023-01-02T16:27:00.633Z,8.36
2023-01-02T16:29:30.348Z,8.39
2023-01-02T16:32:00.142Z,8.46
2023-01-02T16:34:36.150Z,8.50
2023-01-02T16:37:29.978Z,8.56
2023-01-02T16:39:58.352Z,8.44
2023-01-02T16:42:37.579Z,8.40
2023-01-02T16:45:08.276Z,8.35
2023-01-02T16:47:40.005Z,8.41
2023-01-02T16:50:15.561Z,8.39
2023-01-02T16:52:44.089Z,8.32
2023-01-02T16:55:17.211Z,8.21
2023-01-02T16:57:45.432Z,8.18
2023-01-02T17:00:19.120Z,8.10
2023-01-02T17:02:48.185Z,8.09
2023-01-02T17:05:20.410Z,8.09
2023-01-02T17:07:48.677Z,8.19
2023-01-02T17:10:17.106Z,8.20
2023-01-02T17:12:45.641Z,8.25
2023-01-02T17:15:17.319Z,8.19
2023-01-02T17:17:45.410Z,8.26
2023-01-02T17:20:15.637Z,8.22
2023-01-02T17:22:43.939Z,8.14
2023-01-02T17:25:15.925Z,8.11
2023-01-02T17:27:45.050Z,8.10
2023-01-02T17:30:16.812Z,8.01
2023-01-02T17:32:45.573Z,7.99
2023-01-02T17:35:14.055Z,7.90
2023-01-02T17:37:42.673Z,7.77
2023-01-02T17:40:13.252Z,7.81
2023-01-02T17:42:41.418Z,7.81
2023-01-02T17:45:10.943Z,7.79
2023-01-02T17:48:11.609Z,7.81
2023-01-02T17:50:28.957Z,7.77
2023-01-02T17:52:57.179Z,7.73
2023-01-02T17:55:25.468Z,7.72
2023-01-02T17:57:53.650Z,7.65
2023-01-02T18:00:23.643Z,7.70
2023-01-02T18:02:54.610Z,7.78
2023-01-02T18:05:23.431Z,7.72
2023-01-02T18:07:51.744Z,7.63
2023-01-02T18:10:21.134Z,7.56
2023-01-02T18:12:50.844Z,7.59
2023-01-02T18:15:21.983Z,7.60
2023-01-02T18:17:50.904Z,7.51
2023-01-02T18:20:23.611Z,7.56
2023-01-02T18:22:51.728Z,7.42
2023-01-02T18:25:24.435Z,7.52
2023-01-02T18:27:52.788Z,7.47
2023-01-02T18:30:23.851Z,7.55
2023-01-02T18:32:58.838Z,7.61
2023-01-02T18:38:29.342Z,7.66
2023-01-02T18:40:58.085Z,7.55
2023-01-02T18:43:29.762Z,7.33
2023-01-02T18:46:00.153Z,7.26
2023-01-02T18:48:28.576Z,7.23
2023-01-02T18:51:02.634Z,7.22
2023-01-02T18:53:32.525Z,7.31
2023-01-02T18:56:03.364Z,7.26
2023-01-02T18:58:43.351Z,7.21
2023-01-02T19:01:24.949Z,7.32
2023-01-02T19:03:56.841Z,7.43
2023-01-02T19:06:28.203Z,7.51
2023-01-02T19:09:02.995Z,7.49
2023-01-02T19:11:51.548Z,7.48
2023-01-02T19:14:23.249Z,7.44
2023-01-02T19:17:05.912Z,7.46
2023-01-02T19:19:40.337Z,7.53
2023-01-02T19:22:14.537Z,7.63
2023-01-02T19:24:42.786Z,7.63
2023-01-02T19:27:22.972Z,7.70
2023-01-02T19:29:52.372Z,7.66
2023-01-02T19:32:31.138Z,7.66
2023-01-02T19:35:03.522Z,7.62
2023-01-02T19:37:39.231Z,7.59
2023-01-02T19:40:19.021Z,7.71
2023-01-02T19:42:48.642Z,7.78
2023-01-02T19:45:18.906Z,7.79
2023-01-02T19:47:47.876Z,7.72
2023-01-02T19:50:18.470Z,7.63
2023-01-02T19:52:48.696Z,7.65
2023-01-02T19:55:18.010Z,7.61
2023-01-02T19:57:46.861Z,7.52
2023-01-02T20:00:19.304Z,7.46
2023-01-02T20:02:49.677Z,7.42
2023-01-02T20:05:21.968Z,7.39
2023-01-02T20:07:54.292Z,7.40
2023-01-02T20:10:22.910Z,7.39
2023-01-02T20:12:51.385Z,7.40
2023-01-02T20:15:23.743Z,7.40
2023-01-02T20:17:53.352Z,7.41
2023-01-02T20:20:23.507Z,7.38
2023-01-02T20:22:54.987Z,7.36
2023-01-02T20:25:26.488Z,7.34
2023-01-02T20:27:55.979Z,7.18
2023-01-02T20:30:25.325Z,7.10
2023-01-02T20:32:53.667Z,7.02
2023-01-02T20:35:21.854Z,7.04
2023-01-02T20:37:50.165Z,6.90
2023-01-02T20:40:19.782Z,6.79
2023-01-02T20:42:48.250Z,6.79
2023-01-02T20:45:16.366Z,6.89
2023-01-02T20:47:44.526Z,6.90
2023-01-02T20:50:12.656Z,6.79
2023-01-02T20:52:40.757Z,6.87
2023-01-02T20:55:09.729Z,6.84
2023-01-02T20:57:39.336Z,6.73
2023-01-02T21:00:10.563Z,6.65
2023-01-02T21:02:39.254Z,6.62
2023-01-02T21:05:07.842Z,6.57
2023-01-02T21:07:36.118Z,6.53
2023-01-02T21:10:04.450Z,6.35
2023-01-02T21:12:50.035Z,6.33
2023-01-02T21:15:33.565Z,6.23
2023-01-02T21:18:02.085Z,6.10
2023-01-02T21:20:30.331Z,6.02
2023-01-02T21:22:58.510Z,5.91
2023-01-02T21:25:26.736Z,5.77
2023-01-02T21:27:54.859Z,5.71
2023-01-02T21:30:24.463Z,5.73
2023-01-02T21:32:52.848Z,5.76
2023-01-02T21:35:20.991Z,5.69
2023-01-02T21:37:49.237Z,5.54
2023-01-02T21:40:17.660Z,5.40
2023-01-02T21:42:45.798Z,5.34
2023-01-02T21:45:14.207Z,5.37
2023-01-02T21:47:43.803Z,5.26
2023-01-02T21:50:12.424Z,5.32
2023-01-02T21:52:40.502Z,5.28
2023-01-02T21:55:09.519Z,5.25
2023-01-02T21:58:11.621Z,5.20
2023-01-02T22:00:28.184Z,5.19
2023-01-02T22:02:57.881Z,5.18
2023-01-02T22:05:26.198Z,5.11
2023-01-02T22:07:54.656Z,5.10
2023-01-02T22:10:22.852Z,5.06
2023-01-02T22:12:51.087Z,4.97
2023-01-02T22:15:19.698Z,4.97
2023-01-02T22:17:48.201Z,4.93
2023-01-02T22:20:18.202Z,4.89
2023-01-02T22:22:46.529Z,4.92
2023-01-02T22:25:14.709Z,4.96
2023-01-02T22:27:43.109Z,4.98
2023-01-02T22:30:23.305Z,4.93
2023-01-02T22:32:55.392Z,4.83
2023-01-02T22:35:25.117Z,4.76
2023-01-02T22:37:53.421Z,4.71
2023-01-02T22:40:21.643Z,4.69
2023-01-02T22:43:01.497Z,4.71
2023-01-02T22:45:35.593Z,4.75
2023-01-02T22:48:08.900Z,4.68
2023-01-02T22:50:43.842Z,4.73
2023-01-02T22:53:19.253Z,4.69
2023-01-02T22:55:47.531Z,4.74
2023-01-02T22:58:16.446Z,4.82
2023-01-02T23:00:44.675Z,4.78
2023-01-02T23:03:14.571Z,4.86
2023-01-02T23:05:44.573Z,4.85
2023-01-02T23:08:12.716Z,4.78
2023-01-02T23:10:40.818Z,4.76
2023-01-02T23:13:09.156Z,4.79
2023-01-02T23:15:57.281Z,4.76
2023-01-02T23:18:43.286Z,4.85
2023-01-02T23:21:13.045Z,4.78
2023-01-02T23:23:41.689Z,4.75
2023-01-02T23:26:10.196Z,4.69
2023-01-02T23:29:05.776Z,4.66
2023-01-02T23:31:26.550Z,4.54
2023-01-02T23:33:54.940Z,4.52
2023-01-02T23:36:24.565Z,4.57
2023-01-02T23:38:52.652Z,4.70
2023-01-02T23:41:20.945Z,4.72
2023-01-02T23:43:49.039Z,4.71
2023-01-02T23:46:17.206Z,4.65
2023-01-02T23:48:45.429Z,4.58
2023-01-02T23:51:13.591Z,4.57
2023-01-02T23:53:43.043Z,4.55
2023-01-02T23:56:18.891Z,4.54
2023-01-02T23:58:48.022Z,4.49
