createdAt,value
2023-01-08T00:01:35.399Z,4.05
2023-01-08T00:04:03.373Z,3.67
2023-01-08T00:06:31.211Z,3.50
2023-01-08T00:09:01.410Z,3.10
2023-01-08T00:11:30.442Z,3.65
2023-01-08T00:13:58.086Z,3.83
2023-01-08T00:16:25.819Z,4.00
2023-01-08T00:18:53.483Z,3.70
2023-01-08T00:21:21.646Z,3.63
2023-01-08T00:23:52.320Z,3.47
2023-01-08T00:26:20.013Z,3.88
2023-01-08T00:28:49.045Z,3.90
2023-01-08T00:31:16.797Z,3.40
2023-01-08T00:33:46.442Z,3.50
2023-01-08T00:36:16.868Z,3.58
2023-01-08T00:38:45.447Z,3.85
2023-01-08T00:41:14.850Z,3.67
2023-01-08T00:43:42.569Z,3.40
2023-01-08T00:46:11.667Z,4.15
2023-01-08T00:48:39.603Z,3.63
2023-01-08T00:51:09.153Z,3.80
2023-01-08T00:53:37.913Z,3.70
2023-01-08T00:56:07.690Z,4.38
2023-01-08T00:58:35.900Z,4.28
2023-01-08T01:01:04.023Z,4.40
2023-01-08T01:03:33.404Z,4.53
2023-01-08T01:06:02.197Z,3.67
2023-01-08T01:08:29.935Z,4.07
2023-01-08T01:10:58.503Z,4.13
2023-01-08T01:13:26.227Z,4.03
2023-01-08T01:16:03.777Z,3.40
2023-01-08T01:18:33.546Z,3.65
2023-01-08T01:21:01.275Z,3.53
2023-01-08T01:23:30.063Z,3.83
2023-01-08T01:25:57.713Z,3.97
2023-01-08T01:28:25.403Z,4.13
2023-01-08T01:30:56.932Z,4.22
2023-01-08T01:33:24.954Z,3.70
2023-01-08T01:36:02.177Z,3.50
2023-01-08T01:38:30.217Z,3.70
2023-01-08T01:40:58.068Z,3.55
2023-01-08T01:43:37.233Z,4.35
2023-01-08T01:46:05.945Z,4.15
2023-01-08T01:48:33.692Z,3.70
2023-01-08T01:51:03.421Z,3.90
2023-01-08T01:53:35.872Z,3.55
2023-01-08T01:56:05.543Z,3.70
2023-01-08T01:58:33.798Z,3.60
2023-01-08T02:01:05.145Z,3.67
2023-01-08T02:03:35.681Z,4.07
2023-01-08T02:06:16.204Z,3.90
2023-01-08T02:08:53.521Z,3.30
2023-01-08T02:11:27.512Z,3.40
2023-01-08T02:14:01.590Z,4.20
2023-01-08T02:16:36.170Z,3.97
2023-01-08T02:19:08.834Z,4.05
2023-01-08T02:21:59.327Z,3.58
2023-01-08T02:24:41.031Z,4.20
2023-01-08T02:27:10.444Z,3.08
2023-01-08T02:29:38.301Z,3.67
2023-01-08T02:32:11.252Z,3.92
2023-01-08T02:34:38.934Z,3.72
2023-01-08T02:37:06.849Z,3.53
2023-01-08T02:39:57.603Z,3.83
2023-01-08T02:42:35.413Z,3.28
2023-01-08T02:45:10.220Z,3.47
2023-01-08T02:47:43.068Z,3.40
2023-01-08T02:50:16.987Z,3.65
2023-01-08T02:52:53.550Z,3.92
2023-01-08T02:55:24.261Z,3.33
2023-01-08T02:57:54.157Z,3.60
2023-01-08T03:00:22.915Z,4.00
2023-01-08T03:02:52.934Z,3.60
2023-01-08T03:05:24.892Z,3.45
2023-01-08T03:07:53.013Z,3.70
2023-01-08T03:10:23.912Z,4.10
2023-01-08T03:12:56.977Z,3.50
2023-01-08T03:15:32.996Z,3.13
2023-01-08T03:18:08.328Z,3.70
2023-01-08T03:23:07.858Z,3.70
2023-01-08T03:25:40.576Z,3.60
2023-01-08T03:28:13.025Z,3.30
2023-01-08T03:30:45.219Z,3.53
2023-01-08T03:33:14.764Z,3.80
2023-01-08T03:35:44.750Z,3.83
2023-01-08T03:38:16.745Z,4.10
2023-01-08T03:40:48.678Z,3.72
2023-01-08T03:43:17.761Z,3.25
2023-01-08T03:45:51.571Z,3.30
2023-01-08T03:48:21.319Z,3.60
2023-01-08T03:50:49.099Z,3.50
2023-01-08T03:53:16.882Z,3.80
2023-01-08T03:55:44.579Z,2.97
2023-01-08T03:58:12.248Z,3.72
2023-01-08T04:00:41.275Z,3.72
2023-01-08T04:03:09.578Z,3.50
2023-01-08T04:05:37.316Z,3.55
2023-01-08T04:08:05.204Z,3.70
2023-01-08T04:10:32.907Z,3.67
2023-01-08T04:13:00.608Z,3.17
2023-01-08T04:15:28.313Z,3.72
2023-01-08T04:17:57.364Z,3.55
2023-01-08T04:20:25.025Z,3.80
2023-01-08T04:22:52.659Z,3.88
2023-01-08T04:25:20.338Z,3.15
2023-01-08T04:27:48.026Z,3.50
2023-01-08T04:30:15.712Z,3.40
2023-01-08T04:32:43.521Z,3.40
2023-01-08T04:35:12.530Z,3.20
2023-01-08T04:37:40.222Z,3.30
2023-01-08T04:40:08.903Z,3.38
2023-01-08T04:42:36.572Z,3.28
2023-01-08T04:45:04.497Z,3.60
2023-01-08T04:47:32.153Z,3.40
2023-01-08T04:49:59.836Z,2.80
2023-01-08T04:52:31.368Z,3.08
2023-01-08T04:54:59.001Z,2.83
2023-01-08T04:57:26.763Z,3.25
2023-01-08T04:59:54.433Z,3.33
2023-01-08T05:02:22.294Z,3.25
2023-01-08T05:04:50.026Z,2.90
2023-01-08T05:07:17.744Z,3.03
2023-01-08T05:09:46.799Z,3.10
2023-01-08T05:12:14.457Z,3.20
2023-01-08T05:14:42.108Z,2.97
2023-01-08T05:17:12.685Z,2.88
2023-01-08T05:19:40.376Z,3.15
2023-01-08T05:22:08.095Z,3.60
2023-01-08T05:24:36.155Z,3.03
2023-01-08T05:27:05.333Z,2.88
2023-01-08T05:29:33.011Z,2.75
2023-01-08T05:32:00.667Z,3.42
2023-01-08T05:34:28.577Z,2.72
2023-01-08T05:36:56.239Z,3.20
2023-01-08T05:39:24.336Z,2.72
2023-01-08T05:41:51.983Z,3.00
2023-01-08T05:44:20.989Z,2.90
2023-01-08T05:46:48.828Z,2.70
2023-01-08T05:49:17.038Z,2.63
2023-01-08T05:51:44.764Z,2.65
2023-01-08T05:54:13.990Z,2.88
2023-01-08T05:56:43.861Z,2.53
2023-01-08T05:59:12.044Z,2.70
2023-01-08T06:01:41.379Z,2.70
2023-01-08T06:04:09.335Z,3.00
2023-01-08T06:06:36.994Z,2.53
2023-01-08T06:09:05.036Z,2.88
2023-01-08T06:11:32.627Z,2.78
2023-01-08T06:14:00.254Z,2.72
2023-01-08T06:16:27.959Z,3.20
2023-01-08T06:18:59.838Z,2.35
2023-01-08T06:21:27.530Z,3.10
2023-01-08T06:23:55.207Z,2.80
2023-01-08T06:26:22.862Z,2.50
2023-01-08T06:28:50.514Z,2.60
2023-01-08T06:31:18.170Z,2.65
2023-01-08T06:33:45.911Z,2.90
2023-01-08T06:36:14.876Z,3.17
2023-01-08T06:38:42.556Z,2.58
2023-01-08T06:41:11.547Z,2.47
2023-01-08T06:43:39.873Z,2.30
2023-01-08T06:46:08.969Z,2.42
2023-01-08T06:48:37.100Z,2.75
2023-01-08T06:51:06.040Z,2.70
2023-01-08T06:53:35.375Z,2.80
2023-01-08T06:56:04.220Z,2.75
2023-01-08T06:58:31.890Z,2.75
2023-01-08T07:00:59.615Z,2.63
2023-01-08T07:03:28.471Z,2.72
2023-01-08T07:05:56.207Z,2.63
2023-01-08T07:08:24.458Z,2.70
2023-01-08T07:10:53.469Z,2.75
2023-01-08T07:13:22.693Z,2.80
2023-01-08T07:15:50.550Z,2.70
2023-01-08T07:18:18.229Z,2.45
2023-01-08T07:20:46.018Z,2.80
2023-01-08T07:23:16.441Z,2.60
2023-01-08T07:25:44.077Z,2.38
2023-01-08T07:28:13.694Z,2.33
2023-01-08T07:30:41.373Z,2.63
2023-01-08T07:33:09.091Z,2.70
2023-01-08T07:35:38.310Z,2.58
2023-01-08T07:38:06.464Z,2.50
2023-01-08T07:40:34.128Z,2.40
2023-01-08T07:43:03.783Z,2.78
2023-01-08T07:45:33.738Z,2.38
2023-01-08T07:48:01.508Z,2.70
2023-01-08T07:50:29.384Z,2.40
2023-01-08T07:52:58.764Z,2.38
2023-01-08T07:55:26.853Z,2.70
2023-01-08T07:57:54.540Z,2.67
2023-01-08T08:00:22.457Z,2.55
2023-01-08T08:02:51.537Z,2.60
2023-01-08T08:05:19.386Z,2.83
2023-01-08T08:07:47.072Z,2.55
2023-01-08T08:10:14.736Z,2.40
2023-01-08T08:12:45.155Z,2.65
2023-01-08T08:15:12.850Z,2.00
2023-01-08T08:17:40.617Z,2.92
2023-01-08T08:20:10.764Z,5.47
2023-01-08T08:22:38.459Z,4.68
2023-01-08T08:25:06.755Z,3.75
2023-01-08T08:27:34.454Z,3.33
2023-01-08T08:30:02.153Z,3.40
2023-01-08T08:32:29.905Z,3.58
2023-01-08T08:34:57.572Z,3.25
2023-01-08T08:37:26.598Z,2.78
2023-01-08T08:39:54.285Z,2.20
2023-01-08T08:42:22.145Z,2.65
2023-01-08T08:44:49.956Z,2.70
2023-01-08T08:47:17.643Z,2.33
2023-01-08T08:49:47.332Z,2.38
2023-01-08T08:52:15.056Z,2.83
2023-01-08T08:54:44.054Z,2.55
2023-01-08T08:57:12.026Z,2.30
2023-01-08T08:59:39.686Z,2.42
2023-01-08T09:02:08.500Z,2.15
2023-01-08T09:04:38.272Z,2.40
2023-01-08T09:07:06.026Z,2.30
2023-01-08T09:09:33.703Z,2.65
2023-01-08T09:12:02.739Z,2.03
2023-01-08T09:14:30.431Z,2.72
2023-01-08T09:16:58.104Z,2.95
2023-01-08T09:19:25.799Z,2.45
2023-01-08T09:21:53.457Z,3.30
2023-01-08T09:24:21.509Z,2.63
2023-01-08T09:26:49.191Z,1.90
2023-01-08T09:29:18.247Z,2.63
2023-01-08T09:31:46.688Z,2.53
2023-01-08T09:34:14.438Z,1.90
2023-01-08T09:36:42.099Z,2.15
2023-01-08T09:39:10.324Z,2.20
2023-01-08T09:41:42.010Z,2.10
2023-01-08T09:44:16.282Z,1.92
2023-01-08T09:46:46.461Z,2.28
2023-01-08T09:49:17.701Z,1.92
2023-01-08T09:51:45.382Z,1.98
2023-01-08T09:54:17.594Z,2.00
2023-01-08T09:56:45.895Z,2.53
2023-01-08T09:59:17.713Z,2.05
2023-01-08T10:01:48.070Z,2.22
2023-01-08T10:04:18.138Z,2.10
2023-01-08T10:06:51.907Z,1.85
2023-01-08T10:09:25.204Z,1.88
2023-01-08T10:11:55.213Z,2.03
2023-01-08T10:14:26.141Z,1.88
2023-01-08T10:16:59.452Z,1.70
2023-01-08T10:19:27.320Z,2.05
2023-01-08T10:21:55.477Z,1.80
2023-01-08T10:24:33.186Z,2.10
2023-01-08T10:27:08.057Z,1.85
2023-01-08T10:29:35.739Z,2.00
2023-01-08T10:32:12.080Z,2.10
2023-01-08T10:34:46.800Z,2.10
2023-01-08T10:37:17.471Z,2.25
2023-01-08T10:39:48.021Z,2.08
2023-01-08T10:42:20.021Z,1.85
2023-01-08T10:44:58.053Z,1.90
2023-01-08T10:47:31.418Z,2.15
2023-01-08T10:50:00.722Z,2.13
2023-01-08T10:52:32.647Z,2.13
2023-01-08T10:55:12.784Z,2.17
2023-01-08T10:57:42.402Z,3.20
2023-01-08T11:00:24.872Z,3.17
2023-01-08T11:02:53.931Z,3.90
2023-01-08T11:05:30.874Z,2.83
2023-01-08T11:08:00.734Z,2.10
2023-01-08T11:10:32.403Z,1.95
2023-01-08T11:13:04.168Z,1.98
2023-01-08T11:15:35.232Z,2.30
2023-01-08T11:18:19.769Z,2.50
2023-01-08T11:20:47.962Z,2.38
2023-01-08T11:23:19.463Z,2.08
2023-01-08T11:25:53.442Z,2.63
2023-01-08T11:28:28.057Z,2.60
2023-01-08T11:31:02.668Z,2.40
2023-01-08T11:33:33.935Z,2.30
2023-01-08T11:36:09.110Z,2.20
2023-01-08T11:38:36.792Z,2.10
2023-01-08T11:41:18.983Z,1.90
2023-01-08T11:44:05.938Z,2.10
2023-01-08T11:46:42.812Z,1.70
2023-01-08T11:49:30.436Z,1.85
2023-01-08T11:52:11.587Z,1.77
2023-01-08T11:54:56.950Z,1.67
2023-01-08T11:57:39.856Z,1.90
2023-01-08T12:00:28.102Z,1.70
2023-01-08T12:02:57.974Z,2.03
2023-01-08T12:05:39.524Z,1.50
2023-01-08T12:08:12.412Z,1.70
2023-01-08T12:10:52.441Z,1.73
2023-01-08T12:13:31.794Z,1.60
2023-01-08T12:16:20.026Z,1.95
2023-01-08T12:19:11.549Z,1.70
2023-01-08T12:21:54.255Z,1.70
2023-01-08T12:24:51.965Z,1.80
2023-01-08T12:27:54.659Z,1.98
2023-01-08T12:30:25.548Z,1.88
2023-01-08T12:32:59.320Z,1.80
2023-01-08T12:35:30.190Z,1.73
2023-01-08T12:38:06.171Z,1.85
2023-01-08T12:40:36.729Z,1.65
2023-01-08T12:43:10.211Z,1.60
2023-01-08T12:45:42.068Z,1.70
2023-01-08T12:48:15.771Z,1.65
2023-01-08T12:50:54.535Z,1.83
2023-01-08T12:53:36.030Z,1.58
2023-01-08T12:56:12.159Z,1.58
2023-01-08T12:58:52.120Z,1.75
2023-01-08T13:01:31.383Z,1.70
2023-01-08T13:04:01.108Z,1.67
2023-01-08T13:06:28.901Z,1.80
2023-01-08T13:09:01.725Z,1.73
2023-01-08T13:11:31.934Z,1.80
2023-01-08T13:14:02.273Z,2.00
2023-01-08T13:16:31.788Z,1.65
2023-01-08T13:19:01.467Z,1.70
2023-01-08T13:21:35.398Z,1.85
2023-01-08T13:24:38.434Z,1.90
2023-01-08T13:27:27.669Z,1.90
2023-01-08T13:29:57.873Z,2.00
2023-01-08T13:32:28.478Z,1.98
2023-01-08T13:35:18.794Z,2.00
2023-01-08T13:37:49.901Z,2.13
2023-01-08T13:40:38.244Z,4.90
2023-01-08T13:43:12.534Z,5.82
2023-01-08T13:45:40.785Z,4.75
2023-01-08T13:48:22.540Z,5.15
2023-01-08T13:50:50.905Z,4.10
2023-01-08T13:53:20.001Z,4.25
2023-01-08T13:55:56.914Z,3.67
2023-01-08T13:58:29.033Z,4.40
2023-01-08T14:00:59.378Z,3.38
2023-01-08T14:03:28.784Z,3.40
2023-01-08T14:06:07.236Z,3.30
2023-01-08T14:08:35.366Z,3.30
2023-01-08T14:11:06.105Z,3.15
2023-01-08T14:13:35.691Z,3.55
2023-01-08T14:16:06.703Z,3.38
2023-01-08T14:18:35.167Z,2.85
2023-01-08T14:21:03.899Z,2.80
2023-01-08T14:23:35.742Z,2.80
2023-01-08T14:26:08.545Z,2.95
2023-01-08T14:28:36.672Z,2.63
2023-01-08T14:31:07.314Z,2.58
2023-01-08T14:33:36.707Z,2.83
2023-01-08T14:36:08.436Z,9.00
2023-01-08T14:38:36.207Z,6.82
2023-01-08T14:41:09.104Z,2.78
2023-01-08T14:43:42.933Z,2.63
2023-01-08T14:46:21.056Z,2.47
2023-01-08T14:48:50.376Z,2.53
2023-01-08T14:51:23.408Z,2.28
2023-01-08T14:53:54.831Z,2.03
2023-01-08T14:56:28.191Z,2.13
2023-01-08T14:58:58.107Z,2.08
2023-01-08T15:01:28.836Z,1.95
2023-01-08T15:04:07.657Z,3.08
2023-01-08T15:06:36.050Z,2.25
2023-01-08T15:09:03.793Z,2.42
2023-01-08T15:11:33.522Z,3.10
2023-01-08T15:14:01.462Z,2.63
2023-01-08T15:16:32.778Z,2.88
2023-01-08T15:19:07.019Z,3.28
2023-01-08T15:21:35.831Z,5.40
2023-01-08T15:24:05.579Z,4.63
2023-01-08T15:26:34.955Z,4.20
2023-01-08T15:29:06.033Z,8.98
2023-01-08T15:31:46.482Z,9.18
2023-01-08T15:34:14.258Z,6.95
2023-01-08T15:36:41.981Z,3.55
2023-01-08T15:39:12.059Z,3.20
2023-01-08T15:41:58.944Z,3.40
2023-01-08T15:44:27.102Z,5.22
2023-01-08T15:46:55.171Z,5.13
2023-01-08T15:49:22.879Z,4.82
2023-01-08T15:51:53.066Z,4.28
2023-01-08T15:54:24.167Z,5.55
2023-01-08T15:56:53.196Z,5.93
2023-01-08T15:59:20.896Z,4.88
2023-01-08T16:01:49.081Z,4.20
2023-01-08T16:04:16.846Z,4.32
2023-01-08T16:06:44.563Z,4.30
2023-01-08T16:09:12.220Z,3.72
2023-01-08T16:11:39.910Z,4.20
2023-01-08T16:14:08.952Z,4.15
2023-01-08T16:16:36.661Z,5.53
2023-01-08T16:19:04.340Z,7.13
2023-01-08T16:21:32.263Z,7.55
2023-01-08T16:23:59.961Z,6.78
2023-01-08T16:26:27.704Z,5.35
2023-01-08T16:28:55.341Z,4.03
2023-01-08T16:31:24.416Z,4.38
2023-01-08T16:33:52.066Z,3.08
2023-01-08T16:36:23.112Z,3.10
2023-01-08T16:38:50.821Z,3.22
2023-01-08T16:41:18.514Z,3.38
2023-01-08T16:43:46.278Z,2.95
2023-01-08T16:46:19.119Z,3.92
2023-01-08T16:48:48.563Z,4.10
2023-01-08T16:51:16.739Z,3.15
2023-01-08T16:53:44.770Z,2.92
2023-01-08T16:56:12.473Z,2.60
2023-01-08T16:58:40.152Z,3.47
2023-01-08T17:01:12.293Z,6.55
2023-01-08T17:03:42.406Z,4.85
2023-01-08T17:06:13.031Z,4.18
2023-01-08T17:08:42.232Z,3.30
2023-01-08T17:11:10.968Z,3.35
2023-01-08T17:13:39.425Z,3.17
2023-01-08T17:16:09.042Z,3.40
2023-01-08T17:18:37.158Z,3.30
2023-01-08T17:21:05.123Z,3.45
2023-01-08T17:23:34.490Z,5.25
2023-01-08T17:26:04.173Z,3.42
2023-01-08T17:28:32.131Z,3.90
2023-01-08T17:31:03.103Z,3.80
2023-01-08T17:33:30.850Z,3.92
2023-01-08T17:35:58.878Z,3.58
2023-01-08T17:38:28.780Z,4.20
2023-01-08T17:41:01.339Z,4.72
2023-01-08T17:43:29.074Z,6.93
2023-01-08T17:45:56.787Z,4.90
2023-01-08T17:48:24.474Z,4.93
2023-01-08T17:50:52.168Z,5.38
2023-01-08T17:53:19.847Z,4.65
2023-01-08T17:55:47.664Z,4.43
2023-01-08T17:58:16.795Z,3.20
2023-01-08T18:00:44.462Z,3.65
2023-01-08T18:03:12.243Z,3.50
2023-01-08T18:05:39.943Z,4.10
2023-01-08T18:08:07.657Z,3.55
2023-01-08T18:10:35.335Z,4.20
2023-01-08T18:13:03.046Z,4.45
2023-01-08T18:15:33.361Z,4.38
2023-01-08T18:18:01.974Z,4.78
2023-01-08T18:20:30.005Z,5.22
2023-01-08T18:22:58.020Z,4.78
2023-01-08T18:25:25.728Z,4.78
2023-01-08T18:27:54.680Z,4.97
2023-01-08T18:30:23.143Z,4.25
2023-01-08T18:32:52.339Z,4.65
2023-01-08T18:35:19.995Z,4.65
2023-01-08T18:37:47.680Z,4.32
2023-01-08T18:40:15.457Z,4.65
2023-01-08T18:42:43.145Z,4.82
2023-01-08T18:45:13.541Z,5.55
2023-01-08T18:47:41.221Z,5.03
2023-01-08T18:50:11.592Z,5.07
2023-01-08T18:52:41.287Z,5.35
2023-01-08T18:55:09.419Z,5.13
2023-01-08T18:57:37.204Z,5.22
2023-01-08T19:00:06.322Z,5.18
2023-01-08T19:02:34.472Z,4.93
2023-01-08T19:05:02.511Z,5.20
2023-01-08T19:07:32.692Z,5.20
2023-01-08T19:10:01.213Z,5.82
2023-01-08T19:12:32.018Z,5.03
2023-01-08T19:14:59.903Z,5.80
2023-01-08T19:17:30.236Z,5.82
2023-01-08T19:20:00.788Z,5.38
2023-01-08T19:22:29.576Z,5.70
2023-01-08T19:24:59.161Z,5.35
2023-01-08T19:27:27.572Z,5.35
2023-01-08T19:29:55.323Z,5.40
2023-01-08T19:32:23.093Z,4.70
2023-01-08T19:34:50.776Z,4.78
2023-01-08T19:37:18.462Z,5.22
2023-01-08T19:39:46.249Z,4.85
2023-01-08T19:42:32.739Z,4.95
2023-01-08T19:45:00.451Z,5.63
2023-01-08T19:47:28.177Z,6.07
2023-01-08T19:49:55.886Z,5.82
2023-01-08T19:52:23.759Z,6.55
2023-01-08T19:54:51.557Z,6.30
2023-01-08T19:57:20.643Z,6.10
2023-01-08T19:59:48.447Z,6.82
2023-01-08T20:02:16.337Z,6.75
2023-01-08T20:04:44.476Z,6.22
2023-01-08T20:07:12.919Z,6.65
2023-01-08T20:09:41.762Z,6.78
2023-01-08T20:12:09.768Z,6.53
2023-01-08T20:14:39.206Z,5.70
2023-01-08T20:17:06.973Z,5.93
2023-01-08T20:19:34.814Z,6.28
2023-01-08T20:22:02.644Z,6.63
2023-01-08T20:24:30.631Z,6.32
2023-01-08T20:26:58.335Z,6.82
2023-01-08T20:29:27.227Z,6.50
2023-01-08T20:31:59.355Z,7.03
2023-01-08T20:34:27.981Z,6.57
2023-01-08T20:36:56.351Z,7.00
2023-01-08T20:39:24.272Z,7.60
2023-01-08T20:42:01.232Z,7.68
2023-01-08T20:44:31.850Z,7.07
2023-01-08T20:47:01.530Z,7.38
2023-01-08T20:49:29.730Z,7.18
2023-01-08T20:51:59.535Z,8.07
2023-01-08T20:54:28.268Z,7.38
2023-01-08T20:56:56.483Z,7.38
2023-01-08T20:59:24.465Z,8.00
2023-01-08T21:01:54.818Z,11.20
2023-01-08T21:04:24.755Z,13.85
2023-01-08T21:06:52.549Z,13.40
2023-01-08T21:09:20.294Z,12.52
2023-01-08T21:11:48.128Z,14.38
2023-01-08T21:14:15.822Z,20.65
2023-01-08T21:16:43.737Z,19.88
2023-01-08T21:19:11.674Z,18.10
2023-01-08T21:21:41.187Z,17.13
2023-01-08T21:24:10.737Z,17.73
2023-01-08T21:26:39.141Z,16.85
2023-01-08T21:29:08.118Z,18.00
2023-01-08T21:31:36.689Z,16.50
2023-01-08T21:34:06.135Z,13.30
2023-01-08T21:36:34.119Z,11.25
2023-01-08T21:39:03.360Z,11.18
2023-01-08T21:41:49.411Z,10.98
2023-01-08T21:47:05.665Z,13.13
2023-01-08T21:49:35.814Z,11.23
2023-01-08T21:52:21.406Z,10.23
2023-01-08T21:54:50.816Z,10.93
2023-01-08T21:57:18.655Z,10.30
2023-01-08T21:59:46.422Z,9.68
2023-01-08T22:02:16.057Z,9.02
2023-01-08T22:04:44.531Z,11.40
2023-01-08T22:07:12.735Z,11.07
2023-01-08T22:09:40.618Z,9.82
2023-01-08T22:12:09.889Z,7.90
2023-01-08T22:14:37.866Z,8.40
2023-01-08T22:17:08.329Z,7.90
2023-01-08T22:19:36.146Z,7.38
2023-01-08T22:22:03.846Z,7.65
2023-01-08T22:24:32.212Z,7.40
2023-01-08T22:26:59.974Z,7.50
2023-01-08T22:29:29.307Z,6.57
2023-01-08T22:31:57.042Z,7.13
2023-01-08T22:34:26.720Z,6.90
2023-01-08T22:36:54.418Z,6.80
2023-01-08T22:39:22.165Z,6.90
2023-01-08T22:41:49.946Z,7.00
2023-01-08T22:44:17.647Z,8.07
2023-01-08T22:46:46.769Z,7.55
2023-01-08T22:49:14.837Z,8.07
2023-01-08T22:51:43.448Z,7.43
2023-01-08T22:54:13.429Z,6.95
2023-01-08T23:04:53.056Z,6.78
2023-01-08T23:07:21.772Z,6.03
2023-01-08T23:09:49.696Z,6.88
2023-01-08T23:12:17.392Z,7.47
2023-01-08T23:14:45.124Z,7.32
2023-01-08T23:17:12.833Z,7.57
2023-01-08T23:19:41.960Z,8.30
2023-01-08T23:22:09.647Z,7.38
2023-01-08T23:24:37.317Z,7.75
2023-01-08T23:27:04.984Z,8.15
2023-01-08T23:29:35.105Z,7.32
2023-01-08T23:32:02.888Z,7.88
2023-01-08T23:34:30.666Z,7.47
2023-01-08T23:36:59.667Z,7.18
2023-01-08T23:39:28.187Z,6.78
2023-01-08T23:41:57.998Z,6.72
2023-01-08T23:44:25.716Z,6.65
2023-01-08T23:46:56.424Z,6.55
2023-01-08T23:49:24.165Z,6.68
2023-01-08T23:51:52.024Z,7.50
2023-01-08T23:54:21.093Z,6.53
2023-01-08T23:56:49.008Z,7.00
2023-01-08T23:59:17.002Z,6.30
