createdAt,value
2022-12-16T08:56:46.402Z,97565.00
2022-12-16T09:16:41.169Z,97604.00
2022-12-16T09:19:28.652Z,97597.00
2022-12-16T09:22:14.520Z,97617.00
2022-12-16T09:25:00.420Z,97615.00
2022-12-16T09:27:46.184Z,97625.00
2022-12-16T09:30:42.880Z,97617.00
2022-12-16T09:33:28.592Z,97619.00
2022-12-16T09:36:14.507Z,97620.00
2022-12-16T09:39:17.584Z,97629.00
2022-12-16T09:42:21.951Z,97639.00
2022-12-16T09:46:18.390Z,97650.00
2022-12-16T09:49:42.663Z,97656.00
2022-12-16T09:52:37.511Z,97661.00
2022-12-16T09:55:45.414Z,97654.00
2022-12-16T09:58:32.117Z,97669.00
2022-12-16T10:01:19.332Z,97654.00
2022-12-16T10:04:05.949Z,97660.00
2022-12-16T10:07:11.055Z,97672.00
2022-12-16T10:11:07.302Z,97672.00
2022-12-16T10:14:39.046Z,97676.00
2022-12-16T10:17:44.325Z,97675.00
2022-12-16T10:21:07.467Z,97675.00
2022-12-16T10:25:24.618Z,97659.00
2022-12-16T10:28:32.985Z,97671.00
2022-12-16T10:31:31.582Z,97666.00
2022-12-16T10:34:17.931Z,97663.00
2022-12-16T10:37:12.414Z,97658.00
2022-12-16T10:40:14.306Z,97657.00
2022-12-16T10:43:22.867Z,97666.00
2022-12-16T10:46:12.884Z,97662.00
2022-12-16T10:48:58.765Z,97669.00
2022-12-16T10:51:48.352Z,97665.00
2022-12-16T10:54:40.404Z,97654.00
2022-12-16T10:58:09.505Z,97665.00
2022-12-16T11:01:30.663Z,97655.00
2022-12-16T11:04:17.471Z,97661.00
2022-12-16T11:07:03.823Z,97655.00
2022-12-16T11:09:52.564Z,97654.00
2022-12-16T11:12:50.426Z,97662.00
2022-12-16T11:15:51.208Z,97662.00
2022-12-16T11:18:40.910Z,97664.00
2022-12-16T11:21:39.988Z,97656.00
2022-12-16T11:24:38.408Z,97662.00
2022-12-16T11:27:44.149Z,97664.00
2022-12-16T11:30:40.986Z,97664.00
2022-12-16T11:33:43.058Z,97674.00
2022-12-16T11:36:43.004Z,97669.00
2022-12-16T11:39:41.082Z,97667.00
2022-12-16T11:42:40.631Z,97673.00
2022-12-16T11:45:37.897Z,97665.00
2022-12-16T11:49:25.230Z,97684.00
2022-12-16T11:52:40.459Z,97681.00
2022-12-16T11:59:24.331Z,97681.00
2022-12-16T12:02:21.070Z,97678.00
2022-12-16T12:05:09.530Z,97683.00
2022-12-16T12:08:44.928Z,97691.00
2022-12-16T12:11:53.323Z,97688.00
2022-12-16T12:15:11.457Z,97708.00
2022-12-16T12:18:35.937Z,97692.00
2022-12-16T12:21:51.469Z,97688.00
2022-12-16T12:24:59.151Z,97706.00
2022-12-16T12:28:33.260Z,97700.00
2022-12-16T12:32:01.739Z,97702.00
2022-12-16T12:35:47.833Z,97709.00
2022-12-16T12:39:39.273Z,97703.00
2022-12-16T12:42:59.413Z,97714.00
2022-12-16T12:46:29.651Z,97729.00
2022-12-16T12:49:58.012Z,97731.00
2022-12-16T12:53:17.940Z,97744.00
2022-12-16T12:56:51.627Z,97741.00
2022-12-16T13:00:25.176Z,97745.00
2022-12-16T13:03:58.420Z,97765.00
2022-12-16T13:06:45.721Z,97755.00
2022-12-16T13:09:57.143Z,97766.00
2022-12-16T13:12:53.470Z,97767.00
2022-12-16T13:15:56.186Z,97769.00
2022-12-16T13:18:52.273Z,97766.00
2022-12-16T13:21:56.804Z,97767.00
2022-12-16T13:24:59.783Z,97780.00
2022-12-16T13:28:08.992Z,97779.00
2022-12-16T13:30:55.260Z,97777.00
2022-12-16T13:33:50.331Z,97780.00
2022-12-16T13:36:38.255Z,97781.00
2022-12-16T13:39:49.382Z,97778.00
2022-12-16T13:43:11.977Z,97790.00
2022-12-16T13:46:37.387Z,97798.00
2022-12-16T13:50:07.996Z,97793.00
2022-12-16T13:53:16.828Z,97798.00
2022-12-16T13:56:18.771Z,97793.00
2022-12-16T13:59:20.345Z,97816.00
2022-12-16T14:02:06.375Z,97816.00
2022-12-16T14:05:03.342Z,97813.00
2022-12-16T14:07:57.543Z,97824.00
2022-12-16T14:11:01.115Z,97823.00
2022-12-16T14:14:19.433Z,97830.00
2022-12-16T14:17:24.904Z,97836.00
2022-12-16T14:20:46.668Z,97825.00
2022-12-16T14:24:03.821Z,97843.00
2022-12-16T14:26:53.793Z,97844.00
2022-12-16T14:29:48.529Z,97840.00
2022-12-16T14:32:52.549Z,97847.00
2022-12-16T14:35:45.649Z,97852.00
2022-12-16T14:38:49.918Z,97858.00
2022-12-16T14:41:43.936Z,97863.00
2022-12-16T14:44:43.367Z,97872.00
2022-12-16T14:47:40.083Z,97874.00
2022-12-16T14:50:49.237Z,97889.00
2022-12-16T14:53:40.618Z,97895.00
2022-12-16T14:56:49.884Z,97894.00
2022-12-16T14:59:38.738Z,97894.00
2022-12-16T15:02:49.963Z,97900.00
2022-12-16T15:05:38.260Z,97904.00
2022-12-16T15:08:29.129Z,97906.00
2022-12-16T15:11:15.434Z,97896.00
2022-12-16T15:14:03.896Z,97911.00
2022-12-16T15:16:53.986Z,97914.00
2022-12-16T15:19:42.979Z,97917.00
2022-12-16T15:22:35.976Z,97925.00
2022-12-16T15:25:22.879Z,97925.00
2022-12-16T15:28:16.298Z,97935.00
2022-12-16T15:31:06.476Z,97951.00
2022-12-16T15:33:58.154Z,97949.00
2022-12-16T15:36:55.359Z,97957.00
2022-12-16T15:39:55.819Z,97949.00
2022-12-16T15:42:51.223Z,97958.00
2022-12-16T15:45:51.371Z,97972.00
2022-12-16T15:48:49.794Z,97973.00
2022-12-16T15:52:00.985Z,97980.00
2022-12-16T15:54:46.787Z,97992.00
2022-12-16T15:57:53.462Z,97986.00
2022-12-16T16:00:50.287Z,97989.00
2022-12-16T16:03:48.359Z,97997.00
2022-12-16T16:06:46.005Z,97988.00
2022-12-16T16:09:41.656Z,98011.00
2022-12-16T16:12:31.585Z,98014.00
2022-12-16T16:15:17.391Z,98014.00
2022-12-16T16:18:05.800Z,98016.00
2022-12-16T16:20:51.803Z,98024.00
2022-12-16T16:23:37.690Z,98026.00
2022-12-16T16:26:23.677Z,98047.00
2022-12-16T16:29:09.455Z,98045.00
2022-12-16T16:31:59.397Z,98048.00
2022-12-16T16:34:49.375Z,98062.00
2022-12-16T16:37:39.875Z,98064.00
2022-12-16T16:40:57.995Z,98071.00
2022-12-16T16:43:45.255Z,98071.00
2022-12-16T16:47:00.330Z,98088.00
2022-12-16T16:49:58.277Z,98086.00
2022-12-16T16:52:46.770Z,98080.00
2022-12-16T16:55:43.222Z,98094.00
2022-12-16T16:58:52.741Z,98093.00
2022-12-16T17:01:38.728Z,98099.00
2022-12-16T17:04:24.805Z,98095.00
2022-12-16T17:07:10.587Z,98096.00
2022-12-16T17:09:57.193Z,98105.00
2022-12-16T17:12:49.664Z,98107.00
2022-12-16T17:15:48.169Z,98104.00
2022-12-16T17:18:36.496Z,98109.00
2022-12-16T17:21:23.211Z,98115.00
2022-12-16T17:24:09.683Z,98119.00
2022-12-16T17:27:04.088Z,98125.00
2022-12-16T17:29:50.033Z,98128.00
2022-12-16T17:32:36.108Z,98139.00
2022-12-16T17:35:22.160Z,98140.00
2022-12-16T17:38:07.930Z,98138.00
2022-12-16T17:40:54.134Z,98135.00
2022-12-16T17:43:39.982Z,98144.00
2022-12-16T17:46:30.340Z,98139.00
2022-12-16T17:49:18.261Z,98140.00
2022-12-16T17:52:04.203Z,98156.00
2022-12-16T17:54:50.231Z,98150.00
2022-12-16T17:57:36.805Z,98155.00
2022-12-16T18:00:23.800Z,98159.00
2022-12-16T18:03:09.814Z,98168.00
2022-12-16T18:05:56.257Z,98167.00
2022-12-16T18:08:42.123Z,98167.00
2022-12-16T18:11:28.180Z,98181.00
2022-12-16T18:14:15.074Z,98175.00
2022-12-16T18:17:00.925Z,98178.00
2022-12-16T18:19:46.873Z,98183.00
2022-12-16T18:22:35.876Z,98186.00
2022-12-16T18:25:21.756Z,98192.00
2022-12-16T18:28:07.558Z,98198.00
2022-12-16T18:30:55.449Z,98192.00
2022-12-16T18:33:41.472Z,98209.00
2022-12-16T18:36:27.315Z,98223.00
2022-12-16T18:39:13.246Z,98216.00
2022-12-16T18:42:04.964Z,98227.00
2022-12-16T18:44:56.175Z,98231.00
2022-12-16T18:47:45.367Z,98236.00
2022-12-16T18:50:37.293Z,98233.00
2022-12-16T18:53:24.786Z,98236.00
2022-12-16T18:56:27.368Z,98246.00
2022-12-16T18:59:14.016Z,98244.00
2022-12-16T19:01:59.962Z,98263.00
2022-12-16T19:05:05.722Z,98263.00
