createdAt,value
2022-08-02T00:00:09.477Z,5.22
2022-08-02T00:02:36.672Z,5.50
2022-08-02T00:05:03.881Z,5.40
2022-08-02T00:07:30.629Z,5.22
2022-08-02T00:09:57.354Z,5.30
2022-08-02T00:12:24.495Z,5.40
2022-08-02T00:14:51.619Z,5.32
2022-08-02T00:17:18.587Z,5.63
2022-08-02T00:19:46.289Z,5.50
2022-08-02T00:22:13.328Z,5.25
2022-08-02T00:24:40.369Z,5.10
2022-08-02T00:27:09.858Z,5.28
2022-08-02T00:29:52.141Z,5.10
2022-08-02T00:32:20.608Z,4.68
2022-08-02T00:34:47.450Z,4.50
2022-08-02T00:37:14.503Z,4.70
2022-08-02T00:39:42.506Z,4.80
2022-08-02T00:42:10.485Z,4.60
2022-08-02T00:44:37.620Z,4.70
2022-08-02T00:47:04.488Z,4.60
2022-08-02T00:49:33.084Z,4.40
2022-08-02T00:52:00.697Z,4.50
2022-08-02T00:54:27.469Z,4.70
2022-08-02T00:56:54.466Z,4.70
2022-08-02T00:59:21.371Z,4.40
2022-08-02T01:01:55.953Z,4.70
2022-08-02T01:04:30.986Z,4.57
2022-08-02T01:06:59.626Z,4.57
2022-08-02T01:09:26.739Z,4.60
2022-08-02T01:11:53.592Z,4.50
2022-08-02T01:14:21.445Z,4.45
2022-08-02T01:16:58.414Z,4.60
2022-08-02T01:19:43.264Z,4.65
2022-08-02T01:22:59.326Z,4.57
2022-08-02T01:25:49.275Z,4.72
2022-08-02T01:28:37.537Z,4.60
2022-08-02T01:31:29.262Z,4.55
2022-08-02T01:34:11.565Z,4.30
2022-08-02T01:36:45.532Z,4.38
2022-08-02T01:39:26.748Z,4.40
2022-08-02T01:42:01.088Z,4.43
2022-08-02T01:44:31.823Z,4.63
2022-08-02T01:47:02.378Z,4.57
2022-08-02T01:49:32.767Z,4.72
2022-08-02T01:52:19.980Z,4.30
2022-08-02T01:55:01.457Z,4.63
2022-08-02T01:57:32.598Z,4.50
2022-08-02T02:00:03.209Z,4.75
2022-08-02T02:02:31.883Z,4.43
2022-08-02T02:05:01.911Z,4.50
2022-08-02T02:07:31.987Z,4.60
2022-08-02T02:10:00.167Z,4.50
2022-08-02T02:12:28.165Z,4.50
2022-08-02T02:14:56.823Z,4.57
2022-08-02T02:17:50.605Z,4.63
2022-08-02T02:20:16.332Z,4.40
2022-08-02T02:22:43.813Z,5.55
2022-08-02T02:25:12.011Z,4.95
2022-08-02T02:27:57.915Z,10.20
2022-08-02T02:30:27.881Z,8.90
2022-08-02T02:32:58.329Z,6.57
2022-08-02T02:35:31.984Z,5.38
2022-08-02T02:38:02.441Z,4.82
2022-08-02T02:40:29.950Z,5.03
2022-08-02T02:42:59.860Z,5.32
2022-08-02T02:45:28.317Z,5.47
2022-08-02T02:47:55.867Z,5.65
2022-08-02T02:50:24.077Z,4.85
2022-08-02T02:52:52.382Z,5.00
2022-08-02T02:55:19.444Z,5.00
2022-08-02T02:57:46.934Z,5.30
2022-08-02T03:00:14.904Z,5.00
2022-08-02T03:02:43.702Z,4.78
2022-08-02T03:05:12.603Z,4.85
2022-08-02T03:07:40.234Z,4.80
2022-08-02T03:10:08.176Z,4.60
2022-08-02T03:12:36.363Z,4.90
2022-08-02T03:15:06.732Z,4.88
2022-08-02T03:17:45.198Z,4.82
2022-08-02T03:20:20.123Z,4.47
2022-08-02T03:22:47.376Z,4.70
2022-08-02T03:25:16.013Z,4.88
2022-08-02T03:27:42.826Z,4.47
2022-08-02T03:30:11.741Z,4.70
2022-08-02T03:32:41.338Z,4.85
2022-08-02T03:35:11.004Z,4.70
2022-08-02T03:37:38.529Z,4.68
2022-08-02T03:40:08.742Z,4.80
2022-08-02T03:42:35.471Z,4.60
2022-08-02T03:45:08.418Z,4.30
2022-08-02T03:47:37.415Z,4.90
2022-08-02T03:50:04.618Z,4.63
2022-08-02T03:52:33.162Z,5.13
2022-08-02T03:54:59.945Z,4.70
2022-08-02T03:57:26.928Z,5.05
2022-08-02T03:59:53.641Z,5.00
2022-08-02T04:02:20.298Z,5.10
2022-08-02T04:04:47.223Z,4.97
2022-08-02T04:07:13.914Z,5.10
2022-08-02T04:09:40.653Z,5.13
2022-08-02T04:12:07.498Z,5.22
2022-08-02T04:14:36.237Z,5.20
2022-08-02T04:17:08.618Z,5.35
2022-08-02T04:19:50.053Z,5.43
2022-08-02T04:22:23.638Z,5.35
2022-08-02T04:24:54.470Z,5.30
2022-08-02T04:27:50.333Z,5.20
2022-08-02T04:30:10.481Z,5.50
2022-08-02T04:32:38.102Z,5.40
2022-08-02T04:35:21.112Z,5.60
2022-08-02T04:38:08.816Z,5.78
2022-08-02T04:40:36.166Z,5.88
2022-08-02T04:43:02.901Z,6.30
2022-08-02T04:45:30.286Z,6.50
2022-08-02T04:48:04.526Z,6.65
2022-08-02T04:50:32.273Z,6.40
2022-08-02T04:52:59.022Z,6.60
2022-08-02T04:55:28.705Z,6.47
2022-08-02T04:57:56.146Z,6.22
2022-08-02T05:00:23.417Z,5.90
2022-08-02T05:02:50.243Z,6.90
2022-08-02T05:05:17.125Z,6.80
2022-08-02T05:07:44.290Z,6.40
2022-08-02T05:10:11.119Z,6.25
2022-08-02T05:12:39.129Z,6.65
2022-08-02T05:15:06.485Z,6.50
2022-08-02T05:17:36.014Z,6.70
2022-08-02T05:20:03.093Z,6.75
2022-08-02T05:22:29.882Z,6.60
2022-08-02T05:24:56.620Z,6.85
2022-08-02T05:27:23.382Z,6.57
2022-08-02T05:29:53.995Z,6.60
2022-08-02T05:32:24.994Z,6.75
2022-08-02T05:34:53.234Z,6.43
2022-08-02T05:37:19.903Z,6.80
2022-08-02T05:39:55.401Z,7.35
2022-08-02T05:42:23.119Z,7.70
2022-08-02T05:44:49.817Z,8.00
2022-08-02T05:47:16.560Z,8.25
2022-08-02T05:49:43.371Z,8.38
2022-08-02T05:52:10.431Z,8.50
2022-08-02T05:54:58.849Z,8.82
2022-08-02T05:58:00.858Z,8.73
2022-08-02T06:00:33.215Z,8.45
2022-08-02T06:03:18.306Z,9.27
2022-08-02T06:06:10.306Z,8.98
2022-08-02T06:08:47.996Z,8.85
2022-08-02T06:11:18.020Z,9.00
2022-08-02T06:13:46.998Z,8.93
2022-08-02T06:16:14.976Z,9.05
2022-08-02T06:18:43.591Z,9.05
2022-08-02T06:22:32.182Z,9.38
2022-08-02T06:24:01.297Z,9.35
2022-08-02T06:26:28.872Z,8.90
2022-08-02T06:28:57.521Z,9.25
2022-08-02T06:31:24.497Z,9.60
2022-08-02T06:33:52.015Z,9.30
2022-08-02T06:36:59.227Z,9.23
2022-08-02T06:39:34.109Z,9.13
2022-08-02T06:42:08.636Z,9.35
2022-08-02T06:44:48.877Z,9.55
2022-08-02T06:47:18.678Z,9.43
2022-08-02T06:49:52.107Z,9.27
2022-08-02T06:52:27.171Z,9.10
2022-08-02T06:54:56.873Z,9.68
2022-08-02T06:57:23.602Z,9.30
2022-08-02T06:59:50.254Z,9.30
2022-08-02T07:02:17.008Z,9.07
2022-08-02T07:04:43.813Z,9.50
2022-08-02T07:07:10.543Z,9.57
2022-08-02T07:09:37.198Z,9.10
2022-08-02T07:12:04.368Z,9.65
2022-08-02T07:14:31.152Z,9.20
2022-08-02T07:16:58.961Z,9.07
2022-08-02T07:19:37.622Z,9.18
2022-08-02T07:22:05.587Z,9.40
2022-08-02T07:24:32.452Z,9.07
2022-08-02T07:27:11.127Z,8.70
2022-08-02T07:29:46.742Z,9.30
2022-08-02T07:32:18.246Z,9.68
2022-08-02T07:34:51.393Z,9.20
2022-08-02T07:37:52.977Z,9.30
2022-08-02T07:40:19.960Z,8.65
2022-08-02T07:42:49.942Z,9.30
2022-08-02T07:45:17.018Z,9.20
2022-08-02T07:47:45.355Z,9.07
2022-08-02T07:50:13.589Z,9.10
2022-08-02T07:52:44.649Z,9.00
2022-08-02T07:55:12.894Z,9.25
2022-08-02T07:57:45.884Z,9.30
2022-08-02T08:00:14.384Z,9.45
2022-08-02T08:02:41.136Z,9.05
2022-08-02T08:05:08.410Z,8.95
2022-08-02T08:07:35.155Z,8.85
2022-08-02T08:10:03.050Z,8.93
2022-08-02T08:12:29.800Z,9.63
2022-08-02T08:14:56.487Z,9.05
2022-08-02T08:17:23.682Z,9.13
2022-08-02T08:19:52.660Z,9.15
2022-08-02T08:22:22.956Z,8.70
2022-08-02T08:24:50.217Z,8.98
2022-08-02T08:27:18.142Z,9.15
2022-08-02T08:29:45.864Z,9.05
2022-08-02T08:32:17.817Z,9.02
2022-08-02T08:34:49.442Z,8.50
2022-08-02T08:37:18.039Z,8.60
2022-08-02T08:39:58.427Z,8.75
2022-08-02T08:42:30.480Z,8.30
2022-08-02T08:44:57.926Z,8.80
2022-08-02T08:47:34.319Z,8.80
2022-08-02T08:50:19.078Z,8.82
2022-08-02T08:53:01.417Z,8.60
2022-08-02T08:55:29.374Z,8.98
2022-08-02T08:57:58.053Z,8.82
2022-08-02T09:00:31.590Z,9.38
2022-08-02T09:02:59.271Z,9.50
2022-08-02T09:05:26.183Z,9.00
2022-08-02T09:07:53.272Z,9.00
2022-08-02T09:10:46.112Z,9.40
2022-08-02T09:13:39.233Z,9.07
2022-08-02T09:16:12.432Z,9.10
2022-08-02T09:18:45.714Z,8.82
2022-08-02T09:21:15.243Z,8.88
2022-08-02T09:23:51.507Z,8.93
2022-08-02T09:26:21.717Z,9.07
2022-08-02T09:28:51.601Z,8.98
2022-08-02T09:31:23.810Z,9.02
2022-08-02T09:33:56.445Z,8.63
2022-08-02T09:36:24.706Z,8.45
2022-08-02T09:39:01.364Z,8.98
2022-08-02T09:41:30.787Z,8.95
2022-08-02T09:44:04.879Z,8.77
2022-08-02T09:46:39.200Z,9.05
2022-08-02T09:49:14.438Z,8.55
2022-08-02T09:51:53.296Z,8.95
2022-08-02T09:54:29.754Z,9.02
2022-08-02T09:56:59.486Z,9.32
2022-08-02T09:59:27.497Z,9.45
2022-08-02T10:02:01.799Z,8.50
2022-08-02T10:04:34.307Z,9.00
2022-08-02T10:07:06.916Z,9.30
2022-08-02T10:09:34.484Z,8.68
2022-08-02T10:12:01.793Z,8.80
2022-08-02T10:14:30.425Z,8.98
2022-08-02T10:16:58.614Z,8.50
2022-08-02T10:20:00.805Z,9.15
2022-08-02T10:22:15.174Z,8.55
2022-08-02T10:24:48.481Z,8.60
2022-08-02T10:27:20.680Z,8.80
2022-08-02T10:29:53.945Z,8.80
2022-08-02T10:32:26.668Z,8.50
2022-08-02T10:35:20.116Z,8.88
2022-08-02T10:37:54.959Z,8.93
2022-08-02T10:40:26.916Z,9.20
2022-08-02T10:42:55.385Z,9.00
2022-08-02T10:45:23.129Z,8.85
2022-08-02T10:48:17.153Z,9.45
2022-08-02T10:50:46.771Z,8.52
2022-08-02T10:53:30.003Z,8.50
2022-08-02T10:56:02.258Z,8.68
2022-08-02T10:58:32.500Z,9.02
2022-08-02T11:01:04.880Z,8.73
2022-08-02T11:03:33.034Z,8.90
2022-08-02T11:06:25.985Z,8.80
2022-08-02T11:09:33.494Z,8.52
2022-08-02T11:12:07.433Z,9.00
2022-08-02T11:14:40.030Z,8.63
2022-08-02T11:17:15.577Z,8.43
2022-08-02T11:20:12.012Z,8.45
2022-08-02T11:22:43.871Z,8.23
2022-08-02T11:25:22.931Z,8.40
2022-08-02T11:27:52.363Z,8.50
2022-08-02T11:30:26.851Z,8.95
2022-08-02T11:32:59.501Z,8.40
2022-08-02T11:35:40.045Z,8.48
2022-08-02T11:38:18.903Z,8.75
2022-08-02T11:40:46.955Z,9.10
2022-08-02T11:43:18.661Z,8.93
2022-08-02T11:45:45.758Z,8.90
2022-08-02T11:48:12.573Z,8.40
2022-08-02T11:50:39.443Z,8.30
2022-08-02T11:53:16.379Z,8.70
2022-08-02T11:55:43.225Z,8.93
2022-08-02T11:58:11.694Z,8.70
2022-08-02T12:00:39.071Z,8.80
2022-08-02T12:03:06.566Z,9.00
2022-08-02T12:06:03.986Z,9.07
2022-08-02T12:08:25.426Z,8.82
2022-08-02T12:10:52.688Z,8.82
2022-08-02T12:13:19.526Z,8.70
2022-08-02T12:15:47.160Z,8.93
2022-08-02T12:18:40.453Z,10.10
2022-08-02T12:21:26.552Z,9.88
2022-08-02T12:23:59.555Z,8.77
2022-08-02T12:26:27.884Z,8.45
2022-08-02T12:28:58.567Z,8.80
2022-08-02T12:31:56.992Z,8.90
2022-08-02T12:34:32.060Z,9.10
2022-08-02T12:37:06.307Z,8.80
2022-08-02T12:39:49.884Z,9.27
2022-08-02T12:42:17.062Z,9.43
2022-08-02T12:44:58.670Z,9.10
2022-08-02T12:47:35.722Z,9.13
2022-08-02T12:50:31.240Z,9.40
2022-08-02T12:53:16.022Z,9.10
2022-08-02T12:55:59.970Z,9.40
2022-08-02T12:58:29.723Z,8.68
2022-08-02T13:00:59.112Z,8.65
2022-08-02T13:04:10.471Z,8.52
2022-08-02T13:06:41.171Z,8.60
2022-08-02T13:09:00.554Z,8.85
2022-08-02T13:11:28.906Z,8.80
2022-08-02T13:13:55.998Z,8.63
2022-08-02T13:16:31.102Z,8.70
2022-08-02T13:18:59.319Z,8.65
2022-08-02T13:21:40.837Z,8.48
2022-08-02T13:24:23.290Z,8.50
2022-08-02T13:27:07.790Z,8.50
2022-08-02T13:29:35.783Z,8.50
2022-08-02T13:32:02.555Z,8.50
2022-08-02T13:34:29.310Z,8.68
2022-08-02T13:36:56.078Z,8.70
2022-08-02T13:39:24.719Z,8.90
2022-08-02T13:41:51.612Z,8.43
2022-08-02T13:44:20.577Z,8.77
2022-08-02T13:46:47.433Z,8.55
2022-08-02T13:49:18.904Z,7.95
2022-08-02T13:51:47.815Z,8.60
2022-08-02T13:54:15.533Z,8.93
2022-08-02T13:56:42.618Z,8.45
2022-08-02T13:59:54.585Z,8.90
2022-08-02T14:01:58.811Z,8.57
2022-08-02T14:04:26.547Z,9.00
2022-08-02T14:06:54.037Z,9.13
2022-08-02T14:09:20.857Z,8.80
2022-08-02T14:11:48.401Z,8.68
2022-08-02T14:14:16.980Z,9.10
2022-08-02T14:16:47.237Z,9.18
2022-08-02T14:19:16.386Z,9.00
2022-08-02T14:21:47.243Z,9.23
2022-08-02T14:24:19.124Z,9.43
2022-08-02T14:26:46.899Z,9.30
2022-08-02T14:29:14.816Z,9.02
2022-08-02T14:31:44.370Z,8.95
2022-08-02T14:34:11.819Z,8.73
2022-08-02T14:36:39.127Z,8.90
2022-08-02T14:39:06.351Z,8.90
2022-08-02T14:41:33.985Z,8.80
2022-08-02T14:44:20.627Z,9.07
2022-08-02T14:46:47.348Z,9.18
2022-08-02T14:49:18.773Z,8.93
2022-08-02T14:51:55.896Z,8.75
2022-08-02T14:54:30.298Z,9.40
2022-08-02T14:56:59.742Z,8.95
2022-08-02T14:59:26.937Z,8.95
2022-08-02T15:01:54.010Z,9.30
2022-08-02T15:04:20.939Z,9.10
2022-08-02T15:06:47.749Z,9.00
2022-08-02T15:09:14.501Z,8.70
2022-08-02T15:11:47.889Z,8.98
2022-08-02T15:14:21.906Z,8.77
2022-08-02T15:16:57.059Z,8.65
2022-08-02T15:19:26.439Z,8.98
2022-08-02T15:22:14.394Z,9.05
2022-08-02T15:24:44.694Z,9.05
2022-08-02T15:27:13.669Z,9.27
2022-08-02T15:29:41.963Z,9.10
2022-08-02T15:32:08.717Z,8.88
2022-08-02T15:34:35.556Z,8.90
2022-08-02T15:37:02.872Z,9.00
2022-08-02T15:39:29.941Z,9.00
2022-08-02T15:41:57.017Z,8.73
2022-08-02T15:44:24.858Z,8.60
2022-08-02T15:46:51.861Z,9.10
2022-08-02T15:49:20.716Z,8.80
2022-08-02T15:51:47.518Z,8.38
2022-08-02T15:54:14.261Z,8.90
2022-08-02T15:56:40.972Z,8.48
2022-08-02T15:59:10.781Z,8.85
2022-08-02T16:01:39.639Z,8.70
2022-08-02T16:04:09.138Z,8.55
2022-08-02T16:06:36.640Z,8.88
2022-08-02T16:09:04.026Z,8.82
2022-08-02T16:11:30.792Z,9.00
2022-08-02T16:13:59.046Z,8.77
2022-08-02T16:16:31.277Z,9.27
2022-08-02T16:18:58.306Z,8.90
2022-08-02T16:21:25.433Z,9.30
2022-08-02T16:24:01.843Z,9.20
2022-08-02T16:26:34.694Z,9.70
2022-08-02T16:29:03.398Z,9.20
2022-08-02T16:31:30.423Z,9.57
2022-08-02T16:33:57.659Z,9.40
2022-08-02T16:36:26.312Z,9.10
2022-08-02T16:38:54.518Z,9.60
2022-08-02T16:41:22.230Z,9.13
2022-08-02T16:43:49.858Z,9.07
2022-08-02T16:46:16.783Z,9.02
2022-08-02T16:48:50.825Z,9.30
2022-08-02T16:51:19.188Z,9.55
2022-08-02T16:53:59.932Z,9.10
2022-08-02T16:56:27.858Z,9.15
2022-08-02T16:58:55.189Z,9.20
2022-08-02T17:01:27.241Z,9.10
2022-08-02T17:03:56.329Z,9.38
2022-08-02T17:06:26.228Z,9.50
2022-08-02T17:08:56.474Z,9.20
2022-08-02T17:11:23.895Z,9.57
2022-08-02T17:13:51.833Z,9.45
2022-08-02T17:16:20.616Z,9.32
2022-08-02T17:18:53.169Z,9.98
2022-08-02T17:21:20.098Z,9.30
2022-08-02T17:24:03.804Z,9.40
2022-08-02T17:26:37.646Z,9.85
2022-08-02T17:29:15.597Z,9.38
2022-08-02T17:32:05.773Z,9.70
2022-08-02T17:34:36.865Z,10.02
2022-08-02T17:37:05.520Z,9.48
2022-08-02T17:39:43.112Z,9.60
2022-08-02T17:42:19.771Z,9.18
2022-08-02T17:44:49.343Z,9.15
2022-08-02T17:47:16.380Z,9.38
2022-08-02T17:49:47.988Z,9.10
2022-08-02T17:52:50.743Z,9.48
2022-08-02T17:55:06.841Z,9.30
2022-08-02T17:57:56.229Z,9.35
2022-08-02T18:00:20.778Z,9.43
2022-08-02T18:02:54.931Z,9.32
2022-08-02T18:05:23.377Z,9.35
2022-08-02T18:08:06.373Z,9.23
2022-08-02T18:10:34.347Z,9.18
2022-08-02T18:13:01.147Z,9.15
2022-08-02T18:15:32.489Z,9.55
2022-08-02T18:18:00.701Z,9.35
2022-08-02T18:20:27.525Z,9.50
2022-08-02T18:22:58.416Z,9.00
2022-08-02T18:25:37.359Z,9.20
2022-08-02T18:28:10.992Z,8.80
2022-08-02T18:30:37.844Z,9.07
2022-08-02T18:33:59.890Z,9.00
2022-08-02T18:35:55.308Z,8.77
2022-08-02T18:38:23.462Z,9.43
2022-08-02T18:40:50.903Z,8.82
2022-08-02T18:43:18.671Z,8.90
2022-08-02T18:46:07.134Z,8.70
2022-08-02T18:48:37.378Z,9.20
2022-08-02T18:51:06.288Z,8.90
2022-08-02T18:53:41.195Z,9.10
2022-08-02T18:56:19.808Z,9.00
2022-08-02T18:58:56.011Z,9.18
2022-08-02T19:01:31.892Z,9.40
2022-08-02T19:04:00.364Z,9.05
2022-08-02T19:06:27.724Z,8.60
2022-08-02T19:09:05.180Z,8.88
2022-08-02T19:11:37.394Z,8.85
2022-08-02T19:14:05.235Z,8.73
2022-08-02T19:16:37.080Z,8.98
2022-08-02T19:19:05.656Z,8.95
2022-08-02T19:22:16.134Z,9.00
2022-08-02T19:24:19.957Z,8.77
2022-08-02T19:26:52.023Z,8.98
2022-08-02T19:29:42.329Z,9.32
2022-08-02T19:32:39.214Z,8.70
2022-08-02T19:35:00.261Z,9.30
2022-08-02T19:37:31.521Z,9.05
2022-08-02T19:40:04.383Z,9.00
2022-08-02T19:43:00.046Z,9.18
2022-08-02T19:45:20.645Z,9.10
2022-08-02T19:48:12.123Z,9.23
2022-08-02T19:50:44.176Z,9.02
2022-08-02T19:53:17.232Z,9.10
2022-08-02T19:55:58.240Z,9.00
2022-08-02T19:58:29.307Z,9.38
2022-08-02T20:00:58.964Z,9.27
2022-08-02T20:03:50.811Z,9.30
2022-08-02T20:06:13.773Z,9.27
2022-08-02T20:08:45.392Z,9.10
2022-08-02T20:11:20.260Z,9.02
2022-08-02T20:13:50.705Z,9.60
2022-08-02T20:16:20.853Z,9.55
2022-08-02T20:18:57.537Z,9.02
2022-08-02T20:21:34.134Z,8.70
2022-08-02T20:24:26.884Z,9.02
2022-08-02T20:26:54.148Z,9.15
2022-08-02T20:29:42.867Z,8.98
2022-08-02T20:32:08.371Z,9.07
2022-08-02T20:34:36.252Z,9.05
2022-08-02T20:38:01.283Z,9.25
2022-08-02T20:39:52.114Z,9.07
2022-08-02T20:42:23.127Z,9.15
2022-08-02T20:44:54.776Z,9.13
2022-08-02T20:47:27.742Z,9.50
2022-08-02T20:50:31.327Z,9.27
2022-08-02T20:53:00.281Z,9.27
2022-08-02T20:55:30.882Z,9.40
2022-08-02T20:58:01.384Z,9.38
2022-08-02T21:00:29.668Z,9.30
2022-08-02T21:02:56.368Z,9.35
2022-08-02T21:05:43.940Z,9.20
2022-08-02T21:08:14.072Z,9.10
2022-08-02T21:10:43.725Z,9.20
2022-08-02T21:13:22.373Z,9.50
2022-08-02T21:15:51.421Z,9.25
2022-08-02T21:18:21.465Z,9.20
2022-08-02T21:20:52.552Z,9.18
2022-08-02T21:23:20.231Z,9.20
2022-08-02T21:25:57.477Z,9.35
2022-08-02T21:28:43.483Z,9.55
2022-08-02T21:31:18.343Z,9.30
2022-08-02T21:33:57.391Z,9.23
2022-08-02T21:36:30.563Z,9.13
2022-08-02T21:38:58.318Z,9.07
2022-08-02T21:41:40.018Z,8.82
2022-08-02T21:44:12.893Z,9.10
2022-08-02T21:46:40.816Z,8.70
2022-08-02T21:49:11.387Z,8.98
2022-08-02T21:51:39.475Z,8.77
2022-08-02T21:54:16.815Z,8.90
2022-08-02T21:56:48.128Z,8.80
2022-08-02T21:59:17.264Z,8.45
2022-08-02T22:01:52.415Z,8.57
2022-08-02T22:04:21.220Z,8.48
2022-08-02T22:06:49.025Z,8.30
2022-08-02T22:09:44.422Z,8.52
2022-08-02T22:12:10.305Z,8.45
2022-08-02T22:14:39.888Z,8.45
2022-08-02T22:17:08.808Z,8.85
2022-08-02T22:19:53.734Z,8.60
2022-08-02T22:22:28.040Z,8.60
2022-08-02T22:24:56.526Z,8.38
2022-08-02T22:27:24.149Z,9.00
2022-08-02T22:30:11.343Z,8.30
2022-08-02T22:32:56.664Z,8.80
2022-08-02T22:35:23.490Z,8.80
2022-08-02T22:38:17.311Z,8.57
2022-08-02T22:40:37.315Z,8.57
2022-08-02T22:43:05.906Z,8.85
2022-08-02T22:45:37.449Z,8.90
2022-08-02T22:48:04.810Z,8.65
2022-08-02T22:50:31.847Z,8.82
2022-08-02T22:52:58.734Z,8.63
2022-08-02T22:55:25.494Z,8.70
2022-08-02T22:57:59.209Z,8.27
2022-08-02T23:00:26.457Z,8.30
2022-08-02T23:02:53.203Z,8.38
2022-08-02T23:05:20.955Z,8.52
2022-08-02T23:07:47.621Z,8.40
2022-08-02T23:10:14.580Z,8.40
2022-08-02T23:12:41.350Z,8.50
2022-08-02T23:15:08.791Z,8.27
2022-08-02T23:17:53.975Z,8.65
2022-08-02T23:20:21.158Z,8.57
2022-08-02T23:22:47.887Z,8.20
2022-08-02T23:25:14.667Z,7.97
2022-08-02T23:27:50.476Z,8.57
2022-08-02T23:30:20.998Z,8.48
2022-08-02T23:32:47.775Z,7.97
2022-08-02T23:35:17.117Z,8.63
2022-08-02T23:37:59.105Z,8.70
2022-08-02T23:40:39.007Z,8.57
2022-08-02T23:43:15.060Z,8.38
2022-08-02T23:45:44.889Z,8.10
2022-08-02T23:48:11.649Z,8.30
2022-08-02T23:50:38.371Z,8.48
2022-08-02T23:53:05.127Z,8.20
2022-08-02T23:55:31.880Z,8.25
2022-08-02T23:57:58.615Z,7.90
