createdAt,value
2023-10-22T00:20:00.364Z,65.28
2023-10-22T00:22:29.257Z,66.53
2023-10-22T00:24:57.687Z,68.10
2023-10-22T00:27:27.019Z,67.50
2023-10-22T00:29:55.837Z,65.53
2023-10-22T00:32:24.383Z,65.97
2023-10-22T01:37:31.489Z,89.03
2023-10-22T01:40:02.035Z,92.03
2023-10-22T01:42:30.596Z,91.32
2023-10-22T01:44:59.993Z,85.95
2023-10-22T01:47:28.680Z,85.55
2023-10-22T01:49:57.060Z,86.13
2023-10-22T01:52:25.958Z,88.85
2023-10-22T02:07:07.240Z,94.90
2023-10-22T02:09:36.724Z,93.43
2023-10-22T02:18:11.034Z,96.70
2023-10-22T02:20:41.627Z,99.38
2023-10-22T02:36:20.103Z,100.78
2023-10-22T03:07:47.760Z,117.93
2023-10-22T03:10:46.913Z,118.40
2023-10-22T03:13:36.378Z,116.80
2023-10-22T03:19:16.852Z,125.60
2023-10-22T03:22:11.652Z,128.77
2023-10-22T03:25:01.340Z,127.47
2023-10-22T03:27:50.490Z,127.07
2023-10-22T03:30:43.182Z,134.45
2023-10-22T03:33:33.229Z,124.30
2023-10-22T03:36:22.748Z,138.52
2023-10-22T03:42:28.086Z,125.90
2023-10-22T03:45:18.508Z,96.40
2023-10-22T03:48:07.776Z,94.90
2023-10-22T03:50:58.128Z,97.68
2023-10-22T03:53:47.646Z,96.97
2023-10-22T03:59:54.339Z,99.22
2023-10-22T04:05:57.974Z,94.65
2023-10-22T04:18:08.315Z,90.20
2023-10-22T04:21:48.962Z,94.97
2023-10-22T04:24:38.847Z,91.13
2023-10-22T04:27:27.805Z,99.75
2023-10-22T04:30:16.982Z,95.03
2023-10-22T04:33:07.548Z,90.57
2023-10-22T04:35:56.862Z,86.65
2023-10-22T04:38:47.054Z,89.88
2023-10-22T04:41:36.041Z,94.90
2023-10-22T04:44:26.290Z,93.50
2023-10-22T04:47:15.316Z,90.40
2023-10-22T04:50:05.127Z,90.50
2023-10-22T04:52:54.464Z,94.20
2023-10-22T04:55:44.256Z,102.15
2023-10-22T04:58:35.103Z,97.97
2023-10-22T05:01:25.164Z,99.63
2023-10-22T05:04:14.102Z,98.63
2023-10-22T05:07:04.467Z,97.93
2023-10-22T05:09:53.388Z,100.88
2023-10-22T05:12:45.697Z,101.75
2023-10-22T05:15:35.373Z,99.45
2023-10-22T05:18:25.621Z,98.47
2023-10-22T05:21:14.694Z,102.50
2023-10-22T05:24:05.096Z,105.40
2023-10-22T05:26:56.466Z,105.38
2023-10-22T05:29:48.959Z,108.95
2023-10-22T05:32:37.820Z,109.73
2023-10-22T05:35:27.500Z,105.72
2023-10-22T05:38:16.554Z,104.80
2023-10-22T05:41:11.619Z,98.15
2023-10-22T05:44:02.301Z,97.30
2023-10-22T05:46:54.649Z,95.13
2023-10-22T05:49:43.722Z,92.63
2023-10-22T05:52:32.716Z,91.32
2023-10-22T05:55:21.972Z,94.40
2023-10-22T05:58:11.592Z,92.85
2023-10-22T06:01:00.549Z,96.88
2023-10-22T06:03:50.733Z,92.85
2023-10-22T06:06:40.197Z,94.15
2023-10-22T06:09:29.535Z,90.68
2023-10-22T06:12:18.477Z,91.40
2023-10-22T06:15:08.042Z,91.95
2023-10-22T06:17:57.062Z,89.00
2023-10-22T06:20:47.272Z,84.40
2023-10-22T06:23:36.496Z,77.63
2023-10-22T06:26:26.221Z,73.57
2023-10-22T06:29:15.353Z,70.53
2023-10-22T06:32:05.463Z,71.65
2023-10-22T06:34:54.540Z,66.05
2023-10-22T06:37:43.449Z,64.70
2023-10-22T06:40:32.438Z,64.03
2023-10-22T06:43:22.170Z,65.72
2023-10-22T06:46:11.610Z,66.88
2023-10-22T06:49:01.418Z,62.30
2023-10-22T06:51:50.292Z,65.15
2023-10-22T06:54:40.265Z,63.50
2023-10-22T06:57:29.140Z,54.42
2023-10-22T07:00:19.291Z,51.65
2023-10-22T07:03:08.563Z,51.63
2023-10-22T07:05:58.455Z,55.63
2023-10-22T07:08:47.558Z,54.90
2023-10-22T07:11:37.913Z,55.15
2023-10-22T07:14:29.553Z,51.55
2023-10-22T07:17:19.050Z,47.40
2023-10-22T07:20:08.620Z,47.25
2023-10-22T07:22:58.060Z,43.97
2023-10-22T07:25:46.853Z,40.80
2023-10-22T07:28:36.903Z,38.33
2023-10-22T07:31:25.843Z,37.83
2023-10-22T07:34:15.432Z,36.85
2023-10-22T07:37:04.316Z,35.85
2023-10-22T07:39:54.286Z,34.20
2023-10-22T07:42:43.810Z,34.55
2023-10-22T07:45:34.051Z,32.47
2023-10-22T07:48:25.444Z,31.27
2023-10-22T07:51:21.828Z,37.25
2023-10-22T07:54:10.764Z,37.13
2023-10-22T07:57:01.190Z,33.97
2023-10-22T07:59:50.240Z,35.28
2023-10-22T08:02:43.462Z,30.00
2023-10-22T08:05:33.794Z,28.75
2023-10-22T08:08:24.471Z,26.90
2023-10-22T08:11:13.461Z,26.33
2023-10-22T08:14:02.554Z,28.75
2023-10-22T08:16:51.661Z,30.35
2023-10-22T08:19:41.666Z,30.65
2023-10-22T08:22:30.643Z,29.63
2023-10-22T08:25:20.495Z,30.90
2023-10-22T08:28:12.553Z,31.48
2023-10-22T08:31:02.847Z,27.83
2023-10-22T08:33:51.870Z,31.17
2023-10-22T08:36:43.219Z,30.45
2023-10-22T08:39:41.293Z,31.55
2023-10-22T08:42:32.300Z,30.13
2023-10-22T08:45:21.889Z,28.95
2023-10-22T08:48:11.503Z,28.88
2023-10-22T08:51:02.840Z,27.17
2023-10-22T08:53:52.089Z,34.22
2023-10-22T08:56:43.332Z,33.50
2023-10-22T08:59:36.710Z,26.60
2023-10-22T09:02:29.116Z,25.58
2023-10-22T09:05:18.695Z,26.15
2023-10-22T09:08:08.078Z,25.58
2023-10-22T09:10:57.001Z,25.77
2023-10-22T09:13:46.271Z,27.75
2023-10-22T09:16:36.347Z,27.90
2023-10-22T09:19:41.472Z,27.58
2023-10-22T09:22:31.324Z,27.85
2023-10-22T09:25:20.870Z,25.85
2023-10-22T09:28:22.757Z,25.77
2023-10-22T09:31:11.833Z,25.27
2023-10-22T09:34:01.399Z,24.13
2023-10-22T09:36:54.604Z,26.10
2023-10-22T09:39:48.301Z,25.73
2023-10-22T09:42:37.114Z,23.60
2023-10-22T09:45:27.340Z,21.98
2023-10-22T09:48:17.846Z,19.00
2023-10-22T09:51:08.918Z,18.48
2023-10-22T09:53:58.651Z,20.75
2023-10-22T09:56:54.909Z,19.92
2023-10-22T09:59:44.398Z,22.20
2023-10-22T10:02:35.747Z,28.90
2023-10-22T10:05:25.106Z,37.78
2023-10-22T10:08:14.976Z,42.15
2023-10-22T10:11:04.086Z,39.55
2023-10-22T10:13:53.578Z,41.03
2023-10-22T10:16:46.516Z,38.60
2023-10-22T10:19:36.653Z,40.30
2023-10-22T10:22:47.098Z,37.60
2023-10-22T10:25:44.101Z,35.78
2023-10-22T10:28:45.115Z,37.83
2023-10-22T10:31:35.915Z,38.03
2023-10-22T10:34:35.189Z,40.03
2023-10-22T10:37:26.386Z,37.05
2023-10-22T10:40:35.157Z,37.38
2023-10-22T10:43:43.426Z,37.28
2023-10-22T10:46:34.202Z,36.83
2023-10-22T10:49:56.331Z,38.95
2023-10-22T10:52:46.544Z,34.85
2023-10-22T10:55:36.907Z,36.35
2023-10-22T10:58:25.919Z,33.53
2023-10-22T11:01:15.955Z,35.03
2023-10-22T11:04:11.049Z,36.50
2023-10-22T11:07:14.071Z,35.42
2023-10-22T11:10:12.726Z,37.70
2023-10-22T11:13:06.685Z,34.97
2023-10-22T11:16:04.851Z,36.10
2023-10-22T11:18:59.070Z,39.20
2023-10-22T11:21:47.974Z,36.30
2023-10-22T11:24:38.748Z,36.17
2023-10-22T11:27:28.046Z,38.33
2023-10-22T11:30:36.387Z,38.63
2023-10-22T11:33:36.659Z,39.40
2023-10-22T11:36:26.880Z,37.42
2023-10-22T11:39:34.721Z,38.92
2023-10-22T11:42:33.983Z,36.90
2023-10-22T11:45:22.885Z,36.53
2023-10-22T11:48:20.462Z,38.05
2023-10-22T11:51:09.954Z,38.80
2023-10-22T11:54:02.218Z,37.58
2023-10-22T11:56:51.071Z,37.88
2023-10-22T11:59:41.360Z,38.03
2023-10-22T12:02:30.201Z,36.15
2023-10-22T12:05:20.373Z,38.25
2023-10-22T12:08:09.451Z,37.55
2023-10-22T12:11:01.463Z,38.28
2023-10-22T12:13:50.328Z,41.78
2023-10-22T12:16:40.315Z,42.08
2023-10-22T12:19:29.234Z,41.75
2023-10-22T12:22:19.915Z,42.92
2023-10-22T12:25:09.287Z,41.70
2023-10-22T12:27:59.526Z,43.90
2023-10-22T12:30:50.783Z,43.80
2023-10-22T12:33:41.081Z,44.22
2023-10-22T12:36:30.005Z,46.47
2023-10-22T12:39:22.078Z,44.22
2023-10-22T12:42:11.608Z,44.63
2023-10-22T12:45:01.212Z,43.63
2023-10-22T12:47:50.178Z,42.08
2023-10-22T12:50:39.727Z,42.75
2023-10-22T12:53:28.709Z,46.28
2023-10-22T12:56:19.827Z,45.85
2023-10-22T12:59:08.935Z,50.05
2023-10-22T13:02:01.850Z,50.42
2023-10-22T13:04:53.272Z,51.20
2023-10-22T13:07:43.100Z,54.35
2023-10-22T13:10:35.176Z,51.80
2023-10-22T13:13:25.054Z,48.83
2023-10-22T13:16:14.107Z,53.40
2023-10-22T13:19:03.487Z,53.15
2023-10-22T13:21:53.262Z,53.60
2023-10-22T13:24:42.956Z,48.13
2023-10-22T13:27:32.525Z,51.55
2023-10-22T13:30:22.527Z,53.25
2023-10-22T13:33:11.832Z,53.20
2023-10-22T13:36:07.999Z,51.22
2023-10-22T13:38:57.379Z,51.33
2023-10-22T13:41:47.089Z,54.20
2023-10-22T13:44:36.367Z,54.60
2023-10-22T13:47:26.398Z,57.65
2023-10-22T13:50:17.021Z,58.65
2023-10-22T13:53:06.814Z,59.33
2023-10-22T13:55:59.451Z,57.42
2023-10-22T14:01:37.837Z,57.65
2023-10-22T14:04:27.362Z,59.80
2023-10-22T14:07:17.177Z,56.03
2023-10-22T14:10:07.871Z,58.40
2023-10-22T14:12:56.834Z,58.55
2023-10-22T14:15:47.161Z,59.28
2023-10-22T14:18:41.466Z,61.28
2023-10-22T14:21:31.226Z,65.15
2023-10-22T14:24:23.404Z,65.88
2023-10-22T14:27:14.436Z,64.68
2023-10-22T14:30:03.884Z,62.78
2023-10-22T14:32:54.058Z,64.30
2023-10-22T14:35:42.937Z,65.95
2023-10-22T14:38:33.060Z,63.80
2023-10-22T14:41:21.866Z,64.85
2023-10-22T14:44:11.124Z,63.30
2023-10-22T14:47:00.051Z,62.85
2023-10-22T14:49:49.544Z,68.10
2023-10-22T14:52:39.127Z,69.47
2023-10-22T17:16:24.772Z,83.65
2023-10-22T17:18:54.564Z,83.88
2023-10-22T17:21:25.947Z,84.07
2023-10-22T17:23:54.467Z,88.93
2023-10-22T17:26:23.361Z,87.07
2023-10-22T17:28:52.496Z,89.15
2023-10-22T17:31:21.356Z,90.75
2023-10-22T17:34:04.423Z,88.90
2023-10-22T17:36:35.243Z,88.78
2023-10-22T17:39:03.668Z,91.55
2023-10-22T17:41:32.281Z,89.93
2023-10-22T17:44:00.989Z,92.28
2023-10-22T17:46:29.915Z,94.72
2023-10-22T17:48:59.397Z,88.97
2023-10-22T20:26:30.584Z,140.45
2023-10-22T20:29:09.134Z,144.20
2023-10-22T20:31:38.106Z,144.98
2023-10-22T20:34:06.579Z,142.60
2023-10-22T20:36:35.759Z,146.65
2023-10-22T20:39:06.380Z,149.60
2023-10-22T20:41:35.028Z,147.15
2023-10-22T20:44:03.718Z,152.55
2023-10-22T20:46:32.583Z,151.98
2023-10-22T20:49:01.206Z,149.85
2023-10-22T20:51:30.189Z,141.52
2023-10-22T20:53:58.539Z,139.00
2023-10-22T20:56:27.680Z,135.60
2023-10-22T20:58:56.205Z,129.13
2023-10-22T23:13:56.429Z,52.20
2023-10-22T23:16:25.273Z,50.67
2023-10-22T23:18:53.888Z,47.90
2023-10-22T23:21:22.627Z,48.33
2023-10-22T23:23:51.113Z,45.97
2023-10-22T23:26:19.924Z,46.10
2023-10-22T23:28:48.373Z,45.85
2023-10-22T23:31:17.054Z,40.70
2023-10-22T23:33:45.849Z,41.20
2023-10-22T23:36:14.776Z,40.33
2023-10-22T23:38:43.185Z,38.83
2023-10-22T23:41:11.932Z,36.03
2023-10-22T23:43:40.364Z,36.15
2023-10-22T23:46:09.209Z,35.17
