createdAt,value
2019-05-05T00:02:20.973Z,10.58
2019-05-05T00:04:54.893Z,12.10
2019-05-05T00:07:26.113Z,13.32
2019-05-05T00:09:55.377Z,12.75
2019-05-05T00:12:34.256Z,12.50
2019-05-05T00:15:06.408Z,10.75
2019-05-05T00:17:35.693Z,12.25
2019-05-05T00:20:08.177Z,12.15
2019-05-05T00:22:37.471Z,11.38
2019-05-05T00:25:08.141Z,15.28
2019-05-05T00:27:37.421Z,10.45
2019-05-05T00:30:07.238Z,13.22
2019-05-05T00:32:36.830Z,10.82
2019-05-05T00:35:07.641Z,11.22
2019-05-05T00:37:36.905Z,11.70
2019-05-05T00:40:07.157Z,11.70
2019-05-05T00:42:36.801Z,10.78
2019-05-05T00:45:07.421Z,10.45
2019-05-05T00:47:47.581Z,11.10
2019-05-05T00:50:18.922Z,13.08
2019-05-05T00:52:48.173Z,10.50
2019-05-05T00:55:17.448Z,10.23
2019-05-05T00:57:46.717Z,10.08
2019-05-05T01:00:20.715Z,13.93
2019-05-05T01:02:51.794Z,13.58
2019-05-05T01:05:31.453Z,14.28
2019-05-05T01:08:00.721Z,12.10
2019-05-05T01:10:30.341Z,10.08
2019-05-05T01:13:00.053Z,10.43
2019-05-05T01:15:29.802Z,11.15
2019-05-05T01:18:02.086Z,10.15
2019-05-05T01:20:30.051Z,10.48
2019-05-05T01:22:59.611Z,12.78
2019-05-05T01:25:28.965Z,9.85
2019-05-05T01:27:58.245Z,9.75
2019-05-05T01:30:31.946Z,10.60
2019-05-05T01:33:14.854Z,9.83
2019-05-05T01:35:44.774Z,15.83
2019-05-05T01:38:27.858Z,10.18
2019-05-05T01:41:01.509Z,9.13
2019-05-05T01:43:31.089Z,11.97
2019-05-05T01:46:00.691Z,9.60
2019-05-05T01:48:29.958Z,8.48
2019-05-05T01:50:59.226Z,7.10
2019-05-05T01:53:28.802Z,7.90
2019-05-05T01:55:58.142Z,10.70
2019-05-05T01:58:27.482Z,8.45
2019-05-05T02:00:56.762Z,9.80
2019-05-05T02:03:26.317Z,12.70
2019-05-05T02:05:55.957Z,7.58
2019-05-05T02:08:25.229Z,9.68
2019-05-05T02:10:54.895Z,7.40
2019-05-05T02:13:25.152Z,11.55
2019-05-05T02:15:55.308Z,9.53
2019-05-05T02:18:25.409Z,9.28
2019-05-05T02:21:00.620Z,10.28
2019-05-05T02:23:29.887Z,8.20
2019-05-05T02:25:59.235Z,10.03
2019-05-05T02:28:30.485Z,10.05
2019-05-05T02:31:05.611Z,11.48
2019-05-05T02:33:35.561Z,11.63
2019-05-05T02:36:05.659Z,10.70
2019-05-05T02:38:35.668Z,9.53
2019-05-05T02:41:05.535Z,10.08
2019-05-05T02:43:36.089Z,9.15
2019-05-05T02:46:25.367Z,9.80
2019-05-05T02:48:57.534Z,10.95
2019-05-05T02:51:28.660Z,8.15
2019-05-05T02:54:00.537Z,8.90
2019-05-05T02:56:34.881Z,10.60
2019-05-05T02:59:07.628Z,9.43
2019-05-05T03:01:38.892Z,10.03
2019-05-05T03:04:09.373Z,9.18
2019-05-05T03:06:43.679Z,9.38
2019-05-05T03:09:14.658Z,9.28
2019-05-05T03:11:45.713Z,8.48
2019-05-05T03:14:16.706Z,10.13
2019-05-05T03:16:46.237Z,9.75
2019-05-05T03:19:15.987Z,12.93
2019-05-05T03:21:45.393Z,8.13
2019-05-05T03:24:15.105Z,9.23
2019-05-05T03:26:44.500Z,8.13
2019-05-05T03:29:15.734Z,14.07
2019-05-05T03:31:46.064Z,11.73
2019-05-05T03:34:16.718Z,10.90
2019-05-05T03:36:46.476Z,12.78
2019-05-05T03:39:18.061Z,11.15
2019-05-05T03:41:59.167Z,11.93
2019-05-05T03:44:44.118Z,12.25
2019-05-05T03:47:14.059Z,12.50
2019-05-05T03:49:44.261Z,10.50
2019-05-05T03:52:14.577Z,12.70
2019-05-05T03:54:44.906Z,11.53
2019-05-05T03:57:14.749Z,13.70
2019-05-05T03:59:45.061Z,16.00
2019-05-05T04:02:15.968Z,15.35
2019-05-05T04:04:54.818Z,14.20
2019-05-05T04:07:25.041Z,13.85
2019-05-05T04:09:54.411Z,14.10
2019-05-05T04:12:24.293Z,12.98
2019-05-05T04:14:54.889Z,17.12
2019-05-05T04:17:25.804Z,13.03
2019-05-05T04:19:57.798Z,16.15
2019-05-05T04:22:29.772Z,13.08
2019-05-05T04:24:59.057Z,14.83
2019-05-05T04:27:28.329Z,14.50
2019-05-05T04:29:57.966Z,14.65
2019-05-05T04:32:27.573Z,14.07
2019-05-05T04:34:56.853Z,16.57
2019-05-05T04:37:26.126Z,17.85
2019-05-05T04:39:55.427Z,17.05
2019-05-05T04:42:24.982Z,23.20
2019-05-05T04:44:54.274Z,21.17
2019-05-05T04:47:31.473Z,16.62
2019-05-05T04:50:05.338Z,15.70
2019-05-05T04:52:34.989Z,19.45
2019-05-05T04:55:06.130Z,14.20
2019-05-05T04:57:35.543Z,14.73
2019-05-05T05:00:05.999Z,17.77
2019-05-05T05:02:36.919Z,19.42
2019-05-05T05:05:08.825Z,13.03
2019-05-05T05:07:38.121Z,14.40
2019-05-05T05:10:07.835Z,11.55
2019-05-05T05:12:37.479Z,11.78
2019-05-05T05:15:07.293Z,10.40
2019-05-05T05:17:38.209Z,15.40
2019-05-05T05:20:08.250Z,14.30
2019-05-05T05:22:37.528Z,13.83
2019-05-05T05:25:07.181Z,16.90
2019-05-05T05:27:36.464Z,13.30
2019-05-05T05:30:07.002Z,11.43
2019-05-05T05:32:36.285Z,18.75
2019-05-05T05:35:07.197Z,16.52
2019-05-05T05:37:36.477Z,11.63
2019-05-05T05:40:08.557Z,12.68
2019-05-05T05:42:38.108Z,17.02
2019-05-05T05:45:23.674Z,14.43
2019-05-05T05:48:14.231Z,15.83
2019-05-05T05:50:45.041Z,13.13
2019-05-05T05:53:14.321Z,16.60
2019-05-05T05:55:44.801Z,16.52
2019-05-05T05:58:14.665Z,15.10
2019-05-05T06:00:44.398Z,15.70
2019-05-05T06:03:14.231Z,14.30
2019-05-05T06:05:43.815Z,13.45
2019-05-05T06:08:14.106Z,15.10
2019-05-05T06:10:44.376Z,15.50
2019-05-05T06:13:15.377Z,17.07
2019-05-05T06:15:44.769Z,15.70
2019-05-05T06:18:14.504Z,13.00
2019-05-05T06:20:44.699Z,14.63
2019-05-05T06:23:14.846Z,12.82
2019-05-05T06:25:44.826Z,14.83
2019-05-05T06:28:14.673Z,22.87
2019-05-05T06:30:44.491Z,26.35
2019-05-05T06:33:15.004Z,24.60
2019-05-05T06:35:44.621Z,26.97
2019-05-05T06:38:13.981Z,28.12
2019-05-05T06:40:44.886Z,31.40
2019-05-05T06:43:15.809Z,25.00
2019-05-05T06:45:53.529Z,32.60
2019-05-05T06:48:24.029Z,29.75
2019-05-05T06:50:54.419Z,32.53
2019-05-05T06:53:23.991Z,26.42
2019-05-05T06:55:54.299Z,29.80
2019-05-05T06:58:24.241Z,27.62
2019-05-05T07:00:54.937Z,27.10
2019-05-05T07:03:24.546Z,33.10
2019-05-05T07:05:54.154Z,29.75
2019-05-05T07:08:24.386Z,32.13
2019-05-05T07:10:54.850Z,32.25
2019-05-05T07:13:25.461Z,34.53
2019-05-05T07:15:54.729Z,33.63
2019-05-05T07:18:24.775Z,40.67
2019-05-05T07:20:54.642Z,39.80
2019-05-05T07:23:24.615Z,37.63
2019-05-05T07:25:54.996Z,44.33
2019-05-05T07:28:24.550Z,41.83
2019-05-05T07:30:54.748Z,43.92
2019-05-05T07:33:24.553Z,47.73
2019-05-05T07:36:14.410Z,40.12
2019-05-05T07:38:44.208Z,42.78
2019-05-05T07:41:14.125Z,45.30
2019-05-05T07:43:43.888Z,40.75
2019-05-05T07:46:13.668Z,43.78
2019-05-05T07:48:44.230Z,42.33
2019-05-05T07:51:14.269Z,42.53
2019-05-05T07:53:44.913Z,48.35
2019-05-05T07:56:14.612Z,45.43
2019-05-05T07:58:44.206Z,51.02
2019-05-05T08:01:14.263Z,43.45
2019-05-05T08:03:44.545Z,46.18
2019-05-05T08:06:14.694Z,42.27
2019-05-05T08:08:44.565Z,47.15
2019-05-05T08:11:14.695Z,47.38
2019-05-05T08:13:44.821Z,48.15
2019-05-05T08:16:15.732Z,46.35
2019-05-05T08:18:55.409Z,44.25
2019-05-05T08:21:24.770Z,38.17
2019-05-05T08:23:55.683Z,40.40
2019-05-05T08:26:44.076Z,51.08
2019-05-05T08:29:34.553Z,41.48
2019-05-05T08:32:05.845Z,38.60
2019-05-05T08:34:35.442Z,33.53
2019-05-05T08:37:05.037Z,29.27
2019-05-05T08:39:34.656Z,34.03
2019-05-05T08:42:04.480Z,24.92
2019-05-05T08:44:34.418Z,29.40
2019-05-05T08:47:04.565Z,27.20
2019-05-05T08:49:34.810Z,34.63
2019-05-05T08:52:04.633Z,28.38
2019-05-05T08:54:34.518Z,29.12
2019-05-05T08:57:04.434Z,31.85
2019-05-05T08:59:33.901Z,26.48
2019-05-05T09:02:04.551Z,33.20
2019-05-05T09:04:34.128Z,32.60
2019-05-05T09:07:05.054Z,26.95
2019-05-05T09:09:35.578Z,25.10
2019-05-05T09:12:05.181Z,26.90
2019-05-05T09:14:34.679Z,30.10
2019-05-05T09:17:05.096Z,29.52
2019-05-05T09:19:34.741Z,23.27
2019-05-05T09:22:06.730Z,23.65
2019-05-05T09:24:39.549Z,21.12
2019-05-05T09:27:16.297Z,21.87
2019-05-05T09:29:48.269Z,20.23
2019-05-05T09:32:17.559Z,23.30
2019-05-05T09:34:46.900Z,24.83
2019-05-05T09:37:16.180Z,28.77
2019-05-05T09:39:45.453Z,29.80
2019-05-05T09:42:14.771Z,26.10
2019-05-05T09:44:44.104Z,17.42
2019-05-05T09:47:14.490Z,15.60
2019-05-05T09:49:44.682Z,13.93
2019-05-05T09:52:14.478Z,17.80
2019-05-05T09:54:44.000Z,12.05
2019-05-05T09:57:14.708Z,13.93
2019-05-05T09:59:44.459Z,18.15
2019-05-05T10:02:13.785Z,10.32
2019-05-05T10:04:44.159Z,12.75
2019-05-05T10:07:13.881Z,12.40
2019-05-05T10:09:43.877Z,8.75
2019-05-05T10:12:13.409Z,13.93
2019-05-05T10:14:44.760Z,10.23
2019-05-05T10:17:14.178Z,13.73
2019-05-05T10:19:44.127Z,15.48
2019-05-05T10:22:14.998Z,12.58
2019-05-05T10:24:57.381Z,15.53
2019-05-05T10:27:25.936Z,12.70
2019-05-05T10:29:55.602Z,16.83
2019-05-05T10:32:25.208Z,13.73
2019-05-05T10:35:04.173Z,10.20
2019-05-05T10:37:34.696Z,13.40
2019-05-05T10:40:06.309Z,16.73
2019-05-05T10:42:50.778Z,11.70
2019-05-05T10:45:24.222Z,9.77
2019-05-05T10:47:53.995Z,12.83
2019-05-05T10:50:24.633Z,11.80
2019-05-05T10:52:54.422Z,9.30
2019-05-05T10:55:24.045Z,13.33
2019-05-05T10:57:54.426Z,15.80
2019-05-05T11:00:38.862Z,14.97
2019-05-05T11:03:08.442Z,14.90
2019-05-05T11:05:38.069Z,13.87
2019-05-05T11:08:07.413Z,17.20
2019-05-05T11:10:36.938Z,17.70
2019-05-05T11:13:06.661Z,18.73
2019-05-05T11:15:35.945Z,16.43
2019-05-05T11:18:05.566Z,15.80
2019-05-05T11:20:35.169Z,11.23
2019-05-05T11:23:04.966Z,17.97
2019-05-05T11:25:34.677Z,16.20
2019-05-05T11:28:05.752Z,16.93
2019-05-05T11:30:38.833Z,15.18
2019-05-05T11:33:19.281Z,16.57
2019-05-05T11:35:56.581Z,23.20
2019-05-05T11:38:25.858Z,17.03
2019-05-05T11:40:55.205Z,19.40
2019-05-05T11:43:24.876Z,21.90
2019-05-05T11:45:54.654Z,9.40
2019-05-05T11:48:24.210Z,13.30
2019-05-05T11:50:54.745Z,7.50
2019-05-05T11:53:25.275Z,9.90
2019-05-05T11:55:55.285Z,11.67
2019-05-05T11:58:24.889Z,14.87
2019-05-05T12:00:54.650Z,14.73
2019-05-05T12:03:24.318Z,10.93
2019-05-05T12:05:55.560Z,12.27
2019-05-05T12:08:24.830Z,8.77
2019-05-05T12:11:01.051Z,6.37
2019-05-05T12:13:30.334Z,7.77
2019-05-05T12:16:01.265Z,12.63
2019-05-05T12:18:34.290Z,10.77
2019-05-05T12:21:05.066Z,6.20
2019-05-05T12:23:36.267Z,19.33
2019-05-05T12:26:25.728Z,9.93
2019-05-05T12:28:56.643Z,8.07
2019-05-05T12:31:27.797Z,6.60
2019-05-05T12:33:57.849Z,12.40
2019-05-05T12:36:27.128Z,8.23
2019-05-05T12:38:56.410Z,7.77
2019-05-05T12:41:26.761Z,11.07
2019-05-05T12:43:56.057Z,15.80
2019-05-05T12:46:30.129Z,14.83
2019-05-05T12:49:01.037Z,8.90
2019-05-05T12:51:30.333Z,8.47
2019-05-05T12:53:59.898Z,10.23
2019-05-05T12:56:29.503Z,7.70
2019-05-05T12:58:59.317Z,10.17
2019-05-05T13:01:33.652Z,8.83
2019-05-05T13:04:04.317Z,11.97
2019-05-05T13:06:34.568Z,9.50
2019-05-05T13:09:06.129Z,8.53
2019-05-05T13:11:36.262Z,9.77
2019-05-05T13:14:06.489Z,12.13
2019-05-05T13:16:36.107Z,16.73
2019-05-05T13:19:07.034Z,12.13
2019-05-05T13:21:56.409Z,9.67
2019-05-05T13:24:44.053Z,13.27
2019-05-05T13:27:24.881Z,15.50
2019-05-05T13:29:55.477Z,10.80
2019-05-05T13:32:24.870Z,12.23
2019-05-05T13:34:54.697Z,9.47
2019-05-05T13:37:25.213Z,12.20
2019-05-05T13:39:54.485Z,8.10
2019-05-05T13:42:24.345Z,11.50
2019-05-05T13:44:56.879Z,8.90
2019-05-05T13:47:26.221Z,11.85
2019-05-05T13:49:57.141Z,8.23
2019-05-05T13:52:26.477Z,6.73
2019-05-05T13:54:55.757Z,8.03
2019-05-05T13:57:25.343Z,10.03
2019-05-05T13:59:54.710Z,13.20
2019-05-05T14:02:24.604Z,6.13
2019-05-05T14:04:55.381Z,7.93
2019-05-05T14:07:24.655Z,6.40
2019-05-05T14:09:55.055Z,11.07
2019-05-05T14:12:24.728Z,9.57
2019-05-05T14:14:54.610Z,7.50
2019-05-05T14:17:24.086Z,4.37
2019-05-05T14:20:02.483Z,6.27
2019-05-05T14:22:24.635Z,10.50
2019-05-05T14:24:58.450Z,12.83
2019-05-05T14:27:27.903Z,8.20
2019-05-05T14:30:08.046Z,8.80
2019-05-05T14:32:39.176Z,11.20
2019-05-05T14:35:27.179Z,8.33
2019-05-05T14:38:01.014Z,9.20
2019-05-05T14:40:30.301Z,7.10
2019-05-05T14:42:59.569Z,9.60
2019-05-05T14:45:28.999Z,10.30
2019-05-05T14:47:58.298Z,11.50
2019-05-05T14:50:27.577Z,8.50
2019-05-05T14:52:57.169Z,8.43
2019-05-05T14:55:26.454Z,11.50
2019-05-05T14:57:56.407Z,6.90
2019-05-05T15:00:26.641Z,6.67
2019-05-05T15:02:56.219Z,10.73
2019-05-05T15:05:44.394Z,9.17
2019-05-05T15:08:15.430Z,10.20
2019-05-05T15:11:03.523Z,6.70
2019-05-05T15:13:33.633Z,6.77
2019-05-05T15:16:04.039Z,7.10
2019-05-05T15:18:34.599Z,6.97
2019-05-05T15:21:04.311Z,11.00
2019-05-05T15:23:34.509Z,8.50
2019-05-05T15:26:04.514Z,9.50
2019-05-05T15:28:34.291Z,11.20
2019-05-05T15:31:03.877Z,8.10
2019-05-05T15:33:33.652Z,8.33
2019-05-05T15:36:04.429Z,6.23
2019-05-05T15:38:34.872Z,13.53
2019-05-05T15:41:04.740Z,8.87
2019-05-05T15:43:34.369Z,7.63
2019-05-05T15:46:04.459Z,9.10
2019-05-05T15:48:34.091Z,6.63
2019-05-05T15:51:04.196Z,6.27
2019-05-05T15:53:33.861Z,7.37
2019-05-05T15:56:04.562Z,8.33
2019-05-05T15:58:34.447Z,10.00
2019-05-05T16:01:04.764Z,6.20
2019-05-05T16:03:34.445Z,9.33
2019-05-05T16:06:03.896Z,9.60
2019-05-05T16:08:33.968Z,13.73
2019-05-05T16:11:04.550Z,11.10
2019-05-05T16:13:35.358Z,8.57
2019-05-05T16:16:15.491Z,8.80
2019-05-05T16:19:01.951Z,7.70
2019-05-05T16:21:27.290Z,12.70
2019-05-05T16:23:58.230Z,11.27
2019-05-05T16:26:27.501Z,7.10
2019-05-05T16:28:57.115Z,10.50
2019-05-05T16:31:27.760Z,8.55
2019-05-05T16:33:57.280Z,13.53
2019-05-05T16:36:26.555Z,11.20
2019-05-05T16:38:55.881Z,7.95
2019-05-05T16:41:25.141Z,6.73
2019-05-05T16:43:54.657Z,6.50
2019-05-05T16:46:24.001Z,7.92
2019-05-05T16:48:54.136Z,5.80
2019-05-05T16:51:25.430Z,7.87
2019-05-05T16:53:56.555Z,8.30
2019-05-05T16:56:26.025Z,11.20
2019-05-05T16:58:55.309Z,8.13
2019-05-05T17:01:24.581Z,13.30
2019-05-05T17:03:54.339Z,12.10
2019-05-05T17:06:24.391Z,10.60
2019-05-05T17:08:53.750Z,8.03
2019-05-05T17:11:24.541Z,13.60
2019-05-05T17:13:59.581Z,12.93
2019-05-05T17:16:45.501Z,10.00
2019-05-05T17:19:16.825Z,8.13
2019-05-05T17:21:53.799Z,9.40
2019-05-05T17:24:24.031Z,9.23
2019-05-05T17:26:54.914Z,9.80
2019-05-05T17:29:24.679Z,9.97
2019-05-05T17:31:54.210Z,10.83
2019-05-05T17:34:24.663Z,10.20
2019-05-05T17:36:54.209Z,9.27
2019-05-05T17:39:25.261Z,10.67
2019-05-05T17:41:56.603Z,9.77
2019-05-05T17:44:36.505Z,6.60
2019-05-05T17:47:07.428Z,9.93
2019-05-05T17:49:56.693Z,7.63
2019-05-05T17:52:27.611Z,6.53
2019-05-05T17:54:57.661Z,7.90
2019-05-05T17:57:26.928Z,7.90
2019-05-05T17:59:56.216Z,7.03
2019-05-05T18:02:25.501Z,8.13
2019-05-05T18:04:54.781Z,9.70
2019-05-05T18:07:25.697Z,9.20
2019-05-05T18:09:56.937Z,24.50
2019-05-05T18:12:36.995Z,21.93
2019-05-05T18:15:15.939Z,10.43
2019-05-05T18:17:45.631Z,9.47
2019-05-05T18:20:14.995Z,7.53
2019-05-05T18:22:44.266Z,8.77
2019-05-05T18:25:14.325Z,9.17
2019-05-05T18:27:44.033Z,8.57
2019-05-05T18:30:13.547Z,6.80
2019-05-05T18:32:42.812Z,11.40
2019-05-05T18:35:13.558Z,12.87
2019-05-05T18:37:43.599Z,9.23
2019-05-05T18:40:14.561Z,9.75
2019-05-05T18:42:44.637Z,16.47
2019-05-05T18:45:16.536Z,20.02
2019-05-05T18:47:45.831Z,21.83
2019-05-05T18:50:15.449Z,50.38
2019-05-05T18:52:47.138Z,39.90
2019-05-05T18:55:15.789Z,13.95
2019-05-05T18:57:45.078Z,12.88
2019-05-05T19:00:16.426Z,8.93
2019-05-05T19:02:56.707Z,12.55
2019-05-05T19:05:30.364Z,7.17
2019-05-05T19:08:14.312Z,11.85
2019-05-05T19:10:43.922Z,9.58
2019-05-05T19:13:13.768Z,6.80
2019-05-05T19:15:43.213Z,9.40
2019-05-05T19:18:14.027Z,13.70
2019-05-05T19:20:57.171Z,7.17
2019-05-05T19:23:26.720Z,7.83
2019-05-05T19:25:56.191Z,11.80
2019-05-05T19:28:26.667Z,10.80
2019-05-05T19:30:55.933Z,11.20
2019-05-05T19:33:25.217Z,10.60
2019-05-05T19:35:54.749Z,7.45
2019-05-05T19:38:24.041Z,9.95
2019-05-05T19:40:56.290Z,9.50
2019-05-05T19:43:25.364Z,9.93
2019-05-05T19:45:55.229Z,8.13
2019-05-05T19:48:25.560Z,8.73
2019-05-05T19:50:56.477Z,6.92
2019-05-05T19:53:26.336Z,8.98
2019-05-05T19:55:56.239Z,8.53
2019-05-05T19:58:25.555Z,7.42
2019-05-05T20:00:56.505Z,10.50
2019-05-05T20:03:25.886Z,7.93
2019-05-05T20:05:55.345Z,10.03
2019-05-05T20:08:39.474Z,14.90
2019-05-05T20:10:55.830Z,6.53
2019-05-05T20:13:25.109Z,9.35
2019-05-05T20:16:01.860Z,10.15
2019-05-05T20:18:31.141Z,10.18
2019-05-05T20:21:04.164Z,8.43
2019-05-05T20:23:31.401Z,12.63
2019-05-05T20:26:04.046Z,9.10
2019-05-05T20:28:34.339Z,7.78
2019-05-05T20:31:03.784Z,7.33
2019-05-05T20:33:48.201Z,8.20
2019-05-05T20:36:19.115Z,10.63
2019-05-05T20:38:50.041Z,11.10
2019-05-05T20:41:20.857Z,12.78
2019-05-05T20:43:50.417Z,9.18
2019-05-05T20:46:19.698Z,11.35
2019-05-05T20:48:49.226Z,12.40
2019-05-05T20:51:18.570Z,12.03
2019-05-05T20:53:49.175Z,9.70
2019-05-05T20:56:19.081Z,9.45
2019-05-05T20:58:48.358Z,9.23
2019-05-05T21:01:17.624Z,8.90
2019-05-05T21:03:47.184Z,12.85
2019-05-05T21:06:17.529Z,10.05
2019-05-05T21:08:46.902Z,14.53
2019-05-05T21:11:16.420Z,10.10
2019-05-05T21:13:47.046Z,8.78
2019-05-05T21:16:16.658Z,12.25
2019-05-05T21:18:45.936Z,11.35
2019-05-05T21:21:16.855Z,8.15
2019-05-05T21:23:50.497Z,10.90
2019-05-05T21:26:23.381Z,13.85
2019-05-05T21:28:53.824Z,14.90
2019-05-05T21:31:24.046Z,9.05
2019-05-05T21:33:54.886Z,12.45
2019-05-05T21:36:24.482Z,13.20
2019-05-05T21:38:54.765Z,12.78
2019-05-05T21:41:24.572Z,10.80
2019-05-05T21:43:54.225Z,9.20
2019-05-05T21:46:24.124Z,10.40
2019-05-05T21:48:54.773Z,8.10
2019-05-05T21:51:41.666Z,9.58
2019-05-05T21:54:27.576Z,8.90
2019-05-05T21:57:01.489Z,10.25
2019-05-05T21:59:30.764Z,9.40
2019-05-05T22:02:00.441Z,12.15
2019-05-05T22:04:29.794Z,11.40
2019-05-05T22:06:59.306Z,9.95
2019-05-05T22:09:29.645Z,9.25
2019-05-05T22:11:58.972Z,12.10
2019-05-05T22:14:28.244Z,10.45
2019-05-05T22:16:57.521Z,18.92
2019-05-05T22:19:28.430Z,9.50
2019-05-05T22:22:08.166Z,14.98
2019-05-05T22:24:37.534Z,9.73
2019-05-05T22:27:06.811Z,14.43
2019-05-05T22:29:36.110Z,16.35
2019-05-05T22:32:06.290Z,11.12
2019-05-05T22:34:35.669Z,12.47
2019-05-05T22:37:08.896Z,10.25
2019-05-05T22:39:35.986Z,9.63
2019-05-05T22:42:05.269Z,11.08
2019-05-05T22:44:34.536Z,9.48
2019-05-05T22:47:04.687Z,12.47
2019-05-05T22:49:35.256Z,9.70
2019-05-05T22:52:04.538Z,8.43
2019-05-05T22:54:34.042Z,9.30
2019-05-05T22:57:04.623Z,13.43
2019-05-05T22:59:34.386Z,14.58
2019-05-05T23:02:04.068Z,9.58
2019-05-05T23:04:36.148Z,12.18
2019-05-05T23:07:09.868Z,14.07
2019-05-05T23:09:39.140Z,13.98
2019-05-05T23:12:08.416Z,9.15
2019-05-05T23:14:37.673Z,13.20
2019-05-05T23:17:26.257Z,11.10
2019-05-05T23:19:56.781Z,9.63
2019-05-05T23:22:34.838Z,11.25
2019-05-05T23:25:09.950Z,10.53
2019-05-05T23:27:48.877Z,11.08
2019-05-05T23:30:21.103Z,12.55
2019-05-05T23:32:50.373Z,11.45
2019-05-05T23:35:19.644Z,9.20
2019-05-05T23:37:48.913Z,11.43
2019-05-05T23:40:24.671Z,10.03
2019-05-05T23:42:54.408Z,9.90
2019-05-05T23:45:24.902Z,11.50
2019-05-05T23:47:55.633Z,14.70
2019-05-05T23:50:24.911Z,12.53
2019-05-05T23:52:54.766Z,13.35
2019-05-05T23:55:24.316Z,9.75
2019-05-05T23:57:54.811Z,14.55
