createdAt,value
2018-08-25T00:01:22.359Z,24.30
2018-08-25T00:03:50.500Z,24.30
2018-08-25T00:06:18.612Z,24.30
2018-08-25T00:08:46.704Z,24.30
2018-08-25T00:11:14.865Z,24.20
2018-08-25T00:13:42.988Z,24.20
2018-08-25T00:16:11.073Z,24.20
2018-08-25T00:18:39.192Z,24.20
2018-08-25T00:21:07.378Z,24.20
2018-08-25T00:23:35.528Z,24.00
2018-08-25T00:26:03.620Z,24.10
2018-08-25T00:28:31.750Z,24.10
2018-08-25T00:31:05.339Z,24.10
2018-08-25T00:33:33.460Z,24.10
2018-08-25T00:36:01.573Z,24.10
2018-08-25T00:38:29.780Z,24.10
2018-08-25T00:40:57.975Z,24.00
2018-08-25T00:43:26.264Z,24.10
2018-08-25T00:45:54.432Z,24.10
2018-08-25T00:48:22.718Z,24.10
2018-08-25T00:50:50.848Z,24.00
2018-08-25T00:53:19.064Z,23.90
2018-08-25T00:55:47.221Z,23.90
2018-08-25T00:58:15.356Z,23.90
2018-08-25T01:00:43.467Z,24.00
2018-08-25T01:03:11.558Z,23.90
2018-08-25T01:05:39.683Z,24.00
2018-08-25T01:08:07.889Z,23.90
2018-08-25T01:10:37.596Z,23.90
2018-08-25T01:13:06.591Z,23.90
2018-08-25T01:15:34.788Z,23.70
2018-08-25T01:18:02.927Z,23.70
2018-08-25T01:20:31.309Z,23.70
2018-08-25T01:22:59.485Z,23.90
2018-08-25T01:25:27.690Z,23.80
2018-08-25T01:27:55.827Z,23.80
2018-08-25T01:30:23.936Z,23.90
2018-08-25T01:32:52.158Z,23.80
2018-08-25T01:35:20.261Z,23.90
2018-08-25T01:37:48.404Z,23.80
2018-08-25T01:40:16.502Z,23.70
2018-08-25T01:42:44.706Z,23.70
2018-08-25T01:45:12.874Z,23.70
2018-08-25T01:47:41.045Z,23.70
2018-08-25T01:50:09.180Z,23.70
2018-08-25T01:52:37.428Z,23.70
2018-08-25T01:55:05.588Z,23.70
2018-08-25T01:57:33.701Z,23.70
2018-08-25T02:00:01.785Z,23.70
2018-08-25T02:02:29.890Z,23.70
2018-08-25T02:04:58.011Z,23.70
2018-08-25T02:07:26.451Z,23.60
2018-08-25T02:09:54.549Z,23.60
2018-08-25T02:12:22.663Z,23.60
2018-08-25T02:14:50.742Z,23.60
2018-08-25T02:17:18.845Z,23.60
2018-08-25T02:19:47.218Z,23.60
2018-08-25T02:22:15.412Z,23.60
2018-08-25T02:24:43.528Z,23.60
2018-08-25T02:27:11.688Z,23.60
2018-08-25T02:29:39.802Z,23.70
2018-08-25T02:32:07.963Z,23.60
2018-08-25T02:34:36.303Z,23.60
2018-08-25T02:37:04.483Z,23.60
2018-08-25T02:39:32.586Z,23.60
2018-08-25T02:44:35.184Z,23.60
2018-08-25T02:47:03.738Z,23.60
2018-08-25T02:49:31.845Z,23.60
2018-08-25T02:51:59.998Z,23.60
2018-08-25T02:54:28.059Z,23.60
2018-08-25T02:56:56.168Z,23.60
2018-08-25T02:59:24.344Z,23.50
2018-08-25T03:01:52.504Z,23.50
2018-08-25T03:04:20.696Z,23.50
2018-08-25T03:06:48.840Z,23.50
2018-08-25T03:09:17.031Z,23.60
2018-08-25T03:11:45.238Z,23.60
2018-08-25T03:14:13.571Z,23.50
2018-08-25T03:16:41.780Z,23.50
2018-08-25T03:19:09.904Z,23.50
2018-08-25T03:21:38.012Z,23.50
2018-08-25T03:24:06.399Z,23.50
2018-08-25T03:26:34.524Z,23.40
2018-08-25T03:29:02.764Z,23.50
2018-08-25T03:31:30.896Z,23.40
2018-08-25T03:33:58.988Z,23.50
2018-08-25T03:36:27.257Z,23.50
2018-08-25T03:38:55.394Z,23.40
2018-08-25T03:41:23.612Z,23.40
2018-08-25T03:43:51.791Z,23.50
2018-08-25T03:46:19.959Z,23.40
2018-08-25T03:48:48.228Z,23.40
2018-08-25T03:51:16.369Z,23.40
2018-08-25T03:53:44.474Z,23.40
2018-08-25T03:56:12.663Z,23.40
2018-08-25T03:58:40.831Z,23.40
2018-08-25T04:01:08.988Z,23.50
2018-08-25T04:03:37.082Z,23.50
2018-08-25T04:06:05.296Z,23.40
2018-08-25T04:08:33.382Z,23.40
2018-08-25T04:11:01.571Z,23.40
2018-08-25T04:13:29.658Z,23.40
2018-08-25T04:15:57.788Z,23.40
2018-08-25T04:18:25.883Z,23.40
2018-08-25T04:20:53.988Z,23.40
2018-08-25T04:23:22.208Z,23.40
2018-08-25T04:25:50.453Z,23.40
2018-08-25T04:28:18.554Z,23.40
2018-08-25T04:30:46.666Z,23.40
2018-08-25T04:33:14.798Z,23.40
2018-08-25T04:35:42.893Z,23.40
2018-08-25T04:38:11.071Z,23.40
2018-08-25T04:40:39.171Z,23.40
2018-08-25T04:43:07.303Z,23.40
2018-08-25T04:45:35.426Z,23.40
2018-08-25T04:48:03.542Z,23.40
2018-08-25T04:50:31.651Z,23.40
2018-08-25T04:52:59.805Z,23.30
2018-08-25T04:55:27.917Z,23.30
2018-08-25T04:57:56.061Z,23.30
2018-08-25T05:00:24.175Z,23.30
2018-08-25T05:02:52.315Z,23.40
2018-08-25T05:05:20.564Z,23.40
2018-08-25T05:07:48.739Z,23.40
2018-08-25T05:10:16.859Z,23.30
2018-08-25T05:12:44.978Z,23.30
2018-08-25T05:15:13.109Z,23.30
2018-08-25T05:17:41.232Z,23.30
2018-08-25T05:20:09.348Z,23.30
2018-08-25T05:22:37.470Z,23.30
2018-08-25T05:25:06.480Z,23.20
2018-08-25T05:27:34.587Z,23.30
2018-08-25T05:30:02.789Z,23.20
2018-08-25T05:32:30.900Z,23.20
2018-08-25T05:34:59.200Z,23.20
2018-08-25T05:37:27.299Z,23.20
2018-08-25T05:39:55.411Z,23.20
2018-08-25T05:42:23.535Z,23.20
2018-08-25T05:44:51.655Z,23.20
2018-08-25T05:47:19.770Z,23.20
2018-08-25T05:49:48.027Z,23.20
2018-08-25T05:52:16.184Z,23.10
2018-08-25T05:54:44.291Z,23.10
2018-08-25T05:57:12.589Z,23.10
2018-08-25T05:59:40.702Z,23.10
2018-08-25T06:02:08.927Z,23.10
2018-08-25T06:04:37.132Z,23.10
2018-08-25T06:07:05.248Z,23.10
2018-08-25T06:09:33.352Z,23.20
2018-08-25T06:12:01.497Z,23.20
2018-08-25T06:14:29.595Z,23.20
2018-08-25T06:16:57.771Z,23.20
2018-08-25T06:19:25.876Z,23.20
2018-08-25T06:21:54.019Z,23.30
2018-08-25T06:24:22.196Z,23.30
2018-08-25T06:26:50.327Z,23.30
2018-08-25T06:29:18.415Z,23.30
2018-08-25T06:31:46.609Z,23.40
2018-08-25T06:34:14.742Z,23.40
2018-08-25T06:36:42.940Z,23.40
2018-08-25T06:39:11.237Z,23.40
2018-08-25T06:41:39.342Z,23.50
2018-08-25T06:44:07.545Z,23.40
2018-08-25T06:46:35.639Z,23.40
2018-08-25T06:49:03.800Z,23.40
2018-08-25T06:51:31.901Z,23.40
2018-08-25T06:54:00.024Z,23.40
2018-08-25T06:56:28.123Z,23.40
2018-08-25T06:58:56.231Z,23.40
2018-08-25T07:01:24.438Z,23.30
2018-08-25T07:03:52.671Z,23.30
2018-08-25T07:06:20.779Z,23.30
2018-08-25T07:08:48.879Z,23.30
2018-08-25T07:11:16.964Z,23.30
2018-08-25T07:13:45.059Z,23.40
2018-08-25T07:16:13.163Z,23.40
2018-08-25T07:18:41.284Z,23.30
2018-08-25T07:21:09.366Z,23.40
2018-08-25T07:23:37.495Z,23.40
2018-08-25T07:26:05.732Z,23.40
2018-08-25T07:28:33.951Z,23.40
2018-08-25T07:31:02.051Z,23.40
2018-08-25T07:33:30.197Z,23.30
2018-08-25T07:35:58.307Z,23.30
2018-08-25T07:38:26.543Z,23.30
2018-08-25T07:40:54.575Z,23.30
2018-08-25T07:43:22.724Z,23.40
2018-08-25T07:45:50.852Z,23.30
2018-08-25T07:48:19.022Z,23.40
2018-08-25T07:50:47.164Z,23.40
2018-08-25T07:53:15.388Z,23.40
2018-08-25T07:55:43.523Z,23.40
2018-08-25T07:58:11.641Z,23.40
2018-08-25T08:00:39.748Z,23.40
2018-08-25T08:03:07.967Z,23.40
2018-08-25T08:05:36.159Z,23.50
2018-08-25T08:08:04.280Z,23.50
2018-08-25T08:10:32.443Z,23.60
2018-08-25T08:13:00.616Z,23.70
2018-08-25T08:15:28.816Z,23.80
2018-08-25T08:17:56.967Z,23.90
2018-08-25T08:20:25.086Z,24.00
2018-08-25T08:22:53.216Z,23.90
2018-08-25T08:25:21.361Z,24.00
2018-08-25T08:27:49.504Z,24.10
2018-08-25T08:30:17.607Z,24.30
2018-08-25T08:32:45.725Z,24.40
2018-08-25T08:35:13.909Z,24.50
2018-08-25T08:37:42.027Z,24.50
2018-08-25T08:40:10.143Z,24.50
2018-08-25T08:42:38.504Z,24.60
2018-08-25T08:45:07.102Z,24.50
2018-08-25T08:47:35.327Z,24.50
2018-08-25T08:50:03.529Z,24.50
2018-08-25T08:52:31.593Z,24.60
2018-08-25T08:54:59.689Z,24.60
2018-08-25T08:57:27.832Z,24.50
2018-08-25T08:59:55.932Z,24.40
2018-08-25T09:02:24.065Z,24.30
2018-08-25T09:04:52.294Z,24.30
2018-08-25T09:07:20.475Z,24.30
2018-08-25T09:09:48.612Z,24.50
2018-08-25T09:12:16.720Z,24.50
2018-08-25T09:14:45.049Z,24.30
2018-08-25T09:17:13.168Z,24.30
2018-08-25T09:19:41.320Z,24.20
2018-08-25T09:22:09.455Z,24.20
2018-08-25T09:24:37.584Z,24.20
2018-08-25T09:27:05.675Z,24.20
2018-08-25T09:29:33.814Z,24.10
2018-08-25T09:32:02.619Z,24.10
2018-08-25T09:34:30.801Z,24.20
2018-08-25T09:36:59.209Z,24.30
2018-08-25T09:39:27.176Z,24.20
2018-08-25T09:41:55.296Z,24.20
2018-08-25T09:44:23.392Z,24.20
2018-08-25T09:46:53.034Z,24.10
2018-08-25T09:49:21.230Z,24.00
2018-08-25T09:51:49.322Z,23.90
2018-08-25T09:54:17.407Z,23.90
2018-08-25T09:56:45.624Z,23.90
2018-08-25T09:59:13.740Z,23.90
2018-08-25T10:02:13.580Z,24.00
2018-08-25T10:04:41.670Z,24.00
2018-08-25T10:07:09.808Z,24.20
2018-08-25T10:09:38.169Z,24.40
2018-08-25T10:12:06.359Z,24.30
2018-08-25T10:14:34.606Z,24.20
2018-08-25T10:17:02.707Z,24.00
2018-08-25T10:19:30.819Z,24.00
2018-08-25T10:21:59.086Z,24.00
2018-08-25T10:24:27.229Z,24.00
2018-08-25T10:26:55.419Z,24.00
2018-08-25T10:29:23.575Z,24.00
2018-08-25T10:31:51.707Z,24.10
2018-08-25T10:34:19.792Z,24.30
2018-08-25T10:36:47.932Z,24.50
2018-08-25T10:39:16.018Z,24.70
2018-08-25T10:41:44.682Z,25.10
2018-08-25T10:44:12.755Z,25.20
2018-08-25T10:46:40.840Z,25.40
2018-08-25T10:49:09.206Z,25.60
2018-08-25T10:51:37.678Z,25.30
2018-08-25T10:54:06.102Z,25.40
2018-08-25T10:56:34.247Z,25.60
2018-08-25T10:59:02.491Z,25.60
2018-08-25T11:01:30.640Z,25.30
2018-08-25T11:03:58.735Z,25.00
2018-08-25T11:06:26.860Z,24.80
2018-08-25T11:08:55.062Z,25.00
2018-08-25T11:11:23.182Z,25.20
2018-08-25T11:13:51.305Z,25.10
2018-08-25T11:16:19.429Z,24.80
2018-08-25T11:18:47.507Z,24.60
2018-08-25T11:21:15.600Z,24.70
2018-08-25T11:23:43.792Z,25.00
2018-08-25T11:26:11.832Z,25.10
2018-08-25T11:28:39.967Z,25.00
2018-08-25T11:31:08.115Z,24.80
2018-08-25T11:33:36.218Z,24.80
2018-08-25T11:36:04.311Z,24.80
2018-08-25T11:38:32.440Z,24.80
2018-08-25T11:41:00.526Z,25.00
2018-08-25T11:43:28.632Z,26.00
2018-08-25T11:45:56.722Z,30.90
2018-08-25T11:48:24.833Z,35.10
2018-08-25T11:50:53.021Z,37.80
2018-08-25T11:53:21.404Z,39.60
2018-08-25T11:55:49.502Z,36.60
2018-08-25T11:58:17.627Z,35.00
2018-08-25T12:00:45.752Z,34.80
2018-08-25T12:03:13.876Z,32.40
2018-08-25T12:05:41.991Z,30.30
2018-08-25T12:08:10.188Z,29.00
2018-08-25T12:10:39.299Z,29.80
2018-08-25T12:13:07.415Z,30.30
2018-08-25T12:15:35.535Z,29.20
2018-08-25T12:18:03.663Z,31.30
2018-08-25T12:20:31.863Z,30.50
2018-08-25T12:22:59.985Z,28.90
2018-08-25T12:25:28.103Z,27.90
2018-08-25T12:27:56.232Z,27.20
2018-08-25T12:30:24.375Z,26.60
2018-08-25T12:32:52.467Z,26.30
2018-08-25T12:35:20.588Z,28.20
2018-08-25T12:37:48.744Z,33.80
2018-08-25T12:40:16.845Z,32.70
2018-08-25T12:42:44.972Z,30.50
2018-08-25T12:45:13.164Z,28.70
2018-08-25T12:47:41.214Z,27.60
2018-08-25T12:50:09.346Z,26.60
2018-08-25T12:52:37.465Z,25.80
2018-08-25T12:55:05.844Z,25.70
2018-08-25T12:57:33.967Z,25.40
2018-08-25T13:00:02.084Z,25.20
2018-08-25T13:02:30.214Z,25.10
2018-08-25T13:04:58.349Z,25.00
2018-08-25T13:07:26.578Z,24.80
2018-08-25T13:09:54.703Z,24.90
2018-08-25T13:12:22.888Z,24.70
2018-08-25T13:14:51.057Z,24.70
2018-08-25T13:17:19.119Z,24.70
2018-08-25T13:19:53.723Z,25.00
2018-08-25T13:22:21.865Z,26.60
2018-08-25T13:24:50.011Z,28.90
2018-08-25T13:27:18.196Z,29.40
2018-08-25T13:29:46.326Z,29.80
2018-08-25T13:32:14.444Z,29.40
2018-08-25T13:34:42.552Z,28.60
2018-08-25T13:37:10.642Z,27.90
2018-08-25T13:39:38.750Z,27.30
2018-08-25T13:42:06.908Z,26.70
2018-08-25T13:44:35.111Z,26.40
2018-08-25T13:47:03.668Z,26.10
2018-08-25T13:49:31.762Z,25.90
2018-08-25T13:51:59.894Z,25.70
2018-08-25T13:54:28.018Z,25.60
2018-08-25T13:56:56.224Z,25.60
2018-08-25T13:59:24.375Z,25.50
2018-08-25T14:01:52.508Z,25.50
2018-08-25T14:04:20.611Z,25.50
2018-08-25T14:06:48.735Z,25.50
2018-08-25T14:09:16.856Z,25.70
2018-08-25T14:11:44.942Z,26.10
2018-08-25T14:14:13.048Z,26.50
2018-08-25T14:16:41.160Z,27.20
2018-08-25T14:19:09.246Z,27.90
2018-08-25T14:21:37.351Z,28.40
2018-08-25T14:24:05.464Z,28.70
2018-08-25T14:26:33.563Z,28.90
2018-08-25T14:29:01.667Z,29.00
2018-08-25T14:31:29.742Z,28.80
2018-08-25T14:33:57.884Z,28.70
2018-08-25T14:36:26.068Z,28.40
2018-08-25T14:38:54.173Z,28.40
2018-08-25T14:41:22.275Z,28.40
2018-08-25T14:43:50.507Z,27.80
2018-08-25T14:46:18.631Z,27.20
2018-08-25T14:48:46.712Z,26.90
2018-08-25T14:51:14.878Z,26.70
2018-08-25T14:53:42.982Z,26.50
2018-08-25T14:56:11.116Z,26.30
2018-08-25T14:58:39.205Z,26.40
2018-08-25T15:01:07.289Z,27.10
2018-08-25T15:03:35.451Z,27.70
2018-08-25T15:06:03.581Z,28.00
2018-08-25T15:08:31.743Z,28.20
2018-08-25T15:10:59.861Z,28.20
2018-08-25T15:13:28.061Z,28.10
2018-08-25T15:15:56.101Z,27.80
2018-08-25T15:18:24.359Z,27.50
2018-08-25T15:20:52.467Z,27.30
2018-08-25T15:23:20.632Z,27.30
2018-08-25T15:25:49.402Z,27.30
2018-08-25T15:28:17.520Z,27.40
2018-08-25T15:30:45.645Z,27.40
2018-08-25T15:33:13.768Z,27.30
2018-08-25T15:35:42.143Z,27.10
2018-08-25T15:38:10.241Z,26.90
2018-08-25T15:40:38.329Z,26.70
2018-08-25T15:43:06.431Z,26.40
2018-08-25T15:45:34.519Z,26.10
2018-08-25T15:48:02.682Z,25.70
2018-08-25T15:50:30.780Z,25.50
2018-08-25T15:52:58.904Z,25.40
2018-08-25T15:55:27.012Z,25.20
2018-08-25T15:57:55.219Z,25.10
2018-08-25T16:00:23.400Z,25.00
2018-08-25T16:02:51.775Z,24.90
2018-08-25T16:05:19.946Z,24.90
2018-08-25T16:07:48.053Z,25.00
2018-08-25T16:10:16.167Z,25.10
2018-08-25T16:12:44.330Z,25.10
2018-08-25T16:15:12.492Z,25.20
2018-08-25T16:17:40.612Z,25.30
2018-08-25T16:20:08.835Z,25.40
2018-08-25T16:22:36.865Z,25.50
2018-08-25T16:25:05.001Z,25.50
2018-08-25T16:27:33.276Z,25.50
2018-08-25T16:30:01.463Z,25.50
2018-08-25T16:32:29.594Z,25.50
2018-08-25T16:34:57.716Z,25.40
2018-08-25T16:37:25.876Z,25.30
2018-08-25T16:39:53.960Z,25.10
2018-08-25T16:42:22.136Z,25.10
2018-08-25T16:44:50.373Z,25.00
2018-08-25T16:47:18.472Z,25.00
2018-08-25T16:49:46.554Z,25.00
2018-08-25T16:52:14.631Z,24.90
2018-08-25T16:54:42.850Z,24.80
2018-08-25T16:57:11.056Z,24.80
2018-08-25T16:59:45.721Z,24.80
2018-08-25T17:02:13.859Z,24.70
2018-08-25T17:04:41.898Z,24.70
2018-08-25T17:07:09.991Z,24.70
2018-08-25T17:09:38.089Z,24.60
2018-08-25T17:12:06.292Z,24.60
2018-08-25T17:14:34.402Z,24.50
2018-08-25T17:17:02.490Z,24.50
2018-08-25T17:19:30.588Z,24.50
2018-08-25T17:21:58.810Z,24.50
2018-08-25T17:24:26.933Z,24.50
2018-08-25T17:26:55.042Z,24.50
2018-08-25T17:29:23.159Z,24.40
2018-08-25T17:31:51.251Z,24.40
2018-08-25T17:34:19.411Z,24.50
2018-08-25T17:36:47.550Z,24.50
2018-08-25T17:39:15.650Z,24.50
2018-08-25T17:41:43.756Z,24.60
2018-08-25T17:44:11.833Z,24.60
2018-08-25T17:46:39.964Z,24.50
2018-08-25T17:49:08.052Z,24.60
2018-08-25T17:51:36.316Z,24.60
2018-08-25T17:54:04.430Z,24.60
2018-08-25T17:56:32.583Z,24.70
2018-08-25T17:59:00.755Z,24.70
2018-08-25T18:01:28.936Z,24.70
2018-08-25T18:03:57.103Z,24.70
2018-08-25T18:06:25.475Z,24.60
2018-08-25T18:08:53.587Z,24.70
2018-08-25T18:11:21.712Z,24.60
2018-08-25T18:13:49.835Z,24.60
2018-08-25T18:16:18.079Z,24.60
2018-08-25T18:18:46.221Z,24.50
2018-08-25T18:21:14.682Z,24.50
2018-08-25T18:23:42.919Z,24.50
2018-08-25T18:26:11.036Z,24.40
2018-08-25T18:28:39.166Z,24.30
2018-08-25T18:31:07.303Z,24.40
2018-08-25T18:33:35.405Z,24.40
2018-08-25T18:36:03.587Z,24.30
2018-08-25T18:38:31.671Z,24.30
2018-08-25T18:40:59.805Z,24.30
2018-08-25T18:43:27.910Z,24.20
2018-08-25T18:45:56.142Z,24.20
2018-08-25T18:48:24.356Z,24.20
2018-08-25T18:50:52.446Z,24.10
2018-08-25T18:53:20.570Z,24.10
2018-08-25T18:55:48.700Z,24.00
2018-08-25T18:58:16.902Z,24.00
2018-08-25T19:00:45.027Z,24.00
2018-08-25T19:03:13.139Z,24.00
2018-08-25T19:05:41.263Z,24.10
2018-08-25T19:08:09.387Z,24.10
2018-08-25T19:10:37.480Z,24.00
2018-08-25T19:13:05.631Z,24.00
2018-08-25T19:15:33.775Z,24.00
2018-08-25T19:18:01.888Z,24.00
2018-08-25T19:20:30.019Z,23.90
2018-08-25T19:22:58.172Z,23.90
2018-08-25T19:25:26.311Z,23.90
2018-08-25T19:27:54.420Z,23.90
2018-08-25T19:30:22.546Z,23.90
2018-08-25T19:32:50.639Z,23.90
2018-08-25T19:35:18.792Z,23.90
2018-08-25T19:37:46.913Z,23.90
2018-08-25T19:40:15.061Z,23.90
2018-08-25T19:42:43.155Z,23.90
2018-08-25T19:45:11.284Z,23.90
2018-08-25T19:47:39.387Z,23.90
2018-08-25T19:50:07.461Z,23.80
2018-08-25T19:52:35.572Z,23.80
2018-08-25T19:55:03.671Z,23.70
2018-08-25T19:57:31.876Z,23.60
2018-08-25T19:59:59.920Z,23.60
2018-08-25T20:02:28.039Z,23.60
2018-08-25T20:04:56.143Z,23.60
2018-08-25T20:07:24.260Z,23.60
2018-08-25T20:09:52.468Z,23.60
2018-08-25T20:12:20.564Z,23.60
2018-08-25T20:14:48.656Z,23.50
2018-08-25T20:17:16.780Z,23.50
2018-08-25T20:19:44.919Z,23.40
2018-08-25T20:22:13.133Z,23.40
2018-08-25T20:24:41.256Z,23.50
2018-08-25T20:27:09.425Z,23.60
2018-08-25T20:29:37.512Z,23.60
2018-08-25T20:32:07.828Z,23.60
2018-08-25T20:34:36.063Z,23.60
2018-08-25T20:37:04.195Z,23.60
2018-08-25T20:39:34.814Z,23.60
2018-08-25T20:42:05.532Z,23.60
2018-08-25T20:47:21.734Z,23.60
2018-08-25T20:49:49.827Z,23.60
2018-08-25T20:52:18.170Z,23.50
2018-08-25T20:54:46.425Z,23.50
2018-08-25T20:57:14.657Z,23.50
2018-08-25T20:59:42.905Z,23.50
2018-08-25T21:02:11.267Z,23.50
2018-08-25T21:04:40.320Z,23.40
2018-08-25T21:07:08.849Z,23.30
2018-08-25T21:09:38.479Z,23.40
2018-08-25T21:12:09.197Z,23.40
2018-08-25T21:14:37.482Z,23.40
2018-08-25T21:17:06.116Z,23.40
2018-08-25T21:19:34.486Z,23.40
2018-08-25T21:22:02.780Z,23.30
2018-08-25T21:24:31.671Z,23.20
2018-08-25T21:27:02.473Z,23.10
2018-08-25T21:29:30.777Z,23.10
2018-08-25T21:31:59.048Z,23.10
2018-08-25T21:34:27.637Z,23.10
2018-08-25T21:36:55.943Z,23.10
2018-08-25T21:39:24.332Z,23.20
2018-08-25T21:41:52.693Z,23.20
2018-08-25T21:44:21.024Z,23.20
2018-08-25T21:46:49.256Z,23.30
2018-08-25T21:49:17.690Z,23.20
2018-08-25T21:51:46.169Z,23.20
2018-08-25T21:54:14.473Z,23.20
2018-08-25T21:56:42.745Z,23.20
2018-08-25T21:59:11.062Z,23.20
2018-08-25T22:01:43.189Z,23.20
2018-08-25T22:04:12.465Z,23.10
2018-08-25T22:06:40.753Z,23.10
2018-08-25T22:09:10.841Z,23.10
2018-08-25T22:11:39.695Z,23.10
2018-08-25T22:14:08.505Z,23.10
2018-08-25T22:16:36.785Z,23.10
2018-08-25T22:19:07.449Z,23.20
2018-08-25T22:21:35.665Z,23.10
2018-08-25T22:24:04.055Z,23.10
2018-08-25T22:26:33.428Z,23.10
2018-08-25T22:29:02.384Z,23.10
2018-08-25T22:31:32.816Z,23.10
2018-08-25T22:34:01.123Z,23.10
2018-08-25T22:36:29.560Z,23.10
2018-08-25T22:38:58.195Z,23.10
2018-08-25T22:41:26.555Z,23.10
2018-08-25T22:43:54.823Z,23.00
2018-08-25T22:46:23.112Z,23.10
2018-08-25T22:48:51.388Z,23.10
2018-08-25T22:51:21.009Z,23.00
2018-08-25T22:53:49.610Z,23.00
2018-08-25T22:56:17.925Z,23.00
2018-08-25T22:58:46.213Z,23.00
2018-08-25T23:01:14.559Z,23.00
2018-08-25T23:03:42.802Z,23.00
2018-08-25T23:06:11.152Z,23.00
2018-08-25T23:08:39.481Z,23.00
2018-08-25T23:11:07.836Z,22.90
2018-08-25T23:13:36.062Z,22.90
2018-08-25T23:16:04.310Z,22.90
2018-08-25T23:18:32.488Z,23.00
2018-08-25T23:21:01.166Z,22.90
2018-08-25T23:23:34.250Z,22.90
2018-08-25T23:26:02.646Z,22.80
2018-08-25T23:28:30.881Z,22.90
2018-08-25T23:30:59.161Z,22.90
2018-08-25T23:33:27.473Z,22.90
2018-08-25T23:35:56.757Z,22.90
2018-08-25T23:38:25.931Z,22.70
2018-08-25T23:40:54.238Z,22.70
2018-08-25T23:43:22.662Z,22.70
2018-08-25T23:45:50.973Z,22.70
2018-08-25T23:48:19.343Z,22.80
2018-08-25T23:50:54.071Z,22.90
2018-08-25T23:53:22.324Z,22.80
2018-08-25T23:55:51.617Z,22.80
2018-08-25T23:58:19.936Z,22.80
