createdAt,value
2023-05-10T00:02:00.772Z,13.3
2023-05-10T00:03:03.430Z,13.6
2023-05-10T00:07:07.422Z,14.9
2023-05-10T00:13:16.748Z,14
2023-05-10T00:15:18.750Z,15.1
2023-05-10T00:17:20.904Z,17.8
2023-05-10T00:19:22.985Z,17.2
2023-05-10T00:21:26.540Z,18.2
2023-05-10T00:23:28.590Z,18.6
2023-05-10T00:25:33.889Z,18.2
2023-05-10T00:27:35.908Z,18.3
2023-05-10T00:29:38.019Z,17.6
2023-05-10T00:31:40.068Z,19.1
2023-05-10T00:33:42.188Z,17.9
2023-05-10T00:35:44.355Z,21.5
2023-05-10T00:37:46.505Z,20
2023-05-10T00:39:51.687Z,24.2
2023-05-10T00:41:53.721Z,23
2023-05-10T00:43:55.814Z,21.1
2023-05-10T00:45:57.993Z,23.1
2023-05-10T00:48:00.225Z,22.7
2023-05-10T00:50:02.191Z,21.9
2023-05-10T00:52:04.250Z,23.6
2023-05-10T00:54:09.533Z,24.9
2023-05-10T00:56:11.570Z,24.8
2023-05-10T00:58:13.601Z,24.3
2023-05-10T00:59:16.200Z,24.9
2023-05-10T01:01:18.325Z,27.1
2023-05-10T01:03:20.401Z,25.9
2023-05-10T01:05:22.472Z,30.6
2023-05-10T01:07:27.652Z,29.9
2023-05-10T01:09:29.697Z,29.5
2023-05-10T01:11:31.761Z,28.9
2023-05-10T01:13:33.812Z,31.2
2023-05-10T01:15:35.840Z,29.3
2023-05-10T01:17:37.951Z,29.9
2023-05-10T01:19:39.925Z,28
2023-05-10T01:21:45.191Z,30
2023-05-10T01:23:47.209Z,28.8
2023-05-10T01:25:49.364Z,30.4
2023-05-10T01:27:51.465Z,29.4
2023-05-10T01:30:05.925Z,30.9
2023-05-10T01:31:55.555Z,28.2
2023-05-10T01:33:57.615Z,29.3
2023-05-10T01:36:02.890Z,31.1
2023-05-10T01:38:04.956Z,30.2
2023-05-10T01:40:07.013Z,26.6
2023-05-10T01:42:09.050Z,31.5
2023-05-10T01:44:11.119Z,31.7
2023-05-10T01:46:13.147Z,30.6
2023-05-10T01:48:15.203Z,29.9
2023-05-10T01:50:20.408Z,30.4
2023-05-10T01:52:22.435Z,29.6
2023-05-10T01:54:24.482Z,31.7
2023-05-10T01:55:27.078Z,32.4
2023-05-10T01:57:29.140Z,32.3
2023-05-10T01:59:31.178Z,36.3
2023-05-10T02:01:33.256Z,35.4
2023-05-10T02:03:38.509Z,34.1
2023-05-10T02:05:40.483Z,33.8
2023-05-10T02:07:42.574Z,36.9
2023-05-10T02:09:44.602Z,32.4
2023-05-10T02:13:48.715Z,34.3
2023-05-10T02:15:50.772Z,36.4
2023-05-10T02:17:55.961Z,40.4
2023-05-10T02:19:57.987Z,39.5
2023-05-10T02:22:00.052Z,34.6
2023-05-10T02:24:02.104Z,35
2023-05-10T02:38:19.693Z,39.9
2023-05-10T02:40:21.767Z,38.7
2023-05-10T02:42:23.935Z,40.6
2023-05-10T02:44:25.976Z,40.7
2023-05-10T02:46:31.206Z,44.3
2023-05-10T02:53:03.900Z,45.5
2023-05-10T02:55:05.985Z,44.1
2023-05-10T02:57:08.024Z,40.1
2023-05-10T02:59:13.197Z,46.5
2023-05-10T03:01:15.333Z,45
2023-05-10T03:03:17.312Z,46.4
2023-05-10T03:05:19.354Z,45.5
2023-05-10T03:07:21.431Z,43
2023-05-10T03:09:23.493Z,46
2023-05-10T03:13:30.812Z,45
2023-05-10T03:17:34.843Z,44.3
2023-05-10T03:19:36.896Z,45
2023-05-10T03:27:48.261Z,48.5
2023-05-10T03:29:50.331Z,47.9
2023-05-10T03:31:52.469Z,43.6
2023-05-10T03:33:54.444Z,44.9
2023-05-10T03:35:56.595Z,44.9
2023-05-10T03:37:58.624Z,45.3
2023-05-10T03:40:00.681Z,43.6
2023-05-10T03:47:12.569Z,45.5
2023-05-10T03:49:14.646Z,45.1
2023-05-10T03:51:16.729Z,42.8
2023-05-10T03:53:18.741Z,45.2
2023-05-10T03:55:23.957Z,48.4
2023-05-10T03:57:26.004Z,40.9
2023-05-10T03:59:28.057Z,44.1
2023-05-10T04:01:30.130Z,36.6
2023-05-10T04:15:47.648Z,41.2
2023-05-10T04:28:03.095Z,38.3
2023-05-10T04:30:05.158Z,37
2023-05-10T04:32:07.238Z,39.1
2023-05-10T04:38:16.518Z,40.2
2023-05-10T04:59:42.901Z,40.9
2023-05-10T05:05:52.299Z,40.9
2023-05-10T05:07:54.382Z,42.1
2023-05-10T05:09:56.516Z,40.2
2023-05-10T05:11:58.567Z,37.6
2023-05-10T05:14:00.674Z,40.6
2023-05-10T05:16:02.720Z,40.7
2023-05-10T05:18:04.729Z,40.8
2023-05-10T05:24:14.123Z,34.9
2023-05-10T05:26:16.234Z,42.8
2023-05-10T05:28:18.199Z,40.2
2023-05-10T05:30:20.262Z,41
2023-05-10T05:32:22.291Z,42.5
2023-05-10T05:34:27.476Z,41.8
2023-05-10T05:36:29.553Z,44.4
2023-05-10T05:39:34.380Z,41.2
2023-05-10T05:43:38.801Z,42.2
2023-05-10T05:45:40.745Z,45.2
2023-05-10T05:47:46.182Z,43.1
2023-05-10T05:49:48.176Z,42.4
2023-05-10T05:51:50.224Z,40
2023-05-10T05:55:54.342Z,46
2023-05-10T05:57:56.487Z,39.5
2023-05-10T05:59:58.555Z,41.1
2023-05-10T06:02:03.861Z,43.1
2023-05-10T06:08:09.976Z,42.9
2023-05-10T06:10:12.037Z,41.3
2023-05-10T06:12:14.078Z,45.6
2023-05-10T06:14:17.682Z,41.5
2023-05-10T06:16:22.869Z,41.8
2023-05-10T06:20:27.034Z,37.5
2023-05-10T06:22:29.018Z,38
2023-05-10T06:26:33.100Z,37.2
2023-05-10T06:30:40.346Z,36.9
2023-05-10T06:32:42.414Z,33.7
2023-05-10T06:43:22.388Z,36.7
2023-05-10T06:45:24.426Z,39.1
2023-05-10T06:49:28.524Z,38.8
2023-05-10T06:51:30.669Z,36.2
2023-05-10T06:53:32.741Z,36.5
2023-05-10T06:55:34.796Z,33.8
2023-05-10T06:59:42.040Z,38.1
2023-05-10T07:03:46.141Z,38.3
2023-05-10T07:05:48.223Z,36.6
2023-05-10T07:07:50.337Z,36.7
2023-05-10T07:11:57.593Z,38.4
2023-05-10T07:22:08.072Z,37.9
2023-05-10T07:24:10.265Z,37.6
2023-05-10T07:26:15.510Z,38.2
2023-05-10T07:30:19.698Z,37.4
2023-05-10T07:31:22.224Z,35.9
2023-05-10T07:35:26.324Z,31.9
2023-05-10T07:37:28.359Z,32.6
2023-05-10T07:39:33.564Z,31.4
2023-05-10T07:41:36.025Z,34.8
2023-05-10T07:45:39.875Z,32
2023-05-10T07:49:43.958Z,32.7
2023-05-10T07:51:46.016Z,32.8
2023-05-10T07:53:51.215Z,32.6
2023-05-10T07:55:53.270Z,30
2023-05-10T07:57:55.328Z,27.9
2023-05-10T07:59:57.376Z,27.8
2023-05-10T08:01:59.502Z,23.8
2023-05-10T08:04:01.628Z,25.2
2023-05-10T08:06:03.574Z,25.6
2023-05-10T08:08:08.768Z,28.5
2023-05-10T08:10:10.818Z,24
2023-05-10T08:14:14.936Z,22.4
2023-05-10T08:16:17.060Z,22.2
2023-05-10T08:24:28.392Z,21.4
2023-05-10T08:27:33.071Z,20.2
2023-05-10T08:29:46.198Z,19.1
2023-05-10T08:41:50.684Z,14.1
2023-05-10T08:45:54.834Z,16.1
2023-05-10T08:47:56.927Z,16.5
2023-05-10T08:50:02.105Z,14.7
2023-05-10T08:52:04.170Z,16.9
2023-05-10T08:54:06.222Z,14.8
2023-05-10T08:56:08.316Z,16.6
2023-05-10T08:58:10.413Z,15.7
2023-05-10T09:00:12.438Z,23.4
2023-05-10T09:02:16.048Z,19.4
2023-05-10T09:04:19.884Z,15.5
2023-05-10T09:06:21.773Z,16.3
2023-05-10T09:08:23.848Z,18.1
2023-05-10T09:10:25.932Z,20.8
2023-05-10T09:12:27.989Z,19.6
2023-05-10T09:14:30.068Z,16.4
2023-05-10T09:16:32.127Z,16.1
2023-05-10T09:20:39.426Z,13.7
2023-05-10T09:25:46.125Z,12.9
2023-05-10T09:27:48.209Z,15.5
2023-05-10T09:44:08.201Z,14.4
2023-05-10T09:48:15.452Z,18.6
2023-05-10T09:54:21.665Z,16.1
2023-05-10T09:58:25.810Z,15
2023-05-10T10:00:31.038Z,14.9
2023-05-10T10:02:33.114Z,12.8
2023-05-10T10:04:35.144Z,11.9
2023-05-10T10:06:37.288Z,12.4
2023-05-10T10:10:41.513Z,11.2
2023-05-10T10:14:48.624Z,10.8
2023-05-10T10:18:52.852Z,9.6
2023-05-10T10:21:21.373Z,7.4
2023-05-10T10:23:23.431Z,9.6
2023-05-10T10:25:25.521Z,9.2
2023-05-10T10:27:30.728Z,10.1
2023-05-10T10:29:32.783Z,9.1
2023-05-10T10:31:34.973Z,9.6
2023-05-10T10:39:43.153Z,8.5
2023-05-10T10:41:48.389Z,9.3
2023-05-10T10:51:58.755Z,8.4
2023-05-10T10:58:08.095Z,6.7
2023-05-10T11:00:10.191Z,6.6
2023-05-10T11:02:12.244Z,6
2023-05-10T11:04:14.361Z,5.3
2023-05-10T11:06:16.399Z,5.6
2023-05-10T11:08:18.465Z,5.7
2023-05-10T11:10:23.711Z,5.3
2023-05-10T11:12:25.774Z,5
2023-05-10T11:14:27.836Z,7.1
2023-05-10T11:15:30.475Z,5.1
2023-05-10T11:17:32.578Z,5.8
2023-05-10T11:19:34.625Z,5.1
2023-05-10T11:23:41.892Z,5.5
2023-05-10T11:25:43.958Z,5.2
2023-05-10T11:42:03.734Z,6.2
2023-05-10T11:48:11.018Z,4.7
2023-05-10T11:54:20.349Z,3.9
2023-05-10T11:56:22.422Z,3.8
2023-05-10T12:02:28.849Z,3
2023-05-10T12:04:30.897Z,2.9
2023-05-10T12:06:37.546Z,3.1
2023-05-10T12:08:39.619Z,3.3
2023-05-10T12:10:41.672Z,3.3
2023-05-10T12:11:44.707Z,3.9
2023-05-10T12:17:50.520Z,3.5
2023-05-10T12:21:57.829Z,4
2023-05-10T12:52:35.326Z,6.6
2023-05-10T12:54:37.415Z,6.1
2023-05-10T13:00:43.640Z,7.4
2023-05-10T13:02:48.870Z,6.8
2023-05-10T13:04:51.210Z,6.4
2023-05-10T13:06:53.015Z,6.5
2023-05-10T13:07:55.612Z,6.4
2023-05-10T13:11:59.779Z,6.2
2023-05-10T13:14:01.854Z,6.7
2023-05-10T13:22:13.337Z,6.6
2023-05-10T13:24:15.435Z,6.2
2023-05-10T13:26:17.504Z,6
2023-05-10T13:28:19.584Z,7.4
2023-05-10T13:30:24.855Z,9.5
2023-05-10T13:32:26.954Z,6.9
2023-05-10T13:34:28.992Z,6.6
2023-05-10T13:36:31.070Z,8
2023-05-10T13:40:35.240Z,6.6
2023-05-10T13:42:37.336Z,7.1
2023-05-10T13:44:42.547Z,5.8
2023-05-10T13:46:44.734Z,5.9
2023-05-10T13:48:46.719Z,6.3
2023-05-10T13:50:48.796Z,6.7
2023-05-10T13:52:50.907Z,5.5
2023-05-10T13:54:52.968Z,6.5
2023-05-10T13:56:55.023Z,6
2023-05-10T13:59:00.289Z,6.2
2023-05-10T14:03:04.510Z,6.4
2023-05-10T14:05:33.032Z,6.3
2023-05-10T14:09:37.230Z,7.6
2023-05-10T14:11:42.426Z,7.8
2023-05-10T14:15:46.593Z,7.2
2023-05-10T14:17:48.731Z,5.9
2023-05-10T14:19:50.759Z,6.3
2023-05-10T14:21:52.842Z,7.1
2023-05-10T14:46:24.210Z,5.4
2023-05-10T14:59:42.379Z,8.1
2023-05-10T15:01:44.594Z,6.7
2023-05-10T15:05:48.633Z,5.9
2023-05-10T15:07:53.868Z,6.5
2023-05-10T15:09:55.981Z,6.5
2023-05-10T15:11:58.031Z,6.8
2023-05-10T15:14:00.116Z,7.5
2023-05-10T15:16:02.264Z,6.6
2023-05-10T15:18:04.343Z,5.2
2023-05-10T15:20:06.427Z,6
2023-05-10T15:22:11.599Z,6.5
2023-05-10T15:24:13.678Z,6.1
2023-05-10T15:26:15.777Z,6.2
2023-05-10T15:28:17.875Z,6.9
2023-05-10T15:36:29.391Z,7.5
2023-05-10T15:40:33.539Z,8
2023-05-10T15:42:35.622Z,8.4
2023-05-10T15:44:37.710Z,7.8
2023-05-10T15:55:53.898Z,11.3
2023-05-10T15:57:55.999Z,9.5
2023-05-10T15:59:58.051Z,8.9
2023-05-10T16:02:00.210Z,10.8
2023-05-10T16:08:09.514Z,9.2
2023-05-10T16:10:11.600Z,9.8
2023-05-10T16:14:15.723Z,10.2
2023-05-10T16:18:23.148Z,10.5
2023-05-10T16:20:25.108Z,9.4
2023-05-10T16:22:27.172Z,11.2
2023-05-10T16:49:00.464Z,11.1
2023-05-10T16:52:05.149Z,12.6
2023-05-10T16:54:07.229Z,12
2023-05-10T16:56:09.308Z,11.9
2023-05-10T16:58:11.398Z,11.5
2023-05-10T17:00:16.630Z,12.1
2023-05-10T17:02:18.689Z,10.4
2023-05-10T17:04:20.751Z,10.2
2023-05-10T17:06:22.859Z,22.1
2023-05-10T17:08:24.936Z,16.9
2023-05-10T17:12:29.063Z,11.7
2023-05-10T17:14:34.297Z,11.6
2023-05-10T17:16:36.409Z,12.2
2023-05-10T17:37:00.331Z,7.8
2023-05-10T17:39:02.417Z,8.2
2023-05-10T17:49:42.499Z,9.3
2023-05-10T17:51:44.564Z,8.8
2023-05-10T17:53:46.682Z,8.9
2023-05-10T17:57:55.468Z,9.5
2023-05-10T17:59:57.544Z,9.8
2023-05-10T18:01:59.650Z,8.3
2023-05-10T18:04:01.726Z,8.5
2023-05-10T18:08:05.890Z,7.8
2023-05-10T18:10:11.105Z,8.6
2023-05-10T18:12:13.170Z,8.4
2023-05-10T18:14:18.653Z,8.2
2023-05-10T18:16:17.390Z,8.3
2023-05-10T18:18:19.502Z,6.6
2023-05-10T18:20:21.471Z,7.5
2023-05-10T18:22:23.547Z,6.7
2023-05-10T18:24:39.216Z,7.2
2023-05-10T18:26:30.836Z,9.5
2023-05-10T18:28:32.940Z,8.4
2023-05-10T18:30:34.993Z,9
2023-05-10T18:32:37.108Z,8.7
2023-05-10T18:34:39.148Z,8.2
2023-05-10T18:36:41.197Z,7.4
2023-05-10T18:38:46.419Z,8.6
2023-05-10T18:40:48.503Z,8.4
2023-05-10T18:42:50.592Z,7.6
2023-05-10T18:43:53.197Z,8.7
2023-05-10T18:45:55.275Z,9
2023-05-10T18:47:57.376Z,8.8
2023-05-10T18:52:04.622Z,10.5
2023-05-10T19:00:12.899Z,12
2023-05-10T19:02:15.066Z,12.4
2023-05-10T19:06:22.262Z,13.5
2023-05-10T19:14:30.552Z,13.3
2023-05-10T19:18:34.686Z,10.7
2023-05-10T19:20:42.259Z,12.1
2023-05-10T19:24:44.044Z,14.4
2023-05-10T19:26:46.837Z,14.5
2023-05-10T19:30:50.274Z,13.3
2023-05-10T19:32:52.391Z,13.6
2023-05-10T19:34:57.489Z,15.7
2023-05-10T19:36:59.640Z,13.8
2023-05-10T19:42:06.300Z,13.4
2023-05-10T19:46:10.422Z,15.7
2023-05-10T19:48:15.635Z,14.8
2023-05-10T19:50:17.721Z,15.2
2023-05-10T19:52:19.766Z,13.2
2023-05-10T19:54:21.828Z,13.7
2023-05-10T20:00:28.010Z,12
2023-05-10T20:02:33.266Z,13.9
2023-05-10T20:04:35.278Z,14.1
2023-05-10T20:14:45.630Z,15.4
2023-05-10T20:16:50.855Z,14.2
2023-05-10T20:18:54.342Z,13.5
2023-05-10T20:20:55.000Z,14.6
2023-05-10T20:22:57.052Z,13.9
2023-05-10T20:24:59.126Z,14.9
2023-05-10T20:27:01.189Z,13.6
2023-05-10T20:29:03.273Z,13.3
2023-05-10T20:31:08.477Z,15
2023-05-10T20:33:10.559Z,12.9
2023-05-10T20:35:12.602Z,13.8
2023-05-10T20:36:15.214Z,14.5
2023-05-10T20:38:17.305Z,13
2023-05-10T20:40:19.523Z,14.1
2023-05-10T20:42:21.409Z,13.4
2023-05-10T20:44:26.642Z,13.8
2023-05-10T20:46:28.768Z,12.7
2023-05-10T20:48:30.749Z,14
2023-05-10T20:50:32.865Z,13.3
2023-05-10T20:52:34.886Z,15.1
2023-05-10T20:54:36.985Z,15.5
2023-05-10T20:56:39.068Z,14.2
2023-05-10T21:00:46.331Z,14.9
2023-05-10T21:04:50.471Z,14
2023-05-10T21:06:52.511Z,14.1
2023-05-10T21:08:54.572Z,13.8
2023-05-10T21:10:56.628Z,15.9
2023-05-10T21:13:01.864Z,14.3
2023-05-10T21:15:03.912Z,13.8
2023-05-10T21:17:05.975Z,14.1
2023-05-10T21:19:08.098Z,12.9
2023-05-10T21:21:10.128Z,12.9
2023-05-10T21:23:12.201Z,13
2023-05-10T21:25:14.290Z,12.8
2023-05-10T21:27:19.480Z,14.3
2023-05-10T21:33:52.249Z,14.5
2023-05-10T21:35:54.377Z,10.9
2023-05-10T21:42:03.831Z,11.3
2023-05-10T21:46:07.855Z,12.9
2023-05-10T21:48:09.932Z,11.5
2023-05-10T21:50:11.962Z,11.6
2023-05-10T21:52:14.009Z,13
2023-05-10T21:54:19.226Z,13.4
2023-05-10T21:56:21.278Z,12.5
2023-05-10T21:58:23.328Z,11.7
2023-05-10T22:00:25.405Z,12.6
2023-05-10T22:02:27.522Z,12.1
2023-05-10T22:04:29.539Z,11.8
2023-05-10T22:06:31.604Z,12.2
2023-05-10T22:08:36.816Z,14.3
2023-05-10T22:10:38.881Z,12.4
2023-05-10T22:12:40.932Z,12.4
2023-05-10T22:14:42.982Z,11.9
2023-05-10T22:16:45.122Z,11.5
2023-05-10T22:18:47.145Z,12.4
2023-05-10T22:20:49.188Z,12.7
2023-05-10T22:22:54.409Z,13.4
2023-05-10T22:24:56.465Z,13.5
2023-05-10T22:30:03.196Z,12.8
2023-05-10T22:32:05.246Z,12.6
2023-05-10T22:34:07.294Z,13.3
2023-05-10T22:38:14.568Z,12.8
2023-05-10T22:40:16.856Z,12.4
2023-05-10T22:42:18.668Z,12.8
2023-05-10T22:44:20.740Z,13.1
2023-05-10T22:46:22.856Z,13.8
2023-05-10T22:48:24.867Z,14
2023-05-10T22:50:30.070Z,16
2023-05-10T22:52:32.113Z,13.8
2023-05-10T22:54:36.127Z,12.6
2023-05-10T22:56:36.260Z,14.1
2023-05-10T22:58:38.304Z,12.5
2023-05-10T23:00:40.357Z,12.7
2023-05-10T23:02:42.490Z,11.9
2023-05-10T23:04:47.676Z,12.9
2023-05-10T23:06:49.685Z,12.3
2023-05-10T23:08:51.750Z,13.4
2023-05-10T23:10:53.842Z,12.6
2023-05-10T23:12:55.856Z,11.3
2023-05-10T23:16:59.983Z,11.8
2023-05-10T23:21:07.246Z,13.4
2023-05-10T23:23:09.296Z,13.3
2023-05-10T23:28:16.008Z,13.3
2023-05-10T23:34:25.338Z,15.4
2023-05-10T23:38:29.465Z,13.2
2023-05-10T23:40:31.548Z,14.9
2023-05-10T23:42:33.620Z,13.4
2023-05-10T23:44:35.656Z,14.1
2023-05-10T23:46:40.851Z,14.9
2023-05-10T23:48:44.480Z,12.9
