createdAt,value
2022-10-18T00:00:45.669Z,31.02
2022-10-18T00:03:12.241Z,31.33
2022-10-18T00:05:38.829Z,26.40
2022-10-18T00:08:05.568Z,27.15
2022-10-18T00:10:32.196Z,31.63
2022-10-18T00:12:58.836Z,34.35
2022-10-18T00:15:25.455Z,32.30
2022-10-18T00:17:52.148Z,31.13
2022-10-18T00:20:18.862Z,28.25
2022-10-18T00:22:45.522Z,30.30
2022-10-18T00:25:12.148Z,32.38
2022-10-18T00:27:38.749Z,29.35
2022-10-18T00:30:06.234Z,32.92
2022-10-18T00:32:39.695Z,31.08
2022-10-18T00:35:07.300Z,30.27
2022-10-18T00:37:34.813Z,29.67
2022-10-18T00:40:01.867Z,29.48
2022-10-18T00:42:32.933Z,32.80
2022-10-18T00:45:04.785Z,31.08
2022-10-18T00:47:32.589Z,32.63
2022-10-18T00:50:04.470Z,34.00
2022-10-18T00:52:37.708Z,34.42
2022-10-18T00:55:05.827Z,32.22
2022-10-18T00:57:33.241Z,32.53
2022-10-18T01:00:00.263Z,32.30
2022-10-18T01:02:27.082Z,32.55
2022-10-18T01:04:53.701Z,36.38
2022-10-18T01:07:38.713Z,32.95
2022-10-18T01:10:27.861Z,34.17
2022-10-18T01:13:10.950Z,32.15
2022-10-18T01:16:01.426Z,30.80
2022-10-18T01:18:55.048Z,31.40
2022-10-18T01:21:42.823Z,30.08
2022-10-18T01:24:50.131Z,33.75
2022-10-18T01:27:59.926Z,31.98
2022-10-18T01:30:56.946Z,31.55
2022-10-18T01:33:45.942Z,31.30
2022-10-18T01:36:32.649Z,32.05
2022-10-18T01:39:01.985Z,30.38
2022-10-18T01:41:29.589Z,31.90
2022-10-18T01:44:00.721Z,30.08
2022-10-18T01:46:29.373Z,30.58
2022-10-18T01:48:57.047Z,31.95
2022-10-18T01:51:28.726Z,32.05
2022-10-18T01:53:56.166Z,31.90
2022-10-18T01:56:33.676Z,39.97
2022-10-18T01:59:03.722Z,29.88
2022-10-18T02:01:51.881Z,30.17
2022-10-18T02:04:38.417Z,30.33
2022-10-18T02:07:26.605Z,32.17
2022-10-18T02:10:03.567Z,30.85
2022-10-18T02:12:32.510Z,26.45
2022-10-18T02:15:01.448Z,35.10
2022-10-18T02:17:30.306Z,32.92
2022-10-18T02:19:59.935Z,29.80
2022-10-18T02:22:31.655Z,35.80
2022-10-18T02:25:01.893Z,30.27
2022-10-18T02:27:28.812Z,31.80
2022-10-18T02:29:55.509Z,33.13
2022-10-18T02:32:34.514Z,29.83
2022-10-18T02:35:07.064Z,35.92
2022-10-18T02:37:38.855Z,28.20
2022-10-18T02:40:08.699Z,34.67
2022-10-18T02:42:44.163Z,34.63
2022-10-18T02:45:12.457Z,32.17
2022-10-18T02:47:39.282Z,40.25
2022-10-18T02:50:06.349Z,35.97
2022-10-18T02:52:32.949Z,47.42
2022-10-18T02:54:59.530Z,41.53
2022-10-18T02:57:26.138Z,40.75
2022-10-18T02:59:52.852Z,46.00
2022-10-18T03:02:19.509Z,39.33
2022-10-18T03:04:46.127Z,58.47
2022-10-18T03:07:12.804Z,64.72
2022-10-18T03:09:39.428Z,62.50
2022-10-18T03:12:06.201Z,67.20
2022-10-18T03:14:32.847Z,57.47
2022-10-18T03:16:59.482Z,63.55
2022-10-18T03:19:26.089Z,57.28
2022-10-18T03:21:52.809Z,62.95
2022-10-18T03:24:19.509Z,54.40
2022-10-18T03:26:46.239Z,58.72
2022-10-18T03:29:12.966Z,47.70
2022-10-18T03:31:39.726Z,54.15
2022-10-18T03:34:06.328Z,56.67
2022-10-18T03:36:34.116Z,59.53
2022-10-18T03:39:01.247Z,52.83
2022-10-18T03:41:28.752Z,50.08
2022-10-18T03:43:55.384Z,50.22
2022-10-18T03:46:21.975Z,47.40
2022-10-18T03:48:48.634Z,48.88
2022-10-18T03:51:15.308Z,42.22
2022-10-18T03:53:41.870Z,44.80
2022-10-18T03:56:08.609Z,44.88
2022-10-18T03:58:35.838Z,43.88
2022-10-18T04:01:02.416Z,41.03
2022-10-18T04:03:29.044Z,38.95
2022-10-18T04:05:55.714Z,38.45
2022-10-18T04:08:22.350Z,33.10
2022-10-18T04:10:49.168Z,37.22
2022-10-18T04:13:15.754Z,31.33
2022-10-18T04:15:43.258Z,43.50
2022-10-18T04:18:09.913Z,41.30
2022-10-18T04:20:36.553Z,42.22
2022-10-18T04:23:03.282Z,37.17
2022-10-18T04:25:29.998Z,44.50
2022-10-18T04:27:56.900Z,33.50
2022-10-18T04:30:23.554Z,47.65
2022-10-18T04:32:50.205Z,38.00
2022-10-18T04:35:16.945Z,29.42
2022-10-18T04:37:43.521Z,35.40
2022-10-18T04:40:10.760Z,38.72
2022-10-18T04:42:37.354Z,30.15
2022-10-18T04:45:04.461Z,35.38
2022-10-18T04:47:31.272Z,33.55
2022-10-18T04:49:58.208Z,36.50
2022-10-18T04:52:24.812Z,34.70
2022-10-18T04:54:51.397Z,27.52
2022-10-18T04:57:18.114Z,36.95
2022-10-18T04:59:44.737Z,41.22
2022-10-18T05:02:11.438Z,32.83
2022-10-18T05:04:38.066Z,31.25
2022-10-18T05:07:06.668Z,37.63
2022-10-18T05:09:33.457Z,34.50
2022-10-18T05:12:00.209Z,34.33
2022-10-18T05:14:26.837Z,46.80
2022-10-18T05:16:53.417Z,43.22
2022-10-18T05:19:20.180Z,36.17
2022-10-18T05:21:46.751Z,31.90
2022-10-18T05:24:13.414Z,25.60
2022-10-18T05:26:40.100Z,28.33
2022-10-18T05:29:06.763Z,28.77
2022-10-18T05:31:33.617Z,31.52
2022-10-18T05:34:01.556Z,28.23
2022-10-18T05:36:28.529Z,31.20
2022-10-18T05:38:56.266Z,29.92
2022-10-18T05:41:24.101Z,27.77
2022-10-18T05:43:50.696Z,29.77
2022-10-18T05:46:17.286Z,33.03
2022-10-18T05:48:49.024Z,33.67
2022-10-18T05:51:15.594Z,29.30
2022-10-18T05:53:42.203Z,28.85
2022-10-18T05:56:11.675Z,35.75
2022-10-18T05:58:39.240Z,36.58
2022-10-18T06:01:06.753Z,37.20
2022-10-18T06:03:33.977Z,39.35
2022-10-18T06:06:05.632Z,32.03
2022-10-18T06:08:32.690Z,33.60
2022-10-18T06:10:59.524Z,39.42
2022-10-18T06:13:26.668Z,40.53
2022-10-18T06:15:57.629Z,37.30
2022-10-18T06:18:24.294Z,35.88
2022-10-18T06:20:57.658Z,38.15
2022-10-18T06:23:24.390Z,33.17
2022-10-18T06:25:50.973Z,31.00
2022-10-18T06:28:17.581Z,38.72
2022-10-18T06:30:44.729Z,40.45
2022-10-18T06:33:14.043Z,45.35
2022-10-18T06:35:40.721Z,40.03
2022-10-18T06:38:07.339Z,35.35
2022-10-18T06:40:38.252Z,31.65
2022-10-18T06:43:19.905Z,31.65
2022-10-18T06:45:48.035Z,34.00
2022-10-18T06:48:14.850Z,37.88
2022-10-18T06:50:41.516Z,41.97
2022-10-18T06:53:09.118Z,37.83
2022-10-18T06:55:36.241Z,41.25
2022-10-18T06:58:02.997Z,38.10
2022-10-18T07:00:29.656Z,37.67
2022-10-18T07:02:57.582Z,42.72
2022-10-18T07:05:24.310Z,43.50
2022-10-18T07:07:54.232Z,29.83
2022-10-18T07:10:23.847Z,35.38
2022-10-18T07:18:40.905Z,35.08
2022-10-18T07:21:10.235Z,39.78
2022-10-18T07:23:39.560Z,32.27
2022-10-18T07:26:21.089Z,30.75
2022-10-18T07:28:57.886Z,37.55
2022-10-18T07:31:25.288Z,35.05
2022-10-18T07:33:52.373Z,32.10
2022-10-18T07:36:21.170Z,31.98
2022-10-18T07:38:48.537Z,34.97
2022-10-18T07:41:15.277Z,33.72
2022-10-18T07:43:46.854Z,33.92
2022-10-18T07:46:14.508Z,34.33
2022-10-18T07:48:41.490Z,38.33
2022-10-18T07:51:08.600Z,36.38
2022-10-18T07:53:35.739Z,30.77
2022-10-18T07:56:07.326Z,23.42
2022-10-18T07:58:36.370Z,23.50
2022-10-18T08:01:07.392Z,24.27
2022-10-18T08:03:35.188Z,28.10
2022-10-18T08:06:02.633Z,22.38
2022-10-18T08:08:30.041Z,20.70
2022-10-18T08:11:03.170Z,25.02
2022-10-18T08:13:30.595Z,19.40
2022-10-18T08:16:01.816Z,19.23
2022-10-18T08:18:29.086Z,21.40
2022-10-18T08:20:55.785Z,16.33
2022-10-18T08:23:22.457Z,13.68
2022-10-18T08:25:49.162Z,17.73
2022-10-18T08:28:17.305Z,14.65
2022-10-18T08:30:44.313Z,13.43
2022-10-18T08:36:07.300Z,8.25
2022-10-18T08:38:36.183Z,12.07
2022-10-18T08:41:21.274Z,10.27
2022-10-18T08:44:10.591Z,12.82
2022-10-18T08:46:41.505Z,10.20
2022-10-18T08:49:18.295Z,12.20
2022-10-18T08:51:48.539Z,14.38
2022-10-18T08:54:25.643Z,11.45
2022-10-18T08:57:01.761Z,12.07
2022-10-18T08:59:39.220Z,14.68
2022-10-18T09:02:31.845Z,11.88
2022-10-18T09:05:25.044Z,17.25
2022-10-18T09:08:38.937Z,16.50
2022-10-18T09:11:19.360Z,15.70
2022-10-18T09:14:05.116Z,11.23
2022-10-18T09:16:46.981Z,11.50
2022-10-18T09:19:55.756Z,14.75
2022-10-18T09:22:52.418Z,10.88
2022-10-18T09:25:26.542Z,11.85
2022-10-18T09:28:10.490Z,14.48
2022-10-18T09:30:59.588Z,18.42
2022-10-18T09:34:02.769Z,19.40
2022-10-18T09:36:37.306Z,15.85
2022-10-18T09:39:14.149Z,23.05
2022-10-18T09:41:47.449Z,19.73
2022-10-18T09:44:50.868Z,21.50
2022-10-18T09:47:45.718Z,25.00
2022-10-18T09:50:26.519Z,24.45
2022-10-18T09:53:37.685Z,24.27
2022-10-18T09:56:11.114Z,21.05
2022-10-18T09:58:44.212Z,20.85
2022-10-18T10:01:29.248Z,16.67
2022-10-18T10:03:56.207Z,17.40
2022-10-18T10:06:31.494Z,21.60
2022-10-18T10:09:05.354Z,14.30
2022-10-18T10:11:38.091Z,11.38
2022-10-18T10:14:23.047Z,14.95
2022-10-18T10:16:51.204Z,14.00
2022-10-18T10:19:28.351Z,16.08
2022-10-18T10:21:59.853Z,14.07
2022-10-18T10:24:48.795Z,15.10
2022-10-18T10:27:19.780Z,11.45
2022-10-18T10:29:46.470Z,11.45
2022-10-18T10:32:19.326Z,9.10
2022-10-18T10:34:46.589Z,10.73
2022-10-18T10:37:34.753Z,11.15
2022-10-18T10:43:38.612Z,12.23
2022-10-18T10:46:19.144Z,8.75
2022-10-18T10:48:48.174Z,10.75
2022-10-18T10:51:23.234Z,11.82
2022-10-18T10:54:05.068Z,9.45
2022-10-18T10:57:11.269Z,7.90
2022-10-18T10:59:53.203Z,7.50
2022-10-18T11:02:35.284Z,10.85
2022-10-18T11:05:29.266Z,10.43
2022-10-18T11:07:59.638Z,9.13
2022-10-18T11:13:23.374Z,9.13
2022-10-18T11:15:57.116Z,9.07
2022-10-18T11:18:36.622Z,9.60
2022-10-18T11:21:12.442Z,11.05
2022-10-18T11:23:42.298Z,7.97
2022-10-18T11:26:32.006Z,11.88
2022-10-18T11:29:22.591Z,12.65
2022-10-18T11:32:14.472Z,10.70
2022-10-18T11:35:02.371Z,12.55
2022-10-18T11:37:39.628Z,11.57
2022-10-18T11:40:27.495Z,13.18
2022-10-18T11:43:38.965Z,9.95
2022-10-18T11:46:39.992Z,10.43
2022-10-18T11:49:45.964Z,9.88
2022-10-18T11:52:12.498Z,13.25
2022-10-18T11:55:06.996Z,9.35
2022-10-18T11:58:01.938Z,13.93
2022-10-18T12:00:54.848Z,8.63
2022-10-18T12:04:14.381Z,12.38
2022-10-18T12:06:45.082Z,9.88
2022-10-18T12:09:29.449Z,10.02
2022-10-18T12:12:01.070Z,9.05
2022-10-18T12:14:33.372Z,9.93
2022-10-18T12:17:39.687Z,8.68
2022-10-18T12:19:55.826Z,8.95
2022-10-18T12:22:39.632Z,8.02
2022-10-18T12:25:13.579Z,10.77
2022-10-18T12:27:50.156Z,9.95
2022-10-18T12:30:34.207Z,8.48
2022-10-18T12:33:27.850Z,8.48
2022-10-18T12:36:25.004Z,10.68
2022-10-18T12:38:59.960Z,9.98
2022-10-18T12:41:34.624Z,8.90
2022-10-18T12:44:06.069Z,9.65
2022-10-18T12:46:49.393Z,9.10
2022-10-18T12:49:24.038Z,9.60
2022-10-18T12:51:53.118Z,9.60
2022-10-18T12:54:28.227Z,9.10
2022-10-18T12:56:55.516Z,9.98
2022-10-18T12:59:26.303Z,15.00
2022-10-18T13:01:53.169Z,13.95
2022-10-18T13:04:29.607Z,10.93
2022-10-18T13:07:05.222Z,10.55
2022-10-18T13:09:35.504Z,11.88
2022-10-18T13:14:35.472Z,10.40
2022-10-18T13:17:32.453Z,14.27
2022-10-18T13:20:37.204Z,15.77
2022-10-18T13:23:13.666Z,17.13
2022-10-18T13:25:49.190Z,27.35
2022-10-18T13:28:30.832Z,33.28
2022-10-18T13:31:19.388Z,33.95
2022-10-18T13:33:46.041Z,30.73
2022-10-18T13:36:22.749Z,30.98
2022-10-18T13:38:57.568Z,35.63
2022-10-18T13:41:34.271Z,28.85
2022-10-18T13:44:02.120Z,29.63
2022-10-18T13:46:34.784Z,25.35
2022-10-18T13:49:38.377Z,26.38
2022-10-18T13:52:33.691Z,20.73
2022-10-18T13:55:14.397Z,20.27
2022-10-18T13:58:04.033Z,15.73
2022-10-18T14:00:49.428Z,18.30
2022-10-18T14:03:57.646Z,15.02
2022-10-18T14:06:28.170Z,13.18
2022-10-18T14:09:13.919Z,14.30
2022-10-18T14:12:17.129Z,13.23
2022-10-18T14:15:11.670Z,15.10
2022-10-18T14:17:46.468Z,16.27
2022-10-18T14:20:28.573Z,12.52
2022-10-18T14:23:13.714Z,14.13
2022-10-18T14:25:40.451Z,12.60
2022-10-18T14:28:15.381Z,12.95
2022-10-18T14:30:55.228Z,14.00
2022-10-18T14:33:35.324Z,12.63
2022-10-18T14:36:21.937Z,13.85
2022-10-18T14:39:00.529Z,12.80
2022-10-18T14:41:29.468Z,14.18
2022-10-18T14:44:21.315Z,12.95
2022-10-18T14:47:02.395Z,13.07
2022-10-18T14:49:30.729Z,15.43
2022-10-18T14:51:59.909Z,11.85
2022-10-18T14:54:37.192Z,13.23
2022-10-18T14:57:05.556Z,12.60
2022-10-18T14:59:45.874Z,13.32
2022-10-18T15:05:17.584Z,14.13
2022-10-18T15:07:44.939Z,15.57
2022-10-18T15:10:25.499Z,12.65
2022-10-18T15:13:09.159Z,13.45
2022-10-18T15:15:37.540Z,15.90
2022-10-18T15:18:05.326Z,11.52
2022-10-18T15:20:35.301Z,12.68
2022-10-18T15:23:25.309Z,12.65
2022-10-18T15:25:59.567Z,11.20
2022-10-18T15:28:33.108Z,14.75
2022-10-18T15:31:01.875Z,15.32
2022-10-18T15:33:34.305Z,12.77
2022-10-18T15:36:17.532Z,16.23
2022-10-18T15:38:47.519Z,12.63
2022-10-18T15:41:36.326Z,16.88
2022-10-18T15:44:23.973Z,18.10
2022-10-18T15:46:53.172Z,20.60
2022-10-18T15:49:44.172Z,18.02
2022-10-18T15:52:35.213Z,18.15
2022-10-18T15:55:22.920Z,18.65
2022-10-18T15:57:49.745Z,18.13
2022-10-18T16:00:20.067Z,17.25
2022-10-18T16:02:46.875Z,24.58
2022-10-18T16:05:19.011Z,18.58
2022-10-18T16:07:46.426Z,20.70
2022-10-18T16:10:14.545Z,18.63
2022-10-18T16:12:41.131Z,20.00
2022-10-18T16:15:08.198Z,22.63
2022-10-18T16:17:35.255Z,22.67
2022-10-18T16:20:02.143Z,17.08
2022-10-18T16:22:31.159Z,17.95
2022-10-18T16:25:00.012Z,21.48
2022-10-18T16:27:26.710Z,21.15
2022-10-18T16:29:53.406Z,22.75
2022-10-18T16:32:20.069Z,21.10
2022-10-18T16:34:46.714Z,17.85
2022-10-18T16:37:13.302Z,17.90
2022-10-18T16:39:39.896Z,18.17
2022-10-18T16:42:07.093Z,15.73
2022-10-18T16:44:33.742Z,21.67
2022-10-18T16:47:00.515Z,26.35
2022-10-18T16:49:27.381Z,27.02
2022-10-18T16:51:54.521Z,24.45
2022-10-18T16:54:21.761Z,23.70
2022-10-18T16:56:50.117Z,19.95
2022-10-18T16:59:29.026Z,18.75
2022-10-18T17:04:49.737Z,23.20
2022-10-18T17:07:24.896Z,18.73
2022-10-18T17:09:51.530Z,18.20
2022-10-18T17:12:18.121Z,22.77
2022-10-18T17:14:44.718Z,21.50
2022-10-18T17:17:12.326Z,16.55
2022-10-18T17:19:38.911Z,22.70
2022-10-18T17:22:05.529Z,21.10
2022-10-18T17:24:32.181Z,20.60
2022-10-18T17:26:58.783Z,20.70
2022-10-18T17:29:26.063Z,21.20
2022-10-18T17:31:52.636Z,18.60
2022-10-18T17:34:21.349Z,17.85
2022-10-18T17:36:48.338Z,18.83
2022-10-18T17:39:15.025Z,18.77
2022-10-18T17:41:41.589Z,25.52
2022-10-18T17:44:08.340Z,22.05
2022-10-18T17:46:35.016Z,23.30
2022-10-18T17:49:02.413Z,22.58
2022-10-18T17:51:29.095Z,24.50
2022-10-18T17:53:55.782Z,21.48
2022-10-18T17:56:22.496Z,27.90
2022-10-18T17:58:51.981Z,21.77
2022-10-18T18:01:22.213Z,18.73
2022-10-18T18:06:31.322Z,18.92
2022-10-18T18:09:00.284Z,22.45
2022-10-18T18:11:27.745Z,23.30
2022-10-18T18:13:59.452Z,19.80
2022-10-18T18:16:28.600Z,29.17
2022-10-18T18:18:58.007Z,18.33
2022-10-18T18:21:25.572Z,24.58
2022-10-18T18:23:52.377Z,17.73
2022-10-18T18:26:19.928Z,26.77
2022-10-18T18:28:46.730Z,26.58
2022-10-18T18:31:24.386Z,21.50
2022-10-18T18:36:44.093Z,21.75
2022-10-18T18:39:22.701Z,18.52
2022-10-18T18:41:50.991Z,25.27
2022-10-18T18:44:18.980Z,23.80
2022-10-18T18:46:46.149Z,21.83
2022-10-18T18:49:13.463Z,25.27
2022-10-18T18:51:41.386Z,24.60
2022-10-18T18:54:09.737Z,23.83
2022-10-18T18:56:37.327Z,28.67
2022-10-18T18:59:05.378Z,22.20
2022-10-18T19:01:35.096Z,28.08
2022-10-18T19:04:02.549Z,22.05
2022-10-18T19:06:36.714Z,23.65
2022-10-18T19:09:07.161Z,21.85
2022-10-18T19:11:37.791Z,30.40
2022-10-18T19:14:06.114Z,29.13
2022-10-18T19:16:37.565Z,24.45
2022-10-18T19:19:13.352Z,27.17
2022-10-18T19:21:44.309Z,22.85
2022-10-18T19:24:11.097Z,24.67
2022-10-18T19:26:52.004Z,29.95
2022-10-18T19:29:21.965Z,27.75
2022-10-18T19:31:53.088Z,30.23
2022-10-18T19:34:21.130Z,25.08
2022-10-18T19:36:50.101Z,28.38
2022-10-18T19:39:24.887Z,35.42
2022-10-18T19:41:55.164Z,30.90
2022-10-18T19:46:49.526Z,32.05
2022-10-18T19:49:16.815Z,26.00
2022-10-18T19:51:44.170Z,33.45
2022-10-18T19:54:15.323Z,27.13
2022-10-18T19:56:42.751Z,31.48
2022-10-18T19:59:10.715Z,37.22
2022-10-18T20:01:37.476Z,42.08
2022-10-18T20:04:05.000Z,31.10
2022-10-18T20:06:32.190Z,40.70
2022-10-18T20:08:58.931Z,39.17
2022-10-18T20:11:27.492Z,39.53
2022-10-18T20:13:54.432Z,35.60
2022-10-18T20:16:28.101Z,36.22
2022-10-18T20:19:03.491Z,35.97
2022-10-18T20:21:32.525Z,32.15
2022-10-18T20:23:59.164Z,35.08
2022-10-18T20:26:25.875Z,26.90
2022-10-18T20:28:57.789Z,33.58
2022-10-18T20:31:30.395Z,27.85
2022-10-18T20:34:00.336Z,27.40
2022-10-18T20:36:28.985Z,30.80
2022-10-18T20:38:56.345Z,26.50
2022-10-18T20:41:41.673Z,31.85
2022-10-18T20:44:13.409Z,26.35
2022-10-18T20:46:40.714Z,26.75
2022-10-18T20:52:02.697Z,25.63
2022-10-18T20:57:23.558Z,31.70
2022-10-18T20:59:50.239Z,20.08
2022-10-18T21:02:16.918Z,29.38
2022-10-18T21:04:43.633Z,31.15
2022-10-18T21:07:10.220Z,24.35
2022-10-18T21:09:36.803Z,22.55
2022-10-18T21:12:03.599Z,21.65
2022-10-18T21:14:30.310Z,25.55
2022-10-18T21:16:56.935Z,22.00
2022-10-18T21:19:26.220Z,22.20
2022-10-18T21:21:55.457Z,23.70
2022-10-18T21:24:23.931Z,20.57
2022-10-18T21:26:52.148Z,21.80
2022-10-18T21:29:22.171Z,20.08
2022-10-18T21:31:49.357Z,22.55
2022-10-18T21:34:19.779Z,23.75
2022-10-18T21:36:47.766Z,26.17
2022-10-18T21:39:17.354Z,23.13
2022-10-18T21:41:44.895Z,23.00
2022-10-18T21:44:12.344Z,19.63
2022-10-18T21:46:40.014Z,22.65
2022-10-18T21:49:07.429Z,18.73
2022-10-18T21:51:34.031Z,20.20
2022-10-18T21:54:00.847Z,17.45
2022-10-18T21:56:30.229Z,18.33
2022-10-18T21:58:58.024Z,20.33
2022-10-18T22:01:32.300Z,19.98
2022-10-18T22:04:00.633Z,18.58
2022-10-18T22:06:30.184Z,22.08
2022-10-18T22:08:58.980Z,20.92
2022-10-18T22:11:38.305Z,26.83
2022-10-18T22:14:05.144Z,20.37
2022-10-18T22:16:31.767Z,18.70
2022-10-18T22:19:00.702Z,20.38
2022-10-18T22:21:28.354Z,18.58
2022-10-18T22:23:59.269Z,26.88
2022-10-18T22:26:37.833Z,16.95
2022-10-18T22:29:16.663Z,24.65
2022-10-18T22:31:46.312Z,22.20
2022-10-18T22:34:16.320Z,28.40
2022-10-18T22:36:43.269Z,19.70
2022-10-18T22:39:11.244Z,19.73
2022-10-18T22:41:37.966Z,20.27
2022-10-18T22:44:04.830Z,24.42
2022-10-18T22:46:32.863Z,23.65
2022-10-18T22:48:59.813Z,20.00
2022-10-18T22:51:26.593Z,20.42
2022-10-18T22:53:53.300Z,16.55
2022-10-18T22:56:21.924Z,16.88
2022-10-18T22:58:48.681Z,16.27
2022-10-18T23:01:18.740Z,17.52
2022-10-18T23:03:45.509Z,16.92
2022-10-18T23:06:27.039Z,20.02
2022-10-18T23:08:55.859Z,18.27
2022-10-18T23:11:23.619Z,15.52
2022-10-18T23:13:50.730Z,15.13
2022-10-18T23:16:17.941Z,14.27
2022-10-18T23:18:48.246Z,16.92
2022-10-18T23:23:42.703Z,13.40
2022-10-18T23:26:12.662Z,20.15
2022-10-18T23:28:42.477Z,12.63
2022-10-18T23:33:37.049Z,16.42
2022-10-18T23:36:04.588Z,11.05
2022-10-18T23:38:31.523Z,20.40
2022-10-18T23:40:58.312Z,17.25
2022-10-18T23:43:24.997Z,16.88
2022-10-18T23:45:51.757Z,19.75
2022-10-18T23:48:18.370Z,12.73
2022-10-18T23:50:45.141Z,14.18
2022-10-18T23:53:11.782Z,20.67
2022-10-18T23:55:38.412Z,11.80
2022-10-18T23:58:05.126Z,13.25
