createdAt,value
2022-09-22T00:02:19.462Z,1.90
2022-09-22T00:04:46.218Z,2.00
2022-09-22T00:07:12.742Z,2.30
2022-09-22T00:09:39.309Z,1.85
2022-09-22T00:12:06.207Z,2.53
2022-09-22T00:14:32.986Z,2.30
2022-09-22T00:17:01.305Z,2.45
2022-09-22T00:19:31.091Z,2.30
2022-09-22T00:22:13.021Z,2.17
2022-09-22T00:24:39.587Z,2.33
2022-09-22T00:27:06.546Z,2.30
2022-09-22T00:29:33.097Z,2.30
2022-09-22T00:32:02.438Z,2.20
2022-09-22T00:34:31.590Z,2.50
2022-09-22T00:37:32.305Z,2.75
2022-09-22T00:40:19.086Z,2.40
2022-09-22T00:42:45.745Z,2.78
2022-09-22T00:45:12.564Z,2.35
2022-09-22T00:47:48.279Z,2.50
2022-09-22T00:50:22.190Z,2.65
2022-09-22T00:53:10.062Z,2.50
2022-09-22T00:56:14.616Z,2.28
2022-09-22T00:58:48.013Z,2.53
2022-09-22T01:01:15.992Z,2.40
2022-09-22T01:03:43.948Z,2.42
2022-09-22T01:06:15.973Z,2.30
2022-09-22T01:08:44.687Z,2.53
2022-09-22T01:12:04.267Z,2.60
2022-09-22T01:15:27.421Z,2.47
2022-09-22T01:18:24.857Z,2.58
2022-09-22T01:21:14.609Z,3.03
2022-09-22T01:23:53.195Z,3.22
2022-09-22T01:26:32.195Z,2.75
2022-09-22T01:29:51.672Z,2.95
2022-09-22T01:32:21.148Z,4.22
2022-09-22T01:35:08.579Z,3.28
2022-09-22T01:38:08.463Z,3.20
2022-09-22T01:40:52.937Z,2.37
2022-09-22T01:43:30.882Z,2.35
2022-09-22T01:50:03.521Z,2.45
2022-09-22T01:52:33.579Z,2.47
2022-09-22T01:55:09.237Z,4.50
2022-09-22T01:57:57.557Z,3.60
2022-09-22T02:00:24.872Z,5.60
2022-09-22T02:03:08.374Z,3.58
2022-09-22T02:05:44.192Z,4.05
2022-09-22T02:08:18.548Z,3.50
2022-09-22T02:10:48.008Z,2.60
2022-09-22T02:13:15.285Z,2.60
2022-09-22T02:16:02.100Z,3.20
2022-09-22T02:19:12.344Z,3.17
2022-09-22T02:21:41.992Z,4.97
2022-09-22T02:24:31.633Z,4.22
2022-09-22T02:27:05.232Z,4.05
2022-09-22T02:29:36.252Z,4.07
2022-09-22T02:32:08.476Z,3.10
2022-09-22T02:34:46.405Z,3.03
2022-09-22T02:38:30.997Z,3.33
2022-09-22T02:41:10.969Z,2.83
2022-09-22T02:43:49.570Z,2.70
2022-09-22T02:46:32.308Z,2.67
2022-09-22T02:49:07.712Z,3.20
2022-09-22T02:51:34.678Z,3.05
2022-09-22T02:54:16.498Z,3.17
2022-09-22T02:56:43.945Z,3.00
2022-09-22T02:59:11.130Z,3.22
2022-09-22T03:01:38.297Z,3.05
2022-09-22T03:04:05.729Z,3.20
2022-09-22T03:06:32.365Z,3.40
2022-09-22T03:13:15.377Z,3.42
2022-09-22T03:15:43.558Z,2.80
2022-09-22T03:18:10.203Z,2.90
2022-09-22T03:20:36.888Z,3.35
2022-09-22T03:23:03.457Z,3.15
2022-09-22T03:25:30.012Z,3.17
2022-09-22T03:28:14.866Z,3.65
2022-09-22T03:30:41.492Z,4.40
2022-09-22T03:33:08.133Z,6.18
2022-09-22T03:35:35.430Z,4.22
2022-09-22T03:38:02.052Z,3.25
2022-09-22T03:40:28.727Z,3.85
2022-09-22T03:43:32.895Z,5.60
2022-09-22T03:49:25.864Z,3.87
2022-09-22T03:51:54.034Z,4.93
2022-09-22T03:54:21.736Z,4.25
2022-09-22T03:56:48.874Z,3.60
2022-09-22T03:59:15.669Z,3.25
2022-09-22T04:01:42.387Z,3.30
2022-09-22T04:04:09.056Z,3.20
2022-09-22T04:06:36.724Z,3.30
2022-09-22T04:09:04.408Z,4.07
2022-09-22T04:11:31.159Z,4.12
2022-09-22T04:13:58.123Z,5.15
2022-09-22T04:16:24.790Z,4.55
2022-09-22T04:22:18.001Z,3.35
2022-09-22T04:24:45.118Z,3.60
2022-09-22T04:27:20.694Z,3.80
2022-09-22T04:29:48.065Z,3.72
2022-09-22T04:32:14.872Z,3.72
2022-09-22T04:34:41.610Z,3.60
2022-09-22T04:37:30.046Z,4.07
2022-09-22T04:39:56.865Z,3.90
2022-09-22T04:42:23.609Z,4.25
2022-09-22T04:44:50.191Z,4.10
2022-09-22T04:47:16.743Z,4.15
2022-09-22T04:49:43.679Z,4.25
2022-09-22T04:52:45.440Z,4.18
2022-09-22T04:56:28.807Z,3.30
2022-09-22T04:58:55.515Z,3.40
2022-09-22T05:01:22.135Z,3.53
2022-09-22T05:03:49.111Z,4.03
2022-09-22T05:06:15.639Z,3.60
2022-09-22T05:08:42.345Z,3.78
2022-09-22T05:11:09.733Z,3.78
2022-09-22T05:13:38.398Z,3.62
2022-09-22T05:16:05.932Z,4.15
2022-09-22T05:18:32.941Z,3.80
2022-09-22T05:21:00.097Z,4.25
2022-09-22T05:23:26.766Z,4.00
2022-09-22T05:25:53.504Z,4.05
2022-09-22T05:28:21.282Z,4.30
2022-09-22T05:30:50.685Z,5.32
2022-09-22T05:33:17.705Z,4.60
2022-09-22T05:35:44.427Z,4.50
2022-09-22T05:38:13.680Z,5.28
2022-09-22T05:40:40.350Z,4.60
2022-09-22T05:43:22.169Z,4.95
2022-09-22T05:45:50.364Z,4.45
2022-09-22T05:48:17.861Z,4.32
2022-09-22T05:50:45.411Z,4.32
2022-09-22T05:53:13.452Z,4.18
2022-09-22T05:55:40.985Z,5.30
2022-09-22T06:02:25.972Z,3.83
2022-09-22T06:04:53.744Z,3.87
2022-09-22T06:07:21.715Z,4.20
2022-09-22T06:09:49.120Z,4.25
2022-09-22T06:12:16.757Z,3.97
2022-09-22T06:14:43.635Z,3.53
2022-09-22T06:17:10.740Z,3.12
2022-09-22T06:19:41.017Z,3.15
2022-09-22T06:22:08.737Z,3.05
2022-09-22T06:24:35.402Z,2.90
2022-09-22T06:27:02.046Z,2.92
2022-09-22T06:29:28.929Z,2.42
2022-09-22T06:31:55.729Z,2.60
2022-09-22T06:34:23.933Z,2.37
2022-09-22T06:36:50.539Z,2.20
2022-09-22T06:39:17.342Z,2.45
2022-09-22T06:41:44.904Z,2.00
2022-09-22T06:44:12.981Z,2.28
2022-09-22T06:46:39.739Z,2.10
2022-09-22T06:49:06.331Z,2.08
2022-09-22T06:51:35.136Z,2.03
2022-09-22T06:54:05.034Z,1.98
2022-09-22T06:56:37.695Z,2.37
2022-09-22T06:59:10.928Z,2.42
2022-09-22T07:01:38.475Z,2.33
2022-09-22T07:04:05.860Z,2.45
2022-09-22T07:06:32.912Z,2.70
2022-09-22T07:08:59.712Z,2.40
2022-09-22T07:11:26.468Z,2.20
2022-09-22T07:13:54.437Z,2.62
2022-09-22T07:16:23.864Z,2.40
2022-09-22T07:18:55.601Z,2.30
2022-09-22T07:21:24.821Z,2.20
2022-09-22T07:23:54.766Z,2.17
2022-09-22T07:26:41.880Z,2.28
2022-09-22T07:29:13.314Z,2.10
2022-09-22T07:31:41.916Z,1.98
2022-09-22T07:34:08.730Z,1.80
2022-09-22T07:36:37.090Z,2.22
2022-09-22T07:39:08.532Z,2.03
2022-09-22T07:41:41.826Z,1.80
2022-09-22T07:44:29.597Z,1.80
2022-09-22T07:47:38.821Z,1.77
2022-09-22T07:50:05.770Z,1.67
2022-09-22T07:52:33.613Z,1.77
2022-09-22T07:55:00.279Z,1.70
2022-09-22T07:57:26.849Z,1.80
2022-09-22T07:59:53.446Z,1.55
2022-09-22T08:06:10.166Z,2.28
2022-09-22T08:08:39.888Z,1.50
2022-09-22T08:11:08.255Z,1.87
2022-09-22T08:13:35.216Z,1.80
2022-09-22T08:16:04.023Z,1.80
2022-09-22T08:18:32.095Z,1.90
2022-09-22T08:21:01.960Z,1.77
2022-09-22T08:23:31.270Z,1.83
2022-09-22T08:26:04.498Z,1.73
2022-09-22T08:28:31.837Z,2.40
2022-09-22T08:30:58.939Z,1.62
2022-09-22T08:33:26.627Z,2.08
2022-09-22T08:36:03.836Z,2.12
2022-09-22T08:38:33.665Z,2.00
2022-09-22T08:41:17.539Z,1.90
2022-09-22T08:43:55.245Z,1.77
2022-09-22T08:46:32.396Z,1.70
2022-09-22T08:49:27.429Z,2.00
2022-09-22T08:55:47.038Z,2.30
2022-09-22T08:58:28.638Z,2.20
2022-09-22T09:01:25.707Z,1.90
2022-09-22T09:04:01.262Z,2.00
2022-09-22T09:06:39.938Z,2.10
2022-09-22T09:09:34.168Z,2.20
2022-09-22T09:12:26.833Z,2.00
2022-09-22T09:15:18.337Z,2.12
2022-09-22T09:17:47.215Z,2.33
2022-09-22T09:20:42.862Z,2.95
2022-09-22T09:23:17.930Z,2.55
2022-09-22T09:25:48.895Z,2.17
2022-09-22T09:28:31.741Z,2.37
2022-09-22T09:31:22.621Z,2.08
2022-09-22T09:34:07.697Z,2.00
2022-09-22T09:36:39.424Z,2.10
2022-09-22T09:39:30.801Z,2.10
2022-09-22T09:41:58.959Z,1.87
2022-09-22T09:44:31.654Z,2.00
2022-09-22T09:47:36.644Z,1.95
2022-09-22T09:50:03.689Z,1.98
2022-09-22T09:52:31.108Z,2.33
2022-09-22T09:55:00.862Z,2.12
2022-09-22T09:57:29.633Z,2.35
2022-09-22T10:00:31.911Z,2.20
2022-09-22T10:03:12.627Z,2.12
2022-09-22T10:05:39.561Z,2.20
2022-09-22T10:08:20.278Z,1.80
2022-09-22T10:10:48.172Z,2.30
2022-09-22T10:13:17.539Z,1.85
2022-09-22T10:16:01.238Z,2.10
2022-09-22T10:21:19.217Z,1.80
2022-09-22T10:23:50.075Z,2.10
2022-09-22T10:26:19.870Z,1.85
2022-09-22T10:29:07.045Z,2.20
2022-09-22T10:31:35.619Z,2.00
2022-09-22T10:34:02.215Z,1.90
2022-09-22T10:36:33.249Z,1.80
2022-09-22T10:39:00.199Z,1.70
2022-09-22T10:41:34.176Z,1.90
2022-09-22T10:44:38.669Z,1.60
2022-09-22T10:47:31.178Z,1.80
2022-09-22T10:50:03.661Z,1.90
2022-09-22T10:52:30.509Z,3.25
2022-09-22T10:55:14.558Z,1.87
2022-09-22T10:57:59.676Z,1.50
2022-09-22T11:00:27.868Z,1.52
2022-09-22T11:03:00.381Z,1.35
2022-09-22T11:06:02.032Z,1.60
2022-09-22T11:08:56.365Z,1.55
2022-09-22T11:11:46.685Z,1.67
2022-09-22T11:14:22.496Z,1.90
2022-09-22T11:17:18.116Z,1.70
2022-09-22T11:19:47.704Z,1.60
2022-09-22T11:22:28.732Z,1.70
2022-09-22T11:25:16.649Z,1.75
2022-09-22T11:28:13.034Z,1.50
2022-09-22T11:31:00.810Z,1.90
2022-09-22T11:33:36.400Z,2.12
2022-09-22T11:36:31.001Z,1.67
2022-09-22T11:39:11.061Z,1.90
2022-09-22T11:41:42.642Z,1.87
2022-09-22T11:44:32.056Z,1.80
2022-09-22T11:47:12.249Z,2.10
2022-09-22T11:50:15.904Z,1.77
2022-09-22T11:53:19.913Z,2.47
2022-09-22T11:56:11.076Z,2.53
2022-09-22T11:58:40.985Z,2.78
2022-09-22T12:01:15.157Z,2.97
2022-09-22T12:03:52.036Z,3.10
2022-09-22T12:06:24.671Z,3.20
2022-09-22T12:08:58.207Z,3.50
2022-09-22T12:11:28.289Z,2.92
2022-09-22T12:13:57.352Z,2.72
2022-09-22T12:16:42.039Z,2.85
2022-09-22T12:19:31.836Z,3.17
2022-09-22T12:22:11.620Z,3.30
2022-09-22T12:24:38.819Z,3.05
2022-09-22T12:27:19.808Z,3.03
2022-09-22T12:30:03.190Z,3.78
2022-09-22T12:32:39.763Z,3.70
2022-09-22T12:35:08.121Z,4.32
2022-09-22T12:37:38.697Z,3.90
2022-09-22T12:40:41.568Z,4.25
2022-09-22T12:43:19.434Z,5.05
2022-09-22T12:45:46.886Z,4.82
2022-09-22T12:48:16.465Z,4.12
2022-09-22T12:50:45.230Z,3.90
2022-09-22T12:53:20.838Z,3.87
2022-09-22T12:55:48.657Z,4.07
2022-09-22T12:58:21.401Z,4.60
2022-09-22T13:00:50.474Z,4.50
2022-09-22T13:03:26.136Z,4.20
2022-09-22T13:05:52.996Z,3.95
2022-09-22T13:08:42.384Z,3.60
2022-09-22T13:11:09.754Z,4.25
2022-09-22T13:13:56.271Z,5.35
2022-09-22T13:16:22.799Z,4.10
2022-09-22T13:18:55.120Z,4.22
2022-09-22T13:21:27.033Z,3.97
2022-09-22T13:23:57.904Z,4.50
2022-09-22T13:26:32.538Z,3.65
2022-09-22T13:29:46.106Z,3.55
2022-09-22T13:32:27.983Z,4.68
2022-09-22T13:34:54.582Z,4.05
2022-09-22T13:37:24.347Z,4.00
2022-09-22T13:39:54.002Z,4.20
2022-09-22T13:42:31.403Z,3.87
2022-09-22T13:45:24.007Z,3.97
2022-09-22T13:47:53.614Z,3.97
2022-09-22T13:50:22.943Z,3.55
2022-09-22T13:52:51.341Z,3.75
2022-09-22T13:55:19.210Z,3.40
2022-09-22T13:57:46.716Z,3.60
2022-09-22T14:00:41.357Z,3.20
2022-09-22T14:03:21.235Z,3.22
2022-09-22T14:05:53.657Z,2.85
2022-09-22T14:10:50.738Z,3.10
2022-09-22T14:13:44.250Z,2.70
2022-09-22T14:16:37.287Z,2.78
2022-09-22T14:19:06.682Z,2.92
2022-09-22T14:21:41.095Z,2.85
2022-09-22T14:24:08.019Z,3.00
2022-09-22T14:26:38.854Z,3.05
2022-09-22T14:29:15.918Z,3.00
2022-09-22T14:31:46.591Z,3.03
2022-09-22T14:34:20.444Z,3.10
2022-09-22T14:36:50.207Z,2.90
2022-09-22T14:39:31.218Z,3.25
2022-09-22T14:42:00.981Z,3.00
2022-09-22T14:44:43.759Z,2.80
2022-09-22T14:47:28.831Z,2.90
2022-09-22T14:50:12.513Z,2.50
2022-09-22T14:52:58.697Z,2.20
2022-09-22T14:55:36.485Z,2.55
2022-09-22T14:58:21.496Z,2.35
2022-09-22T15:01:11.973Z,2.60
2022-09-22T15:03:40.497Z,2.45
2022-09-22T15:06:13.152Z,2.80
2022-09-22T15:08:42.552Z,2.40
2022-09-22T15:11:10.437Z,2.50
2022-09-22T15:13:45.293Z,2.37
2022-09-22T15:16:35.500Z,2.25
2022-09-22T15:19:02.270Z,2.42
2022-09-22T15:21:29.411Z,2.72
2022-09-22T15:23:58.735Z,2.67
2022-09-22T15:26:28.062Z,2.60
2022-09-22T15:28:59.085Z,2.30
2022-09-22T15:31:29.648Z,2.60
2022-09-22T15:34:00.100Z,2.80
2022-09-22T15:36:31.914Z,3.05
2022-09-22T15:39:01.091Z,3.30
2022-09-22T15:41:27.995Z,3.65
2022-09-22T15:43:54.834Z,3.72
2022-09-22T15:46:36.035Z,3.72
2022-09-22T15:49:24.952Z,4.57
2022-09-22T15:51:52.102Z,4.68
2022-09-22T15:54:21.024Z,4.90
2022-09-22T15:56:50.953Z,4.87
2022-09-22T15:59:21.682Z,4.32
2022-09-22T16:01:49.050Z,4.47
2022-09-22T16:04:37.459Z,6.50
2022-09-22T16:07:08.506Z,7.22
2022-09-22T16:09:35.454Z,9.57
2022-09-22T16:12:03.204Z,5.35
2022-09-22T16:14:29.772Z,4.62
2022-09-22T16:16:56.321Z,5.57
2022-09-22T16:19:43.068Z,6.25
2022-09-22T16:25:39.220Z,10.10
2022-09-22T16:28:06.551Z,11.30
2022-09-22T16:30:33.249Z,12.70
2022-09-22T16:33:00.871Z,15.13
2022-09-22T16:35:30.645Z,17.62
2022-09-22T16:37:57.254Z,18.00
2022-09-22T16:40:24.913Z,14.38
2022-09-22T16:42:52.121Z,13.00
2022-09-22T16:45:38.755Z,15.85
2022-09-22T16:48:05.700Z,13.15
2022-09-22T16:50:32.772Z,12.95
2022-09-22T16:52:59.532Z,12.13
2022-09-22T16:55:26.119Z,11.38
2022-09-22T16:57:52.760Z,11.27
2022-09-22T17:00:19.609Z,10.30
2022-09-22T17:02:46.854Z,7.05
2022-09-22T17:05:13.562Z,7.85
2022-09-22T17:07:40.341Z,7.05
2022-09-22T17:10:07.651Z,7.80
2022-09-22T17:12:34.256Z,7.12
2022-09-22T17:15:00.813Z,7.55
2022-09-22T17:17:27.343Z,6.75
2022-09-22T17:19:55.017Z,5.85
2022-09-22T17:22:22.346Z,5.50
2022-09-22T17:24:48.899Z,5.03
2022-09-22T17:27:15.766Z,5.05
2022-09-22T17:29:42.377Z,5.32
2022-09-22T17:32:09.047Z,5.75
2022-09-22T17:34:36.938Z,7.90
2022-09-22T17:37:04.434Z,7.90
2022-09-22T17:39:32.211Z,7.97
2022-09-22T17:41:59.125Z,7.03
2022-09-22T17:44:28.570Z,6.45
2022-09-22T17:47:14.140Z,6.40
2022-09-22T17:49:59.503Z,5.30
2022-09-22T17:52:29.389Z,4.93
2022-09-22T17:55:07.006Z,7.07
2022-09-22T17:57:36.572Z,8.68
2022-09-22T18:00:05.601Z,9.25
2022-09-22T18:02:36.697Z,9.52
2022-09-22T18:05:14.456Z,8.10
2022-09-22T18:07:42.043Z,10.55
2022-09-22T18:10:10.982Z,7.53
2022-09-22T18:12:37.981Z,8.38
2022-09-22T18:15:05.684Z,7.90
2022-09-22T18:17:41.716Z,6.57
2022-09-22T18:20:20.799Z,6.90
2022-09-22T18:22:48.278Z,7.20
2022-09-22T18:25:19.381Z,5.05
2022-09-22T18:27:48.381Z,6.07
2022-09-22T18:30:16.561Z,5.37
2022-09-22T18:32:43.162Z,4.68
2022-09-22T18:35:09.932Z,4.50
2022-09-22T18:37:36.508Z,4.05
2022-09-22T18:40:03.912Z,5.00
2022-09-22T18:42:32.495Z,4.20
2022-09-22T18:44:59.070Z,3.40
2022-09-22T18:47:26.293Z,4.03
2022-09-22T18:49:52.908Z,4.30
2022-09-22T18:52:24.732Z,5.20
2022-09-22T18:54:55.941Z,4.65
2022-09-22T18:57:25.674Z,4.90
2022-09-22T18:59:54.085Z,4.62
2022-09-22T19:02:22.439Z,4.95
2022-09-22T19:04:49.741Z,5.30
2022-09-22T19:07:38.893Z,5.50
2022-09-22T19:10:09.455Z,6.80
2022-09-22T19:12:39.449Z,7.45
2022-09-22T19:15:16.901Z,3.70
2022-09-22T19:17:45.690Z,3.30
2022-09-22T19:20:18.346Z,6.45
2022-09-22T19:22:46.866Z,7.18
2022-09-22T19:25:13.628Z,5.25
2022-09-22T19:27:40.307Z,6.53
2022-09-22T19:30:08.855Z,5.07
2022-09-22T19:32:36.575Z,3.17
2022-09-22T19:35:03.913Z,3.83
2022-09-22T19:37:30.578Z,4.72
2022-09-22T19:39:57.199Z,3.50
2022-09-22T19:42:24.173Z,3.58
2022-09-22T19:44:50.820Z,3.10
2022-09-22T19:47:23.880Z,4.15
2022-09-22T19:49:50.554Z,3.87
2022-09-22T19:52:17.600Z,3.67
2022-09-22T19:54:44.422Z,3.85
2022-09-22T19:57:11.084Z,3.85
2022-09-22T19:59:37.710Z,3.20
2022-09-22T20:02:06.032Z,3.75
2022-09-22T20:04:34.595Z,3.92
2022-09-22T20:07:01.530Z,3.15
2022-09-22T20:09:28.144Z,3.30
2022-09-22T20:11:55.020Z,3.70
2022-09-22T20:14:22.482Z,3.60
2022-09-22T20:16:59.729Z,4.03
2022-09-22T20:19:28.298Z,4.25
2022-09-22T20:22:25.468Z,4.65
2022-09-22T20:24:54.753Z,4.90
2022-09-22T20:27:43.331Z,5.18
2022-09-22T20:32:46.766Z,5.00
2022-09-22T20:35:17.356Z,7.55
2022-09-22T20:40:22.077Z,3.62
2022-09-22T20:43:47.036Z,3.80
2022-09-22T20:46:27.333Z,3.03
2022-09-22T20:48:57.255Z,3.85
2022-09-22T20:51:23.906Z,3.70
2022-09-22T20:53:50.654Z,3.53
2022-09-22T20:56:18.015Z,3.37
2022-09-22T20:58:53.592Z,3.10
2022-09-22T21:01:20.225Z,3.90
2022-09-22T21:03:46.957Z,3.60
2022-09-22T21:06:13.694Z,3.47
2022-09-22T21:09:06.214Z,3.33
2022-09-22T21:11:32.978Z,3.03
2022-09-22T21:14:03.722Z,3.00
2022-09-22T21:16:52.122Z,3.65
2022-09-22T21:19:18.752Z,3.78
2022-09-22T21:21:45.848Z,3.60
2022-09-22T21:24:12.485Z,3.75
2022-09-22T21:26:39.059Z,3.53
2022-09-22T21:29:05.611Z,5.10
2022-09-22T21:35:47.134Z,7.05
2022-09-22T21:38:14.874Z,5.80
2022-09-22T21:40:41.449Z,4.97
2022-09-22T21:43:08.047Z,4.60
2022-09-22T21:45:34.578Z,4.78
2022-09-22T21:48:01.461Z,5.05
2022-09-22T21:50:54.440Z,4.32
2022-09-22T21:53:21.129Z,5.68
2022-09-22T21:55:47.744Z,6.70
2022-09-22T21:58:14.304Z,6.68
2022-09-22T22:00:51.695Z,6.05
2022-09-22T22:03:31.040Z,6.15
2022-09-22T22:09:48.458Z,4.90
2022-09-22T22:12:15.003Z,4.57
2022-09-22T22:14:42.827Z,4.10
2022-09-22T22:17:09.367Z,4.90
2022-09-22T22:19:35.907Z,4.32
2022-09-22T22:22:02.543Z,4.40
2022-09-22T22:24:50.424Z,4.28
2022-09-22T22:27:18.174Z,4.50
2022-09-22T22:29:46.066Z,4.30
2022-09-22T22:32:12.677Z,4.28
2022-09-22T22:34:39.427Z,4.80
2022-09-22T22:37:09.608Z,4.62
2022-09-22T22:39:36.419Z,4.62
2022-09-22T22:45:48.107Z,4.03
2022-09-22T22:48:16.325Z,4.25
2022-09-22T22:50:43.440Z,4.40
2022-09-22T22:53:12.636Z,4.87
2022-09-22T22:55:51.767Z,5.15
2022-09-22T22:58:18.319Z,4.70
2022-09-22T23:00:58.980Z,4.65
2022-09-22T23:03:26.831Z,5.40
2022-09-22T23:05:58.636Z,4.40
2022-09-22T23:08:27.002Z,4.90
2022-09-22T23:11:23.581Z,4.82
2022-09-22T23:13:53.062Z,4.25
2022-09-22T23:17:16.161Z,4.70
2022-09-22T23:19:57.868Z,5.15
2022-09-22T23:22:24.453Z,4.07
2022-09-22T23:24:51.039Z,4.50
2022-09-22T23:27:17.712Z,3.85
2022-09-22T23:29:44.325Z,4.40
2022-09-22T23:32:10.854Z,4.28
2022-09-22T23:34:37.401Z,4.25
2022-09-22T23:37:03.970Z,4.22
2022-09-22T23:39:30.711Z,3.78
2022-09-22T23:41:57.493Z,3.90
2022-09-22T23:44:24.237Z,3.87
2022-09-22T23:46:50.771Z,4.50
2022-09-22T23:49:17.549Z,4.22
2022-09-22T23:51:44.110Z,3.70
2022-09-22T23:54:14.082Z,3.90
2022-09-22T23:56:40.672Z,4.25
2022-09-22T23:59:07.548Z,4.00
