createdAt,value
2023-03-27T00:00:00.275Z,56.5
2023-03-27T00:05:00.256Z,56.9
2023-03-27T00:10:00.285Z,57.3
2023-03-27T00:15:00.233Z,57.3
2023-03-27T00:20:00.291Z,57.3
2023-03-27T00:25:00.252Z,57.4
2023-03-27T00:30:00.276Z,57.3
2023-03-27T00:35:00.234Z,57.8
2023-03-27T00:40:00.289Z,57.6
2023-03-27T00:45:00.238Z,58.0
2023-03-27T00:50:00.285Z,58.1
2023-03-27T00:55:00.268Z,58.3
2023-03-27T01:00:01.850Z,58.2
2023-03-27T01:05:00.240Z,58.0
2023-03-27T01:10:00.282Z,57.7
2023-03-27T01:15:00.276Z,57.4
2023-03-27T01:20:00.290Z,57.7
2023-03-27T01:25:00.237Z,58.2
2023-03-27T01:30:00.284Z,57.8
2023-03-27T01:35:01.807Z,57.8
2023-03-27T01:40:00.305Z,58.3
2023-03-27T01:45:00.241Z,58.5
2023-03-27T01:50:00.265Z,58.9
2023-03-27T01:55:00.409Z,59.1
2023-03-27T02:00:18.133Z,59.0
2023-03-27T02:05:00.312Z,59.9
2023-03-27T02:10:00.396Z,60.1
2023-03-27T02:15:23.395Z,61.0
2023-03-27T02:20:00.261Z,61.8
2023-03-27T02:25:00.607Z,61.5
2023-03-27T02:30:00.244Z,62.3
2023-03-27T02:35:00.280Z,62.4
2023-03-27T02:40:00.276Z,62.6
2023-03-27T02:45:00.314Z,62.9
2023-03-27T02:50:00.329Z,62.9
2023-03-27T02:55:00.285Z,62.5
2023-03-27T03:00:00.670Z,62.7
2023-03-27T03:05:00.235Z,62.8
2023-03-27T03:10:00.276Z,63.0
2023-03-27T03:15:00.287Z,63.4
2023-03-27T03:20:00.289Z,64.8
2023-03-27T03:25:00.242Z,64.4
2023-03-27T03:30:00.301Z,64.6
2023-03-27T03:35:00.245Z,65.1
2023-03-27T03:40:00.370Z,65.6
2023-03-27T03:45:00.297Z,66.2
2023-03-27T03:50:00.278Z,67.1
2023-03-27T03:55:00.241Z,68.1
2023-03-27T04:00:00.316Z,68.8
2023-03-27T04:05:00.262Z,69.1
2023-03-27T04:10:00.269Z,69.9
2023-03-27T04:15:00.240Z,70.4
2023-03-27T04:20:00.805Z,70.5
2023-03-27T04:25:00.249Z,71.1
2023-03-27T04:30:00.291Z,72.0
2023-03-27T04:35:00.287Z,73.2
2023-03-27T04:40:00.301Z,73.8
2023-03-27T04:45:00.243Z,73.3
2023-03-27T04:50:00.387Z,73.3
2023-03-27T04:55:00.318Z,72.1
2023-03-27T05:00:00.322Z,72.5
2023-03-27T05:05:00.309Z,73.2
2023-03-27T05:10:00.317Z,73.3
2023-03-27T05:15:00.298Z,73.3
2023-03-27T05:20:00.277Z,73.3
2023-03-27T05:25:00.449Z,74.1
2023-03-27T05:30:00.247Z,74.7
2023-03-27T05:35:00.292Z,75.0
2023-03-27T05:40:00.373Z,75.1
2023-03-27T05:45:00.295Z,75.1
2023-03-27T05:50:00.264Z,75.2
2023-03-27T05:55:00.289Z,75.0
2023-03-27T06:00:00.259Z,75.0
2023-03-27T06:05:00.300Z,75.0
2023-03-27T06:10:00.286Z,74.8
2023-03-27T06:15:00.289Z,75.0
2023-03-27T06:20:00.269Z,74.6
2023-03-27T06:25:00.303Z,73.9
2023-03-27T06:30:00.259Z,73.0
2023-03-27T06:35:00.311Z,72.3
2023-03-27T06:40:00.290Z,72.1
2023-03-27T06:45:00.295Z,71.9
2023-03-27T06:50:00.255Z,70.3
2023-03-27T06:55:00.302Z,69.2
2023-03-27T07:00:02.164Z,69.3
2023-03-27T07:05:04.824Z,68.9
2023-03-27T07:10:00.304Z,68.8
2023-03-27T07:15:00.293Z,67.8
2023-03-27T07:20:00.250Z,67.8
2023-03-27T07:25:00.304Z,67.1
2023-03-27T07:30:00.251Z,66.5
2023-03-27T07:35:00.309Z,65.7
2023-03-27T07:40:00.283Z,63.5
2023-03-27T07:45:03.498Z,63.1
2023-03-27T07:50:00.249Z,61.2
2023-03-27T07:55:00.276Z,60.9
2023-03-27T08:00:00.336Z,58.9
2023-03-27T08:05:00.394Z,58.1
2023-03-27T08:10:00.242Z,58.3
2023-03-27T08:15:00.297Z,55.1
2023-03-27T08:20:00.308Z,53.1
2023-03-27T08:25:00.297Z,51.8
2023-03-27T08:30:00.286Z,52.7
2023-03-27T08:35:00.297Z,51.5
2023-03-27T08:40:00.283Z,44.8
2023-03-27T08:45:00.279Z,42.7
2023-03-27T08:50:00.274Z,44.1
2023-03-27T08:55:00.298Z,45.8
2023-03-27T09:00:00.274Z,47.1
2023-03-27T09:05:00.295Z,56.5
2023-03-27T09:10:00.331Z,55.3
2023-03-27T09:15:00.308Z,37.8
2023-03-27T09:20:00.264Z,37.5
2023-03-27T09:25:00.302Z,41.3
2023-03-27T09:30:06.117Z,43.6
2023-03-27T09:35:00.322Z,38.5
2023-03-27T09:40:00.325Z,34.8
2023-03-27T09:45:00.316Z,32.0
2023-03-27T09:50:00.274Z,30.7
2023-03-27T09:55:00.284Z,25.2
2023-03-27T10:00:00.299Z,28.5
2023-03-27T10:05:00.340Z,32.2
2023-03-27T10:10:00.568Z,31.5
2023-03-27T10:15:01.669Z,30.2
2023-03-27T10:20:00.272Z,31.4
2023-03-27T10:25:00.730Z,32.6
2023-03-27T10:30:00.281Z,38.5
2023-03-27T10:35:00.297Z,41.3
2023-03-27T10:40:00.296Z,41.0
2023-03-27T10:45:00.319Z,45.2
2023-03-27T10:50:00.241Z,59.0
2023-03-27T10:55:01.242Z,62.1
2023-03-27T11:00:00.249Z,63.0
2023-03-27T11:05:00.283Z,59.3
2023-03-27T11:10:00.307Z,57.7
2023-03-27T11:15:00.277Z,56.3
2023-03-27T11:20:00.244Z,56.3
2023-03-27T11:25:00.271Z,58.1
2023-03-27T11:30:00.265Z,56.6
2023-03-27T11:35:02.731Z,57.4
2023-03-27T11:40:00.238Z,57.3
2023-03-27T11:45:00.326Z,58.2
2023-03-27T11:50:00.246Z,62.4
2023-03-27T11:55:00.296Z,64.2
2023-03-27T12:00:00.298Z,66.0
2023-03-27T12:05:00.299Z,64.8
2023-03-27T12:10:00.228Z,63.9
2023-03-27T12:15:00.288Z,59.0
2023-03-27T12:20:00.250Z,57.7
2023-03-27T12:25:00.438Z,55.8
2023-03-27T12:30:00.277Z,55.1
2023-03-27T12:35:00.286Z,54.3
2023-03-27T12:40:00.241Z,54.2
2023-03-27T12:45:00.298Z,53.6
2023-03-27T12:50:00.284Z,53.4
2023-03-27T12:55:00.310Z,52.4
2023-03-27T13:00:00.278Z,50.1
2023-03-27T13:05:00.279Z,51.6
2023-03-27T13:10:00.299Z,54.8
2023-03-27T13:15:00.295Z,53.6
2023-03-27T13:20:00.245Z,59.9
2023-03-27T13:25:00.319Z,61.7
2023-03-27T13:30:00.281Z,61.8
2023-03-27T13:35:00.298Z,63.3
2023-03-27T13:40:00.315Z,62.0
2023-03-27T13:45:00.905Z,61.0
2023-03-27T13:50:00.253Z,59.7
2023-03-27T13:55:00.298Z,57.4
2023-03-27T14:00:00.253Z,54.6
2023-03-27T14:05:00.290Z,51.9
2023-03-27T14:10:00.289Z,49.1
2023-03-27T14:15:00.302Z,47.1
2023-03-27T14:20:00.280Z,54.1
2023-03-27T14:25:00.306Z,54.0
2023-03-27T14:30:00.254Z,53.9
2023-03-27T14:35:00.309Z,55.2
2023-03-27T14:40:00.292Z,56.7
2023-03-27T14:45:00.302Z,52.0
2023-03-27T14:50:00.319Z,52.8
2023-03-27T14:55:00.285Z,54.7
2023-03-27T15:00:00.402Z,55.3
2023-03-27T15:05:00.340Z,56.6
2023-03-27T15:10:00.302Z,56.9
2023-03-27T15:15:00.307Z,57.2
2023-03-27T15:20:00.406Z,57.1
2023-03-27T15:25:00.305Z,56.8
2023-03-27T15:30:00.356Z,54.7
2023-03-27T15:35:00.315Z,53.2
2023-03-27T15:40:00.420Z,50.9
2023-03-27T15:45:00.297Z,50.9
2023-03-27T15:50:00.289Z,53.2
2023-03-27T15:55:00.313Z,54.6
2023-03-27T16:00:00.257Z,54.8
2023-03-27T16:05:00.275Z,54.8
2023-03-27T16:10:00.272Z,52.6
2023-03-27T16:15:00.451Z,54.2
2023-03-27T16:20:00.255Z,53.2
2023-03-27T16:25:00.286Z,53.8
2023-03-27T16:30:00.312Z,54.7
2023-03-27T16:35:00.328Z,58.8
2023-03-27T16:40:00.266Z,56.8
2023-03-27T16:45:00.301Z,57.6
2023-03-27T16:50:11.338Z,59.1
2023-03-27T16:55:00.301Z,58.8
2023-03-27T17:00:00.284Z,61.0
2023-03-27T17:05:00.352Z,61.7
2023-03-27T17:10:00.345Z,61.4
2023-03-27T17:15:00.536Z,61.5
2023-03-27T17:20:00.247Z,60.8
2023-03-27T17:25:00.550Z,61.8
2023-03-27T17:30:00.251Z,69.9
2023-03-27T17:35:00.290Z,70.1
2023-03-27T17:40:00.316Z,68.3
2023-03-27T17:45:00.313Z,68.9
2023-03-27T17:50:00.257Z,67.8
2023-03-27T17:55:00.405Z,66.9
2023-03-27T18:00:00.248Z,66.3
2023-03-27T18:05:00.299Z,67.7
2023-03-27T18:10:00.292Z,69.8
2023-03-27T18:15:00.312Z,69.8
2023-03-27T18:20:00.250Z,70.5
2023-03-27T18:25:00.291Z,69.4
2023-03-27T18:30:00.297Z,67.9
2023-03-27T18:35:00.297Z,68.1
2023-03-27T18:40:00.247Z,68.9
2023-03-27T18:45:02.286Z,69.9
2023-03-27T18:50:00.251Z,70.0
2023-03-27T18:55:00.308Z,70.4
2023-03-27T19:00:00.298Z,71.1
2023-03-27T19:05:00.279Z,70.8
2023-03-27T19:10:00.258Z,70.8
2023-03-27T19:15:09.650Z,70.4
2023-03-27T19:20:00.294Z,70.4
2023-03-27T19:25:00.537Z,69.9
2023-03-27T19:30:00.272Z,70.0
2023-03-27T19:35:00.310Z,70.2
2023-03-27T19:40:00.253Z,70.2
2023-03-27T19:45:00.311Z,69.1
2023-03-27T19:50:00.310Z,68.8
2023-03-27T19:55:00.315Z,69.4
2023-03-27T20:00:00.263Z,69.0
2023-03-27T20:05:00.299Z,69.9
2023-03-27T20:10:00.280Z,71.2
2023-03-27T20:15:10.941Z,70.4
2023-03-27T20:20:00.293Z,69.9
2023-03-27T20:25:00.288Z,69.0
2023-03-27T20:30:00.287Z,70.8
2023-03-27T20:35:03.424Z,67.0
2023-03-27T20:40:00.244Z,66.3
2023-03-27T20:45:00.305Z,65.9
2023-03-27T20:50:00.243Z,65.8
2023-03-27T20:55:00.309Z,65.5
2023-03-27T21:00:00.309Z,65.3
2023-03-27T21:05:00.289Z,65.9
2023-03-27T21:10:00.243Z,66.5
2023-03-27T21:15:00.302Z,66.0
2023-03-27T21:20:00.274Z,66.4
2023-03-27T21:25:00.299Z,66.5
2023-03-27T21:30:00.300Z,66.7
2023-03-27T21:35:00.299Z,67.4
2023-03-27T21:40:00.348Z,67.5
2023-03-27T21:45:00.283Z,67.7
2023-03-27T21:50:00.286Z,67.5
2023-03-27T21:55:03.230Z,68.5
2023-03-27T22:00:00.305Z,68.6
2023-03-27T22:05:00.424Z,68.4
2023-03-27T22:10:00.272Z,67.9
2023-03-27T22:15:00.257Z,67.8
2023-03-27T22:20:00.304Z,66.8
2023-03-27T22:25:00.245Z,67.0
2023-03-27T22:30:00.282Z,67.7
2023-03-27T22:35:00.275Z,66.9
2023-03-27T22:40:00.283Z,67.3
2023-03-27T22:45:00.230Z,67.2
2023-03-27T22:50:00.297Z,68.6
2023-03-27T22:55:00.288Z,68.4
2023-03-27T23:00:00.286Z,69.0
2023-03-27T23:05:00.234Z,68.7
2023-03-27T23:10:00.321Z,68.0
2023-03-27T23:15:00.271Z,67.2
2023-03-27T23:20:00.295Z,67.4
2023-03-27T23:25:00.284Z,66.8
2023-03-27T23:30:00.304Z,67.2
2023-03-27T23:35:00.257Z,66.7
2023-03-27T23:40:00.292Z,66.8
2023-03-27T23:45:00.281Z,66.5
2023-03-27T23:50:00.280Z,66.4
2023-03-27T23:55:00.236Z,67.1
