createdAt,value
2023-02-17T00:00:06.316Z,0.00
2023-02-17T00:01:06.087Z,0.00
2023-02-17T00:02:06.114Z,0.00
2023-02-17T00:03:06.063Z,0.00
2023-02-17T00:04:06.061Z,0.00
2023-02-17T00:05:06.038Z,0.00
2023-02-17T00:06:06.337Z,0.00
2023-02-17T00:07:06.017Z,0.00
2023-02-17T00:08:06.020Z,0.00
2023-02-17T00:09:06.007Z,0.00
2023-02-17T00:10:06.108Z,0.00
2023-02-17T00:11:05.970Z,0.00
2023-02-17T00:12:05.961Z,0.00
2023-02-17T00:13:05.973Z,0.00
2023-02-17T00:14:06.101Z,0.00
2023-02-17T00:15:05.930Z,0.00
2023-02-17T00:16:06.138Z,0.00
2023-02-17T00:17:05.909Z,0.00
2023-02-17T00:18:05.907Z,0.00
2023-02-17T00:19:05.889Z,0.00
2023-02-17T00:20:05.912Z,0.00
2023-02-17T00:21:05.868Z,0.00
2023-02-17T00:22:05.859Z,0.00
2023-02-17T00:23:05.841Z,0.00
2023-02-17T00:24:05.910Z,0.00
2023-02-17T00:25:05.826Z,0.00
2023-02-17T00:26:06.104Z,0.00
2023-02-17T00:27:05.802Z,0.00
2023-02-17T00:28:05.804Z,0.00
2023-02-17T00:29:05.838Z,0.00
2023-02-17T00:30:05.883Z,0.00
2023-02-17T00:31:05.837Z,0.00
2023-02-17T00:32:05.797Z,0.00
2023-02-17T00:33:05.742Z,0.00
2023-02-17T00:34:05.742Z,0.00
2023-02-17T00:35:05.790Z,0.00
2023-02-17T00:36:06.110Z,0.00
2023-02-17T00:37:05.691Z,0.00
2023-02-17T00:38:05.669Z,0.00
2023-02-17T00:39:05.680Z,0.00
2023-02-17T00:40:05.652Z,0.00
2023-02-17T00:41:05.666Z,0.00
2023-02-17T00:42:05.697Z,0.00
2023-02-17T00:43:05.630Z,0.00
2023-02-17T00:44:05.693Z,0.00
2023-02-17T00:45:05.630Z,0.00
2023-02-17T00:46:06.047Z,0.00
2023-02-17T00:47:05.581Z,0.00
2023-02-17T00:48:05.585Z,0.00
2023-02-17T00:49:05.575Z,0.00
2023-02-17T00:50:05.601Z,0.00
2023-02-17T00:51:05.560Z,0.00
2023-02-17T00:52:05.559Z,0.00
2023-02-17T00:53:05.521Z,0.00
2023-02-17T00:54:05.519Z,0.00
2023-02-17T00:55:05.510Z,0.00
2023-02-17T00:56:05.898Z,0.00
2023-02-17T00:57:05.489Z,0.00
2023-02-17T00:58:05.462Z,0.00
2023-02-17T00:59:05.454Z,0.00
2023-02-17T01:00:05.454Z,0.00
2023-02-17T01:01:05.428Z,0.00
2023-02-17T01:02:05.443Z,0.00
2023-02-17T01:03:05.436Z,0.00
2023-02-17T01:04:05.414Z,0.00
2023-02-17T01:05:05.487Z,0.00
2023-02-17T01:06:05.641Z,0.00
2023-02-17T01:07:05.367Z,0.00
2023-02-17T01:08:05.358Z,0.00
2023-02-17T01:09:05.337Z,0.00
2023-02-17T01:10:05.353Z,0.00
2023-02-17T01:11:05.332Z,0.00
2023-02-17T01:12:05.324Z,0.00
2023-02-17T01:13:05.298Z,0.00
2023-02-17T01:14:05.292Z,0.00
2023-02-17T01:15:05.301Z,0.00
2023-02-17T01:16:05.536Z,0.00
2023-02-17T01:17:05.251Z,0.00
2023-02-17T01:18:05.299Z,0.00
2023-02-17T01:19:05.239Z,0.00
2023-02-17T01:20:05.255Z,0.00
2023-02-17T01:21:05.213Z,0.00
2023-02-17T01:22:05.254Z,0.00
2023-02-17T01:23:05.201Z,0.00
2023-02-17T01:24:05.182Z,0.00
2023-02-17T01:25:05.186Z,0.00
2023-02-17T01:26:05.524Z,0.00
2023-02-17T01:27:05.142Z,0.00
2023-02-17T01:28:05.146Z,0.00
2023-02-17T01:29:05.170Z,0.00
2023-02-17T01:30:05.178Z,0.00
2023-02-17T01:31:05.187Z,0.00
2023-02-17T01:32:05.162Z,0.00
2023-02-17T01:33:05.076Z,0.00
2023-02-17T01:34:05.099Z,0.00
2023-02-17T01:35:05.096Z,0.00
2023-02-17T01:36:05.392Z,0.00
2023-02-17T01:37:05.045Z,0.00
2023-02-17T01:38:05.035Z,0.00
2023-02-17T01:39:05.015Z,0.00
2023-02-17T01:40:05.057Z,0.00
2023-02-17T01:41:04.992Z,0.00
2023-02-17T01:42:05.019Z,0.00
2023-02-17T01:43:04.961Z,0.00
2023-02-17T01:44:04.961Z,0.00
2023-02-17T01:45:04.961Z,0.00
2023-02-17T01:46:05.220Z,0.00
2023-02-17T01:47:04.932Z,0.00
2023-02-17T01:48:04.925Z,0.00
2023-02-17T01:49:04.900Z,0.00
2023-02-17T01:50:04.987Z,0.00
2023-02-17T01:51:04.877Z,0.00
2023-02-17T01:52:04.872Z,0.00
2023-02-17T01:53:04.861Z,0.00
2023-02-17T01:54:05.169Z,0.00
2023-02-17T01:55:04.841Z,0.00
2023-02-17T01:56:05.241Z,0.00
2023-02-17T01:57:04.808Z,0.00
2023-02-17T01:58:04.825Z,0.00
2023-02-17T01:59:04.785Z,0.00
2023-02-17T02:00:04.944Z,0.00
2023-02-17T02:01:04.765Z,0.00
2023-02-17T02:02:04.893Z,0.00
2023-02-17T02:03:04.775Z,0.00
2023-02-17T02:04:04.778Z,0.00
2023-02-17T02:05:04.732Z,0.00
2023-02-17T02:06:05.009Z,0.00
2023-02-17T02:07:04.693Z,0.00
2023-02-17T02:08:04.762Z,0.00
2023-02-17T02:09:04.675Z,0.00
2023-02-17T02:10:04.687Z,0.00
2023-02-17T02:11:04.656Z,0.00
2023-02-17T02:12:04.738Z,0.00
2023-02-17T02:13:04.651Z,0.00
2023-02-17T02:14:04.653Z,0.00
2023-02-17T02:15:04.650Z,0.00
2023-02-17T02:16:05.066Z,0.00
2023-02-17T02:17:04.623Z,0.00
2023-02-17T02:18:04.660Z,0.00
2023-02-17T02:19:04.578Z,0.00
2023-02-17T02:20:04.731Z,0.00
2023-02-17T02:21:04.549Z,0.00
2023-02-17T02:22:04.544Z,0.00
2023-02-17T02:23:04.536Z,0.00
2023-02-17T02:24:04.577Z,0.00
2023-02-17T02:25:04.532Z,0.00
2023-02-17T02:26:04.835Z,0.00
2023-02-17T02:27:04.486Z,0.00
2023-02-17T02:28:04.483Z,0.00
2023-02-17T02:29:04.467Z,0.00
2023-02-17T02:30:04.492Z,0.00
2023-02-17T02:31:04.440Z,0.00
2023-02-17T02:32:04.436Z,0.00
2023-02-17T02:33:04.420Z,0.00
2023-02-17T02:34:04.422Z,0.00
2023-02-17T02:35:04.417Z,0.00
2023-02-17T02:36:04.765Z,0.00
2023-02-17T02:37:04.380Z,0.00
2023-02-17T02:38:06.703Z,0.00
2023-02-17T02:39:04.367Z,0.00
2023-02-17T02:40:04.367Z,0.00
2023-02-17T02:41:04.356Z,0.00
2023-02-17T02:42:04.344Z,0.00
2023-02-17T02:43:04.315Z,0.00
2023-02-17T02:44:04.342Z,0.00
2023-02-17T02:45:04.316Z,0.00
2023-02-17T02:46:04.767Z,0.00
2023-02-17T02:47:04.296Z,0.00
2023-02-17T02:48:04.299Z,0.00
2023-02-17T02:49:04.263Z,0.00
2023-02-17T02:50:04.274Z,0.00
2023-02-17T02:51:04.228Z,0.00
2023-02-17T02:52:04.229Z,0.00
2023-02-17T02:53:04.217Z,0.00
2023-02-17T02:54:04.206Z,0.00
2023-02-17T02:55:04.198Z,0.00
2023-02-17T02:56:04.518Z,0.00
2023-02-17T02:57:04.171Z,0.00
2023-02-17T02:58:04.180Z,0.00
2023-02-17T02:59:04.149Z,0.00
2023-02-17T03:00:04.160Z,0.00
2023-02-17T03:01:04.156Z,0.00
2023-02-17T03:02:04.111Z,0.00
2023-02-17T03:03:04.104Z,0.00
2023-02-17T03:04:04.198Z,0.00
2023-02-17T03:05:04.094Z,0.00
2023-02-17T03:06:04.472Z,0.00
2023-02-17T03:07:04.053Z,0.00
2023-02-17T03:08:04.041Z,0.00
2023-02-17T03:09:04.032Z,0.00
2023-02-17T03:10:04.044Z,0.00
2023-02-17T03:11:04.012Z,0.00
2023-02-17T03:12:04.009Z,0.00
2023-02-17T03:13:03.981Z,0.00
2023-02-17T03:14:03.978Z,0.00
2023-02-17T03:15:04.064Z,0.00
2023-02-17T03:16:04.283Z,0.00
2023-02-17T03:17:03.941Z,0.00
2023-02-17T03:18:03.956Z,0.00
2023-02-17T03:19:03.921Z,0.00
2023-02-17T03:20:04.243Z,0.00
2023-02-17T03:21:03.903Z,0.00
2023-02-17T03:22:03.939Z,0.00
2023-02-17T03:23:03.885Z,0.00
2023-02-17T03:24:03.888Z,0.00
2023-02-17T03:25:03.879Z,0.00
2023-02-17T03:26:04.183Z,0.00
2023-02-17T03:27:03.844Z,0.00
2023-02-17T03:28:03.883Z,0.00
2023-02-17T03:29:03.821Z,0.00
2023-02-17T03:30:03.954Z,0.00
2023-02-17T03:31:03.877Z,0.00
2023-02-17T03:32:03.874Z,0.00
2023-02-17T03:33:03.773Z,0.00
2023-02-17T03:34:03.820Z,0.00
2023-02-17T03:35:03.789Z,0.00
2023-02-17T03:36:03.984Z,0.00
2023-02-17T03:37:03.727Z,0.00
2023-02-17T03:38:03.734Z,0.00
2023-02-17T03:39:03.731Z,0.00
2023-02-17T03:40:03.767Z,0.00
2023-02-17T03:41:03.695Z,0.00
2023-02-17T03:42:03.674Z,0.00
2023-02-17T03:43:03.657Z,0.00
2023-02-17T03:44:03.666Z,0.00
2023-02-17T03:45:03.668Z,0.00
2023-02-17T03:46:03.891Z,0.00
2023-02-17T03:47:03.618Z,0.00
2023-02-17T03:48:03.608Z,0.00
2023-02-17T03:49:03.611Z,0.00
2023-02-17T03:50:03.607Z,0.00
2023-02-17T03:51:03.581Z,0.00
2023-02-17T03:52:03.629Z,0.00
2023-02-17T03:53:03.566Z,0.00
2023-02-17T03:54:03.547Z,0.00
2023-02-17T03:55:03.549Z,0.00
2023-02-17T03:56:03.698Z,0.00
2023-02-17T03:57:03.531Z,0.00
2023-02-17T03:58:03.533Z,0.00
2023-02-17T03:59:03.506Z,0.00
2023-02-17T04:00:03.492Z,0.00
2023-02-17T04:01:03.503Z,0.00
2023-02-17T04:02:03.470Z,0.00
2023-02-17T04:03:03.447Z,0.00
2023-02-17T04:04:03.487Z,0.00
2023-02-17T04:05:03.453Z,0.00
2023-02-17T04:06:03.899Z,0.00
2023-02-17T04:07:03.413Z,0.00
2023-02-17T04:08:03.431Z,0.00
2023-02-17T04:09:03.378Z,0.00
2023-02-17T04:10:05.838Z,0.00
2023-02-17T04:11:03.380Z,0.00
2023-02-17T04:12:03.348Z,0.00
2023-02-17T04:13:03.330Z,0.00
2023-02-17T04:14:03.335Z,0.00
2023-02-17T04:15:03.351Z,0.00
2023-02-17T04:16:03.781Z,0.00
2023-02-17T04:17:03.316Z,0.00
2023-02-17T04:18:03.311Z,0.00
2023-02-17T04:19:03.306Z,0.00
2023-02-17T04:20:03.321Z,0.00
2023-02-17T04:21:03.254Z,0.00
2023-02-17T04:22:03.251Z,0.00
2023-02-17T04:23:03.235Z,0.00
2023-02-17T04:24:03.231Z,0.00
2023-02-17T04:25:03.222Z,0.00
2023-02-17T04:26:03.494Z,0.00
2023-02-17T04:27:03.203Z,0.00
2023-02-17T04:28:03.181Z,0.00
2023-02-17T04:29:03.171Z,0.00
2023-02-17T04:30:03.209Z,0.00
2023-02-17T04:31:03.263Z,0.00
2023-02-17T04:32:03.206Z,0.00
2023-02-17T04:33:03.140Z,0.00
2023-02-17T04:34:03.126Z,0.00
2023-02-17T04:35:03.101Z,0.00
2023-02-17T04:36:03.267Z,0.00
2023-02-17T04:37:03.074Z,0.00
2023-02-17T04:38:03.086Z,0.00
2023-02-17T04:39:03.052Z,0.00
2023-02-17T04:40:03.032Z,0.00
2023-02-17T04:41:03.064Z,0.00
2023-02-17T04:42:03.021Z,0.00
2023-02-17T04:43:03.006Z,0.00
2023-02-17T04:44:02.994Z,0.00
2023-02-17T04:45:03.023Z,0.00
2023-02-17T04:46:03.156Z,0.00
2023-02-17T04:47:02.970Z,0.00
2023-02-17T04:48:02.973Z,0.00
2023-02-17T04:49:02.946Z,0.00
2023-02-17T04:50:02.946Z,0.00
2023-02-17T04:51:02.932Z,0.00
2023-02-17T04:52:03.054Z,0.00
2023-02-17T04:53:02.906Z,0.00
2023-02-17T04:54:02.897Z,0.00
2023-02-17T04:55:02.886Z,0.00
2023-02-17T04:56:03.047Z,0.00
2023-02-17T04:57:02.856Z,0.00
2023-02-17T04:58:02.927Z,0.00
2023-02-17T04:59:02.827Z,0.00
2023-02-17T05:00:02.868Z,0.00
2023-02-17T05:01:02.838Z,0.00
2023-02-17T05:02:02.844Z,0.00
2023-02-17T05:03:02.798Z,0.00
2023-02-17T05:04:02.785Z,0.00
2023-02-17T05:05:02.833Z,0.00
2023-02-17T05:06:02.994Z,0.00
2023-02-17T05:07:02.751Z,0.00
2023-02-17T05:08:02.737Z,0.00
2023-02-17T05:09:02.722Z,0.00
2023-02-17T05:10:02.750Z,0.00
2023-02-17T05:11:02.708Z,0.00
2023-02-17T05:12:02.810Z,0.00
2023-02-17T05:13:02.682Z,0.00
2023-02-17T05:14:02.662Z,0.00
2023-02-17T05:15:02.674Z,0.00
2023-02-17T05:16:02.744Z,0.00
2023-02-17T05:17:02.652Z,0.00
2023-02-17T05:18:02.643Z,0.00
2023-02-17T05:19:02.612Z,0.00
2023-02-17T05:20:02.663Z,0.00
2023-02-17T05:21:02.594Z,0.00
2023-02-17T05:22:02.620Z,0.00
2023-02-17T05:23:02.571Z,0.00
2023-02-17T05:24:03.242Z,0.00
2023-02-17T05:25:02.554Z,0.00
2023-02-17T05:26:02.528Z,0.00
2023-02-17T05:27:02.561Z,0.00
2023-02-17T05:28:02.524Z,0.00
2023-02-17T05:29:02.502Z,0.00
2023-02-17T05:30:02.628Z,0.00
2023-02-17T05:31:02.525Z,0.00
2023-02-17T05:32:02.613Z,0.00
2023-02-17T05:33:02.461Z,0.00
2023-02-17T05:34:02.452Z,0.00
2023-02-17T05:35:02.443Z,0.00
2023-02-17T05:36:02.458Z,0.00
2023-02-17T05:37:02.432Z,0.00
2023-02-17T05:38:02.435Z,0.00
2023-02-17T05:39:02.402Z,0.00
2023-02-17T05:40:02.511Z,0.00
2023-02-17T05:41:02.397Z,0.00
2023-02-17T05:42:02.453Z,0.00
2023-02-17T05:43:02.346Z,0.00
2023-02-17T05:44:02.371Z,0.00
2023-02-17T05:45:02.355Z,0.00
2023-02-17T05:46:02.456Z,0.00
2023-02-17T05:47:02.328Z,0.00
2023-02-17T05:48:02.307Z,0.00
2023-02-17T05:49:02.301Z,0.00
2023-02-17T05:50:02.362Z,0.00
2023-02-17T05:51:02.268Z,0.00
2023-02-17T05:52:02.262Z,0.00
2023-02-17T05:53:02.239Z,0.00
2023-02-17T05:54:02.410Z,0.00
2023-02-17T05:55:02.236Z,0.00
2023-02-17T05:56:02.242Z,0.00
2023-02-17T05:57:02.243Z,0.00
2023-02-17T05:58:02.184Z,0.00
2023-02-17T05:59:02.183Z,0.00
2023-02-17T06:00:02.190Z,0.00
2023-02-17T06:01:02.154Z,0.00
2023-02-17T06:02:02.302Z,0.00
2023-02-17T06:03:02.163Z,0.00
2023-02-17T06:04:02.163Z,0.00
2023-02-17T06:05:02.198Z,0.00
2023-02-17T06:06:02.093Z,0.00
2023-02-17T06:07:02.101Z,0.00
2023-02-17T06:08:02.096Z,0.00
2023-02-17T06:09:02.069Z,0.00
2023-02-17T06:10:02.108Z,0.00
2023-02-17T06:11:02.068Z,0.00
2023-02-17T06:12:02.057Z,0.00
2023-02-17T06:13:02.022Z,0.00
2023-02-17T06:14:02.038Z,4.00
2023-02-17T06:15:02.011Z,4.00
2023-02-17T06:16:02.039Z,4.00
2023-02-17T06:17:01.999Z,4.00
2023-02-17T06:18:01.969Z,4.00
2023-02-17T06:19:01.970Z,4.00
2023-02-17T06:20:01.952Z,4.00
2023-02-17T06:21:01.955Z,4.00
2023-02-17T06:22:01.931Z,8.00
2023-02-17T06:23:01.941Z,8.00
2023-02-17T06:24:01.935Z,12.00
2023-02-17T06:25:01.917Z,16.00
2023-02-17T06:26:01.911Z,16.00
2023-02-17T06:27:01.903Z,16.00
2023-02-17T06:28:01.851Z,16.00
2023-02-17T06:29:01.860Z,20.00
2023-02-17T06:30:01.869Z,24.00
2023-02-17T06:31:01.996Z,28.00
2023-02-17T06:32:01.951Z,32.00
2023-02-17T06:33:01.851Z,36.00
2023-02-17T06:34:01.804Z,32.00
2023-02-17T06:35:01.803Z,28.00
2023-02-17T06:36:01.792Z,32.00
2023-02-17T06:37:01.760Z,36.00
2023-02-17T06:38:01.806Z,36.00
2023-02-17T06:39:01.742Z,40.00
2023-02-17T06:40:01.777Z,48.00
2023-02-17T06:41:01.720Z,56.00
2023-02-17T06:42:01.699Z,68.00
2023-02-17T06:43:01.707Z,72.00
2023-02-17T06:44:01.736Z,72.00
2023-02-17T06:45:01.684Z,76.00
2023-02-17T06:46:01.741Z,80.00
2023-02-17T06:47:01.662Z,92.00
2023-02-17T06:48:01.678Z,100.00
2023-02-17T06:49:01.633Z,108.00
2023-02-17T06:50:01.612Z,120.00
2023-02-17T06:51:01.601Z,140.00
2023-02-17T06:52:01.598Z,172.00
2023-02-17T06:53:01.592Z,200.00
2023-02-17T06:54:01.569Z,228.00
2023-02-17T06:55:01.571Z,248.00
2023-02-17T06:56:01.562Z,268.00
2023-02-17T06:57:01.542Z,272.00
2023-02-17T06:58:01.531Z,260.00
2023-02-17T06:59:01.524Z,272.00
2023-02-17T07:00:01.514Z,324.00
2023-02-17T07:01:01.491Z,428.00
2023-02-17T07:02:02.530Z,484.00
2023-02-17T07:03:01.624Z,496.00
2023-02-17T07:04:01.462Z,492.00
2023-02-17T07:05:01.494Z,472.00
2023-02-17T07:06:01.450Z,484.00
2023-02-17T07:07:01.435Z,464.00
2023-02-17T07:08:01.427Z,404.00
2023-02-17T07:09:01.431Z,360.00
2023-02-17T07:10:01.415Z,340.00
2023-02-17T07:11:01.397Z,344.00
2023-02-17T07:12:01.382Z,368.00
2023-02-17T07:13:01.390Z,432.00
2023-02-17T07:14:01.380Z,452.00
2023-02-17T07:15:01.369Z,468.00
2023-02-17T07:16:01.335Z,460.00
2023-02-17T07:17:01.321Z,448.00
2023-02-17T07:18:01.320Z,468.00
2023-02-17T07:19:01.381Z,512.00
2023-02-17T07:20:01.304Z,536.00
2023-02-17T07:21:01.282Z,572.00
2023-02-17T07:22:01.291Z,568.00
2023-02-17T07:23:01.284Z,580.00
2023-02-17T07:24:01.265Z,624.00
2023-02-17T07:25:01.254Z,616.00
2023-02-17T07:26:01.232Z,652.00
2023-02-17T07:27:01.226Z,704.00
2023-02-17T07:28:01.213Z,812.00
2023-02-17T07:29:01.193Z,956.00
2023-02-17T07:30:01.251Z,1084.00
2023-02-17T07:31:01.229Z,1136.00
2023-02-17T07:32:01.256Z,1260.00
2023-02-17T07:33:01.168Z,1352.00
2023-02-17T07:34:01.145Z,1412.00
2023-02-17T07:35:01.153Z,1496.00
2023-02-17T07:36:01.130Z,1620.00
2023-02-17T07:37:01.102Z,1700.00
2023-02-17T07:38:01.145Z,1640.00
2023-02-17T07:39:01.087Z,1648.00
2023-02-17T07:40:01.143Z,1764.00
2023-02-17T07:41:01.065Z,1732.00
2023-02-17T07:42:01.129Z,1608.00
2023-02-17T07:43:01.053Z,1784.00
2023-02-17T07:44:01.032Z,2044.00
2023-02-17T07:45:01.033Z,2420.00
2023-02-17T07:46:01.034Z,2624.00
2023-02-17T07:47:00.992Z,2588.00
2023-02-17T07:48:01.002Z,2412.00
2023-02-17T07:49:00.976Z,2540.00
2023-02-17T07:50:00.990Z,2844.00
2023-02-17T07:51:00.952Z,3032.00
2023-02-17T07:52:01.304Z,3160.00
2023-02-17T07:53:00.932Z,3080.00
2023-02-17T07:54:00.918Z,2892.00
2023-02-17T07:55:00.946Z,2824.00
2023-02-17T07:56:00.908Z,2852.00
2023-02-17T07:57:00.891Z,2896.00
2023-02-17T07:58:00.900Z,3220.00
2023-02-17T07:59:00.874Z,3700.00
2023-02-17T08:00:00.898Z,4456.00
2023-02-17T08:01:00.835Z,4400.00
2023-02-17T08:02:00.927Z,4292.00
2023-02-17T08:03:00.836Z,4312.00
2023-02-17T08:04:00.873Z,4872.00
2023-02-17T08:05:00.821Z,4688.00
2023-02-17T08:06:00.785Z,4776.00
2023-02-17T08:07:00.776Z,4800.00
2023-02-17T08:08:00.766Z,4592.00
2023-02-17T08:09:00.748Z,5056.00
2023-02-17T08:10:01.015Z,4968.00
2023-02-17T08:11:00.726Z,5004.00
2023-02-17T08:12:00.723Z,5544.00
2023-02-17T08:13:00.697Z,6268.00
2023-02-17T08:14:00.715Z,6220.00
2023-02-17T08:15:00.710Z,5516.00
2023-02-17T08:16:00.670Z,5508.00
2023-02-17T08:17:00.690Z,5428.00
2023-02-17T08:18:00.650Z,4996.00
2023-02-17T08:19:00.642Z,4408.00
2023-02-17T08:20:07.964Z,4376.00
2023-02-17T08:21:01.619Z,4556.00
2023-02-17T08:22:00.591Z,4404.00
2023-02-17T08:23:00.610Z,4416.00
2023-02-17T08:24:00.604Z,4564.00
2023-02-17T08:25:00.591Z,4024.00
2023-02-17T08:26:00.554Z,3676.00
2023-02-17T08:27:00.587Z,4016.00
2023-02-17T08:28:00.534Z,4108.00
2023-02-17T08:29:00.551Z,4268.00
2023-02-17T08:30:00.716Z,4616.00
2023-02-17T08:31:00.621Z,4984.00
2023-02-17T08:32:00.643Z,5248.00
2023-02-17T08:33:00.483Z,5332.00
2023-02-17T08:34:00.509Z,5312.00
2023-02-17T08:35:00.479Z,5564.00
2023-02-17T08:36:00.444Z,5704.00
2023-02-17T08:37:00.440Z,5628.00
2023-02-17T08:38:00.423Z,6040.00
2023-02-17T08:39:00.454Z,6660.00
2023-02-17T08:40:00.445Z,7120.00
2023-02-17T08:41:00.394Z,7628.00
2023-02-17T08:42:00.395Z,8008.00
2023-02-17T08:43:02.890Z,8328.00
2023-02-17T08:44:00.362Z,8596.00
2023-02-17T08:45:00.394Z,8944.00
2023-02-17T08:46:00.357Z,9276.00
2023-02-17T08:47:00.337Z,9452.00
2023-02-17T08:48:00.335Z,9492.00
2023-02-17T08:49:00.318Z,9524.00
2023-02-17T08:50:00.352Z,9580.00
2023-02-17T08:51:00.287Z,9652.00
2023-02-17T08:52:00.270Z,9732.00
2023-02-17T08:53:00.261Z,9792.00
2023-02-17T08:54:00.275Z,9860.00
2023-02-17T08:55:00.269Z,9896.00
2023-02-17T08:56:00.241Z,9836.00
2023-02-17T08:57:00.264Z,9652.00
2023-02-17T08:58:00.292Z,9400.00
2023-02-17T08:59:00.198Z,9164.00
2023-02-17T09:00:00.219Z,8992.00
2023-02-17T09:01:00.315Z,8856.00
2023-02-17T09:02:00.170Z,8664.00
2023-02-17T09:03:00.154Z,8540.00
2023-02-17T09:04:00.159Z,8624.00
2023-02-17T09:05:00.187Z,8872.00
2023-02-17T09:06:00.111Z,9224.00
2023-02-17T09:07:00.143Z,9672.00
2023-02-17T09:08:00.101Z,10228.00
2023-02-17T09:09:00.136Z,10936.00
2023-02-17T09:10:00.137Z,11756.00
2023-02-17T09:11:00.103Z,12496.00
2023-02-17T09:12:00.101Z,13044.00
2023-02-17T09:13:00.059Z,13412.00
2023-02-17T09:14:00.064Z,13772.00
2023-02-17T09:15:00.034Z,14196.00
2023-02-17T09:16:00.068Z,14572.00
2023-02-17T09:17:00.012Z,14888.00
2023-02-17T09:17:59.986Z,15200.00
2023-02-17T09:18:59.979Z,15376.00
2023-02-17T09:20:00.007Z,15440.00
2023-02-17T09:20:59.962Z,15492.00
2023-02-17T09:21:59.958Z,15692.00
2023-02-17T09:22:59.980Z,16144.00
2023-02-17T09:23:59.929Z,16800.00
2023-02-17T09:24:59.953Z,17344.00
2023-02-17T09:25:59.898Z,17792.00
2023-02-17T09:26:59.977Z,18208.00
2023-02-17T09:28:00.060Z,18560.00
2023-02-17T09:28:59.868Z,18784.00
2023-02-17T09:29:59.916Z,19008.00
2023-02-17T09:30:59.881Z,19136.00
2023-02-17T09:31:59.950Z,19200.00
2023-02-17T09:32:59.891Z,19104.00
2023-02-17T09:33:59.872Z,18912.00
2023-02-17T09:34:59.918Z,18784.00
2023-02-17T09:35:59.865Z,18752.00
2023-02-17T09:36:59.842Z,18752.00
2023-02-17T09:37:59.777Z,18944.00
2023-02-17T09:38:59.762Z,19200.00
2023-02-17T09:39:59.768Z,19360.00
2023-02-17T09:40:59.825Z,19488.00
2023-02-17T09:41:59.725Z,19744.00
2023-02-17T09:42:59.747Z,20096.00
2023-02-17T09:43:59.801Z,20576.00
2023-02-17T09:44:59.721Z,21120.00
2023-02-17T09:45:59.750Z,21696.00
2023-02-17T09:47:02.433Z,22336.00
2023-02-17T09:47:59.691Z,22944.00
2023-02-17T09:48:59.674Z,23744.00
2023-02-17T09:49:59.642Z,24576.00
2023-02-17T09:50:59.740Z,25152.00
2023-02-17T09:51:59.619Z,25472.00
2023-02-17T09:52:59.620Z,25504.00
2023-02-17T09:53:59.651Z,25472.00
2023-02-17T09:55:00.085Z,25344.00
2023-02-17T09:55:59.762Z,25088.00
2023-02-17T09:56:59.591Z,24864.00
2023-02-17T09:57:59.600Z,24704.00
2023-02-17T09:58:59.536Z,24512.00
2023-02-17T09:59:59.573Z,24352.00
2023-02-17T10:00:59.570Z,24160.00
2023-02-17T10:01:59.517Z,24000.00
2023-02-17T10:02:59.496Z,23904.00
2023-02-17T10:03:59.519Z,23904.00
2023-02-17T10:04:59.497Z,24032.00
2023-02-17T10:05:59.489Z,24256.00
2023-02-17T10:06:59.500Z,24608.00
2023-02-17T10:07:59.431Z,25152.00
2023-02-17T10:08:59.521Z,25696.00
2023-02-17T10:09:59.443Z,26304.00
2023-02-17T10:10:59.488Z,27264.00
2023-02-17T10:11:59.399Z,28160.00
2023-02-17T10:12:59.384Z,29024.00
2023-02-17T10:13:59.384Z,30496.00
2023-02-17T10:14:59.426Z,33376.00
2023-02-17T10:15:59.382Z,37344.00
2023-02-17T10:16:59.378Z,45056.00
2023-02-17T10:17:59.347Z,52224.00
2023-02-17T10:18:59.316Z,58400.00
2023-02-17T10:19:59.352Z,56544.00
2023-02-17T10:20:59.287Z,53600.00
2023-02-17T10:21:59.349Z,46432.00
2023-02-17T10:22:59.272Z,42848.00
2023-02-17T10:23:59.292Z,45152.00
2023-02-17T10:24:59.370Z,53440.00
2023-02-17T10:25:59.239Z,66272.00
2023-02-17T10:26:59.236Z,73536.00
2023-02-17T10:27:59.207Z,74656.00
2023-02-17T10:28:59.209Z,66848.00
2023-02-17T10:29:59.240Z,67904.00
2023-02-17T10:30:59.321Z,56960.00
2023-02-17T10:31:59.325Z,69632.00
2023-02-17T10:32:59.217Z,62688.00
2023-02-17T10:33:59.182Z,59520.00
2023-02-17T10:34:59.175Z,59648.00
2023-02-17T10:35:59.157Z,57984.00
2023-02-17T10:36:59.117Z,56512.00
2023-02-17T10:37:59.138Z,51232.00
2023-02-17T10:38:59.090Z,52768.00
2023-02-17T10:39:59.090Z,54176.00
2023-02-17T10:40:59.080Z,60736.00
2023-02-17T10:41:59.078Z,46112.00
2023-02-17T10:42:59.061Z,39168.00
2023-02-17T10:43:59.041Z,41120.00
2023-02-17T10:44:59.148Z,52832.00
2023-02-17T10:45:59.014Z,65952.00
2023-02-17T10:46:59.032Z,54880.00
2023-02-17T10:47:59.011Z,42368.00
2023-02-17T10:48:59.017Z,53568.00
2023-02-17T10:49:58.994Z,55232.00
2023-02-17T10:50:58.964Z,47712.00
2023-02-17T10:51:58.955Z,58880.00
2023-02-17T10:52:58.956Z,58048.00
2023-02-17T10:53:58.926Z,65824.00
2023-02-17T10:54:58.927Z,70944.00
2023-02-17T10:55:58.938Z,77920.00
2023-02-17T10:56:58.905Z,76320.00
2023-02-17T10:57:58.894Z,71904.00
2023-02-17T10:58:58.888Z,56928.00
2023-02-17T10:59:58.880Z,77120.00
2023-02-17T11:00:58.939Z,75328.00
2023-02-17T11:01:58.858Z,57824.00
2023-02-17T11:02:58.834Z,46144.00
2023-02-17T11:03:58.847Z,42784.00
2023-02-17T11:04:58.813Z,59296.00
2023-02-17T11:05:58.827Z,58080.00
2023-02-17T11:06:58.774Z,55104.00
2023-02-17T11:07:58.783Z,48416.00
2023-02-17T11:08:58.766Z,40768.00
2023-02-17T11:09:58.767Z,34528.00
2023-02-17T11:10:58.784Z,36288.00
2023-02-17T11:11:58.749Z,34848.00
2023-02-17T11:12:58.761Z,34112.00
2023-02-17T11:13:58.731Z,30080.00
2023-02-17T11:14:58.728Z,29312.00
2023-02-17T11:15:58.710Z,28224.00
2023-02-17T11:16:58.688Z,28736.00
2023-02-17T11:17:58.702Z,29216.00
2023-02-17T11:18:58.655Z,28992.00
2023-02-17T11:19:58.650Z,28800.00
2023-02-17T11:20:58.635Z,30112.00
2023-02-17T11:21:58.678Z,31392.00
2023-02-17T11:22:58.630Z,35712.00
2023-02-17T11:23:58.613Z,33248.00
2023-02-17T11:24:58.592Z,33376.00
2023-02-17T11:25:58.594Z,33152.00
2023-02-17T11:26:58.595Z,32352.00
2023-02-17T11:27:58.570Z,29888.00
2023-02-17T11:28:58.544Z,32736.00
2023-02-17T11:29:58.551Z,37312.00
2023-02-17T11:30:58.539Z,39776.00
2023-02-17T11:31:58.660Z,43008.00
2023-02-17T11:32:58.506Z,55648.00
2023-02-17T11:33:58.511Z,32736.00
2023-02-17T11:34:58.511Z,25728.00
2023-02-17T11:35:58.478Z,26048.00
2023-02-17T11:36:58.467Z,23296.00
2023-02-17T11:37:58.452Z,18976.00
2023-02-17T11:38:58.452Z,16800.00
2023-02-17T11:39:58.431Z,14188.00
2023-02-17T11:40:58.438Z,12448.00
2023-02-17T11:41:58.433Z,11244.00
2023-02-17T11:42:58.399Z,13540.00
2023-02-17T11:43:58.397Z,16776.00
2023-02-17T11:44:58.401Z,18944.00
2023-02-17T11:46:00.759Z,21440.00
2023-02-17T11:46:58.362Z,23584.00
2023-02-17T11:47:58.346Z,27328.00
2023-02-17T11:48:58.328Z,26176.00
2023-02-17T11:49:58.316Z,17152.00
2023-02-17T11:50:58.318Z,22048.00
2023-02-17T11:51:58.308Z,17088.00
2023-02-17T11:52:58.283Z,14048.00
2023-02-17T11:53:58.294Z,22656.00
2023-02-17T11:54:58.266Z,16760.00
2023-02-17T11:55:58.256Z,16372.00
2023-02-17T11:56:58.238Z,14344.00
2023-02-17T11:57:58.250Z,17056.00
2023-02-17T11:58:58.212Z,19776.00
2023-02-17T11:59:58.215Z,20576.00
2023-02-17T12:00:58.193Z,31136.00
2023-02-17T12:01:58.190Z,32128.00
2023-02-17T12:02:58.243Z,34624.00
2023-02-17T12:03:58.186Z,22496.00
2023-02-17T12:04:58.210Z,22080.00
2023-02-17T12:05:58.146Z,23072.00
2023-02-17T12:06:58.126Z,27392.00
2023-02-17T12:07:58.127Z,28736.00
2023-02-17T12:08:58.120Z,40032.00
2023-02-17T12:09:58.106Z,40608.00
2023-02-17T12:10:58.101Z,23808.00
2023-02-17T12:11:58.078Z,24320.00
2023-02-17T12:12:58.085Z,22048.00
2023-02-17T12:13:58.068Z,24032.00
2023-02-17T12:14:58.060Z,26272.00
2023-02-17T12:15:58.039Z,24128.00
2023-02-17T12:16:58.008Z,24960.00
2023-02-17T12:17:58.059Z,24800.00
2023-02-17T12:18:57.996Z,29504.00
2023-02-17T12:19:58.014Z,26688.00
2023-02-17T12:20:57.992Z,28384.00
2023-02-17T12:21:57.961Z,26784.00
2023-02-17T12:22:57.952Z,27104.00
2023-02-17T12:23:57.960Z,39904.00
2023-02-17T12:24:57.941Z,49664.00
2023-02-17T12:25:57.953Z,47104.00
2023-02-17T12:26:57.925Z,29024.00
2023-02-17T12:27:57.898Z,45536.00
2023-02-17T12:28:57.898Z,56064.00
2023-02-17T12:29:57.918Z,69184.00
2023-02-17T12:30:58.016Z,73024.00
2023-02-17T12:31:57.899Z,66912.00
2023-02-17T12:32:57.835Z,77344.00
2023-02-17T12:33:57.842Z,80480.00
2023-02-17T12:34:57.851Z,64448.00
2023-02-17T12:35:57.816Z,68288.00
2023-02-17T12:36:57.818Z,63616.00