createdAt,value
2018-02-16T00:00:05.288Z,3.97
2018-02-16T00:01:05.281Z,3.97
2018-02-16T00:02:05.256Z,3.99
2018-02-16T00:03:05.390Z,3.98
2018-02-16T00:04:05.291Z,4
2018-02-16T00:05:05.295Z,3.99
2018-02-16T00:06:05.116Z,4.01
2018-02-16T00:07:05.280Z,4.02
2018-02-16T00:08:05.453Z,4.03
2018-02-16T00:09:05.325Z,4.05
2018-02-16T00:10:05.158Z,4.04
2018-02-16T00:11:05.153Z,4.04
2018-02-16T00:12:05.150Z,4.04
2018-02-16T00:13:05.177Z,4.08
2018-02-16T00:14:05.311Z,4.08
2018-02-16T00:15:05.175Z,4.08
2018-02-16T00:16:05.187Z,4.08
2018-02-16T00:17:05.175Z,4.07
2018-02-16T00:18:05.182Z,4.06
2018-02-16T00:19:05.204Z,4.08
2018-02-16T00:20:05.169Z,4.08
2018-02-16T00:21:05.162Z,4.08
2018-02-16T00:22:05.324Z,4.08
2018-02-16T00:23:05.208Z,4.1
2018-02-16T00:24:05.369Z,4.1
2018-02-16T00:25:05.344Z,4.11
2018-02-16T00:26:05.195Z,4.15
2018-02-16T00:27:05.206Z,4.12
2018-02-16T00:28:05.210Z,4.13
2018-02-16T00:29:05.220Z,4.13
2018-02-16T00:30:05.236Z,4.16
2018-02-16T00:31:05.218Z,4.16
2018-02-16T00:32:05.221Z,4.19
2018-02-16T00:33:05.405Z,4.17
2018-02-16T00:34:05.258Z,4.19
2018-02-16T00:35:05.239Z,4.2
2018-02-16T00:36:05.230Z,4.2
2018-02-16T00:37:05.252Z,4.2
2018-02-16T00:38:05.241Z,4.19
2018-02-16T00:39:05.231Z,4.2
2018-02-16T00:40:05.240Z,4.18
2018-02-16T00:41:05.384Z,4.21
2018-02-16T00:42:05.628Z,4.19
2018-02-16T00:43:05.241Z,4.2
2018-02-16T00:44:05.251Z,4.19
2018-02-16T00:45:05.272Z,4.21
2018-02-16T00:46:05.259Z,4.22
2018-02-16T00:47:05.292Z,4.23
2018-02-16T00:48:05.288Z,4.23
2018-02-16T00:49:05.265Z,4.24
2018-02-16T00:50:05.312Z,4.29
2018-02-16T00:51:05.281Z,4.31
2018-02-16T00:52:05.326Z,4.32
2018-02-16T00:53:05.281Z,4.34
2018-02-16T00:54:05.318Z,4.34
2018-02-16T00:55:05.286Z,4.3
2018-02-16T00:56:05.284Z,4.34
2018-02-16T00:57:05.337Z,4.34
2018-02-16T00:58:05.298Z,4.33
2018-02-16T00:59:05.292Z,4.32
2018-02-16T01:00:05.329Z,4.31
2018-02-16T01:01:05.307Z,4.32
2018-02-16T01:02:05.337Z,4.32
2018-02-16T01:03:05.336Z,4.31
2018-02-16T01:04:05.353Z,4.32
2018-02-16T01:05:05.356Z,4.32
2018-02-16T01:06:05.376Z,4.32
2018-02-16T01:07:05.316Z,4.34
2018-02-16T01:08:05.343Z,4.32
2018-02-16T01:09:05.347Z,4.34
2018-02-16T01:10:05.344Z,4.34
2018-02-16T01:11:05.324Z,4.31
2018-02-16T01:12:05.500Z,4.34
2018-02-16T01:13:05.502Z,4.34
2018-02-16T01:14:05.506Z,4.35
2018-02-16T01:15:05.535Z,4.32
2018-02-16T01:16:05.362Z,4.34
2018-02-16T01:17:05.512Z,4.36
2018-02-16T01:18:05.545Z,4.34
2018-02-16T01:19:05.530Z,4.35
2018-02-16T01:20:05.547Z,4.33
2018-02-16T01:21:05.530Z,4.36
2018-02-16T01:22:05.547Z,4.38
2018-02-16T01:23:05.356Z,4.36
2018-02-16T01:24:05.528Z,4.36
2018-02-16T01:25:05.821Z,4.35
2018-02-16T01:26:05.547Z,4.36
2018-02-16T01:27:05.571Z,4.36
2018-02-16T01:28:05.460Z,4.36
2018-02-16T01:29:05.404Z,4.35
2018-02-16T01:30:06.111Z,4.35
2018-02-16T01:31:05.577Z,4.36
2018-02-16T01:32:05.571Z,4.38
2018-02-16T01:33:05.590Z,4.36
2018-02-16T01:34:05.579Z,4.36
2018-02-16T01:35:05.435Z,4.38
2018-02-16T01:36:05.599Z,4.39
2018-02-16T01:37:05.429Z,4.38
2018-02-16T01:38:05.443Z,4.4
2018-02-16T01:39:05.446Z,4.4
2018-02-16T01:40:05.441Z,4.4
2018-02-16T01:41:05.628Z,4.37
2018-02-16T01:42:05.444Z,4.38
2018-02-16T01:43:05.442Z,4.42
2018-02-16T01:44:05.613Z,4.42
2018-02-16T01:45:05.464Z,4.42
2018-02-16T01:46:05.841Z,4.41
2018-02-16T01:47:05.468Z,4.4
2018-02-16T01:48:05.468Z,4.4
2018-02-16T01:49:05.474Z,4.39
2018-02-16T01:50:05.469Z,4.39
2018-02-16T01:51:05.526Z,4.42
2018-02-16T01:52:05.964Z,4.39
2018-02-16T01:53:05.491Z,4.42
2018-02-16T01:54:05.513Z,4.42
2018-02-16T01:55:05.515Z,4.42
2018-02-16T01:56:05.526Z,4.42
2018-02-16T01:57:05.546Z,4.42
2018-02-16T01:58:05.553Z,4.42
2018-02-16T01:59:05.528Z,4.41
2018-02-16T02:00:05.549Z,4.42
2018-02-16T02:01:05.703Z,4.42
2018-02-16T02:02:05.578Z,4.42
2018-02-16T02:03:05.573Z,4.43
2018-02-16T02:04:05.567Z,4.43
2018-02-16T02:05:05.557Z,4.43
2018-02-16T02:06:05.573Z,4.43
2018-02-16T02:07:05.561Z,4.42
2018-02-16T02:08:06.085Z,4.42
2018-02-16T02:09:05.585Z,4.43
2018-02-16T02:10:05.568Z,4.42
2018-02-16T02:11:05.579Z,4.42
2018-02-16T02:12:05.647Z,4.43
2018-02-16T02:13:05.637Z,4.45
2018-02-16T02:14:05.601Z,4.45
2018-02-16T02:15:05.619Z,4.49
2018-02-16T02:16:05.595Z,4.48
2018-02-16T02:17:05.621Z,4.46
2018-02-16T02:18:05.586Z,4.46
2018-02-16T02:19:05.627Z,4.46
2018-02-16T02:20:05.601Z,4.45
2018-02-16T02:21:05.669Z,4.44
2018-02-16T02:22:05.622Z,4.42
2018-02-16T02:23:05.620Z,4.42
2018-02-16T02:24:05.784Z,4.41
2018-02-16T02:25:05.775Z,4.41
2018-02-16T02:26:05.796Z,4.4
2018-02-16T02:27:05.797Z,4.39
2018-02-16T02:28:05.796Z,4.39
2018-02-16T02:29:05.815Z,4.4
2018-02-16T02:30:05.824Z,4.37
2018-02-16T02:31:05.846Z,4.39
2018-02-16T02:32:05.666Z,4.39
2018-02-16T02:33:05.861Z,4.39
2018-02-16T02:34:05.863Z,4.39
2018-02-16T02:35:05.858Z,4.39
2018-02-16T02:36:05.851Z,4.39
2018-02-16T02:37:05.692Z,4.39
2018-02-16T02:38:05.854Z,4.36
2018-02-16T02:39:05.911Z,4.38
2018-02-16T02:40:05.870Z,4.39
2018-02-16T02:41:05.729Z,4.36
2018-02-16T02:42:05.853Z,4.37
2018-02-16T02:43:05.756Z,4.35
2018-02-16T02:44:05.721Z,4.35
2018-02-16T02:45:05.746Z,4.34
2018-02-16T02:46:05.761Z,4.34
2018-02-16T02:47:05.944Z,4.34
2018-02-16T02:48:05.752Z,4.33
2018-02-16T02:49:05.761Z,4.34
2018-02-16T02:50:05.742Z,4.34
2018-02-16T02:51:05.740Z,4.34
2018-02-16T02:52:05.837Z,4.34
2018-02-16T02:53:05.763Z,4.34
2018-02-16T02:54:05.753Z,4.34
2018-02-16T02:55:05.795Z,4.34
2018-02-16T02:56:05.768Z,4.34
2018-02-16T02:57:05.762Z,4.36
2018-02-16T02:58:05.770Z,4.35
2018-02-16T02:59:05.766Z,4.35
2018-02-16T03:00:05.794Z,4.35
2018-02-16T03:01:05.990Z,4.34
2018-02-16T03:02:05.838Z,4.35
2018-02-16T03:03:05.839Z,4.34
2018-02-16T03:04:05.833Z,4.34
2018-02-16T03:05:05.936Z,4.33
2018-02-16T03:06:05.873Z,4.33
2018-02-16T03:07:05.838Z,4.33
2018-02-16T03:08:05.875Z,4.33
2018-02-16T03:09:05.889Z,4.33
2018-02-16T03:10:05.880Z,4.34
2018-02-16T03:11:05.870Z,4.34
2018-02-16T03:12:05.878Z,4.34
2018-02-16T03:13:05.884Z,4.34
2018-02-16T03:14:05.876Z,4.34
2018-02-16T03:15:05.866Z,4.33
2018-02-16T03:16:05.900Z,4.34
2018-02-16T03:17:05.915Z,4.34
2018-02-16T03:18:05.870Z,4.33
2018-02-16T03:19:05.872Z,4.33
2018-02-16T03:20:05.878Z,4.32
2018-02-16T03:21:06.027Z,4.32
2018-02-16T03:22:05.943Z,4.32
2018-02-16T03:23:05.889Z,4.32
2018-02-16T03:24:05.931Z,4.33
2018-02-16T03:25:06.031Z,4.32
2018-02-16T03:26:06.395Z,4.3
2018-02-16T03:27:05.869Z,4.33
2018-02-16T03:28:05.947Z,4.32
2018-02-16T03:29:05.948Z,4.3
2018-02-16T03:30:05.964Z,4.32
2018-02-16T03:31:06.075Z,4.29
2018-02-16T03:32:06.020Z,4.3
2018-02-16T03:33:06.013Z,4.3
2018-02-16T03:34:06.010Z,4.31
2018-02-16T03:35:05.860Z,4.28
2018-02-16T03:36:06.015Z,4.27
2018-02-16T03:37:06.341Z,4.28
2018-02-16T03:38:06.036Z,4.27
2018-02-16T03:39:05.858Z,4.27
2018-02-16T03:40:06.085Z,4.26
2018-02-16T03:41:06.074Z,4.27
2018-02-16T03:42:06.057Z,4.24
2018-02-16T03:43:06.047Z,4.27
2018-02-16T03:44:05.903Z,4.26
2018-02-16T03:45:06.060Z,4.27
2018-02-16T03:46:05.890Z,4.25
2018-02-16T03:47:05.887Z,4.26
2018-02-16T03:48:05.894Z,4.25
2018-02-16T03:49:05.921Z,4.26
2018-02-16T03:50:05.910Z,4.25
2018-02-16T03:51:06.016Z,4.26
2018-02-16T03:52:05.926Z,4.25
2018-02-16T03:53:05.911Z,4.23
2018-02-16T03:54:05.923Z,4.26
2018-02-16T03:55:05.925Z,4.23
2018-02-16T03:56:06.125Z,4.25
2018-02-16T03:57:05.944Z,4.27
2018-02-16T03:58:06.103Z,4.26
2018-02-16T03:59:06.130Z,4.23
2018-02-16T04:00:05.945Z,4.26
2018-02-16T04:01:06.151Z,4.26
2018-02-16T04:02:06.002Z,4.24
2018-02-16T04:03:05.983Z,4.26
2018-02-16T04:04:06.129Z,4.27
2018-02-16T04:05:06.012Z,4.27
2018-02-16T04:06:06.010Z,4.27
2018-02-16T04:07:06.150Z,4.27
2018-02-16T04:08:06.158Z,4.27
2018-02-16T04:09:06.149Z,4.27
2018-02-16T04:10:06.030Z,4.27
2018-02-16T04:11:06.048Z,4.27
2018-02-16T04:12:06.037Z,4.26
2018-02-16T04:13:06.005Z,4.27
2018-02-16T04:14:06.023Z,4.27
2018-02-16T04:15:06.016Z,4.27
2018-02-16T04:16:06.062Z,4.27
2018-02-16T04:17:06.033Z,4.26
2018-02-16T04:18:06.034Z,4.26
2018-02-16T04:19:06.048Z,4.26
2018-02-16T04:20:06.058Z,4.29
2018-02-16T04:21:06.047Z,4.29
2018-02-16T04:22:06.157Z,4.29
2018-02-16T04:23:06.062Z,4.28
2018-02-16T04:24:06.050Z,4.28
2018-02-16T04:25:06.057Z,4.28
2018-02-16T04:26:06.047Z,4.28
2018-02-16T04:27:06.076Z,4.28
2018-02-16T04:28:06.095Z,4.29
2018-02-16T04:29:06.073Z,4.29
2018-02-16T04:30:06.094Z,4.29
2018-02-16T04:31:06.084Z,4.31
2018-02-16T04:32:06.110Z,4.29
2018-02-16T04:33:06.115Z,4.31
2018-02-16T04:34:06.396Z,4.29
2018-02-16T04:35:06.098Z,4.31
2018-02-16T04:36:06.101Z,4.28
2018-02-16T04:37:06.118Z,4.3
2018-02-16T04:38:06.096Z,4.28
2018-02-16T04:39:06.113Z,4.32
2018-02-16T04:40:06.133Z,4.31
2018-02-16T04:41:06.113Z,4.28
2018-02-16T04:42:06.117Z,4.29
2018-02-16T04:43:06.126Z,4.29
2018-02-16T04:44:06.134Z,4.28
2018-02-16T04:45:06.486Z,4.3
2018-02-16T04:46:06.149Z,4.28
2018-02-16T04:47:06.357Z,4.29
2018-02-16T04:48:06.298Z,4.3
2018-02-16T04:49:06.315Z,4.29
2018-02-16T04:50:06.334Z,4.31
2018-02-16T04:51:06.195Z,4.31
2018-02-16T04:52:06.169Z,4.3
2018-02-16T04:53:06.344Z,4.33
2018-02-16T04:54:06.169Z,4.32
2018-02-16T04:55:06.330Z,4.31
2018-02-16T04:56:06.226Z,4.29
2018-02-16T04:57:06.357Z,4.29
2018-02-16T04:58:06.200Z,4.29
2018-02-16T04:59:06.335Z,4.31
2018-02-16T05:00:06.345Z,4.28
2018-02-16T05:01:06.348Z,4.27
2018-02-16T05:02:06.355Z,4.28
2018-02-16T05:03:06.208Z,4.27
2018-02-16T05:04:06.214Z,4.27
2018-02-16T05:05:06.217Z,4.27
2018-02-16T05:06:06.212Z,4.27
2018-02-16T05:07:06.405Z,4.27
2018-02-16T05:08:06.212Z,4.27
2018-02-16T05:09:06.233Z,4.26
2018-02-16T05:10:06.378Z,4.26
2018-02-16T05:11:06.226Z,4.27
2018-02-16T05:12:06.425Z,4.27
2018-02-16T05:13:06.376Z,4.24
2018-02-16T05:14:06.389Z,4.26
2018-02-16T05:15:06.377Z,4.26
2018-02-16T05:16:06.232Z,4.26
2018-02-16T05:17:06.273Z,4.25
2018-02-16T05:18:06.684Z,4.23
2018-02-16T05:19:06.400Z,4.26
2018-02-16T05:20:06.272Z,4.25
2018-02-16T05:21:06.260Z,4.25
2018-02-16T05:22:06.268Z,4.22
2018-02-16T05:23:06.274Z,4.22
2018-02-16T05:24:06.621Z,4.21
2018-02-16T05:25:06.423Z,4.21
2018-02-16T05:26:06.261Z,4.2
2018-02-16T05:27:06.266Z,4.2
2018-02-16T05:28:06.267Z,4.2
2018-02-16T05:29:06.455Z,4.17
2018-02-16T05:30:06.288Z,4.19
2018-02-16T05:31:06.267Z,4.17
2018-02-16T05:32:06.341Z,4.18
2018-02-16T05:33:06.288Z,4.16
2018-02-16T05:34:06.454Z,4.17
2018-02-16T05:35:06.484Z,4.19
2018-02-16T05:36:06.625Z,4.19
2018-02-16T05:37:06.307Z,4.16
2018-02-16T05:38:06.295Z,4.2
2018-02-16T05:39:06.482Z,4.2
2018-02-16T05:40:06.273Z,4.18
2018-02-16T05:41:06.315Z,4.19
2018-02-16T05:42:06.476Z,4.18
2018-02-16T05:43:06.323Z,4.19
2018-02-16T05:44:06.342Z,4.2
2018-02-16T05:45:06.333Z,4.2
2018-02-16T05:46:06.311Z,4.19
2018-02-16T05:47:06.470Z,4.19
2018-02-16T05:48:06.490Z,4.18
2018-02-16T05:49:06.376Z,4.17
2018-02-16T05:50:06.505Z,4.17
2018-02-16T05:51:06.480Z,4.19
2018-02-16T05:52:06.314Z,4.18
2018-02-16T05:53:06.481Z,4.16
2018-02-16T05:54:06.497Z,4.17
2018-02-16T05:55:06.510Z,4.17
2018-02-16T05:56:06.379Z,4.16
2018-02-16T05:57:06.519Z,4.15
2018-02-16T05:58:06.504Z,4.16
2018-02-16T05:59:06.509Z,4.15
2018-02-16T06:00:06.507Z,4.14
2018-02-16T06:01:06.555Z,4.13
2018-02-16T06:02:06.635Z,4.1
2018-02-16T06:03:06.369Z,4.1
2018-02-16T06:04:06.544Z,4.1
2018-02-16T06:05:06.534Z,4.12
2018-02-16T06:06:06.389Z,4.08
2018-02-16T06:07:06.574Z,4.08
2018-02-16T06:08:06.404Z,4.07
2018-02-16T06:09:06.551Z,4.07
2018-02-16T06:10:06.536Z,4.06
2018-02-16T06:11:06.533Z,4.06
2018-02-16T06:12:06.534Z,4.06
2018-02-16T06:13:06.565Z,4.03
2018-02-16T06:14:06.535Z,4.01
2018-02-16T06:15:06.430Z,4.02
2018-02-16T06:16:06.391Z,4.01
2018-02-16T06:17:06.600Z,3.98
2018-02-16T06:18:06.560Z,3.97
2018-02-16T06:19:06.413Z,3.94
2018-02-16T06:20:06.437Z,3.95
2018-02-16T06:21:06.588Z,3.93
2018-02-16T06:22:06.563Z,3.93
2018-02-16T06:23:06.670Z,3.91
2018-02-16T06:24:06.441Z,3.91
2018-02-16T06:25:06.627Z,3.89
2018-02-16T06:26:06.487Z,3.89
2018-02-16T06:27:06.471Z,3.88
2018-02-16T06:28:06.639Z,3.88
2018-02-16T06:29:06.481Z,3.85
2018-02-16T06:30:06.444Z,3.87
2018-02-16T06:31:06.849Z,3.85
2018-02-16T06:32:06.442Z,3.85
2018-02-16T06:33:06.619Z,3.85
2018-02-16T06:34:06.506Z,3.83
2018-02-16T06:35:06.463Z,3.83
2018-02-16T06:36:06.501Z,3.8
2018-02-16T06:37:06.532Z,3.81
2018-02-16T06:38:06.470Z,3.77
2018-02-16T06:39:06.478Z,3.78
2018-02-16T06:40:06.542Z,3.76
2018-02-16T06:41:06.568Z,3.76
2018-02-16T06:42:06.480Z,3.73
2018-02-16T06:43:06.483Z,3.73
2018-02-16T06:44:06.474Z,3.72
2018-02-16T06:45:06.483Z,3.72
2018-02-16T06:46:06.551Z,3.71
2018-02-16T06:47:06.493Z,3.73
2018-02-16T06:48:06.672Z,3.71
2018-02-16T06:49:06.514Z,3.72
2018-02-16T06:50:06.512Z,3.7
2018-02-16T06:51:06.594Z,3.73
2018-02-16T06:52:06.550Z,3.71
2018-02-16T06:53:06.557Z,3.72
2018-02-16T06:54:06.556Z,3.72
2018-02-16T06:55:06.553Z,3.73
2018-02-16T06:56:06.580Z,3.74
2018-02-16T06:57:06.837Z,3.76
2018-02-16T06:58:06.574Z,3.76
2018-02-16T06:59:06.569Z,3.76
2018-02-16T07:00:06.562Z,3.74
2018-02-16T07:01:06.774Z,3.76
2018-02-16T07:02:06.594Z,3.74
2018-02-16T07:03:06.799Z,3.77
2018-02-16T07:04:06.793Z,3.74
2018-02-16T07:05:06.748Z,3.74
2018-02-16T07:06:06.637Z,3.75
2018-02-16T07:07:06.594Z,3.75
2018-02-16T07:08:06.774Z,3.78
2018-02-16T07:09:06.624Z,3.77
2018-02-16T07:10:07.347Z,3.75
2018-02-16T07:11:07.063Z,3.74
2018-02-16T07:12:07.321Z,3.75
2018-02-16T07:13:06.789Z,3.74
2018-02-16T07:14:06.783Z,3.78
2018-02-16T07:15:06.844Z,3.78
2018-02-16T07:16:06.791Z,3.78
2018-02-16T07:17:06.817Z,3.79
2018-02-16T07:18:06.952Z,3.79
2018-02-16T07:19:06.863Z,3.78
2018-02-16T07:20:06.885Z,3.79
2018-02-16T07:21:06.845Z,3.78
2018-02-16T07:22:06.798Z,3.79
2018-02-16T07:23:08.237Z,3.78
2018-02-16T07:24:06.837Z,3.79
2018-02-16T07:25:06.841Z,3.81
2018-02-16T07:26:06.864Z,3.8
2018-02-16T07:27:06.892Z,3.81
2018-02-16T07:28:06.722Z,3.83
2018-02-16T07:29:06.911Z,3.83
2018-02-16T07:30:06.843Z,3.84
2018-02-16T07:31:06.842Z,3.83
2018-02-16T07:32:06.718Z,3.87
2018-02-16T07:33:06.725Z,3.84
2018-02-16T07:34:06.906Z,3.86
2018-02-16T07:35:06.714Z,3.85
2018-02-16T07:36:06.876Z,3.88
2018-02-16T07:37:06.774Z,3.89
2018-02-16T07:38:06.774Z,3.89
2018-02-16T07:39:06.897Z,3.87
2018-02-16T07:40:06.888Z,3.93
2018-02-16T07:41:06.751Z,3.92
2018-02-16T07:42:06.911Z,3.92
2018-02-16T07:43:07.080Z,3.96
2018-02-16T07:44:06.772Z,3.96
2018-02-16T07:45:06.743Z,3.99
2018-02-16T07:46:06.907Z,3.98
2018-02-16T07:47:07.017Z,4.01
2018-02-16T07:48:06.798Z,4.02
2018-02-16T07:49:06.940Z,4.03
2018-02-16T07:50:06.769Z,4.05
2018-02-16T07:51:06.810Z,4.07
2018-02-16T07:52:06.782Z,4.08
2018-02-16T07:53:06.932Z,4.09
2018-02-16T07:54:06.812Z,4.1
2018-02-16T07:55:06.792Z,4.14
2018-02-16T07:56:06.934Z,4.15
2018-02-16T07:57:06.951Z,4.16
2018-02-16T07:58:06.788Z,4.19
2018-02-16T07:59:06.989Z,4.2
2018-02-16T08:00:06.936Z,4.21
2018-02-16T08:01:06.785Z,4.22
2018-02-16T08:02:06.771Z,4.23
2018-02-16T08:03:06.788Z,4.22
2018-02-16T08:04:06.783Z,4.23
2018-02-16T08:05:06.806Z,4.23
2018-02-16T08:06:06.805Z,4.24
2018-02-16T08:07:06.802Z,4.28
2018-02-16T08:08:06.792Z,4.27
2018-02-16T08:09:07.025Z,4.31
2018-02-16T08:10:06.980Z,4.29
2018-02-16T08:11:06.801Z,4.31
2018-02-16T08:12:06.994Z,4.33
2018-02-16T08:13:06.811Z,4.33
2018-02-16T08:14:06.855Z,4.36
2018-02-16T08:15:07.044Z,4.38
2018-02-16T08:16:06.849Z,4.39
2018-02-16T08:17:06.844Z,4.39
2018-02-16T08:18:06.879Z,4.4
2018-02-16T08:19:06.867Z,4.39
2018-02-16T08:20:06.884Z,4.41
2018-02-16T08:21:07.001Z,4.4
2018-02-16T08:22:07.013Z,4.42
2018-02-16T08:23:07.050Z,4.45
2018-02-16T08:24:07.007Z,4.44
2018-02-16T08:25:07.042Z,4.45
2018-02-16T08:26:06.868Z,4.46
2018-02-16T08:27:07.169Z,4.46
2018-02-16T08:28:07.037Z,4.46
2018-02-16T08:29:07.069Z,4.49
2018-02-16T08:30:07.143Z,4.47
2018-02-16T08:31:06.899Z,4.49
2018-02-16T08:32:06.937Z,4.5
2018-02-16T08:33:06.915Z,4.51
2018-02-16T08:34:06.900Z,4.53
2018-02-16T08:35:07.081Z,4.56
2018-02-16T08:36:06.928Z,4.56
2018-02-16T08:37:06.922Z,4.58
2018-02-16T08:38:07.095Z,4.57
2018-02-16T08:39:06.931Z,4.6
2018-02-16T08:40:06.910Z,4.59
2018-02-16T08:41:06.926Z,4.61
2018-02-16T08:42:06.928Z,4.64
2018-02-16T08:43:06.941Z,4.68
2018-02-16T08:44:06.931Z,4.66
2018-02-16T08:45:07.084Z,4.68
2018-02-16T08:46:07.081Z,4.69
2018-02-16T08:47:06.936Z,4.68
2018-02-16T08:48:07.128Z,4.7
2018-02-16T08:49:07.177Z,4.7
2018-02-16T08:50:07.134Z,4.71
2018-02-16T08:51:06.960Z,4.71
2018-02-16T08:52:07.137Z,4.7
2018-02-16T08:53:07.131Z,4.72
2018-02-16T08:54:07.118Z,4.73
2018-02-16T08:55:07.125Z,4.73
2018-02-16T08:56:07.410Z,4.74
2018-02-16T08:57:09.229Z,4.73
2018-02-16T08:58:07.318Z,4.72
2018-02-16T08:59:07.355Z,4.75
2018-02-16T09:00:07.003Z,4.73
2018-02-16T09:01:07.153Z,4.75
2018-02-16T09:02:07.105Z,4.75
2018-02-16T09:03:07.009Z,4.75
2018-02-16T09:04:07.001Z,4.75
2018-02-16T09:05:06.990Z,4.76
2018-02-16T09:06:10.061Z,4.76
2018-02-16T09:07:07.011Z,4.76
2018-02-16T09:08:07.030Z,4.8
2018-02-16T09:09:07.056Z,4.78
2018-02-16T09:10:07.102Z,4.81
2018-02-16T09:11:07.072Z,4.81
2018-02-16T09:12:07.968Z,4.82
2018-02-16T09:13:07.031Z,4.82
2018-02-16T09:14:07.019Z,4.86
2018-02-16T09:15:07.083Z,4.86
2018-02-16T09:16:07.026Z,4.84
2018-02-16T09:17:07.040Z,4.87
2018-02-16T09:18:07.067Z,4.89
2018-02-16T09:19:07.038Z,4.89
2018-02-16T09:20:08.000Z,4.89
2018-02-16T09:21:07.032Z,4.9
2018-02-16T09:22:07.029Z,4.89
2018-02-16T09:23:08.258Z,4.9
2018-02-16T09:24:07.051Z,4.94
2018-02-16T09:25:07.060Z,4.91
2018-02-16T09:26:07.081Z,4.94
2018-02-16T09:27:07.055Z,4.95
2018-02-16T09:28:07.108Z,4.96
2018-02-16T09:29:07.087Z,4.96
2018-02-16T09:30:07.067Z,5
2018-02-16T09:31:07.064Z,5.02
2018-02-16T09:32:08.198Z,5.06
2018-02-16T09:33:07.467Z,5.08
2018-02-16T09:34:07.272Z,5.09
2018-02-16T09:35:07.256Z,5.14
2018-02-16T09:36:07.242Z,5.15
2018-02-16T09:37:07.241Z,5.2
2018-02-16T09:38:07.275Z,5.21
2018-02-16T09:39:07.249Z,5.24
2018-02-16T09:40:07.318Z,5.26
2018-02-16T09:41:07.165Z,5.26
2018-02-16T09:42:07.279Z,5.27
2018-02-16T09:43:07.291Z,5.29
2018-02-16T09:44:07.296Z,5.32
2018-02-16T09:45:07.110Z,5.33
2018-02-16T09:46:07.127Z,5.35
2018-02-16T09:47:07.135Z,5.36
2018-02-16T09:48:07.171Z,5.43
2018-02-16T09:49:07.129Z,5.46
2018-02-16T09:50:07.151Z,5.51
2018-02-16T09:51:07.157Z,5.53
2018-02-16T09:52:07.160Z,5.58
2018-02-16T09:53:07.192Z,5.64
2018-02-16T09:54:07.170Z,5.69
2018-02-16T09:55:07.173Z,5.72
2018-02-16T09:56:07.177Z,5.79
2018-02-16T09:57:07.202Z,5.84
2018-02-16T09:58:07.195Z,5.89
2018-02-16T09:59:07.199Z,5.9
2018-02-16T10:00:07.193Z,5.92
2018-02-16T10:01:07.202Z,5.97
2018-02-16T10:02:07.185Z,5.96
2018-02-16T10:03:07.182Z,6.01
2018-02-16T10:04:07.221Z,6.02
2018-02-16T10:05:07.195Z,5.99
2018-02-16T10:06:07.202Z,6.03
2018-02-16T10:07:07.420Z,6.02
2018-02-16T10:08:07.213Z,6.07
2018-02-16T10:09:07.265Z,6.07
2018-02-16T10:10:07.252Z,6.07
2018-02-16T10:11:07.234Z,6.08
2018-02-16T10:12:07.228Z,6.14
2018-02-16T10:13:07.251Z,6.18
2018-02-16T10:14:07.261Z,6.22
2018-02-16T10:15:07.229Z,6.23
2018-02-16T10:16:07.247Z,6.27
2018-02-16T10:17:07.321Z,6.31
2018-02-16T10:18:07.277Z,6.33
2018-02-16T10:19:07.267Z,6.38
2018-02-16T10:20:07.332Z,6.36
2018-02-16T10:21:07.272Z,6.39
2018-02-16T10:22:07.278Z,6.42
2018-02-16T10:23:07.271Z,6.43
2018-02-16T10:24:07.462Z,6.47
2018-02-16T10:25:07.302Z,6.51
2018-02-16T10:26:07.269Z,6.59
2018-02-16T10:27:07.277Z,6.61
2018-02-16T10:28:07.319Z,6.62
2018-02-16T10:29:07.329Z,6.67
2018-02-16T10:30:07.332Z,6.7
2018-02-16T10:31:07.309Z,6.73
2018-02-16T10:32:07.362Z,6.75
2018-02-16T10:33:07.340Z,6.76
2018-02-16T10:34:07.360Z,6.76
2018-02-16T10:35:07.420Z,6.79
2018-02-16T10:36:07.383Z,6.84
2018-02-16T10:37:07.350Z,6.89
2018-02-16T10:38:07.335Z,6.96
2018-02-16T10:39:07.368Z,6.97
2018-02-16T10:40:07.388Z,6.97
2018-02-16T10:41:07.366Z,6.95
2018-02-16T10:42:07.419Z,6.97
2018-02-16T10:43:07.352Z,6.99
2018-02-16T10:44:07.376Z,6.93
2018-02-16T10:45:07.538Z,6.89
2018-02-16T10:46:07.530Z,6.93
2018-02-16T10:47:07.522Z,6.9
2018-02-16T10:48:07.569Z,6.97
2018-02-16T10:49:07.546Z,6.95
2018-02-16T10:50:07.556Z,6.97
2018-02-16T10:51:07.395Z,6.96
2018-02-16T10:52:07.399Z,6.97
2018-02-16T10:53:07.419Z,6.98
2018-02-16T10:54:07.566Z,6.92
2018-02-16T10:55:07.418Z,6.91
2018-02-16T10:56:07.446Z,6.88
2018-02-16T10:57:07.416Z,6.86
2018-02-16T10:58:07.424Z,6.88
2018-02-16T10:59:07.422Z,6.91
2018-02-16T11:00:07.663Z,6.9
2018-02-16T11:01:07.443Z,6.88
2018-02-16T11:02:07.648Z,6.94
2018-02-16T11:03:07.451Z,6.97
2018-02-16T11:04:07.646Z,6.98
2018-02-16T11:05:07.450Z,7
2018-02-16T11:06:07.630Z,6.98
2018-02-16T11:07:07.517Z,6.93
2018-02-16T11:08:07.465Z,6.92
2018-02-16T11:09:07.577Z,6.98
2018-02-16T11:10:07.467Z,6.97
2018-02-16T11:11:07.480Z,7.06
2018-02-16T11:12:07.472Z,7.1
2018-02-16T11:13:07.597Z,7.15
2018-02-16T11:14:07.485Z,7.2
2018-02-16T11:15:07.472Z,7.21
2018-02-16T11:16:07.473Z,7.22
2018-02-16T11:17:07.457Z,7.22
2018-02-16T11:18:07.490Z,7.23
2018-02-16T11:19:07.633Z,7.22
2018-02-16T11:20:07.497Z,7.23
2018-02-16T11:21:07.508Z,7.21
2018-02-16T11:22:07.495Z,7.22
2018-02-16T11:23:07.489Z,7.22
2018-02-16T11:24:07.504Z,7.23
2018-02-16T11:25:07.495Z,7.26
2018-02-16T11:26:07.515Z,7.32
2018-02-16T11:27:07.530Z,7.37
2018-02-16T11:28:07.583Z,7.44
2018-02-16T11:29:07.509Z,7.52
2018-02-16T11:30:07.549Z,7.58
2018-02-16T11:31:07.548Z,7.6
2018-02-16T11:32:07.530Z,7.54
2018-02-16T11:33:07.557Z,7.52
2018-02-16T11:34:07.795Z,7.5
2018-02-16T11:35:07.592Z,7.48
2018-02-16T11:36:07.678Z,7.52
2018-02-16T11:37:07.557Z,7.58
2018-02-16T11:38:07.544Z,7.59
2018-02-16T11:39:07.758Z,7.61
2018-02-16T11:40:07.560Z,7.6
2018-02-16T11:41:07.571Z,7.68
2018-02-16T11:42:07.607Z,7.63
2018-02-16T11:43:07.734Z,7.65
2018-02-16T11:44:07.723Z,7.69
2018-02-16T11:45:07.562Z,7.75
2018-02-16T11:46:07.567Z,7.82
2018-02-16T11:47:07.567Z,7.83
2018-02-16T11:48:07.986Z,7.78
2018-02-16T11:49:07.758Z,7.75
2018-02-16T11:50:07.578Z,7.73
2018-02-16T11:51:07.739Z,7.77
2018-02-16T11:52:07.608Z,7.83
2018-02-16T11:53:07.608Z,7.86
2018-02-16T11:54:07.656Z,7.91
2018-02-16T11:55:07.610Z,7.99
2018-02-16T11:56:07.598Z,7.99
2018-02-16T11:57:07.783Z,7.96
2018-02-16T11:58:07.828Z,7.96
2018-02-16T11:59:07.845Z,8.02
2018-02-16T12:00:07.853Z,8.08
2018-02-16T12:01:07.837Z,8.13
2018-02-16T12:02:07.645Z,8.14
2018-02-16T12:03:07.806Z,8.11
2018-02-16T12:04:07.642Z,8.07
2018-02-16T12:05:07.672Z,8.09
2018-02-16T12:06:07.702Z,8.16
2018-02-16T12:07:07.816Z,8.2
2018-02-16T12:08:07.665Z,8.19
2018-02-16T12:09:07.751Z,8.19
2018-02-16T12:10:07.663Z,8.17
2018-02-16T12:11:07.675Z,8.12
2018-02-16T12:12:07.669Z,8.11
2018-02-16T12:13:07.940Z,8.15
2018-02-16T12:14:07.677Z,8.26
2018-02-16T12:15:07.726Z,8.27
2018-02-16T12:16:07.689Z,8.31
2018-02-16T12:17:07.696Z,8.31
2018-02-16T12:18:07.696Z,8.33
2018-02-16T12:19:07.817Z,8.41
2018-02-16T12:20:14.707Z,8.5
2018-02-16T12:21:07.765Z,8.45
2018-02-16T12:22:07.878Z,8.51
2018-02-16T12:23:07.858Z,8.44
2018-02-16T12:24:07.738Z,8.49
2018-02-16T12:25:07.731Z,8.46
2018-02-16T12:26:08.034Z,8.4
2018-02-16T12:27:07.742Z,8.45
2018-02-16T12:28:07.700Z,8.45
2018-02-16T12:29:07.701Z,8.44
2018-02-16T12:30:07.754Z,8.52
2018-02-16T12:31:07.720Z,8.61
2018-02-16T12:32:07.745Z,8.63
2018-02-16T12:33:07.780Z,8.62
2018-02-16T12:34:07.717Z,8.64
2018-02-16T12:35:07.880Z,8.67
2018-02-16T12:36:07.748Z,8.73
2018-02-16T12:37:07.721Z,8.82
2018-02-16T12:38:07.715Z,8.89
2018-02-16T12:39:07.742Z,8.91
2018-02-16T12:40:07.910Z,8.96
2018-02-16T12:41:07.736Z,9.04
2018-02-16T12:42:07.796Z,9.09
2018-02-16T12:43:07.769Z,9.17
2018-02-16T12:44:07.781Z,9.22
2018-02-16T12:45:07.781Z,9.09
2018-02-16T12:46:07.924Z,9.07
2018-02-16T12:47:07.796Z,9.06
2018-02-16T12:48:07.810Z,9.07
2018-02-16T12:49:07.793Z,9.09
2018-02-16T12:50:07.793Z,9.12
2018-02-16T12:51:07.816Z,9.15
2018-02-16T12:52:07.839Z,9.09
2018-02-16T12:53:07.862Z,9.06
2018-02-16T12:54:07.878Z,9.04
2018-02-16T12:55:07.824Z,9.07
2018-02-16T12:56:07.866Z,9.13
2018-02-16T12:57:07.804Z,9.17
2018-02-16T12:58:07.809Z,9.16
2018-02-16T12:59:07.821Z,9.21
2018-02-16T13:00:07.808Z,9.28
2018-02-16T13:01:07.828Z,9.27
2018-02-16T13:02:07.854Z,9.29
2018-02-16T13:03:07.847Z,9.3
2018-02-16T13:04:07.879Z,9.32
2018-02-16T13:05:07.858Z,9.41
2018-02-16T13:06:07.829Z,9.51
2018-02-16T13:07:07.871Z,9.55
2018-02-16T13:08:08.011Z,9.57
2018-02-16T13:09:07.983Z,9.61
2018-02-16T13:10:08.004Z,9.61
2018-02-16T13:11:07.863Z,9.58
2018-02-16T13:12:07.870Z,9.51
2018-02-16T13:13:07.856Z,9.52
2018-02-16T13:14:07.903Z,9.5
2018-02-16T13:15:07.896Z,9.59
2018-02-16T13:16:07.880Z,9.56
2018-02-16T13:17:07.905Z,9.59
2018-02-16T13:18:08.318Z,9.57
2018-02-16T13:19:08.220Z,9.53
2018-02-16T13:20:07.933Z,9.55