createdAt,value
2023-02-04T00:00:31.328Z,32.10
2023-02-04T00:03:00.139Z,37.50
2023-02-04T00:05:28.754Z,36.60
2023-02-04T00:07:58.094Z,39.90
2023-02-04T00:10:26.755Z,45.30
2023-02-04T00:12:55.100Z,52.70
2023-02-04T00:15:23.696Z,45.10
2023-02-04T00:17:52.972Z,38.00
2023-02-04T00:20:21.520Z,44.40
2023-02-04T00:22:51.655Z,40.00
2023-02-04T00:25:20.123Z,38.90
2023-02-04T00:27:49.667Z,43.30
2023-02-04T00:30:19.669Z,38.60
2023-02-04T00:32:48.304Z,35.40
2023-02-04T00:35:17.028Z,42.20
2023-02-04T00:37:45.546Z,39.00
2023-02-04T00:40:14.226Z,40.50
2023-02-04T00:42:45.917Z,40.20
2023-02-04T00:45:15.203Z,39.00
2023-02-04T00:47:43.882Z,37.00
2023-02-04T00:50:12.983Z,40.80
2023-02-04T00:52:42.172Z,36.50
2023-02-04T00:55:12.539Z,42.70
2023-02-04T00:57:41.116Z,41.70
2023-02-04T01:00:10.522Z,41.90
2023-02-04T01:02:41.054Z,42.90
2023-02-04T01:05:10.712Z,46.10
2023-02-04T01:07:43.136Z,42.40
2023-02-04T01:10:14.968Z,55.20
2023-02-04T01:12:47.946Z,52.50
2023-02-04T01:15:17.270Z,50.40
2023-02-04T01:17:46.765Z,47.50
2023-02-04T01:20:15.213Z,49.90
2023-02-04T01:22:43.485Z,60.50
2023-02-04T01:25:12.003Z,53.20
2023-02-04T01:27:44.818Z,57.20
2023-02-04T01:30:14.591Z,54.50
2023-02-04T01:32:44.444Z,55.90
2023-02-04T01:35:13.083Z,57.00
2023-02-04T01:37:42.944Z,60.30
2023-02-04T01:40:12.360Z,62.50
2023-02-04T01:42:41.757Z,58.40
2023-02-04T01:45:10.823Z,57.00
2023-02-04T01:47:41.112Z,44.60
2023-02-04T01:50:11.958Z,51.70
2023-02-04T01:52:41.091Z,40.00
2023-02-04T01:55:52.909Z,36.90
2023-02-04T01:59:02.825Z,44.10
2023-02-04T02:51:22.179Z,33.50
2023-02-04T03:16:27.532Z,23.60
2023-02-04T03:30:42.436Z,21.40
2023-02-04T03:36:50.718Z,20.30
2023-02-04T03:40:04.498Z,23.20
2023-02-04T04:17:20.685Z,4.90
2023-02-04T04:23:29.437Z,5.70
2023-02-04T04:34:45.867Z,7.00
2023-02-04T04:51:00.836Z,8.70
2023-02-04T04:59:38.716Z,9.60
2023-02-04T05:19:36.796Z,9.80
2023-02-04T05:22:06.309Z,10.50
2023-02-04T05:24:34.971Z,11.80
2023-02-04T05:27:04.137Z,12.20
2023-02-04T05:29:34.355Z,11.70
2023-02-04T05:32:02.943Z,10.80
2023-02-04T05:34:31.321Z,11.50
2023-02-04T05:37:00.676Z,12.00
2023-02-04T05:39:30.150Z,12.70
2023-02-04T05:41:59.127Z,14.10
2023-02-04T05:44:29.265Z,11.00
2023-02-04T05:46:58.150Z,16.90
2023-02-04T05:49:27.064Z,18.40
2023-02-04T05:51:56.331Z,17.70
2023-02-04T05:54:26.352Z,15.20
2023-02-04T05:56:54.848Z,17.50
2023-02-04T05:59:23.557Z,17.90
2023-02-04T06:01:51.959Z,14.10
2023-02-04T06:04:20.759Z,15.00
2023-02-04T06:06:51.553Z,13.70
2023-02-04T06:09:20.288Z,14.90
2023-02-04T06:11:48.764Z,14.00
2023-02-04T06:14:17.477Z,14.60
2023-02-04T06:16:46.166Z,12.40
2023-02-04T06:19:14.814Z,14.00
2023-02-04T06:21:43.414Z,11.10
2023-02-04T06:24:13.256Z,14.40
2023-02-04T06:26:41.867Z,17.00
2023-02-04T06:29:11.336Z,16.60
2023-02-04T06:31:42.378Z,12.70
2023-02-04T06:35:07.474Z,13.60
2023-02-04T06:37:36.897Z,13.90
2023-02-04T06:40:06.463Z,12.90
2023-02-04T06:42:35.530Z,14.80
2023-02-04T06:45:04.258Z,14.90
2023-02-04T06:47:33.315Z,15.70
2023-02-04T06:50:01.996Z,13.50
2023-02-04T06:52:30.990Z,14.10
2023-02-04T06:54:59.739Z,13.60
2023-02-04T06:57:30.231Z,14.90
2023-02-04T07:00:01.265Z,13.70
2023-02-04T07:02:30.750Z,12.00
2023-02-04T07:05:01.449Z,16.60
2023-02-04T07:07:31.055Z,14.20
2023-02-04T07:09:59.707Z,12.70
2023-02-04T07:12:28.514Z,14.40
2023-02-04T07:15:02.062Z,15.00
2023-02-04T07:17:30.989Z,14.40
2023-02-04T07:20:25.500Z,12.80
2023-02-04T07:22:54.492Z,13.30
2023-02-04T07:25:23.686Z,12.20
2023-02-04T07:27:52.215Z,15.60
2023-02-04T07:30:21.472Z,12.70
2023-02-04T07:32:50.273Z,12.20
2023-02-04T07:35:18.861Z,15.20
2023-02-04T07:37:47.434Z,13.00
2023-02-04T07:40:16.249Z,13.70
2023-02-04T07:42:46.787Z,16.00
2023-02-04T07:45:17.730Z,12.40
2023-02-04T07:47:46.628Z,14.00
2023-02-04T07:50:15.414Z,19.40
2023-02-04T07:52:44.588Z,15.90
2023-02-04T07:55:13.453Z,14.10
2023-02-04T07:57:42.387Z,13.70
2023-02-04T08:00:14.482Z,13.10
2023-02-04T08:02:43.783Z,12.70
2023-02-04T08:05:12.959Z,12.90
2023-02-04T08:07:43.993Z,12.00
2023-02-04T08:10:12.609Z,14.20
2023-02-04T08:12:43.068Z,13.50
2023-02-04T08:15:11.551Z,15.40
2023-02-04T08:17:40.652Z,14.10
2023-02-04T08:20:10.025Z,15.00
2023-02-04T08:22:40.369Z,14.60
2023-02-04T08:25:11.695Z,13.40
2023-02-04T08:27:44.123Z,14.30
2023-02-04T08:30:14.974Z,14.50
2023-02-04T08:36:16.253Z,11.20
2023-02-04T08:39:07.764Z,12.20
2023-02-04T08:41:36.553Z,11.20
2023-02-04T08:44:06.167Z,9.10
2023-02-04T08:46:39.015Z,13.30
2023-02-04T08:49:10.720Z,12.60
2023-02-04T08:52:03.193Z,11.40
2023-02-04T08:54:34.966Z,13.60
2023-02-04T08:57:03.970Z,12.20
2023-02-04T08:59:32.547Z,12.30
2023-02-04T09:02:03.453Z,14.10
2023-02-04T09:04:31.901Z,11.50
2023-02-04T09:07:01.068Z,11.00
2023-02-04T09:09:29.800Z,11.00
2023-02-04T09:12:02.251Z,9.20
2023-02-04T09:14:35.018Z,10.70
2023-02-04T09:17:06.035Z,12.20
2023-02-04T09:19:37.499Z,12.50
2023-02-04T09:22:06.753Z,10.80
2023-02-04T09:24:35.273Z,13.70
2023-02-04T09:27:03.926Z,12.50
2023-02-04T09:29:34.020Z,11.80
2023-02-04T09:32:02.729Z,12.60
2023-02-04T09:34:31.915Z,18.20
2023-02-04T09:37:00.463Z,10.80
2023-02-04T09:39:29.271Z,9.30
2023-02-04T09:42:00.340Z,12.10
2023-02-04T09:44:29.151Z,9.20
2023-02-04T09:46:59.867Z,8.30
2023-02-04T09:49:28.760Z,8.90
2023-02-04T09:51:57.308Z,9.50
2023-02-04T09:54:26.260Z,9.50
2023-02-04T09:57:04.680Z,8.40
2023-02-04T10:00:00.327Z,9.70
2023-02-04T10:02:48.587Z,11.20
2023-02-04T10:05:38.431Z,10.80
2023-02-04T10:08:06.869Z,11.30
2023-02-04T10:10:35.801Z,10.90
2023-02-04T10:13:04.975Z,9.90
2023-02-04T10:15:34.728Z,11.20
2023-02-04T10:18:05.182Z,10.60
2023-02-04T10:20:34.196Z,11.40
2023-02-04T10:23:02.830Z,11.40
2023-02-04T10:25:31.357Z,11.30
2023-02-04T10:28:00.572Z,12.00
2023-02-04T10:30:33.986Z,11.10
2023-02-04T10:33:13.706Z,12.40
2023-02-04T10:35:47.039Z,13.20
2023-02-04T10:38:16.128Z,9.60
2023-02-04T10:40:46.420Z,11.30
2023-02-04T10:43:19.083Z,13.50
2023-02-04T10:45:52.515Z,10.70
2023-02-04T10:48:21.500Z,11.30
2023-02-04T10:50:50.120Z,10.30
2023-02-04T10:53:39.240Z,10.50
2023-02-04T10:56:18.624Z,10.30
2023-02-04T10:58:48.438Z,10.10
2023-02-04T11:01:17.540Z,11.00
2023-02-04T11:03:48.208Z,11.50
2023-02-04T11:06:24.008Z,12.40
2023-02-04T11:08:57.970Z,10.60
2023-02-04T11:11:27.563Z,13.80
2023-02-04T11:13:56.012Z,9.30
2023-02-04T11:16:25.990Z,10.90
2023-02-04T11:18:56.277Z,10.00
2023-02-04T11:21:35.025Z,11.90
2023-02-04T11:24:12.674Z,11.30
2023-02-04T11:26:42.317Z,12.10
2023-02-04T11:29:27.743Z,10.60
2023-02-04T11:31:59.049Z,11.50
2023-02-04T11:34:29.435Z,9.50
2023-02-04T11:37:08.355Z,11.00
2023-02-04T11:39:39.986Z,10.80
2023-02-04T11:42:27.990Z,21.70
2023-02-04T11:45:02.083Z,11.00
2023-02-04T11:47:36.964Z,9.30
2023-02-04T11:50:30.787Z,8.40
2023-02-04T11:55:36.367Z,8.70
2023-02-04T11:58:08.905Z,9.50
2023-02-04T12:00:38.552Z,8.20
2023-02-04T12:03:22.183Z,8.90
2023-02-04T12:05:51.396Z,11.00
2023-02-04T12:08:24.022Z,12.70
2023-02-04T12:10:52.527Z,8.90
2023-02-04T12:13:24.795Z,11.50
2023-02-04T12:16:00.297Z,9.60
2023-02-04T12:18:29.663Z,11.80
2023-02-04T12:20:58.659Z,11.20
2023-02-04T12:23:28.540Z,11.50
2023-02-04T12:25:58.391Z,9.80
2023-02-04T12:28:46.687Z,10.00
2023-02-04T12:31:22.970Z,9.30
2023-02-04T12:37:30.387Z,10.40
2023-02-04T12:40:02.888Z,10.20
2023-02-04T12:42:32.990Z,8.70
2023-02-04T12:45:02.268Z,9.90
2023-02-04T12:47:36.994Z,6.70
2023-02-04T12:50:07.987Z,6.60
2023-02-04T12:52:39.897Z,8.00
2023-02-04T13:02:02.777Z,6.50
2023-02-04T13:04:46.559Z,7.90
2023-02-04T13:07:29.271Z,7.70
2023-02-04T13:14:56.734Z,7.80
2023-02-04T13:17:44.776Z,6.80
2023-02-04T13:20:14.415Z,7.60
2023-02-04T13:23:05.532Z,8.40
2023-02-04T13:25:56.305Z,9.00
2023-02-04T13:28:42.395Z,9.50
2023-02-04T13:31:12.580Z,10.00
2023-02-04T13:33:43.386Z,10.00
2023-02-04T13:36:12.224Z,9.00
2023-02-04T13:38:55.563Z,9.80
2023-02-04T13:41:44.364Z,15.30
2023-02-04T13:50:52.186Z,8.00
2023-02-04T13:53:32.424Z,8.40
2023-02-04T13:56:13.740Z,7.60
2023-02-04T13:58:56.428Z,11.40
2023-02-04T14:02:45.030Z,8.10
2023-02-04T14:26:52.024Z,9.60
2023-02-04T14:29:20.599Z,10.20
2023-02-04T14:31:49.509Z,12.30
2023-02-04T14:34:17.957Z,13.30
2023-02-04T14:36:46.524Z,9.10
2023-02-04T14:39:22.404Z,10.90
2023-02-04T14:41:51.320Z,9.00
2023-02-04T14:44:21.142Z,10.90
2023-02-04T14:46:49.812Z,12.10
2023-02-04T14:49:18.312Z,13.00
2023-02-04T14:51:48.010Z,13.70
2023-02-04T14:54:17.803Z,12.30
2023-02-04T14:56:48.369Z,12.10
2023-02-04T14:59:22.793Z,13.50
2023-02-04T15:02:52.252Z,14.70
2023-02-04T15:05:23.248Z,16.90
2023-02-04T15:07:51.932Z,15.70
2023-02-04T15:10:24.880Z,17.60
2023-02-04T15:12:57.698Z,20.10
2023-02-04T15:15:32.697Z,23.00
2023-02-04T15:18:01.254Z,28.60
2023-02-04T15:20:31.736Z,22.40
2023-02-04T15:23:00.956Z,22.50
2023-02-04T15:25:29.645Z,27.80
2023-02-04T15:27:58.204Z,27.70
2023-02-04T15:30:29.416Z,28.00
2023-02-04T15:32:59.447Z,26.80
2023-02-04T15:35:29.596Z,28.70
2023-02-04T15:37:58.937Z,26.90
2023-02-04T15:40:30.353Z,29.40
2023-02-04T15:43:00.546Z,24.10
2023-02-04T15:45:29.935Z,27.70
2023-02-04T15:47:58.449Z,31.00
2023-02-04T15:50:26.956Z,31.60
2023-02-04T15:52:57.835Z,29.70
2023-02-04T15:55:26.767Z,28.70
2023-02-04T15:57:55.308Z,32.10
2023-02-04T16:00:24.682Z,27.30
2023-02-04T16:02:54.050Z,24.60
2023-02-04T16:05:23.039Z,27.50
2023-02-04T16:07:51.885Z,23.90
2023-02-04T16:10:20.535Z,21.70
2023-02-04T16:12:49.648Z,19.80
2023-02-04T16:15:18.560Z,20.20
2023-02-04T16:17:48.176Z,18.90
2023-02-04T16:20:18.006Z,18.00
2023-02-04T16:22:46.910Z,19.20
2023-02-04T16:26:19.118Z,17.40
2023-02-04T16:28:48.163Z,17.70
2023-02-04T16:31:17.040Z,18.70
2023-02-04T16:33:45.585Z,19.70
2023-02-04T16:36:14.382Z,20.30
2023-02-04T16:38:43.831Z,20.50
2023-02-04T16:41:17.446Z,24.40
2023-02-04T16:43:48.835Z,21.90
2023-02-04T16:46:18.317Z,22.10
2023-02-04T16:48:47.113Z,17.60
2023-02-04T16:51:20.682Z,20.10
2023-02-04T16:53:50.700Z,20.60
2023-02-04T16:56:19.356Z,24.00
2023-02-04T16:58:48.591Z,23.00
2023-02-04T17:01:19.656Z,26.00
2023-02-04T17:03:48.108Z,23.50
2023-02-04T17:06:17.071Z,26.00
2023-02-04T17:08:45.726Z,23.40
2023-02-04T17:11:29.350Z,24.50
2023-02-04T17:14:02.770Z,22.80
2023-02-04T17:16:31.802Z,20.40
2023-02-04T17:19:00.557Z,24.40
2023-02-04T17:21:29.952Z,25.50
2023-02-04T17:24:04.313Z,25.60
2023-02-04T17:26:37.707Z,24.00
2023-02-04T17:29:17.651Z,20.10
2023-02-04T17:31:46.328Z,20.20
2023-02-04T17:34:14.870Z,21.10
2023-02-04T17:36:43.513Z,19.30
2023-02-04T17:40:14.641Z,21.50
2023-02-04T17:42:43.961Z,16.20
2023-02-04T17:45:12.544Z,17.20
2023-02-04T17:47:42.778Z,17.00
2023-02-04T17:50:12.126Z,15.20
2023-02-04T17:52:40.701Z,12.50
2023-02-04T17:55:18.000Z,15.10
2023-02-04T17:57:49.741Z,16.60
2023-02-04T18:00:26.318Z,14.00
2023-02-04T18:02:54.991Z,13.20
2023-02-04T18:05:25.650Z,14.30
2023-02-04T18:08:20.804Z,13.60
2023-02-04T18:10:50.409Z,15.50
2023-02-04T18:13:30.285Z,17.10
2023-02-04T18:16:00.627Z,12.20
2023-02-04T18:18:36.055Z,15.60
2023-02-04T18:21:23.295Z,14.70
2023-02-04T18:24:07.552Z,12.80
2023-02-04T18:26:43.289Z,12.90
2023-02-04T18:29:27.016Z,12.30
2023-02-04T18:32:10.638Z,13.80
2023-02-04T18:34:41.195Z,12.90
2023-02-04T18:37:33.642Z,14.10
2023-02-04T18:40:12.946Z,12.60
2023-02-04T18:42:43.790Z,15.00
2023-02-04T18:45:45.081Z,13.50
2023-02-04T18:48:20.585Z,14.30
2023-02-04T18:50:51.973Z,12.60
2023-02-04T18:53:25.671Z,12.20
2023-02-04T18:55:55.654Z,13.80
2023-02-04T18:58:39.873Z,12.30
2023-02-04T19:01:12.658Z,13.40
2023-02-04T19:03:56.012Z,13.40
2023-02-04T19:06:29.729Z,12.10
2023-02-04T19:11:48.499Z,13.20
2023-02-04T19:14:43.435Z,14.30
2023-02-04T19:17:15.576Z,13.70
2023-02-04T19:19:47.727Z,12.20
2023-02-04T19:22:24.031Z,14.30
2023-02-04T19:24:57.924Z,12.90
2023-02-04T19:30:00.304Z,14.20
2023-02-04T19:32:40.332Z,20.10
2023-02-04T19:35:30.341Z,16.20
2023-02-04T19:38:00.863Z,18.00
2023-02-04T19:40:35.262Z,16.60
2023-02-04T19:43:27.357Z,14.30
2023-02-04T19:45:56.027Z,16.20
2023-02-04T19:48:35.976Z,16.40
2023-02-04T19:51:32.707Z,14.20
2023-02-04T19:54:02.901Z,15.30
2023-02-04T19:56:36.505Z,15.50
2023-02-04T19:59:34.480Z,16.60
2023-02-04T20:02:22.947Z,17.50
2023-02-04T20:04:53.500Z,18.00
2023-02-04T20:07:23.900Z,19.20
2023-02-04T20:10:20.980Z,16.40
2023-02-04T20:13:13.112Z,18.70
2023-02-04T20:15:41.684Z,19.30
2023-02-04T20:18:20.403Z,18.90
2023-02-04T20:20:49.040Z,19.90
2023-02-04T20:23:22.507Z,18.40
2023-02-04T20:25:51.535Z,16.00
2023-02-04T20:28:56.421Z,16.40
2023-02-04T20:31:27.438Z,15.50
2023-02-04T20:33:59.686Z,16.80
2023-02-04T20:36:38.718Z,15.70
2023-02-04T20:39:13.802Z,17.00
2023-02-04T20:41:42.601Z,17.80
2023-02-04T20:44:22.857Z,16.90
2023-02-04T20:47:13.658Z,20.40
2023-02-04T20:49:43.008Z,18.10
2023-02-04T20:52:44.270Z,20.50
2023-02-04T20:55:17.601Z,20.90
2023-02-04T20:57:46.457Z,18.70
2023-02-04T21:00:24.117Z,17.50
2023-02-04T21:02:52.625Z,17.90
2023-02-04T21:05:22.576Z,16.40
2023-02-04T21:07:51.596Z,22.80
2023-02-04T21:10:20.248Z,25.30
2023-02-04T21:12:49.093Z,23.20
2023-02-04T21:15:18.477Z,25.20
2023-02-04T21:17:47.062Z,26.00
2023-02-04T21:20:15.901Z,23.70
2023-02-04T21:22:44.629Z,21.10
2023-02-04T21:25:13.328Z,21.60
2023-02-04T21:27:41.919Z,22.50
2023-02-04T21:30:11.685Z,18.10
2023-02-04T21:32:44.638Z,21.30
2023-02-04T21:35:13.815Z,18.90
2023-02-04T21:37:43.392Z,19.00
2023-02-04T21:40:13.310Z,19.40
2023-02-04T21:42:42.581Z,21.50
2023-02-04T21:45:11.232Z,19.00
2023-02-04T21:47:40.458Z,19.00
2023-02-04T21:50:10.739Z,19.80
2023-02-04T21:52:43.237Z,22.30
2023-02-04T21:55:13.271Z,20.80
2023-02-04T21:57:43.179Z,20.90
2023-02-04T22:00:12.059Z,19.10
2023-02-04T22:02:41.080Z,23.00
2023-02-04T22:05:13.826Z,18.30
2023-02-04T22:07:46.186Z,20.50
2023-02-04T22:10:17.335Z,20.30
2023-02-04T22:13:24.629Z,20.70
2023-02-04T22:15:55.266Z,20.90
2023-02-04T22:18:24.098Z,22.00
2023-02-04T22:20:52.880Z,20.00
2023-02-04T22:23:21.481Z,19.80
2023-02-04T22:25:50.579Z,20.20
2023-02-04T22:28:19.335Z,18.10
2023-02-04T22:30:48.290Z,19.10
2023-02-04T22:33:20.512Z,18.80
2023-02-04T22:35:49.888Z,19.10
2023-02-04T22:38:21.312Z,21.60
2023-02-04T22:44:36.428Z,17.90
2023-02-04T22:47:07.534Z,18.00
2023-02-04T22:49:36.103Z,19.00
2023-02-04T22:52:05.098Z,18.30
2023-02-04T22:54:44.810Z,22.40
2023-02-04T22:57:16.297Z,20.60
2023-02-04T22:59:44.932Z,18.10
2023-02-04T23:02:13.616Z,19.10
2023-02-04T23:04:44.129Z,18.00
2023-02-04T23:07:15.747Z,23.50
2023-02-04T23:09:44.337Z,15.90
2023-02-04T23:12:13.196Z,15.80
2023-02-04T23:14:45.507Z,18.00
2023-02-04T23:17:17.179Z,17.40
2023-02-04T23:19:45.681Z,19.10
2023-02-04T23:22:14.406Z,17.90
2023-02-04T23:24:42.896Z,17.40
2023-02-04T23:27:12.000Z,16.70
2023-02-04T23:29:40.504Z,19.70
2023-02-04T23:32:09.371Z,18.70
2023-02-04T23:34:37.994Z,16.80
2023-02-04T23:37:06.748Z,18.80
2023-02-04T23:39:35.989Z,20.40
2023-02-04T23:42:04.540Z,20.40
2023-02-04T23:44:33.114Z,21.10
2023-02-04T23:47:01.792Z,21.90
2023-02-04T23:49:30.333Z,18.80
2023-02-04T23:51:59.555Z,18.30
2023-02-04T23:54:28.452Z,21.50
2023-02-04T23:56:57.036Z,19.10
2023-02-04T23:59:26.268Z,18.70
