createdAt,value
2018-08-25T00:00:43.433Z,99.90
2018-08-25T00:03:15.331Z,99.90
2018-08-25T00:05:46.780Z,99.90
2018-08-25T00:08:19.576Z,99.90
2018-08-25T00:10:50.824Z,99.90
2018-08-25T00:13:22.512Z,99.90
2018-08-25T00:15:54.055Z,99.90
2018-08-25T00:18:25.736Z,99.90
2018-08-25T00:20:57.308Z,99.90
2018-08-25T00:23:29.209Z,99.90
2018-08-25T00:26:00.540Z,99.90
2018-08-25T00:28:32.245Z,99.90
2018-08-25T00:31:10.771Z,99.90
2018-08-25T00:33:42.500Z,99.90
2018-08-25T00:36:13.991Z,99.90
2018-08-25T00:38:45.464Z,99.90
2018-08-25T00:41:16.928Z,99.90
2018-08-25T00:43:48.628Z,99.90
2018-08-25T00:46:20.063Z,99.90
2018-08-25T00:48:51.784Z,99.90
2018-08-25T00:51:23.385Z,99.90
2018-08-25T00:53:54.864Z,99.90
2018-08-25T00:56:26.256Z,99.90
2018-08-25T00:58:57.777Z,99.90
2018-08-25T01:01:30.254Z,99.90
2018-08-25T01:04:05.156Z,99.90
2018-08-25T01:06:36.648Z,99.90
2018-08-25T01:09:10.676Z,99.90
2018-08-25T01:11:42.161Z,99.90
2018-08-25T01:14:13.835Z,99.90
2018-08-25T01:16:45.259Z,99.90
2018-08-25T01:19:16.972Z,99.90
2018-08-25T01:21:48.424Z,99.90
2018-08-25T01:24:20.092Z,99.90
2018-08-25T01:26:51.617Z,99.90
2018-08-25T01:29:23.164Z,99.90
2018-08-25T01:31:54.584Z,99.90
2018-08-25T01:34:26.452Z,99.90
2018-08-25T01:36:57.843Z,99.90
2018-08-25T01:39:30.945Z,99.90
2018-08-25T01:42:03.013Z,99.90
2018-08-25T01:44:35.112Z,99.90
2018-08-25T01:47:06.640Z,99.90
2018-08-25T01:49:38.379Z,99.90
2018-08-25T01:52:09.857Z,99.90
2018-08-25T01:54:41.664Z,99.90
2018-08-25T01:57:12.863Z,99.90
2018-08-25T01:59:44.656Z,99.90
2018-08-25T02:02:17.212Z,99.90
2018-08-25T02:04:49.254Z,99.90
2018-08-25T02:07:20.708Z,99.90
2018-08-25T02:09:52.928Z,99.90
2018-08-25T02:12:24.131Z,99.90
2018-08-25T02:14:56.000Z,99.90
2018-08-25T02:17:27.508Z,99.90
2018-08-25T02:19:59.900Z,99.90
2018-08-25T02:22:31.496Z,99.90
2018-08-25T02:25:03.283Z,99.90
2018-08-25T02:27:35.296Z,99.90
2018-08-25T02:30:07.533Z,99.90
2018-08-25T02:32:38.716Z,99.90
2018-08-25T02:35:10.266Z,99.90
2018-08-25T02:37:41.604Z,99.90
2018-08-25T02:40:13.968Z,99.90
2018-08-25T02:42:45.588Z,99.90
2018-08-25T02:45:17.159Z,99.90
2018-08-25T02:47:48.550Z,99.90
2018-08-25T02:50:20.112Z,99.90
2018-08-25T02:52:52.070Z,99.90
2018-08-25T02:55:23.768Z,99.90
2018-08-25T02:57:55.251Z,99.90
2018-08-25T03:00:26.848Z,99.90
2018-08-25T03:02:59.824Z,99.90
2018-08-25T03:05:31.333Z,99.90
2018-08-25T03:08:03.104Z,99.90
2018-08-25T03:10:34.853Z,99.90
2018-08-25T03:13:07.173Z,99.90
2018-08-25T03:15:38.919Z,99.90
2018-08-25T03:18:10.211Z,99.90
2018-08-25T03:20:41.871Z,99.90
2018-08-25T03:23:13.507Z,99.90
2018-08-25T03:25:45.240Z,99.90
2018-08-25T03:28:16.660Z,99.90
2018-08-25T03:30:48.537Z,99.90
2018-08-25T03:33:20.056Z,99.90
2018-08-25T03:35:52.185Z,99.90
2018-08-25T03:38:23.536Z,99.90
2018-08-25T03:40:55.520Z,99.90
2018-08-25T03:43:26.988Z,99.90
2018-08-25T03:45:58.665Z,99.90
2018-08-25T03:48:30.072Z,99.90
2018-08-25T03:51:02.432Z,99.90
2018-08-25T03:53:33.850Z,99.90
2018-08-25T03:56:05.509Z,99.90
2018-08-25T03:58:36.876Z,99.90
2018-08-25T04:01:08.858Z,99.90
2018-08-25T04:03:42.808Z,99.90
2018-08-25T04:06:14.651Z,99.90
2018-08-25T04:08:46.110Z,99.90
2018-08-25T04:11:17.755Z,99.90
2018-08-25T04:13:49.095Z,99.90
2018-08-25T04:16:21.088Z,99.90
2018-08-25T04:18:52.524Z,99.90
2018-08-25T04:21:24.162Z,99.90
2018-08-25T04:23:55.509Z,99.90
2018-08-25T04:26:26.904Z,99.90
2018-08-25T04:28:58.388Z,99.90
2018-08-25T04:31:30.431Z,99.90
2018-08-25T04:34:02.411Z,99.90
2018-08-25T04:36:34.219Z,99.70
2018-08-25T04:39:07.987Z,99.10
2018-08-25T04:41:39.964Z,99.20
2018-08-25T04:44:11.412Z,99.40
2018-08-25T04:46:42.942Z,99.70
2018-08-25T04:49:14.447Z,99.40
2018-08-25T04:51:46.365Z,98.30
2018-08-25T04:54:18.465Z,97.20
2018-08-25T04:56:51.044Z,96.40
2018-08-25T04:59:22.214Z,95.50
2018-08-25T05:01:54.006Z,95.30
2018-08-25T05:04:26.373Z,95.70
2018-08-25T05:06:58.720Z,96.00
2018-08-25T05:09:30.236Z,96.00
2018-08-25T05:12:03.361Z,96.00
2018-08-25T05:14:34.765Z,96.50
2018-08-25T05:17:07.388Z,96.20
2018-08-25T05:19:38.796Z,95.90
2018-08-25T05:22:10.353Z,94.60
2018-08-25T05:24:41.719Z,93.80
2018-08-25T05:27:13.332Z,93.00
2018-08-25T05:29:44.724Z,92.70
2018-08-25T05:32:16.457Z,92.30
2018-08-25T05:34:47.980Z,91.50
2018-08-25T05:37:19.428Z,91.50
2018-08-25T05:39:50.896Z,91.80
2018-08-25T05:42:22.753Z,92.20
2018-08-25T05:44:54.140Z,92.50
2018-08-25T05:47:25.726Z,92.40
2018-08-25T05:49:56.988Z,92.10
2018-08-25T05:52:29.101Z,92.80
2018-08-25T05:55:00.587Z,92.30
2018-08-25T05:57:32.298Z,92.60
2018-08-25T06:00:04.561Z,92.40
2018-08-25T06:02:36.201Z,92.30
2018-08-25T06:05:08.566Z,91.50
2018-08-25T06:07:39.735Z,90.80
2018-08-25T06:10:11.023Z,90.20
2018-08-25T06:12:42.580Z,88.10
2018-08-25T06:15:13.733Z,87.20
2018-08-25T06:17:44.969Z,86.00
2018-08-25T06:20:16.539Z,84.80
2018-08-25T06:22:47.984Z,84.10
2018-08-25T06:25:19.232Z,83.80
2018-08-25T06:27:50.904Z,85.70
2018-08-25T06:30:22.659Z,86.00
2018-08-25T06:32:54.500Z,85.80
2018-08-25T06:35:25.986Z,86.60
2018-08-25T06:37:57.537Z,86.90
2018-08-25T06:40:29.129Z,87.80
2018-08-25T06:43:01.627Z,86.60
2018-08-25T06:45:33.320Z,87.10
2018-08-25T06:48:05.860Z,88.00
2018-08-25T06:50:38.087Z,86.80
2018-08-25T06:53:12.103Z,86.80
2018-08-25T06:55:43.835Z,86.40
2018-08-25T06:58:15.841Z,86.80
2018-08-25T07:00:47.373Z,86.20
2018-08-25T07:03:19.383Z,86.10
2018-08-25T07:05:52.033Z,87.00
2018-08-25T07:08:23.692Z,87.50
2018-08-25T07:10:54.674Z,83.60
2018-08-25T07:13:25.908Z,81.20
2018-08-25T07:15:56.784Z,80.80
2018-08-25T07:18:28.115Z,79.20
2018-08-25T07:20:59.111Z,77.90
2018-08-25T07:23:30.360Z,75.60
2018-08-25T07:26:01.702Z,74.80
2018-08-25T07:28:33.184Z,74.30
2018-08-25T07:31:05.220Z,76.10
2018-08-25T07:33:36.447Z,86.50
2018-08-25T07:36:07.433Z,94.20
2018-08-25T07:38:38.715Z,97.40
2018-08-25T07:41:10.088Z,99.20
2018-08-25T07:43:41.888Z,99.90
2018-08-25T07:46:13.357Z,99.30
2018-08-25T07:48:45.097Z,99.40
2018-08-25T07:51:16.555Z,99.30
2018-08-25T07:53:48.524Z,99.60
2018-08-25T07:56:19.947Z,99.60
2018-08-25T07:58:51.721Z,98.80
2018-08-25T08:01:23.228Z,99.30
2018-08-25T08:03:55.007Z,99.40
2018-08-25T08:06:27.089Z,99.70
2018-08-25T08:08:58.532Z,99.90
2018-08-25T08:11:30.369Z,99.90
2018-08-25T08:14:02.700Z,99.90
2018-08-25T08:16:34.261Z,99.90
2018-08-25T08:19:06.013Z,99.90
2018-08-25T08:21:37.499Z,99.90
2018-08-25T08:24:09.624Z,99.90
2018-08-25T08:26:41.080Z,99.90
2018-08-25T08:29:12.861Z,99.90
2018-08-25T08:31:44.328Z,99.90
2018-08-25T08:34:16.100Z,99.90
2018-08-25T08:36:47.285Z,99.90
2018-08-25T08:39:18.837Z,99.90
2018-08-25T08:41:50.093Z,99.90
2018-08-25T08:44:21.720Z,99.90
2018-08-25T08:46:53.271Z,99.90
2018-08-25T08:49:24.876Z,99.90
2018-08-25T08:51:56.204Z,99.90
2018-08-25T08:54:27.769Z,99.90
2018-08-25T08:56:59.252Z,99.90
2018-08-25T08:59:31.040Z,99.90
2018-08-25T09:02:02.435Z,99.90
2018-08-25T09:04:34.189Z,99.90
2018-08-25T09:07:06.285Z,99.90
2018-08-25T09:09:38.163Z,99.90
2018-08-25T09:12:09.681Z,99.90
2018-08-25T09:14:41.472Z,99.90
2018-08-25T09:17:12.834Z,99.90
2018-08-25T09:19:44.696Z,99.90
2018-08-25T09:22:16.364Z,99.90
2018-08-25T09:24:47.831Z,99.90
2018-08-25T09:27:19.088Z,99.90
2018-08-25T09:29:50.576Z,99.90
2018-08-25T09:32:22.080Z,99.90
2018-08-25T09:34:53.459Z,99.90
2018-08-25T09:37:24.797Z,99.90
2018-08-25T09:39:56.986Z,99.90
2018-08-25T09:42:28.560Z,99.90
2018-08-25T09:45:00.297Z,99.90
2018-08-25T09:47:31.700Z,99.90
2018-08-25T09:50:03.323Z,99.90
2018-08-25T09:52:34.557Z,99.90
2018-08-25T09:55:06.980Z,99.90
2018-08-25T09:57:38.528Z,99.90
2018-08-25T10:00:11.463Z,99.90
2018-08-25T10:02:42.888Z,99.90
2018-08-25T10:05:14.923Z,99.90
2018-08-25T10:07:48.020Z,99.90
2018-08-25T10:10:19.666Z,99.90
2018-08-25T10:12:51.049Z,99.90
2018-08-25T10:15:23.175Z,99.90
2018-08-25T10:17:54.511Z,99.90
2018-08-25T10:20:26.333Z,99.90
2018-08-25T10:22:57.742Z,99.90
2018-08-25T10:25:29.496Z,99.90
2018-08-25T10:28:01.381Z,99.90
2018-08-25T10:30:33.103Z,99.90
2018-08-25T10:33:05.503Z,99.90
2018-08-25T10:35:37.111Z,99.90
2018-08-25T10:38:08.705Z,99.90
2018-08-25T10:40:40.387Z,99.90
2018-08-25T10:43:11.753Z,99.90
2018-08-25T10:45:43.757Z,99.90
2018-08-25T10:48:15.177Z,99.90
2018-08-25T10:50:47.145Z,99.90
2018-08-25T10:53:18.475Z,99.90
2018-08-25T10:55:49.977Z,99.90
2018-08-25T10:58:21.380Z,99.90
2018-08-25T11:00:53.392Z,99.90
2018-08-25T11:03:24.863Z,99.90
2018-08-25T11:05:56.521Z,99.90
2018-08-25T11:08:29.945Z,99.90
2018-08-25T11:11:04.920Z,99.90
2018-08-25T11:13:36.592Z,99.90
2018-08-25T11:16:09.828Z,99.90
2018-08-25T11:18:41.995Z,99.90
2018-08-25T11:21:14.169Z,99.90
2018-08-25T11:23:45.619Z,99.90
2018-08-25T11:26:17.376Z,99.90
2018-08-25T11:28:49.061Z,99.90
2018-08-25T11:31:20.690Z,99.90
2018-08-25T11:33:52.278Z,99.90
2018-08-25T11:36:23.852Z,99.90
2018-08-25T11:38:55.196Z,99.90
2018-08-25T11:41:26.852Z,99.90
2018-08-25T11:43:58.446Z,99.90
2018-08-25T11:46:30.175Z,99.90
2018-08-25T11:49:04.642Z,99.90
2018-08-25T11:51:36.633Z,99.90
2018-08-25T11:54:09.194Z,99.90
2018-08-25T11:56:41.181Z,99.90
2018-08-25T11:59:12.982Z,99.90
2018-08-25T12:01:45.287Z,99.90
2018-08-25T12:04:17.142Z,99.90
2018-08-25T12:06:49.108Z,99.90
2018-08-25T12:09:21.551Z,99.90
2018-08-25T12:11:53.545Z,99.90
2018-08-25T12:14:25.122Z,99.90
2018-08-25T12:16:56.669Z,99.90
2018-08-25T12:19:28.044Z,99.90
2018-08-25T12:21:59.772Z,99.90
2018-08-25T12:24:31.265Z,99.90
2018-08-25T12:27:03.957Z,99.90
2018-08-25T12:29:35.184Z,99.90
2018-08-25T12:32:06.712Z,99.90
2018-08-25T12:34:38.210Z,99.90
2018-08-25T12:37:10.135Z,99.90
2018-08-25T12:39:41.708Z,99.90
2018-08-25T12:42:13.510Z,99.90
2018-08-25T12:44:44.899Z,99.90
2018-08-25T12:47:17.277Z,99.90
2018-08-25T12:49:48.899Z,99.90
2018-08-25T12:52:20.964Z,99.90
2018-08-25T12:54:52.625Z,99.90
2018-08-25T12:57:24.942Z,99.90
2018-08-25T12:59:56.885Z,99.90
2018-08-25T13:02:29.839Z,99.90
2018-08-25T13:05:01.913Z,99.90
2018-08-25T13:07:33.962Z,99.90
2018-08-25T13:10:06.984Z,99.90
2018-08-25T13:12:38.636Z,99.90
2018-08-25T13:15:10.386Z,99.90
2018-08-25T13:17:42.458Z,99.90
2018-08-25T13:20:14.155Z,99.90
2018-08-25T13:22:46.596Z,99.90
2018-08-25T13:25:19.906Z,99.90
2018-08-25T13:27:52.081Z,99.90
2018-08-25T13:30:23.928Z,99.90
2018-08-25T13:32:55.951Z,99.90
2018-08-25T13:35:27.427Z,99.90
2018-08-25T13:37:58.909Z,99.90
2018-08-25T13:40:30.386Z,99.90
2018-08-25T13:43:03.376Z,99.90
2018-08-25T13:45:36.534Z,99.90
2018-08-25T13:48:08.573Z,99.90
2018-08-25T13:50:39.986Z,99.90
2018-08-25T13:53:11.892Z,99.90
2018-08-25T13:55:43.478Z,99.90
2018-08-25T13:58:15.276Z,99.90
2018-08-25T14:00:46.948Z,99.90
2018-08-25T14:03:18.833Z,99.90
2018-08-25T14:05:50.242Z,99.90
2018-08-25T14:08:22.760Z,99.90
2018-08-25T14:10:56.076Z,99.90
2018-08-25T14:13:27.857Z,99.90
2018-08-25T14:15:59.581Z,99.90
2018-08-25T14:18:31.567Z,99.90
2018-08-25T14:21:03.284Z,99.90
2018-08-25T14:23:35.022Z,99.90
2018-08-25T14:26:06.445Z,99.90
2018-08-25T14:28:38.588Z,99.90
2018-08-25T14:31:10.171Z,99.90
2018-08-25T14:33:41.866Z,99.90
2018-08-25T14:36:13.215Z,99.90
2018-08-25T14:38:45.139Z,99.90
2018-08-25T14:41:16.839Z,99.90
2018-08-25T14:43:48.375Z,99.90
2018-08-25T14:46:19.944Z,99.90
2018-08-25T14:48:51.879Z,99.90
2018-08-25T14:51:23.262Z,99.90
2018-08-25T14:53:55.954Z,99.90
2018-08-25T14:56:27.666Z,99.90
2018-08-25T14:58:59.874Z,99.90
2018-08-25T15:01:31.146Z,99.90
2018-08-25T15:04:03.722Z,99.90
2018-08-25T15:06:35.361Z,99.90
2018-08-25T15:09:09.562Z,99.90
2018-08-25T15:11:43.287Z,99.90
2018-08-25T15:14:15.164Z,99.90
2018-08-25T15:16:46.804Z,99.90
2018-08-25T15:19:18.973Z,99.90
2018-08-25T15:21:50.386Z,99.90
2018-08-25T15:24:22.039Z,99.90
2018-08-25T15:26:54.029Z,99.90
2018-08-25T15:29:25.854Z,99.90
2018-08-25T15:31:57.212Z,99.90
2018-08-25T15:34:29.106Z,99.90
2018-08-25T15:37:01.495Z,99.90
2018-08-25T15:39:33.358Z,99.90
2018-08-25T15:42:07.530Z,99.90
2018-08-25T15:44:39.239Z,99.90
2018-08-25T15:47:10.891Z,99.90
2018-08-25T15:49:42.839Z,99.90
2018-08-25T15:52:14.275Z,99.90
2018-08-25T15:54:45.926Z,99.90
2018-08-25T15:57:17.675Z,99.90
2018-08-25T15:59:49.511Z,99.90
2018-08-25T16:02:20.854Z,99.90
2018-08-25T16:04:52.587Z,99.90
2018-08-25T16:07:24.331Z,99.90
2018-08-25T16:09:56.207Z,99.90
2018-08-25T16:12:29.206Z,99.90
2018-08-25T16:15:01.191Z,99.90
2018-08-25T16:17:33.935Z,99.90
2018-08-25T16:20:08.301Z,99.90
2018-08-25T16:22:40.153Z,99.90
2018-08-25T16:25:12.023Z,99.90
2018-08-25T16:27:43.773Z,99.90
2018-08-25T16:30:15.467Z,99.90
2018-08-25T16:32:46.980Z,99.90
2018-08-25T16:35:18.761Z,99.90
2018-08-25T16:37:50.815Z,99.90
2018-08-25T16:40:23.018Z,99.90
2018-08-25T16:42:54.982Z,99.90
2018-08-25T16:45:26.815Z,99.90
2018-08-25T16:47:58.511Z,99.90
2018-08-25T16:50:30.302Z,99.90
2018-08-25T16:53:04.605Z,99.90
2018-08-25T16:55:36.861Z,99.90
2018-08-25T16:58:08.401Z,99.90
2018-08-25T17:00:41.634Z,99.90
2018-08-25T17:03:13.075Z,99.90
2018-08-25T17:05:44.859Z,99.90
2018-08-25T17:08:16.435Z,99.90
2018-08-25T17:10:49.067Z,99.90
2018-08-25T17:13:22.035Z,99.90
2018-08-25T17:15:53.593Z,99.90
2018-08-25T17:18:25.221Z,99.90
2018-08-25T17:20:57.165Z,99.90
2018-08-25T17:23:28.713Z,99.90
2018-08-25T17:26:01.210Z,99.90
2018-08-25T17:28:32.584Z,99.90
2018-08-25T17:31:05.174Z,99.90
2018-08-25T17:33:36.619Z,99.90
2018-08-25T17:36:08.737Z,99.90
2018-08-25T17:38:40.507Z,99.90
2018-08-25T17:41:12.502Z,99.90
2018-08-25T17:43:43.851Z,99.90
2018-08-25T17:46:16.063Z,99.90
2018-08-25T17:48:47.630Z,99.90
2018-08-25T17:51:19.488Z,99.90
2018-08-25T17:53:50.911Z,99.90
2018-08-25T17:56:22.545Z,99.90
2018-08-25T17:58:54.028Z,99.90
2018-08-25T18:01:25.827Z,99.90
2018-08-25T18:03:57.359Z,99.90
2018-08-25T18:06:29.362Z,99.90
2018-08-25T18:09:00.904Z,99.90
2018-08-25T18:11:32.930Z,99.90
2018-08-25T18:14:05.565Z,99.90
2018-08-25T18:16:37.454Z,99.90
2018-08-25T18:19:09.082Z,99.90
2018-08-25T18:21:40.774Z,99.90
2018-08-25T18:24:12.166Z,99.90
2018-08-25T18:26:44.126Z,99.90
2018-08-25T18:29:15.757Z,99.90
2018-08-25T18:31:47.448Z,99.90
2018-08-25T18:34:19.500Z,99.90
2018-08-25T18:36:51.140Z,99.90
2018-08-25T18:39:22.679Z,99.90
2018-08-25T18:41:54.247Z,99.90
2018-08-25T18:44:25.591Z,99.90
2018-08-25T18:46:57.711Z,99.90
2018-08-25T18:49:29.426Z,99.90
2018-08-25T18:52:01.635Z,99.90
2018-08-25T18:54:33.102Z,99.90
2018-08-25T18:57:05.719Z,99.90
2018-08-25T18:59:37.187Z,99.90
2018-08-25T19:02:09.164Z,99.90
2018-08-25T19:04:40.738Z,99.90
2018-08-25T19:07:12.722Z,99.90
2018-08-25T19:09:44.443Z,99.90
2018-08-25T19:12:16.430Z,99.90
2018-08-25T19:14:49.447Z,99.90
2018-08-25T19:17:21.271Z,99.90
2018-08-25T19:19:52.802Z,99.90
2018-08-25T19:22:24.486Z,99.90
2018-08-25T19:24:55.817Z,99.90
2018-08-25T19:27:27.790Z,99.90
2018-08-25T19:29:59.179Z,99.90
2018-08-25T19:32:31.037Z,99.90
2018-08-25T19:35:02.681Z,99.90
2018-08-25T19:37:34.305Z,99.90
2018-08-25T19:40:05.858Z,99.90
2018-08-25T19:42:38.198Z,99.90
2018-08-25T19:45:09.874Z,99.90
2018-08-25T19:47:41.780Z,99.90
2018-08-25T19:50:13.274Z,99.90
2018-08-25T19:52:45.493Z,99.90
2018-08-25T19:55:16.950Z,99.90
2018-08-25T19:57:48.683Z,99.90
2018-08-25T20:00:20.116Z,99.90
2018-08-25T20:02:51.828Z,99.90
2018-08-25T20:05:23.650Z,99.90
2018-08-25T20:07:55.733Z,99.90
2018-08-25T20:10:27.470Z,99.90
2018-08-25T20:12:59.396Z,99.90
2018-08-25T20:15:32.339Z,99.90
2018-08-25T20:18:04.647Z,99.90
2018-08-25T20:20:36.264Z,99.90
2018-08-25T20:23:08.353Z,99.90
2018-08-25T20:25:39.661Z,99.90
2018-08-25T20:28:11.352Z,99.90
2018-08-25T20:30:43.046Z,99.90
2018-08-25T20:33:15.783Z,99.90
2018-08-25T20:35:47.542Z,99.90
2018-08-25T20:38:19.635Z,99.90
2018-08-25T20:40:51.272Z,99.90
2018-08-25T20:43:23.067Z,99.90
2018-08-25T20:45:54.611Z,99.90
2018-08-25T20:48:26.817Z,99.90
2018-08-25T20:50:58.186Z,99.90
2018-08-25T20:53:29.962Z,99.90
2018-08-25T20:56:01.551Z,99.90
2018-08-25T20:58:33.471Z,99.90
2018-08-25T21:01:05.437Z,99.90
2018-08-25T21:03:37.355Z,99.90
2018-08-25T21:06:09.070Z,99.90
2018-08-25T21:08:40.793Z,99.90
2018-08-25T21:11:12.349Z,99.90
2018-08-25T21:13:44.402Z,99.90
2018-08-25T21:16:17.576Z,99.90
2018-08-25T21:18:50.070Z,99.90
2018-08-25T21:21:21.662Z,99.90
2018-08-25T21:23:53.535Z,99.90
2018-08-25T21:26:25.086Z,99.90
2018-08-25T21:28:56.989Z,99.90
2018-08-25T21:31:28.341Z,99.90
2018-08-25T21:34:00.290Z,99.90
2018-08-25T21:36:31.813Z,99.90
2018-08-25T21:39:03.707Z,99.90
2018-08-25T21:41:35.030Z,99.90
2018-08-25T21:44:07.095Z,99.90
2018-08-25T21:46:38.695Z,99.90
2018-08-25T21:49:10.327Z,99.90
2018-08-25T21:51:41.726Z,99.90
2018-08-25T21:54:13.748Z,99.90
2018-08-25T21:56:45.449Z,99.90
2018-08-25T21:59:17.037Z,99.90
2018-08-25T22:01:53.276Z,99.90
2018-08-25T22:04:25.294Z,99.90
2018-08-25T22:06:57.702Z,99.90
2018-08-25T22:09:29.353Z,99.90
2018-08-25T22:12:00.829Z,99.90
2018-08-25T22:14:32.537Z,99.90
2018-08-25T22:17:05.178Z,99.90
2018-08-25T22:19:37.157Z,99.90
2018-08-25T22:22:08.754Z,99.90
2018-08-25T22:24:40.502Z,99.90
2018-08-25T22:27:11.983Z,99.90
2018-08-25T22:29:43.779Z,99.90
2018-08-25T22:32:15.463Z,99.90
2018-08-25T22:34:47.372Z,99.90
2018-08-25T22:37:19.017Z,99.90
2018-08-25T22:39:50.570Z,99.90
2018-08-25T22:42:22.041Z,99.90
2018-08-25T22:44:53.542Z,99.90
2018-08-25T22:47:24.998Z,99.90
2018-08-25T22:49:56.693Z,99.90
2018-08-25T22:52:32.680Z,99.90
2018-08-25T22:55:04.894Z,99.90
2018-08-25T22:57:36.511Z,99.90
2018-08-25T23:00:08.221Z,99.90
2018-08-25T23:02:41.143Z,99.90
2018-08-25T23:05:12.900Z,99.90
2018-08-25T23:07:44.483Z,99.90
2018-08-25T23:10:16.257Z,99.90
2018-08-25T23:12:47.702Z,99.90
2018-08-25T23:15:19.614Z,99.90
2018-08-25T23:17:52.175Z,99.90
2018-08-25T23:20:23.965Z,99.90
2018-08-25T23:22:55.522Z,99.90
2018-08-25T23:25:27.363Z,99.90
2018-08-25T23:27:58.762Z,99.90
2018-08-25T23:30:30.597Z,99.90
2018-08-25T23:33:01.891Z,99.90
2018-08-25T23:35:33.782Z,99.90
2018-08-25T23:38:05.346Z,99.90
2018-08-25T23:40:37.127Z,99.90
2018-08-25T23:43:08.742Z,99.90
2018-08-25T23:45:40.515Z,99.90
2018-08-25T23:48:12.127Z,99.90
2018-08-25T23:50:43.614Z,99.90
2018-08-25T23:53:15.114Z,99.90
2018-08-25T23:55:47.315Z,99.90
2018-08-25T23:58:18.993Z,99.90
