createdAt,value
2022-07-27T00:00:08.276Z,0.00
2022-07-27T00:01:08.394Z,0.00
2022-07-27T00:02:08.268Z,0.00
2022-07-27T00:03:08.265Z,0.00
2022-07-27T00:04:08.321Z,0.00
2022-07-27T00:05:08.257Z,0.00
2022-07-27T00:06:08.249Z,0.00
2022-07-27T00:07:08.247Z,0.00
2022-07-27T00:08:08.241Z,0.00
2022-07-27T00:09:08.394Z,0.00
2022-07-27T00:10:08.233Z,0.00
2022-07-27T00:11:08.232Z,0.00
2022-07-27T00:12:08.224Z,0.00
2022-07-27T00:13:08.220Z,0.00
2022-07-27T00:14:08.214Z,0.00
2022-07-27T00:15:08.214Z,0.00
2022-07-27T00:16:08.294Z,0.00
2022-07-27T00:17:08.203Z,0.00
2022-07-27T00:18:08.199Z,0.00
2022-07-27T00:19:09.162Z,0.00
2022-07-27T00:20:08.190Z,0.00
2022-07-27T00:21:08.189Z,0.00
2022-07-27T00:22:08.180Z,0.00
2022-07-27T00:23:08.184Z,0.00
2022-07-27T00:24:08.176Z,0.00
2022-07-27T00:25:08.170Z,0.00
2022-07-27T00:26:08.165Z,0.00
2022-07-27T00:27:08.160Z,0.00
2022-07-27T00:28:08.158Z,0.00
2022-07-27T00:29:08.527Z,0.00
2022-07-27T00:30:08.146Z,0.00
2022-07-27T00:31:08.193Z,0.00
2022-07-27T00:32:12.520Z,0.00
2022-07-27T00:33:08.135Z,0.00
2022-07-27T00:34:08.127Z,0.00
2022-07-27T00:35:08.126Z,0.00
2022-07-27T00:36:08.117Z,0.00
2022-07-27T00:37:08.116Z,0.00
2022-07-27T00:38:08.112Z,0.00
2022-07-27T00:39:08.312Z,0.00
2022-07-27T00:40:08.101Z,0.00
2022-07-27T00:41:08.097Z,0.00
2022-07-27T00:42:08.094Z,0.00
2022-07-27T00:43:08.100Z,0.00
2022-07-27T00:44:08.085Z,0.00
2022-07-27T00:45:08.076Z,0.00
2022-07-27T00:46:08.074Z,0.00
2022-07-27T00:47:08.129Z,0.00
2022-07-27T00:48:08.067Z,0.00
2022-07-27T00:49:08.256Z,0.00
2022-07-27T00:50:08.057Z,0.00
2022-07-27T00:51:08.050Z,0.00
2022-07-27T00:52:08.048Z,0.00
2022-07-27T00:53:08.055Z,0.00
2022-07-27T00:54:08.037Z,0.00
2022-07-27T00:55:08.032Z,0.00
2022-07-27T00:56:08.035Z,0.00
2022-07-27T00:57:08.023Z,0.00
2022-07-27T00:58:08.020Z,0.00
2022-07-27T00:59:08.134Z,0.00
2022-07-27T01:00:08.012Z,0.00
2022-07-27T01:01:08.006Z,0.00
2022-07-27T01:02:12.134Z,0.00
2022-07-27T01:03:08.662Z,0.00
2022-07-27T01:04:07.994Z,0.00
2022-07-27T01:05:07.987Z,0.00
2022-07-27T01:06:07.984Z,0.00
2022-07-27T01:07:07.985Z,0.00
2022-07-27T01:08:07.977Z,0.00
2022-07-27T01:09:08.323Z,0.00
2022-07-27T01:10:07.967Z,0.00
2022-07-27T01:11:07.960Z,0.00
2022-07-27T01:12:07.958Z,0.00
2022-07-27T01:13:13.084Z,0.00
2022-07-27T01:14:07.951Z,0.00
2022-07-27T01:15:07.963Z,0.00
2022-07-27T01:16:08.035Z,0.00
2022-07-27T01:17:07.932Z,0.00
2022-07-27T01:18:07.936Z,0.00
2022-07-27T01:19:07.924Z,0.00
2022-07-27T01:20:07.925Z,0.00
2022-07-27T01:21:07.915Z,0.00
2022-07-27T01:22:07.914Z,0.00
2022-07-27T01:23:07.906Z,0.00
2022-07-27T01:24:07.905Z,0.00
2022-07-27T01:25:07.901Z,0.00
2022-07-27T01:26:07.896Z,0.00
2022-07-27T01:27:07.886Z,0.00
2022-07-27T01:28:07.884Z,0.00
2022-07-27T01:29:07.998Z,0.00
2022-07-27T01:30:07.874Z,0.00
2022-07-27T01:31:07.957Z,0.00
2022-07-27T01:32:07.867Z,0.00
2022-07-27T01:33:07.864Z,0.00
2022-07-27T01:34:07.856Z,0.00
2022-07-27T01:35:07.848Z,0.00
2022-07-27T01:36:07.846Z,0.00
2022-07-27T01:37:07.838Z,0.00
2022-07-27T01:38:07.836Z,0.00
2022-07-27T01:39:07.851Z,0.00
2022-07-27T01:40:07.827Z,0.00
2022-07-27T01:41:07.820Z,0.00
2022-07-27T01:42:07.816Z,0.00
2022-07-27T01:43:07.814Z,0.00
2022-07-27T01:44:07.809Z,0.00
2022-07-27T01:45:07.803Z,0.00
2022-07-27T01:46:07.827Z,0.00
2022-07-27T01:47:14.443Z,0.00
2022-07-27T01:48:07.793Z,0.00
2022-07-27T01:49:07.922Z,0.00
2022-07-27T01:50:07.900Z,0.00
2022-07-27T01:51:07.774Z,0.00
2022-07-27T01:52:07.773Z,0.00
2022-07-27T01:53:09.153Z,0.00
2022-07-27T01:54:07.762Z,0.00
2022-07-27T01:55:07.755Z,0.00
2022-07-27T01:56:07.853Z,0.00
2022-07-27T01:57:07.745Z,0.00
2022-07-27T01:58:07.743Z,0.00
2022-07-27T01:59:07.752Z,0.00
2022-07-27T02:00:07.735Z,0.00
2022-07-27T02:01:07.973Z,0.00
2022-07-27T02:02:07.754Z,0.00
2022-07-27T02:03:07.718Z,0.00
2022-07-27T02:04:07.715Z,0.00
2022-07-27T02:05:07.821Z,0.00
2022-07-27T02:06:07.704Z,0.00
2022-07-27T02:07:07.698Z,0.00
2022-07-27T02:08:07.703Z,0.00
2022-07-27T02:09:07.788Z,0.00
2022-07-27T02:10:07.686Z,0.00
2022-07-27T02:11:07.683Z,0.00
2022-07-27T02:12:07.677Z,0.00
2022-07-27T02:13:22.326Z,0.00
2022-07-27T02:14:07.666Z,0.00
2022-07-27T02:15:07.659Z,0.00
2022-07-27T02:16:09.634Z,0.00
2022-07-27T02:17:07.650Z,0.00
2022-07-27T02:18:18.833Z,0.00
2022-07-27T02:19:07.645Z,0.00
2022-07-27T02:20:07.642Z,0.00
2022-07-27T02:21:07.643Z,0.00
2022-07-27T02:22:07.630Z,0.00
2022-07-27T02:23:07.628Z,0.00
2022-07-27T02:24:07.619Z,0.00
2022-07-27T02:25:07.611Z,0.00
2022-07-27T02:26:07.609Z,0.00
2022-07-27T02:27:07.603Z,0.00
2022-07-27T02:28:07.601Z,0.00
2022-07-27T02:29:07.592Z,0.00
2022-07-27T02:30:07.589Z,0.00
2022-07-27T02:31:07.595Z,0.00
2022-07-27T02:32:07.581Z,0.00
2022-07-27T02:33:07.663Z,0.00
2022-07-27T02:34:07.572Z,0.00
2022-07-27T02:35:19.598Z,0.00
2022-07-27T02:36:07.563Z,0.00
2022-07-27T02:37:07.555Z,0.00
2022-07-27T02:38:07.559Z,0.00
2022-07-27T02:39:07.544Z,0.00
2022-07-27T02:40:07.543Z,0.00
2022-07-27T02:41:07.540Z,0.00
2022-07-27T02:42:07.535Z,0.00
2022-07-27T02:43:07.526Z,0.00
2022-07-27T02:44:07.533Z,0.00
2022-07-27T02:45:07.516Z,0.00
2022-07-27T02:46:07.615Z,0.00
2022-07-27T02:47:07.512Z,0.00
2022-07-27T02:48:08.426Z,0.00
2022-07-27T02:49:07.551Z,0.00
2022-07-27T02:50:07.493Z,0.00
2022-07-27T02:51:07.487Z,0.00
2022-07-27T02:52:07.486Z,0.00
2022-07-27T02:53:07.483Z,0.00
2022-07-27T02:54:07.473Z,0.00
2022-07-27T02:55:07.468Z,0.00
2022-07-27T02:56:07.461Z,0.00
2022-07-27T02:57:07.456Z,0.00
2022-07-27T02:58:07.450Z,0.00
2022-07-27T02:59:07.447Z,0.00
2022-07-27T03:00:07.446Z,0.00
2022-07-27T03:01:07.481Z,0.00
2022-07-27T03:02:07.633Z,0.00
2022-07-27T03:03:07.427Z,0.00
2022-07-27T03:04:07.441Z,0.00
2022-07-27T03:05:07.414Z,0.00
2022-07-27T03:06:07.418Z,0.00
2022-07-27T03:07:07.404Z,0.00
2022-07-27T03:08:07.400Z,0.00
2022-07-27T03:09:07.391Z,0.00
2022-07-27T03:10:07.388Z,0.00
2022-07-27T03:11:07.382Z,0.00
2022-07-27T03:12:07.380Z,0.00
2022-07-27T03:13:07.372Z,0.00
2022-07-27T03:14:07.367Z,0.00
2022-07-27T03:15:07.360Z,0.00
2022-07-27T03:16:07.399Z,0.00
2022-07-27T03:17:07.352Z,0.00
2022-07-27T03:18:07.346Z,0.00
2022-07-27T03:19:07.341Z,0.00
2022-07-27T03:20:08.882Z,0.00
2022-07-27T03:21:07.330Z,0.00
2022-07-27T03:22:07.321Z,0.00
2022-07-27T03:23:07.315Z,0.00
2022-07-27T03:24:07.312Z,0.00
2022-07-27T03:25:07.303Z,0.00
2022-07-27T03:26:07.300Z,0.00
2022-07-27T03:27:07.290Z,0.00
2022-07-27T03:28:07.288Z,0.00
2022-07-27T03:29:07.299Z,0.00
2022-07-27T03:30:07.280Z,0.00
2022-07-27T03:31:07.356Z,0.00
2022-07-27T03:32:07.263Z,0.00
2022-07-27T03:33:07.257Z,0.00
2022-07-27T03:34:07.250Z,0.00
2022-07-27T03:35:07.243Z,0.00
2022-07-27T03:36:07.238Z,0.00
2022-07-27T03:37:07.230Z,0.00
2022-07-27T03:38:07.229Z,0.00
2022-07-27T03:39:07.220Z,0.00
2022-07-27T03:40:07.215Z,0.00
2022-07-27T03:41:07.206Z,0.00
2022-07-27T03:42:07.204Z,0.00
2022-07-27T03:43:07.196Z,0.00
2022-07-27T03:44:07.191Z,0.00
2022-07-27T03:45:07.182Z,0.00
2022-07-27T03:46:07.265Z,0.00
2022-07-27T03:47:07.171Z,0.00
2022-07-27T03:48:07.167Z,0.00
2022-07-27T03:49:13.751Z,0.00
2022-07-27T03:50:07.159Z,0.00
2022-07-27T03:51:07.147Z,0.00
2022-07-27T03:52:07.145Z,0.00
2022-07-27T03:53:07.136Z,0.00
2022-07-27T03:54:07.130Z,0.00
2022-07-27T03:55:07.123Z,0.00
2022-07-27T03:56:07.118Z,0.00
2022-07-27T03:57:07.112Z,0.00
2022-07-27T03:58:07.107Z,0.00
2022-07-27T03:59:07.100Z,0.00
2022-07-27T04:00:07.096Z,0.00
2022-07-27T04:01:07.137Z,0.00
2022-07-27T04:02:07.129Z,0.00
2022-07-27T04:03:07.078Z,0.00
2022-07-27T04:04:07.072Z,0.00
2022-07-27T04:05:07.065Z,0.00
2022-07-27T04:06:07.060Z,0.00
2022-07-27T04:07:07.051Z,0.00
2022-07-27T04:08:07.050Z,0.00
2022-07-27T04:09:13.776Z,0.00
2022-07-27T04:10:07.037Z,0.00
2022-07-27T04:11:07.707Z,0.00
2022-07-27T04:12:07.025Z,0.00
2022-07-27T04:13:07.017Z,0.00
2022-07-27T04:14:07.014Z,0.00
2022-07-27T04:15:07.008Z,0.00
2022-07-27T04:16:07.001Z,0.00
2022-07-27T04:17:07.058Z,0.00
2022-07-27T04:18:06.990Z,0.00
2022-07-27T04:19:06.982Z,0.00
2022-07-27T04:20:06.980Z,0.00
2022-07-27T04:21:06.971Z,0.00
2022-07-27T04:22:06.968Z,0.00
2022-07-27T04:23:06.959Z,5.63
2022-07-27T04:24:06.957Z,5.63
2022-07-27T04:25:07.045Z,0.00
2022-07-27T04:26:06.943Z,5.63
2022-07-27T04:27:06.936Z,5.63
2022-07-27T04:28:06.932Z,5.63
2022-07-27T04:29:06.924Z,5.63
2022-07-27T04:30:09.510Z,5.63
2022-07-27T04:31:06.998Z,5.63
2022-07-27T04:32:06.908Z,5.63
2022-07-27T04:33:06.899Z,5.63
2022-07-27T04:34:06.895Z,5.63
2022-07-27T04:35:06.888Z,5.63
2022-07-27T04:36:06.900Z,5.63
2022-07-27T04:37:06.879Z,5.63
2022-07-27T04:38:06.873Z,5.63
2022-07-27T04:39:06.871Z,5.63
2022-07-27T04:40:06.863Z,5.63
2022-07-27T04:41:06.854Z,5.63
2022-07-27T04:42:06.851Z,5.63
2022-07-27T04:43:07.577Z,11.25
2022-07-27T04:44:06.840Z,11.25
2022-07-27T04:45:06.831Z,11.25
2022-07-27T04:46:10.555Z,11.25
2022-07-27T04:47:06.821Z,11.25
2022-07-27T04:48:06.819Z,16.88
2022-07-27T04:49:06.903Z,16.88
2022-07-27T04:50:06.804Z,16.88
2022-07-27T04:51:06.797Z,16.88
2022-07-27T04:52:06.794Z,16.88
2022-07-27T04:53:06.785Z,22.50
2022-07-27T04:54:06.780Z,22.50
2022-07-27T04:55:06.776Z,22.50
2022-07-27T04:56:06.771Z,28.13
2022-07-27T04:57:06.765Z,22.50
2022-07-27T04:58:06.758Z,22.50
2022-07-27T04:59:06.754Z,22.50
2022-07-27T05:00:06.751Z,22.50
2022-07-27T05:01:06.802Z,22.50
2022-07-27T05:02:06.737Z,22.50
2022-07-27T05:03:06.731Z,22.50
2022-07-27T05:04:06.776Z,22.50
2022-07-27T05:05:06.719Z,28.13
2022-07-27T05:06:06.713Z,28.13
2022-07-27T05:07:06.709Z,28.13
2022-07-27T05:08:06.701Z,33.75
2022-07-27T05:09:06.698Z,33.75
2022-07-27T05:10:06.690Z,39.38
2022-07-27T05:11:06.699Z,39.38
2022-07-27T05:12:06.687Z,45.00
2022-07-27T05:13:07.425Z,50.63
2022-07-27T05:14:06.673Z,50.63
2022-07-27T05:15:06.694Z,56.25
2022-07-27T05:16:06.722Z,56.25
2022-07-27T05:17:06.653Z,56.25
2022-07-27T05:18:06.649Z,61.88
2022-07-27T05:19:06.645Z,61.88
2022-07-27T05:20:06.634Z,67.50
2022-07-27T05:21:06.679Z,73.13
2022-07-27T05:22:06.625Z,73.13
2022-07-27T05:23:06.621Z,78.75
2022-07-27T05:24:06.615Z,78.75
2022-07-27T05:25:06.609Z,73.13
2022-07-27T05:26:06.605Z,73.13
2022-07-27T05:27:06.604Z,73.13
2022-07-27T05:28:06.594Z,78.75
2022-07-27T05:29:06.590Z,78.75
2022-07-27T05:30:06.583Z,78.75
2022-07-27T05:31:06.580Z,84.38
2022-07-27T05:32:06.688Z,78.75
2022-07-27T05:33:06.569Z,78.75
2022-07-27T05:34:06.565Z,73.13
2022-07-27T05:35:06.558Z,67.50
2022-07-27T05:36:07.836Z,67.50
2022-07-27T05:37:06.550Z,67.50
2022-07-27T05:38:06.542Z,67.50
2022-07-27T05:39:10.425Z,67.50
2022-07-27T05:40:06.534Z,73.13
2022-07-27T05:41:06.530Z,73.13
2022-07-27T05:42:06.522Z,73.13
2022-07-27T05:43:06.520Z,78.75
2022-07-27T05:44:06.512Z,84.38
2022-07-27T05:45:06.509Z,84.38
2022-07-27T05:46:06.666Z,90.00
2022-07-27T05:47:06.662Z,84.38
2022-07-27T05:48:06.493Z,78.75
2022-07-27T05:49:06.662Z,78.75
2022-07-27T05:50:06.481Z,73.13
2022-07-27T05:51:06.484Z,78.75
2022-07-27T05:52:06.473Z,78.75
2022-07-27T05:53:06.469Z,84.38
2022-07-27T05:54:06.463Z,84.38
2022-07-27T05:55:06.465Z,90.00
2022-07-27T05:56:06.452Z,95.63
2022-07-27T05:57:06.448Z,95.63
2022-07-27T05:58:06.443Z,101.25
2022-07-27T05:59:07.472Z,101.25
2022-07-27T06:00:06.466Z,101.25
2022-07-27T06:01:06.502Z,106.88
2022-07-27T06:02:06.423Z,118.13
2022-07-27T06:03:06.487Z,106.88
2022-07-27T06:04:06.416Z,112.50
2022-07-27T06:05:09.349Z,112.50
2022-07-27T06:06:06.403Z,118.13
2022-07-27T06:07:06.399Z,123.75
2022-07-27T06:08:06.393Z,129.38
2022-07-27T06:09:06.390Z,129.38
2022-07-27T06:10:06.388Z,135.00
2022-07-27T06:11:06.379Z,140.63
2022-07-27T06:12:06.373Z,140.63
2022-07-27T06:13:06.371Z,140.63
2022-07-27T06:14:06.363Z,135.00
2022-07-27T06:15:06.360Z,135.00
2022-07-27T06:16:06.376Z,129.38
2022-07-27T06:17:06.351Z,129.38
2022-07-27T06:18:06.345Z,129.38
2022-07-27T06:19:06.349Z,129.38
2022-07-27T06:20:06.337Z,123.75
2022-07-27T06:21:06.334Z,123.75
2022-07-27T06:22:06.323Z,140.63
2022-07-27T06:23:07.644Z,129.38
2022-07-27T06:24:06.316Z,129.38
2022-07-27T06:25:06.317Z,129.38
2022-07-27T06:26:06.307Z,129.38
2022-07-27T06:27:06.310Z,129.38
2022-07-27T06:28:06.306Z,140.63
2022-07-27T06:29:09.959Z,129.38
2022-07-27T06:30:06.289Z,129.38
2022-07-27T06:31:06.327Z,129.38
2022-07-27T06:32:06.345Z,129.38
2022-07-27T06:33:06.458Z,135.00
2022-07-27T06:34:10.855Z,135.00
2022-07-27T06:35:06.274Z,135.00
2022-07-27T06:36:06.264Z,151.88
2022-07-27T06:37:06.276Z,146.25
2022-07-27T06:38:06.255Z,146.25
2022-07-27T06:39:06.254Z,151.88
2022-07-27T06:40:06.247Z,163.13
2022-07-27T06:41:06.244Z,146.25
2022-07-27T06:42:06.239Z,146.25
2022-07-27T06:43:06.237Z,140.63
2022-07-27T06:44:06.230Z,140.63
2022-07-27T06:45:06.236Z,135.00
2022-07-27T06:46:06.220Z,135.00
2022-07-27T06:47:06.263Z,135.00
2022-07-27T06:48:06.214Z,135.00
2022-07-27T06:49:06.275Z,135.00
2022-07-27T06:50:06.206Z,135.00
2022-07-27T06:51:06.204Z,140.63
2022-07-27T06:52:06.198Z,157.50
2022-07-27T06:53:06.195Z,146.25
2022-07-27T06:54:06.189Z,151.88
2022-07-27T06:55:06.188Z,151.88
2022-07-27T06:56:06.181Z,157.50
2022-07-27T06:57:06.179Z,146.25
2022-07-27T06:58:06.174Z,157.50
2022-07-27T06:59:06.173Z,146.25
2022-07-27T07:00:06.175Z,129.38
2022-07-27T07:01:06.258Z,135.00
2022-07-27T07:02:06.161Z,146.25
2022-07-27T07:03:06.160Z,140.63
2022-07-27T07:04:06.202Z,129.38
2022-07-27T07:05:06.150Z,129.38
2022-07-27T07:06:06.146Z,129.38
2022-07-27T07:07:07.406Z,129.38
2022-07-27T07:08:06.142Z,129.38
2022-07-27T07:09:06.138Z,135.00
2022-07-27T07:10:06.131Z,123.75
2022-07-27T07:11:06.131Z,123.75
2022-07-27T07:12:06.126Z,118.13
2022-07-27T07:13:06.125Z,118.13
2022-07-27T07:14:06.119Z,112.50
2022-07-27T07:15:06.119Z,123.75
2022-07-27T07:16:06.187Z,118.13
2022-07-27T07:17:06.109Z,118.13
2022-07-27T07:18:06.102Z,112.50
2022-07-27T07:19:06.106Z,112.50
2022-07-27T07:20:06.097Z,112.50
2022-07-27T07:21:06.094Z,112.50
2022-07-27T07:22:06.089Z,106.88
2022-07-27T07:23:06.088Z,106.88
2022-07-27T07:24:06.081Z,118.13
2022-07-27T07:25:06.079Z,101.25
2022-07-27T07:26:06.073Z,101.25
2022-07-27T07:27:06.072Z,101.25
2022-07-27T07:28:06.071Z,101.25
2022-07-27T07:29:06.063Z,101.25
2022-07-27T07:30:06.057Z,118.13
2022-07-27T07:31:06.133Z,106.88
2022-07-27T07:32:06.053Z,106.88
2022-07-27T07:33:06.052Z,101.25
2022-07-27T07:34:06.062Z,101.25
2022-07-27T07:35:06.042Z,101.25
2022-07-27T07:36:12.199Z,95.63
2022-07-27T07:37:06.034Z,95.63
2022-07-27T07:38:06.030Z,95.63
2022-07-27T07:39:06.028Z,95.63
2022-07-27T07:40:39.927Z,95.63
2022-07-27T07:41:06.018Z,106.88
2022-07-27T07:42:06.013Z,106.88
2022-07-27T07:43:06.012Z,95.63
2022-07-27T07:44:06.006Z,95.63
2022-07-27T07:45:06.002Z,95.63
2022-07-27T07:46:06.136Z,95.63
2022-07-27T07:47:06.092Z,101.25
2022-07-27T07:48:05.990Z,101.25
2022-07-27T07:49:06.055Z,101.25
2022-07-27T07:50:05.981Z,101.25
2022-07-27T07:51:05.985Z,101.25
2022-07-27T07:52:05.977Z,101.25
2022-07-27T07:53:05.972Z,101.25
2022-07-27T07:54:05.970Z,106.88
2022-07-27T07:55:05.967Z,112.50
2022-07-27T07:56:05.963Z,106.88
2022-07-27T07:57:05.960Z,106.88
2022-07-27T07:58:05.953Z,101.25
2022-07-27T07:59:05.953Z,123.75
2022-07-27T08:00:05.947Z,112.50
2022-07-27T08:01:05.950Z,106.88
2022-07-27T08:02:05.999Z,106.88
2022-07-27T08:04:05.934Z,112.50
2022-07-27T08:05:05.927Z,123.75
2022-07-27T08:06:05.927Z,123.75
2022-07-27T08:07:05.924Z,112.50
2022-07-27T08:08:05.926Z,106.88
2022-07-27T08:09:05.914Z,112.50
2022-07-27T08:10:05.913Z,112.50
2022-07-27T08:11:05.911Z,112.50
2022-07-27T08:12:05.909Z,112.50
2022-07-27T08:13:06.000Z,118.13
2022-07-27T08:14:05.899Z,112.50
2022-07-27T08:15:05.894Z,123.75
2022-07-27T08:16:06.013Z,118.13
2022-07-27T08:17:05.888Z,118.13
2022-07-27T08:18:05.982Z,123.75
2022-07-27T08:19:05.882Z,129.38
2022-07-27T08:20:05.881Z,146.25
2022-07-27T08:21:05.876Z,146.25
2022-07-27T08:22:05.874Z,135.00
2022-07-27T08:23:05.869Z,129.38
2022-07-27T08:24:05.872Z,140.63
2022-07-27T08:25:05.863Z,146.25
2022-07-27T08:26:08.122Z,135.00
2022-07-27T08:27:05.858Z,140.63
2022-07-27T08:28:05.858Z,135.00
2022-07-27T08:29:09.047Z,129.38
2022-07-27T08:30:05.854Z,118.13
2022-07-27T08:31:13.945Z,129.38
2022-07-27T08:32:06.028Z,135.00
2022-07-27T08:33:05.841Z,129.38
2022-07-27T08:34:05.945Z,129.38
2022-07-27T08:35:05.837Z,129.38
2022-07-27T08:36:05.839Z,129.38
2022-07-27T08:37:05.835Z,123.75
2022-07-27T08:38:05.855Z,123.75
2022-07-27T08:39:05.829Z,129.38
2022-07-27T08:40:38.687Z,129.38
2022-07-27T08:41:05.825Z,129.38
2022-07-27T08:42:05.825Z,129.38
2022-07-27T08:43:05.832Z,129.38
2022-07-27T08:44:05.822Z,129.38
2022-07-27T08:45:05.819Z,129.38
2022-07-27T08:46:05.924Z,129.38
2022-07-27T08:47:05.883Z,129.38
2022-07-27T08:48:05.823Z,129.38
2022-07-27T08:49:05.851Z,135.00
2022-07-27T08:50:05.812Z,135.00
2022-07-27T08:51:05.810Z,135.00
2022-07-27T08:52:05.810Z,135.00
2022-07-27T08:53:06.037Z,135.00
2022-07-27T08:54:05.808Z,135.00
2022-07-27T08:55:05.803Z,140.63
2022-07-27T08:56:05.810Z,135.00
2022-07-27T08:57:05.800Z,123.75
2022-07-27T08:58:05.817Z,135.00
2022-07-27T08:59:05.798Z,123.75
2022-07-27T09:00:05.801Z,118.13
2022-07-27T09:01:05.797Z,112.50
2022-07-27T09:02:05.842Z,129.38
2022-07-27T09:03:05.896Z,140.63
2022-07-27T09:04:05.797Z,106.88
2022-07-27T09:05:05.790Z,106.88
2022-07-27T09:06:05.794Z,112.50
2022-07-27T09:07:05.790Z,112.50
2022-07-27T09:08:05.792Z,112.50
2022-07-27T09:09:05.787Z,106.88
2022-07-27T09:10:05.791Z,106.88
2022-07-27T09:11:05.789Z,106.88
2022-07-27T09:12:05.788Z,106.88
2022-07-27T09:13:05.786Z,106.88
2022-07-27T09:14:05.782Z,106.88
2022-07-27T09:15:05.790Z,112.50
2022-07-27T09:16:18.138Z,112.50
2022-07-27T09:18:05.823Z,123.75
2022-07-27T09:19:05.784Z,112.50
2022-07-27T09:20:05.780Z,112.50
2022-07-27T09:21:05.777Z,106.88
2022-07-27T09:22:05.778Z,106.88
2022-07-27T09:23:05.776Z,129.38
2022-07-27T09:24:13.162Z,129.38
2022-07-27T09:25:05.774Z,157.50
2022-07-27T09:26:15.570Z,151.88
2022-07-27T09:27:06.088Z,163.13
2022-07-27T09:28:05.768Z,163.13
2022-07-27T09:29:05.775Z,163.13
2022-07-27T09:30:05.769Z,163.13
2022-07-27T09:31:05.847Z,163.13
2022-07-27T09:32:05.766Z,163.13
2022-07-27T09:33:05.766Z,151.88
2022-07-27T09:34:05.765Z,163.13
2022-07-27T09:35:05.765Z,163.13
2022-07-27T09:36:05.764Z,146.25
2022-07-27T09:37:06.152Z,146.25
2022-07-27T09:38:05.761Z,146.25
2022-07-27T09:39:05.807Z,146.25
2022-07-27T09:40:05.764Z,151.88
2022-07-27T09:41:05.764Z,163.13
2022-07-27T09:42:06.119Z,140.63
2022-07-27T09:43:28.116Z,135.00
2022-07-27T09:44:30.769Z,151.88
2022-07-27T09:45:05.767Z,146.25
2022-07-27T09:46:05.839Z,146.25
2022-07-27T09:47:05.762Z,151.88
2022-07-27T09:48:05.762Z,163.13
2022-07-27T09:49:05.837Z,157.50
2022-07-27T09:50:05.762Z,163.13
2022-07-27T09:51:43.456Z,146.25
2022-07-27T09:52:05.767Z,157.50
2022-07-27T09:53:25.604Z,140.63
2022-07-27T09:54:05.761Z,140.63
2022-07-27T09:55:05.765Z,140.63
2022-07-27T09:56:05.768Z,146.25
2022-07-27T09:57:05.765Z,151.88
2022-07-27T09:58:05.763Z,163.13
2022-07-27T09:59:05.781Z,157.50
2022-07-27T10:00:05.763Z,163.13
2022-07-27T10:01:05.767Z,168.75
2022-07-27T10:02:05.853Z,168.75
2022-07-27T10:03:05.764Z,168.75
2022-07-27T10:04:05.816Z,174.38
2022-07-27T10:05:05.851Z,174.38
2022-07-27T10:06:05.773Z,174.38
2022-07-27T10:07:10.637Z,168.75
2022-07-27T10:08:05.766Z,168.75
2022-07-27T10:09:05.768Z,157.50
2022-07-27T10:10:05.778Z,129.38
2022-07-27T10:11:05.770Z,135.00
2022-07-27T10:12:05.770Z,135.00
2022-07-27T10:13:05.771Z,135.00
2022-07-27T10:14:05.818Z,135.00
2022-07-27T10:15:05.772Z,151.88
2022-07-27T10:16:05.879Z,157.50
2022-07-27T10:17:05.772Z,157.50
2022-07-27T10:18:07.384Z,157.50
2022-07-27T10:19:08.110Z,140.63
2022-07-27T10:20:05.783Z,140.63
2022-07-27T10:21:05.775Z,140.63
2022-07-27T10:22:05.774Z,146.25
2022-07-27T10:23:06.678Z,174.38
2022-07-27T10:24:05.777Z,191.25
2022-07-27T10:25:05.779Z,191.25
2022-07-27T10:26:05.777Z,191.25
2022-07-27T10:27:05.789Z,191.25
2022-07-27T10:28:05.779Z,196.88
2022-07-27T10:29:05.782Z,196.88
2022-07-27T10:30:05.780Z,191.25
2022-07-27T10:31:05.830Z,196.88
2022-07-27T10:32:05.782Z,196.88
2022-07-27T10:33:05.786Z,196.88
2022-07-27T10:34:05.784Z,174.38
2022-07-27T10:35:05.792Z,180.00
2022-07-27T10:36:05.786Z,202.50
2022-07-27T10:37:05.792Z,191.25
2022-07-27T10:38:05.789Z,202.50
2022-07-27T10:39:05.792Z,202.50
2022-07-27T10:40:05.792Z,202.50
2022-07-27T10:41:05.793Z,196.88
2022-07-27T10:42:05.794Z,191.25
2022-07-27T10:43:05.803Z,191.25
2022-07-27T10:44:05.810Z,191.25
2022-07-27T10:45:05.801Z,191.25
2022-07-27T10:46:05.861Z,185.63
2022-07-27T10:47:05.806Z,146.25
2022-07-27T10:48:05.803Z,140.63
2022-07-27T10:49:05.892Z,135.00
2022-07-27T10:50:05.806Z,129.38
2022-07-27T10:51:05.809Z,129.38
2022-07-27T10:52:05.811Z,129.38
2022-07-27T10:53:05.817Z,129.38
2022-07-27T10:54:12.949Z,129.38
2022-07-27T10:55:05.820Z,123.75
2022-07-27T10:56:05.817Z,123.75
2022-07-27T10:57:05.831Z,118.13
2022-07-27T10:58:05.818Z,118.13
2022-07-27T10:59:05.821Z,118.13
2022-07-27T11:00:09.405Z,118.13
2022-07-27T11:01:05.850Z,112.50
2022-07-27T11:02:05.821Z,118.13
2022-07-27T11:03:05.825Z,112.50
2022-07-27T11:04:05.850Z,118.13
2022-07-27T11:05:05.825Z,118.13
2022-07-27T11:06:36.317Z,118.13
2022-07-27T11:07:24.790Z,118.13
2022-07-27T11:08:35.661Z,118.13
2022-07-27T11:10:05.924Z,118.13
2022-07-27T11:11:05.837Z,123.75
2022-07-27T11:12:05.840Z,129.38
2022-07-27T11:13:05.830Z,135.00
2022-07-27T11:14:05.832Z,135.00
2022-07-27T11:15:05.831Z,146.25
2022-07-27T11:18:05.924Z,140.63
2022-07-27T11:19:05.865Z,140.63
2022-07-27T11:20:05.831Z,140.63
2022-07-27T11:21:05.835Z,140.63
2022-07-27T11:22:12.842Z,146.25
2022-07-27T11:24:05.833Z,146.25
2022-07-27T11:25:05.836Z,146.25
2022-07-27T11:26:05.835Z,151.88
2022-07-27T11:27:17.727Z,151.88
2022-07-27T11:28:05.843Z,151.88
2022-07-27T11:29:05.838Z,157.50
2022-07-27T11:30:05.835Z,157.50
2022-07-27T11:31:05.886Z,151.88
2022-07-27T11:32:05.897Z,146.25
2022-07-27T11:33:05.841Z,146.25
2022-07-27T11:34:05.839Z,151.88
2022-07-27T11:35:10.725Z,180.00
2022-07-27T11:36:05.840Z,151.88
2022-07-27T11:37:05.842Z,168.75
2022-07-27T11:38:05.850Z,135.00
2022-07-27T11:39:05.844Z,146.25
2022-07-27T11:40:37.014Z,163.13
2022-07-27T11:41:17.030Z,151.88
2022-07-27T11:42:08.494Z,146.25
2022-07-27T11:43:05.848Z,135.00
2022-07-27T11:44:05.864Z,135.00
2022-07-27T11:45:05.850Z,146.25
2022-07-27T11:46:05.915Z,151.88
2022-07-27T11:47:05.854Z,129.38
2022-07-27T11:48:05.852Z,129.38
2022-07-27T11:49:07.574Z,129.38
2022-07-27T11:50:05.913Z,129.38
2022-07-27T11:51:05.855Z,129.38
2022-07-27T11:52:05.867Z,129.38
2022-07-27T11:53:05.857Z,129.38
2022-07-27T11:54:05.854Z,129.38
2022-07-27T11:55:05.861Z,129.38
2022-07-27T11:56:05.857Z,129.38
2022-07-27T11:57:05.960Z,129.38
2022-07-27T11:58:05.861Z,129.38
2022-07-27T11:59:05.861Z,129.38
2022-07-27T12:00:05.938Z,129.38
2022-07-27T12:01:05.861Z,129.38
2022-07-27T12:02:05.908Z,129.38
2022-07-27T12:03:05.866Z,129.38
2022-07-27T12:04:05.864Z,129.38
2022-07-27T12:05:05.911Z,129.38
2022-07-27T12:06:05.867Z,129.38
2022-07-27T12:07:05.885Z,129.38
2022-07-27T12:08:05.868Z,135.00
2022-07-27T12:09:05.872Z,140.63
2022-07-27T12:10:05.907Z,146.25
2022-07-27T12:11:05.871Z,146.25
2022-07-27T12:12:05.872Z,151.88
2022-07-27T12:13:05.874Z,146.25
2022-07-27T12:14:05.874Z,146.25
2022-07-27T12:16:05.880Z,140.63
2022-07-27T12:17:05.989Z,146.25
2022-07-27T12:18:05.888Z,140.63
2022-07-27T12:19:05.928Z,146.25
2022-07-27T12:21:05.883Z,146.25
2022-07-27T12:22:05.882Z,157.50
2022-07-27T12:23:05.895Z,180.00
2022-07-27T12:24:05.884Z,168.75
2022-07-27T12:25:10.007Z,174.38
2022-07-27T12:26:05.888Z,180.00
2022-07-27T12:27:06.767Z,174.38
2022-07-27T12:28:05.905Z,180.00
2022-07-27T12:29:05.894Z,185.63
2022-07-27T12:30:05.985Z,157.50
2022-07-27T12:31:06.022Z,151.88
2022-07-27T12:32:05.899Z,140.63
2022-07-27T12:33:05.899Z,140.63
2022-07-27T12:34:06.721Z,140.63
2022-07-27T12:35:05.903Z,129.38
2022-07-27T12:36:05.904Z,129.38
2022-07-27T12:37:05.906Z,123.75
2022-07-27T12:38:05.905Z,118.13
2022-07-27T12:39:05.913Z,118.13
2022-07-27T12:40:05.912Z,112.50
2022-07-27T12:41:05.912Z,112.50
2022-07-27T12:42:05.914Z,112.50
2022-07-27T12:43:05.916Z,118.13
2022-07-27T12:44:05.916Z,112.50
2022-07-27T12:45:05.920Z,112.50
2022-07-27T12:46:05.996Z,118.13
2022-07-27T12:47:05.921Z,123.75
2022-07-27T12:48:05.923Z,123.75
2022-07-27T12:49:05.994Z,123.75
2022-07-27T12:50:05.926Z,129.38
2022-07-27T12:52:05.929Z,157.50
2022-07-27T12:53:05.929Z,157.50
2022-07-27T12:54:05.932Z,151.88
2022-07-27T12:55:05.932Z,146.25
2022-07-27T12:56:05.937Z,135.00
2022-07-27T12:57:05.940Z,123.75