createdAt,value
2017-06-04T00:00:12.245Z,19.60
2017-06-04T00:02:40.514Z,19.70
2017-06-04T00:05:08.760Z,19.70
2017-06-04T00:07:36.268Z,19.70
2017-06-04T00:10:04.551Z,19.60
2017-06-04T00:12:32.059Z,19.60
2017-06-04T00:14:59.564Z,19.60
2017-06-04T00:17:27.851Z,19.70
2017-06-04T00:19:55.415Z,19.70
2017-06-04T00:22:22.987Z,19.60
2017-06-04T00:24:50.531Z,19.60
2017-06-04T00:27:18.081Z,19.60
2017-06-04T00:29:45.652Z,19.60
2017-06-04T00:32:13.175Z,19.60
2017-06-04T00:34:41.455Z,19.60
2017-06-04T00:37:09.748Z,19.60
2017-06-04T00:39:37.251Z,19.60
2017-06-04T00:42:04.903Z,19.60
2017-06-04T00:44:32.444Z,19.60
2017-06-04T00:46:59.995Z,19.60
2017-06-04T00:49:27.510Z,19.70
2017-06-04T00:51:55.116Z,19.70
2017-06-04T00:54:22.680Z,19.60
2017-06-04T00:56:50.563Z,19.60
2017-06-04T00:59:18.084Z,19.70
2017-06-04T01:01:45.984Z,19.60
2017-06-04T01:04:13.524Z,19.60
2017-06-04T01:06:41.032Z,19.60
2017-06-04T01:09:08.634Z,19.60
2017-06-04T01:11:36.139Z,19.60
2017-06-04T01:14:03.659Z,19.60
2017-06-04T01:16:31.167Z,19.60
2017-06-04T01:18:58.671Z,19.60
2017-06-04T01:21:26.234Z,19.60
2017-06-04T01:23:53.791Z,19.60
2017-06-04T01:28:56.185Z,19.70
2017-06-04T01:31:23.703Z,19.60
2017-06-04T01:33:51.295Z,19.50
2017-06-04T01:36:18.855Z,19.40
2017-06-04T01:38:46.367Z,19.30
2017-06-04T01:41:13.971Z,19.30
2017-06-04T01:43:42.411Z,19.40
2017-06-04T01:46:09.923Z,19.30
2017-06-04T01:48:37.476Z,19.30
2017-06-04T01:51:04.984Z,19.20
2017-06-04T01:53:32.587Z,19.10
2017-06-04T01:56:00.152Z,19.10
2017-06-04T01:58:27.689Z,19.20
2017-06-04T02:00:56.235Z,19.10
2017-06-04T02:03:23.759Z,19.10
2017-06-04T02:05:51.302Z,19.10
2017-06-04T02:08:18.830Z,19.10
2017-06-04T02:10:47.103Z,19.00
2017-06-04T02:13:15.623Z,18.90
2017-06-04T02:15:43.147Z,18.90
2017-06-04T02:18:11.466Z,19.00
2017-06-04T02:20:39.015Z,18.90
2017-06-04T02:23:06.570Z,18.80
2017-06-04T02:25:34.091Z,18.80
2017-06-04T02:28:01.600Z,18.80
2017-06-04T02:30:30.484Z,18.80
2017-06-04T02:32:58.035Z,18.70
2017-06-04T02:35:25.599Z,18.70
2017-06-04T02:37:53.099Z,18.70
2017-06-04T02:40:21.351Z,18.60
2017-06-04T02:42:50.055Z,18.60
2017-06-04T02:45:17.595Z,18.50
2017-06-04T02:47:45.135Z,18.50
2017-06-04T02:50:12.935Z,18.50
2017-06-04T02:52:40.551Z,18.50
2017-06-04T02:55:08.120Z,18.40
2017-06-04T02:57:35.879Z,18.40
2017-06-04T03:00:03.434Z,18.50
2017-06-04T03:02:31.103Z,18.40
2017-06-04T03:04:58.658Z,18.50
2017-06-04T03:07:26.178Z,18.50
2017-06-04T03:09:53.683Z,18.40
2017-06-04T03:12:21.208Z,18.40
2017-06-04T03:14:49.479Z,18.40
2017-06-04T03:17:17.783Z,18.30
2017-06-04T03:19:45.298Z,18.30
2017-06-04T03:22:12.882Z,18.40
2017-06-04T03:24:41.175Z,18.30
2017-06-04T03:27:08.683Z,18.30
2017-06-04T03:29:36.211Z,18.20
2017-06-04T03:32:03.716Z,18.20
2017-06-04T03:34:31.243Z,18.10
2017-06-04T03:36:58.742Z,18.00
2017-06-04T03:39:27.048Z,17.90
2017-06-04T03:41:54.556Z,17.90
2017-06-04T03:44:22.079Z,17.80
2017-06-04T03:46:49.583Z,17.80
2017-06-04T03:49:17.383Z,17.70
2017-06-04T03:51:45.222Z,17.50
2017-06-04T03:54:13.494Z,17.40
2017-06-04T03:56:41.839Z,17.20
2017-06-04T03:59:09.343Z,17.20
2017-06-04T04:01:36.923Z,17.30
2017-06-04T04:04:04.431Z,17.20
2017-06-04T04:06:32.036Z,17.20
2017-06-04T04:08:59.539Z,17.10
2017-06-04T04:11:27.060Z,17.20
2017-06-04T04:13:55.318Z,17.20
2017-06-04T04:16:22.891Z,17.10
2017-06-04T04:18:50.395Z,17.10
2017-06-04T04:21:18.003Z,17.10
2017-06-04T04:23:45.514Z,17.10
2017-06-04T04:26:13.015Z,17.20
2017-06-04T04:28:41.047Z,17.10
2017-06-04T04:31:08.562Z,17.20
2017-06-04T04:33:36.085Z,17.20
2017-06-04T04:36:04.384Z,17.20
2017-06-04T04:38:31.942Z,17.20
2017-06-04T04:40:59.499Z,17.20
2017-06-04T04:43:27.063Z,17.20
2017-06-04T04:45:54.640Z,17.20
2017-06-04T04:48:22.163Z,17.20
2017-06-04T04:50:49.666Z,17.20
2017-06-04T04:53:17.191Z,17.20
2017-06-04T04:55:44.699Z,17.20
2017-06-04T04:58:12.203Z,17.10
2017-06-04T05:00:39.727Z,17.10
2017-06-04T05:03:07.234Z,17.20
2017-06-04T05:05:34.784Z,17.10
2017-06-04T05:08:03.083Z,17.10
2017-06-04T05:10:30.604Z,17.00
2017-06-04T05:12:58.111Z,16.90
2017-06-04T05:15:25.735Z,16.90
2017-06-04T05:17:53.247Z,16.80
2017-06-04T05:20:20.767Z,16.60
2017-06-04T05:22:48.277Z,16.40
2017-06-04T05:25:22.405Z,16.30
2017-06-04T05:27:50.675Z,16.20
2017-06-04T05:30:19.267Z,16.20
2017-06-04T05:32:46.787Z,16.10
2017-06-04T05:35:14.291Z,16.20
2017-06-04T05:37:42.675Z,16.10
2017-06-04T05:40:10.179Z,16.10
2017-06-04T05:42:37.791Z,16.00
2017-06-04T05:45:05.911Z,16.00
2017-06-04T05:47:33.426Z,15.90
2017-06-04T05:50:00.931Z,15.90
2017-06-04T05:52:28.455Z,15.80
2017-06-04T05:54:55.958Z,15.70
2017-06-04T05:57:23.758Z,15.80
2017-06-04T05:59:51.263Z,15.70
2017-06-04T06:02:18.771Z,15.70
2017-06-04T06:04:46.335Z,15.70
2017-06-04T06:07:13.848Z,15.70
2017-06-04T06:09:41.374Z,15.70
2017-06-04T06:12:08.875Z,15.70
2017-06-04T06:14:37.164Z,15.70
2017-06-04T06:17:05.435Z,15.70
2017-06-04T06:19:33.719Z,15.60
2017-06-04T06:22:02.024Z,15.60
2017-06-04T06:24:29.547Z,15.60
2017-06-04T06:26:57.847Z,15.60
2017-06-04T06:29:25.407Z,15.60
2017-06-04T06:31:52.966Z,15.60
2017-06-04T06:34:20.527Z,15.70
2017-06-04T06:36:48.043Z,15.70
2017-06-04T06:39:15.647Z,15.70
2017-06-04T06:41:43.522Z,15.80
2017-06-04T06:44:11.276Z,15.80
2017-06-04T06:46:38.799Z,15.90
2017-06-04T06:49:07.071Z,16.00
2017-06-04T06:51:34.590Z,15.90
2017-06-04T06:54:02.104Z,16.00
2017-06-04T06:56:30.396Z,16.00
2017-06-04T06:58:58.514Z,16.00
2017-06-04T07:01:26.055Z,16.10
2017-06-04T07:03:53.587Z,16.00
2017-06-04T07:06:21.096Z,16.00
2017-06-04T07:08:48.702Z,16.00
2017-06-04T07:11:16.223Z,16.00
2017-06-04T07:13:43.823Z,16.10
2017-06-04T07:16:11.327Z,16.20
2017-06-04T07:18:38.849Z,16.20
2017-06-04T07:21:06.354Z,16.30
2017-06-04T07:23:33.876Z,16.40
2017-06-04T07:26:01.411Z,16.40
2017-06-04T07:28:28.971Z,16.60
2017-06-04T07:30:56.479Z,16.70
2017-06-04T07:33:23.987Z,16.70
2017-06-04T07:35:51.547Z,16.60
2017-06-04T07:38:19.051Z,16.70
2017-06-04T07:40:46.771Z,16.60
2017-06-04T07:43:14.322Z,16.60
2017-06-04T07:45:41.888Z,16.50
2017-06-04T07:48:09.395Z,16.50
2017-06-04T07:50:37.373Z,16.60
2017-06-04T07:53:04.891Z,16.60
2017-06-04T07:55:32.418Z,16.50
2017-06-04T07:58:00.647Z,16.60
2017-06-04T08:00:28.186Z,16.50
2017-06-04T08:02:55.697Z,16.50
2017-06-04T08:05:23.980Z,16.60
2017-06-04T08:07:51.555Z,16.50
2017-06-04T08:10:19.060Z,16.50
2017-06-04T08:12:46.583Z,16.40
2017-06-04T08:15:14.131Z,16.40
2017-06-04T08:17:41.687Z,16.50
2017-06-04T08:20:09.207Z,16.60
2017-06-04T08:22:36.735Z,16.60
2017-06-04T08:25:04.245Z,16.60
2017-06-04T08:27:32.531Z,16.50
2017-06-04T08:30:00.039Z,16.50
2017-06-04T08:32:27.564Z,16.50
2017-06-04T08:34:55.066Z,16.50
2017-06-04T08:37:22.619Z,16.50
2017-06-04T08:39:50.123Z,16.50
2017-06-04T08:42:17.867Z,16.50
2017-06-04T08:44:46.155Z,16.60
2017-06-04T08:47:13.659Z,16.50
2017-06-04T08:49:41.187Z,16.60
2017-06-04T08:52:08.696Z,16.60
2017-06-04T08:54:36.299Z,16.70
2017-06-04T08:57:03.812Z,16.90
2017-06-04T08:59:31.335Z,17.00
2017-06-04T09:01:58.836Z,17.20
2017-06-04T09:04:26.435Z,17.20
2017-06-04T09:06:54.790Z,17.20
2017-06-04T09:09:23.142Z,17.40
2017-06-04T09:11:50.648Z,17.40
2017-06-04T09:14:18.174Z,17.60
2017-06-04T09:16:46.464Z,17.60
2017-06-04T09:19:14.039Z,17.60
2017-06-04T09:21:41.559Z,17.40
2017-06-04T09:24:09.160Z,17.40
2017-06-04T09:26:36.716Z,17.30
2017-06-04T09:29:04.684Z,17.30
2017-06-04T09:31:32.243Z,17.30
2017-06-04T09:33:59.803Z,17.40
2017-06-04T09:36:27.465Z,17.50
2017-06-04T09:38:54.967Z,17.40
2017-06-04T09:41:22.583Z,17.40
2017-06-04T09:43:50.091Z,17.40
2017-06-04T09:46:17.641Z,17.50
2017-06-04T09:48:45.148Z,17.50
2017-06-04T09:51:12.715Z,17.60
2017-06-04T09:53:40.239Z,17.70
2017-06-04T09:56:08.511Z,18.00
2017-06-04T09:58:36.033Z,18.00
2017-06-04T10:01:03.535Z,18.00
2017-06-04T10:03:31.831Z,18.10
2017-06-04T10:05:59.339Z,18.10
2017-06-04T10:08:26.860Z,18.20
2017-06-04T10:10:54.828Z,18.30
2017-06-04T10:13:22.395Z,18.40
2017-06-04T10:15:49.947Z,18.40
2017-06-04T10:18:17.504Z,18.40
2017-06-04T10:20:45.019Z,18.40
2017-06-04T10:23:12.619Z,18.40
2017-06-04T10:25:40.951Z,18.40
2017-06-04T10:28:08.458Z,18.50
2017-06-04T10:30:35.984Z,18.60
2017-06-04T10:33:04.259Z,18.60
2017-06-04T10:35:32.880Z,18.70
2017-06-04T10:38:00.459Z,18.70
2017-06-04T10:40:27.982Z,18.60
2017-06-04T10:42:55.487Z,18.70
2017-06-04T10:45:23.107Z,18.70
2017-06-04T10:47:50.668Z,18.80
2017-06-04T10:50:18.227Z,18.60
2017-06-04T10:52:45.798Z,18.80
2017-06-04T10:55:13.304Z,18.90
2017-06-04T10:57:40.831Z,19.40
2017-06-04T11:00:08.371Z,19.30
2017-06-04T11:02:35.891Z,19.00
2017-06-04T11:05:04.195Z,18.90
2017-06-04T11:07:31.718Z,18.80
2017-06-04T11:09:59.223Z,18.90
2017-06-04T11:12:26.767Z,18.90
2017-06-04T11:14:54.270Z,18.90
2017-06-04T11:17:21.772Z,18.90
2017-06-04T11:19:49.295Z,18.80
2017-06-04T11:22:17.619Z,19.30
2017-06-04T11:24:45.179Z,20.00
2017-06-04T11:27:12.691Z,20.10
2017-06-04T11:29:40.219Z,19.70
2017-06-04T11:32:07.755Z,19.60
2017-06-04T11:34:35.279Z,19.80
2017-06-04T11:37:03.557Z,19.30
2017-06-04T11:39:31.845Z,19.20
2017-06-04T11:42:00.650Z,19.30
2017-06-04T11:44:28.211Z,19.30
2017-06-04T11:46:55.771Z,19.50
2017-06-04T11:49:23.335Z,19.70
2017-06-04T11:51:50.847Z,19.90
2017-06-04T11:54:18.352Z,20.00
2017-06-04T11:56:45.876Z,20.00
2017-06-04T11:59:14.182Z,20.10
2017-06-04T12:01:41.708Z,20.00
2017-06-04T12:04:09.975Z,20.10
2017-06-04T12:06:37.504Z,20.10
2017-06-04T12:09:05.023Z,19.90
2017-06-04T12:11:32.595Z,19.80
2017-06-04T12:14:00.103Z,19.70
2017-06-04T12:16:27.707Z,19.60
2017-06-04T12:18:55.219Z,19.60
2017-06-04T12:21:22.743Z,19.50
2017-06-04T12:23:50.248Z,19.50
2017-06-04T12:26:18.535Z,19.30
2017-06-04T12:28:46.803Z,19.20
2017-06-04T12:31:15.108Z,19.20
2017-06-04T12:33:42.667Z,19.20
2017-06-04T12:36:10.695Z,19.20
2017-06-04T12:38:38.295Z,19.20
2017-06-04T12:41:06.059Z,19.40
2017-06-04T12:43:33.579Z,19.40
2017-06-04T12:46:01.179Z,19.30
2017-06-04T12:48:28.736Z,19.40
2017-06-04T12:50:56.244Z,19.40
2017-06-04T12:53:23.747Z,19.30
2017-06-04T12:55:51.271Z,19.20
2017-06-04T12:58:18.797Z,19.30
2017-06-04T13:00:46.315Z,19.30
2017-06-04T13:03:13.819Z,19.40
2017-06-04T13:05:41.439Z,19.40
2017-06-04T13:08:09.235Z,19.50
2017-06-04T13:10:36.767Z,19.50
2017-06-04T13:13:04.328Z,19.60
2017-06-04T13:15:31.839Z,19.60
2017-06-04T13:17:59.443Z,19.70
2017-06-04T13:20:27.003Z,19.70
2017-06-04T13:22:54.563Z,19.70
2017-06-04T13:25:22.132Z,19.50
2017-06-04T13:27:49.679Z,19.60
2017-06-04T13:30:17.183Z,19.70
2017-06-04T13:32:45.187Z,19.70
2017-06-04T13:35:13.483Z,19.50
2017-06-04T13:37:41.004Z,19.50
2017-06-04T13:40:08.611Z,19.70
2017-06-04T13:42:36.163Z,19.90
2017-06-04T13:45:03.687Z,19.90
2017-06-04T13:47:31.999Z,19.80
2017-06-04T13:49:59.669Z,19.80
2017-06-04T13:52:27.216Z,20.00
2017-06-04T13:54:54.735Z,20.10
2017-06-04T13:57:22.235Z,20.30
2017-06-04T13:59:49.791Z,20.20
2017-06-04T14:02:17.299Z,20.10
2017-06-04T14:04:44.907Z,20.00
2017-06-04T14:07:12.419Z,20.20
2017-06-04T14:09:39.928Z,20.30
2017-06-04T14:12:07.447Z,20.40
2017-06-04T14:14:34.959Z,20.40
2017-06-04T14:17:02.485Z,20.40
2017-06-04T14:19:30.463Z,20.50
2017-06-04T14:21:58.028Z,20.60
2017-06-04T14:24:25.535Z,20.70
2017-06-04T14:26:53.147Z,20.90
2017-06-04T14:29:21.274Z,21.10
2017-06-04T14:31:48.784Z,21.20
2017-06-04T14:34:16.335Z,21.30
2017-06-04T14:36:43.844Z,21.50
2017-06-04T14:39:11.371Z,21.60
2017-06-04T14:41:38.906Z,21.80
2017-06-04T14:44:06.427Z,21.90
2017-06-04T14:46:34.023Z,22.00
2017-06-04T14:49:01.543Z,21.70
2017-06-04T14:51:29.048Z,21.60
2017-06-04T14:53:56.599Z,21.90
2017-06-04T14:56:24.160Z,22.10
2017-06-04T14:58:51.731Z,22.30
2017-06-04T15:01:19.255Z,22.20
2017-06-04T15:03:47.687Z,22.50
2017-06-04T15:06:16.136Z,22.40
2017-06-04T15:08:43.694Z,22.40
2017-06-04T15:11:11.216Z,22.30
2017-06-04T15:13:38.731Z,22.30
2017-06-04T15:16:06.267Z,22.60
2017-06-04T15:18:33.827Z,22.90
2017-06-04T15:21:01.352Z,23.60
2017-06-04T15:23:28.855Z,24.20
2017-06-04T15:25:56.360Z,25.40
2017-06-04T15:28:23.879Z,26.40
2017-06-04T15:30:51.387Z,27.60
2017-06-04T15:33:19.695Z,29.00
2017-06-04T15:35:47.199Z,28.90
2017-06-04T15:38:14.719Z,30.40
2017-06-04T15:40:42.268Z,32.20
2017-06-04T15:43:09.791Z,32.90
2017-06-04T15:45:37.386Z,32.80
2017-06-04T15:48:04.907Z,33.20
2017-06-04T15:50:32.415Z,32.80
2017-06-04T15:52:59.936Z,32.90
2017-06-04T15:55:28.207Z,33.50
2017-06-04T15:57:56.495Z,33.90
2017-06-04T16:00:24.791Z,32.70
2017-06-04T16:02:52.348Z,32.70
2017-06-04T16:05:19.907Z,33.00
2017-06-04T16:07:47.412Z,33.00
2017-06-04T16:10:14.932Z,32.50
2017-06-04T16:12:42.486Z,31.80
2017-06-04T16:15:10.009Z,31.70
2017-06-04T16:17:37.516Z,31.30
2017-06-04T16:20:05.059Z,31.10
2017-06-04T16:22:32.802Z,31.20
2017-06-04T16:25:01.087Z,31.40
2017-06-04T16:27:29.055Z,31.40
2017-06-04T16:29:56.588Z,31.80
2017-06-04T16:32:24.863Z,31.20
2017-06-04T16:34:53.136Z,30.80
2017-06-04T16:37:20.658Z,30.70
2017-06-04T16:39:48.163Z,31.00
2017-06-04T16:42:16.451Z,30.50
2017-06-04T16:44:44.023Z,30.90
2017-06-04T16:47:11.544Z,31.40
2017-06-04T16:49:39.151Z,29.80
2017-06-04T16:52:06.681Z,27.90
2017-06-04T16:54:35.248Z,24.30
2017-06-04T16:57:02.854Z,24.20
2017-06-04T16:59:30.363Z,23.40
2017-06-04T17:01:57.923Z,23.10
2017-06-04T17:04:25.447Z,22.90
2017-06-04T17:06:52.951Z,22.60
2017-06-04T17:09:21.244Z,22.30
2017-06-04T17:11:49.071Z,22.20
2017-06-04T17:14:16.692Z,22.00
2017-06-04T17:16:44.382Z,21.90
2017-06-04T17:19:11.911Z,21.70
2017-06-04T17:21:39.482Z,21.70
2017-06-04T17:24:07.023Z,21.60
2017-06-04T17:26:34.527Z,21.40
2017-06-04T17:29:02.050Z,21.50
2017-06-04T17:31:29.624Z,21.30
2017-06-04T17:33:57.147Z,21.20
2017-06-04T17:36:24.655Z,21.00
2017-06-04T17:38:52.159Z,21.10
2017-06-04T17:41:20.140Z,21.10
2017-06-04T17:43:47.647Z,21.20
2017-06-04T17:46:15.365Z,21.20
2017-06-04T17:48:43.016Z,21.10
2017-06-04T17:51:10.559Z,21.00
2017-06-04T17:53:38.068Z,21.00
2017-06-04T17:56:05.592Z,21.30
2017-06-04T17:58:33.157Z,21.40
2017-06-04T18:01:00.689Z,21.50
2017-06-04T18:03:28.985Z,21.40
2017-06-04T18:05:56.543Z,21.40
2017-06-04T18:08:24.112Z,21.40
2017-06-04T18:10:51.663Z,21.30
2017-06-04T18:13:19.172Z,21.30
2017-06-04T18:15:46.719Z,21.10
2017-06-04T18:18:14.232Z,21.00
2017-06-04T18:20:41.827Z,21.00
2017-06-04T18:23:09.333Z,21.00
2017-06-04T18:25:37.616Z,20.50
2017-06-04T18:28:05.152Z,20.50
2017-06-04T18:30:32.673Z,20.30
2017-06-04T18:33:00.196Z,20.30
2017-06-04T18:35:27.703Z,20.20
2017-06-04T18:37:55.227Z,20.10
2017-06-04T18:40:22.736Z,20.10
2017-06-04T18:42:50.259Z,19.90
2017-06-04T18:45:17.779Z,20.00
2017-06-04T18:47:45.300Z,20.00
2017-06-04T18:50:12.811Z,19.80
2017-06-04T18:52:40.342Z,19.80
2017-06-04T18:55:08.615Z,19.70
2017-06-04T18:57:36.900Z,19.70
2017-06-04T19:00:05.205Z,19.50
2017-06-04T19:02:32.972Z,19.50
2017-06-04T19:05:00.498Z,19.40
2017-06-04T19:07:28.774Z,19.40
2017-06-04T19:09:57.069Z,19.30
2017-06-04T19:12:24.886Z,19.30
2017-06-04T19:14:52.411Z,19.40
2017-06-04T19:17:19.926Z,19.40
2017-06-04T19:19:48.216Z,19.30
2017-06-04T19:22:15.732Z,19.30
2017-06-04T19:24:43.344Z,19.20
2017-06-04T19:27:11.065Z,19.20
2017-06-04T19:29:38.592Z,19.00
2017-06-04T19:32:06.187Z,19.00
2017-06-04T19:34:33.719Z,18.80
2017-06-04T19:37:01.231Z,18.90
2017-06-04T19:39:28.759Z,18.80
2017-06-04T19:41:56.263Z,18.70
2017-06-04T19:44:23.821Z,18.40
2017-06-04T19:46:51.519Z,18.30
2017-06-04T19:49:19.059Z,18.10
2017-06-04T19:51:46.601Z,18.00
2017-06-04T19:54:14.111Z,18.00
2017-06-04T19:56:41.639Z,17.80
2017-06-04T19:59:09.382Z,17.70
2017-06-04T20:01:36.909Z,17.70
2017-06-04T20:04:05.180Z,17.70
2017-06-04T20:06:33.468Z,17.70
2017-06-04T20:09:01.741Z,17.70
2017-06-04T20:11:30.704Z,17.60
2017-06-04T20:13:58.218Z,17.60
2017-06-04T20:16:25.743Z,17.60
2017-06-04T20:18:54.760Z,17.40
2017-06-04T20:21:22.604Z,17.30
2017-06-04T20:23:50.183Z,17.20
2017-06-04T20:26:17.695Z,17.10
2017-06-04T20:28:45.224Z,17.00
2017-06-04T20:31:12.763Z,16.90
2017-06-04T20:33:40.284Z,16.90
2017-06-04T20:36:08.592Z,16.80
2017-06-04T20:38:36.122Z,16.80
2017-06-04T20:41:04.434Z,16.80
2017-06-04T20:43:31.988Z,16.80
2017-06-04T20:45:59.546Z,16.70
2017-06-04T20:48:27.067Z,16.60
2017-06-04T20:50:54.672Z,16.60
2017-06-04T20:53:22.942Z,16.50
2017-06-04T20:55:50.454Z,16.50
2017-06-04T20:58:17.992Z,16.50
2017-06-04T21:00:45.515Z,16.50
2017-06-04T21:03:13.599Z,16.50
2017-06-04T21:05:41.118Z,16.40
2017-06-04T21:08:09.437Z,16.20
2017-06-04T21:10:36.979Z,16.20
2017-06-04T21:13:04.548Z,16.10
2017-06-04T21:15:32.119Z,16.00
2017-06-04T21:17:59.863Z,16.00
2017-06-04T21:20:27.627Z,15.90
2017-06-04T21:22:55.144Z,15.90
2017-06-04T21:25:22.943Z,15.90
2017-06-04T21:27:51.384Z,15.90
2017-06-04T21:30:18.943Z,15.90
2017-06-04T21:32:46.538Z,15.80
2017-06-04T21:35:14.116Z,15.70
2017-06-04T21:37:42.263Z,15.60
2017-06-04T21:40:11.095Z,15.30
2017-06-04T21:42:38.624Z,15.30
2017-06-04T21:45:06.127Z,15.30
2017-06-04T21:47:33.868Z,15.30
2017-06-04T21:50:01.527Z,15.30
2017-06-04T21:52:29.168Z,15.40
2017-06-04T21:54:56.827Z,15.40
2017-06-04T21:57:24.351Z,15.30
2017-06-04T21:59:51.948Z,15.20
2017-06-04T22:02:19.643Z,15.30
2017-06-04T22:04:47.148Z,15.30
2017-06-04T22:07:16.227Z,15.40
2017-06-04T22:09:43.828Z,15.30
2017-06-04T22:12:11.587Z,15.30
2017-06-04T22:14:39.162Z,15.20
2017-06-04T22:17:06.707Z,15.20
2017-06-04T22:19:34.427Z,15.10
2017-06-04T22:22:02.211Z,15.10
2017-06-04T22:24:30.507Z,15.10
2017-06-04T22:26:58.015Z,15.10
2017-06-04T22:29:25.623Z,15.10
2017-06-04T22:31:53.135Z,15.00
2017-06-04T22:34:20.659Z,15.00
2017-06-04T22:36:48.164Z,15.00
2017-06-04T22:39:16.456Z,14.80
2017-06-04T22:41:44.728Z,14.80
2017-06-04T22:44:13.176Z,14.70
2017-06-04T22:46:40.684Z,14.70
2017-06-04T22:49:08.222Z,14.70
2017-06-04T22:51:36.490Z,14.80
2017-06-04T22:54:04.779Z,14.80
2017-06-04T22:56:33.759Z,14.70
2017-06-04T22:59:02.167Z,14.60
2017-06-04T23:01:29.943Z,14.60
2017-06-04T23:03:57.451Z,14.60
2017-06-04T23:06:25.051Z,14.60
2017-06-04T23:08:52.559Z,14.70
2017-06-04T23:11:20.079Z,14.70
2017-06-04T23:13:47.582Z,14.70
2017-06-04T23:16:15.119Z,14.70
2017-06-04T23:18:42.644Z,14.70
2017-06-04T23:21:10.199Z,14.60
2017-06-04T23:23:37.787Z,14.60
2017-06-04T23:26:05.320Z,14.60
2017-06-04T23:28:33.387Z,14.60
2017-06-04T23:31:01.100Z,14.60
2017-06-04T23:33:28.711Z,14.50
2017-06-04T23:35:56.276Z,14.50
2017-06-04T23:38:23.779Z,14.50
2017-06-04T23:40:51.299Z,14.50
2017-06-04T23:43:18.804Z,14.40
2017-06-04T23:45:46.332Z,14.40
2017-06-04T23:48:13.835Z,14.40
2017-06-04T23:50:42.108Z,14.50
2017-06-04T23:53:10.401Z,14.50
2017-06-04T23:55:37.909Z,14.50
2017-06-04T23:58:05.431Z,14.50
