createdAt,value
2023-03-29T00:00:31.755Z,0.00
2023-03-29T00:01:35.000Z,0.00
2023-03-29T00:02:33.551Z,0.00
2023-03-29T00:03:34.400Z,0.00
2023-03-29T00:04:35.184Z,0.00
2023-03-29T00:05:35.911Z,0.00
2023-03-29T00:06:36.611Z,0.00
2023-03-29T00:07:37.323Z,0.00
2023-03-29T00:08:38.042Z,0.00
2023-03-29T00:09:38.762Z,0.00
2023-03-29T00:10:39.915Z,0.00
2023-03-29T00:11:40.118Z,0.00
2023-03-29T00:12:40.816Z,0.00
2023-03-29T00:14:02.640Z,0.00
2023-03-29T00:14:42.357Z,0.00
2023-03-29T00:15:43.074Z,0.00
2023-03-29T00:16:43.869Z,0.00
2023-03-29T00:17:44.564Z,0.00
2023-03-29T00:18:45.217Z,0.00
2023-03-29T00:19:45.914Z,0.00
2023-03-29T00:20:46.630Z,0.00
2023-03-29T00:21:47.326Z,0.00
2023-03-29T00:22:48.032Z,0.00
2023-03-29T00:23:48.737Z,0.00
2023-03-29T00:24:49.432Z,0.00
2023-03-29T00:25:50.164Z,0.00
2023-03-29T00:26:50.868Z,0.00
2023-03-29T00:27:51.570Z,0.00
2023-03-29T00:28:52.280Z,0.00
2023-03-29T00:29:52.979Z,0.00
2023-03-29T00:30:53.925Z,0.00
2023-03-29T00:31:54.693Z,0.00
2023-03-29T00:32:55.395Z,0.00
2023-03-29T00:33:56.082Z,0.00
2023-03-29T00:34:56.799Z,0.00
2023-03-29T00:36:18.498Z,0.00
2023-03-29T00:36:58.200Z,0.00
2023-03-29T00:37:58.899Z,0.00
2023-03-29T00:38:59.604Z,0.00
2023-03-29T00:40:00.310Z,0.00
2023-03-29T00:41:01.371Z,0.00
2023-03-29T00:42:01.890Z,0.00
2023-03-29T00:43:02.707Z,0.00
2023-03-29T00:44:03.415Z,0.00
2023-03-29T00:45:04.201Z,0.00
2023-03-29T00:46:04.892Z,0.00
2023-03-29T00:47:05.568Z,0.00
2023-03-29T00:48:06.309Z,0.00
2023-03-29T00:49:06.973Z,0.00
2023-03-29T00:50:07.712Z,0.00
2023-03-29T00:51:09.871Z,0.00
2023-03-29T00:52:30.393Z,0.00
2023-03-29T00:53:10.090Z,0.00
2023-03-29T00:54:10.798Z,0.00
2023-03-29T00:55:11.508Z,0.00
2023-03-29T00:56:12.233Z,0.00
2023-03-29T00:57:13.899Z,0.00
2023-03-29T00:58:13.900Z,0.00
2023-03-29T00:59:14.112Z,0.00
2023-03-29T01:00:14.808Z,0.00
2023-03-29T01:01:15.542Z,0.00
2023-03-29T01:02:16.279Z,0.00
2023-03-29T01:03:17.020Z,0.00
2023-03-29T01:04:17.687Z,0.00
2023-03-29T01:05:18.397Z,0.00
2023-03-29T01:06:19.098Z,0.00
2023-03-29T01:07:19.802Z,0.00
2023-03-29T01:08:20.884Z,0.00
2023-03-29T01:09:21.091Z,0.00
2023-03-29T01:10:21.798Z,0.00
2023-03-29T01:11:22.517Z,0.00
2023-03-29T01:12:23.217Z,0.00
2023-03-29T01:13:23.940Z,0.00
2023-03-29T01:14:45.640Z,0.00
2023-03-29T01:15:25.344Z,0.00
2023-03-29T01:16:26.110Z,0.00
2023-03-29T01:17:26.839Z,0.00
2023-03-29T01:18:27.887Z,0.00
2023-03-29T01:19:28.090Z,0.00
2023-03-29T01:20:28.794Z,0.00
2023-03-29T01:21:29.502Z,0.00
2023-03-29T01:22:30.208Z,0.00
2023-03-29T01:23:31.387Z,0.00
2023-03-29T01:24:31.591Z,0.00
2023-03-29T01:25:32.306Z,0.00
2023-03-29T01:26:32.995Z,0.00
2023-03-29T01:27:33.712Z,0.00
2023-03-29T01:28:34.911Z,0.00
2023-03-29T01:29:35.121Z,0.00
2023-03-29T01:30:35.820Z,0.00
2023-03-29T01:31:36.590Z,0.00
2023-03-29T01:32:37.397Z,0.00
2023-03-29T01:33:38.391Z,0.00
2023-03-29T01:34:38.595Z,0.00
2023-03-29T01:36:06.895Z,0.00
2023-03-29T01:36:40.096Z,0.00
2023-03-29T01:37:40.795Z,0.00
2023-03-29T01:38:41.517Z,0.00
2023-03-29T01:39:42.211Z,0.00
2023-03-29T01:40:42.915Z,0.00
2023-03-29T01:41:43.611Z,0.00
2023-03-29T01:42:44.324Z,0.00
2023-03-29T01:43:45.048Z,0.00
2023-03-29T01:44:45.769Z,0.00
2023-03-29T01:45:46.487Z,0.00
2023-03-29T01:46:47.187Z,0.00
2023-03-29T01:47:47.904Z,0.00
2023-03-29T01:48:48.601Z,0.00
2023-03-29T01:49:49.340Z,0.00
2023-03-29T01:50:50.049Z,0.00
2023-03-29T01:51:50.753Z,0.00
2023-03-29T01:52:51.462Z,0.00
2023-03-29T01:53:52.177Z,0.00
2023-03-29T01:54:52.875Z,0.00
2023-03-29T01:56:14.579Z,0.00
2023-03-29T01:56:54.319Z,0.00
2023-03-29T01:57:54.982Z,0.00
2023-03-29T01:58:55.922Z,0.00
2023-03-29T01:59:56.621Z,0.00
2023-03-29T02:00:57.347Z,0.00
2023-03-29T02:01:58.125Z,0.00
2023-03-29T02:02:58.922Z,0.00
2023-03-29T02:03:59.607Z,0.00
2023-03-29T02:05:00.317Z,0.00
2023-03-29T02:06:01.010Z,0.00
2023-03-29T02:07:01.716Z,0.00
2023-03-29T02:08:02.421Z,0.00
2023-03-29T02:09:03.131Z,0.00
2023-03-29T02:10:03.837Z,0.00
2023-03-29T02:11:04.785Z,0.00
2023-03-29T02:12:05.060Z,0.00
2023-03-29T02:13:05.793Z,0.00
2023-03-29T02:14:06.485Z,0.00
2023-03-29T02:15:07.224Z,0.00
2023-03-29T02:16:07.936Z,0.00
2023-03-29T02:17:08.623Z,0.00
2023-03-29T02:18:09.350Z,0.00
2023-03-29T02:19:10.001Z,0.00
2023-03-29T02:20:38.391Z,0.00
2023-03-29T02:21:11.580Z,0.00
2023-03-29T02:22:12.281Z,0.00
2023-03-29T02:23:12.982Z,0.00
2023-03-29T02:24:13.892Z,0.00
2023-03-29T02:25:14.592Z,0.00
2023-03-29T02:26:15.297Z,0.00
2023-03-29T02:27:15.997Z,0.00
2023-03-29T02:28:16.723Z,0.00
2023-03-29T02:29:17.440Z,0.00
2023-03-29T02:30:18.127Z,0.00
2023-03-29T02:31:18.878Z,0.00
2023-03-29T02:32:19.623Z,0.00
2023-03-29T02:33:20.304Z,0.00
2023-03-29T02:34:20.942Z,0.00
2023-03-29T02:35:21.676Z,0.00
2023-03-29T02:36:22.380Z,0.00
2023-03-29T02:37:23.093Z,0.00
2023-03-29T02:38:23.793Z,0.00
2023-03-29T02:39:24.895Z,0.00
2023-03-29T02:40:25.110Z,0.00
2023-03-29T02:41:25.802Z,0.00
2023-03-29T02:42:26.508Z,0.00
2023-03-29T02:43:27.229Z,0.00
2023-03-29T02:44:28.388Z,0.00
2023-03-29T02:45:28.608Z,0.00
2023-03-29T02:46:50.323Z,0.00
2023-03-29T02:47:30.035Z,0.00
2023-03-29T02:48:30.815Z,0.00
2023-03-29T02:49:31.464Z,0.00
2023-03-29T02:50:32.178Z,0.00
2023-03-29T02:51:32.878Z,0.00
2023-03-29T02:52:33.599Z,0.00
2023-03-29T02:53:34.311Z,0.00
2023-03-29T02:54:35.393Z,0.00
2023-03-29T02:55:35.598Z,0.00
2023-03-29T02:56:36.300Z,0.00
2023-03-29T02:57:37.006Z,0.00
2023-03-29T02:58:37.711Z,0.00
2023-03-29T02:59:38.915Z,0.00
2023-03-29T03:00:39.118Z,0.00
2023-03-29T03:02:01.045Z,0.00
2023-03-29T03:02:40.784Z,0.00
2023-03-29T03:03:41.572Z,0.00
2023-03-29T03:04:42.395Z,0.00
2023-03-29T03:05:43.102Z,0.00
2023-03-29T03:06:43.826Z,0.00
2023-03-29T03:07:44.526Z,0.00
2023-03-29T03:08:45.226Z,0.00
2023-03-29T03:09:46.398Z,0.00
2023-03-29T03:10:46.606Z,0.00
2023-03-29T03:11:47.312Z,0.00
2023-03-29T03:12:48.015Z,0.00
2023-03-29T03:13:48.724Z,0.00
2023-03-29T03:14:49.476Z,0.00
2023-03-29T03:15:50.177Z,0.00
2023-03-29T03:16:50.939Z,0.00
2023-03-29T03:17:51.695Z,0.00
2023-03-29T03:18:52.403Z,0.00
2023-03-29T03:19:53.066Z,0.00
2023-03-29T03:21:17.395Z,0.00
2023-03-29T03:21:54.595Z,0.00
2023-03-29T03:22:55.297Z,0.00
2023-03-29T03:23:56.005Z,0.00
2023-03-29T03:24:56.724Z,0.00
2023-03-29T03:25:57.425Z,0.00
2023-03-29T03:26:58.136Z,0.00
2023-03-29T03:27:58.858Z,0.00
2023-03-29T03:28:59.530Z,0.00
2023-03-29T03:30:00.409Z,0.00
2023-03-29T03:31:01.292Z,0.00
2023-03-29T03:32:02.189Z,0.00
2023-03-29T03:33:02.899Z,0.00
2023-03-29T03:34:03.603Z,0.00
2023-03-29T03:35:04.392Z,0.00
2023-03-29T03:36:05.122Z,0.00
2023-03-29T03:37:05.829Z,0.00
2023-03-29T03:38:06.510Z,0.00
2023-03-29T03:39:07.295Z,0.00
2023-03-29T03:40:07.987Z,0.00
2023-03-29T03:41:08.685Z,0.00
2023-03-29T03:42:30.392Z,0.00
2023-03-29T03:43:10.099Z,0.00
2023-03-29T03:44:10.793Z,0.00
2023-03-29T03:45:11.536Z,0.00
2023-03-29T03:46:12.274Z,0.00
2023-03-29T03:47:12.956Z,0.00
2023-03-29T03:48:13.678Z,0.00
2023-03-29T03:49:14.384Z,0.00
2023-03-29T03:50:15.393Z,0.00
2023-03-29T03:51:15.592Z,0.00
2023-03-29T03:52:16.299Z,0.00
2023-03-29T03:53:17.005Z,0.00
2023-03-29T03:54:17.717Z,0.00
2023-03-29T03:55:18.896Z,0.00
2023-03-29T03:56:19.101Z,0.00
2023-03-29T03:57:19.839Z,0.00
2023-03-29T03:58:20.506Z,0.00
2023-03-29T03:59:21.203Z,0.00
2023-03-29T04:00:21.938Z,0.00
2023-03-29T04:01:22.642Z,0.00
2023-03-29T04:02:23.386Z,0.00
2023-03-29T04:03:45.124Z,0.00
2023-03-29T04:04:24.928Z,0.00
2023-03-29T04:05:25.639Z,0.00
2023-03-29T04:06:26.337Z,0.00
2023-03-29T04:07:27.039Z,0.00
2023-03-29T04:08:27.745Z,0.00
2023-03-29T04:09:28.451Z,0.00
2023-03-29T04:10:29.391Z,0.00
2023-03-29T04:11:30.095Z,0.00
2023-03-29T04:12:30.810Z,0.00
2023-03-29T04:13:31.506Z,0.00
2023-03-29T04:14:32.225Z,0.00
2023-03-29T04:15:33.005Z,0.00
2023-03-29T04:16:33.644Z,0.00
2023-03-29T04:17:34.467Z,0.00
2023-03-29T04:18:35.342Z,0.00
2023-03-29T04:19:36.121Z,0.00
2023-03-29T04:20:36.888Z,0.00
2023-03-29T04:21:37.597Z,0.00
2023-03-29T04:22:38.301Z,0.00
2023-03-29T04:23:39.017Z,0.00
2023-03-29T04:24:39.713Z,0.00
2023-03-29T04:25:40.423Z,0.00
2023-03-29T04:27:16.888Z,0.00
2023-03-29T04:27:42.093Z,0.00
2023-03-29T04:28:42.796Z,0.00
2023-03-29T04:29:43.500Z,0.00
2023-03-29T04:30:44.238Z,0.00
2023-03-29T04:31:45.016Z,0.00
2023-03-29T04:32:45.711Z,0.00
2023-03-29T04:33:46.370Z,0.00
2023-03-29T04:34:47.100Z,0.00
2023-03-29T04:35:47.757Z,0.00
2023-03-29T04:36:48.436Z,0.00
2023-03-29T04:37:49.148Z,0.00
2023-03-29T04:38:49.884Z,0.00
2023-03-29T04:39:50.574Z,0.00
2023-03-29T04:40:51.412Z,0.00
2023-03-29T04:41:52.107Z,0.00
2023-03-29T04:42:52.823Z,0.00
2023-03-29T04:43:53.517Z,0.00
2023-03-29T04:44:54.296Z,0.00
2023-03-29T04:45:55.475Z,0.00
2023-03-29T04:46:55.685Z,0.00
2023-03-29T04:47:56.454Z,0.00
2023-03-29T04:48:57.096Z,0.00
2023-03-29T04:49:57.841Z,0.00
2023-03-29T04:50:58.958Z,0.00
2023-03-29T04:51:59.177Z,0.00
2023-03-29T04:52:59.877Z,0.00
2023-03-29T04:54:00.581Z,0.00
2023-03-29T04:55:01.301Z,0.00
2023-03-29T04:56:01.993Z,0.00
2023-03-29T04:57:02.720Z,0.00
2023-03-29T04:58:03.398Z,0.00
2023-03-29T04:59:04.112Z,0.00
2023-03-29T05:00:04.812Z,0.00
2023-03-29T05:01:05.921Z,0.00
2023-03-29T05:02:06.172Z,0.00
2023-03-29T05:03:06.920Z,0.00
2023-03-29T05:04:07.629Z,0.00
2023-03-29T05:05:08.364Z,0.00
2023-03-29T05:06:09.397Z,0.00
2023-03-29T05:07:09.606Z,0.00
2023-03-29T05:08:45.893Z,0.00
2023-03-29T05:09:11.089Z,0.00
2023-03-29T05:10:11.798Z,0.00
2023-03-29T05:11:12.897Z,0.00
2023-03-29T05:12:13.124Z,5.62
2023-03-29T05:13:13.815Z,5.62
2023-03-29T05:14:14.513Z,5.62
2023-03-29T05:15:15.218Z,5.62
2023-03-29T05:16:16.068Z,5.62
2023-03-29T05:17:16.745Z,5.62
2023-03-29T05:18:17.448Z,5.62
2023-03-29T05:19:18.145Z,5.62
2023-03-29T05:20:18.893Z,11.25
2023-03-29T05:21:19.532Z,11.25
2023-03-29T05:22:20.232Z,11.25
2023-03-29T05:23:20.947Z,11.25
2023-03-29T05:24:21.649Z,11.25
2023-03-29T05:25:22.359Z,11.25
2023-03-29T05:26:23.400Z,11.25
2023-03-29T05:27:23.611Z,11.25
2023-03-29T05:28:24.311Z,11.25
2023-03-29T05:29:25.015Z,11.25
2023-03-29T05:30:25.717Z,16.88
2023-03-29T05:31:26.945Z,16.88
2023-03-29T05:32:27.128Z,11.25
2023-03-29T05:33:27.825Z,11.25
2023-03-29T05:34:28.539Z,11.25
2023-03-29T05:35:29.379Z,11.25
2023-03-29T05:36:30.061Z,11.25
2023-03-29T05:37:30.758Z,11.25
2023-03-29T05:38:31.465Z,11.25
2023-03-29T05:39:32.164Z,16.88
2023-03-29T05:40:32.871Z,16.88
2023-03-29T05:41:54.575Z,22.50
2023-03-29T05:42:34.276Z,22.50
2023-03-29T05:43:34.976Z,28.12
2023-03-29T05:44:35.687Z,33.75
2023-03-29T05:45:36.430Z,33.75
2023-03-29T05:46:37.097Z,39.38
2023-03-29T05:47:38.012Z,45.00
2023-03-29T05:48:38.690Z,45.00
2023-03-29T05:49:39.391Z,45.00
2023-03-29T05:50:40.142Z,45.00
2023-03-29T05:51:40.772Z,50.62
2023-03-29T05:52:41.898Z,56.25
2023-03-29T05:53:42.107Z,50.62
2023-03-29T05:54:42.810Z,50.62
2023-03-29T05:55:43.514Z,56.25
2023-03-29T05:56:44.240Z,56.25
2023-03-29T05:57:45.409Z,56.25
2023-03-29T05:58:45.619Z,61.88
2023-03-29T05:59:46.330Z,67.50
2023-03-29T06:00:47.028Z,67.50
2023-03-29T06:01:47.733Z,67.50
2023-03-29T06:02:48.556Z,67.50
2023-03-29T06:03:49.494Z,61.88
2023-03-29T06:05:11.196Z,50.62
2023-03-29T06:05:50.944Z,56.25
2023-03-29T06:06:51.569Z,61.88
2023-03-29T06:07:52.417Z,61.88
2023-03-29T06:08:53.112Z,67.50
2023-03-29T06:09:53.811Z,73.12
2023-03-29T06:10:54.518Z,73.12
2023-03-29T06:11:55.223Z,78.75
2023-03-29T06:12:55.938Z,84.38
2023-03-29T06:13:56.646Z,90.00
2023-03-29T06:14:57.361Z,90.00
2023-03-29T06:15:58.070Z,95.62
2023-03-29T06:16:58.815Z,106.88
2023-03-29T06:18:00.008Z,106.88
2023-03-29T06:19:00.168Z,95.62
2023-03-29T06:20:00.898Z,90.00
2023-03-29T06:21:01.920Z,90.00
2023-03-29T06:22:02.218Z,90.00
2023-03-29T06:23:03.406Z,95.62
2023-03-29T06:24:03.604Z,101.25
2023-03-29T06:25:04.472Z,112.50
2023-03-29T06:26:05.177Z,101.25
2023-03-29T06:27:05.884Z,95.62
2023-03-29T06:28:27.586Z,101.25
2023-03-29T06:29:07.288Z,101.25
2023-03-29T06:30:07.997Z,106.88
2023-03-29T06:31:08.759Z,106.88
2023-03-29T06:32:09.506Z,106.88
2023-03-29T06:33:10.250Z,106.88
2023-03-29T06:34:11.410Z,95.62
2023-03-29T06:35:11.619Z,95.62
2023-03-29T06:36:12.414Z,101.25
2023-03-29T06:37:13.058Z,118.12
2023-03-29T06:38:13.757Z,106.88
2023-03-29T06:39:14.906Z,95.62
2023-03-29T06:40:15.117Z,90.00
2023-03-29T06:41:15.819Z,95.62
2023-03-29T06:42:21.196Z,106.88
2023-03-29T06:43:18.122Z,118.12
2023-03-29T06:44:17.910Z,129.38
2023-03-29T06:45:19.680Z,129.38
2023-03-29T06:46:19.247Z,129.38
2023-03-29T06:47:19.946Z,140.62
2023-03-29T06:48:20.652Z,163.12
2023-03-29T06:49:21.407Z,146.25
2023-03-29T06:50:22.116Z,135.00
2023-03-29T06:51:23.397Z,146.25
2023-03-29T06:52:23.702Z,157.50
2023-03-29T06:53:45.422Z,168.75
2023-03-29T06:54:25.112Z,168.75
2023-03-29T06:55:25.815Z,163.12
2023-03-29T06:56:26.535Z,146.25
2023-03-29T06:57:27.257Z,129.38
2023-03-29T06:58:27.938Z,118.12
2023-03-29T06:59:28.929Z,135.00
2023-03-29T07:00:29.622Z,140.62
2023-03-29T07:01:30.366Z,140.62
2023-03-29T07:02:31.089Z,129.38
2023-03-29T07:03:31.745Z,123.75
2023-03-29T07:04:32.528Z,157.50
2023-03-29T07:05:33.280Z,174.38
2023-03-29T07:06:34.028Z,168.75
2023-03-29T07:07:34.684Z,180.00
2023-03-29T07:08:35.434Z,180.00
2023-03-29T07:09:36.134Z,168.75
2023-03-29T07:10:36.828Z,168.75
2023-03-29T07:11:37.535Z,180.00
2023-03-29T07:12:38.253Z,191.25
2023-03-29T07:13:38.945Z,191.25
2023-03-29T07:14:39.906Z,191.25
2023-03-29T07:15:40.613Z,196.88
2023-03-29T07:16:41.391Z,196.88
2023-03-29T07:17:42.066Z,185.62
2023-03-29T07:18:42.851Z,185.62
2023-03-29T07:20:04.924Z,191.25
2023-03-29T07:20:44.120Z,185.62
2023-03-29T07:21:44.866Z,185.62
2023-03-29T07:22:45.521Z,191.25
2023-03-29T07:23:46.233Z,185.62
2023-03-29T07:24:46.949Z,185.62
2023-03-29T07:25:47.917Z,191.25
2023-03-29T07:27:00.059Z,196.88
2023-03-29T07:27:50.219Z,196.88
2023-03-29T07:28:49.925Z,196.88
2023-03-29T07:29:50.797Z,202.50
2023-03-29T07:30:51.907Z,213.75
2023-03-29T07:31:52.185Z,202.50
2023-03-29T07:32:53.149Z,180.00
2023-03-29T07:33:53.683Z,168.75
2023-03-29T07:34:53.843Z,163.12
2023-03-29T07:35:54.571Z,157.50
2023-03-29T07:36:55.303Z,163.12
2023-03-29T07:37:56.118Z,174.38
2023-03-29T07:38:56.758Z,202.50
2023-03-29T07:39:57.460Z,213.75
2023-03-29T07:40:58.405Z,225.00
2023-03-29T07:41:59.114Z,241.88
2023-03-29T07:42:59.818Z,247.50
2023-03-29T07:44:01.976Z,253.12
2023-03-29T07:45:01.396Z,247.50
2023-03-29T07:46:02.423Z,236.25
2023-03-29T07:47:02.630Z,219.38
2023-03-29T07:48:03.381Z,213.75
2023-03-29T07:49:04.041Z,225.00
2023-03-29T07:50:25.760Z,225.00
2023-03-29T07:51:06.022Z,230.62
2023-03-29T07:52:06.274Z,236.25
2023-03-29T07:53:06.899Z,236.25
2023-03-29T07:54:07.653Z,236.25
2023-03-29T07:55:08.381Z,241.88
2023-03-29T07:56:09.408Z,219.38
2023-03-29T07:57:09.712Z,230.62
2023-03-29T07:58:10.398Z,253.12
2023-03-29T07:59:11.095Z,258.75
2023-03-29T08:00:11.804Z,258.75
2023-03-29T08:01:15.360Z,303.75
2023-03-29T08:02:13.467Z,331.88
2023-03-29T08:03:14.258Z,303.75
2023-03-29T08:04:15.065Z,230.62
2023-03-29T08:05:23.182Z,219.38
2023-03-29T08:06:17.377Z,236.25
2023-03-29T08:07:18.963Z,258.75
2023-03-29T08:08:38.765Z,247.50
2023-03-29T08:09:18.433Z,253.12
2023-03-29T08:10:19.160Z,258.75
2023-03-29T08:11:19.910Z,270.00
2023-03-29T08:12:22.512Z,309.38
2023-03-29T08:13:21.458Z,337.50
2023-03-29T08:14:22.155Z,331.88
2023-03-29T08:15:22.895Z,303.75
2023-03-29T08:16:23.921Z,315.00
2023-03-29T08:17:24.199Z,371.25
2023-03-29T08:18:24.846Z,421.88
2023-03-29T08:19:25.573Z,433.12
2023-03-29T08:20:26.267Z,416.25
2023-03-29T08:21:27.423Z,478.12
2023-03-29T08:22:27.794Z,528.75
2023-03-29T08:23:28.418Z,562.50
2023-03-29T08:24:29.148Z,613.12
2023-03-29T08:25:29.859Z,590.62
2023-03-29T08:26:30.917Z,590.62
2023-03-29T08:27:31.118Z,596.25
2023-03-29T08:28:52.831Z,590.62
2023-03-29T08:29:32.553Z,511.88
2023-03-29T08:30:33.342Z,466.88
2023-03-29T08:31:34.124Z,500.62
2023-03-29T08:32:34.852Z,517.50
2023-03-29T08:33:35.508Z,506.25
2023-03-29T08:34:36.214Z,450.00
2023-03-29T08:35:36.945Z,427.50
2023-03-29T08:36:37.938Z,444.38
2023-03-29T08:37:38.178Z,455.62
2023-03-29T08:38:38.866Z,461.25
2023-03-29T08:39:39.556Z,438.75
2023-03-29T08:40:40.262Z,427.50
2023-03-29T08:41:41.419Z,416.25
2023-03-29T08:42:41.630Z,421.88
2023-03-29T08:43:42.329Z,450.00
2023-03-29T08:44:43.037Z,500.62
2023-03-29T08:45:43.752Z,466.88
2023-03-29T08:46:44.980Z,421.88
2023-03-29T08:47:45.177Z,388.12
2023-03-29T08:48:45.840Z,410.62
2023-03-29T08:50:07.549Z,433.12
2023-03-29T08:50:47.246Z,421.88
2023-03-29T08:51:47.979Z,450.00
2023-03-29T08:52:48.723Z,461.25
2023-03-29T08:53:49.362Z,416.25
2023-03-29T08:54:50.073Z,427.50
2023-03-29T08:55:50.779Z,360.00
2023-03-29T08:56:51.932Z,315.00
2023-03-29T08:57:52.149Z,309.38
2023-03-29T08:58:52.855Z,320.62
2023-03-29T08:59:53.559Z,264.38
2023-03-29T09:00:54.284Z,241.88
2023-03-29T09:01:55.463Z,247.50
2023-03-29T09:02:55.710Z,247.50
2023-03-29T09:03:56.542Z,230.62
2023-03-29T09:05:18.279Z,225.00
2023-03-29T09:05:57.999Z,219.38
2023-03-29T09:06:59.475Z,219.38
2023-03-29T09:07:59.719Z,247.50
2023-03-29T09:09:00.352Z,247.50
2023-03-29T09:10:01.057Z,241.88
2023-03-29T09:11:01.970Z,247.50
2023-03-29T09:12:02.920Z,281.25
2023-03-29T09:13:03.675Z,292.50
2023-03-29T09:14:04.337Z,298.12
2023-03-29T09:15:05.082Z,292.50
2023-03-29T09:16:05.801Z,309.38
2023-03-29T09:17:06.926Z,348.75
2023-03-29T09:18:07.178Z,303.75
2023-03-29T09:19:07.836Z,270.00
2023-03-29T09:20:08.542Z,264.38
2023-03-29T09:21:09.251Z,264.38
2023-03-29T09:22:10.440Z,275.62
2023-03-29T09:23:10.687Z,286.88
2023-03-29T09:24:11.331Z,303.75
2023-03-29T09:25:12.068Z,315.00
2023-03-29T09:26:12.748Z,337.50
2023-03-29T09:27:13.925Z,326.25
2023-03-29T09:28:14.121Z,337.50
2023-03-29T09:29:35.854Z,365.62
2023-03-29T09:30:15.582Z,427.50
2023-03-29T09:31:16.317Z,466.88
2023-03-29T09:32:17.422Z,489.38
2023-03-29T09:33:17.631Z,523.12
2023-03-29T09:34:18.341Z,534.38
2023-03-29T09:35:19.043Z,551.25
2023-03-29T09:36:19.744Z,573.75
2023-03-29T09:37:20.926Z,601.88
2023-03-29T09:38:21.175Z,663.75
2023-03-29T09:39:21.849Z,663.75
2023-03-29T09:40:22.556Z,680.62
2023-03-29T09:41:23.331Z,663.75
2023-03-29T09:42:24.419Z,652.50
2023-03-29T09:43:24.626Z,601.88
2023-03-29T09:44:31.199Z,630.00
2023-03-29T09:45:26.964Z,641.25
2023-03-29T09:46:47.645Z,624.38
2023-03-29T09:47:27.442Z,675.00
2023-03-29T09:48:28.122Z,798.75
2023-03-29T09:49:28.827Z,843.75
2023-03-29T09:50:31.514Z,950.62
2023-03-29T09:51:30.456Z,1074.38
2023-03-29T09:52:31.174Z,900.00
2023-03-29T09:53:31.913Z,781.88
2023-03-29T09:54:32.564Z,618.75
2023-03-29T09:55:33.515Z,545.62
2023-03-29T09:56:33.802Z,562.50
2023-03-29T09:57:34.959Z,624.38
2023-03-29T09:58:35.130Z,697.50
2023-03-29T09:59:35.851Z,652.50
2023-03-29T10:00:36.551Z,556.88
2023-03-29T10:01:37.301Z,511.88
2023-03-29T10:02:38.474Z,618.75
2023-03-29T10:03:38.652Z,821.25
2023-03-29T10:04:39.387Z,725.62
2023-03-29T10:05:40.086Z,855.00
2023-03-29T10:06:40.766Z,911.25
2023-03-29T10:07:41.930Z,1248.75
2023-03-29T10:08:42.197Z,956.25
2023-03-29T10:09:42.833Z,810.00
2023-03-29T10:10:43.537Z,866.25
2023-03-29T10:11:44.245Z,1158.75
2023-03-29T10:12:45.425Z,1113.75
2023-03-29T10:13:45.633Z,1035.00
2023-03-29T10:14:46.336Z,978.75
2023-03-29T10:15:47.045Z,939.38
2023-03-29T10:16:47.817Z,871.88
2023-03-29T10:17:48.944Z,900.00
2023-03-29T10:18:49.139Z,877.50
2023-03-29T10:19:49.853Z,967.50
2023-03-29T10:20:50.568Z,1175.62
2023-03-29T10:21:51.266Z,810.00
2023-03-29T10:22:52.448Z,568.12
2023-03-29T10:23:52.706Z,545.62
2023-03-29T10:24:53.360Z,613.12
2023-03-29T10:25:54.049Z,573.75
2023-03-29T10:26:54.753Z,556.88
2023-03-29T10:27:55.928Z,635.62
2023-03-29T10:28:56.135Z,517.50
2023-03-29T10:29:56.897Z,450.00
2023-03-29T10:30:57.582Z,590.62
2023-03-29T10:31:58.369Z,804.38
2023-03-29T10:32:59.465Z,883.12
2023-03-29T10:33:59.634Z,843.75
2023-03-29T10:35:00.395Z,770.62
2023-03-29T10:36:01.192Z,770.62
2023-03-29T10:37:01.847Z,1040.62
2023-03-29T10:38:02.928Z,1141.88
2023-03-29T10:39:05.746Z,1209.38
2023-03-29T10:40:03.930Z,1282.50
2023-03-29T10:41:04.824Z,1260.00
2023-03-29T10:42:05.615Z,1040.62
2023-03-29T10:43:06.435Z,781.88
2023-03-29T10:44:07.133Z,725.62
2023-03-29T10:45:07.834Z,736.88
2023-03-29T10:46:08.608Z,776.25
2023-03-29T10:47:09.282Z,703.12
2023-03-29T10:48:10.485Z,585.00
2023-03-29T10:49:10.683Z,500.62
2023-03-29T10:50:11.387Z,489.38
2023-03-29T10:51:12.093Z,506.25
2023-03-29T10:52:12.800Z,528.75
2023-03-29T10:53:13.929Z,2086.88
2023-03-29T10:54:14.311Z,714.38
2023-03-29T10:55:14.951Z,753.75
2023-03-29T10:56:15.655Z,720.00
2023-03-29T10:57:16.406Z,843.75
2023-03-29T10:58:17.433Z,961.88
2023-03-29T10:59:17.655Z,2373.75
2023-03-29T11:00:18.353Z,1333.12
2023-03-29T11:01:19.136Z,1445.62
2023-03-29T11:02:19.843Z,1389.38
2023-03-29T11:03:21.749Z,1096.88
2023-03-29T11:04:21.064Z,978.75
2023-03-29T11:05:21.782Z,894.38
2023-03-29T11:06:22.474Z,973.12
2023-03-29T11:07:23.183Z,1023.75
2023-03-29T11:08:23.951Z,905.62
2023-03-29T11:09:24.686Z,973.12
2023-03-29T11:10:25.325Z,1209.38
2023-03-29T11:11:26.018Z,950.62
2023-03-29T11:12:26.726Z,753.75
2023-03-29T11:13:27.437Z,669.38
2023-03-29T11:14:28.136Z,618.75
2023-03-29T11:15:28.867Z,573.75
2023-03-29T11:16:29.556Z,573.75
2023-03-29T11:17:30.274Z,500.62
2023-03-29T11:18:31.435Z,523.12
2023-03-29T11:19:31.634Z,646.88
2023-03-29T11:20:32.346Z,759.38
2023-03-29T11:21:33.051Z,849.38
2023-03-29T11:22:33.757Z,826.88
2023-03-29T11:23:34.947Z,686.25
2023-03-29T11:24:35.195Z,686.25
2023-03-29T11:25:35.833Z,663.75
2023-03-29T11:26:36.533Z,697.50
2023-03-29T11:27:37.246Z,781.88
2023-03-29T11:28:38.435Z,950.62
2023-03-29T11:29:38.639Z,1096.88
2023-03-29T11:30:39.345Z,1068.75
2023-03-29T11:31:40.118Z,888.75
2023-03-29T11:32:40.783Z,697.50
2023-03-29T11:33:41.938Z,691.88
2023-03-29T11:34:42.143Z,731.25
2023-03-29T11:35:42.862Z,798.75
2023-03-29T11:36:43.553Z,1018.12
2023-03-29T11:37:44.258Z,1209.38
2023-03-29T11:38:45.562Z,1074.38
2023-03-29T11:39:45.743Z,1051.88
2023-03-29T11:40:46.391Z,1074.38
2023-03-29T11:41:47.093Z,1063.12
2023-03-29T11:42:47.791Z,1051.88
2023-03-29T11:43:48.508Z,990.00
2023-03-29T11:44:49.221Z,911.25
2023-03-29T11:45:49.953Z,826.88
2023-03-29T11:46:50.715Z,804.38
2023-03-29T11:47:51.367Z,928.12
2023-03-29T11:48:52.448Z,1153.12
2023-03-29T11:49:52.646Z,815.62
2023-03-29T11:50:53.349Z,776.25
2023-03-29T11:51:54.054Z,714.38
2023-03-29T11:52:54.759Z,658.12
2023-03-29T11:53:55.940Z,635.62
2023-03-29T11:54:56.226Z,691.88
2023-03-29T11:55:56.852Z,759.38
2023-03-29T11:56:57.619Z,838.12
2023-03-29T11:57:58.297Z,1175.62
2023-03-29T11:58:59.459Z,1141.88
2023-03-29T11:59:59.665Z,945.00
2023-03-29T12:01:00.592Z,2323.12
2023-03-29T12:02:01.402Z,2311.88
2023-03-29T12:03:02.139Z,787.50
2023-03-29T12:04:03.016Z,618.75
2023-03-29T12:05:03.841Z,714.38
2023-03-29T12:06:04.547Z,663.75
2023-03-29T12:07:05.241Z,568.12
2023-03-29T12:08:05.950Z,590.62
2023-03-29T12:09:06.942Z,950.62
2023-03-29T12:10:07.222Z,736.88
2023-03-29T12:11:07.892Z,787.50
2023-03-29T12:12:08.586Z,838.12
2023-03-29T12:13:09.289Z,742.50
2023-03-29T12:14:10.003Z,815.62
2023-03-29T12:15:10.710Z,742.50
2023-03-29T12:16:11.420Z,579.38
2023-03-29T12:17:12.107Z,1215.00
2023-03-29T12:18:12.810Z,641.25
2023-03-29T12:19:13.946Z,658.12
2023-03-29T12:20:14.150Z,736.88
2023-03-29T12:21:14.865Z,686.25
2023-03-29T12:22:15.554Z,607.50
2023-03-29T12:23:16.274Z,618.75
2023-03-29T12:24:16.989Z,697.50
2023-03-29T12:25:19.241Z,720.00
2023-03-29T12:26:18.341Z,663.75
2023-03-29T12:27:19.087Z,601.88
2023-03-29T12:28:19.798Z,630.00
2023-03-29T12:29:20.507Z,601.88
2023-03-29T12:30:21.255Z,585.00
2023-03-29T12:31:21.963Z,607.50
2023-03-29T12:32:22.670Z,652.50
2023-03-29T12:33:23.396Z,759.38
2023-03-29T12:34:24.106Z,731.25
2023-03-29T12:35:24.815Z,669.38
2023-03-29T12:36:25.511Z,635.62
2023-03-29T12:37:26.218Z,613.12
2023-03-29T12:38:29.368Z,551.25
2023-03-29T12:39:27.799Z,528.75
2023-03-29T12:40:28.571Z,596.25
2023-03-29T12:41:29.209Z,540.00
2023-03-29T12:42:29.912Z,506.25
2023-03-29T12:43:30.617Z,500.62
2023-03-29T12:44:31.328Z,545.62
2023-03-29T12:45:32.033Z,1074.38
2023-03-29T12:46:32.822Z,759.38
2023-03-29T12:47:33.790Z,680.62
2023-03-29T12:48:34.491Z,652.50
2023-03-29T12:49:35.200Z,697.50
2023-03-29T12:50:35.912Z,708.75
2023-03-29T12:51:36.642Z,630.00
2023-03-29T12:52:37.330Z,601.88
2023-03-29T12:53:59.943Z,590.62
2023-03-29T12:54:38.657Z,534.38
2023-03-29T12:55:39.408Z,450.00
2023-03-29T12:56:40.075Z,405.00
2023-03-29T12:57:40.743Z,371.25
2023-03-29T12:58:41.461Z,354.38