createdAt,value
2022-11-05T00:02:08.802Z,96420.16
2022-11-05T00:04:35.352Z,96199.63
2022-11-05T00:07:20.900Z,96407.25
2022-11-05T00:09:47.536Z,96283.34
2022-11-05T00:12:14.130Z,96385.50
2022-11-05T00:14:40.730Z,96319.94
2022-11-05T00:17:07.291Z,96406.69
2022-11-05T00:19:33.906Z,96205.34
2022-11-05T00:22:00.491Z,96203.25
2022-11-05T00:24:27.055Z,96282.50
2022-11-05T00:26:53.649Z,96325.50
2022-11-05T00:29:20.204Z,96410.91
2022-11-05T00:31:46.799Z,96338.06
2022-11-05T00:34:13.530Z,96440.63
2022-11-05T00:36:40.072Z,96429.28
2022-11-05T00:39:06.602Z,96205.47
2022-11-05T00:41:33.420Z,96466.47
2022-11-05T00:44:00.107Z,96246.91
2022-11-05T00:46:26.718Z,96548.09
2022-11-05T00:48:53.299Z,96247.59
2022-11-05T00:51:19.841Z,96282.06
2022-11-05T00:53:46.441Z,96543.50
2022-11-05T00:56:13.107Z,96373.06
2022-11-05T00:58:39.699Z,96409.50
2022-11-05T01:01:06.395Z,96470.84
2022-11-05T01:03:34.672Z,96364.50
2022-11-05T01:06:12.422Z,96508.34
2022-11-05T01:08:39.408Z,96425.28
2022-11-05T01:11:14.886Z,96437.28
2022-11-05T01:13:41.299Z,96470.06
2022-11-05T01:16:09.040Z,96323.63
2022-11-05T01:18:37.346Z,96296.06
2022-11-05T01:21:13.568Z,96399.03
2022-11-05T01:23:40.260Z,96317.47
2022-11-05T01:26:06.826Z,96378.78
2022-11-05T01:28:33.438Z,96343.69
2022-11-05T01:31:00.345Z,96368.63
2022-11-05T01:33:27.212Z,96393.53
2022-11-05T01:35:53.782Z,96521.28
2022-11-05T01:38:20.595Z,96485.97
2022-11-05T01:40:47.160Z,96419.63
2022-11-05T01:43:18.638Z,96343.91
2022-11-05T01:45:47.649Z,96539.00
2022-11-05T01:48:44.650Z,96306.47
2022-11-05T01:51:13.325Z,96494.53
2022-11-05T01:53:45.530Z,96512.16
2022-11-05T01:56:23.860Z,96489.09
2022-11-05T01:58:56.754Z,96420.72
2022-11-05T02:01:23.662Z,96478.09
2022-11-05T02:03:50.965Z,96485.28
2022-11-05T02:06:17.791Z,96574.97
2022-11-05T02:09:03.190Z,96295.13
2022-11-05T02:11:29.812Z,96334.78
2022-11-05T02:13:56.327Z,96521.13
2022-11-05T02:16:39.740Z,96245.91
2022-11-05T02:19:22.502Z,96519.25
2022-11-05T02:22:00.117Z,96493.78
2022-11-05T02:24:48.097Z,96526.97
2022-11-05T02:27:33.369Z,96325.66
2022-11-05T02:30:25.145Z,96384.56
2022-11-05T02:33:23.830Z,96493.78
2022-11-05T02:35:59.138Z,96479.84
2022-11-05T02:38:50.576Z,96409.75
2022-11-05T02:41:54.181Z,96384.56
2022-11-05T02:44:33.650Z,96476.13
2022-11-05T02:47:45.659Z,96407.63
2022-11-05T02:50:17.987Z,96282.78
2022-11-05T02:53:21.917Z,96518.16
2022-11-05T02:55:54.398Z,96381.91
2022-11-05T02:58:21.581Z,96496.56
2022-11-05T03:00:54.387Z,96458.56
2022-11-05T03:03:40.542Z,96375.06
2022-11-05T03:06:25.582Z,96391.22
2022-11-05T03:08:57.823Z,96502.03
2022-11-05T03:11:36.577Z,96548.06
2022-11-05T03:14:33.452Z,96323.34
2022-11-05T03:17:29.459Z,96428.25
2022-11-05T03:20:14.810Z,96478.00
2022-11-05T03:22:49.660Z,96528.91
2022-11-05T03:25:18.727Z,96342.16
2022-11-05T03:27:47.146Z,96459.09
2022-11-05T03:30:14.383Z,96556.72
2022-11-05T03:32:44.102Z,96498.94
2022-11-05T03:35:14.259Z,96543.34
2022-11-05T03:37:41.572Z,96497.63
2022-11-05T03:40:09.009Z,96597.91
2022-11-05T03:42:36.669Z,96402.72
2022-11-05T03:45:07.963Z,96341.47
2022-11-05T03:47:37.276Z,96345.78
2022-11-05T03:50:07.885Z,96520.66
2022-11-05T03:52:39.121Z,96404.66
2022-11-05T03:55:06.002Z,96600.34
2022-11-05T03:57:37.339Z,96388.03
2022-11-05T04:00:07.220Z,96526.78
2022-11-05T04:02:33.971Z,96612.91
2022-11-05T04:05:01.064Z,96634.56
2022-11-05T04:07:27.588Z,96483.16
2022-11-05T04:09:54.162Z,96607.00
2022-11-05T04:12:20.698Z,96449.16
2022-11-05T04:14:47.232Z,96527.25
2022-11-05T04:17:13.792Z,96647.91
2022-11-05T04:19:44.006Z,96695.78
2022-11-05T04:22:10.601Z,96470.97
2022-11-05T04:24:37.241Z,96703.00
2022-11-05T04:27:03.852Z,96588.44
2022-11-05T04:29:30.367Z,96616.28
2022-11-05T04:31:56.951Z,96395.13
2022-11-05T04:34:23.545Z,96635.00
2022-11-05T04:36:50.646Z,96510.47
2022-11-05T04:39:17.959Z,96691.72
2022-11-05T04:41:45.411Z,96494.41
2022-11-05T04:44:12.031Z,96426.13
2022-11-05T04:46:38.599Z,96641.34
2022-11-05T04:49:05.157Z,96621.53
2022-11-05T04:51:31.835Z,96558.91
2022-11-05T04:53:58.627Z,96515.28
2022-11-05T04:56:26.250Z,96628.81
2022-11-05T04:58:52.832Z,96691.19
2022-11-05T05:01:21.215Z,96595.09
2022-11-05T05:03:48.543Z,96490.72
2022-11-05T05:06:15.321Z,96263.72
2022-11-05T05:08:41.920Z,96546.09
2022-11-05T05:11:09.839Z,96385.50
2022-11-05T05:13:36.404Z,96509.19
2022-11-05T05:16:10.064Z,96670.59
2022-11-05T05:18:38.131Z,96598.81
2022-11-05T05:21:06.457Z,96478.63
2022-11-05T05:23:33.050Z,96468.19
2022-11-05T05:25:59.686Z,96611.66
2022-11-05T05:28:27.150Z,96477.25
2022-11-05T05:30:58.621Z,96687.16
2022-11-05T05:33:25.788Z,96617.03
2022-11-05T05:35:52.462Z,96612.19
2022-11-05T05:38:19.190Z,96487.97
2022-11-05T05:40:45.821Z,96739.09
2022-11-05T05:43:12.842Z,96485.28
2022-11-05T05:45:39.788Z,96645.63
2022-11-05T05:48:06.479Z,96651.25
2022-11-05T05:50:33.143Z,96623.69
2022-11-05T05:52:59.732Z,96469.16
2022-11-05T05:55:26.367Z,96473.22
2022-11-05T05:57:53.986Z,96559.69
2022-11-05T06:00:21.292Z,96675.88
2022-11-05T06:02:51.025Z,96665.97
2022-11-05T06:05:17.723Z,96505.84
2022-11-05T06:07:44.302Z,96686.56
2022-11-05T06:10:11.097Z,96564.75
2022-11-05T06:12:40.846Z,96665.69
2022-11-05T06:15:07.793Z,96575.97
2022-11-05T06:17:34.377Z,96775.72
2022-11-05T06:20:00.997Z,96702.63
2022-11-05T06:22:27.593Z,96746.53
2022-11-05T06:24:54.168Z,96610.44
2022-11-05T06:27:20.744Z,96667.81
2022-11-05T06:29:47.358Z,96505.44
2022-11-05T06:32:13.974Z,96765.81
2022-11-05T06:34:40.612Z,96673.44
2022-11-05T06:37:07.291Z,96737.72
2022-11-05T06:39:33.972Z,96493.72
2022-11-05T06:44:47.224Z,96701.50
2022-11-05T06:47:13.779Z,96628.44
2022-11-05T06:49:40.496Z,96564.41
2022-11-05T06:52:07.106Z,96560.63
2022-11-05T06:54:33.695Z,96669.88
2022-11-05T06:57:00.268Z,96847.19
2022-11-05T06:59:26.833Z,96727.19
2022-11-05T07:01:53.465Z,96671.38
2022-11-05T07:04:20.055Z,96445.25
2022-11-05T07:06:46.620Z,96757.66
2022-11-05T07:09:13.337Z,96706.97
2022-11-05T07:11:39.834Z,96585.81
2022-11-05T07:14:06.432Z,96672.66
2022-11-05T07:16:32.981Z,96668.09
2022-11-05T07:18:59.603Z,96764.59
2022-11-05T07:21:27.028Z,96809.59
2022-11-05T07:23:53.831Z,96647.69
2022-11-05T07:26:20.423Z,96783.81
2022-11-05T07:28:47.008Z,96737.75
2022-11-05T07:31:13.571Z,96670.41
2022-11-05T07:33:40.192Z,96634.78
2022-11-05T07:36:07.063Z,96643.06
2022-11-05T07:38:33.783Z,96775.72
2022-11-05T07:41:00.530Z,96878.34
2022-11-05T07:43:27.205Z,96587.16
2022-11-05T07:45:53.801Z,96859.66
2022-11-05T07:48:20.399Z,96730.19
2022-11-05T07:50:46.968Z,96849.91
2022-11-05T07:53:14.439Z,96693.75
2022-11-05T07:55:41.501Z,96713.84
2022-11-05T07:58:08.060Z,96651.03
2022-11-05T08:00:35.985Z,96881.88
2022-11-05T08:03:09.327Z,96800.16
2022-11-05T08:05:40.426Z,96690.75
2022-11-05T08:08:08.203Z,96712.91
2022-11-05T08:10:34.868Z,96691.03
2022-11-05T08:13:01.747Z,96674.50
2022-11-05T08:15:28.581Z,96689.03
2022-11-05T08:17:59.655Z,96811.69
2022-11-05T08:20:26.290Z,96718.22
2022-11-05T08:22:52.926Z,96869.25
2022-11-05T08:25:20.974Z,96759.28
2022-11-05T08:27:47.571Z,96833.31
2022-11-05T08:30:14.269Z,96718.53
2022-11-05T08:32:41.056Z,96809.28
2022-11-05T08:35:07.776Z,96737.44
2022-11-05T08:37:34.353Z,96676.81
2022-11-05T08:40:00.946Z,96731.69
2022-11-05T08:42:27.566Z,96833.47
2022-11-05T08:44:54.173Z,96829.75
2022-11-05T08:47:20.828Z,96699.59
2022-11-05T08:49:47.453Z,96971.75
2022-11-05T08:52:14.137Z,96844.19
2022-11-05T08:54:40.814Z,96793.69
2022-11-05T08:57:07.386Z,96864.69
2022-11-05T08:59:33.981Z,96845.84
2022-11-05T09:02:00.675Z,96888.16
2022-11-05T09:04:27.380Z,96809.91
2022-11-05T09:06:53.916Z,96653.84
2022-11-05T09:09:20.596Z,96744.94
2022-11-05T09:12:11.014Z,96867.50
2022-11-05T09:14:33.984Z,97033.34
2022-11-05T09:17:00.595Z,96858.06
2022-11-05T09:19:27.400Z,96738.53
2022-11-05T09:21:54.073Z,96839.63
2022-11-05T09:24:20.645Z,96752.38
2022-11-05T09:26:47.240Z,96726.97
2022-11-05T09:29:14.626Z,96827.25
2022-11-05T09:31:41.271Z,96706.75
2022-11-05T09:34:08.099Z,96835.31
2022-11-05T09:36:34.763Z,96822.34
2022-11-05T09:39:01.410Z,96740.69
2022-11-05T09:41:30.335Z,96994.72
2022-11-05T09:43:59.550Z,96745.63
2022-11-05T09:46:38.978Z,96726.22
2022-11-05T09:49:06.949Z,96831.41
2022-11-05T09:51:33.530Z,96917.16
2022-11-05T09:54:00.273Z,96844.78
2022-11-05T09:56:31.087Z,96783.50
2022-11-05T09:59:12.791Z,96897.91
2022-11-05T10:01:39.794Z,96850.06
2022-11-05T10:04:08.784Z,97002.03
2022-11-05T10:06:35.420Z,96894.81
2022-11-05T10:09:34.620Z,96812.56
2022-11-05T10:12:34.613Z,96851.44
2022-11-05T10:15:04.146Z,96804.50
2022-11-05T10:17:33.792Z,96807.50
2022-11-05T10:20:17.616Z,96843.44
2022-11-05T10:22:49.279Z,97054.09
2022-11-05T10:25:21.098Z,97051.69
2022-11-05T10:27:54.946Z,96949.31
2022-11-05T10:30:22.013Z,96884.41
2022-11-05T10:32:48.634Z,96871.59
2022-11-05T10:35:17.229Z,96779.19
2022-11-05T10:37:47.176Z,96946.06
2022-11-05T10:40:28.495Z,96764.94
2022-11-05T10:43:11.121Z,96969.38
2022-11-05T10:45:45.387Z,96846.34
2022-11-05T10:48:27.180Z,96742.66
2022-11-05T10:50:53.815Z,96754.91
2022-11-05T10:53:23.435Z,96977.03
2022-11-05T10:55:51.260Z,96896.34
2022-11-05T10:58:17.687Z,96923.53
2022-11-05T11:00:50.277Z,96962.84
2022-11-05T11:03:35.528Z,96657.56
2022-11-05T11:06:04.727Z,96782.91
2022-11-05T11:08:31.779Z,96803.50
2022-11-05T11:10:59.743Z,96778.59
2022-11-05T11:13:48.114Z,96858.50
2022-11-05T11:16:16.601Z,96868.34
2022-11-05T11:18:43.531Z,96996.22
2022-11-05T11:21:15.315Z,96961.06
2022-11-05T11:23:43.612Z,96778.16
2022-11-05T11:26:11.010Z,96899.66
2022-11-05T11:28:44.070Z,96943.78
2022-11-05T11:31:27.524Z,96826.41
2022-11-05T11:34:09.571Z,96951.88
2022-11-05T11:36:39.135Z,96812.50
2022-11-05T11:39:06.151Z,96836.75
2022-11-05T11:41:41.464Z,97042.78
2022-11-05T11:44:12.460Z,96901.69
2022-11-05T11:46:39.067Z,96873.22
2022-11-05T11:49:06.216Z,97005.47
2022-11-05T11:51:39.557Z,96844.63
2022-11-05T11:54:08.904Z,97002.06
2022-11-05T11:56:46.099Z,96880.41
2022-11-05T11:59:54.278Z,97020.00
2022-11-05T12:02:45.849Z,96824.81
2022-11-05T12:05:34.365Z,96975.09
2022-11-05T12:08:11.159Z,96870.56
2022-11-05T12:10:59.247Z,96867.28
2022-11-05T12:13:41.629Z,97118.88
2022-11-05T12:16:29.398Z,96831.84
2022-11-05T12:19:10.935Z,96805.09
2022-11-05T12:21:54.265Z,96971.91
2022-11-05T12:24:39.546Z,96850.44
2022-11-05T12:27:22.115Z,96787.16
2022-11-05T12:30:10.472Z,96944.44
2022-11-05T12:32:47.884Z,96911.16
2022-11-05T12:35:33.338Z,96983.16
2022-11-05T12:38:12.340Z,96757.94
2022-11-05T12:40:58.015Z,96746.81
2022-11-05T12:43:35.558Z,96973.47
2022-11-05T12:46:33.459Z,96927.25
2022-11-05T12:49:13.247Z,96897.25
2022-11-05T12:52:07.775Z,96906.66
2022-11-05T12:54:47.396Z,96953.59
2022-11-05T12:57:14.094Z,96965.47
2022-11-05T12:59:48.732Z,96984.25
2022-11-05T13:02:30.815Z,96879.63
2022-11-05T13:05:12.737Z,96880.00
2022-11-05T13:07:43.067Z,96841.53
2022-11-05T13:10:20.894Z,96827.56
2022-11-05T13:12:55.771Z,96841.03
2022-11-05T13:15:26.446Z,96915.34
2022-11-05T13:17:55.580Z,96938.13
2022-11-05T13:20:24.405Z,96923.53
2022-11-05T13:23:14.597Z,96812.56
2022-11-05T13:25:45.264Z,96996.94
2022-11-05T13:28:39.650Z,96953.56
2022-11-05T13:31:10.245Z,96794.09
2022-11-05T13:33:39.265Z,96970.81
2022-11-05T13:36:14.208Z,96984.63
2022-11-05T13:38:42.004Z,96947.59
2022-11-05T13:41:25.287Z,96881.25
2022-11-05T13:44:14.962Z,96867.84
2022-11-05T13:47:00.208Z,96894.88
2022-11-05T13:49:42.836Z,97026.81
2022-11-05T13:52:24.706Z,96871.41
2022-11-05T13:55:29.995Z,96842.41
2022-11-05T13:58:25.904Z,96999.19
2022-11-05T14:01:14.541Z,96974.66
2022-11-05T14:03:46.474Z,97031.91
2022-11-05T14:06:13.057Z,96854.19
2022-11-05T14:08:45.798Z,97038.28
2022-11-05T14:11:33.326Z,96946.72
2022-11-05T14:14:02.087Z,96943.31
2022-11-05T14:16:52.365Z,96870.00
2022-11-05T14:19:18.797Z,96763.31
2022-11-05T14:21:48.204Z,96829.69
2022-11-05T14:24:25.380Z,97009.63
2022-11-05T14:27:01.101Z,96901.66
2022-11-05T14:29:41.441Z,96856.19
2022-11-05T14:32:17.016Z,96879.31
2022-11-05T14:35:05.390Z,96948.56
2022-11-05T14:37:32.701Z,97007.38
2022-11-05T14:40:22.678Z,97049.66
2022-11-05T14:42:54.250Z,96788.66
2022-11-05T14:45:43.661Z,97103.88
2022-11-05T14:48:25.550Z,96882.34
2022-11-05T14:50:52.301Z,97038.81
2022-11-05T14:53:34.041Z,97012.16
2022-11-05T14:56:12.550Z,97039.63
2022-11-05T14:58:40.266Z,97040.56
2022-11-05T15:01:08.547Z,96971.97
2022-11-05T15:03:45.500Z,96877.03
2022-11-05T15:06:26.337Z,97008.69
2022-11-05T15:09:00.886Z,96857.84
2022-11-05T15:11:27.424Z,97014.16
2022-11-05T15:13:54.000Z,96918.69
2022-11-05T15:16:33.882Z,96998.50
2022-11-05T15:19:00.487Z,96814.94
2022-11-05T15:21:34.665Z,96937.34
2022-11-05T15:24:01.242Z,96891.13
2022-11-05T15:26:49.155Z,97041.97
2022-11-05T15:29:20.299Z,96938.94
2022-11-05T15:31:46.885Z,97134.50
2022-11-05T15:34:37.701Z,96957.91
2022-11-05T15:37:13.406Z,97115.44
2022-11-05T15:39:44.497Z,96890.50
2022-11-05T15:42:18.540Z,97007.38
2022-11-05T15:44:49.106Z,96907.47
2022-11-05T15:47:25.348Z,96982.72
2022-11-05T15:49:57.078Z,96918.84
2022-11-05T15:52:25.483Z,97092.47
2022-11-05T15:55:10.392Z,97053.03
2022-11-05T15:57:40.095Z,96921.97
2022-11-05T16:00:08.267Z,96966.28
2022-11-05T16:02:35.617Z,96971.66
2022-11-05T16:05:04.331Z,97032.38
2022-11-05T16:07:31.284Z,96977.81
2022-11-05T16:10:00.006Z,96858.59
2022-11-05T16:12:33.448Z,97090.41
2022-11-05T16:15:02.391Z,97005.03
2022-11-05T16:17:32.205Z,97078.63
2022-11-05T16:19:58.779Z,96947.03
2022-11-05T16:22:25.387Z,97085.88
2022-11-05T16:24:53.077Z,97056.84
2022-11-05T16:27:20.998Z,96952.41
2022-11-05T16:29:52.281Z,97026.78
2022-11-05T16:32:26.895Z,96983.78
2022-11-05T16:35:01.342Z,97075.41
2022-11-05T16:37:28.256Z,96893.91
2022-11-05T16:39:55.562Z,96985.75
2022-11-05T16:42:22.150Z,96950.56
2022-11-05T16:44:49.474Z,96942.06
2022-11-05T16:47:16.108Z,96963.81
2022-11-05T16:49:42.656Z,96886.25
2022-11-05T16:52:09.737Z,97117.09
2022-11-05T16:54:36.289Z,96901.81
2022-11-05T16:57:07.045Z,97278.38
2022-11-05T16:59:36.692Z,96969.19
2022-11-05T17:02:03.521Z,97101.78
2022-11-05T17:04:30.211Z,96967.03
2022-11-05T17:06:56.827Z,97154.63
2022-11-05T17:09:23.509Z,97102.28
2022-11-05T17:11:50.115Z,96871.50
2022-11-05T17:14:16.694Z,97060.16
2022-11-05T17:16:43.321Z,97012.66
2022-11-05T17:19:16.050Z,97119.50
2022-11-05T17:21:42.717Z,97103.66
2022-11-05T17:24:09.447Z,97154.09
2022-11-05T17:26:36.021Z,96986.06
2022-11-05T17:29:02.816Z,97174.25
2022-11-05T17:31:29.439Z,97066.66
2022-11-05T17:33:56.973Z,97015.91
2022-11-05T17:36:23.717Z,96962.25
2022-11-05T17:38:50.669Z,97035.50
2022-11-05T17:41:18.996Z,96967.34
2022-11-05T17:43:45.674Z,97082.47
2022-11-05T17:46:13.828Z,97219.84
2022-11-05T17:48:40.897Z,96956.41
2022-11-05T17:51:14.203Z,96970.31
2022-11-05T17:53:40.993Z,97145.00
2022-11-05T17:56:11.473Z,97130.75
2022-11-05T17:58:38.104Z,97031.50
2022-11-05T18:01:06.427Z,96923.69
2022-11-05T18:03:33.492Z,97100.72
2022-11-05T18:06:05.907Z,97147.13
2022-11-05T18:08:32.744Z,96955.88
2022-11-05T18:10:59.340Z,97140.16
2022-11-05T18:13:25.920Z,97157.06
2022-11-05T18:15:53.098Z,97211.25
2022-11-05T18:18:19.761Z,97168.56
2022-11-05T18:20:46.375Z,97161.38
2022-11-05T18:23:13.657Z,97197.84
2022-11-05T18:25:41.542Z,96978.66
2022-11-05T18:28:08.275Z,97107.97
2022-11-05T18:30:34.971Z,97149.81
2022-11-05T18:33:01.562Z,96974.13
2022-11-05T18:35:28.136Z,97195.13
2022-11-05T18:37:54.766Z,97150.09
2022-11-05T18:40:21.433Z,97179.84
2022-11-05T18:42:47.963Z,97115.19
2022-11-05T18:45:14.534Z,97057.25
2022-11-05T18:47:41.200Z,97107.44
2022-11-05T18:50:10.090Z,97078.72
2022-11-05T18:52:36.640Z,97208.84
2022-11-05T18:55:03.349Z,97069.06
2022-11-05T18:57:30.142Z,97030.44
2022-11-05T18:59:56.753Z,97054.56
2022-11-05T19:02:23.423Z,97127.03
2022-11-05T19:05:22.038Z,97175.31
2022-11-05T19:07:37.624Z,97116.81
2022-11-05T19:10:04.501Z,97239.19
2022-11-05T19:12:31.088Z,97063.94
2022-11-05T19:15:02.103Z,97189.25
2022-11-05T19:17:29.566Z,97121.13
2022-11-05T19:19:56.436Z,97063.69
2022-11-05T19:22:23.098Z,97127.81
2022-11-05T19:24:49.669Z,97128.63
2022-11-05T19:27:16.376Z,97256.59
2022-11-05T19:29:42.968Z,97027.44
2022-11-05T19:32:09.540Z,97190.59
2022-11-05T19:34:36.368Z,97183.34
2022-11-05T19:37:03.011Z,96998.50
2022-11-05T19:39:29.657Z,97265.19
2022-11-05T19:42:01.961Z,97023.97
2022-11-05T19:44:30.333Z,97094.25
2022-11-05T19:46:57.015Z,97281.56
2022-11-05T19:49:23.899Z,97109.56
2022-11-05T19:51:50.516Z,97044.66
2022-11-05T19:54:17.096Z,97096.13
2022-11-05T19:56:43.690Z,97138.81
2022-11-05T19:59:10.392Z,97310.53
2022-11-05T20:01:37.133Z,97282.59
2022-11-05T20:04:04.138Z,97049.22
2022-11-05T20:06:34.908Z,97169.41
2022-11-05T20:11:50.946Z,97074.72
2022-11-05T20:14:17.571Z,97172.34
2022-11-05T20:16:45.290Z,97158.94
2022-11-05T20:19:14.121Z,97009.53
2022-11-05T20:21:40.878Z,97100.19
2022-11-05T20:24:07.814Z,97072.81
2022-11-05T20:26:34.559Z,97017.56
2022-11-05T20:29:01.144Z,97064.25
2022-11-05T20:31:27.764Z,97046.03
2022-11-05T20:33:54.651Z,97106.34
2022-11-05T20:36:22.418Z,97032.34
2022-11-05T20:38:53.095Z,97112.53
2022-11-05T20:41:19.805Z,97245.50
2022-11-05T20:43:46.354Z,97431.88
2022-11-05T20:46:14.158Z,97021.91
2022-11-05T20:48:40.952Z,97112.25
2022-11-05T20:51:09.223Z,97133.97
2022-11-05T20:53:36.672Z,97117.91
2022-11-05T20:56:07.597Z,97157.00
2022-11-05T20:58:34.816Z,97051.66
2022-11-05T21:01:01.464Z,97033.44
2022-11-05T21:03:27.993Z,97061.03
2022-11-05T21:05:55.605Z,97016.28
2022-11-05T21:08:22.156Z,97177.63
2022-11-05T21:10:51.338Z,97280.28
2022-11-05T21:13:19.175Z,97080.59
2022-11-05T21:15:50.044Z,97317.97
2022-11-05T21:18:17.773Z,97101.75
2022-11-05T21:20:45.035Z,97050.56
2022-11-05T21:23:11.947Z,97219.06
2022-11-05T21:25:39.454Z,97227.38
2022-11-05T21:28:06.762Z,97158.75
2022-11-05T21:30:34.144Z,97044.38
2022-11-05T21:33:00.783Z,96971.53
2022-11-05T21:35:27.451Z,97097.16
2022-11-05T21:37:54.037Z,97243.44
2022-11-05T21:40:20.780Z,97084.31
2022-11-05T21:42:47.343Z,97025.91
2022-11-05T21:45:13.987Z,97288.41
2022-11-05T21:47:41.558Z,97119.94
2022-11-05T21:50:08.512Z,97016.28
2022-11-05T21:52:37.141Z,97309.03
2022-11-05T21:55:03.934Z,97207.31
2022-11-05T21:57:30.536Z,97056.19
2022-11-05T21:59:57.198Z,97021.34
2022-11-05T22:02:24.549Z,97023.50
2022-11-05T22:04:53.177Z,97122.66
2022-11-05T22:07:21.862Z,97178.88
2022-11-05T22:09:48.560Z,97222.00
2022-11-05T22:12:15.887Z,97265.41
2022-11-05T22:14:42.841Z,97136.28
2022-11-05T22:17:09.799Z,97096.88
2022-11-05T22:19:36.471Z,97043.81
2022-11-05T22:22:06.141Z,97262.41
2022-11-05T22:24:33.358Z,97207.19
2022-11-05T22:27:04.167Z,97140.75
2022-11-05T22:29:30.835Z,97293.72
2022-11-05T22:31:57.461Z,97209.31
2022-11-05T22:34:24.677Z,97113.19
2022-11-05T22:36:51.271Z,97176.91
2022-11-05T22:39:17.961Z,96939.91
2022-11-05T22:41:44.836Z,97083.69
2022-11-05T22:44:11.519Z,97148.75
2022-11-05T22:46:38.389Z,97113.38
2022-11-05T22:49:04.996Z,97194.19
2022-11-05T22:51:33.144Z,97229.44
2022-11-05T22:54:00.102Z,97196.75
2022-11-05T22:56:28.666Z,97303.84
2022-11-05T22:58:55.384Z,97030.25
2022-11-05T23:01:22.719Z,97026.44
2022-11-05T23:03:50.114Z,97224.84
2022-11-05T23:06:21.607Z,97241.63
2022-11-05T23:08:48.390Z,97179.47
2022-11-05T23:11:22.433Z,97067.22
2022-11-05T23:13:51.959Z,97285.88
2022-11-05T23:16:18.613Z,97151.91
2022-11-05T23:18:45.272Z,97014.50
2022-11-05T23:21:11.870Z,97069.81
2022-11-05T23:23:38.551Z,97100.25
2022-11-05T23:26:05.236Z,97122.41
2022-11-05T23:28:31.857Z,97265.78
2022-11-05T23:30:58.567Z,97120.69
2022-11-05T23:33:25.343Z,97161.41
2022-11-05T23:35:52.280Z,97072.09
2022-11-05T23:38:18.856Z,96976.59
2022-11-05T23:40:45.488Z,97154.19
2022-11-05T23:43:12.286Z,97148.13
2022-11-05T23:45:39.918Z,97074.06
2022-11-05T23:48:27.512Z,97166.88
2022-11-05T23:50:58.535Z,97216.00
2022-11-05T23:53:25.178Z,97117.63
2022-11-05T23:55:51.761Z,97224.81
2022-11-05T23:58:18.419Z,97037.09
