createdAt,value
2017-08-06T00:00:06.831Z,11.50
2017-08-06T00:02:34.302Z,11.70
2017-08-06T00:05:02.113Z,11.67
2017-08-06T00:07:29.788Z,13.00
2017-08-06T00:12:36.808Z,12.57
2017-08-06T00:15:07.341Z,11.40
2017-08-06T00:17:38.130Z,12.90
2017-08-06T00:20:05.695Z,13.80
2017-08-06T00:22:34.149Z,12.27
2017-08-06T00:25:03.555Z,12.50
2017-08-06T00:27:31.086Z,11.97
2017-08-06T00:30:04.384Z,12.63
2017-08-06T00:32:32.972Z,12.27
2017-08-06T00:35:00.640Z,12.03
2017-08-06T00:37:28.404Z,12.70
2017-08-06T00:39:56.752Z,11.20
2017-08-06T00:42:24.240Z,11.27
2017-08-06T00:44:51.728Z,10.70
2017-08-06T00:47:20.384Z,12.70
2017-08-06T00:49:48.712Z,11.13
2017-08-06T00:52:16.419Z,10.57
2017-08-06T00:54:44.818Z,10.97
2017-08-06T00:57:14.072Z,10.50
2017-08-06T00:59:42.796Z,11.20
2017-08-06T01:02:11.384Z,11.20
2017-08-06T01:04:38.887Z,11.30
2017-08-06T01:07:06.446Z,10.20
2017-08-06T01:09:33.968Z,10.73
2017-08-06T01:12:02.787Z,10.43
2017-08-06T01:14:30.292Z,9.00
2017-08-06T01:16:57.877Z,10.13
2017-08-06T01:19:26.210Z,9.73
2017-08-06T01:21:53.902Z,8.80
2017-08-06T01:24:23.251Z,8.60
2017-08-06T01:26:52.195Z,9.30
2017-08-06T01:29:21.169Z,9.70
2017-08-06T01:31:49.256Z,9.67
2017-08-06T01:34:16.806Z,8.93
2017-08-06T01:36:44.327Z,8.40
2017-08-06T01:39:11.825Z,9.33
2017-08-06T01:41:39.315Z,8.50
2017-08-06T01:44:07.852Z,8.60
2017-08-06T01:46:37.868Z,7.63
2017-08-06T01:49:05.457Z,8.03
2017-08-06T01:51:33.017Z,8.03
2017-08-06T01:54:01.312Z,8.43
2017-08-06T01:56:31.054Z,7.73
2017-08-06T01:58:58.554Z,8.40
2017-08-06T02:01:27.085Z,7.20
2017-08-06T02:03:54.652Z,6.93
2017-08-06T02:06:22.214Z,6.70
2017-08-06T02:08:50.452Z,7.20
2017-08-06T02:11:18.081Z,6.90
2017-08-06T02:13:45.563Z,7.40
2017-08-06T02:16:13.203Z,7.17
2017-08-06T02:18:40.727Z,6.47
2017-08-06T02:21:09.237Z,6.43
2017-08-06T02:23:36.702Z,6.47
2017-08-06T02:26:04.811Z,6.80
2017-08-06T02:28:32.927Z,6.83
2017-08-06T02:31:00.577Z,6.37
2017-08-06T02:33:29.141Z,6.33
2017-08-06T02:35:58.105Z,6.40
2017-08-06T02:38:26.128Z,6.87
2017-08-06T02:40:53.807Z,5.90
2017-08-06T02:43:22.708Z,6.10
2017-08-06T02:45:50.284Z,6.80
2017-08-06T02:48:17.812Z,6.20
2017-08-06T02:50:45.368Z,6.37
2017-08-06T02:53:12.942Z,6.63
2017-08-06T02:55:40.629Z,6.50
2017-08-06T02:58:09.008Z,6.30
2017-08-06T03:00:36.492Z,7.17
2017-08-06T03:03:04.861Z,7.13
2017-08-06T03:05:32.493Z,7.10
2017-08-06T03:08:00.142Z,6.43
2017-08-06T03:10:27.692Z,7.23
2017-08-06T03:12:57.076Z,7.53
2017-08-06T03:18:02.145Z,6.70
2017-08-06T03:20:29.695Z,6.33
2017-08-06T03:22:57.270Z,6.80
2017-08-06T03:25:24.819Z,7.77
2017-08-06T03:27:52.839Z,7.47
2017-08-06T03:30:20.304Z,7.93
2017-08-06T03:32:48.418Z,7.50
2017-08-06T03:35:15.939Z,8.70
2017-08-06T03:37:45.149Z,8.70
2017-08-06T03:40:14.224Z,9.07
2017-08-06T03:42:41.821Z,9.23
2017-08-06T03:45:09.302Z,8.80
2017-08-06T03:47:36.761Z,8.80
2017-08-06T03:50:04.346Z,9.33
2017-08-06T03:52:31.904Z,9.30
2017-08-06T03:54:59.383Z,10.50
2017-08-06T03:57:26.896Z,10.53
2017-08-06T03:59:54.388Z,10.83
2017-08-06T04:02:21.907Z,10.57
2017-08-06T04:04:49.410Z,10.93
2017-08-06T04:07:16.995Z,10.80
2017-08-06T04:09:44.942Z,11.30
2017-08-06T04:12:12.553Z,11.77
2017-08-06T04:14:40.109Z,10.37
2017-08-06T04:17:07.650Z,11.50
2017-08-06T04:19:35.128Z,10.20
2017-08-06T04:22:02.592Z,10.17
2017-08-06T04:24:30.102Z,12.10
2017-08-06T04:26:58.944Z,11.20
2017-08-06T04:29:26.569Z,11.40
2017-08-06T04:31:54.113Z,11.83
2017-08-06T04:34:21.612Z,10.23
2017-08-06T04:36:49.067Z,12.47
2017-08-06T04:39:16.648Z,12.30
2017-08-06T04:41:44.636Z,10.60
2017-08-06T04:44:12.145Z,12.00
2017-08-06T04:46:40.456Z,11.77
2017-08-06T04:49:07.956Z,12.17
2017-08-06T04:54:12.283Z,10.90
2017-08-06T04:56:39.787Z,12.07
2017-08-06T04:59:07.419Z,12.13
2017-08-06T05:01:34.921Z,11.67
2017-08-06T05:04:02.435Z,12.23
2017-08-06T05:06:29.911Z,12.20
2017-08-06T05:08:57.424Z,12.40
2017-08-06T05:11:26.204Z,11.83
2017-08-06T05:13:53.729Z,11.90
2017-08-06T05:16:21.276Z,13.07
2017-08-06T05:18:49.504Z,13.00
2017-08-06T05:21:21.642Z,12.37
2017-08-06T05:23:49.107Z,12.97
2017-08-06T05:26:16.623Z,11.53
2017-08-06T05:28:45.113Z,12.03
2017-08-06T05:31:12.654Z,12.47
2017-08-06T05:33:41.603Z,11.43
2017-08-06T05:36:11.277Z,12.20
2017-08-06T05:38:41.027Z,12.00
2017-08-06T05:41:08.557Z,12.40
2017-08-06T05:43:36.043Z,12.70
2017-08-06T05:46:03.539Z,12.67
2017-08-06T05:48:31.973Z,12.70
2017-08-06T05:50:59.467Z,11.87
2017-08-06T05:53:26.965Z,13.40
2017-08-06T05:55:54.479Z,12.30
2017-08-06T05:58:22.043Z,13.70
2017-08-06T06:00:49.618Z,13.40
2017-08-06T06:03:17.284Z,11.40
2017-08-06T06:05:44.834Z,13.43
2017-08-06T06:08:13.284Z,13.30
2017-08-06T06:10:40.787Z,12.43
2017-08-06T06:13:11.083Z,13.17
2017-08-06T06:15:39.931Z,12.30
2017-08-06T06:18:07.997Z,12.20
2017-08-06T06:20:35.561Z,12.63
2017-08-06T06:23:03.150Z,12.67
2017-08-06T06:25:30.731Z,13.13
2017-08-06T06:27:58.213Z,12.60
2017-08-06T06:30:25.751Z,12.50
2017-08-06T06:32:53.311Z,12.80
2017-08-06T06:35:20.991Z,11.90
2017-08-06T06:37:48.445Z,11.20
2017-08-06T06:40:15.981Z,10.90
2017-08-06T06:42:43.902Z,10.37
2017-08-06T06:45:12.339Z,9.17
2017-08-06T06:47:40.736Z,8.63
2017-08-06T06:50:09.569Z,7.97
2017-08-06T06:52:37.898Z,9.67
2017-08-06T06:55:05.572Z,7.50
2017-08-06T06:57:33.295Z,8.40
2017-08-06T07:00:03.341Z,8.27
2017-08-06T07:02:30.943Z,8.70
2017-08-06T07:04:58.460Z,7.70
2017-08-06T07:07:25.915Z,9.10
2017-08-06T07:09:53.427Z,9.50
2017-08-06T07:12:20.940Z,9.00
2017-08-06T07:14:48.462Z,9.80
2017-08-06T07:17:15.947Z,9.20
2017-08-06T07:19:43.527Z,10.60
2017-08-06T07:22:11.250Z,9.23
2017-08-06T07:24:38.695Z,8.57
2017-08-06T07:27:06.895Z,8.60
2017-08-06T07:29:34.423Z,10.03
2017-08-06T07:32:02.008Z,9.43
2017-08-06T07:34:30.308Z,10.13
2017-08-06T07:36:57.956Z,9.43
2017-08-06T07:39:25.990Z,9.83
2017-08-06T07:41:54.414Z,8.87
2017-08-06T07:44:24.985Z,9.87
2017-08-06T07:46:55.577Z,8.10
2017-08-06T07:49:23.171Z,8.43
2017-08-06T07:51:50.644Z,8.53
2017-08-06T07:54:19.239Z,7.80
2017-08-06T07:56:46.768Z,7.77
2017-08-06T07:59:14.450Z,7.60
2017-08-06T08:01:43.117Z,8.57
2017-08-06T08:04:12.470Z,8.23
2017-08-06T08:06:41.586Z,7.10
2017-08-06T08:09:09.231Z,6.90
2017-08-06T08:11:37.622Z,7.30
2017-08-06T08:14:05.281Z,6.10
2017-08-06T08:16:34.122Z,5.67
2017-08-06T08:19:02.019Z,4.70
2017-08-06T08:21:29.491Z,5.23
2017-08-06T08:23:57.977Z,5.40
2017-08-06T08:26:28.525Z,5.00
2017-08-06T08:28:56.252Z,5.30
2017-08-06T08:31:26.059Z,6.57
2017-08-06T08:33:53.759Z,5.03
2017-08-06T08:36:22.163Z,5.00
2017-08-06T08:38:50.693Z,4.57
2017-08-06T08:41:19.051Z,4.20
2017-08-06T08:43:48.647Z,3.90
2017-08-06T08:46:17.236Z,4.20
2017-08-06T08:48:44.829Z,3.97
2017-08-06T08:51:16.522Z,5.13
2017-08-06T08:53:46.866Z,3.90
2017-08-06T08:56:17.160Z,4.40
2017-08-06T08:58:44.829Z,3.83
2017-08-06T09:03:46.525Z,3.87
2017-08-06T09:06:14.281Z,6.50
2017-08-06T09:08:41.898Z,4.60
2017-08-06T09:11:10.744Z,3.53
2017-08-06T09:13:41.535Z,4.13
2017-08-06T09:16:10.364Z,4.10
2017-08-06T09:18:40.338Z,4.10
2017-08-06T09:21:08.705Z,3.70
2017-08-06T09:23:37.670Z,3.80
2017-08-06T09:26:05.392Z,3.40
2017-08-06T09:28:33.012Z,3.20
2017-08-06T09:31:02.818Z,3.60
2017-08-06T09:33:40.829Z,3.73
2017-08-06T09:36:08.445Z,3.50
2017-08-06T09:38:39.109Z,3.47
2017-08-06T09:41:06.715Z,3.27
2017-08-06T09:43:34.784Z,3.43
2017-08-06T09:46:06.004Z,3.53
2017-08-06T09:48:38.714Z,3.37
2017-08-06T09:51:22.430Z,3.60
2017-08-06T09:53:54.027Z,3.70
2017-08-06T09:56:40.982Z,3.40
2017-08-06T09:59:11.641Z,4.00
2017-08-06T10:01:49.437Z,3.60
2017-08-06T10:04:40.095Z,3.47
2017-08-06T10:07:27.642Z,4.50
2017-08-06T10:09:59.181Z,4.23
2017-08-06T10:12:28.032Z,4.07
2017-08-06T10:14:56.491Z,4.93
2017-08-06T10:17:33.052Z,3.47
2017-08-06T10:20:09.401Z,3.57
2017-08-06T10:22:39.500Z,3.73
2017-08-06T10:25:13.647Z,3.87
2017-08-06T10:27:49.884Z,3.67
2017-08-06T10:30:21.237Z,3.30
2017-08-06T10:32:52.083Z,3.80
2017-08-06T10:35:29.292Z,3.87
2017-08-06T10:40:32.899Z,3.40
2017-08-06T10:43:14.730Z,3.60
2017-08-06T10:45:42.699Z,5.30
2017-08-06T10:48:20.787Z,4.13
2017-08-06T10:53:29.668Z,7.60
2017-08-06T10:56:03.187Z,6.10
2017-08-06T10:58:43.642Z,7.10
2017-08-06T11:03:56.572Z,5.37
2017-08-06T11:06:33.982Z,4.40
2017-08-06T11:09:12.818Z,4.53
2017-08-06T11:11:49.336Z,4.83
2017-08-06T11:17:03.944Z,6.00
2017-08-06T11:19:32.253Z,5.90
2017-08-06T11:22:21.496Z,6.33
2017-08-06T11:25:03.013Z,5.80
2017-08-06T11:27:46.469Z,5.70
2017-08-06T11:30:14.297Z,5.27
2017-08-06T11:38:21.733Z,6.90
2017-08-06T11:40:52.074Z,7.53
2017-08-06T11:43:33.277Z,6.33
2017-08-06T11:46:19.297Z,6.00
2017-08-06T11:51:38.480Z,6.33
2017-08-06T11:54:12.075Z,5.40
2017-08-06T11:56:47.587Z,5.73
2017-08-06T12:01:59.413Z,6.90
2017-08-06T12:04:28.219Z,6.50
2017-08-06T12:06:56.473Z,6.10
2017-08-06T12:09:26.247Z,7.10
2017-08-06T12:11:57.022Z,5.97
2017-08-06T12:14:28.660Z,8.30
2017-08-06T12:17:02.868Z,4.70
2017-08-06T12:19:33.258Z,5.40
2017-08-06T12:22:04.874Z,6.00
2017-08-06T12:24:34.506Z,6.00
2017-08-06T12:27:04.118Z,4.67
2017-08-06T12:29:36.048Z,4.70
2017-08-06T12:32:04.382Z,4.60
2017-08-06T12:34:33.575Z,5.07
2017-08-06T12:37:10.755Z,4.27
2017-08-06T12:39:43.586Z,5.47
2017-08-06T12:42:11.620Z,4.83
2017-08-06T12:44:39.299Z,5.20
2017-08-06T12:47:09.888Z,4.97
2017-08-06T12:49:38.892Z,4.03
2017-08-06T12:52:08.395Z,4.30
2017-08-06T12:54:37.136Z,3.37
2017-08-06T12:57:06.244Z,3.93
2017-08-06T12:59:38.544Z,3.27
2017-08-06T13:02:07.541Z,3.73
2017-08-06T13:04:37.002Z,4.00
2017-08-06T13:07:06.165Z,3.73
2017-08-06T13:09:35.047Z,3.80
2017-08-06T13:12:05.214Z,3.60
2017-08-06T13:14:32.965Z,4.17
2017-08-06T13:17:02.409Z,3.83
2017-08-06T13:22:07.702Z,4.13
2017-08-06T13:24:42.431Z,3.40
2017-08-06T13:27:15.755Z,3.10
2017-08-06T13:29:45.252Z,3.10
2017-08-06T13:32:18.274Z,5.57
2017-08-06T13:34:46.940Z,3.30
2017-08-06T13:37:15.197Z,4.13
2017-08-06T13:39:46.015Z,6.03
2017-08-06T13:42:15.579Z,3.60
2017-08-06T13:44:43.372Z,4.90
2017-08-06T13:47:13.281Z,3.83
2017-08-06T13:52:19.061Z,3.37
2017-08-06T13:54:47.423Z,3.90
2017-08-06T13:57:15.307Z,4.30
2017-08-06T13:59:42.912Z,4.60
2017-08-06T14:02:10.611Z,3.90
2017-08-06T14:04:39.599Z,3.90
2017-08-06T14:07:10.045Z,4.00
2017-08-06T14:09:37.864Z,4.20
2017-08-06T14:12:07.211Z,3.40
2017-08-06T14:14:34.809Z,3.60
2017-08-06T14:17:02.314Z,3.83
2017-08-06T14:19:29.974Z,3.50
2017-08-06T14:21:57.814Z,3.13
2017-08-06T14:24:26.815Z,3.53
2017-08-06T14:26:54.508Z,3.93
2017-08-06T14:29:22.046Z,3.20
2017-08-06T14:31:49.556Z,4.33
2017-08-06T14:34:17.804Z,3.77
2017-08-06T14:36:45.383Z,3.17
2017-08-06T14:39:12.944Z,3.50
2017-08-06T14:41:40.520Z,3.50
2017-08-06T14:44:08.999Z,4.17
2017-08-06T14:46:36.685Z,5.30
2017-08-06T14:49:04.215Z,4.90
2017-08-06T14:51:32.083Z,3.60
2017-08-06T14:53:59.695Z,3.87
2017-08-06T14:56:27.326Z,4.20
2017-08-06T14:58:55.004Z,3.73
2017-08-06T15:01:22.652Z,3.70
2017-08-06T15:03:50.254Z,4.17
2017-08-06T15:06:17.852Z,4.10
2017-08-06T15:08:45.393Z,3.90
2017-08-06T15:11:12.969Z,4.10
2017-08-06T15:13:40.569Z,2.70
2017-08-06T15:16:08.314Z,3.37
2017-08-06T15:18:36.085Z,3.07
2017-08-06T15:21:03.581Z,2.60
2017-08-06T15:23:31.066Z,3.70
2017-08-06T15:25:59.456Z,2.70
2017-08-06T15:28:27.792Z,3.17
2017-08-06T15:30:55.303Z,2.97
2017-08-06T15:33:23.633Z,3.00
2017-08-06T15:35:51.314Z,5.00
2017-08-06T15:38:18.815Z,3.37
2017-08-06T15:40:46.308Z,3.43
2017-08-06T15:43:13.899Z,5.40
2017-08-06T15:48:23.016Z,3.50
2017-08-06T15:50:50.513Z,3.77
2017-08-06T15:53:18.006Z,3.50
2017-08-06T15:55:45.615Z,3.70
2017-08-06T15:58:13.240Z,3.00
2017-08-06T16:00:40.795Z,4.03
2017-08-06T16:03:08.334Z,3.13
2017-08-06T16:05:35.784Z,3.20
2017-08-06T16:08:03.513Z,3.10
2017-08-06T16:10:30.988Z,3.00
2017-08-06T16:12:58.445Z,2.80
2017-08-06T16:15:25.935Z,2.80
2017-08-06T16:17:54.237Z,3.00
2017-08-06T16:20:21.772Z,3.30
2017-08-06T16:22:49.318Z,4.53
2017-08-06T16:25:16.919Z,4.63
2017-08-06T16:27:44.581Z,3.13
2017-08-06T16:30:12.350Z,3.47
2017-08-06T16:32:40.164Z,3.40
2017-08-06T16:35:09.582Z,3.23
2017-08-06T16:37:37.349Z,3.40
2017-08-06T16:40:04.989Z,3.93
2017-08-06T16:42:32.659Z,4.50
2017-08-06T16:45:01.020Z,5.37
2017-08-06T16:47:28.773Z,4.37
2017-08-06T16:49:56.374Z,4.30
2017-08-06T16:52:24.759Z,4.50
2017-08-06T16:54:52.454Z,4.20
2017-08-06T16:57:19.964Z,3.93
2017-08-06T16:59:47.594Z,4.80
2017-08-06T17:02:15.280Z,5.23
2017-08-06T17:04:42.835Z,4.07
2017-08-06T17:07:10.357Z,3.60
2017-08-06T17:09:38.065Z,5.70
2017-08-06T17:12:05.567Z,4.03
2017-08-06T17:14:33.174Z,3.97
2017-08-06T17:17:00.940Z,5.40
2017-08-06T17:19:28.579Z,3.17
2017-08-06T17:21:56.930Z,3.67
2017-08-06T17:24:24.514Z,3.43
2017-08-06T17:26:52.050Z,3.00
2017-08-06T17:29:19.731Z,3.30
2017-08-06T17:31:47.332Z,3.00
2017-08-06T17:34:15.016Z,3.60
2017-08-06T17:36:43.253Z,3.53
2017-08-06T17:39:10.847Z,3.70
2017-08-06T17:41:38.496Z,3.93
2017-08-06T17:44:06.161Z,4.87
2017-08-06T17:46:35.627Z,3.83
2017-08-06T17:49:06.050Z,4.00
2017-08-06T17:51:44.163Z,3.53
2017-08-06T17:54:14.445Z,3.37
2017-08-06T17:56:42.093Z,3.43
2017-08-06T17:59:12.423Z,3.10
2017-08-06T18:01:48.224Z,3.80
2017-08-06T18:04:21.989Z,3.80
2017-08-06T18:06:51.080Z,4.40
2017-08-06T18:09:19.544Z,15.60
2017-08-06T18:11:47.102Z,17.30
2017-08-06T18:14:15.996Z,7.53
2017-08-06T18:16:44.887Z,6.60
2017-08-06T18:19:16.606Z,4.50
2017-08-06T18:21:44.572Z,4.50
2017-08-06T18:24:12.360Z,6.77
2017-08-06T18:26:40.596Z,15.23
2017-08-06T18:29:10.423Z,19.00
2017-08-06T18:31:38.782Z,18.60
2017-08-06T18:34:06.407Z,9.80
2017-08-06T18:36:43.857Z,5.70
2017-08-06T18:39:17.123Z,6.50
2017-08-06T18:41:44.807Z,5.60
2017-08-06T18:44:15.830Z,5.10
2017-08-06T18:46:44.193Z,4.73
2017-08-06T18:49:11.804Z,4.70
2017-08-06T18:51:39.395Z,5.10
2017-08-06T18:54:07.095Z,5.20
2017-08-06T18:56:35.598Z,5.47
2017-08-06T18:59:04.374Z,5.30
2017-08-06T19:01:35.737Z,5.87
2017-08-06T19:04:05.540Z,5.57
2017-08-06T19:06:33.087Z,6.40
2017-08-06T19:09:04.529Z,6.03
2017-08-06T19:11:32.160Z,7.30
2017-08-06T19:14:00.074Z,6.07
2017-08-06T19:16:29.497Z,4.90
2017-08-06T19:19:00.402Z,4.73
2017-08-06T19:21:29.428Z,5.77
2017-08-06T19:23:56.987Z,4.97
2017-08-06T19:26:25.140Z,4.80
2017-08-06T19:28:53.713Z,7.30
2017-08-06T19:31:24.364Z,5.30
2017-08-06T19:33:51.968Z,4.67
2017-08-06T19:36:29.240Z,4.33
2017-08-06T19:39:03.262Z,4.67
2017-08-06T19:41:34.700Z,4.43
2017-08-06T19:44:04.238Z,4.83
2017-08-06T19:46:32.945Z,4.60
2017-08-06T19:51:35.034Z,4.70
2017-08-06T19:54:02.567Z,4.17
2017-08-06T19:56:32.997Z,5.43
2017-08-06T19:59:01.302Z,5.27
2017-08-06T20:01:31.396Z,4.90
2017-08-06T20:04:00.250Z,5.20
2017-08-06T20:06:33.666Z,5.60
2017-08-06T20:09:01.988Z,6.27
2017-08-06T20:11:31.316Z,6.90
2017-08-06T20:14:00.171Z,7.13
2017-08-06T20:16:30.615Z,7.00
2017-08-06T20:18:58.484Z,8.20
2017-08-06T20:21:27.799Z,10.77
2017-08-06T20:23:59.050Z,15.40
2017-08-06T20:26:27.155Z,17.70
2017-08-06T20:28:54.902Z,15.20
2017-08-06T20:33:57.687Z,11.90
2017-08-06T20:36:26.995Z,10.43
2017-08-06T20:38:54.588Z,8.37
2017-08-06T20:41:23.318Z,8.43
2017-08-06T20:43:52.878Z,8.00
2017-08-06T20:46:21.268Z,8.10
2017-08-06T20:48:48.974Z,8.03
2017-08-06T20:51:17.434Z,8.30
2017-08-06T20:53:46.194Z,9.10
2017-08-06T20:56:13.798Z,10.37
2017-08-06T20:58:41.727Z,18.90
2017-08-06T21:01:09.441Z,30.40
2017-08-06T21:03:37.046Z,22.30
2017-08-06T21:06:06.575Z,20.70
2017-08-06T21:08:34.192Z,21.03
2017-08-06T21:11:03.371Z,16.90
2017-08-06T21:13:32.504Z,14.00
2017-08-06T21:16:00.087Z,10.87
2017-08-06T21:18:27.767Z,11.37
2017-08-06T21:20:55.439Z,10.20
2017-08-06T21:23:25.071Z,10.23
2017-08-06T21:25:56.429Z,9.13
2017-08-06T21:28:24.211Z,9.83
2017-08-06T21:30:51.740Z,9.60
2017-08-06T21:33:19.269Z,7.83
2017-08-06T21:35:46.855Z,8.00
2017-08-06T21:38:15.111Z,8.53
2017-08-06T21:40:43.141Z,10.53
2017-08-06T21:43:10.738Z,11.17
2017-08-06T21:45:38.315Z,11.10
2017-08-06T21:48:05.799Z,11.10
2017-08-06T21:50:34.099Z,11.97
2017-08-06T21:53:02.425Z,13.53
2017-08-06T21:55:32.158Z,13.00
2017-08-06T21:57:59.971Z,12.53
2017-08-06T22:00:27.511Z,14.27
2017-08-06T22:02:55.260Z,13.63
2017-08-06T22:05:24.598Z,12.17
2017-08-06T22:07:52.392Z,13.90
2017-08-06T22:10:19.942Z,16.20
2017-08-06T22:12:47.435Z,18.60
2017-08-06T22:15:15.532Z,14.20
2017-08-06T22:17:43.018Z,11.97
2017-08-06T22:20:10.508Z,11.60
2017-08-06T22:22:38.114Z,10.70
2017-08-06T22:27:40.347Z,10.93
2017-08-06T22:30:09.531Z,11.10
2017-08-06T22:32:37.186Z,11.97
2017-08-06T22:35:04.857Z,12.13
2017-08-06T22:37:32.368Z,11.03
2017-08-06T22:40:00.083Z,9.70
2017-08-06T22:42:28.449Z,10.40
2017-08-06T22:44:56.013Z,11.53
2017-08-06T22:47:23.575Z,10.70
2017-08-06T22:52:28.636Z,11.53
2017-08-06T22:54:56.337Z,10.93
2017-08-06T22:57:24.142Z,10.00
2017-08-06T22:59:51.727Z,11.50
2017-08-06T23:02:20.146Z,11.20
2017-08-06T23:04:51.782Z,9.97
2017-08-06T23:07:19.454Z,10.37
2017-08-06T23:09:50.801Z,9.53
2017-08-06T23:12:19.219Z,9.77
2017-08-06T23:14:46.820Z,10.00
2017-08-06T23:17:14.910Z,9.07
2017-08-06T23:19:43.770Z,9.37
2017-08-06T23:22:11.331Z,8.53
2017-08-06T23:24:39.828Z,8.57
2017-08-06T23:27:07.570Z,9.00
2017-08-06T23:29:35.931Z,9.87
2017-08-06T23:32:05.093Z,8.97
2017-08-06T23:34:33.098Z,8.77
2017-08-06T23:37:03.535Z,8.97
2017-08-06T23:39:32.129Z,8.27
2017-08-06T23:41:59.765Z,9.40
2017-08-06T23:44:28.416Z,9.07
2017-08-06T23:46:55.924Z,8.87
2017-08-06T23:49:26.380Z,8.43
2017-08-06T23:51:54.113Z,8.90
2017-08-06T23:54:22.641Z,9.00
2017-08-06T23:56:50.313Z,8.80
2017-08-06T23:59:17.985Z,8.50
