createdAt,value
2019-05-03T00:00:44.991Z,100236.00
2019-05-03T00:08:33.237Z,100231.75
2019-05-03T00:11:02.302Z,100236.16
2019-05-03T00:13:32.507Z,100234.19
2019-05-03T00:16:21.917Z,100228.95
2019-05-03T00:18:50.229Z,100236.20
2019-05-03T00:21:18.486Z,100235.42
2019-05-03T00:23:46.745Z,100235.25
2019-05-03T00:26:15.010Z,100240.84
2019-05-03T00:28:43.271Z,100238.19
2019-05-03T00:31:12.470Z,100246.11
2019-05-03T00:41:49.773Z,100235.42
2019-05-03T00:44:18.521Z,100236.70
2019-05-03T00:46:46.789Z,100237.32
2019-05-03T00:49:15.046Z,100234.95
2019-05-03T00:51:43.326Z,100237.43
2019-05-03T00:54:12.732Z,100235.86
2019-05-03T00:56:44.364Z,100239.57
2019-05-03T00:59:12.724Z,100234.34
2019-05-03T01:01:42.513Z,100240.53
2019-05-03T01:04:11.868Z,100242.05
2019-05-03T01:06:42.337Z,100243.38
2019-05-03T01:09:31.718Z,100239.23
2019-05-03T01:12:01.824Z,100236.14
2019-05-03T01:14:31.662Z,100247.96
2019-05-03T01:17:00.157Z,100238.05
2019-05-03T01:19:47.793Z,100245.09
2019-05-03T01:22:16.072Z,100240.00
2019-05-03T01:24:44.356Z,100235.66
2019-05-03T01:27:12.606Z,100240.78
2019-05-03T01:29:42.476Z,100238.70
2019-05-03T01:32:11.571Z,100241.53
2019-05-03T01:34:41.634Z,100234.16
2019-05-03T01:37:11.923Z,100239.20
2019-05-03T01:39:42.139Z,100249.41
2019-05-03T01:42:11.964Z,100247.86
2019-05-03T01:44:42.632Z,100250.73
2019-05-03T01:50:08.947Z,100243.76
2019-05-03T01:52:56.339Z,100245.50
2019-05-03T01:58:13.574Z,100242.36
2019-05-03T02:00:42.314Z,100242.47
2019-05-03T02:06:02.385Z,100249.17
2019-05-03T02:08:32.641Z,100246.94
2019-05-03T02:11:02.204Z,100249.84
2019-05-03T02:13:32.102Z,100246.75
2019-05-03T02:16:02.296Z,100254.91
2019-05-03T02:18:31.957Z,100251.34
2019-05-03T02:21:01.666Z,100251.69
2019-05-03T02:23:31.914Z,100242.68
2019-05-03T02:26:00.131Z,100249.41
2019-05-03T02:28:28.407Z,100253.18
2019-05-03T02:30:56.655Z,100251.94
2019-05-03T02:33:24.952Z,100253.39
2019-05-03T02:35:53.584Z,100245.02
2019-05-03T02:38:35.204Z,100247.80
2019-05-03T02:41:03.571Z,100243.02
2019-05-03T02:46:29.905Z,100236.90
2019-05-03T02:49:17.295Z,100241.05
2019-05-03T02:51:46.178Z,100245.33
2019-05-03T02:54:15.851Z,100244.50
2019-05-03T02:56:46.193Z,100254.06
2019-05-03T02:59:16.088Z,100249.09
2019-05-03T03:02:26.408Z,100246.31
2019-05-03T03:04:56.351Z,100252.11
2019-05-03T03:07:26.060Z,100256.16
2019-05-03T03:10:35.757Z,100252.42
2019-05-03T03:13:45.758Z,100260.78
2019-05-03T03:16:15.879Z,100267.54
2019-05-03T03:18:45.627Z,100271.27
2019-05-03T03:21:35.828Z,100272.56
2019-05-03T03:24:18.136Z,100271.47
2019-05-03T03:27:20.624Z,100271.47
2019-05-03T03:32:48.496Z,100279.80
2019-05-03T03:35:51.553Z,100282.73
2019-05-03T03:38:19.907Z,100281.28
2019-05-03T03:40:48.182Z,100282.48
2019-05-03T03:43:56.513Z,100287.84
2019-05-03T03:46:25.293Z,100287.44
2019-05-03T03:49:28.634Z,100300.04
2019-05-03T03:52:30.265Z,100301.95
2019-05-03T03:55:32.012Z,100301.51
2019-05-03T03:58:00.289Z,100305.44
2019-05-03T04:00:28.561Z,100307.34
2019-05-03T04:03:36.855Z,100300.98
2019-05-03T04:06:05.839Z,100306.14
2019-05-03T04:08:36.021Z,100314.30
2019-05-03T04:11:25.964Z,100313.63
2019-05-03T04:13:55.986Z,100315.18
2019-05-03T04:16:45.472Z,100319.22
2019-05-03T04:19:36.163Z,100324.84
2019-05-03T04:22:05.647Z,100330.33
2019-05-03T04:24:46.013Z,100335.70
2019-05-03T04:27:48.502Z,100335.70
2019-05-03T04:30:16.885Z,100333.23
2019-05-03T04:32:45.564Z,100343.35
2019-05-03T04:35:16.378Z,100347.50
2019-05-03T04:37:45.538Z,100346.90
2019-05-03T04:40:15.927Z,100359.27
2019-05-03T04:42:46.533Z,100349.29
2019-05-03T04:45:16.464Z,100361.97
2019-05-03T04:47:46.513Z,100363.72
2019-05-03T04:50:16.583Z,100369.73
2019-05-03T04:52:46.456Z,100367.05
2019-05-03T04:55:16.298Z,100372.13
2019-05-03T04:57:50.062Z,100369.75
2019-05-03T05:00:49.444Z,100377.91
2019-05-03T05:03:17.722Z,100380.80
2019-05-03T05:05:45.988Z,100384.62
2019-05-03T05:08:16.282Z,100389.02
2019-05-03T05:10:45.512Z,100389.59
2019-05-03T05:13:15.680Z,100391.52
2019-05-03T05:15:46.038Z,100388.54
2019-05-03T05:23:32.088Z,100402.27
2019-05-03T05:28:58.413Z,100408.84
2019-05-03T05:31:26.675Z,100407.88
2019-05-03T05:33:54.928Z,100407.28
2019-05-03T05:36:24.378Z,100407.39
2019-05-03T05:38:55.122Z,100404.13
2019-05-03T05:41:24.490Z,100413.94
2019-05-03T05:43:54.935Z,100407.98
2019-05-03T05:54:31.823Z,100427.48
2019-05-03T06:00:08.156Z,100426.25
2019-05-03T06:02:36.417Z,100425.62
2019-05-03T06:05:45.216Z,100424.19
2019-05-03T06:08:32.588Z,100434.22
2019-05-03T06:14:08.905Z,100437.66
2019-05-03T06:16:56.291Z,100432.03
2019-05-03T06:30:45.437Z,100448.80
2019-05-03T06:33:14.415Z,100440.55
2019-05-03T06:35:44.543Z,100443.31
2019-05-03T06:38:15.225Z,100451.03
2019-05-03T06:40:44.730Z,100437.20
2019-05-03T06:43:15.726Z,100446.73
2019-05-03T06:45:46.636Z,100446.02
2019-05-03T06:48:17.239Z,100438.09
2019-05-03T06:51:20.056Z,100443.84
2019-05-03T06:53:50.633Z,100434.98
2019-05-03T06:56:19.328Z,100434.38
2019-05-03T06:58:47.708Z,100431.64
2019-05-03T07:04:45.027Z,100436.08
2019-05-03T07:10:35.275Z,100435.48
2019-05-03T07:13:22.900Z,100435.48
2019-05-03T07:15:51.172Z,100434.79
2019-05-03T07:18:19.428Z,100444.31
2019-05-03T07:21:06.800Z,100440.69
2019-05-03T07:23:35.183Z,100438.27
2019-05-03T07:26:05.201Z,100443.89
2019-05-03T07:28:45.913Z,100442.06
2019-05-03T07:31:04.812Z,100441.30
2019-05-03T07:36:12.299Z,100440.58
2019-05-03T07:38:40.555Z,100453.30
2019-05-03T07:41:08.813Z,100452.19
2019-05-03T07:43:37.076Z,100444.97
2019-05-03T07:46:05.687Z,100435.83
2019-05-03T07:48:35.507Z,100453.22
2019-05-03T07:51:05.492Z,100447.48
2019-05-03T07:53:34.895Z,100441.45
2019-05-03T07:59:11.785Z,100431.05
2019-05-03T08:04:29.014Z,100438.16
2019-05-03T08:06:57.279Z,100437.95
2019-05-03T08:09:25.539Z,100439.12
2019-05-03T08:11:54.719Z,100424.33
2019-05-03T08:14:25.250Z,100427.24
2019-05-03T08:16:54.832Z,100422.66
2019-05-03T08:19:26.889Z,100421.73
2019-05-03T08:21:56.487Z,100436.06
2019-05-03T08:24:25.330Z,100430.56
2019-05-03T08:26:55.580Z,100442.28
2019-05-03T08:29:24.846Z,100451.04
2019-05-03T08:32:35.294Z,100437.59
2019-05-03T08:35:17.775Z,100445.95
2019-05-03T08:38:05.159Z,100441.50
2019-05-03T08:40:47.129Z,100444.73
2019-05-03T08:43:15.676Z,100435.09
2019-05-03T08:45:45.362Z,100429.61
2019-05-03T08:48:15.112Z,100446.44
2019-05-03T08:50:45.134Z,100442.81
2019-05-03T08:53:15.350Z,100439.41
2019-05-03T08:55:44.976Z,100436.78
2019-05-03T08:58:15.354Z,100432.55
2019-05-03T09:03:22.475Z,100447.64
2019-05-03T09:05:50.763Z,100455.45
2019-05-03T09:08:19.027Z,100457.95
2019-05-03T09:11:06.406Z,100453.66
2019-05-03T09:16:25.190Z,100446.69
2019-05-03T09:18:54.935Z,100449.24
2019-05-03T09:21:25.468Z,100445.83
2019-05-03T09:23:55.359Z,100448.55
2019-05-03T09:26:26.888Z,100450.34
2019-05-03T09:28:55.466Z,100440.70
2019-05-03T09:31:24.692Z,100442.50
2019-05-03T09:33:54.856Z,100445.21
2019-05-03T09:36:25.352Z,100444.37
2019-05-03T09:38:54.934Z,100451.66
2019-05-03T09:41:25.582Z,100467.39
2019-05-03T09:43:55.435Z,100457.34
2019-05-03T09:46:26.312Z,100462.55
2019-05-03T09:48:58.503Z,100456.50
2019-05-03T09:51:25.371Z,100454.75
2019-05-03T09:54:14.703Z,100455.62
2019-05-03T09:57:01.752Z,100449.39
2019-05-03T09:59:30.120Z,100448.09
2019-05-03T10:04:47.348Z,100442.73
2019-05-03T10:07:15.600Z,100448.24
2019-05-03T10:09:45.085Z,100438.93
2019-05-03T10:12:32.958Z,100436.52
2019-05-03T10:15:01.242Z,100434.09
2019-05-03T10:17:48.617Z,100431.68
2019-05-03T10:25:45.495Z,100434.66
2019-05-03T10:28:15.303Z,100434.05
2019-05-03T10:30:45.130Z,100444.07
2019-05-03T10:35:59.566Z,100444.13
2019-05-03T10:38:27.823Z,100452.18
2019-05-03T10:40:56.083Z,100468.55
2019-05-03T10:43:24.845Z,100466.33
2019-05-03T10:45:55.817Z,100463.84
2019-05-03T10:48:24.818Z,100461.16
2019-05-03T10:50:56.273Z,100455.87
2019-05-03T10:53:45.356Z,100453.95
2019-05-03T10:56:32.518Z,100456.03
2019-05-03T10:59:19.906Z,100438.83
2019-05-03T11:02:07.296Z,100451.50
2019-05-03T11:04:35.732Z,100450.05
2019-05-03T11:07:05.466Z,100453.13
2019-05-03T11:09:47.985Z,100470.81
2019-05-03T11:14:43.039Z,100484.86
2019-05-03T11:17:14.832Z,100473.53
2019-05-03T11:19:42.990Z,100467.13
2019-05-03T11:22:25.067Z,100471.80
2019-05-03T11:24:54.675Z,100459.20
2019-05-03T11:27:42.204Z,100451.64
2019-05-03T11:35:57.534Z,100443.30
2019-05-03T11:38:45.532Z,100440.06
2019-05-03T11:41:23.253Z,100440.22
2019-05-03T11:43:44.851Z,100441.72
2019-05-03T11:46:13.109Z,100438.93
2019-05-03T11:48:41.396Z,100437.34
2019-05-03T11:51:09.658Z,100440.96
2019-05-03T11:53:37.923Z,100443.89
2019-05-03T11:56:06.203Z,100440.87
2019-05-03T11:58:34.666Z,100426.35
2019-05-03T12:03:55.431Z,100424.73
2019-05-03T12:06:24.921Z,100422.45
2019-05-03T12:08:55.251Z,100425.66
2019-05-03T12:11:24.417Z,100415.59
2019-05-03T12:17:08.670Z,100420.12
2019-05-03T12:19:14.031Z,100426.19
2019-05-03T12:21:33.635Z,100422.55
2019-05-03T12:24:03.060Z,100434.31
2019-05-03T12:26:41.464Z,100425.01
2019-05-03T12:29:04.485Z,100425.75
2019-05-03T12:31:39.977Z,100418.17
2019-05-03T12:34:02.446Z,100425.67
2019-05-03T12:36:30.732Z,100425.55
2019-05-03T12:38:58.989Z,100430.42
2019-05-03T12:41:27.259Z,100425.73
2019-05-03T12:43:55.515Z,100427.90
2019-05-03T12:46:26.049Z,100433.17
2019-05-03T12:48:53.765Z,100439.97
2019-05-03T12:51:22.038Z,100435.09
2019-05-03T12:53:50.291Z,100434.70
2019-05-03T12:56:23.330Z,100428.31
2019-05-03T12:59:07.679Z,100426.70
2019-05-03T13:02:15.497Z,100424.48
2019-05-03T13:08:11.243Z,100409.45
2019-05-03T13:10:39.528Z,100409.45
2019-05-03T13:13:07.797Z,100416.90
2019-05-03T13:15:36.069Z,100416.05
2019-05-03T13:18:04.947Z,100412.05
2019-05-03T13:20:36.034Z,100399.95
2019-05-03T13:23:05.479Z,100402.89
2019-05-03T13:25:35.596Z,100407.19
2019-05-03T13:28:05.480Z,100403.95
2019-05-03T13:30:34.623Z,100405.38
2019-05-03T13:33:05.764Z,100420.78
2019-05-03T13:35:35.141Z,100401.55
2019-05-03T13:38:04.369Z,100403.89
2019-05-03T13:40:32.642Z,100398.11
2019-05-03T13:43:03.789Z,100394.99
2019-05-03T13:45:30.877Z,100397.80
2019-05-03T13:47:59.144Z,100376.59
2019-05-03T13:50:27.404Z,100390.75
2019-05-03T13:52:55.969Z,100372.95
2019-05-03T13:55:25.652Z,100384.84
2019-05-03T13:57:54.868Z,100370.81
2019-05-03T14:00:24.661Z,100388.09
2019-05-03T14:02:53.889Z,100396.02
2019-05-03T14:05:22.155Z,100394.62
2019-05-03T14:07:50.414Z,100396.48
2019-05-03T14:10:18.671Z,100389.36
2019-05-03T14:12:46.934Z,100394.93
2019-05-03T14:15:55.227Z,100389.59
2019-05-03T14:18:25.552Z,100384.59
2019-05-03T14:21:12.650Z,100383.66
2019-05-03T14:24:00.056Z,100376.39
2019-05-03T14:26:28.324Z,100374.62
2019-05-03T14:28:56.615Z,100366.81
2019-05-03T14:31:25.305Z,100360.97
2019-05-03T14:33:55.791Z,100350.20
2019-05-03T14:36:25.199Z,100348.08
2019-05-03T14:38:55.143Z,100348.41
2019-05-03T14:41:25.458Z,100340.76
2019-05-03T14:43:55.725Z,100344.77
2019-05-03T14:46:32.757Z,100328.36
2019-05-03T14:48:55.036Z,100344.63
2019-05-03T14:51:25.201Z,100350.94
2019-05-03T14:53:54.240Z,100339.95
2019-05-03T14:56:42.381Z,100335.64
2019-05-03T14:59:29.759Z,100336.08
2019-05-03T15:02:17.146Z,100321.34
2019-05-03T15:04:45.403Z,100324.05
2019-05-03T15:07:15.343Z,100318.34
2019-05-03T15:09:45.665Z,100326.48
2019-05-03T15:12:13.612Z,100321.54
2019-05-03T15:14:41.881Z,100315.39
2019-05-03T15:17:10.133Z,100313.88
2019-05-03T15:19:38.395Z,100304.80
2019-05-03T15:22:06.660Z,100311.37
2019-05-03T15:24:34.932Z,100309.56
2019-05-03T15:27:04.892Z,100312.42
2019-05-03T15:29:35.306Z,100313.09
2019-05-03T15:32:05.019Z,100320.52
2019-05-03T15:34:35.332Z,100321.17
2019-05-03T15:37:05.225Z,100316.23
2019-05-03T15:39:33.208Z,100316.22
2019-05-03T15:42:01.480Z,100298.25
2019-05-03T15:44:48.841Z,100315.68
2019-05-03T15:47:36.222Z,100307.84
2019-05-03T15:50:38.541Z,100316.80
2019-05-03T15:53:06.809Z,100293.65
2019-05-03T15:55:35.072Z,100298.33
2019-05-03T15:58:04.751Z,100309.81
2019-05-03T16:00:33.319Z,100301.39
2019-05-03T16:03:08.072Z,100306.23
2019-05-03T16:05:31.566Z,100303.55
2019-05-03T16:07:59.827Z,100301.36
2019-05-03T16:10:28.080Z,100302.59
2019-05-03T16:12:56.364Z,100319.57
2019-05-03T16:15:24.791Z,100313.88
2019-05-03T16:17:54.785Z,100318.78
2019-05-03T16:20:24.959Z,100312.65
2019-05-03T16:22:54.439Z,100320.95
2019-05-03T16:25:24.922Z,100309.98
2019-05-03T16:28:12.210Z,100309.39
2019-05-03T16:30:59.754Z,100304.45
2019-05-03T16:33:28.426Z,100310.12
2019-05-03T16:35:58.007Z,100295.70
2019-05-03T16:38:26.281Z,100296.41
2019-05-03T16:40:54.637Z,100293.64
2019-05-03T16:43:22.882Z,100293.48
2019-05-03T16:45:51.139Z,100288.20
2019-05-03T16:48:19.420Z,100295.56
2019-05-03T16:50:47.678Z,100290.35
2019-05-03T16:55:56.756Z,100288.37
2019-05-03T16:58:24.997Z,100287.36
2019-05-03T17:00:55.334Z,100279.00
2019-05-03T17:03:42.628Z,100284.75
2019-05-03T17:09:07.214Z,100273.42
2019-05-03T17:11:35.534Z,100273.42
2019-05-03T17:14:04.994Z,100278.87
2019-05-03T17:16:34.466Z,100278.39
2019-05-03T17:19:17.355Z,100276.17
2019-05-03T17:21:45.605Z,100278.23
2019-05-03T17:24:15.484Z,100288.37
2019-05-03T17:26:44.382Z,100293.05
2019-05-03T17:29:13.847Z,100302.62
2019-05-03T17:31:42.122Z,100333.05
2019-05-03T17:34:10.371Z,100342.81
2019-05-03T17:36:38.639Z,100345.23
2019-05-03T17:42:15.150Z,100317.89
2019-05-03T17:45:02.567Z,100315.35
2019-05-03T17:47:30.840Z,100297.00
2019-05-03T17:49:59.117Z,100295.61
2019-05-03T17:52:46.505Z,100292.05
2019-05-03T17:55:35.236Z,100294.66
2019-05-03T17:58:24.294Z,100278.55
2019-05-03T18:01:12.341Z,100274.97
2019-05-03T18:04:06.698Z,100278.22
2019-05-03T18:06:49.014Z,100282.01
2019-05-03T18:09:36.395Z,100286.48
2019-05-03T18:12:24.400Z,100284.50
2019-05-03T18:14:52.678Z,100283.05
2019-05-03T18:17:20.942Z,100284.48
2019-05-03T18:19:49.205Z,100271.36
2019-05-03T18:22:17.460Z,100272.29
2019-05-03T18:24:45.737Z,100266.19
2019-05-03T18:27:15.028Z,100280.38
2019-05-03T18:29:44.958Z,100269.77
2019-05-03T18:32:14.770Z,100268.78
2019-05-03T18:34:45.363Z,100280.08
2019-05-03T18:37:15.218Z,100279.22
2019-05-03T18:42:44.665Z,100281.10
2019-05-03T18:45:31.609Z,100272.47
2019-05-03T18:47:59.853Z,100279.22
2019-05-03T18:50:28.120Z,100303.40
2019-05-03T18:52:56.387Z,100329.36
2019-05-03T18:55:25.209Z,100333.32
2019-05-03T18:57:54.805Z,100324.31
2019-05-03T19:00:24.652Z,100318.00
2019-05-03T19:02:54.633Z,100320.52
2019-05-03T19:13:49.072Z,100302.23
2019-05-03T19:16:36.495Z,100303.64
2019-05-03T19:21:53.758Z,100309.72
2019-05-03T19:24:22.044Z,100292.48
2019-05-03T19:26:50.294Z,100282.30
2019-05-03T19:29:18.569Z,100277.87
2019-05-03T19:31:46.833Z,100277.36
2019-05-03T19:34:15.528Z,100275.57
2019-05-03T19:36:45.738Z,100264.91
2019-05-03T19:39:15.171Z,100269.77
2019-05-03T19:41:44.873Z,100259.23
2019-05-03T19:44:15.160Z,100259.29
2019-05-03T19:46:44.508Z,100253.77
2019-05-03T19:49:13.547Z,100253.58
2019-05-03T19:51:41.840Z,100246.36
2019-05-03T19:54:10.142Z,100246.40
2019-05-03T19:56:38.418Z,100253.71
2019-05-03T20:04:58.428Z,100278.94
2019-05-03T20:07:42.820Z,100276.23
2019-05-03T20:10:11.256Z,100243.72
2019-05-03T20:12:39.564Z,100244.50
2019-05-03T20:15:07.920Z,100251.41
2019-05-03T20:17:36.191Z,100254.25
2019-05-03T20:20:44.756Z,100252.72
2019-05-03T20:23:14.614Z,100259.79
2019-05-03T20:25:42.978Z,100251.53
2019-05-03T20:28:11.259Z,100251.58
2019-05-03T20:30:39.518Z,100238.41
2019-05-03T20:33:07.807Z,100231.05
2019-05-03T20:35:56.269Z,100234.13
2019-05-03T20:38:25.425Z,100227.77
2019-05-03T20:40:57.224Z,100221.25
2019-05-03T20:43:44.530Z,100224.89
2019-05-03T20:46:31.993Z,100217.67
2019-05-03T20:51:51.178Z,100221.06
2019-05-03T20:56:58.240Z,100220.45
2019-05-03T20:59:26.521Z,100220.70
2019-05-03T21:01:54.814Z,100206.13
2019-05-03T21:04:24.672Z,100213.94
2019-05-03T21:09:32.152Z,100217.16
2019-05-03T21:12:00.428Z,100223.97
2019-05-03T21:14:28.703Z,100223.92
2019-05-03T21:17:16.706Z,100225.55
2019-05-03T21:25:32.034Z,100221.82
2019-05-03T21:28:00.328Z,100211.81
2019-05-03T21:30:28.610Z,100210.80
2019-05-03T21:32:56.904Z,100211.41
2019-05-03T21:35:38.306Z,100208.11
2019-05-03T21:37:55.250Z,100206.37
2019-05-03T21:40:24.452Z,100200.91
2019-05-03T21:42:54.626Z,100197.21
2019-05-03T21:45:42.693Z,100199.17
2019-05-03T21:50:49.953Z,100207.63
2019-05-03T21:53:18.246Z,100197.34
2019-05-03T21:55:46.529Z,100198.88
2019-05-03T21:58:16.547Z,100198.53
2019-05-03T22:03:36.657Z,100190.27
2019-05-03T22:06:04.971Z,100191.58
2019-05-03T22:08:35.028Z,100198.81
2019-05-03T22:13:32.430Z,100193.61
2019-05-03T22:16:19.837Z,100191.72
2019-05-03T22:18:48.133Z,100197.28
2019-05-03T22:27:04.815Z,100194.55
2019-05-03T22:29:35.431Z,100191.52
2019-05-03T22:32:05.321Z,100186.35
2019-05-03T22:34:34.888Z,100187.40
2019-05-03T22:37:44.633Z,100188.20
2019-05-03T22:40:25.450Z,100181.69
2019-05-03T22:42:53.793Z,100187.70
2019-05-03T22:45:22.114Z,100177.45
2019-05-03T22:47:50.408Z,100171.59
2019-05-03T22:50:18.689Z,100176.41
2019-05-03T22:52:46.995Z,100174.97
2019-05-03T22:55:15.424Z,100163.98
2019-05-03T22:57:43.729Z,100175.11
2019-05-03T23:00:12.111Z,100167.72
2019-05-03T23:02:40.414Z,100165.87
2019-05-03T23:05:08.746Z,100167.45
2019-05-03T23:07:37.570Z,100164.33
2019-05-03T23:10:47.087Z,100165.50
2019-05-03T23:13:15.477Z,100165.95
2019-05-03T23:15:43.768Z,100175.26
2019-05-03T23:18:12.053Z,100181.56
2019-05-03T23:20:59.472Z,100167.19
2019-05-03T23:23:46.879Z,100163.63
2019-05-03T23:26:15.170Z,100160.59
2019-05-03T23:34:25.852Z,100151.79
2019-05-03T23:36:54.830Z,100150.27
2019-05-03T23:39:24.913Z,100153.20
2019-05-03T23:41:55.744Z,100157.99
2019-05-03T23:44:24.497Z,100159.23
2019-05-03T23:47:14.558Z,100149.20
2019-05-03T23:49:44.607Z,100135.77
2019-05-03T23:54:52.426Z,100130.55
2019-05-03T23:57:20.720Z,100125.48
2019-05-03T23:59:49.025Z,100131.73
