createdAt,value
2018-11-27T00:15:34.840Z,2.90
2018-11-27T00:35:22.210Z,2.90
2018-11-27T00:55:12.254Z,2.90
2018-11-27T00:57:41.378Z,2.90
2018-11-27T01:00:18.542Z,2.90
2018-11-27T01:02:46.852Z,2.90
2018-11-27T01:05:15.965Z,2.90
2018-11-27T01:07:44.122Z,2.90
2018-11-27T01:10:24.309Z,2.90
2018-11-27T01:12:53.622Z,2.90
2018-11-27T01:15:23.152Z,2.90
2018-11-27T01:17:57.275Z,2.90
2018-11-27T01:20:26.250Z,2.90
2018-11-27T01:22:54.393Z,2.90
2018-11-27T01:25:24.625Z,2.90
2018-11-27T01:27:53.525Z,2.90
2018-11-27T01:30:23.575Z,2.90
2018-11-27T01:32:51.969Z,2.90
2018-11-27T01:35:21.371Z,2.80
2018-11-27T01:37:50.708Z,2.70
2018-11-27T01:40:26.402Z,2.70
2018-11-27T01:42:55.293Z,2.70
2018-11-27T01:45:23.850Z,2.70
2018-11-27T01:47:52.400Z,2.70
2018-11-27T01:50:20.828Z,2.70
2018-11-27T01:52:49.125Z,2.70
2018-11-27T01:55:18.198Z,2.60
2018-11-27T01:57:46.609Z,2.60
2018-11-27T02:00:22.753Z,2.70
2018-11-27T02:02:51.292Z,2.70
2018-11-27T02:05:19.447Z,2.70
2018-11-27T02:07:47.784Z,2.70
2018-11-27T02:10:15.901Z,2.70
2018-11-27T02:12:45.882Z,2.60
2018-11-27T02:15:19.141Z,2.60
2018-11-27T02:17:47.408Z,2.50
2018-11-27T02:20:15.573Z,2.50
2018-11-27T02:22:43.695Z,2.50
2018-11-27T02:25:16.058Z,2.40
2018-11-27T02:27:44.427Z,2.40
2018-11-27T02:30:14.127Z,2.40
2018-11-27T02:32:42.252Z,2.40
2018-11-27T02:35:13.695Z,2.40
2018-11-27T02:37:42.036Z,2.40
2018-11-27T02:40:11.609Z,2.40
2018-11-27T02:42:39.867Z,2.40
2018-11-27T02:45:09.599Z,2.40
2018-11-27T02:47:38.158Z,2.40
2018-11-27T02:50:08.721Z,2.40
2018-11-27T02:52:36.853Z,2.50
2018-11-27T02:55:08.138Z,2.50
2018-11-27T02:57:36.418Z,2.50
2018-11-27T03:00:05.038Z,2.50
2018-11-27T03:02:33.141Z,2.50
2018-11-27T03:05:01.214Z,2.50
2018-11-27T03:07:29.378Z,2.50
2018-11-27T03:09:57.502Z,2.60
2018-11-27T03:12:25.624Z,2.60
2018-11-27T03:14:53.747Z,2.60
2018-11-27T03:17:21.895Z,2.60
2018-11-27T03:19:50.021Z,2.60
2018-11-27T03:22:18.154Z,2.70
2018-11-27T03:24:46.296Z,2.70
2018-11-27T03:27:14.482Z,2.70
2018-11-27T03:29:42.768Z,2.70
2018-11-27T03:32:10.873Z,2.70
2018-11-27T03:34:38.950Z,2.80
2018-11-27T03:37:07.092Z,2.80
2018-11-27T03:39:35.242Z,2.80
2018-11-27T03:42:03.387Z,2.80
2018-11-27T03:44:31.499Z,2.80
2018-11-27T03:46:59.594Z,2.80
2018-11-27T03:49:27.922Z,2.80
2018-11-27T03:51:56.006Z,2.80
2018-11-27T03:54:24.110Z,2.80
2018-11-27T03:56:52.510Z,2.80
2018-11-27T03:59:24.095Z,2.80
2018-11-27T04:01:52.652Z,2.90
2018-11-27T04:04:20.791Z,2.90
2018-11-27T04:06:48.882Z,3.00
2018-11-27T04:09:17.224Z,3.00
2018-11-27T04:11:45.584Z,3.00
2018-11-27T04:14:14.036Z,3.10
2018-11-27T04:16:42.136Z,3.10
2018-11-27T04:19:11.323Z,3.10
2018-11-27T04:21:39.460Z,3.20
2018-11-27T04:24:07.577Z,3.10
2018-11-27T04:26:35.662Z,3.10
2018-11-27T04:29:03.817Z,3.20
2018-11-27T04:31:31.927Z,3.20
2018-11-27T04:34:00.023Z,3.20
2018-11-27T04:36:28.137Z,3.20
2018-11-27T04:38:57.648Z,3.20
2018-11-27T04:41:25.745Z,3.20
2018-11-27T04:43:54.712Z,3.20
2018-11-27T04:46:22.833Z,3.20
2018-11-27T04:48:51.043Z,3.20
2018-11-27T04:51:19.157Z,3.10
2018-11-27T04:53:47.267Z,3.20
2018-11-27T04:56:15.590Z,3.20
2018-11-27T04:58:43.956Z,3.20
2018-11-27T05:01:12.057Z,3.20
2018-11-27T05:03:40.139Z,3.20
2018-11-27T05:06:08.317Z,3.20
2018-11-27T05:08:36.685Z,3.20
2018-11-27T05:11:04.827Z,3.20
2018-11-27T05:13:32.925Z,3.10
2018-11-27T05:16:01.007Z,3.20
2018-11-27T05:18:29.350Z,3.20
2018-11-27T05:20:57.503Z,3.20
2018-11-27T05:23:25.660Z,3.30
2018-11-27T05:25:53.787Z,3.30
2018-11-27T05:28:22.037Z,3.30
2018-11-27T05:30:50.137Z,3.30
2018-11-27T05:33:18.230Z,3.40
2018-11-27T05:35:46.340Z,3.30
2018-11-27T05:38:15.304Z,3.40
2018-11-27T05:40:43.970Z,3.30
2018-11-27T05:43:12.068Z,3.40
2018-11-27T05:45:41.148Z,3.30
2018-11-27T05:48:09.466Z,3.30
2018-11-27T05:50:37.593Z,3.30
2018-11-27T05:53:06.576Z,3.30
2018-11-27T05:55:36.380Z,3.40
2018-11-27T05:58:04.815Z,3.30
2018-11-27T06:00:33.817Z,3.30
2018-11-27T06:03:02.467Z,3.30
2018-11-27T06:05:31.225Z,3.30
2018-11-27T06:07:59.900Z,3.40
2018-11-27T06:10:28.920Z,3.40
2018-11-27T06:12:58.099Z,3.40
2018-11-27T06:15:26.479Z,3.40
2018-11-27T06:17:56.230Z,3.50
2018-11-27T06:20:24.549Z,3.50
2018-11-27T06:22:53.175Z,3.50
2018-11-27T06:25:25.635Z,3.50
2018-11-27T06:27:56.282Z,3.50
2018-11-27T06:30:25.241Z,3.50
2018-11-27T06:32:53.343Z,3.50
2018-11-27T06:35:25.709Z,3.50
2018-11-27T06:37:54.232Z,3.50
2018-11-27T06:40:24.528Z,3.50
2018-11-27T06:42:53.194Z,3.50
2018-11-27T06:45:21.641Z,3.50
2018-11-27T06:47:51.037Z,3.50
2018-11-27T06:50:19.987Z,3.60
2018-11-27T06:52:48.143Z,3.60
2018-11-27T06:55:17.302Z,3.60
2018-11-27T06:57:45.525Z,3.50
2018-11-27T07:00:15.541Z,3.60
2018-11-27T07:02:43.659Z,3.60
2018-11-27T07:05:20.095Z,3.60
2018-11-27T07:07:48.856Z,3.60
2018-11-27T07:10:23.287Z,3.60
2018-11-27T07:12:52.894Z,3.60
2018-11-27T07:15:22.204Z,3.60
2018-11-27T07:17:50.365Z,3.60
2018-11-27T07:20:18.650Z,3.60
2018-11-27T07:22:46.765Z,3.60
2018-11-27T07:25:15.633Z,3.60
2018-11-27T07:27:46.141Z,3.60
2018-11-27T07:30:16.252Z,3.60
2018-11-27T07:32:44.353Z,3.70
2018-11-27T07:35:13.664Z,3.60
2018-11-27T07:37:41.976Z,3.60
2018-11-27T07:40:11.933Z,3.70
2018-11-27T07:42:40.055Z,3.70
2018-11-27T07:45:11.836Z,3.60
2018-11-27T07:47:40.147Z,3.60
2018-11-27T07:50:08.918Z,3.60
2018-11-27T07:52:37.025Z,3.70
2018-11-27T07:55:06.831Z,3.70
2018-11-27T07:57:35.080Z,3.70
2018-11-27T08:00:05.404Z,3.70
2018-11-27T08:02:33.509Z,3.70
2018-11-27T08:05:01.638Z,3.70
2018-11-27T08:07:30.040Z,3.70
2018-11-27T08:09:58.151Z,3.70
2018-11-27T08:12:26.293Z,3.70
2018-11-27T08:14:54.398Z,3.70
2018-11-27T08:17:22.539Z,3.70
2018-11-27T08:19:51.645Z,3.70
2018-11-27T08:22:19.743Z,3.70
2018-11-27T08:24:47.855Z,3.70
2018-11-27T08:27:15.958Z,3.70
2018-11-27T08:29:44.339Z,3.70
2018-11-27T08:32:12.447Z,3.70
2018-11-27T08:34:40.575Z,3.70
2018-11-27T08:37:08.662Z,3.70
2018-11-27T08:39:37.625Z,3.70
2018-11-27T08:42:05.788Z,3.70
2018-11-27T08:44:33.867Z,3.70
2018-11-27T08:47:01.990Z,3.70
2018-11-27T08:49:31.314Z,3.70
2018-11-27T08:51:59.449Z,3.80
2018-11-27T08:54:27.574Z,3.80
2018-11-27T08:56:55.920Z,3.80
2018-11-27T08:59:24.220Z,3.80
2018-11-27T09:01:52.330Z,3.70
2018-11-27T09:04:20.425Z,3.80
2018-11-27T09:06:48.534Z,3.90
2018-11-27T09:09:16.929Z,3.90
2018-11-27T09:11:45.035Z,3.80
2018-11-27T09:14:14.094Z,3.80
2018-11-27T09:16:41.261Z,3.90
2018-11-27T09:19:09.626Z,3.80
2018-11-27T09:21:37.713Z,3.90
2018-11-27T09:24:05.989Z,3.90
2018-11-27T09:26:34.123Z,3.90
2018-11-27T09:29:02.548Z,3.90
2018-11-27T09:31:30.666Z,3.90
2018-11-27T09:33:58.756Z,3.90
2018-11-27T09:36:26.888Z,4.00
2018-11-27T09:38:55.194Z,4.00
2018-11-27T09:41:23.291Z,4.00
2018-11-27T09:43:51.418Z,4.10
2018-11-27T09:46:19.532Z,4.10
2018-11-27T09:48:47.685Z,4.20
2018-11-27T09:51:15.774Z,4.20
2018-11-27T09:53:43.880Z,4.20
2018-11-27T09:56:11.996Z,4.20
2018-11-27T09:58:40.154Z,4.20
2018-11-27T10:01:08.289Z,4.20
2018-11-27T10:03:36.398Z,4.20
2018-11-27T10:06:04.600Z,4.20
2018-11-27T10:08:32.884Z,4.30
2018-11-27T10:11:00.983Z,4.30
2018-11-27T10:13:29.249Z,4.30
2018-11-27T10:15:57.357Z,4.40
2018-11-27T10:18:25.586Z,4.40
2018-11-27T10:20:53.724Z,4.40
2018-11-27T10:23:21.834Z,4.40
2018-11-27T10:25:49.982Z,4.40
2018-11-27T10:28:18.082Z,4.40
2018-11-27T10:30:46.204Z,4.40
2018-11-27T10:33:14.329Z,4.40
2018-11-27T10:35:45.215Z,4.50
2018-11-27T10:38:13.625Z,4.50
2018-11-27T10:40:41.730Z,4.50
2018-11-27T10:43:09.823Z,4.50
2018-11-27T10:45:37.938Z,4.60
2018-11-27T10:48:06.336Z,4.60
2018-11-27T10:50:34.451Z,4.60
2018-11-27T10:53:02.566Z,4.60
2018-11-27T10:55:30.690Z,4.60
2018-11-27T10:57:59.036Z,4.70
2018-11-27T11:00:32.882Z,4.70
2018-11-27T11:03:07.146Z,4.70
2018-11-27T11:05:36.350Z,4.70
2018-11-27T11:08:04.773Z,4.70
2018-11-27T11:10:32.878Z,4.70
2018-11-27T11:13:01.017Z,4.80
2018-11-27T11:15:29.118Z,4.80
2018-11-27T11:17:57.279Z,4.80
2018-11-27T11:20:25.609Z,4.80
2018-11-27T11:22:53.723Z,4.80
2018-11-27T11:25:22.915Z,4.80
2018-11-27T11:27:58.747Z,4.90
2018-11-27T11:30:26.858Z,4.90
2018-11-27T11:32:54.996Z,4.90
2018-11-27T11:35:23.102Z,4.90
2018-11-27T11:37:52.464Z,4.90
2018-11-27T11:40:24.745Z,4.90
2018-11-27T11:42:54.187Z,4.90
2018-11-27T11:45:22.392Z,4.90
2018-11-27T11:47:50.811Z,4.90
2018-11-27T11:50:21.102Z,5.00
2018-11-27T11:52:51.585Z,5.00
2018-11-27T11:55:20.148Z,5.00
2018-11-27T11:57:48.526Z,5.10
2018-11-27T12:00:27.549Z,5.00
2018-11-27T12:02:55.705Z,5.10
2018-11-27T12:05:25.370Z,5.10
2018-11-27T12:07:53.763Z,5.10
2018-11-27T12:10:22.048Z,5.10
2018-11-27T12:12:50.961Z,5.10
2018-11-27T12:15:20.058Z,5.10
2018-11-27T12:17:55.002Z,5.10
2018-11-27T12:20:24.089Z,5.00
2018-11-27T12:22:53.090Z,5.10
2018-11-27T12:25:24.150Z,5.10
2018-11-27T12:27:49.617Z,5.10
2018-11-27T12:30:25.437Z,5.10
2018-11-27T12:32:53.705Z,5.20
2018-11-27T12:35:22.278Z,5.20
2018-11-27T12:37:50.677Z,5.20
2018-11-27T12:40:22.793Z,5.20
2018-11-27T12:42:51.105Z,5.30
2018-11-27T12:45:21.331Z,5.30
2018-11-27T12:47:49.680Z,5.30
2018-11-27T12:50:21.356Z,5.30
2018-11-27T12:52:50.074Z,5.30
2018-11-27T12:55:20.993Z,5.40
2018-11-27T12:57:48.541Z,5.40
2018-11-27T13:00:25.754Z,5.50
2018-11-27T13:02:53.863Z,5.50
2018-11-27T13:05:24.375Z,5.50
2018-11-27T13:08:00.892Z,5.50
2018-11-27T13:10:29.036Z,5.50
2018-11-27T13:12:58.156Z,5.50
2018-11-27T13:15:27.256Z,5.50
2018-11-27T13:17:55.614Z,5.50
2018-11-27T13:20:25.198Z,5.50
2018-11-27T13:22:53.893Z,5.50
2018-11-27T13:25:23.441Z,5.50
2018-11-27T13:27:53.941Z,5.50
2018-11-27T13:30:43.783Z,5.50
2018-11-27T13:33:16.697Z,5.50
2018-11-27T13:35:45.494Z,5.50
2018-11-27T13:38:13.778Z,5.50
2018-11-27T13:40:41.869Z,5.50
2018-11-27T13:43:10.927Z,5.50
2018-11-27T13:45:39.617Z,5.50
2018-11-27T13:48:07.783Z,5.60
2018-11-27T13:50:37.959Z,5.60
2018-11-27T13:53:06.863Z,5.60
2018-11-27T13:55:34.197Z,5.60
2018-11-27T13:58:02.434Z,5.60
2018-11-27T14:00:30.531Z,5.60
2018-11-27T14:02:59.238Z,5.50
2018-11-27T14:05:27.353Z,5.60
2018-11-27T14:07:55.536Z,5.50
2018-11-27T14:10:23.773Z,5.60
2018-11-27T14:12:51.890Z,5.60
2018-11-27T14:15:24.295Z,5.60
2018-11-27T14:17:52.247Z,5.60
2018-11-27T14:20:20.364Z,5.60
2018-11-27T14:22:49.245Z,5.60
2018-11-27T14:25:17.406Z,5.60
2018-11-27T14:27:46.018Z,5.60
2018-11-27T14:30:19.435Z,5.60
2018-11-27T14:32:47.891Z,5.60
2018-11-27T14:35:16.808Z,5.60
2018-11-27T14:37:46.461Z,5.60
2018-11-27T14:40:16.606Z,5.60
2018-11-27T14:42:44.780Z,5.60
2018-11-27T14:45:16.004Z,5.60
2018-11-27T14:47:45.416Z,5.60
2018-11-27T14:50:13.554Z,5.50
2018-11-27T14:52:41.710Z,5.50
2018-11-27T14:55:11.285Z,5.40
2018-11-27T14:57:39.639Z,5.40
2018-11-27T15:00:12.653Z,5.40
2018-11-27T15:02:40.752Z,5.40
2018-11-27T15:05:20.040Z,5.40
2018-11-27T15:07:48.341Z,5.40
2018-11-27T15:10:16.442Z,5.40
2018-11-27T15:12:44.559Z,5.40
2018-11-27T15:15:13.269Z,5.40
2018-11-27T15:17:41.596Z,5.40
2018-11-27T15:20:18.878Z,5.40
2018-11-27T15:22:50.433Z,5.50
2018-11-27T15:25:19.410Z,5.50
2018-11-27T15:27:48.034Z,5.50
2018-11-27T15:30:29.226Z,5.50
2018-11-27T15:33:04.425Z,5.50
2018-11-27T15:35:32.782Z,5.50
2018-11-27T15:38:01.025Z,5.50
2018-11-27T15:40:30.462Z,5.50
2018-11-27T15:42:58.992Z,5.50
2018-11-27T15:45:30.357Z,5.50
2018-11-27T15:47:58.733Z,5.60
2018-11-27T15:50:27.657Z,5.60
2018-11-27T15:52:55.810Z,5.50
2018-11-27T15:55:29.315Z,5.50
2018-11-27T15:58:01.344Z,5.50
2018-11-27T16:00:29.478Z,5.50
2018-11-27T16:02:57.594Z,5.50
2018-11-27T16:05:25.752Z,5.50
2018-11-27T16:07:54.069Z,5.50
2018-11-27T16:10:22.180Z,5.50
2018-11-27T16:12:51.255Z,5.50
2018-11-27T16:15:20.141Z,5.50
2018-11-27T16:17:53.583Z,5.50
2018-11-27T16:20:22.318Z,5.50
2018-11-27T16:22:53.933Z,5.50
2018-11-27T16:25:23.432Z,5.40
2018-11-27T16:27:52.858Z,5.40
2018-11-27T16:30:24.597Z,5.40
2018-11-27T16:32:52.794Z,5.40
2018-11-27T16:35:21.514Z,5.30
2018-11-27T16:37:58.563Z,5.30
2018-11-27T16:40:29.700Z,5.30
2018-11-27T16:42:57.834Z,5.20
2018-11-27T16:45:25.973Z,5.20
2018-11-27T16:47:54.338Z,5.10
2018-11-27T16:50:22.463Z,5.00
2018-11-27T16:52:50.687Z,4.90
2018-11-27T16:55:19.983Z,4.90
2018-11-27T16:57:48.270Z,4.90
2018-11-27T17:00:22.217Z,4.80
2018-11-27T17:02:51.456Z,4.70
2018-11-27T17:05:19.639Z,4.70
2018-11-27T17:07:47.960Z,4.60
2018-11-27T17:10:17.720Z,4.60
2018-11-27T17:12:48.663Z,4.50
2018-11-27T17:15:18.424Z,4.50
2018-11-27T17:17:46.739Z,4.50
2018-11-27T17:20:37.104Z,4.40
2018-11-27T17:23:09.665Z,4.40
2018-11-27T17:25:37.808Z,4.40
2018-11-27T17:28:09.552Z,4.30
2018-11-27T17:30:49.168Z,4.20
2018-11-27T17:33:20.520Z,4.20
2018-11-27T17:35:48.617Z,4.20
2018-11-27T17:38:17.708Z,4.20
2018-11-27T17:40:45.846Z,4.20
2018-11-27T17:43:14.810Z,4.20
2018-11-27T17:45:45.450Z,4.20
2018-11-27T17:48:13.755Z,4.20
2018-11-27T17:50:41.943Z,4.20
2018-11-27T17:53:10.060Z,4.20
2018-11-27T17:55:39.164Z,4.20
2018-11-27T17:58:12.771Z,4.20
2018-11-27T18:00:40.883Z,4.20
2018-11-27T18:03:10.762Z,4.20
2018-11-27T18:05:38.903Z,4.20
2018-11-27T18:08:07.675Z,4.30
2018-11-27T18:10:36.399Z,4.30
2018-11-27T18:13:05.306Z,4.20
2018-11-27T18:15:33.388Z,4.20
2018-11-27T18:18:01.674Z,4.20
2018-11-27T18:20:29.851Z,4.20
2018-11-27T18:22:57.949Z,4.10
2018-11-27T18:25:26.099Z,4.10
2018-11-27T18:27:54.379Z,4.10
2018-11-27T18:30:24.425Z,4.00
2018-11-27T18:32:55.622Z,4.00
2018-11-27T18:35:26.263Z,4.00
2018-11-27T18:37:56.222Z,4.00
2018-11-27T18:40:25.920Z,4.00
2018-11-27T18:42:54.185Z,3.90
2018-11-27T18:45:25.453Z,3.90
2018-11-27T18:47:53.727Z,3.90
2018-11-27T18:50:22.743Z,3.80
2018-11-27T18:52:50.869Z,3.80
2018-11-27T18:55:18.989Z,3.70
2018-11-27T18:57:47.990Z,3.60
2018-11-27T19:00:22.252Z,3.60
2018-11-27T19:02:50.317Z,3.60
2018-11-27T19:05:18.407Z,3.50
2018-11-27T19:07:46.864Z,3.50
2018-11-27T19:10:17.133Z,3.40
2018-11-27T19:12:45.706Z,3.40
2018-11-27T19:15:15.430Z,3.30
2018-11-27T19:17:44.610Z,3.30
2018-11-27T19:20:13.482Z,3.30
2018-11-27T19:22:41.588Z,3.30
2018-11-27T19:25:12.132Z,3.30
2018-11-27T19:27:40.606Z,3.30
2018-11-27T19:30:16.054Z,3.30
2018-11-27T19:32:41.637Z,3.30
2018-11-27T19:35:11.977Z,3.30
2018-11-27T19:37:40.397Z,3.30
2018-11-27T19:40:11.151Z,3.30
2018-11-27T19:42:39.273Z,3.30
2018-11-27T19:45:12.858Z,3.30
2018-11-27T19:47:42.168Z,3.30
2018-11-27T19:50:11.726Z,3.20
2018-11-27T19:52:40.373Z,3.20
2018-11-27T19:55:10.245Z,3.20
2018-11-27T19:57:38.595Z,3.10
2018-11-27T20:00:11.157Z,3.20
2018-11-27T20:02:40.827Z,3.10
2018-11-27T20:05:10.936Z,3.10
2018-11-27T20:07:41.456Z,3.00
2018-11-27T20:10:15.152Z,3.00
2018-11-27T20:12:45.332Z,3.00
2018-11-27T20:15:20.454Z,2.90
2018-11-27T20:17:49.430Z,2.80
2018-11-27T20:20:18.542Z,2.80
2018-11-27T20:22:46.689Z,2.80
2018-11-27T20:25:15.670Z,2.80
2018-11-27T20:27:44.215Z,2.80
2018-11-27T20:30:17.837Z,2.90
2018-11-27T20:32:50.627Z,2.90
2018-11-27T20:35:18.774Z,2.90
2018-11-27T20:37:47.824Z,2.90
2018-11-27T20:40:19.042Z,2.90
2018-11-27T20:42:47.197Z,2.90
2018-11-27T20:45:19.517Z,2.90
2018-11-27T20:47:47.888Z,2.90
2018-11-27T20:50:24.068Z,2.90
2018-11-27T20:52:53.225Z,3.00
2018-11-27T20:55:22.456Z,3.00
2018-11-27T20:57:55.098Z,3.00
2018-11-27T21:00:26.727Z,3.00
2018-11-27T21:02:58.039Z,3.00
2018-11-27T21:05:27.760Z,3.10
2018-11-27T21:07:56.975Z,3.10
2018-11-27T21:10:27.702Z,3.10
2018-11-27T21:12:56.472Z,3.10
2018-11-27T21:15:25.685Z,3.10
2018-11-27T21:17:54.350Z,3.10
2018-11-27T21:20:22.880Z,3.10
2018-11-27T21:22:51.373Z,3.10
2018-11-27T21:25:21.395Z,3.10
2018-11-27T21:27:53.455Z,3.10
2018-11-27T21:30:21.615Z,3.00
2018-11-27T21:32:50.055Z,3.00
2018-11-27T21:35:18.236Z,3.00
2018-11-27T21:37:46.907Z,3.00
2018-11-27T21:40:16.269Z,3.00
2018-11-27T21:42:44.565Z,3.00
2018-11-27T21:45:15.152Z,3.00
2018-11-27T21:47:43.846Z,3.00
2018-11-27T21:50:14.826Z,3.00
2018-11-27T21:52:43.045Z,3.00
2018-11-27T21:55:12.095Z,3.00
2018-11-27T21:57:41.578Z,3.00
2018-11-27T22:00:20.603Z,3.00
2018-11-27T22:02:48.778Z,3.00
2018-11-27T22:05:16.879Z,3.00
2018-11-27T22:07:45.887Z,2.90
2018-11-27T22:10:14.962Z,3.00
2018-11-27T22:12:45.042Z,3.10
2018-11-27T22:15:37.944Z,3.00
2018-11-27T22:18:07.508Z,3.00
2018-11-27T22:20:35.634Z,3.00
2018-11-27T22:23:04.039Z,3.00
2018-11-27T22:25:32.180Z,3.00
2018-11-27T22:28:00.425Z,3.10
2018-11-27T22:30:28.564Z,3.00
2018-11-27T22:32:56.750Z,3.00
2018-11-27T22:35:24.900Z,3.00
2018-11-27T22:37:53.290Z,3.10
2018-11-27T22:40:22.887Z,3.00
2018-11-27T22:42:52.056Z,3.10
2018-11-27T22:45:27.585Z,3.10
2018-11-27T22:47:55.861Z,3.10
2018-11-27T22:50:23.982Z,3.10
2018-11-27T22:52:52.101Z,3.10
2018-11-27T22:55:20.218Z,3.10
2018-11-27T22:57:48.541Z,3.00
2018-11-27T23:00:21.245Z,3.00
2018-11-27T23:02:49.625Z,3.00
2018-11-27T23:05:18.694Z,3.10
2018-11-27T23:07:47.983Z,3.10
2018-11-27T23:10:16.126Z,3.10
2018-11-27T23:12:44.515Z,3.10
2018-11-27T23:15:13.914Z,3.00
2018-11-27T23:17:42.108Z,3.10
2018-11-27T23:20:16.769Z,3.10
2018-11-27T23:22:44.863Z,3.00
2018-11-27T23:25:13.910Z,3.10
2018-11-27T23:27:42.275Z,3.10
2018-11-27T23:30:25.836Z,3.10
2018-11-27T23:32:53.999Z,3.10
2018-11-27T23:35:22.103Z,3.10
2018-11-27T23:37:50.425Z,3.00
2018-11-27T23:40:19.396Z,3.00
2018-11-27T23:42:47.739Z,3.00
2018-11-27T23:45:17.879Z,3.00
2018-11-27T23:47:46.230Z,3.00
2018-11-27T23:50:15.613Z,3.00
2018-11-27T23:52:43.994Z,3.00
2018-11-27T23:55:12.999Z,3.00
2018-11-27T23:57:41.694Z,3.00
