createdAt,value
2023-02-15T00:02:03.821Z,26.20
2023-02-15T00:04:30.508Z,26.20
2023-02-15T00:06:57.171Z,22.13
2023-02-15T00:09:24.165Z,23.55
2023-02-15T00:11:50.912Z,24.85
2023-02-15T00:14:20.953Z,21.80
2023-02-15T00:16:49.073Z,25.60
2023-02-15T00:19:17.880Z,21.90
2023-02-15T00:21:45.282Z,25.92
2023-02-15T00:24:13.864Z,24.10
2023-02-15T00:26:41.679Z,26.88
2023-02-15T00:29:09.958Z,24.80
2023-02-15T00:31:38.660Z,24.45
2023-02-15T00:34:07.543Z,23.95
2023-02-15T00:36:35.828Z,23.38
2023-02-15T00:39:02.532Z,22.23
2023-02-15T00:41:29.215Z,22.83
2023-02-15T00:43:56.064Z,24.77
2023-02-15T00:46:23.149Z,20.50
2023-02-15T00:48:51.464Z,20.05
2023-02-15T00:51:18.288Z,23.95
2023-02-15T00:53:45.649Z,21.00
2023-02-15T00:56:14.264Z,19.98
2023-02-15T00:58:41.212Z,23.65
2023-02-15T01:01:11.671Z,25.50
2023-02-15T01:03:39.244Z,18.55
2023-02-15T01:06:07.744Z,19.02
2023-02-15T01:08:34.832Z,20.05
2023-02-15T01:11:05.337Z,19.50
2023-02-15T01:13:32.268Z,21.02
2023-02-15T01:15:59.490Z,19.90
2023-02-15T01:18:26.668Z,17.70
2023-02-15T01:20:53.558Z,21.20
2023-02-15T01:23:21.952Z,22.10
2023-02-15T01:25:48.768Z,23.83
2023-02-15T01:28:15.545Z,19.60
2023-02-15T01:30:42.569Z,20.20
2023-02-15T01:33:10.717Z,21.80
2023-02-15T01:35:38.025Z,21.35
2023-02-15T01:38:04.778Z,21.92
2023-02-15T01:40:32.998Z,22.02
2023-02-15T01:42:59.743Z,23.48
2023-02-15T01:45:28.365Z,23.65
2023-02-15T01:47:59.522Z,23.67
2023-02-15T01:50:30.560Z,22.88
2023-02-15T01:53:02.959Z,21.90
2023-02-15T01:55:37.634Z,21.90
2023-02-15T01:58:04.398Z,23.13
2023-02-15T02:00:31.672Z,23.42
2023-02-15T02:02:58.676Z,22.52
2023-02-15T02:05:26.069Z,23.10
2023-02-15T02:07:54.831Z,21.90
2023-02-15T02:10:24.118Z,22.65
2023-02-15T02:12:55.542Z,24.17
2023-02-15T02:15:27.296Z,21.58
2023-02-15T02:18:04.697Z,22.60
2023-02-15T02:20:52.090Z,21.25
2023-02-15T02:23:45.232Z,22.17
2023-02-15T02:29:37.739Z,18.85
2023-02-15T02:32:34.625Z,17.67
2023-02-15T02:35:09.179Z,24.70
2023-02-15T02:37:44.043Z,17.45
2023-02-15T02:40:17.906Z,20.73
2023-02-15T02:42:47.366Z,21.67
2023-02-15T02:45:21.021Z,19.98
2023-02-15T02:47:54.214Z,20.63
2023-02-15T02:50:27.752Z,17.50
2023-02-15T02:52:57.196Z,22.08
2023-02-15T02:55:30.008Z,21.45
2023-02-15T02:58:03.205Z,22.27
2023-02-15T03:00:33.798Z,21.10
2023-02-15T03:05:30.893Z,16.48
2023-02-15T03:10:27.078Z,18.25
2023-02-15T03:12:54.361Z,18.88
2023-02-15T03:15:23.974Z,18.35
2023-02-15T03:17:54.640Z,17.25
2023-02-15T03:20:26.734Z,18.42
2023-02-15T03:22:59.400Z,17.73
2023-02-15T03:25:32.058Z,19.77
2023-02-15T03:28:04.285Z,17.25
2023-02-15T03:30:33.427Z,17.92
2023-02-15T03:33:01.164Z,17.05
2023-02-15T03:35:34.600Z,18.00
2023-02-15T03:38:07.606Z,17.45
2023-02-15T03:40:38.835Z,22.00
2023-02-15T03:43:15.389Z,16.52
2023-02-15T03:45:46.384Z,16.35
2023-02-15T03:48:14.114Z,20.05
2023-02-15T03:50:41.952Z,19.27
2023-02-15T03:53:14.878Z,18.75
2023-02-15T03:55:41.880Z,21.58
2023-02-15T03:58:08.745Z,20.40
2023-02-15T04:00:38.417Z,20.23
2023-02-15T04:03:13.762Z,20.38
2023-02-15T04:05:40.958Z,18.98
2023-02-15T04:08:08.537Z,20.33
2023-02-15T04:10:36.841Z,19.23
2023-02-15T04:13:03.563Z,18.00
2023-02-15T04:15:30.335Z,16.80
2023-02-15T04:17:56.946Z,22.45
2023-02-15T04:20:23.690Z,20.05
2023-02-15T04:22:50.386Z,19.67
2023-02-15T04:25:17.414Z,21.17
2023-02-15T04:27:48.637Z,20.92
2023-02-15T04:30:17.529Z,19.08
2023-02-15T04:32:44.449Z,20.58
2023-02-15T04:35:11.765Z,20.55
2023-02-15T04:37:38.784Z,20.73
2023-02-15T04:40:08.909Z,23.02
2023-02-15T04:42:35.712Z,23.85
2023-02-15T04:45:04.475Z,22.05
2023-02-15T04:47:31.252Z,24.27
2023-02-15T04:49:58.292Z,24.45
2023-02-15T04:52:25.093Z,22.00
2023-02-15T04:54:51.845Z,21.40
2023-02-15T04:57:18.598Z,20.77
2023-02-15T04:59:45.616Z,22.10
2023-02-15T05:02:13.982Z,24.00
2023-02-15T05:04:40.686Z,20.88
2023-02-15T05:07:07.313Z,20.35
2023-02-15T05:09:34.068Z,23.25
2023-02-15T05:12:00.765Z,28.25
2023-02-15T05:14:27.546Z,23.73
2023-02-15T05:16:54.469Z,25.98
2023-02-15T05:19:22.623Z,23.48
2023-02-15T05:21:49.387Z,23.35
2023-02-15T05:24:16.748Z,25.88
2023-02-15T05:26:43.496Z,23.65
2023-02-15T05:29:11.197Z,22.40
2023-02-15T05:31:38.298Z,21.27
2023-02-15T05:34:05.144Z,21.83
2023-02-15T05:36:33.247Z,23.20
2023-02-15T05:39:01.154Z,25.30
2023-02-15T05:41:28.527Z,22.63
2023-02-15T05:43:56.413Z,30.30
2023-02-15T05:46:23.402Z,29.83
2023-02-15T05:48:50.182Z,38.28
2023-02-15T05:51:17.249Z,38.65
2023-02-15T05:53:45.273Z,26.92
2023-02-15T05:56:12.644Z,24.27
2023-02-15T05:58:41.169Z,23.75
2023-02-15T06:01:12.574Z,25.88
2023-02-15T06:03:39.784Z,30.98
2023-02-15T06:06:06.748Z,38.50
2023-02-15T06:08:34.154Z,28.35
2023-02-15T06:11:02.585Z,29.60
2023-02-15T06:13:29.549Z,30.55
2023-02-15T06:15:56.327Z,30.90
2023-02-15T06:18:23.365Z,23.63
2023-02-15T06:20:50.222Z,27.83
2023-02-15T06:23:17.182Z,27.73
2023-02-15T06:25:45.623Z,26.45
2023-02-15T06:28:13.905Z,30.02
2023-02-15T06:30:40.774Z,28.38
2023-02-15T06:33:07.994Z,28.70
2023-02-15T06:35:35.024Z,30.27
2023-02-15T06:38:02.057Z,29.20
2023-02-15T06:40:28.730Z,26.90
2023-02-15T06:42:55.490Z,27.85
2023-02-15T06:45:23.672Z,35.50
2023-02-15T06:47:50.481Z,25.35
2023-02-15T06:50:17.550Z,28.65
2023-02-15T06:52:44.682Z,29.95
2023-02-15T06:55:11.442Z,29.88
2023-02-15T06:57:38.123Z,30.13
2023-02-15T07:00:05.963Z,33.00
2023-02-15T07:02:34.329Z,32.17
2023-02-15T07:05:01.263Z,29.15
2023-02-15T07:07:28.411Z,30.70
2023-02-15T07:09:55.367Z,27.95
2023-02-15T07:12:22.236Z,26.90
2023-02-15T07:14:49.012Z,26.80
2023-02-15T07:17:35.008Z,28.92
2023-02-15T07:20:04.524Z,28.23
2023-02-15T07:22:31.434Z,28.20
2023-02-15T07:24:58.172Z,28.73
2023-02-15T07:27:24.862Z,28.02
2023-02-15T07:29:51.531Z,35.42
2023-02-15T07:32:18.580Z,29.33
2023-02-15T07:34:45.458Z,36.90
2023-02-15T07:37:13.713Z,34.40
2023-02-15T07:39:40.845Z,31.58
2023-02-15T07:42:07.970Z,32.00
2023-02-15T07:44:36.513Z,32.75
2023-02-15T07:47:04.078Z,41.28
2023-02-15T07:49:30.818Z,31.63
2023-02-15T07:51:57.524Z,36.28
2023-02-15T07:54:25.647Z,50.35
2023-02-15T07:56:52.352Z,30.38
2023-02-15T07:59:19.231Z,35.15
2023-02-15T08:01:45.872Z,34.58
2023-02-15T08:04:12.608Z,37.75
2023-02-15T08:06:39.906Z,33.92
2023-02-15T08:09:08.498Z,40.17
2023-02-15T08:11:38.822Z,33.55
2023-02-15T08:14:07.459Z,36.65
2023-02-15T08:16:36.119Z,37.00
2023-02-15T08:19:05.704Z,36.47
2023-02-15T08:21:33.920Z,40.08
2023-02-15T08:24:01.224Z,38.88
2023-02-15T08:26:29.330Z,39.97
2023-02-15T08:28:57.950Z,38.63
2023-02-15T08:31:24.965Z,41.92
2023-02-15T08:33:54.278Z,42.20
2023-02-15T08:36:22.899Z,43.80
2023-02-15T08:38:50.306Z,40.78
2023-02-15T08:41:19.098Z,48.35
2023-02-15T08:43:48.074Z,37.50
2023-02-15T08:46:17.135Z,41.70
2023-02-15T08:48:44.476Z,39.45
2023-02-15T08:51:15.588Z,47.03
2023-02-15T08:53:44.147Z,38.88
2023-02-15T08:56:12.312Z,48.35
2023-02-15T08:58:39.581Z,45.20
2023-02-15T09:01:11.488Z,38.25
2023-02-15T09:03:40.386Z,44.90
2023-02-15T09:06:07.780Z,47.13
2023-02-15T09:08:35.005Z,38.92
2023-02-15T09:11:10.437Z,42.78
2023-02-15T09:13:37.947Z,41.80
2023-02-15T09:16:09.427Z,42.95
2023-02-15T09:18:40.251Z,45.95
2023-02-15T09:21:12.217Z,41.63
2023-02-15T09:23:39.142Z,44.35
2023-02-15T09:26:07.742Z,44.00
2023-02-15T09:28:35.208Z,45.03
2023-02-15T09:31:10.746Z,52.30
2023-02-15T09:33:38.518Z,48.63
2023-02-15T09:36:15.784Z,51.63
2023-02-15T09:38:42.492Z,57.72
2023-02-15T09:41:25.693Z,57.80
2023-02-15T09:44:04.736Z,49.97
2023-02-15T09:46:49.018Z,51.42
2023-02-15T09:49:26.991Z,67.05
2023-02-15T09:52:21.242Z,55.47
2023-02-15T09:55:18.291Z,51.67
2023-02-15T09:57:50.323Z,53.45
2023-02-15T10:00:25.175Z,47.47
2023-02-15T10:03:13.728Z,53.42
2023-02-15T10:05:52.224Z,52.17
2023-02-15T10:08:49.021Z,38.85
2023-02-15T10:11:23.499Z,39.38
2023-02-15T10:14:02.578Z,33.28
2023-02-15T10:16:40.261Z,31.10
2023-02-15T10:19:18.173Z,25.75
2023-02-15T10:27:26.186Z,17.95
2023-02-15T10:30:03.034Z,18.38
2023-02-15T10:32:37.762Z,19.42
2023-02-15T10:35:15.144Z,24.98
2023-02-15T10:38:09.448Z,19.30
2023-02-15T10:40:54.290Z,20.48
2023-02-15T10:43:48.891Z,21.17
2023-02-15T10:46:30.685Z,19.88
2023-02-15T10:49:22.877Z,19.52
2023-02-15T10:52:04.032Z,18.33
2023-02-15T10:54:38.609Z,17.52
2023-02-15T10:57:19.351Z,20.95
2023-02-15T11:00:01.245Z,16.95
2023-02-15T11:02:44.405Z,19.60
2023-02-15T11:05:26.122Z,20.60
2023-02-15T11:08:01.778Z,18.35
2023-02-15T11:10:33.983Z,19.52
2023-02-15T11:13:12.466Z,17.83
2023-02-15T11:15:45.264Z,20.40
2023-02-15T11:18:18.220Z,19.00
2023-02-15T11:20:54.388Z,19.45
2023-02-15T11:23:27.492Z,17.52
2023-02-15T11:25:59.828Z,18.42
2023-02-15T11:28:32.762Z,21.77
2023-02-15T11:31:11.190Z,20.65
2023-02-15T11:33:43.518Z,20.48
2023-02-15T11:39:07.689Z,18.92
2023-02-15T11:41:49.122Z,19.58
2023-02-15T11:44:33.681Z,20.75
2023-02-15T11:47:02.286Z,19.90
2023-02-15T11:52:19.022Z,18.27
2023-02-15T11:54:48.881Z,19.95
2023-02-15T12:03:17.233Z,21.30
2023-02-15T12:05:48.629Z,21.13
2023-02-15T12:08:18.801Z,20.83
2023-02-15T12:11:01.770Z,16.58
2023-02-15T12:13:28.911Z,22.67
2023-02-15T12:18:55.225Z,20.50
2023-02-15T12:27:07.433Z,22.90
2023-02-15T12:29:44.851Z,23.67
2023-02-15T12:32:22.571Z,23.70
2023-02-15T12:37:39.033Z,21.90
2023-02-15T12:40:21.299Z,24.73
2023-02-15T12:45:36.696Z,21.23
2023-02-15T12:48:18.835Z,27.30
2023-02-15T12:50:57.761Z,23.10
2023-02-15T12:53:45.026Z,23.23
2023-02-15T12:56:12.136Z,23.23
2023-02-15T13:01:31.361Z,22.30
2023-02-15T13:04:26.124Z,23.25
2023-02-15T13:07:09.336Z,24.15
2023-02-15T13:09:44.459Z,22.80
2023-02-15T13:15:05.445Z,22.45
2023-02-15T13:20:20.903Z,20.77
2023-02-15T13:22:52.027Z,19.42
2023-02-15T13:25:30.417Z,22.88
2023-02-15T13:28:02.647Z,25.65
2023-02-15T13:30:38.126Z,24.65
2023-02-15T13:33:08.285Z,25.83
2023-02-15T13:35:43.671Z,22.50
2023-02-15T13:38:33.290Z,21.58
2023-02-15T13:41:06.093Z,22.75
2023-02-15T13:43:44.443Z,21.08
2023-02-15T13:46:36.457Z,19.80
2023-02-15T13:52:09.269Z,23.88
2023-02-15T13:55:22.023Z,23.55
2023-02-15T13:58:24.250Z,22.20
2023-02-15T14:01:03.195Z,21.27
2023-02-15T14:03:53.936Z,22.48
2023-02-15T14:06:44.947Z,23.38
2023-02-15T14:09:27.657Z,21.23
2023-02-15T14:12:10.510Z,22.35
2023-02-15T14:14:57.644Z,22.33
2023-02-15T14:17:31.190Z,22.75
2023-02-15T14:20:04.029Z,23.13
2023-02-15T14:22:36.269Z,20.33
2023-02-15T14:25:29.553Z,22.88
2023-02-15T14:28:05.001Z,20.77
2023-02-15T14:30:35.567Z,20.85
2023-02-15T14:33:10.266Z,21.08
2023-02-15T14:35:38.741Z,23.58
2023-02-15T14:38:15.010Z,22.27
2023-02-15T14:40:54.419Z,22.52
2023-02-15T14:43:33.495Z,23.80
2023-02-15T14:46:08.535Z,22.95
2023-02-15T14:48:45.258Z,21.23
2023-02-15T14:51:55.017Z,22.17
2023-02-15T14:55:05.077Z,18.92
2023-02-15T14:57:47.586Z,22.73
2023-02-15T15:00:40.763Z,21.65
2023-02-15T15:05:52.780Z,22.35
2023-02-15T15:08:30.623Z,20.25
2023-02-15T15:10:57.749Z,23.23
2023-02-15T15:13:54.033Z,25.50
2023-02-15T15:16:50.012Z,25.85
2023-02-15T15:20:06.215Z,28.80
2023-02-15T15:28:55.147Z,24.48
2023-02-15T15:31:30.053Z,26.45
2023-02-15T15:34:29.668Z,25.42
2023-02-15T15:40:30.365Z,25.50
2023-02-15T15:43:31.320Z,22.95
2023-02-15T15:46:28.702Z,26.38
2023-02-15T15:48:59.949Z,25.45
2023-02-15T15:51:31.835Z,26.08
2023-02-15T15:53:58.732Z,26.85
2023-02-15T15:56:33.300Z,26.65
2023-02-15T15:59:03.230Z,31.70
2023-02-15T16:01:39.511Z,27.00
2023-02-15T16:04:06.259Z,26.50
2023-02-15T16:06:35.751Z,27.15
2023-02-15T16:09:18.309Z,25.40
2023-02-15T16:11:47.459Z,27.05
2023-02-15T16:17:01.375Z,26.67
2023-02-15T16:19:33.315Z,28.00
2023-02-15T16:22:02.638Z,26.27
2023-02-15T16:25:02.621Z,28.10
2023-02-15T16:27:38.752Z,28.65
2023-02-15T16:30:40.113Z,27.52
2023-02-15T16:36:00.052Z,26.13
2023-02-15T16:39:03.876Z,28.20
2023-02-15T16:41:31.880Z,28.55
2023-02-15T16:44:06.278Z,29.10
2023-02-15T16:46:37.530Z,28.30
2023-02-15T16:52:44.854Z,28.55
2023-02-15T16:55:21.753Z,29.35
2023-02-15T16:57:52.692Z,27.92
2023-02-15T17:00:25.742Z,28.38
2023-02-15T17:03:00.112Z,29.38
2023-02-15T17:05:31.999Z,30.25
2023-02-15T17:08:15.763Z,30.02
2023-02-15T17:11:06.595Z,28.73
2023-02-15T17:13:35.664Z,29.25
2023-02-15T17:16:28.707Z,29.45
2023-02-15T17:18:55.767Z,28.98
2023-02-15T17:21:28.879Z,29.63
2023-02-15T17:23:59.250Z,29.67
2023-02-15T17:26:30.177Z,28.73
2023-02-15T17:28:59.998Z,33.42
2023-02-15T17:31:31.102Z,28.08
2023-02-15T17:39:44.482Z,28.52
2023-02-15T17:53:49.803Z,28.33
2023-02-15T17:56:16.562Z,25.92
2023-02-15T17:58:43.240Z,25.55
2023-02-15T18:01:18.737Z,24.30
2023-02-15T18:03:47.598Z,26.67
2023-02-15T18:06:14.607Z,26.55
2023-02-15T18:08:42.740Z,29.63
2023-02-15T18:11:10.616Z,27.80
2023-02-15T18:13:37.256Z,25.98
2023-02-15T18:16:04.716Z,26.05
2023-02-15T18:18:33.733Z,27.33
2023-02-15T18:21:00.753Z,27.27
2023-02-15T18:23:27.650Z,25.60
2023-02-15T18:25:54.801Z,26.45
2023-02-15T18:28:21.890Z,26.40
2023-02-15T18:30:48.736Z,27.05
2023-02-15T18:33:29.229Z,24.63
2023-02-15T18:35:57.327Z,25.35
2023-02-15T18:38:24.298Z,24.88
2023-02-15T18:40:51.114Z,25.98
2023-02-15T18:43:18.147Z,23.73
2023-02-15T18:45:44.946Z,24.75
2023-02-15T18:48:11.890Z,23.38
2023-02-15T18:50:38.810Z,25.52
2023-02-15T18:53:15.216Z,24.65
2023-02-15T18:55:43.330Z,25.17
2023-02-15T18:58:16.641Z,24.85
2023-02-15T19:00:43.590Z,24.50
2023-02-15T19:03:14.692Z,24.83
2023-02-15T19:05:43.852Z,22.48
2023-02-15T19:08:18.071Z,24.52
2023-02-15T19:10:46.398Z,26.42
2023-02-15T19:13:13.494Z,24.83
2023-02-15T19:15:40.985Z,26.52
2023-02-15T19:18:07.776Z,28.38
2023-02-15T19:20:38.384Z,23.90
2023-02-15T19:23:08.540Z,25.63
2023-02-15T19:25:39.228Z,24.17
2023-02-15T19:28:14.273Z,26.63
2023-02-15T19:30:41.060Z,24.30
2023-02-15T19:33:16.242Z,26.15
2023-02-15T19:35:45.333Z,24.52
2023-02-15T19:38:17.837Z,25.40
2023-02-15T19:40:46.499Z,24.00
2023-02-15T19:43:26.790Z,22.75
2023-02-15T19:45:56.317Z,25.35
2023-02-15T19:48:23.594Z,23.85
2023-02-15T19:50:51.916Z,25.23
2023-02-15T19:53:22.405Z,24.27
2023-02-15T19:55:51.357Z,23.05
2023-02-15T19:58:19.095Z,25.90
2023-02-15T20:00:48.451Z,28.17
2023-02-15T20:03:15.932Z,25.25
2023-02-15T20:05:44.075Z,23.85
2023-02-15T20:08:16.712Z,26.77
2023-02-15T20:10:43.483Z,25.45
2023-02-15T20:13:15.015Z,25.75
2023-02-15T20:15:43.150Z,24.45
2023-02-15T20:18:11.388Z,26.13
2023-02-15T20:20:43.437Z,24.50
2023-02-15T20:23:19.667Z,28.42
2023-02-15T20:25:46.537Z,26.40
2023-02-15T20:28:29.923Z,25.13
2023-02-15T20:31:03.469Z,25.05
2023-02-15T20:33:31.674Z,24.58
2023-02-15T20:35:59.522Z,25.48
2023-02-15T20:38:29.569Z,27.17
2023-02-15T20:40:58.958Z,24.70
2023-02-15T20:43:27.025Z,25.95
2023-02-15T20:45:53.791Z,24.73
2023-02-15T20:48:23.440Z,23.85
2023-02-15T20:50:50.885Z,25.20
2023-02-15T20:53:17.912Z,22.42
2023-02-15T21:01:24.943Z,24.20
2023-02-15T21:03:51.847Z,23.77
2023-02-15T21:06:18.657Z,23.10
2023-02-15T21:08:45.414Z,22.25
2023-02-15T21:11:19.196Z,25.08
2023-02-15T21:13:48.200Z,26.17
2023-02-15T21:16:15.746Z,24.58
2023-02-15T21:18:42.840Z,24.75
2023-02-15T21:21:14.585Z,24.27
2023-02-15T21:23:48.656Z,23.63
2023-02-15T21:29:18.727Z,23.42
2023-02-15T21:31:46.062Z,22.55
2023-02-15T21:34:18.128Z,23.15
2023-02-15T21:36:46.631Z,24.50
2023-02-15T21:39:20.567Z,22.90
2023-02-15T21:41:59.534Z,24.65
2023-02-15T21:44:56.679Z,22.30
2023-02-15T21:47:27.972Z,22.60
2023-02-15T21:49:54.947Z,20.85
2023-02-15T21:52:25.094Z,21.77
2023-02-15T21:54:56.720Z,22.67
2023-02-15T21:57:23.481Z,26.98
2023-02-15T21:59:50.268Z,24.45
2023-02-15T22:02:27.916Z,21.38
2023-02-15T22:04:55.631Z,19.83
2023-02-15T22:07:22.336Z,24.08
2023-02-15T22:09:49.207Z,23.23
2023-02-15T22:12:19.540Z,23.20
2023-02-15T22:14:50.362Z,23.30
2023-02-15T22:17:19.229Z,22.52
2023-02-15T22:19:52.506Z,23.27
2023-02-15T22:22:19.222Z,23.52
2023-02-15T22:24:46.010Z,20.15
2023-02-15T22:27:19.131Z,21.67
2023-02-15T22:29:46.176Z,22.42
2023-02-15T22:32:17.481Z,23.27
2023-02-15T22:34:44.951Z,21.02
2023-02-15T22:37:15.874Z,23.05
2023-02-15T22:39:43.391Z,22.45
2023-02-15T22:42:21.004Z,23.55
2023-02-15T22:44:48.038Z,25.17
2023-02-15T22:47:20.448Z,25.42
2023-02-15T22:49:47.669Z,21.40
2023-02-15T22:52:18.149Z,24.45
2023-02-15T22:54:45.725Z,25.30
2023-02-15T22:57:18.674Z,23.25
2023-02-15T22:59:46.415Z,23.48
2023-02-15T23:02:16.194Z,24.85
2023-02-15T23:04:43.776Z,27.52
2023-02-15T23:07:13.894Z,21.90
2023-02-15T23:09:43.698Z,21.05
2023-02-15T23:12:25.316Z,25.27
2023-02-15T23:14:54.052Z,25.73
2023-02-15T23:17:21.166Z,25.17
2023-02-15T23:19:48.060Z,25.52
2023-02-15T23:22:15.911Z,23.95
2023-02-15T23:24:47.092Z,24.17
2023-02-15T23:27:16.507Z,24.98
2023-02-15T23:29:44.434Z,21.23
2023-02-15T23:32:13.325Z,23.92
2023-02-15T23:34:40.577Z,26.35
2023-02-15T23:37:11.837Z,21.83
2023-02-15T23:39:38.544Z,24.55
2023-02-15T23:42:11.754Z,23.88
2023-02-15T23:44:39.856Z,23.35
2023-02-15T23:47:16.150Z,23.15
2023-02-15T23:49:42.910Z,20.48
2023-02-15T23:52:11.424Z,27.00
2023-02-15T23:54:38.123Z,24.25
2023-02-15T23:57:06.720Z,21.27
2023-02-15T23:59:33.492Z,23.60
