createdAt,value
2023-03-07T00:03:29.461Z,26.60
2023-03-07T00:08:39.063Z,24.70
2023-03-07T00:13:47.192Z,22.00
2023-03-07T00:18:56.407Z,26.20
2023-03-07T00:24:05.160Z,17.30
2023-03-07T00:29:13.637Z,21.00
2023-03-07T00:34:22.462Z,17.50
2023-03-07T00:39:30.992Z,21.70
2023-03-07T00:44:40.049Z,20.10
2023-03-07T00:49:48.418Z,16.90
2023-03-07T00:54:56.524Z,23.40
2023-03-07T01:00:06.590Z,21.10
2023-03-07T01:05:15.007Z,18.70
2023-03-07T01:10:23.457Z,17.30
2023-03-07T01:15:31.912Z,23.90
2023-03-07T01:20:42.862Z,24.20
2023-03-07T01:25:51.202Z,20.90
2023-03-07T01:31:03.716Z,24.50
2023-03-07T01:36:20.253Z,18.70
2023-03-07T01:41:32.513Z,23.50
2023-03-07T01:46:53.870Z,20.60
2023-03-07T01:52:09.906Z,20.70
2023-03-07T01:57:25.439Z,25.10
2023-03-07T02:02:35.136Z,20.30
2023-03-07T02:07:48.285Z,28.60
2023-03-07T02:12:57.624Z,23.00
2023-03-07T02:18:07.049Z,27.40
2023-03-07T02:23:25.407Z,22.70
2023-03-07T02:28:34.269Z,21.10
2023-03-07T02:33:43.581Z,21.30
2023-03-07T02:38:55.740Z,21.60
2023-03-07T02:44:04.901Z,22.50
2023-03-07T02:49:13.472Z,20.50
2023-03-07T02:54:21.667Z,20.00
2023-03-07T02:59:29.023Z,23.60
2023-03-07T03:04:37.587Z,20.20
2023-03-07T03:09:45.838Z,23.80
2023-03-07T03:14:53.920Z,20.50
2023-03-07T03:20:02.161Z,17.40
2023-03-07T03:25:13.806Z,21.00
2023-03-07T03:30:23.311Z,20.90
2023-03-07T03:35:31.829Z,21.50
2023-03-07T03:40:41.773Z,23.20
2023-03-07T03:45:58.322Z,18.20
2023-03-07T03:51:09.492Z,18.60
2023-03-07T03:56:20.297Z,22.30
2023-03-07T04:01:29.767Z,17.20
2023-03-07T04:06:38.956Z,18.20
2023-03-07T04:11:47.168Z,21.90
2023-03-07T04:16:55.769Z,19.70
2023-03-07T04:22:04.469Z,19.30
2023-03-07T04:27:13.048Z,16.90
2023-03-07T04:32:20.850Z,22.60
2023-03-07T04:37:29.975Z,21.30
2023-03-07T04:42:42.257Z,16.90
2023-03-07T04:47:52.618Z,17.00
2023-03-07T04:52:59.995Z,16.90
2023-03-07T04:58:13.363Z,16.30
2023-03-07T05:03:22.535Z,18.80
2023-03-07T05:08:31.412Z,16.30
2023-03-07T05:13:39.763Z,23.90
2023-03-07T05:18:48.577Z,22.50
2023-03-07T05:23:57.045Z,17.10
2023-03-07T05:29:04.784Z,19.60
2023-03-07T05:34:12.457Z,20.50
2023-03-07T05:39:21.624Z,18.80
2023-03-07T05:44:31.653Z,19.70
2023-03-07T05:49:40.968Z,26.20
2023-03-07T05:54:51.346Z,26.60
2023-03-07T06:00:00.093Z,25.90
2023-03-07T06:05:09.787Z,33.40
2023-03-07T06:10:18.650Z,25.20
2023-03-07T06:15:27.492Z,28.60
2023-03-07T06:20:42.191Z,23.40
2023-03-07T06:25:51.107Z,21.70
2023-03-07T06:30:59.546Z,19.40
2023-03-07T06:36:12.659Z,22.40
2023-03-07T06:41:21.662Z,20.50
2023-03-07T06:46:31.056Z,21.00
2023-03-07T06:51:40.287Z,17.20
2023-03-07T06:56:49.031Z,19.70
2023-03-07T07:02:00.380Z,15.80
2023-03-07T07:07:08.995Z,17.70
2023-03-07T07:12:17.220Z,18.00
2023-03-07T07:17:26.423Z,18.60
2023-03-07T07:22:35.349Z,17.70
2023-03-07T07:27:43.920Z,15.60
2023-03-07T07:32:52.577Z,19.30
2023-03-07T07:38:02.817Z,18.00
2023-03-07T07:43:14.115Z,17.10
2023-03-07T07:48:27.395Z,20.20
2023-03-07T07:53:35.690Z,18.10
2023-03-07T07:58:43.527Z,15.10
2023-03-07T08:03:52.882Z,16.40
2023-03-07T08:09:01.814Z,13.50
2023-03-07T08:14:09.211Z,13.00
2023-03-07T08:19:17.380Z,15.40
2023-03-07T08:24:38.541Z,14.90
2023-03-07T08:29:51.875Z,18.70
2023-03-07T08:35:00.524Z,17.80
2023-03-07T08:40:10.942Z,16.70
2023-03-07T08:45:21.342Z,18.40
2023-03-07T08:55:40.347Z,16.30
2023-03-07T09:00:48.820Z,16.80
2023-03-07T09:05:57.348Z,14.50
2023-03-07T09:11:05.951Z,14.60
2023-03-07T09:16:14.557Z,16.70
2023-03-07T09:21:21.940Z,21.40
2023-03-07T09:26:30.774Z,16.80
2023-03-07T09:31:39.548Z,17.00
2023-03-07T09:36:48.087Z,16.90
2023-03-07T09:42:12.000Z,18.40
2023-03-07T09:47:39.780Z,18.70
2023-03-07T09:52:48.781Z,18.90
2023-03-07T09:58:01.568Z,20.60
2023-03-07T10:03:28.325Z,17.40
2023-03-07T10:08:36.698Z,17.50
2023-03-07T10:13:59.328Z,17.80
2023-03-07T10:19:17.453Z,19.90
2023-03-07T10:24:43.812Z,17.50
2023-03-07T10:29:54.215Z,17.10
2023-03-07T10:35:16.163Z,18.60
2023-03-07T10:40:28.414Z,20.10
2023-03-07T10:45:38.267Z,20.90
2023-03-07T10:50:51.764Z,17.80
2023-03-07T10:56:14.138Z,15.60
2023-03-07T11:01:26.033Z,17.20
2023-03-07T11:06:40.763Z,14.50
2023-03-07T11:11:54.942Z,15.00
2023-03-07T11:17:04.743Z,16.30
2023-03-07T11:22:32.783Z,12.20
2023-03-07T11:27:50.836Z,15.70
2023-03-07T11:33:09.215Z,13.00
2023-03-07T11:38:29.639Z,16.50
2023-03-07T11:43:50.507Z,10.20
2023-03-07T11:49:11.945Z,11.80
2023-03-07T11:54:30.132Z,15.20
2023-03-07T12:00:18.410Z,12.00
2023-03-07T12:05:47.108Z,17.40
2023-03-07T12:11:07.066Z,14.40
2023-03-07T12:16:27.764Z,15.70
2023-03-07T12:21:58.577Z,15.90
2023-03-07T12:27:14.831Z,19.50
2023-03-07T12:32:26.254Z,22.00
2023-03-07T12:37:39.952Z,28.60
2023-03-07T12:42:53.948Z,26.40
2023-03-07T12:48:09.466Z,30.00
2023-03-07T12:53:26.169Z,27.80
2023-03-07T12:58:42.303Z,32.20
2023-03-07T13:03:57.554Z,36.20
2023-03-07T13:09:06.538Z,44.00
2023-03-07T13:14:43.667Z,45.70
2023-03-07T13:20:01.863Z,45.10
2023-03-07T13:25:39.517Z,47.90
2023-03-07T13:31:38.538Z,45.50
2023-03-07T13:36:46.064Z,43.00
2023-03-07T13:41:55.233Z,43.00
2023-03-07T13:47:05.476Z,49.80
2023-03-07T13:52:37.278Z,46.70
2023-03-07T13:57:46.630Z,50.60
2023-03-07T14:02:56.089Z,49.70
2023-03-07T14:08:07.925Z,55.10
2023-03-07T14:14:01.693Z,58.10
2023-03-07T14:19:31.094Z,51.20
2023-03-07T14:24:59.706Z,56.10
2023-03-07T14:30:20.227Z,58.00
2023-03-07T14:35:45.724Z,58.60
2023-03-07T14:41:13.516Z,62.10
2023-03-07T14:46:32.600Z,63.00
2023-03-07T14:51:44.206Z,72.50
2023-03-07T14:56:55.599Z,71.40
2023-03-07T15:02:03.986Z,77.30
2023-03-07T15:07:23.441Z,68.60
2023-03-07T15:12:33.886Z,70.40
2023-03-07T15:17:44.508Z,64.40
2023-03-07T15:22:55.062Z,76.20
2023-03-07T15:28:06.368Z,74.30
2023-03-07T15:33:24.306Z,71.60
2023-03-07T15:38:34.004Z,68.40
2023-03-07T15:43:41.612Z,68.10
2023-03-07T15:48:52.489Z,73.60
2023-03-07T15:54:03.916Z,70.40
2023-03-07T15:59:24.758Z,70.20
2023-03-07T16:04:43.773Z,67.40
2023-03-07T16:09:51.060Z,64.50
2023-03-07T16:14:59.847Z,64.70
2023-03-07T16:20:15.690Z,64.70
2023-03-07T16:25:24.637Z,59.30
2023-03-07T16:30:37.049Z,62.10
2023-03-07T16:35:45.711Z,56.90
2023-03-07T16:40:54.014Z,53.80
2023-03-07T16:46:02.499Z,54.70
2023-03-07T16:51:17.613Z,51.30
2023-03-07T16:56:30.940Z,47.90
2023-03-07T17:01:39.559Z,47.80
2023-03-07T17:06:57.707Z,44.80
2023-03-07T17:12:11.329Z,42.30
2023-03-07T17:17:24.082Z,38.50
2023-03-07T17:22:32.858Z,37.80
2023-03-07T17:27:44.199Z,36.20
2023-03-07T17:32:53.050Z,39.80
2023-03-07T17:38:02.068Z,37.80
2023-03-07T17:43:11.139Z,35.50
2023-03-07T17:48:19.753Z,33.10
2023-03-07T17:53:28.148Z,31.80
2023-03-07T17:58:36.866Z,31.30
2023-03-07T18:03:46.213Z,31.40
2023-03-07T18:08:55.102Z,33.60
2023-03-07T18:14:04.302Z,35.50
2023-03-07T18:19:25.465Z,30.70
2023-03-07T18:24:35.217Z,26.90
2023-03-07T18:29:42.997Z,30.40
2023-03-07T18:34:52.854Z,27.70
2023-03-07T18:40:01.666Z,27.30
2023-03-07T18:45:12.159Z,27.90
2023-03-07T18:50:21.170Z,28.10
2023-03-07T18:55:30.066Z,27.60
2023-03-07T19:00:38.828Z,27.00
2023-03-07T19:05:52.687Z,25.70
2023-03-07T19:11:02.892Z,25.70
2023-03-07T19:16:13.826Z,27.30
2023-03-07T19:21:24.051Z,26.70
2023-03-07T19:26:32.317Z,23.60
2023-03-07T19:31:41.378Z,23.80
2023-03-07T19:36:49.623Z,25.10
2023-03-07T19:41:57.722Z,21.30
2023-03-07T19:47:06.221Z,26.80
2023-03-07T19:52:14.858Z,24.50
2023-03-07T19:57:23.671Z,23.10
2023-03-07T20:02:31.856Z,26.60
2023-03-07T20:07:40.080Z,21.00
2023-03-07T20:12:49.210Z,25.60
2023-03-07T20:17:57.194Z,12.80
2023-03-07T20:23:05.759Z,14.00
2023-03-07T20:28:14.198Z,11.10
2023-03-07T20:33:23.360Z,10.30
2023-03-07T20:38:30.918Z,11.00
2023-03-07T20:43:42.227Z,8.10
2023-03-07T20:48:52.489Z,6.00
2023-03-07T20:54:02.464Z,5.10
2023-03-07T20:59:13.556Z,4.00
2023-03-07T21:04:22.087Z,6.60
2023-03-07T21:09:30.437Z,3.40
2023-03-07T21:14:42.027Z,3.30
2023-03-07T21:19:49.908Z,2.40
2023-03-07T21:24:58.438Z,3.80
2023-03-07T21:30:08.795Z,4.80
2023-03-07T21:35:16.518Z,3.90
2023-03-07T21:40:24.522Z,4.90
2023-03-07T21:45:33.331Z,3.50
2023-03-07T21:50:45.599Z,3.90
2023-03-07T22:01:02.917Z,2.30
2023-03-07T22:06:12.786Z,3.30
2023-03-07T22:11:21.124Z,3.40
2023-03-07T22:16:29.514Z,2.50
2023-03-07T22:21:37.643Z,2.40
2023-03-07T22:26:46.669Z,1.80
2023-03-07T22:31:55.201Z,2.60
2023-03-07T22:37:03.305Z,3.80
2023-03-07T22:42:11.630Z,2.30
2023-03-07T22:47:18.989Z,2.50
2023-03-07T22:52:27.327Z,6.30
2023-03-07T22:57:36.310Z,2.10
2023-03-07T23:02:44.477Z,3.20
2023-03-07T23:07:52.769Z,5.50
2023-03-07T23:13:01.182Z,2.90
2023-03-07T23:18:09.705Z,5.70
2023-03-07T23:23:17.941Z,5.10
2023-03-07T23:28:26.910Z,6.20
2023-03-07T23:33:35.792Z,6.80
2023-03-07T23:38:43.484Z,5.50
2023-03-07T23:43:54.668Z,4.80
2023-03-07T23:49:02.271Z,4.80
2023-03-07T23:54:10.633Z,6.00
2023-03-07T23:59:19.228Z,5.00
