createdAt,value
2017-08-12T00:00:08.269Z,17.83
2017-08-12T00:02:34.377Z,17.03
2017-08-12T00:05:00.522Z,10.40
2017-08-12T00:07:27.716Z,12.10
2017-08-12T00:09:53.832Z,18.67
2017-08-12T00:12:19.941Z,12.53
2017-08-12T00:14:46.788Z,8.27
2017-08-12T00:17:12.906Z,9.00
2017-08-12T00:19:39.792Z,5.83
2017-08-12T00:22:05.904Z,9.20
2017-08-12T00:24:32.005Z,9.80
2017-08-12T00:26:59.142Z,24.43
2017-08-12T00:29:25.992Z,8.50
2017-08-12T00:31:52.858Z,7.80
2017-08-12T00:34:19.001Z,12.73
2017-08-12T00:36:45.113Z,9.83
2017-08-12T00:39:11.217Z,6.83
2017-08-12T00:41:38.109Z,12.50
2017-08-12T00:44:04.231Z,18.93
2017-08-12T00:46:30.360Z,12.20
2017-08-12T00:48:56.792Z,14.60
2017-08-12T00:51:22.916Z,11.73
2017-08-12T00:53:49.067Z,12.30
2017-08-12T00:56:15.209Z,12.63
2017-08-12T00:58:42.082Z,17.93
2017-08-12T01:01:08.225Z,57.97
2017-08-12T01:03:34.351Z,19.97
2017-08-12T01:06:00.465Z,12.10
2017-08-12T01:08:26.600Z,12.20
2017-08-12T01:10:52.716Z,11.27
2017-08-12T01:13:18.828Z,47.67
2017-08-12T01:15:44.969Z,31.83
2017-08-12T01:18:11.079Z,23.63
2017-08-12T01:20:37.310Z,20.23
2017-08-12T01:23:03.676Z,22.33
2017-08-12T01:25:29.783Z,21.53
2017-08-12T01:27:55.891Z,18.77
2017-08-12T01:30:22.043Z,12.20
2017-08-12T01:32:48.143Z,17.13
2017-08-12T01:35:14.865Z,13.60
2017-08-12T01:37:41.011Z,12.67
2017-08-12T01:40:07.125Z,14.20
2017-08-12T01:42:33.251Z,19.67
2017-08-12T01:44:59.387Z,15.13
2017-08-12T01:47:25.528Z,15.50
2017-08-12T01:49:51.662Z,14.27
2017-08-12T01:52:18.061Z,18.63
2017-08-12T01:54:44.185Z,16.97
2017-08-12T01:57:10.309Z,24.80
2017-08-12T01:59:36.688Z,44.10
2017-08-12T02:02:02.862Z,24.70
2017-08-12T02:04:28.992Z,26.37
2017-08-12T02:06:55.372Z,24.70
2017-08-12T02:09:21.493Z,15.90
2017-08-12T02:11:47.601Z,32.83
2017-08-12T02:14:13.724Z,29.13
2017-08-12T02:16:39.833Z,30.30
2017-08-12T02:19:06.217Z,27.40
2017-08-12T02:21:32.364Z,27.30
2017-08-12T02:23:59.236Z,20.80
2017-08-12T02:26:25.388Z,18.53
2017-08-12T02:28:51.532Z,17.40
2017-08-12T02:31:17.660Z,16.80
2017-08-12T02:33:44.093Z,13.70
2017-08-12T02:36:10.233Z,14.20
2017-08-12T02:38:36.367Z,14.73
2017-08-12T02:41:03.259Z,15.77
2017-08-12T02:43:29.403Z,10.00
2017-08-12T02:45:55.536Z,15.90
2017-08-12T02:48:21.693Z,16.20
2017-08-12T02:50:48.557Z,15.80
2017-08-12T02:53:14.683Z,9.97
2017-08-12T02:55:40.849Z,10.03
2017-08-12T02:58:06.961Z,18.00
2017-08-12T03:00:33.105Z,13.17
2017-08-12T03:02:59.406Z,21.13
2017-08-12T03:05:25.527Z,18.40
2017-08-12T03:07:51.656Z,13.57
2017-08-12T03:10:17.817Z,18.93
2017-08-12T03:12:43.936Z,21.83
2017-08-12T03:15:10.085Z,17.10
2017-08-12T03:17:36.236Z,20.23
2017-08-12T03:20:03.110Z,19.33
2017-08-12T03:22:29.239Z,27.13
2017-08-12T03:24:55.388Z,26.83
2017-08-12T03:27:21.488Z,20.23
2017-08-12T03:29:47.608Z,27.90
2017-08-12T03:32:13.748Z,26.20
2017-08-12T03:34:39.897Z,27.53
2017-08-12T03:37:06.012Z,24.07
2017-08-12T03:39:32.144Z,26.63
2017-08-12T03:41:58.278Z,23.27
2017-08-12T03:44:24.411Z,30.70
2017-08-12T03:46:50.568Z,27.67
2017-08-12T03:49:16.697Z,24.03
2017-08-12T03:51:42.829Z,26.60
2017-08-12T03:54:08.993Z,24.50
2017-08-12T03:56:35.105Z,22.90
2017-08-12T03:59:01.245Z,30.20
2017-08-12T04:01:27.628Z,24.30
2017-08-12T04:03:53.754Z,25.33
2017-08-12T04:06:19.878Z,28.30
2017-08-12T04:08:46.042Z,25.40
2017-08-12T04:11:12.159Z,20.67
2017-08-12T04:13:38.280Z,30.47
2017-08-12T04:16:04.585Z,25.80
2017-08-12T04:18:30.718Z,27.80
2017-08-12T04:20:56.896Z,22.57
2017-08-12T04:23:23.072Z,23.10
2017-08-12T04:25:49.221Z,21.50
2017-08-12T04:28:15.348Z,24.60
2017-08-12T04:30:41.800Z,23.10
2017-08-12T04:33:07.923Z,30.90
2017-08-12T04:35:34.049Z,22.67
2017-08-12T04:38:00.191Z,24.60
2017-08-12T04:40:26.334Z,27.83
2017-08-12T04:42:52.447Z,26.27
2017-08-12T04:45:18.593Z,26.73
2017-08-12T04:47:45.466Z,25.17
2017-08-12T04:50:11.580Z,26.30
2017-08-12T04:52:37.949Z,25.50
2017-08-12T04:55:04.060Z,21.93
2017-08-12T04:57:30.181Z,27.10
2017-08-12T04:59:56.340Z,63.77
2017-08-12T05:02:22.518Z,27.27
2017-08-12T05:04:48.660Z,25.10
2017-08-12T05:07:14.805Z,24.60
2017-08-12T05:09:40.916Z,22.47
2017-08-12T05:12:07.045Z,33.50
2017-08-12T05:14:33.166Z,33.33
2017-08-12T05:16:59.291Z,27.30
2017-08-12T05:19:25.701Z,20.57
2017-08-12T05:21:51.838Z,27.00
2017-08-12T05:24:17.964Z,24.30
2017-08-12T05:26:44.080Z,37.33
2017-08-12T05:29:10.221Z,51.87
2017-08-12T05:31:36.344Z,46.20
2017-08-12T05:34:02.472Z,93.17
2017-08-12T05:36:28.627Z,29.60
2017-08-12T05:38:54.744Z,54.13
2017-08-12T05:41:20.878Z,28.90
2017-08-12T05:43:47.058Z,36.07
2017-08-12T05:46:13.186Z,27.23
2017-08-12T05:48:40.273Z,36.07
2017-08-12T05:51:06.409Z,29.90
2017-08-12T05:53:32.542Z,45.37
2017-08-12T05:55:58.689Z,34.07
2017-08-12T05:58:25.568Z,39.27
2017-08-12T06:00:51.703Z,36.53
2017-08-12T06:03:18.526Z,41.30
2017-08-12T06:05:45.266Z,35.03
2017-08-12T06:08:12.933Z,30.63
2017-08-12T06:10:39.690Z,33.40
2017-08-12T06:13:06.654Z,37.73
2017-08-12T06:15:33.501Z,33.73
2017-08-12T06:18:01.001Z,33.30
2017-08-12T06:20:27.551Z,34.90
2017-08-12T06:22:54.301Z,28.83
2017-08-12T06:25:21.190Z,34.30
2017-08-12T06:27:47.712Z,26.13
2017-08-12T06:30:14.125Z,23.40
2017-08-12T06:32:40.635Z,30.53
2017-08-12T06:35:07.010Z,28.63
2017-08-12T06:37:33.184Z,43.80
2017-08-12T06:39:59.325Z,36.10
2017-08-12T06:42:25.795Z,26.93
2017-08-12T06:44:51.910Z,27.83
2017-08-12T06:47:18.046Z,29.87
2017-08-12T06:49:44.198Z,39.80
2017-08-12T06:52:10.317Z,45.00
2017-08-12T06:54:36.437Z,28.70
2017-08-12T06:57:02.604Z,47.53
2017-08-12T06:59:28.716Z,28.13
2017-08-12T07:01:55.588Z,34.10
2017-08-12T07:04:22.781Z,39.33
2017-08-12T07:06:49.857Z,36.23
2017-08-12T07:09:16.033Z,26.97
2017-08-12T07:11:42.165Z,29.20
2017-08-12T07:14:08.285Z,30.13
2017-08-12T07:16:34.419Z,35.00
2017-08-12T07:19:00.557Z,33.47
2017-08-12T07:21:26.673Z,30.40
2017-08-12T07:23:52.897Z,25.27
2017-08-12T07:26:19.787Z,37.73
2017-08-12T07:28:45.908Z,31.53
2017-08-12T07:31:12.815Z,28.97
2017-08-12T07:33:38.966Z,27.87
2017-08-12T07:36:05.861Z,42.37
2017-08-12T07:38:32.020Z,30.27
2017-08-12T07:40:58.296Z,32.13
2017-08-12T07:43:24.431Z,29.63
2017-08-12T07:45:50.675Z,30.33
2017-08-12T07:48:16.793Z,38.87
2017-08-12T07:50:42.975Z,29.63
2017-08-12T07:53:09.868Z,29.87
2017-08-12T07:55:35.994Z,27.30
2017-08-12T07:58:02.152Z,33.30
2017-08-12T08:00:28.296Z,31.67
2017-08-12T08:02:55.164Z,37.10
2017-08-12T08:05:21.741Z,37.97
2017-08-12T08:07:48.176Z,43.17
2017-08-12T08:10:14.298Z,37.10
2017-08-12T08:12:40.425Z,40.07
2017-08-12T08:15:06.608Z,50.27
2017-08-12T08:17:32.748Z,32.50
2017-08-12T08:19:58.875Z,42.77
2017-08-12T08:22:25.332Z,44.57
2017-08-12T08:24:51.457Z,56.40
2017-08-12T08:27:17.840Z,42.73
2017-08-12T08:29:44.735Z,51.20
2017-08-12T08:32:10.913Z,47.80
2017-08-12T08:34:37.394Z,42.40
2017-08-12T08:37:03.505Z,45.13
2017-08-12T08:39:29.643Z,39.30
2017-08-12T08:41:55.791Z,58.53
2017-08-12T08:44:21.921Z,48.63
2017-08-12T08:46:48.058Z,35.37
2017-08-12T08:49:14.946Z,38.67
2017-08-12T08:51:41.065Z,28.73
2017-08-12T08:54:07.201Z,27.47
2017-08-12T08:56:33.381Z,33.23
2017-08-12T08:59:00.250Z,39.93
2017-08-12T09:01:26.374Z,57.17
2017-08-12T09:03:52.744Z,32.37
2017-08-12T09:06:19.293Z,39.07
2017-08-12T09:08:45.412Z,25.10
2017-08-12T09:11:11.596Z,39.57
2017-08-12T09:13:37.734Z,39.23
2017-08-12T09:16:03.871Z,30.27
2017-08-12T09:18:30.004Z,33.87
2017-08-12T09:20:56.224Z,36.17
2017-08-12T09:23:22.364Z,32.87
2017-08-12T09:25:48.479Z,29.63
2017-08-12T09:28:14.609Z,32.47
2017-08-12T09:30:40.951Z,41.50
2017-08-12T09:33:07.086Z,36.47
2017-08-12T09:35:33.216Z,54.30
2017-08-12T09:37:59.356Z,61.27
2017-08-12T09:40:26.240Z,59.33
2017-08-12T09:42:52.363Z,82.53
2017-08-12T09:45:18.529Z,71.73
2017-08-12T09:47:44.661Z,78.07
2017-08-12T09:50:10.799Z,90.17
2017-08-12T09:52:36.944Z,79.43
2017-08-12T09:55:03.810Z,88.17
2017-08-12T09:57:29.942Z,94.73
2017-08-12T09:59:56.110Z,103.40
2017-08-12T10:02:22.227Z,83.63
2017-08-12T10:04:48.354Z,104.43
2017-08-12T10:07:14.615Z,87.93
2017-08-12T10:09:41.514Z,134.07
2017-08-12T10:12:07.637Z,86.57
2017-08-12T10:14:33.786Z,79.63
2017-08-12T10:17:00.305Z,79.70
2017-08-12T10:19:26.442Z,74.50
2017-08-12T10:21:52.568Z,70.43
2017-08-12T10:24:18.717Z,72.73
2017-08-12T10:26:44.838Z,35.87
2017-08-12T10:29:11.701Z,81.37
2017-08-12T10:31:37.843Z,56.53
2017-08-12T10:34:03.960Z,77.40
2017-08-12T10:36:30.068Z,74.63
2017-08-12T10:38:56.214Z,57.03
2017-08-12T10:41:22.536Z,58.07
2017-08-12T10:43:48.662Z,50.47
2017-08-12T10:49:06.906Z,58.70
2017-08-12T11:05:48.089Z,57.47
2017-08-12T12:37:23.267Z,16.70
2017-08-12T12:39:51.008Z,16.97
