createdAt,value
2022-10-24T00:01:47.584Z,13.75
2022-10-24T00:04:16.156Z,13.75
2022-10-24T00:06:44.495Z,13.75
2022-10-24T00:09:12.897Z,13.74
2022-10-24T00:11:43.767Z,13.72
2022-10-24T00:14:12.662Z,13.72
2022-10-24T00:16:41.150Z,13.72
2022-10-24T00:19:09.467Z,13.72
2022-10-24T00:21:37.816Z,13.71
2022-10-24T00:24:06.733Z,13.71
2022-10-24T00:26:35.177Z,13.72
2022-10-24T00:29:03.663Z,13.74
2022-10-24T00:31:32.615Z,13.80
2022-10-24T00:34:01.058Z,13.81
2022-10-24T00:36:30.178Z,13.82
2022-10-24T00:38:58.539Z,13.85
2022-10-24T00:41:37.967Z,13.86
2022-10-24T00:44:31.453Z,13.86
2022-10-24T00:50:16.706Z,13.90
2022-10-24T00:52:47.787Z,13.92
2022-10-24T00:55:16.896Z,13.92
2022-10-24T00:57:54.897Z,13.92
2022-10-24T01:00:30.861Z,13.92
2022-10-24T01:02:59.242Z,13.90
2022-10-24T01:05:33.691Z,13.90
2022-10-24T01:08:32.705Z,13.90
2022-10-24T01:11:31.076Z,13.90
2022-10-24T01:14:06.654Z,13.92
2022-10-24T01:17:07.388Z,13.93
2022-10-24T01:19:56.312Z,13.93
2022-10-24T01:22:32.582Z,13.90
2022-10-24T01:25:39.371Z,13.88
2022-10-24T01:28:18.855Z,13.87
2022-10-24T01:30:59.053Z,13.85
2022-10-24T01:33:36.754Z,13.82
2022-10-24T01:36:18.375Z,13.78
2022-10-24T01:38:54.385Z,13.75
2022-10-24T01:41:26.442Z,13.71
2022-10-24T01:44:05.177Z,13.70
2022-10-24T01:46:42.888Z,13.67
2022-10-24T01:49:21.682Z,13.67
2022-10-24T01:51:55.771Z,13.66
2022-10-24T01:54:24.200Z,13.65
2022-10-24T01:56:53.436Z,13.64
2022-10-24T01:59:28.124Z,13.61
2022-10-24T02:02:14.742Z,13.58
2022-10-24T02:04:53.516Z,13.55
2022-10-24T02:07:23.099Z,13.55
2022-10-24T02:09:59.791Z,13.53
2022-10-24T02:12:29.831Z,13.50
2022-10-24T02:15:06.882Z,13.47
2022-10-24T02:17:35.483Z,13.46
2022-10-24T02:20:04.291Z,13.45
2022-10-24T02:22:49.061Z,13.42
2022-10-24T02:25:28.872Z,13.42
2022-10-24T02:28:15.947Z,13.41
2022-10-24T02:30:52.100Z,13.42
2022-10-24T02:33:20.583Z,13.41
2022-10-24T02:35:52.822Z,13.41
2022-10-24T02:38:28.298Z,13.37
2022-10-24T02:40:58.293Z,13.36
2022-10-24T02:43:28.645Z,13.35
2022-10-24T02:45:59.687Z,13.30
2022-10-24T02:48:40.053Z,13.27
2022-10-24T02:51:08.574Z,13.24
2022-10-24T02:53:38.045Z,13.22
2022-10-24T02:56:06.947Z,13.20
2022-10-24T02:58:35.308Z,13.19
2022-10-24T03:01:04.033Z,13.16
2022-10-24T03:03:32.437Z,13.14
2022-10-24T03:06:01.588Z,13.09
2022-10-24T03:08:29.947Z,13.07
2022-10-24T03:10:58.661Z,13.05
2022-10-24T03:13:26.633Z,13.02
2022-10-24T03:15:54.985Z,13.01
2022-10-24T03:18:23.300Z,13.02
2022-10-24T03:20:51.647Z,13.01
2022-10-24T03:23:21.840Z,13.03
2022-10-24T03:25:50.358Z,13.00
2022-10-24T03:28:18.679Z,13.00
2022-10-24T03:30:47.005Z,13.01
2022-10-24T03:33:17.350Z,13.01
2022-10-24T03:35:46.408Z,13.01
2022-10-24T03:38:14.920Z,13.00
2022-10-24T03:40:43.494Z,13.01
2022-10-24T03:43:11.847Z,13.02
2022-10-24T03:45:40.178Z,13.04
2022-10-24T03:48:08.793Z,13.06
2022-10-24T03:50:37.263Z,13.07
2022-10-24T03:53:05.883Z,13.10
2022-10-24T03:55:34.399Z,13.13
2022-10-24T03:58:02.945Z,13.14
2022-10-24T04:00:32.575Z,13.16
2022-10-24T04:03:00.948Z,13.16
2022-10-24T04:05:29.418Z,13.16
2022-10-24T04:07:57.868Z,13.20
2022-10-24T04:10:26.265Z,13.21
2022-10-24T04:12:54.670Z,13.24
2022-10-24T04:15:23.107Z,13.27
2022-10-24T04:17:51.564Z,13.28
2022-10-24T04:20:22.396Z,13.28
2022-10-24T04:22:51.009Z,13.31
2022-10-24T04:25:19.375Z,13.33
2022-10-24T04:27:47.775Z,13.35
2022-10-24T04:30:17.102Z,13.37
2022-10-24T04:32:46.369Z,13.38
2022-10-24T04:35:15.118Z,13.39
2022-10-24T04:37:43.518Z,13.40
2022-10-24T04:40:12.304Z,13.43
2022-10-24T04:42:40.991Z,13.41
2022-10-24T04:45:10.066Z,13.42
2022-10-24T04:47:38.685Z,13.44
2022-10-24T04:50:07.299Z,13.44
2022-10-24T04:52:35.664Z,13.44
2022-10-24T04:55:04.266Z,13.46
2022-10-24T04:57:32.666Z,13.46
2022-10-24T05:00:01.082Z,13.47
2022-10-24T05:02:29.464Z,13.47
2022-10-24T05:04:57.923Z,13.50
2022-10-24T05:07:26.217Z,13.50
2022-10-24T05:09:54.555Z,13.49
2022-10-24T05:12:22.852Z,13.51
2022-10-24T05:14:51.177Z,13.51
2022-10-24T05:17:19.581Z,13.52
2022-10-24T05:19:48.083Z,13.52
2022-10-24T05:22:16.394Z,13.55
2022-10-24T05:24:44.721Z,13.56
2022-10-24T05:27:13.056Z,13.59
2022-10-24T05:29:41.417Z,13.59
2022-10-24T05:32:09.770Z,13.59
2022-10-24T05:34:38.084Z,13.62
2022-10-24T05:37:06.440Z,13.64
2022-10-24T05:39:34.911Z,13.65
2022-10-24T05:42:03.611Z,13.68
2022-10-24T05:44:32.253Z,13.70
2022-10-24T05:47:00.693Z,13.70
2022-10-24T05:49:29.024Z,13.71
2022-10-24T05:51:57.365Z,13.74
2022-10-24T05:54:30.294Z,13.76
2022-10-24T05:57:06.352Z,13.78
2022-10-24T05:59:34.654Z,13.80
2022-10-24T06:02:03.029Z,13.81
2022-10-24T06:04:31.735Z,13.85
2022-10-24T06:07:00.084Z,13.85
2022-10-24T06:09:28.503Z,13.90
2022-10-24T06:11:56.867Z,13.93
2022-10-24T06:14:25.232Z,13.96
2022-10-24T06:16:53.597Z,13.98
2022-10-24T06:19:22.147Z,14.01
2022-10-24T06:21:50.468Z,14.03
2022-10-24T06:24:18.847Z,14.05
2022-10-24T06:26:47.143Z,14.08
2022-10-24T06:29:15.568Z,14.12
2022-10-24T06:31:43.929Z,14.14
2022-10-24T06:34:12.342Z,14.20
2022-10-24T06:39:14.173Z,14.31
2022-10-24T06:41:42.488Z,14.35
2022-10-24T06:44:11.264Z,14.39
2022-10-24T06:46:40.084Z,14.43
2022-10-24T06:49:08.828Z,14.47
2022-10-24T06:51:37.353Z,14.48
2022-10-24T06:54:05.788Z,14.48
2022-10-24T06:56:34.251Z,14.53
2022-10-24T06:59:05.626Z,14.58
2022-10-24T07:01:35.701Z,14.60
2022-10-24T07:04:05.292Z,14.64
2022-10-24T07:06:34.101Z,14.67
2022-10-24T07:09:04.630Z,14.72
2022-10-24T07:11:34.136Z,14.77
2022-10-24T07:14:04.517Z,14.80
2022-10-24T07:16:35.286Z,14.86
2022-10-24T07:19:04.026Z,14.92
2022-10-24T07:21:34.154Z,14.97
2022-10-24T07:24:03.052Z,15.03
2022-10-24T07:26:32.053Z,15.11
2022-10-24T07:31:34.348Z,15.24
2022-10-24T07:34:05.308Z,15.31
2022-10-24T07:36:33.682Z,15.35
2022-10-24T07:39:02.452Z,15.38
2022-10-24T07:41:32.926Z,15.42
2022-10-24T07:44:02.666Z,15.47
2022-10-24T07:46:31.543Z,15.52
2022-10-24T07:48:59.927Z,15.56
2022-10-24T07:51:29.789Z,15.62
2022-10-24T07:54:01.625Z,15.62
2022-10-24T07:56:30.026Z,15.65
2022-10-24T07:58:58.392Z,15.68
2022-10-24T08:01:28.206Z,15.71
2022-10-24T08:03:57.220Z,15.72
2022-10-24T08:06:31.135Z,15.74
2022-10-24T08:08:59.505Z,15.75
2022-10-24T08:11:29.951Z,15.77
2022-10-24T08:13:58.531Z,15.80
2022-10-24T08:16:27.404Z,15.80
2022-10-24T08:18:58.833Z,15.81
2022-10-24T08:21:27.799Z,15.81
2022-10-24T08:23:56.866Z,15.82
2022-10-24T08:26:27.207Z,15.86
2022-10-24T08:28:57.470Z,15.89
2022-10-24T08:31:27.457Z,15.94
2022-10-24T08:33:56.979Z,16.00
2022-10-24T08:36:32.576Z,16.03
2022-10-24T08:39:01.510Z,16.08
2022-10-24T08:41:39.908Z,16.14
2022-10-24T08:44:31.755Z,16.22
2022-10-24T08:47:10.318Z,16.31
2022-10-24T08:50:00.181Z,16.36
2022-10-24T08:52:52.973Z,16.42
2022-10-24T08:55:44.514Z,16.47
2022-10-24T08:58:19.859Z,16.54
2022-10-24T09:00:51.936Z,16.59
2022-10-24T09:03:54.983Z,16.66
2022-10-24T09:06:28.823Z,16.74
2022-10-24T09:09:37.321Z,16.77
2022-10-24T09:12:15.769Z,16.80
2022-10-24T09:14:47.109Z,16.85
2022-10-24T09:17:24.020Z,16.88
2022-10-24T09:19:59.691Z,16.89
2022-10-24T09:22:33.739Z,16.89
2022-10-24T09:25:17.752Z,16.92
2022-10-24T09:27:46.474Z,16.96
2022-10-24T09:30:30.046Z,16.99
2022-10-24T09:33:12.858Z,16.97
2022-10-24T09:35:41.530Z,16.99
2022-10-24T09:38:25.546Z,17.02
2022-10-24T09:41:23.155Z,17.06
2022-10-24T09:43:59.728Z,17.07
2022-10-24T09:46:36.502Z,17.10
2022-10-24T09:49:22.583Z,17.10
2022-10-24T09:52:20.371Z,17.06
2022-10-24T09:55:06.668Z,17.08
2022-10-24T09:57:42.151Z,17.11
2022-10-24T10:00:29.829Z,17.14
2022-10-24T10:03:07.725Z,17.17
2022-10-24T10:05:50.225Z,17.23
2022-10-24T10:08:24.421Z,17.27
2022-10-24T10:11:09.337Z,17.30
2022-10-24T10:13:53.439Z,17.35
2022-10-24T10:16:30.377Z,17.35
2022-10-24T10:19:18.397Z,17.37
2022-10-24T10:22:08.009Z,17.38
2022-10-24T10:24:46.170Z,17.38
2022-10-24T10:27:43.683Z,17.38
2022-10-24T10:30:15.170Z,17.38
2022-10-24T10:33:08.521Z,17.39
2022-10-24T10:36:06.696Z,17.40
2022-10-24T10:38:51.039Z,17.42
2022-10-24T10:41:40.528Z,17.41
2022-10-24T10:44:32.517Z,17.41
2022-10-24T10:47:27.473Z,17.40
2022-10-24T10:49:59.496Z,17.42
2022-10-24T10:52:45.988Z,17.40
2022-10-24T10:55:33.326Z,17.42
2022-10-24T10:58:23.027Z,17.43
2022-10-24T11:01:23.304Z,17.43
2022-10-24T11:04:09.290Z,17.44
2022-10-24T11:07:24.480Z,17.43
2022-10-24T11:09:57.702Z,17.40
2022-10-24T11:12:53.297Z,17.39
2022-10-24T11:15:38.868Z,17.40
2022-10-24T11:18:13.569Z,17.42
2022-10-24T11:20:41.904Z,17.46
2022-10-24T11:23:48.459Z,17.46
2022-10-24T11:26:47.601Z,17.45
2022-10-24T11:29:53.154Z,17.44
2022-10-24T11:32:42.607Z,17.49
2022-10-24T11:35:33.184Z,17.47
2022-10-24T11:38:13.786Z,17.50
2022-10-24T11:40:44.851Z,17.48
2022-10-24T11:43:38.987Z,17.51
2022-10-24T11:46:21.475Z,17.52
2022-10-24T11:49:07.425Z,17.52
2022-10-24T11:51:46.312Z,17.51
2022-10-24T11:54:23.892Z,17.54
2022-10-24T11:56:57.654Z,17.55
2022-10-24T11:59:26.032Z,17.56
2022-10-24T12:01:57.245Z,17.58
2022-10-24T12:04:55.794Z,17.60
2022-10-24T12:08:17.994Z,17.55
2022-10-24T12:11:22.719Z,17.54
2022-10-24T12:14:14.543Z,17.52
2022-10-24T12:17:19.987Z,17.50
2022-10-24T12:19:48.740Z,17.51
2022-10-24T12:25:09.842Z,17.50
2022-10-24T12:27:42.669Z,17.50
2022-10-24T12:30:10.951Z,17.51
2022-10-24T12:32:40.589Z,17.51
2022-10-24T12:35:31.620Z,17.52
2022-10-24T12:38:01.690Z,17.52
2022-10-24T12:40:55.677Z,17.51
2022-10-24T12:43:49.546Z,17.54
2022-10-24T12:46:22.988Z,17.60
2022-10-24T12:49:00.306Z,17.61
2022-10-24T12:51:46.411Z,17.61
2022-10-24T12:54:14.727Z,17.63
2022-10-24T12:56:52.260Z,17.67
2022-10-24T12:59:24.264Z,17.70
2022-10-24T13:02:48.269Z,17.71
2022-10-24T13:05:34.216Z,17.77
2022-10-24T13:08:26.011Z,17.78
2022-10-24T13:11:30.761Z,17.81
2022-10-24T13:14:52.896Z,17.85
2022-10-24T13:17:48.918Z,17.87
2022-10-24T13:20:20.962Z,17.85
2022-10-24T13:22:50.909Z,17.87
2022-10-24T13:25:34.580Z,17.93
2022-10-24T13:28:22.285Z,17.90
2022-10-24T13:31:00.517Z,17.87
2022-10-24T13:33:36.317Z,17.87
2022-10-24T13:36:14.731Z,17.85
2022-10-24T13:38:50.744Z,17.84
2022-10-24T13:41:35.093Z,17.83
2022-10-24T13:44:30.226Z,17.85
2022-10-24T13:47:27.277Z,17.80
2022-10-24T13:50:06.052Z,17.82
2022-10-24T13:52:40.685Z,17.76
2022-10-24T13:55:27.997Z,17.77
2022-10-24T13:58:11.930Z,17.81
2022-10-24T14:00:47.510Z,17.79
2022-10-24T14:03:19.912Z,17.80
2022-10-24T14:06:08.426Z,17.78
2022-10-24T14:08:46.206Z,17.76
2022-10-24T14:11:25.297Z,17.80
2022-10-24T14:13:56.990Z,17.78
2022-10-24T14:16:27.545Z,17.76
2022-10-24T14:19:27.073Z,17.75
2022-10-24T14:21:58.011Z,17.73
2022-10-24T14:24:26.541Z,17.68
2022-10-24T14:26:56.932Z,17.65
2022-10-24T14:29:31.392Z,17.66
2022-10-24T14:32:08.833Z,17.64
2022-10-24T14:34:38.627Z,17.60
2022-10-24T14:37:18.238Z,17.56
2022-10-24T14:39:46.607Z,17.56
2022-10-24T14:42:18.439Z,17.51
2022-10-24T14:44:47.325Z,17.50
2022-10-24T14:47:27.596Z,17.48
2022-10-24T14:49:56.299Z,17.45
2022-10-24T14:52:36.688Z,17.44
2022-10-24T14:55:21.877Z,17.42
2022-10-24T14:57:52.401Z,17.38
2022-10-24T15:00:24.556Z,17.36
2022-10-24T15:02:58.795Z,17.32
2022-10-24T15:08:36.567Z,17.30
2022-10-24T15:11:29.705Z,17.27
2022-10-24T15:14:11.863Z,17.25
2022-10-24T15:16:42.126Z,17.24
2022-10-24T15:19:18.144Z,17.22
2022-10-24T15:21:47.523Z,17.21
2022-10-24T15:24:25.796Z,17.18
2022-10-24T15:27:09.118Z,17.14
2022-10-24T15:29:40.773Z,17.15
2022-10-24T15:32:11.961Z,17.13
2022-10-24T15:34:40.305Z,17.12
2022-10-24T15:37:23.193Z,17.10
2022-10-24T15:39:51.918Z,17.06
2022-10-24T15:42:22.428Z,17.03
2022-10-24T15:44:51.274Z,17.00
2022-10-24T15:47:23.887Z,16.95
2022-10-24T15:49:52.817Z,16.93
2022-10-24T15:52:21.202Z,16.91
2022-10-24T15:54:49.666Z,16.85
2022-10-24T15:57:20.002Z,16.86
2022-10-24T15:59:48.358Z,16.80
2022-10-24T16:02:24.958Z,16.76
2022-10-24T16:04:53.308Z,16.70
2022-10-24T16:07:21.693Z,16.67
2022-10-24T16:09:50.214Z,16.64
2022-10-24T16:12:18.669Z,16.63
2022-10-24T16:14:47.432Z,16.61
2022-10-24T16:17:15.496Z,16.58
2022-10-24T16:19:43.977Z,16.56
2022-10-24T16:22:12.653Z,16.52
2022-10-24T16:24:41.032Z,16.49
2022-10-24T16:27:12.309Z,16.46
2022-10-24T16:29:40.686Z,16.49
2022-10-24T16:32:11.168Z,16.48
2022-10-24T16:34:39.579Z,16.47
2022-10-24T16:37:07.929Z,16.46
2022-10-24T16:39:36.187Z,16.45
2022-10-24T16:42:05.337Z,16.42
2022-10-24T16:44:36.939Z,16.43
2022-10-24T16:47:09.992Z,16.45
2022-10-24T16:49:38.374Z,16.41
2022-10-24T16:52:06.904Z,16.37
2022-10-24T16:54:35.471Z,16.35
2022-10-24T16:57:04.184Z,16.32
2022-10-24T16:59:32.625Z,16.33
2022-10-24T17:02:01.390Z,16.30
2022-10-24T17:04:33.598Z,16.27
2022-10-24T17:07:04.310Z,16.24
2022-10-24T17:09:32.922Z,16.26
2022-10-24T17:12:01.208Z,16.26
2022-10-24T17:14:30.236Z,16.28
2022-10-24T17:16:58.636Z,16.29
2022-10-24T17:19:32.183Z,16.28
2022-10-24T17:22:00.688Z,16.27
2022-10-24T17:24:29.634Z,16.27
2022-10-24T17:26:58.102Z,16.24
2022-10-24T17:29:35.966Z,16.22
2022-10-24T17:32:05.579Z,16.21
2022-10-24T17:34:34.850Z,16.19
2022-10-24T17:37:45.719Z,16.21
2022-10-24T17:40:19.891Z,16.18
2022-10-24T17:42:48.810Z,16.17
2022-10-24T17:45:24.862Z,16.16
2022-10-24T17:47:53.289Z,16.14
2022-10-24T17:50:21.600Z,16.14
2022-10-24T17:52:54.469Z,16.13
2022-10-24T17:55:44.935Z,16.13
2022-10-24T17:58:13.965Z,16.11
2022-10-24T18:00:42.655Z,16.08
2022-10-24T18:03:11.273Z,16.07
2022-10-24T18:05:40.061Z,16.05
2022-10-24T18:08:10.470Z,16.02
2022-10-24T18:10:40.947Z,16.00
2022-10-24T18:13:09.545Z,15.97
2022-10-24T18:15:38.292Z,15.96
2022-10-24T18:18:07.273Z,15.92
2022-10-24T18:20:36.109Z,15.92
2022-10-24T18:23:04.787Z,15.91
2022-10-24T18:25:33.105Z,15.90
2022-10-24T18:28:01.554Z,15.86
2022-10-24T18:30:29.953Z,15.83
2022-10-24T18:32:58.411Z,15.81
2022-10-24T18:35:28.732Z,15.78
2022-10-24T18:37:59.889Z,15.77
2022-10-24T18:40:28.595Z,15.75
2022-10-24T18:43:04.216Z,15.75
2022-10-24T18:45:33.381Z,15.75
2022-10-24T18:48:01.925Z,15.73
2022-10-24T18:50:33.288Z,15.69
2022-10-24T18:53:06.609Z,15.68
2022-10-24T18:55:36.572Z,15.67
2022-10-24T18:58:05.198Z,15.65
2022-10-24T19:00:38.105Z,15.64
2022-10-24T19:03:33.683Z,15.61
2022-10-24T19:06:30.222Z,15.60
2022-10-24T19:08:58.268Z,15.58
2022-10-24T19:11:26.591Z,15.58
2022-10-24T19:13:55.052Z,15.56
2022-10-24T19:16:28.829Z,15.57
2022-10-24T19:19:00.866Z,15.56
2022-10-24T19:21:29.427Z,15.55
2022-10-24T19:23:57.726Z,15.53
2022-10-24T19:26:26.088Z,15.55
2022-10-24T19:28:54.406Z,15.57
2022-10-24T19:31:22.730Z,15.55
2022-10-24T19:33:51.080Z,15.52
2022-10-24T19:36:19.525Z,15.51
2022-10-24T19:38:47.965Z,15.49
2022-10-24T19:41:16.297Z,15.48
2022-10-24T19:43:44.622Z,15.50
2022-10-24T19:46:19.698Z,15.52
2022-10-24T19:48:49.492Z,15.52
2022-10-24T19:51:19.049Z,15.53
2022-10-24T19:53:49.761Z,15.54
2022-10-24T19:56:29.021Z,15.57
2022-10-24T19:58:57.807Z,15.58
2022-10-24T20:01:30.077Z,15.58
2022-10-24T20:03:58.967Z,15.58
2022-10-24T20:06:27.476Z,15.58
2022-10-24T20:08:55.953Z,15.59
2022-10-24T20:11:24.749Z,15.58
2022-10-24T20:13:53.165Z,15.55
2022-10-24T20:16:21.823Z,15.55
2022-10-24T20:18:50.155Z,15.55
2022-10-24T20:21:20.091Z,15.53
2022-10-24T20:23:49.529Z,15.50
2022-10-24T20:26:22.330Z,15.50
2022-10-24T20:28:54.400Z,15.49
2022-10-24T20:31:39.184Z,15.47
2022-10-24T20:34:09.959Z,15.45
2022-10-24T20:36:47.129Z,15.42
2022-10-24T20:39:20.750Z,15.41
2022-10-24T20:41:53.237Z,15.40
2022-10-24T20:44:22.952Z,15.38
2022-10-24T20:46:53.159Z,15.37
2022-10-24T20:49:21.433Z,15.36
2022-10-24T20:51:49.809Z,15.36
2022-10-24T20:54:18.165Z,15.35
2022-10-24T20:56:46.555Z,15.34
2022-10-24T20:59:15.703Z,15.33
2022-10-24T21:01:44.408Z,15.31
2022-10-24T21:04:14.706Z,15.28
2022-10-24T21:06:45.625Z,15.27
2022-10-24T21:09:14.894Z,15.24
2022-10-24T21:11:43.356Z,15.22
2022-10-24T21:14:13.751Z,15.21
2022-10-24T21:16:42.161Z,15.18
2022-10-24T21:19:10.464Z,15.16
2022-10-24T21:21:38.723Z,15.17
2022-10-24T21:24:07.373Z,15.15
2022-10-24T21:26:38.300Z,15.14
2022-10-24T21:29:09.310Z,15.13
2022-10-24T21:31:55.737Z,15.10
2022-10-24T21:34:24.724Z,15.08
2022-10-24T21:36:54.259Z,15.06
2022-10-24T21:39:22.586Z,15.04
2022-10-24T21:41:51.158Z,15.00
2022-10-24T21:44:23.273Z,14.95
2022-10-24T21:46:57.123Z,14.93
2022-10-24T21:49:25.692Z,14.87
2022-10-24T21:51:54.076Z,14.84
2022-10-24T21:54:25.108Z,14.82
2022-10-24T21:56:53.431Z,14.81
2022-10-24T21:59:22.328Z,14.82
2022-10-24T22:01:52.852Z,14.83
2022-10-24T22:04:22.140Z,14.80
2022-10-24T22:06:50.589Z,14.80
2022-10-24T22:09:23.787Z,14.75
2022-10-24T22:11:54.473Z,14.72
2022-10-24T22:14:23.070Z,14.68
2022-10-24T22:16:51.414Z,14.66
2022-10-24T22:19:20.139Z,14.64
2022-10-24T22:21:52.934Z,14.62
2022-10-24T22:24:24.101Z,14.61
2022-10-24T22:26:53.196Z,14.62
2022-10-24T22:29:24.566Z,14.62
2022-10-24T22:31:54.372Z,14.61
2022-10-24T22:34:25.959Z,14.61
2022-10-24T22:37:16.142Z,14.60
2022-10-24T22:39:44.900Z,14.56
2022-10-24T22:42:16.119Z,14.56
2022-10-24T22:44:48.332Z,14.54
2022-10-24T22:47:49.264Z,14.49
2022-10-24T22:50:41.898Z,14.47
2022-10-24T22:53:14.309Z,14.46
2022-10-24T22:56:13.721Z,14.44
2022-10-24T22:58:44.807Z,14.44
2022-10-24T23:01:33.599Z,14.44
2022-10-24T23:04:30.883Z,14.44
2022-10-24T23:07:27.990Z,14.45
2022-10-24T23:09:56.670Z,14.45
2022-10-24T23:12:25.465Z,14.46
2022-10-24T23:14:54.436Z,14.46
2022-10-24T23:17:29.719Z,14.45
2022-10-24T23:19:58.820Z,14.45
2022-10-24T23:22:30.190Z,14.44
2022-10-24T23:25:02.056Z,14.42
2022-10-24T23:27:42.437Z,14.42
2022-10-24T23:30:23.739Z,14.42
2022-10-24T23:32:52.815Z,14.42
2022-10-24T23:35:22.812Z,14.41
2022-10-24T23:37:55.445Z,14.39
2022-10-24T23:40:37.701Z,14.37
2022-10-24T23:43:06.520Z,14.35
2022-10-24T23:45:56.036Z,14.34
2022-10-24T23:49:03.408Z,14.29
2022-10-24T23:51:44.011Z,14.26
2022-10-24T23:54:14.143Z,14.28
2022-10-24T23:56:42.747Z,14.26
2022-10-24T23:59:11.139Z,14.27
