createdAt,value
2022-09-28T00:01:53.482Z,17.10
2022-09-28T00:04:26.280Z,17.27
2022-09-28T00:06:57.117Z,14.60
2022-09-28T00:09:26.563Z,12.43
2022-09-28T00:11:58.366Z,10.75
2022-09-28T00:14:29.545Z,8.73
2022-09-28T00:16:58.992Z,6.00
2022-09-28T00:19:32.154Z,6.72
2022-09-28T00:24:36.755Z,3.58
2022-09-28T00:27:06.432Z,3.00
2022-09-28T00:29:39.146Z,3.53
2022-09-28T00:32:12.596Z,2.65
2022-09-28T00:34:50.119Z,2.85
2022-09-28T00:37:20.150Z,2.47
2022-09-28T00:39:53.802Z,2.55
2022-09-28T00:42:30.051Z,2.05
2022-09-28T00:45:01.467Z,2.85
2022-09-28T00:47:43.987Z,3.15
2022-09-28T00:50:23.853Z,2.53
2022-09-28T00:53:28.966Z,2.35
2022-09-28T00:56:04.001Z,2.28
2022-09-28T00:58:41.812Z,2.58
2022-09-28T01:01:10.085Z,2.92
2022-09-28T01:03:45.738Z,2.63
2022-09-28T01:06:21.421Z,2.85
2022-09-28T01:09:01.547Z,4.43
2022-09-28T01:11:40.131Z,2.42
2022-09-28T01:14:17.442Z,3.00
2022-09-28T01:17:06.806Z,3.00
2022-09-28T01:20:07.394Z,2.80
2022-09-28T01:23:04.468Z,2.50
2022-09-28T01:26:10.706Z,3.55
2022-09-28T01:28:45.779Z,3.33
2022-09-28T01:31:16.901Z,2.42
2022-09-28T01:33:50.548Z,2.50
2022-09-28T01:36:32.449Z,2.90
2022-09-28T01:39:33.960Z,2.97
2022-09-28T01:42:17.221Z,2.95
2022-09-28T01:44:53.362Z,4.15
2022-09-28T01:47:27.299Z,3.13
2022-09-28T01:50:22.495Z,2.40
2022-09-28T01:53:06.931Z,2.55
2022-09-28T01:55:43.184Z,3.15
2022-09-28T01:58:36.983Z,2.67
2022-09-28T02:01:16.903Z,3.00
2022-09-28T02:04:01.782Z,2.85
2022-09-28T02:06:49.143Z,3.08
2022-09-28T02:09:27.657Z,3.10
2022-09-28T02:12:07.101Z,3.22
2022-09-28T02:14:44.418Z,5.65
2022-09-28T02:17:13.888Z,3.20
2022-09-28T02:19:44.046Z,3.65
2022-09-28T02:22:28.320Z,2.97
2022-09-28T02:25:10.963Z,3.72
2022-09-28T02:28:01.533Z,3.38
2022-09-28T02:30:36.299Z,3.22
2022-09-28T02:33:36.702Z,3.20
2022-09-28T02:36:05.114Z,4.57
2022-09-28T02:38:41.388Z,3.03
2022-09-28T02:41:32.715Z,4.03
2022-09-28T02:44:43.681Z,3.95
2022-09-28T02:47:46.712Z,4.60
2022-09-28T02:50:38.744Z,3.92
2022-09-28T02:53:26.454Z,4.30
2022-09-28T02:56:29.724Z,4.30
2022-09-28T02:59:32.530Z,4.20
2022-09-28T03:02:16.567Z,4.40
2022-09-28T03:05:18.028Z,4.22
2022-09-28T03:08:04.521Z,5.15
2022-09-28T03:10:50.203Z,6.88
2022-09-28T03:13:20.940Z,5.30
2022-09-28T03:16:07.246Z,4.07
2022-09-28T03:18:35.783Z,4.97
2022-09-28T03:21:06.271Z,4.88
2022-09-28T03:23:37.221Z,5.28
2022-09-28T03:26:18.262Z,4.53
2022-09-28T03:28:48.342Z,4.55
2022-09-28T03:31:27.868Z,4.53
2022-09-28T03:33:58.701Z,4.70
2022-09-28T03:36:26.562Z,4.22
2022-09-28T03:38:59.421Z,3.92
2022-09-28T03:41:31.601Z,4.53
2022-09-28T03:44:02.096Z,4.25
2022-09-28T03:46:31.813Z,4.70
2022-09-28T03:51:37.835Z,4.45
2022-09-28T03:54:06.828Z,5.18
2022-09-28T03:56:34.420Z,5.05
2022-09-28T03:59:05.578Z,6.05
2022-09-28T04:01:34.439Z,13.27
2022-09-28T04:04:07.473Z,10.20
2022-09-28T04:06:38.810Z,5.97
2022-09-28T04:09:12.368Z,5.72
2022-09-28T04:12:02.913Z,6.18
2022-09-28T04:14:35.374Z,15.80
2022-09-28T04:17:08.444Z,6.40
2022-09-28T04:19:38.994Z,6.00
2022-09-28T04:22:34.919Z,6.35
2022-09-28T04:25:11.208Z,6.13
2022-09-28T04:27:59.259Z,6.32
2022-09-28T04:30:36.536Z,7.22
2022-09-28T04:33:08.583Z,8.57
2022-09-28T04:35:43.960Z,7.50
2022-09-28T04:38:13.173Z,7.40
2022-09-28T04:40:46.699Z,6.95
2022-09-28T04:43:19.748Z,7.60
2022-09-28T04:45:49.927Z,7.03
2022-09-28T04:48:26.839Z,6.55
2022-09-28T04:51:33.616Z,7.13
2022-09-28T04:54:05.269Z,7.57
2022-09-28T04:56:36.983Z,8.80
2022-09-28T04:59:10.163Z,7.68
2022-09-28T05:01:45.953Z,6.25
2022-09-28T05:04:40.015Z,7.00
2022-09-28T05:07:39.275Z,7.93
2022-09-28T05:10:19.743Z,7.35
2022-09-28T05:12:49.814Z,6.78
2022-09-28T05:15:24.264Z,6.55
2022-09-28T05:17:57.272Z,6.95
2022-09-28T05:20:41.926Z,7.10
2022-09-28T05:25:48.735Z,6.82
2022-09-28T05:28:29.835Z,5.50
2022-09-28T05:31:21.757Z,9.48
2022-09-28T05:34:13.003Z,7.18
2022-09-28T05:36:43.391Z,6.55
2022-09-28T05:39:14.163Z,6.85
2022-09-28T05:41:43.441Z,6.93
2022-09-28T05:44:15.233Z,6.68
2022-09-28T05:46:43.932Z,6.57
2022-09-28T05:49:14.051Z,6.60
2022-09-28T05:51:46.271Z,6.35
2022-09-28T05:54:19.681Z,7.97
2022-09-28T05:56:49.524Z,6.47
2022-09-28T05:59:20.938Z,7.25
2022-09-28T06:01:50.027Z,20.08
2022-09-28T06:04:21.960Z,6.32
2022-09-28T06:06:51.679Z,6.80
2022-09-28T06:09:28.426Z,6.88
2022-09-28T06:12:07.447Z,8.30
2022-09-28T06:14:45.990Z,6.70
2022-09-28T06:17:16.736Z,7.05
2022-09-28T06:19:57.466Z,6.68
2022-09-28T06:22:31.299Z,8.73
2022-09-28T06:25:11.454Z,6.47
2022-09-28T06:27:42.590Z,6.65
2022-09-28T06:30:15.329Z,7.00
2022-09-28T06:32:44.731Z,7.32
2022-09-28T06:36:27.685Z,6.93
2022-09-28T06:39:11.647Z,7.30
2022-09-28T06:41:43.261Z,8.30
2022-09-28T06:44:21.695Z,6.53
2022-09-28T06:47:18.827Z,6.28
2022-09-28T06:50:12.649Z,4.78
2022-09-28T06:53:13.611Z,4.43
2022-09-28T06:55:58.402Z,4.38
2022-09-28T06:58:28.281Z,7.03
2022-09-28T07:01:00.595Z,4.03
2022-09-28T07:03:31.939Z,3.95
2022-09-28T07:06:24.233Z,3.40
2022-09-28T07:09:30.791Z,6.07
2022-09-28T07:12:14.221Z,3.83
2022-09-28T07:14:50.563Z,4.38
2022-09-28T07:17:19.268Z,4.47
2022-09-28T07:19:52.850Z,4.20
2022-09-28T07:22:31.045Z,4.22
2022-09-28T07:25:05.068Z,4.18
2022-09-28T07:28:02.852Z,18.05
2022-09-28T07:30:50.734Z,3.85
2022-09-28T07:33:36.744Z,4.93
2022-09-28T07:36:25.459Z,5.00
2022-09-28T07:38:54.924Z,5.68
2022-09-28T07:41:36.093Z,5.45
2022-09-28T07:44:08.463Z,5.40
2022-09-28T07:46:41.282Z,5.22
2022-09-28T07:49:23.127Z,4.85
2022-09-28T07:52:14.462Z,3.90
2022-09-28T07:55:08.347Z,3.63
2022-09-28T07:58:01.976Z,4.63
2022-09-28T08:01:01.262Z,7.13
2022-09-28T08:03:29.674Z,5.57
2022-09-28T08:06:02.115Z,5.20
2022-09-28T08:08:35.919Z,4.53
2022-09-28T08:11:07.075Z,3.15
2022-09-28T08:13:58.297Z,8.43
2022-09-28T08:16:47.670Z,4.05
2022-09-28T08:19:47.858Z,4.00
2022-09-28T08:22:17.866Z,6.72
2022-09-28T08:24:47.746Z,4.25
2022-09-28T08:27:16.792Z,5.47
2022-09-28T08:29:46.248Z,6.20
2022-09-28T08:32:35.906Z,5.05
2022-09-28T08:35:27.240Z,4.60
2022-09-28T08:38:31.270Z,15.30
2022-09-28T08:41:51.618Z,6.93
2022-09-28T08:44:52.215Z,5.25
2022-09-28T08:48:51.802Z,5.40
2022-09-28T08:52:05.133Z,4.82
2022-09-28T08:54:59.719Z,4.32
2022-09-28T08:57:46.268Z,4.05
2022-09-28T09:00:21.614Z,4.32
2022-09-28T09:02:50.085Z,4.85
2022-09-28T09:05:27.474Z,4.80
2022-09-28T09:08:50.552Z,4.22
2022-09-28T09:11:58.387Z,3.47
2022-09-28T09:15:05.192Z,2.65
2022-09-28T09:18:02.381Z,4.15
2022-09-28T09:20:58.655Z,3.20
2022-09-28T09:23:56.080Z,3.30
2022-09-28T09:26:39.767Z,3.45
2022-09-28T09:29:46.210Z,2.53
2022-09-28T09:32:25.761Z,3.22
2022-09-28T09:35:07.887Z,2.90
2022-09-28T09:38:07.228Z,3.92
2022-09-28T09:41:20.027Z,4.40
2022-09-28T09:45:04.146Z,2.65
2022-09-28T09:48:35.577Z,1.80
2022-09-28T09:51:36.757Z,2.00
2022-09-28T09:54:35.501Z,2.10
2022-09-28T09:57:11.414Z,1.90
2022-09-28T10:00:02.986Z,1.70
2022-09-28T10:02:55.055Z,1.80
2022-09-28T10:05:43.755Z,1.90
2022-09-28T10:08:18.137Z,1.97
2022-09-28T10:10:53.356Z,3.22
2022-09-28T10:13:24.802Z,2.40
2022-09-28T10:15:56.487Z,2.53
2022-09-28T10:18:48.628Z,2.63
2022-09-28T10:21:37.683Z,3.65
2022-09-28T10:24:47.791Z,2.78
2022-09-28T10:27:19.532Z,4.60
2022-09-28T10:29:55.764Z,2.70
2022-09-28T10:32:26.100Z,2.67
2022-09-28T10:35:18.937Z,3.60
2022-09-28T10:38:19.080Z,1.95
2022-09-28T10:40:55.839Z,4.10
2022-09-28T10:44:07.386Z,2.35
2022-09-28T10:47:10.104Z,2.83
2022-09-28T10:49:47.065Z,2.17
2022-09-28T10:52:37.457Z,2.90
2022-09-28T10:55:22.231Z,3.03
2022-09-28T10:57:50.552Z,4.88
2022-09-28T11:00:42.053Z,3.38
2022-09-28T11:03:26.735Z,3.42
2022-09-28T11:06:01.559Z,4.10
2022-09-28T11:08:44.323Z,4.10
2022-09-28T11:11:21.993Z,4.57
2022-09-28T11:14:01.400Z,4.63
2022-09-28T11:16:36.281Z,8.88
2022-09-28T11:19:26.985Z,4.10
2022-09-28T11:21:55.930Z,4.95
2022-09-28T11:24:32.606Z,5.22
2022-09-28T11:27:04.337Z,6.10
2022-09-28T11:29:51.287Z,5.50
2022-09-28T11:32:33.325Z,5.78
2022-09-28T11:35:37.126Z,5.63
2022-09-28T11:38:23.942Z,5.28
2022-09-28T11:41:51.571Z,5.63
2022-09-28T11:44:47.117Z,7.63
2022-09-28T11:47:38.783Z,8.45
2022-09-28T11:50:17.880Z,6.18
2022-09-28T11:53:22.360Z,6.47
2022-09-28T11:56:31.579Z,7.05
2022-09-28T11:59:39.194Z,6.65
2022-09-28T12:02:27.926Z,6.32
2022-09-28T12:05:10.412Z,6.13
2022-09-28T12:07:47.343Z,8.75
2022-09-28T12:10:45.427Z,5.20
2022-09-28T12:13:23.796Z,6.32
2022-09-28T12:16:32.803Z,7.28
2022-09-28T12:19:09.747Z,6.38
2022-09-28T12:22:07.602Z,5.60
2022-09-28T12:24:49.642Z,5.18
2022-09-28T12:27:28.915Z,5.88
2022-09-28T12:30:05.898Z,5.50
2022-09-28T12:32:49.603Z,6.05
2022-09-28T12:35:41.420Z,5.57
2022-09-28T12:38:31.843Z,6.15
2022-09-28T12:41:17.251Z,6.22
2022-09-28T12:44:06.185Z,6.40
2022-09-28T12:46:39.861Z,6.93
2022-09-28T12:50:33.357Z,6.30
2022-09-28T12:52:37.394Z,5.93
2022-09-28T12:55:35.358Z,7.32
2022-09-28T12:58:17.870Z,6.75
2022-09-28T13:00:58.967Z,7.97
2022-09-28T13:03:56.622Z,7.00
2022-09-28T13:06:36.986Z,7.88
2022-09-28T13:09:16.557Z,7.20
2022-09-28T13:12:19.344Z,7.93
2022-09-28T13:15:02.735Z,8.43
2022-09-28T13:17:49.696Z,8.80
2022-09-28T13:20:32.814Z,10.60
2022-09-28T13:23:21.171Z,8.75
2022-09-28T13:26:28.232Z,8.68
2022-09-28T13:29:06.881Z,8.60
2022-09-28T13:31:38.348Z,8.77
2022-09-28T13:34:20.720Z,7.82
2022-09-28T13:37:10.176Z,8.45
2022-09-28T13:39:52.294Z,7.80
2022-09-28T13:42:43.017Z,7.80
2022-09-28T13:45:22.628Z,8.55
2022-09-28T13:47:53.607Z,8.32
2022-09-28T13:50:28.012Z,8.27
2022-09-28T13:53:26.954Z,8.57
2022-09-28T13:56:12.505Z,7.35
2022-09-28T13:58:53.269Z,8.00
2022-09-28T14:01:23.942Z,7.43
2022-09-28T14:04:13.911Z,8.73
2022-09-28T14:06:53.553Z,7.85
2022-09-28T14:09:26.979Z,8.00
2022-09-28T14:12:35.556Z,8.90
2022-09-28T14:15:26.718Z,8.88
2022-09-28T14:17:58.324Z,8.80
2022-09-28T14:20:29.063Z,8.95
2022-09-28T14:23:30.384Z,8.75
2022-09-28T14:26:21.004Z,8.70
2022-09-28T14:29:09.775Z,9.10
2022-09-28T14:31:42.873Z,9.00
2022-09-28T14:34:30.357Z,10.35
2022-09-28T14:37:16.986Z,10.45
2022-09-28T14:40:07.074Z,10.32
2022-09-28T14:42:35.937Z,10.93
2022-09-28T14:45:06.762Z,11.05
2022-09-28T14:47:36.033Z,11.43
2022-09-28T14:50:25.071Z,10.65
2022-09-28T14:53:04.429Z,10.35
2022-09-28T14:55:46.936Z,9.88
2022-09-28T14:58:25.129Z,9.10
2022-09-28T15:01:01.557Z,10.02
2022-09-28T15:03:32.866Z,9.90
2022-09-28T15:06:01.659Z,10.65
2022-09-28T15:08:39.075Z,9.13
2022-09-28T15:11:17.027Z,11.05
2022-09-28T15:13:46.269Z,9.98
2022-09-28T15:16:17.335Z,9.35
2022-09-28T15:18:52.088Z,8.68
2022-09-28T15:21:20.890Z,8.77
2022-09-28T15:23:49.787Z,8.40
2022-09-28T15:26:27.606Z,9.15
2022-09-28T15:28:55.753Z,9.07
2022-09-28T15:31:26.470Z,8.15
2022-09-28T15:34:12.636Z,8.40
2022-09-28T15:36:43.285Z,7.78
2022-09-28T15:39:29.415Z,8.70
2022-09-28T15:41:59.256Z,8.30
2022-09-28T15:44:33.112Z,8.48
2022-09-28T15:47:16.313Z,14.90
2022-09-28T15:49:59.279Z,8.15
2022-09-28T15:52:38.385Z,8.77
2022-09-28T15:55:26.069Z,9.40
2022-09-28T15:58:18.460Z,10.30
2022-09-28T16:00:48.813Z,11.23
2022-09-28T16:03:25.716Z,11.60
2022-09-28T16:05:59.052Z,10.48
2022-09-28T16:08:44.099Z,8.98
2022-09-28T16:14:23.650Z,9.07
2022-09-28T16:16:59.913Z,9.20
2022-09-28T16:19:37.255Z,9.02
2022-09-28T16:22:10.044Z,10.35
2022-09-28T16:24:39.279Z,11.43
2022-09-28T16:27:25.134Z,14.98
2022-09-28T16:30:29.666Z,12.10
2022-09-28T16:33:06.245Z,11.20
2022-09-28T16:35:44.520Z,10.63
2022-09-28T16:38:18.321Z,14.13
2022-09-28T16:40:55.241Z,9.77
2022-09-28T16:43:30.460Z,16.65
2022-09-28T16:46:09.589Z,14.73
2022-09-28T16:48:50.819Z,14.07
2022-09-28T16:51:23.310Z,14.15
2022-09-28T16:54:09.186Z,13.65
2022-09-28T16:56:37.592Z,11.15
2022-09-28T16:59:13.648Z,17.17
2022-09-28T17:01:44.400Z,8.73
2022-09-28T17:04:13.065Z,14.15
2022-09-28T17:06:40.876Z,8.43
2022-09-28T17:09:12.418Z,9.70
2022-09-28T17:11:42.097Z,12.57
2022-09-28T17:14:12.604Z,11.10
2022-09-28T17:17:06.762Z,8.88
2022-09-28T17:19:32.166Z,10.27
2022-09-28T17:22:01.026Z,11.30
2022-09-28T17:24:28.993Z,9.25
2022-09-28T17:27:04.352Z,10.80
2022-09-28T17:29:36.493Z,12.00
2022-09-28T17:32:14.140Z,10.80
2022-09-28T17:35:24.030Z,11.35
2022-09-28T17:37:53.919Z,11.52
2022-09-28T17:40:28.643Z,13.30
2022-09-28T17:42:58.061Z,13.65
2022-09-28T17:45:28.346Z,12.88
2022-09-28T17:47:56.826Z,11.82
2022-09-28T17:50:32.581Z,13.20
2022-09-28T17:53:06.179Z,14.38
2022-09-28T17:55:37.057Z,12.90
2022-09-28T17:58:23.127Z,13.57
2022-09-28T18:00:51.965Z,13.38
2022-09-28T18:03:22.488Z,12.73
2022-09-28T18:06:01.973Z,11.68
2022-09-28T18:08:31.476Z,13.13
2022-09-28T18:11:01.918Z,13.13
2022-09-28T18:13:31.521Z,13.73
2022-09-28T18:16:00.642Z,16.05
2022-09-28T18:18:31.055Z,15.63
2022-09-28T18:21:02.777Z,17.83
2022-09-28T18:23:30.865Z,14.35
2022-09-28T18:25:59.038Z,15.57
2022-09-28T18:28:27.434Z,13.85
2022-09-28T18:30:56.842Z,15.30
2022-09-28T18:33:24.988Z,13.18
2022-09-28T18:35:54.922Z,14.77
2022-09-28T18:38:22.612Z,14.98
2022-09-28T18:40:51.101Z,13.27
2022-09-28T18:43:21.338Z,14.13
2022-09-28T18:45:52.590Z,17.58
2022-09-28T18:48:21.547Z,14.05
2022-09-28T18:50:49.093Z,17.95
2022-09-28T18:53:21.149Z,13.02
2022-09-28T18:55:50.648Z,14.52
2022-09-28T18:58:19.404Z,13.82
2022-09-28T19:00:49.063Z,12.75
2022-09-28T19:03:18.419Z,13.10
2022-09-28T19:05:47.559Z,13.68
2022-09-28T19:08:15.908Z,14.00
2022-09-28T19:10:44.727Z,13.60
2022-09-28T19:13:12.400Z,12.57
2022-09-28T19:15:40.776Z,15.68
2022-09-28T19:18:08.240Z,15.50
2022-09-28T19:20:37.035Z,15.15
2022-09-28T19:23:08.053Z,14.75
2022-09-28T19:25:36.102Z,13.55
2022-09-28T19:28:03.732Z,13.27
2022-09-28T19:30:33.085Z,13.00
2022-09-28T19:33:00.905Z,13.35
2022-09-28T19:35:29.922Z,12.50
2022-09-28T19:37:57.273Z,14.25
2022-09-28T19:40:26.648Z,17.40
2022-09-28T19:42:55.189Z,16.95
2022-09-28T19:45:24.024Z,17.40
2022-09-28T19:47:53.404Z,17.30
2022-09-28T19:50:25.843Z,14.90
2022-09-28T19:52:53.685Z,18.83
2022-09-28T19:55:22.819Z,16.02
2022-09-28T19:57:52.857Z,16.60
2022-09-28T20:00:21.349Z,14.18
2022-09-28T20:02:50.493Z,14.85
2022-09-28T20:05:18.146Z,13.77
2022-09-28T20:07:46.512Z,13.95
2022-09-28T20:10:15.290Z,14.13
2022-09-28T20:12:44.852Z,14.15
2022-09-28T20:15:12.330Z,13.13
2022-09-28T20:17:40.703Z,14.32
2022-09-28T20:20:11.269Z,12.52
2022-09-28T20:22:41.987Z,13.98
2022-09-28T20:25:10.562Z,12.82
2022-09-28T20:27:40.464Z,12.73
2022-09-28T20:30:11.363Z,15.15
2022-09-28T20:32:48.745Z,14.45
2022-09-28T20:35:30.440Z,13.70
2022-09-28T20:38:09.168Z,15.10
2022-09-28T20:40:37.852Z,15.10
2022-09-28T20:43:09.716Z,14.80
2022-09-28T20:45:37.620Z,15.45
2022-09-28T20:48:07.293Z,13.35
2022-09-28T20:50:38.539Z,13.93
2022-09-28T20:53:07.461Z,12.80
2022-09-28T20:55:45.527Z,13.10
2022-09-28T20:58:14.318Z,13.32
2022-09-28T21:00:47.023Z,11.82
2022-09-28T21:03:17.032Z,12.02
2022-09-28T21:05:49.358Z,11.50
2022-09-28T21:08:18.221Z,10.70
2022-09-28T21:10:52.909Z,11.07
2022-09-28T21:13:25.916Z,12.52
2022-09-28T21:15:55.010Z,9.68
2022-09-28T21:18:23.828Z,10.88
2022-09-28T21:20:52.353Z,23.67
2022-09-28T21:23:30.534Z,10.32
2022-09-28T21:26:11.009Z,11.25
2022-09-28T21:28:42.083Z,16.08
2022-09-28T21:31:13.114Z,12.40
2022-09-28T21:33:43.648Z,15.93
2022-09-28T21:36:14.839Z,14.35
2022-09-28T21:38:49.046Z,12.57
2022-09-28T21:41:29.267Z,14.82
2022-09-28T21:44:18.871Z,27.42
2022-09-28T21:47:48.697Z,12.13
2022-09-28T21:51:13.126Z,12.32
2022-09-28T21:54:56.735Z,10.13
2022-09-28T21:58:23.931Z,7.97
2022-09-28T22:01:29.679Z,10.38
2022-09-28T22:04:54.783Z,6.30
2022-09-28T22:08:58.170Z,7.25
2022-09-28T22:11:33.314Z,6.75
2022-09-28T22:14:07.415Z,6.73
2022-09-28T22:16:36.063Z,5.55
2022-09-28T22:19:04.003Z,4.97
2022-09-28T22:21:36.909Z,6.13
2022-09-28T22:24:14.942Z,10.18
2022-09-28T22:27:11.737Z,6.85
2022-09-28T22:29:46.072Z,4.85
2022-09-28T22:32:15.385Z,7.38
2022-09-28T22:34:44.681Z,6.45
2022-09-28T22:37:12.736Z,8.07
2022-09-28T22:39:43.897Z,3.97
2022-09-28T22:45:16.302Z,4.63
2022-09-28T22:47:49.652Z,8.57
2022-09-28T22:50:20.409Z,8.20
2022-09-28T22:52:50.187Z,5.13
2022-09-28T22:55:19.499Z,4.28
2022-09-28T22:57:47.573Z,5.72
2022-09-28T23:00:16.741Z,4.35
2022-09-28T23:02:44.709Z,5.63
2022-09-28T23:05:17.270Z,3.70
2022-09-28T23:07:45.789Z,4.50
2022-09-28T23:10:15.079Z,3.85
2022-09-28T23:12:45.698Z,5.15
2022-09-28T23:15:15.486Z,4.82
2022-09-28T23:17:43.020Z,4.80
2022-09-28T23:20:13.795Z,8.73
2022-09-28T23:22:47.154Z,4.25
2022-09-28T23:25:19.878Z,5.03
2022-09-28T23:27:51.451Z,4.45
2022-09-28T23:30:24.128Z,5.32
2022-09-28T23:32:54.454Z,4.97
2022-09-28T23:35:28.083Z,3.95
2022-09-28T23:38:00.239Z,4.93
2022-09-28T23:40:28.958Z,4.22
2022-09-28T23:42:58.621Z,4.53
2022-09-28T23:45:31.879Z,5.53
2022-09-28T23:48:02.138Z,5.32
2022-09-28T23:50:32.897Z,4.68
2022-09-28T23:53:01.795Z,7.22
2022-09-28T23:55:33.089Z,5.97
2022-09-28T23:58:02.124Z,3.10
