createdAt,value
2018-05-10T00:01:21.866Z,3.90
2018-05-10T00:03:25.776Z,3.47
2018-05-10T00:05:29.683Z,3.95
2018-05-10T00:07:32.855Z,3.65
2018-05-10T00:09:36.006Z,3.77
2018-05-10T00:11:39.181Z,3.20
2018-05-10T00:13:42.332Z,3.40
2018-05-10T00:15:45.472Z,3.67
2018-05-10T00:17:48.643Z,3.33
2018-05-10T00:19:51.788Z,3.73
2018-05-10T00:21:54.964Z,3.40
2018-05-10T00:23:58.880Z,3.65
2018-05-10T00:26:02.056Z,3.70
2018-05-10T00:28:05.226Z,3.90
2018-05-10T00:30:08.405Z,3.28
2018-05-10T00:32:11.576Z,3.62
2018-05-10T00:34:14.720Z,3.60
2018-05-10T00:36:18.669Z,4.10
2018-05-10T00:38:22.604Z,4.17
2018-05-10T00:40:25.751Z,4.00
2018-05-10T00:42:29.711Z,3.92
2018-05-10T00:44:32.868Z,3.97
2018-05-10T00:46:36.010Z,4.32
2018-05-10T00:48:39.175Z,3.60
2018-05-10T00:50:42.321Z,3.80
2018-05-10T00:52:45.491Z,3.73
2018-05-10T00:54:59.011Z,3.33
2018-05-10T00:57:02.949Z,3.50
2018-05-10T00:59:06.090Z,3.55
2018-05-10T01:01:09.233Z,3.70
2018-05-10T01:03:12.414Z,3.67
2018-05-10T01:05:15.620Z,3.80
2018-05-10T01:07:18.818Z,3.67
2018-05-10T01:09:21.972Z,3.77
2018-05-10T01:11:25.111Z,4.17
2018-05-10T01:13:28.316Z,3.63
2018-05-10T01:15:31.459Z,4.40
2018-05-10T01:17:34.626Z,3.03
2018-05-10T01:19:37.797Z,4.10
2018-05-10T01:21:42.426Z,3.33
2018-05-10T01:23:45.596Z,3.97
2018-05-10T01:25:48.730Z,3.47
2018-05-10T01:27:51.903Z,3.73
2018-05-10T01:29:55.085Z,3.95
2018-05-10T01:31:59.035Z,3.78
2018-05-10T01:34:02.229Z,3.60
2018-05-10T01:36:15.098Z,4.00
2018-05-10T01:38:18.270Z,3.95
2018-05-10T01:40:21.830Z,3.63
2018-05-10T01:42:24.983Z,3.40
2018-05-10T01:44:28.319Z,3.90
2018-05-10T01:46:31.463Z,3.42
2018-05-10T01:48:34.632Z,3.97
2018-05-10T01:50:37.779Z,4.60
2018-05-10T01:52:41.960Z,3.42
2018-05-10T01:54:45.869Z,3.83
2018-05-10T01:56:49.015Z,3.95
2018-05-10T01:58:52.182Z,4.00
2018-05-10T02:00:55.343Z,4.00
2018-05-10T02:02:58.520Z,3.70
2018-05-10T02:05:02.079Z,4.30
2018-05-10T02:07:05.588Z,3.83
2018-05-10T02:09:09.134Z,3.97
2018-05-10T02:11:12.938Z,3.85
2018-05-10T02:13:16.377Z,4.00
2018-05-10T02:15:19.578Z,4.00
2018-05-10T02:17:23.042Z,3.93
2018-05-10T02:19:26.711Z,3.80
2018-05-10T02:21:30.203Z,3.60
2018-05-10T02:23:33.751Z,4.00
2018-05-10T02:25:36.898Z,3.97
2018-05-10T02:27:40.912Z,4.03
2018-05-10T02:29:44.463Z,4.37
2018-05-10T02:31:47.695Z,4.53
2018-05-10T02:33:50.886Z,4.00
2018-05-10T02:35:54.029Z,4.40
2018-05-10T02:37:57.177Z,4.30
2018-05-10T02:40:00.346Z,4.22
2018-05-10T02:42:03.504Z,4.13
2018-05-10T02:44:06.684Z,4.00
2018-05-10T02:46:10.601Z,5.10
2018-05-10T02:48:14.552Z,4.75
2018-05-10T02:50:17.727Z,5.70
2018-05-10T02:52:20.880Z,5.20
2018-05-10T02:54:24.667Z,6.67
2018-05-10T02:56:28.588Z,6.10
2018-05-10T02:58:32.504Z,6.07
2018-05-10T03:00:35.692Z,8.37
2018-05-10T03:02:38.896Z,7.87
2018-05-10T03:04:42.715Z,8.95
2018-05-10T03:06:45.872Z,9.00
2018-05-10T03:08:49.800Z,7.10
2018-05-10T03:10:53.816Z,7.82
2018-05-10T03:12:56.963Z,8.37
2018-05-10T03:15:00.130Z,7.37
2018-05-10T03:17:03.279Z,8.10
2018-05-10T03:19:06.432Z,9.70
2018-05-10T03:21:09.601Z,9.40
2018-05-10T03:23:12.756Z,11.43
2018-05-10T03:25:15.939Z,9.77
2018-05-10T03:27:19.095Z,10.27
2018-05-10T03:29:23.635Z,10.30
2018-05-10T03:31:27.575Z,11.35
2018-05-10T03:33:30.743Z,11.23
2018-05-10T03:35:33.928Z,11.80
2018-05-10T03:37:37.099Z,12.82
2018-05-10T03:39:41.359Z,11.30
2018-05-10T03:41:44.552Z,12.13
2018-05-10T03:43:48.147Z,11.95
2018-05-10T03:45:52.103Z,12.53
2018-05-10T03:47:55.256Z,12.23
2018-05-10T03:49:58.412Z,12.47
2018-05-10T03:52:01.590Z,13.53
2018-05-10T03:54:05.530Z,14.07
2018-05-10T03:56:08.715Z,13.38
2018-05-10T03:58:13.007Z,13.05
2018-05-10T04:00:16.764Z,13.55
2018-05-10T04:05:14.127Z,13.67
2018-05-10T04:07:36.793Z,14.65
2018-05-10T04:09:58.178Z,13.90
2018-05-10T04:12:01.731Z,14.20
2018-05-10T04:14:05.220Z,14.10
2018-05-10T04:16:08.855Z,14.82
2018-05-10T04:18:12.477Z,15.57
2018-05-10T04:20:16.066Z,15.97
2018-05-10T04:22:19.250Z,15.73
2018-05-10T04:24:23.407Z,15.85
2018-05-10T04:26:26.588Z,15.10
2018-05-10T04:28:29.738Z,16.20
2018-05-10T04:30:32.914Z,15.52
2018-05-10T04:32:36.070Z,16.40
2018-05-10T04:34:39.250Z,17.33
2018-05-10T04:36:43.546Z,18.17
2018-05-10T04:38:46.691Z,20.07
2018-05-10T04:40:49.874Z,21.10
2018-05-10T04:42:53.046Z,19.47
2018-05-10T04:44:56.199Z,18.40
2018-05-10T04:46:59.375Z,18.07
2018-05-10T04:49:04.442Z,17.40
2018-05-10T04:51:07.636Z,18.00
2018-05-10T04:53:11.565Z,17.17
2018-05-10T04:55:15.511Z,16.37
2018-05-10T04:57:18.690Z,16.57
2018-05-10T04:59:23.762Z,16.33
2018-05-10T05:01:26.954Z,15.53
2018-05-10T05:03:30.942Z,14.70
2018-05-10T05:05:34.802Z,13.65
2018-05-10T05:07:38.751Z,13.80
2018-05-10T05:09:41.907Z,12.60
2018-05-10T05:11:45.087Z,12.53
2018-05-10T05:13:48.235Z,12.48
2018-05-10T05:15:52.159Z,11.67
2018-05-10T05:17:55.339Z,12.03
2018-05-10T05:19:58.497Z,13.27
2018-05-10T05:22:02.465Z,12.40
2018-05-10T05:24:05.633Z,12.33
2018-05-10T05:26:09.556Z,11.90
2018-05-10T05:28:13.507Z,12.82
2018-05-10T05:30:16.689Z,12.50
2018-05-10T05:32:20.639Z,10.93
2018-05-10T05:34:25.209Z,11.20
2018-05-10T05:36:28.363Z,12.07
2018-05-10T05:38:32.309Z,12.37
2018-05-10T05:40:35.476Z,12.03
2018-05-10T05:42:38.660Z,12.40
2018-05-10T05:44:41.815Z,12.98
2018-05-10T05:46:45.763Z,11.70
2018-05-10T05:48:48.915Z,11.63
2018-05-10T05:50:52.110Z,12.80
2018-05-10T05:52:55.467Z,13.57
2018-05-10T05:54:58.666Z,12.77
2018-05-10T05:57:01.877Z,12.52
2018-05-10T05:59:05.792Z,13.00
2018-05-10T06:01:08.943Z,14.82
2018-05-10T06:03:12.115Z,14.90
2018-05-10T06:05:15.286Z,15.00
2018-05-10T06:07:18.471Z,14.00
2018-05-10T06:09:21.666Z,15.10
2018-05-10T06:11:24.816Z,14.17
2018-05-10T06:13:28.011Z,14.97
2018-05-10T06:15:31.224Z,14.97
2018-05-10T06:17:34.384Z,13.93
2018-05-10T06:19:38.298Z,14.23
2018-05-10T06:21:42.214Z,14.67
2018-05-10T06:23:46.165Z,13.00
2018-05-10T06:25:50.080Z,13.83
2018-05-10T06:27:54.114Z,13.33
2018-05-10T06:29:58.059Z,13.38
2018-05-10T06:32:01.210Z,13.43
2018-05-10T06:34:05.495Z,12.27
2018-05-10T06:36:09.455Z,11.53
2018-05-10T06:38:13.015Z,12.35
2018-05-10T06:40:16.186Z,11.80
2018-05-10T06:42:19.379Z,11.63
2018-05-10T06:44:22.542Z,12.60
2018-05-10T06:46:26.463Z,10.82
2018-05-10T06:48:30.415Z,11.17
2018-05-10T06:50:33.572Z,11.73
2018-05-10T06:52:36.764Z,10.85
2018-05-10T06:54:40.010Z,10.70
2018-05-10T06:56:43.094Z,11.17
2018-05-10T06:58:46.320Z,10.90
2018-05-10T07:00:49.540Z,10.77
2018-05-10T07:02:53.481Z,10.63
2018-05-10T07:04:56.676Z,10.83
2018-05-10T07:07:00.598Z,10.55
2018-05-10T07:09:05.695Z,11.03
2018-05-10T07:11:08.997Z,10.30
2018-05-10T07:13:12.228Z,10.73
2018-05-10T07:15:15.379Z,10.30
2018-05-10T07:17:18.527Z,10.48
2018-05-10T07:19:21.727Z,10.75
2018-05-10T07:21:25.923Z,11.30
2018-05-10T07:23:29.888Z,11.97
2018-05-10T07:25:33.046Z,11.23
2018-05-10T07:27:36.195Z,10.38
2018-05-10T07:29:39.366Z,10.33
2018-05-10T07:31:42.521Z,10.07
2018-05-10T07:33:45.695Z,10.20
2018-05-10T07:35:49.619Z,9.80
2018-05-10T07:37:53.596Z,10.95
2018-05-10T07:39:56.743Z,9.73
2018-05-10T07:42:00.704Z,9.30
2018-05-10T07:44:05.746Z,9.13
2018-05-10T07:46:09.659Z,8.93
2018-05-10T07:48:13.604Z,8.80
2018-05-10T07:50:16.751Z,8.47
2018-05-10T07:52:19.918Z,8.47
2018-05-10T07:54:23.857Z,8.07
2018-05-10T07:56:27.005Z,7.80
2018-05-10T07:58:30.174Z,7.53
2018-05-10T08:00:33.318Z,7.30
2018-05-10T08:02:36.468Z,7.50
2018-05-10T08:04:40.402Z,6.70
2018-05-10T08:06:43.544Z,7.30
2018-05-10T08:08:46.742Z,7.23
2018-05-10T08:10:49.918Z,6.75
2018-05-10T08:12:53.835Z,6.73
2018-05-10T08:14:57.923Z,6.20
2018-05-10T08:17:01.184Z,7.40
2018-05-10T08:19:06.256Z,6.47
2018-05-10T08:21:09.429Z,7.10
2018-05-10T08:23:13.348Z,7.30
2018-05-10T08:25:16.523Z,7.33
2018-05-10T08:27:19.676Z,7.57
2018-05-10T08:29:23.611Z,7.90
2018-05-10T08:31:26.772Z,7.27
2018-05-10T08:33:30.024Z,8.87
2018-05-10T08:35:33.968Z,7.65
2018-05-10T08:37:37.132Z,7.97
2018-05-10T08:39:40.307Z,7.80
2018-05-10T08:41:43.446Z,8.33
2018-05-10T08:43:46.631Z,7.33
2018-05-10T08:45:49.791Z,8.13
2018-05-10T08:47:53.703Z,8.00
2018-05-10T08:49:57.646Z,8.30
2018-05-10T08:52:01.585Z,8.98
2018-05-10T08:54:06.635Z,8.47
2018-05-10T08:56:09.810Z,7.63
2018-05-10T08:58:12.983Z,8.30
2018-05-10T09:00:16.154Z,8.83
2018-05-10T09:02:19.302Z,7.97
2018-05-10T09:04:22.483Z,7.60
2018-05-10T09:06:27.005Z,8.93
2018-05-10T09:08:30.154Z,8.57
2018-05-10T09:10:33.326Z,9.30
2018-05-10T09:12:36.478Z,8.98
2018-05-10T09:14:39.658Z,9.23
2018-05-10T09:16:42.836Z,8.60
2018-05-10T09:18:46.022Z,9.20
2018-05-10T09:20:49.202Z,9.33
2018-05-10T09:22:52.367Z,9.10
2018-05-10T09:24:56.515Z,9.13
2018-05-10T09:26:59.803Z,8.93
2018-05-10T09:29:03.221Z,8.15
2018-05-10T09:31:06.518Z,9.55
2018-05-10T09:33:10.556Z,9.17
2018-05-10T09:35:13.754Z,9.07
2018-05-10T09:37:16.926Z,8.97
2018-05-10T09:39:20.234Z,10.60
2018-05-10T09:41:24.118Z,10.38
2018-05-10T09:43:27.370Z,10.03
2018-05-10T09:45:30.553Z,9.47
2018-05-10T09:47:33.698Z,10.47
2018-05-10T09:49:36.855Z,9.23
2018-05-10T09:51:40.039Z,10.33
2018-05-10T09:53:43.216Z,10.03
2018-05-10T09:55:46.396Z,11.43
2018-05-10T09:57:49.639Z,10.30
2018-05-10T09:59:52.817Z,11.37
2018-05-10T10:01:55.999Z,11.32
2018-05-10T10:03:59.919Z,11.52
2018-05-10T10:06:03.879Z,10.93
2018-05-10T10:08:07.073Z,11.70
2018-05-10T10:10:10.567Z,11.10
2018-05-10T10:12:14.492Z,11.87
2018-05-10T10:14:18.417Z,11.73
2018-05-10T10:16:22.366Z,11.40
2018-05-10T10:18:25.523Z,10.95
2018-05-10T10:20:31.339Z,11.33
2018-05-10T10:22:34.611Z,10.83
2018-05-10T10:24:37.875Z,11.73
2018-05-10T10:26:41.053Z,11.23
2018-05-10T10:28:44.219Z,12.23
2018-05-10T10:30:47.398Z,11.57
2018-05-10T10:32:50.555Z,11.03
2018-05-10T10:34:53.721Z,11.33
2018-05-10T10:36:56.912Z,11.50
2018-05-10T10:39:00.074Z,10.90
2018-05-10T10:41:03.259Z,12.33
2018-05-10T10:43:06.419Z,11.55
2018-05-10T10:45:10.067Z,12.40
2018-05-10T10:47:13.277Z,11.13
2018-05-10T10:49:16.459Z,12.13
2018-05-10T10:51:20.413Z,11.55
2018-05-10T10:53:23.608Z,11.17
2018-05-10T10:55:26.803Z,11.88
2018-05-10T10:57:30.175Z,11.88
2018-05-10T10:59:33.329Z,12.13
2018-05-10T11:01:36.554Z,12.97
2018-05-10T11:03:40.486Z,12.18
2018-05-10T11:05:43.662Z,12.27
2018-05-10T11:07:47.603Z,11.77
2018-05-10T11:09:50.755Z,10.50
2018-05-10T11:11:53.942Z,10.47
2018-05-10T11:13:57.126Z,9.70
2018-05-10T11:16:00.300Z,8.40
2018-05-10T11:18:03.439Z,7.35
2018-05-10T11:20:07.116Z,7.33
2018-05-10T11:22:11.810Z,7.70
2018-05-10T11:24:14.965Z,7.57
2018-05-10T11:26:18.140Z,6.83
2018-05-10T11:28:21.287Z,6.87
2018-05-10T11:30:24.434Z,7.37
2018-05-10T11:32:27.608Z,6.82
2018-05-10T11:34:30.757Z,6.85
2018-05-10T11:36:34.323Z,6.70
2018-05-10T11:38:37.499Z,6.53
2018-05-10T11:40:40.656Z,7.30
2018-05-10T11:42:43.839Z,7.00
2018-05-10T11:44:46.983Z,6.50
2018-05-10T11:46:50.926Z,7.60
2018-05-10T11:48:54.068Z,8.00
2018-05-10T11:50:57.234Z,8.40
2018-05-10T11:53:01.167Z,10.00
2018-05-10T11:55:04.317Z,8.73
2018-05-10T11:57:07.482Z,3.90
2018-05-10T11:59:10.626Z,2.90
2018-05-10T12:01:14.676Z,1.63
2018-05-10T12:03:17.862Z,1.50
2018-05-10T12:05:21.012Z,1.43
2018-05-10T12:07:24.955Z,1.40
2018-05-10T12:09:28.868Z,1.43
2018-05-10T12:11:33.951Z,1.50
2018-05-10T12:13:37.090Z,1.37
2018-05-10T12:15:40.306Z,1.35
2018-05-10T12:17:43.429Z,1.67
2018-05-10T12:19:46.579Z,1.27
2018-05-10T12:21:49.755Z,1.00
2018-05-10T12:23:54.822Z,1.10
2018-05-10T12:25:58.760Z,1.33
2018-05-10T12:28:01.948Z,1.27
2018-05-10T12:30:05.864Z,1.80
2018-05-10T12:32:09.819Z,1.42
2018-05-10T12:34:14.108Z,1.77
2018-05-10T12:36:17.256Z,1.90
2018-05-10T12:38:20.442Z,2.20
2018-05-10T12:40:24.351Z,2.22
2018-05-10T12:42:27.518Z,2.05
2018-05-10T12:44:30.664Z,2.12
2018-05-10T12:46:34.261Z,2.00
2018-05-10T12:48:37.517Z,2.00
2018-05-10T12:50:40.601Z,1.83
2018-05-10T12:52:43.807Z,2.20
2018-05-10T12:54:46.955Z,2.00
2018-05-10T12:56:50.100Z,2.10
2018-05-10T12:58:54.394Z,2.40
2018-05-10T13:00:57.539Z,2.03
2018-05-10T13:03:00.710Z,2.43
2018-05-10T13:05:03.859Z,2.17
2018-05-10T13:07:07.002Z,2.20
2018-05-10T13:09:10.938Z,2.08
2018-05-10T13:11:14.557Z,2.10
2018-05-10T13:13:18.519Z,2.23
2018-05-10T13:15:21.667Z,2.53
2018-05-10T13:17:24.810Z,2.53
2018-05-10T13:19:28.027Z,3.80
2018-05-10T13:21:31.181Z,4.50
2018-05-10T13:23:34.604Z,6.15
2018-05-10T13:25:37.771Z,6.43
2018-05-10T13:27:40.919Z,7.50
2018-05-10T13:29:44.123Z,8.52
2018-05-10T13:31:47.275Z,9.52
2018-05-10T13:33:50.455Z,12.20
2018-05-10T13:35:54.730Z,14.70
2018-05-10T13:37:57.902Z,14.40
2018-05-10T13:40:01.818Z,16.97
2018-05-10T13:42:04.972Z,16.23
2018-05-10T13:44:08.158Z,16.87
2018-05-10T13:46:12.107Z,17.12
2018-05-10T13:48:17.641Z,17.73
2018-05-10T13:50:20.929Z,17.80
2018-05-10T13:52:24.857Z,19.23
2018-05-10T13:54:28.039Z,21.00
2018-05-10T13:56:31.196Z,23.10
2018-05-10T13:58:34.970Z,25.30
2018-05-10T14:00:38.127Z,24.13
2018-05-10T14:02:42.043Z,24.97
2018-05-10T14:04:46.138Z,24.43
2018-05-10T14:06:49.365Z,25.57
2018-05-10T14:08:52.529Z,25.90
2018-05-10T14:10:55.779Z,26.10
2018-05-10T14:12:59.629Z,26.10
2018-05-10T14:15:03.571Z,25.27
2018-05-10T14:17:06.722Z,25.95
2018-05-10T14:19:09.902Z,26.83
2018-05-10T14:21:13.052Z,26.70
2018-05-10T14:23:16.206Z,27.85
2018-05-10T14:25:20.020Z,26.20
2018-05-10T14:27:23.963Z,26.77
2018-05-10T14:29:27.162Z,25.80
2018-05-10T14:31:30.320Z,26.42
2018-05-10T14:33:33.471Z,26.83
2018-05-10T14:35:36.659Z,27.03
2018-05-10T14:37:40.574Z,25.52
2018-05-10T14:39:43.751Z,26.95
2018-05-10T14:41:46.916Z,27.77
2018-05-10T14:43:50.871Z,26.57
2018-05-10T14:45:54.023Z,26.50
2018-05-10T14:47:58.685Z,27.03
2018-05-10T14:50:02.635Z,27.48
2018-05-10T14:52:05.823Z,26.77
2018-05-10T14:54:09.860Z,24.67
2018-05-10T14:56:12.939Z,27.50
2018-05-10T14:58:16.866Z,27.27
2018-05-10T15:00:20.807Z,26.55
2018-05-10T15:02:24.732Z,27.08
2018-05-10T15:04:28.682Z,27.52
2018-05-10T15:06:31.836Z,26.80
2018-05-10T15:08:36.499Z,26.70
2018-05-10T15:10:40.451Z,26.57
2018-05-10T15:12:43.639Z,27.30
2018-05-10T15:14:47.584Z,26.75
2018-05-10T15:16:50.767Z,23.85
2018-05-10T15:18:55.821Z,25.30
2018-05-10T15:20:59.770Z,26.50
2018-05-10T15:23:02.940Z,26.07
2018-05-10T15:25:06.119Z,25.30
2018-05-10T15:27:09.290Z,25.07
2018-05-10T15:29:12.484Z,25.97
2018-05-10T15:31:16.723Z,25.73
2018-05-10T15:33:19.886Z,25.75
2018-05-10T15:35:23.067Z,25.03
2018-05-10T15:37:26.223Z,25.23
2018-05-10T15:39:29.399Z,25.05
2018-05-10T15:41:32.559Z,25.08
2018-05-10T15:43:36.012Z,25.00
2018-05-10T15:45:39.196Z,24.90
2018-05-10T15:47:42.351Z,24.70
2018-05-10T15:49:45.544Z,25.70
2018-05-10T15:51:48.745Z,24.87
2018-05-10T15:53:51.897Z,24.42
2018-05-10T15:55:56.992Z,24.85
2018-05-10T15:58:00.160Z,24.67
2018-05-10T16:00:04.122Z,22.87
2018-05-10T16:02:07.411Z,23.33
2018-05-10T16:04:11.341Z,23.15
2018-05-10T16:06:16.419Z,23.03
2018-05-10T16:08:19.596Z,23.70
2018-05-10T16:10:23.540Z,22.77
2018-05-10T16:12:26.719Z,22.60
2018-05-10T16:14:30.935Z,23.10
2018-05-10T16:16:34.115Z,21.70
2018-05-10T16:18:37.459Z,21.65
2018-05-10T16:20:40.644Z,20.20
2018-05-10T16:22:43.799Z,21.23
2018-05-10T16:24:47.716Z,20.97
2018-05-10T16:26:51.661Z,20.92
2018-05-10T16:28:54.819Z,21.10
2018-05-10T16:30:57.994Z,20.10
2018-05-10T16:33:01.151Z,21.07
2018-05-10T16:35:04.337Z,21.65
2018-05-10T16:37:07.514Z,21.98
2018-05-10T16:39:10.678Z,23.52
2018-05-10T16:41:13.863Z,24.03
2018-05-10T16:43:17.016Z,22.30
2018-05-10T16:45:20.984Z,22.37
2018-05-10T16:47:24.135Z,21.03
2018-05-10T16:49:27.281Z,21.93
2018-05-10T16:51:30.470Z,20.92
2018-05-10T16:53:34.393Z,20.95
2018-05-10T16:55:38.342Z,18.37
2018-05-10T16:57:42.266Z,21.48
2018-05-10T16:59:45.427Z,19.90
2018-05-10T17:01:48.619Z,19.13
2018-05-10T17:03:51.784Z,19.50
2018-05-10T17:05:54.954Z,22.87
2018-05-10T17:07:58.112Z,38.17
2018-05-10T17:10:01.271Z,20.77
2018-05-10T17:12:04.455Z,18.27
2018-05-10T17:14:07.609Z,18.60
2018-05-10T17:16:11.601Z,16.50
2018-05-10T17:18:14.750Z,18.15
2018-05-10T17:20:17.901Z,16.02
2018-05-10T17:22:21.087Z,17.00
2018-05-10T17:24:24.254Z,14.55
2018-05-10T17:26:28.204Z,16.63
2018-05-10T17:28:31.374Z,19.67
2018-05-10T17:30:34.524Z,24.02
2018-05-10T17:32:37.714Z,16.90
2018-05-10T17:34:41.640Z,16.13
2018-05-10T17:36:47.994Z,12.03
2018-05-10T17:38:51.178Z,11.63
2018-05-10T17:40:54.356Z,10.35
2018-05-10T17:42:57.509Z,8.00
2018-05-10T17:45:00.658Z,7.90
2018-05-10T17:47:04.600Z,6.30
2018-05-10T17:49:07.751Z,6.00
2018-05-10T17:51:10.920Z,5.67
2018-05-10T17:53:14.067Z,5.80
2018-05-10T17:55:17.340Z,4.82
2018-05-10T17:57:20.520Z,5.13
2018-05-10T17:59:24.431Z,4.75
2018-05-10T18:01:28.375Z,5.10
2018-05-10T18:03:32.286Z,4.55
2018-05-10T18:05:37.359Z,5.17
2018-05-10T18:07:41.298Z,8.07
2018-05-10T18:09:44.456Z,4.68
2018-05-10T18:11:47.628Z,6.20
2018-05-10T18:13:50.979Z,4.63
2018-05-10T18:18:02.647Z,4.27
2018-05-10T18:20:06.559Z,4.33
2018-05-10T18:22:10.497Z,4.40
2018-05-10T18:24:14.414Z,4.00
2018-05-10T18:26:18.318Z,4.47
2018-05-10T18:28:22.307Z,3.67
2018-05-10T18:30:25.454Z,3.57
2018-05-10T18:32:28.631Z,4.90
2018-05-10T18:34:31.774Z,3.83
2018-05-10T18:36:34.960Z,4.70
2018-05-10T18:38:38.111Z,5.07
2018-05-10T18:40:43.151Z,7.90
2018-05-10T18:42:47.111Z,4.47
2018-05-10T18:44:50.257Z,4.12
2018-05-10T18:46:53.431Z,4.65
2018-05-10T18:48:56.581Z,4.27
2018-05-10T18:50:59.727Z,4.23
2018-05-10T18:53:03.756Z,4.13
2018-05-10T18:55:06.902Z,5.77
2018-05-10T18:57:10.081Z,4.23
2018-05-10T18:59:13.260Z,3.83
2018-05-10T19:01:17.178Z,4.40
2018-05-10T19:03:20.347Z,3.67
2018-05-10T19:05:23.496Z,3.67
2018-05-10T19:07:27.462Z,3.93
2018-05-10T19:09:30.595Z,4.00
2018-05-10T19:11:34.484Z,3.90
2018-05-10T19:13:37.652Z,3.80
2018-05-10T19:15:40.804Z,3.77
2018-05-10T19:17:43.979Z,3.63
2018-05-10T19:19:47.123Z,3.37
2018-05-10T19:21:50.266Z,3.78
2018-05-10T19:23:53.484Z,3.70
2018-05-10T19:25:56.598Z,3.40
2018-05-10T19:27:59.777Z,3.40
2018-05-10T19:30:05.175Z,3.33
2018-05-10T19:32:08.319Z,3.50
2018-05-10T19:34:11.504Z,3.50
2018-05-10T19:36:15.443Z,3.53
2018-05-10T19:38:18.615Z,3.22
2018-05-10T19:40:24.388Z,3.05
2018-05-10T19:42:28.331Z,3.50
2018-05-10T19:44:32.271Z,3.20
2018-05-10T19:46:35.412Z,2.93
2018-05-10T19:48:38.594Z,3.08
2018-05-10T19:50:41.744Z,3.23
2018-05-10T19:52:45.358Z,2.65
2018-05-10T19:54:48.508Z,2.87
2018-05-10T19:56:52.538Z,2.78
2018-05-10T19:58:55.635Z,2.58
2018-05-10T20:00:59.542Z,2.97
2018-05-10T20:03:03.822Z,2.93
2018-05-10T20:05:06.971Z,2.70
2018-05-10T20:07:10.140Z,2.77
2018-05-10T20:09:13.310Z,2.80
2018-05-10T20:11:17.219Z,2.60
2018-05-10T20:13:21.915Z,2.83
2018-05-10T20:15:31.059Z,3.10
2018-05-10T20:17:34.194Z,3.08
2018-05-10T20:19:37.383Z,3.05
2018-05-10T20:21:40.526Z,2.75
2018-05-10T20:23:44.215Z,2.85
2018-05-10T20:25:47.376Z,2.23
2018-05-10T20:27:51.366Z,2.40
2018-05-10T20:29:54.507Z,2.67
2018-05-10T20:31:57.655Z,2.62
2018-05-10T20:34:00.832Z,2.00
2018-05-10T20:36:04.430Z,2.20
2018-05-10T20:38:07.551Z,2.40
2018-05-10T20:40:11.463Z,2.13
2018-05-10T20:42:14.694Z,2.13
2018-05-10T20:44:18.630Z,1.87
2018-05-10T20:46:21.774Z,2.00
2018-05-10T20:48:24.951Z,2.10
2018-05-10T20:50:28.101Z,2.00
2018-05-10T20:52:31.249Z,2.08
2018-05-10T20:54:35.188Z,2.25
2018-05-10T20:56:38.363Z,2.67
2018-05-10T20:58:41.544Z,3.20
2018-05-10T21:00:44.763Z,2.80
2018-05-10T21:02:47.913Z,2.87
2018-05-10T21:04:51.857Z,2.53
2018-05-10T21:06:55.020Z,2.30
2018-05-10T21:08:58.207Z,2.20
2018-05-10T21:11:01.374Z,1.85
2018-05-10T21:13:04.519Z,2.30
2018-05-10T21:15:07.699Z,1.83
2018-05-10T21:17:10.856Z,1.80
2018-05-10T21:19:14.033Z,1.92
2018-05-10T21:21:17.203Z,1.87
2018-05-10T21:23:21.143Z,1.57
2018-05-10T21:25:24.315Z,1.97
2018-05-10T21:27:27.493Z,1.80
2018-05-10T21:29:30.855Z,1.90
2018-05-10T21:31:34.043Z,1.77
2018-05-10T21:33:38.472Z,1.80
2018-05-10T21:35:41.977Z,1.60
2018-05-10T21:37:46.274Z,1.70
2018-05-10T21:39:49.443Z,1.27
2018-05-10T21:41:52.627Z,1.40
2018-05-10T21:43:55.837Z,1.60
2018-05-10T21:45:59.363Z,1.55
2018-05-10T21:48:02.854Z,1.73
2018-05-10T21:50:08.044Z,1.48
2018-05-10T21:52:13.790Z,1.50
2018-05-10T21:54:21.016Z,1.45
2018-05-10T21:56:26.587Z,1.62
2018-05-10T21:58:30.494Z,1.77
2018-05-10T22:00:33.674Z,1.83
2018-05-10T22:02:36.819Z,1.43
2018-05-10T22:04:40.752Z,1.73
2018-05-10T22:06:44.700Z,1.58
2018-05-10T22:08:48.656Z,1.80
2018-05-10T22:10:51.936Z,1.80
2018-05-10T22:12:55.183Z,1.80
2018-05-10T22:14:58.364Z,1.57
2018-05-10T22:17:01.525Z,1.40
2018-05-10T22:19:04.671Z,1.43
2018-05-10T22:21:07.847Z,1.30
2018-05-10T22:23:10.990Z,1.80
2018-05-10T22:25:14.149Z,2.40
2018-05-10T22:27:17.299Z,2.30
2018-05-10T22:29:20.454Z,3.70
2018-05-10T22:31:24.858Z,4.18
2018-05-10T22:33:29.055Z,3.57
2018-05-10T22:35:33.416Z,2.60
2018-05-10T22:37:37.291Z,2.20
2018-05-10T22:39:40.472Z,2.00
2018-05-10T22:41:48.381Z,1.80
2018-05-10T22:43:57.337Z,2.00
2018-05-10T22:46:02.568Z,1.90
2018-05-10T22:48:06.864Z,1.80
2018-05-10T22:50:10.014Z,2.13
2018-05-10T22:52:13.188Z,2.17
2018-05-10T22:54:17.099Z,1.85
2018-05-10T22:56:21.051Z,1.73
2018-05-10T22:58:24.250Z,2.05
2018-05-10T23:00:28.189Z,1.83
2018-05-10T23:02:31.334Z,2.00
2018-05-10T23:04:34.474Z,1.98
2018-05-10T23:06:37.644Z,1.50
2018-05-10T23:08:40.799Z,1.93
2018-05-10T23:10:44.735Z,1.90
2018-05-10T23:12:47.888Z,1.70
2018-05-10T23:14:51.077Z,1.53
2018-05-10T23:16:54.248Z,1.47
2018-05-10T23:18:58.163Z,1.40
2018-05-10T23:21:01.314Z,1.20
2018-05-10T23:23:04.494Z,1.37
2018-05-10T23:25:08.406Z,1.37
2018-05-10T23:27:11.571Z,2.13
2018-05-10T23:29:14.709Z,4.13
2018-05-10T23:31:19.478Z,3.97
2018-05-10T23:33:23.378Z,3.45
2018-05-10T23:35:27.338Z,3.05
2018-05-10T23:37:30.443Z,2.63
2018-05-10T23:39:35.675Z,2.53
2018-05-10T23:41:38.869Z,2.30
2018-05-10T23:43:43.518Z,2.83
2018-05-10T23:45:47.384Z,2.50
2018-05-10T23:47:50.562Z,2.53
2018-05-10T23:49:53.704Z,2.93
2018-05-10T23:51:56.879Z,2.15
2018-05-10T23:54:00.022Z,1.73
2018-05-10T23:56:03.171Z,2.05
2018-05-10T23:58:07.463Z,1.93
