createdAt,value
2023-05-13T00:01:58.936Z,16.03
2023-05-13T00:04:25.330Z,16.02
2023-05-13T00:06:51.656Z,16.00
2023-05-13T00:09:18.007Z,15.96
2023-05-13T00:11:44.394Z,15.97
2023-05-13T00:14:10.760Z,15.97
2023-05-13T00:16:37.152Z,15.95
2023-05-13T00:19:03.647Z,15.91
2023-05-13T00:21:30.063Z,15.89
2023-05-13T00:23:56.421Z,15.87
2023-05-13T00:26:22.777Z,15.82
2023-05-13T00:28:49.093Z,15.79
2023-05-13T00:31:15.572Z,15.77
2023-05-13T00:33:41.928Z,15.76
2023-05-13T00:36:08.401Z,15.72
2023-05-13T00:38:34.785Z,15.70
2023-05-13T00:41:01.158Z,15.63
2023-05-13T00:43:27.519Z,15.63
2023-05-13T00:45:53.886Z,15.58
2023-05-13T00:48:20.247Z,15.56
2023-05-13T00:50:46.567Z,15.45
2023-05-13T00:53:12.882Z,15.48
2023-05-13T00:55:39.205Z,15.49
2023-05-13T00:58:05.541Z,15.54
2023-05-13T01:00:31.919Z,15.53
2023-05-13T01:02:58.362Z,15.49
2023-05-13T01:05:24.788Z,15.54
2023-05-13T01:07:51.193Z,15.55
2023-05-13T01:10:17.587Z,15.49
2023-05-13T01:12:43.920Z,15.42
2023-05-13T01:15:10.341Z,15.39
2023-05-13T01:17:36.728Z,15.41
2023-05-13T01:20:03.079Z,15.46
2023-05-13T01:22:29.456Z,15.48
2023-05-13T01:24:55.868Z,15.43
2023-05-13T01:27:22.233Z,15.36
2023-05-13T01:29:48.597Z,15.30
2023-05-13T01:32:14.948Z,15.29
2023-05-13T01:34:41.257Z,15.23
2023-05-13T01:37:07.629Z,15.25
2023-05-13T01:39:33.958Z,15.27
2023-05-13T01:42:00.304Z,15.23
2023-05-13T01:44:26.649Z,15.23
2023-05-13T01:46:53.104Z,15.23
2023-05-13T01:49:19.590Z,15.29
2023-05-13T01:51:45.955Z,15.27
2023-05-13T01:54:12.317Z,15.26
2023-05-13T01:56:38.684Z,15.19
2023-05-13T01:59:05.079Z,15.17
2023-05-13T02:01:31.447Z,15.22
2023-05-13T02:03:57.969Z,15.22
2023-05-13T02:06:24.380Z,15.19
2023-05-13T02:08:50.714Z,15.17
2023-05-13T02:11:17.034Z,15.16
2023-05-13T02:13:43.402Z,15.11
2023-05-13T02:16:09.769Z,15.06
2023-05-13T02:18:36.168Z,14.99
2023-05-13T02:21:02.517Z,15.04
2023-05-13T02:23:28.849Z,15.07
2023-05-13T02:25:55.310Z,15.09
2023-05-13T02:28:21.798Z,15.10
2023-05-13T02:30:48.200Z,15.08
2023-05-13T02:33:14.545Z,15.09
2023-05-13T02:35:40.911Z,15.09
2023-05-13T02:38:07.301Z,15.10
2023-05-13T02:40:33.606Z,15.12
2023-05-13T02:43:00.010Z,15.15
2023-05-13T02:45:26.367Z,15.15
2023-05-13T02:47:52.828Z,15.16
2023-05-13T02:50:19.374Z,15.09
2023-05-13T02:52:45.854Z,15.16
2023-05-13T02:55:12.507Z,15.19
2023-05-13T02:57:38.986Z,15.22
2023-05-13T03:00:05.385Z,15.22
2023-05-13T03:02:31.759Z,15.26
2023-05-13T03:04:58.145Z,15.28
2023-05-13T03:07:24.520Z,15.30
2023-05-13T03:09:50.852Z,15.31
2023-05-13T03:12:17.202Z,15.31
2023-05-13T03:14:43.531Z,15.35
2023-05-13T03:17:09.862Z,15.37
2023-05-13T03:19:36.465Z,15.44
2023-05-13T03:22:02.838Z,15.40
2023-05-13T03:24:29.170Z,15.42
2023-05-13T03:26:55.524Z,15.45
2023-05-13T03:29:21.909Z,15.43
2023-05-13T03:31:48.317Z,15.46
2023-05-13T03:34:14.794Z,15.45
2023-05-13T03:36:41.393Z,15.46
2023-05-13T03:39:07.772Z,15.45
2023-05-13T03:41:34.121Z,15.41
2023-05-13T03:44:00.509Z,15.40
2023-05-13T03:46:26.878Z,15.40
2023-05-13T03:48:53.305Z,15.40
2023-05-13T03:51:19.636Z,15.41
2023-05-13T03:53:45.952Z,15.43
2023-05-13T03:56:12.288Z,15.47
2023-05-13T03:58:38.642Z,15.49
2023-05-13T04:01:05.017Z,15.45
2023-05-13T04:03:31.529Z,15.49
2023-05-13T04:05:58.034Z,15.48
2023-05-13T04:08:24.394Z,15.40
2023-05-13T04:10:50.888Z,15.47
2023-05-13T04:13:17.236Z,15.47
2023-05-13T04:15:43.635Z,15.48
2023-05-13T04:18:10.125Z,15.47
2023-05-13T04:20:36.504Z,15.44
2023-05-13T04:23:02.954Z,15.46
2023-05-13T04:25:29.314Z,15.43
2023-05-13T04:27:55.691Z,15.41
2023-05-13T04:30:22.187Z,15.41
2023-05-13T04:32:48.788Z,15.45
2023-05-13T04:35:15.292Z,15.44
2023-05-13T04:37:41.669Z,15.44
2023-05-13T04:40:08.056Z,15.44
2023-05-13T04:42:34.420Z,15.42
2023-05-13T04:45:00.784Z,15.40
2023-05-13T04:47:27.171Z,15.41
2023-05-13T04:49:53.539Z,15.43
2023-05-13T04:52:20.273Z,15.44
2023-05-13T04:54:46.614Z,15.45
2023-05-13T04:57:12.983Z,15.45
2023-05-13T04:59:39.445Z,15.44
2023-05-13T05:02:05.837Z,15.45
2023-05-13T05:04:32.242Z,15.47
2023-05-13T05:06:58.660Z,15.46
2023-05-13T05:09:25.091Z,15.46
2023-05-13T05:11:51.459Z,15.44
2023-05-13T05:14:17.858Z,15.42
2023-05-13T05:16:44.241Z,15.41
2023-05-13T05:19:10.620Z,15.36
2023-05-13T05:21:37.015Z,15.34
2023-05-13T05:24:03.373Z,15.40
2023-05-13T05:26:29.737Z,15.45
2023-05-13T05:28:56.084Z,15.46
2023-05-13T05:31:22.449Z,15.48
2023-05-13T05:33:48.818Z,15.49
2023-05-13T05:36:15.153Z,15.55
2023-05-13T05:38:41.523Z,15.63
2023-05-13T05:41:07.885Z,15.68
2023-05-13T05:43:34.238Z,15.68
2023-05-13T05:46:00.642Z,15.73
2023-05-13T05:48:27.014Z,15.77
2023-05-13T05:50:53.414Z,15.76
2023-05-13T05:53:19.800Z,15.69
2023-05-13T05:55:46.142Z,15.67
2023-05-13T05:58:12.511Z,15.78
2023-05-13T06:00:38.881Z,15.84
2023-05-13T06:03:05.296Z,15.82
2023-05-13T06:05:31.818Z,15.87
2023-05-13T06:07:58.455Z,15.91
2023-05-13T06:10:24.924Z,15.94
2023-05-13T06:12:51.486Z,15.94
2023-05-13T06:15:17.858Z,15.97
2023-05-13T06:17:45.310Z,15.98
2023-05-13T06:20:11.663Z,15.98
2023-05-13T06:22:38.070Z,15.84
2023-05-13T06:25:04.473Z,15.81
2023-05-13T06:27:30.836Z,15.75
2023-05-13T06:29:57.223Z,15.87
2023-05-13T06:32:23.622Z,15.89
2023-05-13T06:34:49.966Z,15.94
2023-05-13T06:37:16.347Z,15.90
2023-05-13T06:39:42.757Z,15.96
2023-05-13T06:42:09.176Z,16.00
2023-05-13T06:44:35.523Z,16.00
2023-05-13T06:47:01.968Z,16.01
2023-05-13T06:49:28.384Z,16.07
2023-05-13T06:51:54.747Z,16.09
2023-05-13T06:54:21.136Z,16.12
2023-05-13T06:56:47.532Z,16.13
2023-05-13T06:59:13.893Z,16.17
2023-05-13T07:01:40.222Z,16.19
2023-05-13T07:04:06.682Z,16.19
2023-05-13T07:06:33.140Z,16.23
2023-05-13T07:08:59.486Z,16.14
2023-05-13T07:11:25.826Z,16.26
2023-05-13T07:13:52.147Z,16.31
2023-05-13T07:16:18.489Z,16.24
2023-05-13T07:18:44.862Z,16.25
2023-05-13T07:21:11.229Z,16.30
2023-05-13T07:23:37.573Z,16.37
2023-05-13T07:26:03.966Z,16.40
2023-05-13T07:28:30.355Z,16.46
2023-05-13T07:30:56.752Z,16.41
2023-05-13T07:33:23.122Z,16.42
2023-05-13T07:35:49.475Z,16.41
2023-05-13T07:38:16.279Z,16.46
2023-05-13T07:40:42.615Z,16.51
2023-05-13T07:43:09.023Z,16.62
2023-05-13T07:45:35.396Z,16.46
2023-05-13T07:48:01.826Z,16.58
2023-05-13T07:50:28.189Z,16.58
2023-05-13T07:52:54.566Z,16.60
2023-05-13T07:55:21.091Z,16.71
2023-05-13T07:57:47.730Z,16.77
2023-05-13T08:00:14.057Z,16.80
2023-05-13T08:02:40.474Z,16.84
2023-05-13T08:05:07.055Z,16.89
2023-05-13T08:07:33.694Z,16.87
2023-05-13T08:10:00.053Z,16.89
2023-05-13T08:12:26.418Z,16.91
2023-05-13T08:14:52.754Z,16.95
2023-05-13T08:17:19.133Z,16.99
2023-05-13T08:19:45.558Z,16.99
2023-05-13T08:22:11.911Z,16.98
2023-05-13T08:24:38.299Z,17.00
2023-05-13T08:27:04.686Z,16.99
2023-05-13T08:29:31.110Z,16.96
2023-05-13T08:31:57.538Z,16.95
2023-05-13T08:34:23.929Z,16.94
2023-05-13T08:36:50.310Z,16.87
2023-05-13T08:39:16.662Z,16.89
2023-05-13T08:41:43.039Z,16.95
2023-05-13T08:44:09.367Z,16.98
2023-05-13T08:46:35.918Z,16.98
2023-05-13T08:49:02.473Z,16.95
2023-05-13T08:51:28.810Z,16.99
2023-05-13T08:53:55.199Z,16.97
2023-05-13T08:56:21.584Z,17.01
2023-05-13T08:58:47.967Z,17.02
2023-05-13T09:01:14.344Z,16.99
2023-05-13T09:03:40.798Z,17.06
2023-05-13T09:06:07.199Z,16.97
2023-05-13T09:08:33.523Z,16.84
2023-05-13T09:11:00.058Z,16.81
2023-05-13T09:13:26.414Z,16.69
2023-05-13T09:15:52.810Z,16.63
2023-05-13T09:18:19.553Z,16.55
2023-05-13T09:20:46.067Z,16.46
2023-05-13T09:23:12.439Z,16.34
2023-05-13T09:25:38.827Z,16.53
2023-05-13T09:28:05.214Z,16.67
2023-05-13T09:30:31.612Z,16.70
2023-05-13T09:32:57.948Z,16.62
2023-05-13T09:35:24.284Z,16.57
2023-05-13T09:37:50.695Z,16.43
2023-05-13T09:40:17.082Z,16.36
2023-05-13T09:42:43.429Z,16.26
2023-05-13T09:45:09.780Z,16.26
2023-05-13T09:47:36.177Z,16.40
2023-05-13T09:50:02.538Z,16.57
2023-05-13T09:52:28.861Z,16.65
2023-05-13T09:54:55.202Z,16.77
2023-05-13T09:57:21.566Z,16.86
2023-05-13T09:59:47.931Z,16.92
2023-05-13T10:02:14.338Z,17.00
2023-05-13T10:04:40.703Z,16.95
2023-05-13T10:07:07.038Z,17.00
2023-05-13T10:09:33.434Z,17.07
2023-05-13T10:11:59.869Z,17.11
2023-05-13T10:14:26.306Z,17.09
2023-05-13T10:16:52.909Z,17.17
2023-05-13T10:19:19.456Z,17.20
2023-05-13T10:21:45.804Z,17.20
2023-05-13T10:24:12.176Z,17.28
2023-05-13T10:26:38.521Z,17.20
2023-05-13T10:29:04.875Z,17.24
2023-05-13T10:31:31.301Z,17.23
2023-05-13T10:33:57.749Z,17.23
2023-05-13T10:36:24.117Z,17.11
2023-05-13T10:38:50.598Z,17.14
2023-05-13T10:41:16.997Z,17.12
2023-05-13T10:43:43.382Z,17.12
2023-05-13T10:46:09.779Z,17.11
2023-05-13T10:48:36.291Z,17.12
2023-05-13T10:51:02.635Z,17.22
2023-05-13T10:53:29.024Z,17.32
2023-05-13T10:55:55.371Z,17.42
2023-05-13T10:58:21.728Z,17.46
2023-05-13T11:00:48.107Z,17.50
2023-05-13T11:03:14.515Z,17.58
2023-05-13T11:05:41.041Z,17.72
2023-05-13T11:08:07.441Z,17.82
2023-05-13T11:10:33.795Z,17.89
2023-05-13T11:13:00.168Z,17.91
2023-05-13T11:15:26.515Z,17.90
2023-05-13T11:17:52.981Z,17.98
2023-05-13T11:20:19.590Z,17.98
2023-05-13T11:22:46.140Z,17.98
2023-05-13T11:25:12.529Z,18.08
2023-05-13T11:27:38.910Z,18.15
2023-05-13T11:30:05.249Z,18.23
2023-05-13T11:32:31.633Z,18.35
2023-05-13T11:34:58.036Z,18.49
2023-05-13T11:37:24.398Z,18.64
2023-05-13T11:39:50.826Z,18.70
2023-05-13T11:42:17.241Z,18.90
2023-05-13T11:44:43.675Z,19.02
2023-05-13T11:47:10.028Z,19.19
2023-05-13T11:49:36.401Z,19.22
2023-05-13T11:52:02.802Z,19.31
2023-05-13T11:54:29.243Z,19.31
2023-05-13T11:56:55.681Z,19.32
2023-05-13T11:59:22.126Z,19.37
2023-05-13T12:01:48.495Z,19.40
2023-05-13T12:04:14.933Z,19.36
2023-05-13T12:06:41.331Z,19.32
2023-05-13T12:09:07.735Z,19.32
2023-05-13T12:11:34.107Z,19.25
2023-05-13T12:14:00.493Z,19.24
2023-05-13T12:16:26.932Z,19.17
2023-05-13T12:18:53.407Z,19.14
2023-05-13T12:21:19.823Z,19.21
2023-05-13T12:23:46.223Z,19.21
2023-05-13T12:26:12.613Z,19.32
2023-05-13T12:28:39.010Z,19.35
2023-05-13T12:31:05.389Z,19.32
2023-05-13T12:33:31.837Z,19.29
2023-05-13T12:35:58.246Z,19.19
2023-05-13T12:38:24.752Z,19.07
2023-05-13T12:40:51.202Z,19.01
2023-05-13T12:43:17.588Z,18.93
2023-05-13T12:45:45.020Z,18.85
2023-05-13T12:48:11.832Z,18.81
2023-05-13T12:50:38.271Z,18.80
2023-05-13T12:53:04.684Z,18.73
2023-05-13T12:55:31.002Z,18.70
2023-05-13T12:57:57.401Z,18.65
2023-05-13T13:00:23.795Z,18.58
2023-05-13T13:02:50.326Z,18.57
2023-05-13T13:05:16.778Z,18.55
2023-05-13T13:07:43.124Z,18.54
2023-05-13T13:10:09.637Z,18.31
2023-05-13T13:12:36.018Z,18.41
2023-05-13T13:15:02.378Z,18.49
2023-05-13T13:17:28.768Z,18.54
2023-05-13T13:19:55.146Z,18.54
2023-05-13T13:22:21.482Z,18.62
2023-05-13T13:24:47.874Z,18.71
2023-05-13T13:27:14.265Z,18.79
2023-05-13T13:29:40.656Z,18.72
2023-05-13T13:32:07.062Z,18.81
2023-05-13T13:34:33.575Z,18.87
2023-05-13T13:37:00.154Z,18.82
2023-05-13T13:39:26.585Z,18.85
2023-05-13T13:41:53.003Z,18.89
2023-05-13T13:44:19.523Z,18.91
2023-05-13T13:46:45.945Z,18.94
2023-05-13T13:49:22.783Z,18.97
2023-05-13T13:51:49.906Z,19.01
2023-05-13T13:54:16.272Z,19.05
2023-05-13T13:56:42.615Z,19.06
2023-05-13T13:59:08.957Z,19.08
2023-05-13T14:01:35.369Z,19.14
2023-05-13T14:04:01.806Z,19.18
2023-05-13T14:06:28.238Z,19.18
2023-05-13T14:08:54.806Z,19.17
2023-05-13T14:11:21.255Z,19.15
2023-05-13T14:13:47.654Z,19.12
2023-05-13T14:16:14.031Z,19.09
2023-05-13T14:18:40.540Z,19.16
2023-05-13T14:21:06.966Z,19.09
2023-05-13T14:23:33.328Z,19.12
2023-05-13T14:25:59.715Z,19.21
2023-05-13T14:28:26.099Z,19.30
2023-05-13T14:30:52.451Z,19.37
2023-05-13T14:33:18.849Z,19.41
2023-05-13T14:35:45.196Z,19.25
2023-05-13T14:38:11.566Z,19.26
2023-05-13T14:40:37.971Z,19.27
2023-05-13T14:43:04.368Z,19.14
2023-05-13T14:45:30.740Z,18.78
2023-05-13T14:47:58.511Z,18.45
2023-05-13T14:50:25.121Z,18.08
2023-05-13T14:52:51.535Z,17.98
2023-05-13T14:55:17.890Z,17.80
2023-05-13T14:57:44.217Z,17.76
2023-05-13T15:00:10.563Z,17.74
2023-05-13T15:02:37.254Z,17.87
2023-05-13T15:05:03.682Z,17.98
2023-05-13T15:07:30.090Z,18.08
2023-05-13T15:09:56.481Z,18.09
2023-05-13T15:12:22.998Z,18.18
2023-05-13T15:14:49.532Z,18.24
2023-05-13T15:17:17.407Z,18.22
2023-05-13T15:19:43.992Z,18.34
2023-05-13T15:22:10.349Z,18.37
2023-05-13T15:24:36.691Z,18.32
2023-05-13T15:27:03.078Z,18.47
2023-05-13T15:29:29.528Z,18.62
2023-05-13T15:31:56.001Z,18.79
2023-05-13T15:34:22.373Z,18.83
2023-05-13T15:36:48.760Z,18.80
2023-05-13T15:39:15.148Z,18.77
2023-05-13T15:41:41.547Z,18.80
2023-05-13T15:44:07.914Z,18.54
2023-05-13T15:46:34.518Z,18.47
2023-05-13T15:49:01.004Z,18.29
2023-05-13T15:51:27.338Z,18.26
2023-05-13T15:53:53.743Z,18.17
2023-05-13T15:56:20.149Z,18.16
2023-05-13T15:58:46.527Z,18.12
2023-05-13T16:01:12.956Z,18.19
2023-05-13T16:03:39.327Z,18.30
2023-05-13T16:06:05.697Z,18.37
2023-05-13T16:08:32.097Z,18.45
2023-05-13T16:10:58.464Z,18.44
2023-05-13T16:13:24.889Z,18.42
2023-05-13T16:15:51.309Z,18.42
2023-05-13T16:18:17.666Z,18.39
2023-05-13T16:20:44.060Z,18.37
2023-05-13T16:23:10.565Z,18.31
2023-05-13T16:25:36.955Z,18.18
2023-05-13T16:28:03.324Z,17.93
2023-05-13T16:30:30.725Z,17.80
2023-05-13T16:32:57.158Z,17.66
2023-05-13T16:35:23.521Z,17.48
2023-05-13T16:37:50.058Z,17.42
2023-05-13T16:40:16.498Z,17.41
2023-05-13T16:42:43.020Z,17.51
2023-05-13T16:45:09.405Z,17.27
2023-05-13T16:47:35.789Z,17.06
2023-05-13T16:50:02.436Z,16.73
2023-05-13T16:52:28.878Z,16.75
2023-05-13T16:54:57.227Z,16.65
2023-05-13T16:57:24.738Z,16.66
2023-05-13T16:59:51.106Z,16.70
2023-05-13T17:02:17.528Z,16.79
2023-05-13T17:04:43.935Z,16.86
2023-05-13T17:07:10.491Z,16.98
2023-05-13T17:09:36.940Z,17.03
2023-05-13T17:12:03.263Z,17.12
2023-05-13T17:14:29.726Z,17.22
2023-05-13T17:16:56.270Z,17.29
2023-05-13T17:19:22.804Z,17.31
2023-05-13T17:21:49.176Z,17.31
2023-05-13T17:24:15.507Z,17.12
2023-05-13T17:26:41.925Z,17.01
2023-05-13T17:29:08.348Z,16.68
2023-05-13T17:31:34.784Z,16.65
2023-05-13T17:34:01.169Z,16.34
2023-05-13T17:36:27.544Z,16.24
2023-05-13T17:38:53.876Z,16.31
2023-05-13T17:41:20.246Z,16.25
2023-05-13T17:43:46.604Z,16.19
2023-05-13T17:46:12.969Z,16.23
2023-05-13T17:48:39.462Z,16.34
2023-05-13T17:51:05.931Z,16.42
2023-05-13T17:53:34.475Z,16.23
2023-05-13T17:56:01.502Z,16.02
2023-05-13T17:58:27.978Z,16.06
2023-05-13T18:00:54.339Z,16.02
2023-05-13T18:03:20.715Z,16.10
2023-05-13T18:05:47.153Z,16.12
2023-05-13T18:08:13.518Z,16.04
2023-05-13T18:10:39.974Z,16.14
2023-05-13T18:13:06.346Z,16.29
2023-05-13T18:15:32.729Z,16.31
2023-05-13T18:17:59.149Z,16.28
2023-05-13T18:20:25.573Z,16.38
2023-05-13T18:22:51.942Z,16.40
2023-05-13T18:25:18.310Z,16.47
2023-05-13T18:27:44.750Z,16.49
2023-05-13T18:30:11.105Z,16.49
2023-05-13T18:32:37.549Z,16.54
2023-05-13T18:35:03.999Z,16.58
2023-05-13T18:37:30.380Z,16.58
2023-05-13T18:39:56.742Z,16.57
2023-05-13T18:42:23.199Z,16.64
2023-05-13T18:44:49.543Z,16.77
2023-05-13T18:47:15.946Z,16.88
2023-05-13T18:49:42.348Z,17.00
2023-05-13T18:52:08.750Z,17.08
2023-05-13T18:54:35.213Z,17.12
2023-05-13T18:57:01.613Z,17.16
2023-05-13T18:59:27.968Z,17.17
2023-05-13T19:01:54.455Z,17.17
2023-05-13T19:04:21.018Z,17.12
2023-05-13T19:06:47.484Z,17.03
2023-05-13T19:09:13.845Z,16.96
2023-05-13T19:11:40.196Z,16.82
2023-05-13T19:14:06.652Z,16.74
2023-05-13T19:16:33.064Z,16.71
2023-05-13T19:18:59.529Z,16.66
2023-05-13T19:21:25.933Z,16.67
2023-05-13T19:23:52.320Z,16.68
2023-05-13T19:26:18.687Z,16.57
2023-05-13T19:28:45.457Z,16.54
2023-05-13T19:31:11.877Z,16.58
2023-05-13T19:33:38.303Z,16.63
2023-05-13T19:36:04.700Z,16.67
2023-05-13T19:38:31.084Z,16.69
2023-05-13T19:40:57.469Z,16.72
2023-05-13T19:43:23.916Z,16.76
2023-05-13T19:45:50.261Z,16.79
2023-05-13T19:48:16.700Z,16.84
2023-05-13T19:50:43.103Z,16.86
2023-05-13T19:53:09.488Z,16.88
2023-05-13T19:55:35.869Z,16.89
2023-05-13T19:58:02.204Z,16.93
2023-05-13T20:00:28.547Z,16.89
2023-05-13T20:02:54.940Z,16.86
2023-05-13T20:05:21.324Z,16.85
2023-05-13T20:07:47.664Z,16.86
2023-05-13T20:10:13.997Z,16.90
2023-05-13T20:12:40.346Z,16.90
2023-05-13T20:15:06.725Z,16.87
2023-05-13T20:17:33.144Z,16.89
2023-05-13T20:19:59.545Z,16.91
2023-05-13T20:22:25.924Z,16.91
2023-05-13T20:24:52.255Z,16.93
2023-05-13T20:27:18.596Z,16.97
2023-05-13T20:29:45.004Z,16.97
2023-05-13T20:32:11.473Z,16.94
2023-05-13T20:34:37.956Z,16.89
2023-05-13T20:37:04.309Z,16.92
2023-05-13T20:39:30.634Z,16.95
2023-05-13T20:41:56.985Z,16.97
2023-05-13T20:44:23.360Z,16.99
2023-05-13T20:46:49.713Z,16.95
2023-05-13T20:49:16.136Z,16.95
2023-05-13T20:51:42.509Z,16.94
2023-05-13T20:54:08.876Z,16.91
2023-05-13T20:56:35.264Z,16.90
2023-05-13T20:59:01.724Z,16.89
2023-05-13T21:01:28.096Z,16.92
2023-05-13T21:03:54.549Z,16.91
2023-05-13T21:06:20.986Z,16.87
2023-05-13T21:08:47.318Z,16.79
2023-05-13T21:11:13.687Z,16.75
2023-05-13T21:13:40.063Z,16.76
2023-05-13T21:16:06.629Z,16.76
2023-05-13T21:18:33.032Z,16.74
2023-05-13T21:21:00.702Z,16.72
2023-05-13T21:23:27.095Z,16.74
2023-05-13T21:25:53.444Z,16.73
2023-05-13T21:28:19.791Z,16.73
2023-05-13T21:30:46.221Z,16.75
2023-05-13T21:33:12.599Z,16.77
2023-05-13T21:35:38.956Z,16.80
2023-05-13T21:38:11.940Z,16.82
2023-05-13T21:40:39.046Z,16.82
2023-05-13T21:43:05.453Z,16.80
2023-05-13T21:45:31.775Z,16.80
2023-05-13T21:47:58.340Z,16.82
2023-05-13T21:50:24.883Z,16.83
2023-05-13T21:52:51.392Z,16.87
2023-05-13T21:55:17.738Z,16.88
2023-05-13T21:57:44.197Z,16.94
2023-05-13T22:00:10.579Z,16.97
2023-05-13T22:02:37.050Z,17.00
2023-05-13T22:05:03.484Z,17.04
2023-05-13T22:07:29.856Z,17.07
2023-05-13T22:09:56.218Z,17.08
2023-05-13T22:12:22.581Z,17.08
2023-05-13T22:14:48.933Z,17.08
2023-05-13T22:17:15.367Z,17.08
2023-05-13T22:19:41.896Z,17.07
2023-05-13T22:22:08.311Z,17.07
2023-05-13T22:24:34.670Z,17.05
2023-05-13T22:27:01.034Z,17.02
2023-05-13T22:29:27.404Z,17.00
2023-05-13T22:31:53.890Z,17.00
2023-05-13T22:34:20.363Z,16.98
2023-05-13T22:36:46.768Z,17.01
2023-05-13T22:39:13.127Z,17.02
2023-05-13T22:41:39.506Z,17.01
2023-05-13T22:44:05.894Z,17.01
2023-05-13T22:46:32.445Z,17.02
2023-05-13T22:48:58.914Z,16.92
2023-05-13T22:51:25.298Z,16.94
2023-05-13T22:53:51.746Z,16.95
2023-05-13T22:56:18.138Z,16.94
2023-05-13T22:58:44.507Z,16.97
2023-05-13T23:01:10.955Z,16.99
2023-05-13T23:03:37.337Z,16.99
2023-05-13T23:06:04.798Z,17.00
2023-05-13T23:08:31.142Z,17.01
2023-05-13T23:10:57.551Z,17.00
2023-05-13T23:13:23.960Z,16.88
2023-05-13T23:15:50.460Z,16.81
2023-05-13T23:18:16.856Z,16.79
2023-05-13T23:20:43.189Z,16.80
2023-05-13T23:23:09.512Z,16.79
2023-05-13T23:25:35.868Z,16.78
2023-05-13T23:28:02.217Z,16.74
2023-05-13T23:30:28.545Z,16.66
2023-05-13T23:32:54.912Z,16.61
2023-05-13T23:35:21.275Z,16.60
2023-05-13T23:37:47.629Z,16.56
2023-05-13T23:40:14.026Z,16.53
2023-05-13T23:42:40.365Z,16.49
2023-05-13T23:45:06.784Z,16.45
2023-05-13T23:47:33.190Z,16.45
2023-05-13T23:49:59.572Z,16.44
2023-05-13T23:52:25.911Z,16.41
2023-05-13T23:54:52.262Z,16.44
2023-05-13T23:57:18.655Z,16.44
2023-05-13T23:59:45.054Z,16.43
