createdAt,value
2018-07-05T00:02:09.092Z,2.60
2018-07-05T00:04:47.943Z,2.00
2018-07-05T00:07:26.677Z,2.50
2018-07-05T00:10:05.590Z,2.10
2018-07-05T00:12:44.253Z,2.20
2018-07-05T00:15:23.002Z,2.33
2018-07-05T00:18:01.844Z,1.97
2018-07-05T00:20:40.610Z,2.13
2018-07-05T00:23:19.250Z,2.40
2018-07-05T00:25:52.162Z,2.40
2018-07-05T00:28:30.944Z,2.40
2018-07-05T00:31:09.729Z,2.10
2018-07-05T00:33:48.560Z,2.20
2018-07-05T00:36:27.268Z,1.80
2018-07-05T00:39:06.082Z,2.27
2018-07-05T00:41:45.186Z,2.33
2018-07-05T00:44:24.025Z,2.13
2018-07-05T00:47:02.812Z,2.30
2018-07-05T00:49:41.539Z,2.60
2018-07-05T00:52:20.275Z,2.10
2018-07-05T00:54:59.324Z,2.50
2018-07-05T00:57:38.303Z,2.00
2018-07-05T01:00:16.978Z,2.43
2018-07-05T01:02:55.666Z,2.47
2018-07-05T01:05:34.397Z,2.67
2018-07-05T01:08:13.138Z,2.63
2018-07-05T01:10:51.933Z,2.37
2018-07-05T01:13:30.716Z,2.37
2018-07-05T01:16:03.669Z,2.43
2018-07-05T01:18:42.957Z,2.60
2018-07-05T01:21:16.110Z,2.80
2018-07-05T01:23:54.998Z,2.40
2018-07-05T01:26:33.766Z,2.60
2018-07-05T01:29:12.442Z,2.70
2018-07-05T01:31:51.034Z,3.13
2018-07-05T01:34:29.866Z,3.00
2018-07-05T01:37:08.482Z,2.80
2018-07-05T01:39:41.469Z,2.47
2018-07-05T01:42:20.382Z,2.37
2018-07-05T01:44:59.234Z,2.33
2018-07-05T01:47:37.995Z,3.10
2018-07-05T01:50:16.792Z,2.50
2018-07-05T01:52:55.638Z,2.27
2018-07-05T01:55:34.525Z,2.83
2018-07-05T01:58:13.210Z,2.77
2018-07-05T02:00:51.981Z,2.40
2018-07-05T02:03:30.694Z,1.93
2018-07-05T02:06:09.353Z,2.40
2018-07-05T02:08:48.208Z,2.40
2018-07-05T02:11:27.110Z,2.80
2018-07-05T02:14:05.986Z,2.47
2018-07-05T02:16:44.672Z,2.43
2018-07-05T02:19:23.441Z,2.50
2018-07-05T02:22:02.391Z,2.30
2018-07-05T02:24:41.227Z,2.50
2018-07-05T02:27:20.039Z,2.50
2018-07-05T02:29:58.825Z,2.57
2018-07-05T02:32:37.812Z,2.60
2018-07-05T02:35:16.687Z,2.60
2018-07-05T02:38:01.413Z,2.90
2018-07-05T02:40:40.204Z,2.40
2018-07-05T02:43:19.083Z,2.43
2018-07-05T02:45:57.799Z,2.30
2018-07-05T02:48:36.748Z,2.57
2018-07-05T02:51:15.678Z,2.50
2018-07-05T02:53:54.463Z,2.90
2018-07-05T02:56:33.152Z,2.70
2018-07-05T02:59:12.028Z,2.50
2018-07-05T03:01:50.793Z,2.87
2018-07-05T03:04:29.659Z,2.87
2018-07-05T03:07:08.586Z,2.53
2018-07-05T03:09:47.193Z,2.63
2018-07-05T03:12:25.915Z,2.60
2018-07-05T03:15:04.816Z,3.27
2018-07-05T03:17:43.499Z,2.80
2018-07-05T03:20:22.272Z,3.23
2018-07-05T03:23:01.056Z,2.80
2018-07-05T03:25:40.002Z,3.10
2018-07-05T03:28:18.714Z,2.90
2018-07-05T03:30:57.344Z,3.30
2018-07-05T03:33:36.098Z,2.90
2018-07-05T03:36:14.763Z,2.47
2018-07-05T03:38:53.504Z,3.00
2018-07-05T03:41:32.321Z,2.77
2018-07-05T03:44:11.061Z,3.20
2018-07-05T03:46:49.781Z,3.03
2018-07-05T03:49:28.478Z,3.20
2018-07-05T03:52:07.390Z,3.33
2018-07-05T03:54:46.039Z,3.37
2018-07-05T03:57:24.751Z,2.80
2018-07-05T04:00:03.402Z,2.93
2018-07-05T04:02:42.282Z,2.53
2018-07-05T04:05:20.923Z,2.47
2018-07-05T04:07:59.643Z,3.17
2018-07-05T04:10:38.283Z,2.93
2018-07-05T04:13:17.188Z,3.27
2018-07-05T04:15:56.152Z,3.00
2018-07-05T04:18:34.847Z,3.30
2018-07-05T04:21:13.560Z,3.47
2018-07-05T04:23:52.306Z,3.30
2018-07-05T04:26:30.999Z,3.33
2018-07-05T04:29:09.905Z,3.30
2018-07-05T04:31:48.709Z,2.93
2018-07-05T04:34:27.281Z,2.40
2018-07-05T04:37:05.923Z,3.10
2018-07-05T04:39:44.761Z,3.17
2018-07-05T04:42:23.569Z,3.10
2018-07-05T04:45:02.306Z,3.13
2018-07-05T04:47:41.095Z,3.40
2018-07-05T04:50:19.993Z,3.30
2018-07-05T04:52:58.728Z,3.17
2018-07-05T04:55:37.580Z,3.60
2018-07-05T04:58:16.204Z,3.70
2018-07-05T05:00:55.007Z,3.80
2018-07-05T05:03:33.690Z,3.23
2018-07-05T05:06:13.143Z,3.00
2018-07-05T05:08:52.000Z,3.50
2018-07-05T05:11:30.694Z,4.42
2018-07-05T05:14:09.462Z,3.60
2018-07-05T05:16:48.307Z,3.15
2018-07-05T05:19:27.061Z,3.77
2018-07-05T05:22:06.663Z,3.52
2018-07-05T05:24:45.343Z,4.35
2018-07-05T05:27:24.090Z,4.58
2018-07-05T05:30:02.949Z,4.12
2018-07-05T05:32:41.715Z,3.75
2018-07-05T05:35:20.624Z,3.50
2018-07-05T05:37:59.197Z,4.00
2018-07-05T05:40:38.067Z,3.85
2018-07-05T05:43:16.750Z,3.75
2018-07-05T05:45:55.422Z,3.90
2018-07-05T05:48:34.237Z,4.58
2018-07-05T05:51:13.177Z,4.97
2018-07-05T05:53:52.278Z,4.20
2018-07-05T05:56:31.084Z,3.95
2018-07-05T05:59:09.786Z,4.22
2018-07-05T06:01:48.629Z,3.77
2018-07-05T06:04:27.398Z,3.85
2018-07-05T06:07:06.234Z,4.00
2018-07-05T06:09:45.099Z,3.90
2018-07-05T06:12:23.965Z,3.80
2018-07-05T06:15:03.499Z,4.50
2018-07-05T06:17:42.270Z,4.22
2018-07-05T06:20:21.334Z,4.12
2018-07-05T06:23:00.077Z,4.53
2018-07-05T06:25:39.002Z,5.22
2018-07-05T06:28:17.652Z,4.60
2018-07-05T06:30:56.464Z,4.53
2018-07-05T06:33:35.451Z,5.12
2018-07-05T06:36:14.178Z,4.12
2018-07-05T06:38:52.873Z,4.10
2018-07-05T06:41:31.590Z,3.58
2018-07-05T06:44:10.380Z,3.70
2018-07-05T06:46:49.803Z,3.33
2018-07-05T06:49:28.621Z,3.25
2018-07-05T06:52:07.870Z,3.25
2018-07-05T06:54:46.663Z,3.60
2018-07-05T06:57:25.639Z,3.52
2018-07-05T07:00:04.274Z,4.60
2018-07-05T07:02:42.945Z,3.40
2018-07-05T07:05:21.749Z,3.00
2018-07-05T07:08:00.393Z,3.37
2018-07-05T07:10:39.412Z,3.15
2018-07-05T07:13:18.182Z,3.20
2018-07-05T07:15:57.103Z,2.83
2018-07-05T07:18:36.044Z,3.90
2018-07-05T07:21:14.631Z,3.12
2018-07-05T07:23:53.449Z,3.05
2018-07-05T07:26:32.114Z,3.17
2018-07-05T07:29:10.870Z,2.90
2018-07-05T07:31:49.663Z,3.40
2018-07-05T07:34:28.207Z,3.10
2018-07-05T07:37:06.923Z,3.20
2018-07-05T07:39:45.751Z,3.40
2018-07-05T07:42:12.383Z,3.12
2018-07-05T07:44:38.627Z,3.35
2018-07-05T07:47:04.847Z,2.90
2018-07-05T07:49:31.062Z,2.80
2018-07-05T07:51:57.299Z,3.75
2018-07-05T07:54:23.592Z,3.60
2018-07-05T07:56:49.841Z,3.30
2018-07-05T07:59:16.044Z,3.65
2018-07-05T08:01:42.254Z,3.45
2018-07-05T08:04:08.466Z,3.02
2018-07-05T08:06:35.167Z,3.87
2018-07-05T08:09:01.393Z,4.40
2018-07-05T08:11:27.783Z,4.28
2018-07-05T08:13:53.989Z,4.80
2018-07-05T08:16:20.215Z,4.45
2018-07-05T08:18:46.433Z,3.50
2018-07-05T08:21:12.653Z,3.22
2018-07-05T08:23:38.896Z,3.08
2018-07-05T08:26:05.155Z,3.70
2018-07-05T08:28:31.411Z,3.30
2018-07-05T08:30:57.624Z,3.47
2018-07-05T08:33:23.837Z,3.12
2018-07-05T08:35:50.054Z,3.25
2018-07-05T08:38:16.269Z,3.20
2018-07-05T08:40:42.483Z,2.92
2018-07-05T08:43:08.718Z,3.08
2018-07-05T08:45:34.975Z,3.05
2018-07-05T08:48:01.258Z,3.17
2018-07-05T08:50:27.519Z,2.83
2018-07-05T08:52:53.753Z,2.55
2018-07-05T08:55:19.976Z,2.85
2018-07-05T08:57:46.211Z,2.47
2018-07-05T09:00:12.433Z,2.98
2018-07-05T09:02:38.678Z,3.17
2018-07-05T09:05:04.935Z,3.10
2018-07-05T09:07:31.193Z,2.77
2018-07-05T09:09:57.429Z,2.40
2018-07-05T09:12:23.853Z,3.02
2018-07-05T09:14:50.127Z,2.42
2018-07-05T09:17:16.343Z,2.80
2018-07-05T09:19:42.554Z,3.00
2018-07-05T09:22:08.774Z,3.02
2018-07-05T09:24:34.994Z,3.25
2018-07-05T09:27:01.217Z,4.78
2018-07-05T09:29:27.436Z,3.27
2018-07-05T09:31:53.684Z,2.72
2018-07-05T09:34:20.639Z,2.90
2018-07-05T09:36:46.855Z,3.05
2018-07-05T09:39:13.079Z,3.12
2018-07-05T09:41:39.314Z,3.08
2018-07-05T09:44:05.538Z,3.37
2018-07-05T09:46:31.778Z,3.00
2018-07-05T09:48:57.993Z,3.58
2018-07-05T09:51:24.248Z,3.27
2018-07-05T09:53:50.488Z,3.17
2018-07-05T09:56:16.694Z,3.77
2018-07-05T09:58:42.915Z,3.35
2018-07-05T10:01:10.143Z,3.25
2018-07-05T10:03:36.470Z,3.92
2018-07-05T10:06:03.147Z,4.05
2018-07-05T10:08:29.354Z,3.62
2018-07-05T10:10:55.625Z,3.90
2018-07-05T10:13:21.972Z,3.00
2018-07-05T10:15:48.090Z,3.25
2018-07-05T10:18:14.306Z,3.10
2018-07-05T10:20:40.531Z,3.42
2018-07-05T10:23:07.180Z,2.83
2018-07-05T10:25:33.453Z,3.30
2018-07-05T10:27:59.698Z,3.47
2018-07-05T10:30:38.674Z,2.87
2018-07-05T10:33:17.855Z,2.87
2018-07-05T10:35:44.115Z,3.17
2018-07-05T10:38:10.343Z,7.87
2018-07-05T10:40:49.090Z,3.55
2018-07-05T10:43:27.827Z,2.87
2018-07-05T10:46:06.639Z,3.45
2018-07-05T10:48:45.414Z,3.37
2018-07-05T10:51:24.288Z,3.50
2018-07-05T10:54:02.995Z,3.62
2018-07-05T10:56:41.626Z,3.30
2018-07-05T10:59:20.479Z,4.10
2018-07-05T11:01:59.262Z,4.28
2018-07-05T11:04:38.174Z,3.92
2018-07-05T11:07:17.168Z,3.60
2018-07-05T11:09:55.909Z,3.87
2018-07-05T11:12:34.822Z,4.12
2018-07-05T11:15:14.749Z,3.65
2018-07-05T11:17:53.495Z,3.92
2018-07-05T11:20:32.311Z,3.72
2018-07-05T11:23:11.797Z,3.83
2018-07-05T11:25:51.437Z,3.47
2018-07-05T11:28:30.279Z,3.60
2018-07-05T11:31:09.311Z,3.75
2018-07-05T11:33:48.026Z,2.90
2018-07-05T11:36:26.821Z,2.90
2018-07-05T11:39:00.088Z,2.80
2018-07-05T11:41:38.962Z,2.77
2018-07-05T11:44:18.406Z,3.17
2018-07-05T11:46:57.091Z,3.00
2018-07-05T11:49:35.923Z,4.03
2018-07-05T11:52:14.670Z,3.00
2018-07-05T11:54:53.518Z,3.00
2018-07-05T11:57:32.337Z,3.40
2018-07-05T12:00:11.255Z,2.83
2018-07-05T12:02:50.092Z,2.75
2018-07-05T12:05:28.859Z,3.55
2018-07-05T12:08:07.682Z,3.12
2018-07-05T12:10:46.374Z,4.05
2018-07-05T12:13:25.060Z,3.00
2018-07-05T12:16:04.051Z,3.12
2018-07-05T12:18:42.952Z,3.17
2018-07-05T12:21:21.946Z,3.35
2018-07-05T12:24:00.875Z,3.67
2018-07-05T12:26:39.750Z,3.40
2018-07-05T12:29:18.552Z,2.70
2018-07-05T12:31:57.258Z,3.20
2018-07-05T12:34:35.974Z,3.35
2018-07-05T12:37:14.701Z,3.60
2018-07-05T12:39:53.478Z,3.15
2018-07-05T12:42:32.221Z,3.15
2018-07-05T12:45:10.833Z,3.15
2018-07-05T12:47:49.694Z,2.80
2018-07-05T12:50:28.484Z,3.35
2018-07-05T12:53:07.111Z,2.62
2018-07-05T12:55:47.209Z,2.95
2018-07-05T12:58:26.196Z,3.12
2018-07-05T13:01:04.989Z,2.30
2018-07-05T13:03:43.865Z,2.55
2018-07-05T13:06:22.662Z,3.05
2018-07-05T13:09:01.552Z,2.65
2018-07-05T13:11:40.539Z,2.15
2018-07-05T13:14:19.412Z,2.45
2018-07-05T13:16:58.262Z,3.27
2018-07-05T13:19:37.073Z,2.33
2018-07-05T13:22:15.955Z,2.30
2018-07-05T13:24:54.726Z,2.33
2018-07-05T13:27:33.405Z,2.25
2018-07-05T13:30:12.200Z,2.27
2018-07-05T13:32:51.150Z,2.65
2018-07-05T13:35:30.094Z,2.50
2018-07-05T13:38:08.928Z,2.25
2018-07-05T13:40:47.625Z,2.45
2018-07-05T13:43:26.358Z,2.25
2018-07-05T13:46:05.143Z,2.90
2018-07-05T13:48:44.068Z,2.10
2018-07-05T13:51:22.946Z,2.37
2018-07-05T13:54:01.782Z,1.92
2018-07-05T13:56:40.494Z,1.70
2018-07-05T13:59:19.123Z,2.00
2018-07-05T14:01:58.070Z,2.05
2018-07-05T14:04:36.786Z,2.20
2018-07-05T14:07:15.577Z,2.10
2018-07-05T14:09:54.266Z,2.52
2018-07-05T14:12:33.182Z,2.22
2018-07-05T14:15:11.838Z,2.25
2018-07-05T14:17:50.594Z,2.33
2018-07-05T14:20:29.304Z,2.35
2018-07-05T14:23:08.142Z,2.20
2018-07-05T14:25:46.843Z,2.08
2018-07-05T14:28:25.643Z,2.05
2018-07-05T14:31:04.381Z,2.42
2018-07-05T14:33:43.618Z,2.55
2018-07-05T14:36:22.382Z,2.58
2018-07-05T14:39:01.307Z,2.47
2018-07-05T14:41:40.158Z,2.08
2018-07-05T14:44:19.123Z,2.60
2018-07-05T14:46:57.967Z,2.60
2018-07-05T14:49:36.867Z,1.90
2018-07-05T14:52:15.903Z,2.58
2018-07-05T14:54:54.713Z,2.27
2018-07-05T14:57:33.554Z,2.30
2018-07-05T15:00:12.191Z,2.55
2018-07-05T15:02:50.843Z,2.67
2018-07-05T15:05:29.580Z,2.40
2018-07-05T15:08:08.400Z,2.45
2018-07-05T15:10:47.273Z,2.55
2018-07-05T15:13:26.113Z,2.35
2018-07-05T15:16:04.802Z,2.75
2018-07-05T15:18:43.611Z,2.35
2018-07-05T15:21:22.507Z,2.70
2018-07-05T15:24:01.351Z,2.20
2018-07-05T15:26:40.446Z,2.83
2018-07-05T15:29:19.174Z,1.87
2018-07-05T15:31:58.035Z,2.15
2018-07-05T15:34:36.809Z,2.20
2018-07-05T15:37:15.574Z,2.00
2018-07-05T15:39:54.404Z,1.80
2018-07-05T15:42:33.226Z,1.50
2018-07-05T15:45:06.085Z,2.25
2018-07-05T15:47:44.865Z,1.98
2018-07-05T15:50:23.766Z,2.17
2018-07-05T15:53:02.727Z,2.02
2018-07-05T15:55:41.612Z,2.37
2018-07-05T15:58:20.429Z,2.35
2018-07-05T16:00:59.097Z,2.05
2018-07-05T16:03:37.832Z,2.55
2018-07-05T16:06:16.515Z,2.52
2018-07-05T16:08:55.175Z,2.80
2018-07-05T16:11:33.966Z,3.08
2018-07-05T16:14:12.859Z,3.00
2018-07-05T16:16:51.535Z,3.47
2018-07-05T16:19:30.388Z,3.20
2018-07-05T16:22:09.111Z,3.12
2018-07-05T16:24:47.899Z,2.87
2018-07-05T16:27:27.074Z,3.05
2018-07-05T16:30:06.129Z,2.80
2018-07-05T16:32:44.892Z,2.95
2018-07-05T16:35:23.798Z,3.20
2018-07-05T16:38:02.489Z,3.05
2018-07-05T16:40:41.255Z,3.00
2018-07-05T16:43:20.058Z,3.50
2018-07-05T16:45:59.273Z,3.37
2018-07-05T16:48:37.936Z,3.72
2018-07-05T16:51:16.747Z,3.30
2018-07-05T16:53:55.410Z,3.40
2018-07-05T16:56:34.214Z,3.05
2018-07-05T16:59:12.888Z,3.50
2018-07-05T17:01:51.646Z,3.47
2018-07-05T17:04:30.351Z,3.37
2018-07-05T17:07:03.446Z,4.53
2018-07-05T17:09:42.099Z,4.83
2018-07-05T17:12:21.029Z,4.10
2018-07-05T17:14:59.670Z,4.17
2018-07-05T17:17:38.558Z,4.70
2018-07-05T17:20:17.458Z,4.90
2018-07-05T17:22:56.311Z,4.53
2018-07-05T17:25:34.952Z,5.55
2018-07-05T17:28:13.988Z,4.83
2018-07-05T17:30:52.932Z,5.05
2018-07-05T17:33:31.762Z,5.15
2018-07-05T17:36:10.586Z,4.83
2018-07-05T17:38:49.787Z,5.20
2018-07-05T17:41:28.621Z,5.08
2018-07-05T17:44:07.295Z,4.97
2018-07-05T17:46:46.023Z,4.67
2018-07-05T17:49:24.739Z,4.78
2018-07-05T17:52:03.395Z,4.90
2018-07-05T17:54:42.175Z,4.83
2018-07-05T17:57:20.927Z,4.60
2018-07-05T17:59:59.765Z,4.42
2018-07-05T18:02:38.421Z,4.95
2018-07-05T18:05:17.323Z,4.75
2018-07-05T18:07:56.128Z,4.95
2018-07-05T18:10:34.805Z,4.85
2018-07-05T18:13:13.690Z,5.05
2018-07-05T18:15:52.502Z,4.92
2018-07-05T18:18:31.406Z,4.90
2018-07-05T18:21:10.244Z,4.70
2018-07-05T18:23:48.931Z,6.25
2018-07-05T18:26:27.720Z,5.80
2018-07-05T18:29:06.446Z,5.43
2018-07-05T18:31:45.121Z,5.37
2018-07-05T18:34:23.854Z,5.97
2018-07-05T18:37:02.874Z,5.80
2018-07-05T18:39:41.563Z,6.30
2018-07-05T18:42:20.333Z,5.03
2018-07-05T18:44:59.045Z,5.10
2018-07-05T18:47:37.867Z,5.67
2018-07-05T18:50:16.714Z,6.03
2018-07-05T18:52:55.616Z,6.20
2018-07-05T18:55:34.178Z,5.90
2018-07-05T18:58:12.815Z,5.53
2018-07-05T19:00:51.694Z,5.37
2018-07-05T19:03:30.491Z,5.60
2018-07-05T19:06:09.310Z,5.97
2018-07-05T19:08:48.113Z,5.97
2018-07-05T19:11:26.941Z,5.50
2018-07-05T19:14:05.836Z,5.20
2018-07-05T19:16:44.703Z,5.90
2018-07-05T19:19:23.466Z,5.53
2018-07-05T19:22:02.226Z,5.77
2018-07-05T19:24:40.929Z,5.27
2018-07-05T19:27:20.031Z,4.80
2018-07-05T19:29:58.899Z,5.80
2018-07-05T19:32:37.586Z,5.67
2018-07-05T19:35:10.559Z,5.20
2018-07-05T19:37:49.245Z,5.97
2018-07-05T19:40:27.921Z,5.10
2018-07-05T19:43:06.558Z,5.73
2018-07-05T19:45:45.341Z,5.23
2018-07-05T19:48:24.143Z,6.17
2018-07-05T19:51:02.973Z,6.57
2018-07-05T19:53:41.640Z,6.47
2018-07-05T19:56:20.297Z,5.93
2018-07-05T19:58:59.038Z,6.37
2018-07-05T20:01:38.749Z,5.67
2018-07-05T20:04:17.380Z,5.50
2018-07-05T20:06:56.257Z,6.00
2018-07-05T20:09:34.981Z,5.70
2018-07-05T20:12:13.712Z,5.67
2018-07-05T20:14:52.886Z,5.37
2018-07-05T20:17:32.369Z,5.90
2018-07-05T20:20:11.209Z,5.30
2018-07-05T20:22:50.578Z,6.00
2018-07-05T20:25:29.382Z,5.70
2018-07-05T20:28:08.363Z,5.07
2018-07-05T20:30:47.180Z,5.43
2018-07-05T20:33:26.842Z,5.57
2018-07-05T20:36:05.647Z,6.40
2018-07-05T20:38:44.270Z,5.83
2018-07-05T20:41:22.974Z,5.43
2018-07-05T20:44:01.696Z,5.80
2018-07-05T20:46:40.408Z,5.53
2018-07-05T20:49:19.219Z,5.77
2018-07-05T20:51:58.369Z,5.60
2018-07-05T20:54:37.231Z,5.50
2018-07-05T20:57:15.966Z,5.10
2018-07-05T20:59:54.640Z,5.90
2018-07-05T21:02:33.454Z,5.60
2018-07-05T21:05:12.261Z,6.13
2018-07-05T21:07:51.219Z,6.03
2018-07-05T21:10:29.979Z,5.43
2018-07-05T21:13:09.187Z,5.40
2018-07-05T21:15:47.991Z,6.03
2018-07-05T21:18:26.860Z,5.47
2018-07-05T21:21:05.617Z,5.97
2018-07-05T21:23:44.311Z,5.97
2018-07-05T21:26:23.167Z,6.03
2018-07-05T21:29:01.975Z,5.90
2018-07-05T21:31:40.779Z,6.30
2018-07-05T21:34:19.522Z,6.13
2018-07-05T21:36:58.758Z,6.80
2018-07-05T21:39:37.412Z,5.77
2018-07-05T21:42:10.422Z,6.20
2018-07-05T21:44:49.148Z,5.83
2018-07-05T21:47:27.988Z,5.63
2018-07-05T21:50:06.756Z,5.80
2018-07-05T21:52:45.427Z,5.87
2018-07-05T21:55:24.190Z,6.10
2018-07-05T21:58:02.722Z,6.47
2018-07-05T22:00:41.471Z,5.60
2018-07-05T22:03:20.259Z,5.90
2018-07-05T22:05:59.050Z,6.13
2018-07-05T22:08:37.770Z,5.87
2018-07-05T22:11:16.516Z,5.67
2018-07-05T22:13:55.406Z,5.83
2018-07-05T22:16:38.040Z,6.07
2018-07-05T22:19:22.898Z,6.20
2018-07-05T22:23:05.433Z,5.17
2018-07-05T22:25:50.195Z,6.13
2018-07-05T22:28:34.983Z,5.97
2018-07-05T22:31:19.553Z,6.27
2018-07-05T22:33:58.277Z,6.50
2018-07-05T22:36:37.655Z,6.27
2018-07-05T22:39:16.943Z,6.57
2018-07-05T22:41:49.841Z,6.93
2018-07-05T22:44:28.672Z,7.40
2018-07-05T22:47:07.634Z,7.10
2018-07-05T22:49:46.449Z,8.07
2018-07-05T22:52:25.231Z,8.20
2018-07-05T22:55:03.867Z,7.87
2018-07-05T22:57:42.653Z,7.70
2018-07-05T23:00:21.334Z,9.40
2018-07-05T23:03:00.185Z,8.47
2018-07-05T23:05:38.866Z,7.87
2018-07-05T23:08:17.620Z,8.20
2018-07-05T23:10:56.367Z,9.23
2018-07-05T23:13:35.439Z,7.47
2018-07-05T23:16:14.131Z,8.50
2018-07-05T23:18:52.834Z,9.13
2018-07-05T23:21:31.543Z,9.07
2018-07-05T23:24:10.262Z,8.33
2018-07-05T23:26:48.979Z,7.57
2018-07-05T23:29:27.727Z,8.47
2018-07-05T23:32:06.467Z,7.50
2018-07-05T23:34:45.162Z,8.63
2018-07-05T23:37:17.909Z,7.77
2018-07-05T23:39:56.774Z,8.33
2018-07-05T23:42:35.484Z,8.50
2018-07-05T23:45:14.846Z,8.10
2018-07-05T23:47:53.722Z,8.43
2018-07-05T23:50:32.506Z,7.53
2018-07-05T23:53:11.096Z,8.00
2018-07-05T23:55:49.934Z,8.00
2018-07-05T23:58:28.799Z,8.10
