createdAt,value
2018-12-01T00:00:13.848Z,7.92
2018-12-01T00:01:13.835Z,7.88
2018-12-01T00:02:13.828Z,7.95
2018-12-01T00:03:13.809Z,7.77
2018-12-01T00:04:13.795Z,7.81
2018-12-01T00:05:13.786Z,7.86
2018-12-01T00:06:13.771Z,7.76
2018-12-01T00:07:13.758Z,7.89
2018-12-01T00:08:13.743Z,7.95
2018-12-01T00:09:13.732Z,7.91
2018-12-01T00:10:13.719Z,7.95
2018-12-01T00:11:13.705Z,7.96
2018-12-01T00:12:13.691Z,7.95
2018-12-01T00:13:13.680Z,7.94
2018-12-01T00:14:13.666Z,7.96
2018-12-01T00:15:13.654Z,7.89
2018-12-01T00:16:13.639Z,7.92
2018-12-01T00:17:13.628Z,7.99
2018-12-01T00:18:13.613Z,7.96
2018-12-01T00:19:13.603Z,7.99
2018-12-01T00:20:13.589Z,8.02
2018-12-01T00:21:13.575Z,7.94
2018-12-01T00:22:13.560Z,7.95
2018-12-01T00:23:13.548Z,7.92
2018-12-01T00:24:13.541Z,7.92
2018-12-01T00:25:13.522Z,7.92
2018-12-01T00:26:13.509Z,7.96
2018-12-01T00:27:13.495Z,7.96
2018-12-01T00:28:13.483Z,7.94
2018-12-01T00:29:13.468Z,7.95
2018-12-01T00:30:13.458Z,7.99
2018-12-01T00:31:13.444Z,7.91
2018-12-01T00:32:13.430Z,7.96
2018-12-01T00:33:13.419Z,7.94
2018-12-01T00:34:13.406Z,7.95
2018-12-01T00:35:13.395Z,7.94
2018-12-01T00:36:13.380Z,7.95
2018-12-01T00:37:13.416Z,7.92
2018-12-01T00:38:13.354Z,7.94
2018-12-01T00:39:13.342Z,7.92
2018-12-01T00:40:13.330Z,8.00
2018-12-01T00:41:13.315Z,7.99
2018-12-01T00:42:13.304Z,7.92
2018-12-01T00:43:13.292Z,8.02
2018-12-01T00:44:13.279Z,7.89
2018-12-01T00:45:13.265Z,7.91
2018-12-01T00:46:13.256Z,8.03
2018-12-01T00:47:13.236Z,7.94
2018-12-01T00:48:13.223Z,7.95
2018-12-01T00:49:13.212Z,7.96
2018-12-01T00:50:13.198Z,7.95
2018-12-01T00:51:13.184Z,7.95
2018-12-01T00:52:13.172Z,7.99
2018-12-01T00:53:13.160Z,8.10
2018-12-01T00:54:13.148Z,8.20
2018-12-01T00:55:13.133Z,8.12
2018-12-01T00:56:13.121Z,8.14
2018-12-01T00:57:13.108Z,8.25
2018-12-01T00:58:13.094Z,8.22
2018-12-01T00:59:13.080Z,8.13
2018-12-01T01:00:13.069Z,8.25
2018-12-01T01:01:13.054Z,8.29
2018-12-01T01:02:13.041Z,8.22
2018-12-01T01:03:13.029Z,8.27
2018-12-01T01:04:13.015Z,8.32
2018-12-01T01:05:13.003Z,8.25
2018-12-01T01:06:12.989Z,8.31
2018-12-01T01:07:12.978Z,8.24
2018-12-01T01:08:12.962Z,8.22
2018-12-01T01:09:12.952Z,8.20
2018-12-01T01:10:12.940Z,8.18
2018-12-01T01:11:12.925Z,8.20
2018-12-01T01:12:12.910Z,8.04
2018-12-01T01:13:12.898Z,8.02
2018-12-01T01:14:12.886Z,8.00
2018-12-01T01:15:12.875Z,8.06
2018-12-01T01:16:12.860Z,7.91
2018-12-01T01:17:12.846Z,7.95
2018-12-01T01:18:12.834Z,7.92
2018-12-01T01:19:12.821Z,8.04
2018-12-01T01:20:12.807Z,8.12
2018-12-01T01:21:12.794Z,8.10
2018-12-01T01:22:12.781Z,8.17
2018-12-01T01:23:12.768Z,8.10
2018-12-01T01:24:12.755Z,8.07
2018-12-01T01:25:12.747Z,8.07
2018-12-01T01:26:12.729Z,8.06
2018-12-01T01:27:12.717Z,7.96
2018-12-01T01:28:12.705Z,8.07
2018-12-01T01:29:12.691Z,8.04
2018-12-01T01:30:12.681Z,7.99
2018-12-01T01:31:12.666Z,8.07
2018-12-01T01:32:12.653Z,8.03
2018-12-01T01:33:12.640Z,7.95
2018-12-01T01:34:12.627Z,7.95
2018-12-01T01:35:12.613Z,7.96
2018-12-01T01:36:12.599Z,8.10
2018-12-01T01:37:12.588Z,8.06
2018-12-01T01:38:12.573Z,8.06
2018-12-01T01:39:12.560Z,8.14
2018-12-01T01:40:12.547Z,7.99
2018-12-01T01:41:12.533Z,8.10
2018-12-01T01:42:12.522Z,8.04
2018-12-01T01:43:12.508Z,8.21
2018-12-01T01:44:12.494Z,8.14
2018-12-01T01:45:12.481Z,8.12
2018-12-01T01:46:12.469Z,8.04
2018-12-01T01:47:12.455Z,7.99
2018-12-01T01:48:12.442Z,8.07
2018-12-01T01:49:12.430Z,8.03
2018-12-01T01:50:12.417Z,8.00
2018-12-01T01:51:12.405Z,8.00
2018-12-01T01:52:12.388Z,8.04
2018-12-01T01:53:12.379Z,7.96
2018-12-01T01:54:12.364Z,7.95
2018-12-01T01:55:12.359Z,7.91
2018-12-01T01:56:12.339Z,7.94
2018-12-01T01:57:12.326Z,7.96
2018-12-01T01:58:12.312Z,7.92
2018-12-01T01:59:12.299Z,7.92
2018-12-01T02:00:12.285Z,7.99
2018-12-01T02:01:12.274Z,7.94
2018-12-01T02:02:12.261Z,7.91
2018-12-01T02:03:12.248Z,7.91
2018-12-01T02:04:12.234Z,7.88
2018-12-01T02:05:12.222Z,7.74
2018-12-01T02:06:12.210Z,7.77
2018-12-01T02:07:12.197Z,7.89
2018-12-01T02:08:12.181Z,7.88
2018-12-01T02:09:12.167Z,7.94
2018-12-01T02:10:12.164Z,7.79
2018-12-01T02:11:12.145Z,7.84
2018-12-01T02:12:12.129Z,7.92
2018-12-01T02:13:12.117Z,7.95
2018-12-01T02:14:12.104Z,7.88
2018-12-01T02:15:12.093Z,8.06
2018-12-01T02:16:12.079Z,7.92
2018-12-01T02:17:12.066Z,8.04
2018-12-01T02:18:12.050Z,8.00
2018-12-01T02:19:12.037Z,7.94
2018-12-01T02:20:12.027Z,8.21
2018-12-01T02:21:12.014Z,8.22
2018-12-01T02:22:11.997Z,8.27
2018-12-01T02:23:11.985Z,8.06
2018-12-01T02:24:11.972Z,8.14
2018-12-01T02:25:11.991Z,8.04
2018-12-01T02:26:11.947Z,8.10
2018-12-01T02:27:11.938Z,8.07
2018-12-01T02:28:11.921Z,8.13
2018-12-01T02:29:11.909Z,8.12
2018-12-01T02:30:11.893Z,8.07
2018-12-01T02:31:11.882Z,7.92
2018-12-01T02:32:11.870Z,7.95
2018-12-01T02:33:11.858Z,8.00
2018-12-01T02:34:11.846Z,8.00
2018-12-01T02:35:11.830Z,7.96
2018-12-01T02:36:11.816Z,7.96
2018-12-01T02:37:11.805Z,7.91
2018-12-01T02:38:11.791Z,7.99
2018-12-01T02:39:11.778Z,7.99
2018-12-01T02:40:11.766Z,7.99
2018-12-01T02:41:11.752Z,7.95
2018-12-01T02:42:11.738Z,7.95
2018-12-01T02:43:11.726Z,7.95
2018-12-01T02:44:11.714Z,7.88
2018-12-01T02:45:11.701Z,7.85
2018-12-01T02:46:11.689Z,7.88
2018-12-01T02:47:11.676Z,7.88
2018-12-01T02:48:11.660Z,7.82
2018-12-01T02:49:11.649Z,7.82
2018-12-01T02:50:11.644Z,7.81
2018-12-01T02:51:11.626Z,7.79
2018-12-01T02:52:11.608Z,7.81
2018-12-01T02:53:11.598Z,7.71
2018-12-01T02:54:11.584Z,7.77
2018-12-01T02:55:11.574Z,7.82
2018-12-01T02:56:11.556Z,7.71
2018-12-01T02:57:11.547Z,7.77
2018-12-01T02:58:11.531Z,7.77
2018-12-01T02:59:11.519Z,7.86
2018-12-01T03:00:11.510Z,7.79
2018-12-01T03:01:11.492Z,7.96
2018-12-01T03:02:11.479Z,7.81
2018-12-01T03:03:11.466Z,7.89
2018-12-01T03:04:11.455Z,7.96
2018-12-01T03:05:11.440Z,7.92
2018-12-01T03:06:11.428Z,7.86
2018-12-01T03:07:11.416Z,7.92
2018-12-01T03:08:11.402Z,7.89
2018-12-01T03:09:11.390Z,7.91
2018-12-01T03:10:11.378Z,7.84
2018-12-01T03:11:11.365Z,7.86
2018-12-01T03:12:11.350Z,7.92
2018-12-01T03:13:11.336Z,7.86
2018-12-01T03:14:11.323Z,7.94
2018-12-01T03:15:11.310Z,7.96
2018-12-01T03:16:11.299Z,7.94
2018-12-01T03:17:11.284Z,8.00
2018-12-01T03:18:13.571Z,7.96
2018-12-01T03:19:11.259Z,8.02
2018-12-01T03:20:11.245Z,8.04
2018-12-01T03:21:11.236Z,7.96
2018-12-01T03:22:11.220Z,8.13
2018-12-01T03:23:11.208Z,8.07
2018-12-01T03:24:11.196Z,8.03
2018-12-01T03:25:11.182Z,7.99
2018-12-01T03:26:11.170Z,8.09
2018-12-01T03:27:11.157Z,8.04
2018-12-01T03:28:11.146Z,7.99
2018-12-01T03:29:11.130Z,7.96
2018-12-01T03:30:11.120Z,7.96
2018-12-01T03:31:11.121Z,7.96
2018-12-01T03:32:11.092Z,7.96
2018-12-01T03:33:11.076Z,8.02
2018-12-01T03:34:11.065Z,7.95
2018-12-01T03:35:11.050Z,7.95
2018-12-01T03:36:11.038Z,7.92
2018-12-01T03:37:11.024Z,8.00
2018-12-01T03:38:11.013Z,7.99
2018-12-01T03:39:10.999Z,7.99
2018-12-01T03:40:10.986Z,8.07
2018-12-01T03:41:10.971Z,8.07
2018-12-01T03:42:10.960Z,8.07
2018-12-01T03:43:10.946Z,8.10
2018-12-01T03:44:10.934Z,8.18
2018-12-01T03:45:10.922Z,8.18
2018-12-01T03:46:10.909Z,8.14
2018-12-01T03:47:10.894Z,8.21
2018-12-01T03:48:10.880Z,8.03
2018-12-01T03:49:10.868Z,8.12
2018-12-01T03:50:10.858Z,7.94
2018-12-01T03:51:10.842Z,8.02
2018-12-01T03:52:10.828Z,7.94
2018-12-01T03:53:10.815Z,8.00
2018-12-01T03:54:10.803Z,7.96
2018-12-01T03:55:10.790Z,7.99
2018-12-01T03:56:10.776Z,7.99
2018-12-01T03:57:10.764Z,8.00
2018-12-01T03:58:10.751Z,8.04
2018-12-01T03:59:10.738Z,8.00
2018-12-01T04:00:10.723Z,7.92
2018-12-01T04:01:10.710Z,8.02
2018-12-01T04:02:10.699Z,7.94
2018-12-01T04:03:10.685Z,7.99
2018-12-01T04:04:10.672Z,7.95
2018-12-01T04:05:10.660Z,7.96
2018-12-01T04:06:10.648Z,7.96
2018-12-01T04:07:10.641Z,7.94
2018-12-01T04:08:10.620Z,7.95
2018-12-01T04:09:10.608Z,8.07
2018-12-01T04:10:10.594Z,8.06
2018-12-01T04:11:10.582Z,8.07
2018-12-01T04:12:10.568Z,8.09
2018-12-01T04:13:10.554Z,8.04
2018-12-01T04:14:10.545Z,8.07
2018-12-01T04:15:10.532Z,7.95
2018-12-01T04:16:10.517Z,7.95
2018-12-01T04:17:10.504Z,7.99
2018-12-01T04:18:10.490Z,7.95
2018-12-01T04:19:10.476Z,7.92
2018-12-01T04:20:10.463Z,7.91
2018-12-01T04:21:10.450Z,7.99
2018-12-01T04:22:10.438Z,8.00
2018-12-01T04:23:10.426Z,7.95
2018-12-01T04:24:10.411Z,7.91
2018-12-01T04:25:10.397Z,7.95
2018-12-01T04:26:10.384Z,8.06
2018-12-01T04:27:10.374Z,7.96
2018-12-01T04:28:10.358Z,8.14
2018-12-01T04:29:10.345Z,7.95
2018-12-01T04:30:10.336Z,7.95
2018-12-01T04:31:10.321Z,7.95
2018-12-01T04:32:10.307Z,7.95
2018-12-01T04:33:10.295Z,7.92
2018-12-01T04:34:10.283Z,7.94
2018-12-01T04:35:10.279Z,7.92
2018-12-01T04:36:10.255Z,7.94
2018-12-01T04:37:10.242Z,7.96
2018-12-01T04:38:10.230Z,8.03
2018-12-01T04:39:10.217Z,8.00
2018-12-01T04:40:10.203Z,7.99
2018-12-01T04:41:10.233Z,7.99
2018-12-01T04:42:10.177Z,7.84
2018-12-01T04:43:10.164Z,8.09
2018-12-01T04:44:10.150Z,7.92
2018-12-01T04:45:10.137Z,8.00
2018-12-01T04:46:10.126Z,7.96
2018-12-01T04:47:10.112Z,7.96
2018-12-01T04:48:10.099Z,7.94
2018-12-01T04:49:10.085Z,8.03
2018-12-01T04:50:10.077Z,7.92
2018-12-01T04:51:10.061Z,8.12
2018-12-01T04:52:10.046Z,7.96
2018-12-01T04:53:10.034Z,7.92
2018-12-01T04:54:10.022Z,8.06
2018-12-01T04:55:10.011Z,7.96
2018-12-01T04:56:09.991Z,7.91
2018-12-01T04:57:09.982Z,7.92
2018-12-01T04:58:09.966Z,7.95
2018-12-01T04:59:09.956Z,7.94
2018-12-01T05:00:09.944Z,7.96
2018-12-01T05:01:09.930Z,7.96
2018-12-01T05:02:09.916Z,8.00
2018-12-01T05:03:09.903Z,7.95
2018-12-01T05:04:09.886Z,7.96
2018-12-01T05:05:09.875Z,7.95
2018-12-01T05:06:09.862Z,7.94
2018-12-01T05:07:09.849Z,7.86
2018-12-01T05:08:09.836Z,7.94
2018-12-01T05:09:09.824Z,7.92
2018-12-01T05:10:09.810Z,7.91
2018-12-01T05:11:09.797Z,7.89
2018-12-01T05:12:09.785Z,7.94
2018-12-01T05:13:09.771Z,7.92
2018-12-01T05:14:09.759Z,7.95
2018-12-01T05:15:09.745Z,7.88
2018-12-01T05:16:09.733Z,7.94
2018-12-01T05:17:09.718Z,7.92
2018-12-01T05:18:09.706Z,7.89
2018-12-01T05:19:09.693Z,7.86
2018-12-01T05:20:09.683Z,7.79
2018-12-01T05:21:09.671Z,7.94
2018-12-01T05:22:09.654Z,7.85
2018-12-01T05:23:09.640Z,7.94
2018-12-01T05:24:09.629Z,7.89
2018-12-01T05:25:09.614Z,7.92
2018-12-01T05:26:09.603Z,7.91
2018-12-01T05:27:09.589Z,7.91
2018-12-01T05:28:09.575Z,7.86
2018-12-01T05:29:09.564Z,7.85
2018-12-01T05:30:09.550Z,7.96
2018-12-01T05:31:09.537Z,7.95
2018-12-01T05:32:09.524Z,7.96
2018-12-01T05:33:09.510Z,7.91
2018-12-01T05:34:09.499Z,7.94
2018-12-01T05:35:09.485Z,7.96
2018-12-01T05:36:09.471Z,7.92
2018-12-01T05:37:10.124Z,7.99
2018-12-01T05:38:09.444Z,7.95
2018-12-01T05:39:09.434Z,7.92
2018-12-01T05:40:09.419Z,7.92
2018-12-01T05:41:09.405Z,7.96
2018-12-01T05:42:09.395Z,7.94
2018-12-01T05:43:09.381Z,8.00
2018-12-01T05:44:09.367Z,7.95
2018-12-01T05:45:09.356Z,7.91
2018-12-01T05:46:09.341Z,7.88
2018-12-01T05:47:09.330Z,7.85
2018-12-01T05:48:09.316Z,7.76
2018-12-01T05:49:09.303Z,7.88
2018-12-01T05:50:09.296Z,7.88
2018-12-01T05:51:09.277Z,7.92
2018-12-01T05:52:09.262Z,7.89
2018-12-01T05:53:09.251Z,7.86
2018-12-01T05:54:09.238Z,7.88
2018-12-01T05:55:09.226Z,7.92
2018-12-01T05:56:09.213Z,7.91
2018-12-01T05:57:09.200Z,7.77
2018-12-01T05:58:09.185Z,7.77
2018-12-01T05:59:09.174Z,7.77
2018-12-01T06:00:09.162Z,7.85
2018-12-01T06:01:09.150Z,7.88
2018-12-01T06:02:09.132Z,7.82
2018-12-01T06:03:09.119Z,7.81
2018-12-01T06:04:09.107Z,7.92
2018-12-01T06:05:09.094Z,7.91
2018-12-01T06:06:09.081Z,7.94
2018-12-01T06:07:09.069Z,7.82
2018-12-01T06:08:09.056Z,7.79
2018-12-01T06:09:09.042Z,7.81
2018-12-01T06:10:09.029Z,7.84
2018-12-01T06:11:09.018Z,7.76
2018-12-01T06:12:09.001Z,7.82
2018-12-01T06:13:08.990Z,7.79
2018-12-01T06:14:08.981Z,7.76
2018-12-01T06:15:08.963Z,7.82
2018-12-01T06:16:08.950Z,7.81
2018-12-01T06:17:08.938Z,7.81
2018-12-01T06:18:08.925Z,7.77
2018-12-01T06:19:08.911Z,7.79
2018-12-01T06:20:08.899Z,7.76
2018-12-01T06:21:08.887Z,7.74
2018-12-01T06:22:08.872Z,7.79
2018-12-01T06:23:08.860Z,7.82
2018-12-01T06:24:08.847Z,7.76
2018-12-01T06:25:08.838Z,7.82
2018-12-01T06:26:08.819Z,7.79
2018-12-01T06:27:08.808Z,7.73
2018-12-01T06:28:08.793Z,7.84
2018-12-01T06:29:08.780Z,7.77
2018-12-01T06:30:08.770Z,7.91
2018-12-01T06:31:08.757Z,7.76
2018-12-01T06:32:08.740Z,7.82
2018-12-01T06:33:08.731Z,7.81
2018-12-01T06:34:08.718Z,7.92
2018-12-01T06:35:08.704Z,7.92
2018-12-01T06:36:08.689Z,7.77
2018-12-01T06:37:08.682Z,7.81
2018-12-01T06:38:08.667Z,7.81
2018-12-01T06:39:08.655Z,7.79
2018-12-01T06:40:08.637Z,7.88
2018-12-01T06:41:08.625Z,7.84
2018-12-01T06:42:08.613Z,7.84
2018-12-01T06:43:08.598Z,7.91
2018-12-01T06:44:08.586Z,7.79
2018-12-01T06:45:08.573Z,7.84
2018-12-01T06:46:08.560Z,7.91
2018-12-01T06:47:08.547Z,7.91
2018-12-01T06:48:08.534Z,7.92
2018-12-01T06:49:08.521Z,7.91
2018-12-01T06:50:08.509Z,7.96
2018-12-01T06:51:08.496Z,7.92
2018-12-01T06:52:08.483Z,7.95
2018-12-01T06:53:08.470Z,7.94
2018-12-01T06:54:08.458Z,7.99
2018-12-01T06:55:08.448Z,7.99
2018-12-01T06:56:08.431Z,7.95
2018-12-01T06:57:08.420Z,7.92
2018-12-01T06:58:08.405Z,7.88
2018-12-01T06:59:08.397Z,7.89
2018-12-01T07:00:08.383Z,7.95
2018-12-01T07:01:08.369Z,7.91
2018-12-01T07:02:08.353Z,7.85
2018-12-01T07:03:08.342Z,7.95
2018-12-01T07:04:08.329Z,7.89
2018-12-01T07:05:08.319Z,7.85
2018-12-01T07:06:08.302Z,7.89
2018-12-01T07:07:08.289Z,7.89
2018-12-01T07:08:08.275Z,7.86
2018-12-01T07:09:08.265Z,7.94
2018-12-01T07:10:08.249Z,7.89
2018-12-01T07:11:08.239Z,7.88
2018-12-01T07:12:08.225Z,7.91
2018-12-01T07:13:08.212Z,7.86
2018-12-01T07:14:08.199Z,7.85
2018-12-01T07:15:08.186Z,7.96
2018-12-01T07:16:08.172Z,7.96
2018-12-01T07:17:08.160Z,8.09
2018-12-01T07:18:08.149Z,8.00
2018-12-01T07:19:08.137Z,8.07
2018-12-01T07:20:08.125Z,8.17
2018-12-01T07:21:08.108Z,8.21
2018-12-01T07:22:08.106Z,8.22
2018-12-01T07:23:08.084Z,8.22
2018-12-01T07:24:08.069Z,8.13
2018-12-01T07:25:08.056Z,8.20
2018-12-01T07:26:08.041Z,8.21
2018-12-01T07:27:08.029Z,8.12
2018-12-01T07:28:08.015Z,8.24
2018-12-01T07:29:08.003Z,8.25
2018-12-01T07:30:07.993Z,8.22
2018-12-01T07:31:07.977Z,8.24
2018-12-01T07:32:07.966Z,8.25
2018-12-01T07:33:07.954Z,8.18
2018-12-01T07:34:07.940Z,8.18
2018-12-01T07:35:07.927Z,8.17
2018-12-01T07:36:07.916Z,8.13
2018-12-01T07:37:07.901Z,8.17
2018-12-01T07:38:07.888Z,8.28
2018-12-01T07:39:07.876Z,8.24
2018-12-01T07:40:07.861Z,8.21
2018-12-01T07:41:07.849Z,8.34
2018-12-01T07:42:07.835Z,8.27
2018-12-01T07:43:07.828Z,8.18
2018-12-01T07:44:07.810Z,8.28
2018-12-01T07:45:07.797Z,8.24
2018-12-01T07:46:07.784Z,8.29
2018-12-01T07:47:07.772Z,8.34
2018-12-01T07:48:07.759Z,8.29
2018-12-01T07:49:07.746Z,8.29
2018-12-01T07:50:07.734Z,8.29
2018-12-01T07:51:07.725Z,8.31
2018-12-01T07:52:07.711Z,8.31
2018-12-01T07:53:07.694Z,8.31
2018-12-01T07:54:07.682Z,8.37
2018-12-01T07:55:07.669Z,8.39
2018-12-01T07:56:07.657Z,8.32
2018-12-01T07:57:07.647Z,8.31
2018-12-01T07:58:07.631Z,8.39
2018-12-01T07:59:07.618Z,8.31
2018-12-01T08:00:07.606Z,8.34
2018-12-01T08:01:07.593Z,8.37
2018-12-01T08:02:07.579Z,8.37
2018-12-01T08:03:07.567Z,8.40
2018-12-01T08:04:07.552Z,8.36
2018-12-01T08:05:07.541Z,8.40
2018-12-01T08:06:07.528Z,8.46
2018-12-01T08:07:07.515Z,8.45
2018-12-01T08:08:07.501Z,8.46
2018-12-01T08:09:07.490Z,8.50
2018-12-01T08:10:07.476Z,8.42
2018-12-01T08:11:07.464Z,8.42
2018-12-01T08:12:07.450Z,8.45
2018-12-01T08:13:07.437Z,8.42
2018-12-01T08:14:07.424Z,8.45
2018-12-01T08:15:07.413Z,8.49
2018-12-01T08:16:07.402Z,8.52
2018-12-01T08:17:07.387Z,8.57
2018-12-01T08:18:07.375Z,8.57
2018-12-01T08:19:07.362Z,8.50
2018-12-01T08:20:07.347Z,8.47
2018-12-01T08:21:07.336Z,8.60
2018-12-01T08:22:07.320Z,8.52
2018-12-01T08:23:07.315Z,8.57
2018-12-01T08:24:07.299Z,8.49
2018-12-01T08:25:07.284Z,8.55
2018-12-01T08:26:07.271Z,8.49
2018-12-01T08:27:07.260Z,8.54
2018-12-01T08:28:07.247Z,8.54
2018-12-01T08:29:07.236Z,8.49
2018-12-01T08:30:07.221Z,8.50
2018-12-01T08:31:07.207Z,8.43
2018-12-01T08:32:07.194Z,8.47
2018-12-01T08:33:07.183Z,8.47
2018-12-01T08:34:07.170Z,8.52
2018-12-01T08:35:07.161Z,8.57
2018-12-01T08:36:07.146Z,8.57
2018-12-01T08:37:07.133Z,8.60
2018-12-01T08:38:07.119Z,8.61
2018-12-01T08:39:07.106Z,8.64
2018-12-01T08:40:07.093Z,8.67
2018-12-01T08:41:07.081Z,8.79
2018-12-01T08:42:07.070Z,8.68
2018-12-01T08:43:07.056Z,8.79
2018-12-01T08:44:07.044Z,8.91
2018-12-01T08:45:07.034Z,8.85
2018-12-01T08:46:07.019Z,8.88
2018-12-01T08:47:07.005Z,8.86
2018-12-01T08:48:06.992Z,8.85
2018-12-01T08:49:06.980Z,8.73
2018-12-01T08:50:06.967Z,8.80
2018-12-01T08:51:06.953Z,8.79
2018-12-01T08:52:06.939Z,8.85
2018-12-01T08:53:06.925Z,8.85
2018-12-01T08:54:06.913Z,8.85
2018-12-01T08:55:06.903Z,8.91
2018-12-01T08:56:06.887Z,8.89
2018-12-01T08:57:06.876Z,8.97
2018-12-01T08:58:06.864Z,9.04
2018-12-01T08:59:06.855Z,9.00
2018-12-01T09:00:06.837Z,8.98
2018-12-01T09:01:06.829Z,8.86
2018-12-01T09:02:06.813Z,8.88
2018-12-01T09:03:06.802Z,8.85
2018-12-01T09:04:06.790Z,8.78
2018-12-01T09:05:06.780Z,8.83
2018-12-01T09:06:06.766Z,8.82
2018-12-01T09:07:06.752Z,8.91
2018-12-01T09:08:06.741Z,8.85
2018-12-01T09:09:06.729Z,8.96
2018-12-01T09:10:06.720Z,8.97
2018-12-01T09:11:06.707Z,9.16
2018-12-01T09:12:06.690Z,9.22
2018-12-01T09:13:06.679Z,9.04
2018-12-01T09:14:06.664Z,9.20
2018-12-01T09:15:06.652Z,9.22
2018-12-01T09:16:06.639Z,9.20
2018-12-01T09:17:06.626Z,9.16
2018-12-01T09:18:06.619Z,9.13
2018-12-01T09:19:06.606Z,9.17
2018-12-01T09:20:06.591Z,9.17
2018-12-01T09:21:06.580Z,9.13
2018-12-01T09:22:06.566Z,9.17
2018-12-01T09:23:06.554Z,9.17
2018-12-01T09:24:06.542Z,9.30
2018-12-01T09:25:06.530Z,9.16
2018-12-01T09:26:06.517Z,9.23
2018-12-01T09:27:06.505Z,9.24
2018-12-01T09:28:06.493Z,9.30
2018-12-01T09:29:06.480Z,9.24
2018-12-01T09:30:06.472Z,9.26
2018-12-01T09:31:06.455Z,9.23
2018-12-01T09:32:06.448Z,9.17
2018-12-01T09:33:06.431Z,9.15
2018-12-01T09:34:06.447Z,9.13
2018-12-01T09:35:06.407Z,9.20
2018-12-01T09:36:06.394Z,9.12
2018-12-01T09:37:06.382Z,9.17
2018-12-01T09:38:06.372Z,9.26
2018-12-01T09:39:06.360Z,9.20
2018-12-01T09:40:06.349Z,9.23
2018-12-01T09:41:06.338Z,9.19
2018-12-01T09:42:06.324Z,9.30
2018-12-01T09:43:06.311Z,9.26
2018-12-01T09:44:06.298Z,9.26
2018-12-01T09:45:06.288Z,9.26
2018-12-01T09:46:06.274Z,9.27
2018-12-01T09:47:06.263Z,9.34
2018-12-01T09:48:06.250Z,9.26
2018-12-01T09:49:06.239Z,9.41
2018-12-01T09:50:06.226Z,9.45
2018-12-01T09:51:06.215Z,9.37
2018-12-01T09:52:06.202Z,9.48
2018-12-01T09:53:06.189Z,9.55
2018-12-01T09:54:06.179Z,9.48
2018-12-01T09:55:06.165Z,9.48
2018-12-01T09:56:06.155Z,9.49
2018-12-01T09:57:06.143Z,9.45
2018-12-01T09:58:06.129Z,9.49
2018-12-01T09:59:06.118Z,9.58
2018-12-01T10:00:06.106Z,9.58
2018-12-01T10:01:06.098Z,9.68
2018-12-01T10:02:06.082Z,9.67
2018-12-01T10:03:06.072Z,9.68
2018-12-01T10:04:06.058Z,9.74
2018-12-01T10:05:06.045Z,9.71
2018-12-01T10:06:06.078Z,9.74
2018-12-01T10:07:06.024Z,9.68
2018-12-01T10:08:06.059Z,9.85
2018-12-01T10:09:05.999Z,9.83
2018-12-01T10:10:05.987Z,9.85
2018-12-01T10:11:05.977Z,9.95
2018-12-01T10:12:05.961Z,9.96
2018-12-01T10:13:05.950Z,10.01
2018-12-01T10:14:05.940Z,10.07
2018-12-01T10:15:05.929Z,10.02
2018-12-01T10:16:05.916Z,10.07
2018-12-01T10:17:05.903Z,10.09
2018-12-01T10:18:05.891Z,10.14
2018-12-01T10:19:05.880Z,10.18
2018-12-01T10:20:05.869Z,10.16
2018-12-01T10:21:05.857Z,10.28
2018-12-01T10:22:05.845Z,10.31
2018-12-01T10:23:05.835Z,10.28
2018-12-01T10:24:05.823Z,10.29
2018-12-01T10:25:05.811Z,10.42
2018-12-01T10:26:05.800Z,10.42
2018-12-01T10:27:05.787Z,10.47
2018-12-01T10:28:05.776Z,10.49
2018-12-01T10:29:05.766Z,10.54
2018-12-01T10:30:05.753Z,10.54
2018-12-01T10:31:05.742Z,10.55
2018-12-01T10:32:05.735Z,10.52
2018-12-01T10:33:05.730Z,10.62
2018-12-01T10:34:05.711Z,10.54
2018-12-01T10:35:05.695Z,10.52
2018-12-01T10:36:05.687Z,10.60
2018-12-01T10:37:05.674Z,10.51
2018-12-01T10:38:05.661Z,10.36
2018-12-01T10:39:05.653Z,10.38
2018-12-01T10:40:05.639Z,10.34
2018-12-01T10:41:05.629Z,10.39
2018-12-01T10:42:05.616Z,10.38
2018-12-01T10:43:05.609Z,10.34
2018-12-01T10:44:05.593Z,10.31
2018-12-01T10:45:05.584Z,10.29
2018-12-01T10:46:05.571Z,10.22
2018-12-01T10:47:05.562Z,10.28
2018-12-01T10:48:05.550Z,10.31
2018-12-01T10:49:05.537Z,10.24
2018-12-01T10:50:05.526Z,10.26
2018-12-01T10:51:05.516Z,10.26
2018-12-01T10:52:05.502Z,10.31
2018-12-01T10:53:05.491Z,10.35
2018-12-01T10:54:05.479Z,10.36
2018-12-01T10:55:05.470Z,10.26
2018-12-01T10:56:05.458Z,10.31
2018-12-01T10:57:05.446Z,10.39
2018-12-01T10:58:05.450Z,10.29
2018-12-01T10:59:05.423Z,10.38
2018-12-01T11:00:05.411Z,10.42
2018-12-01T11:01:05.401Z,10.36
2018-12-01T11:02:05.392Z,10.38
2018-12-01T11:03:05.379Z,10.47
2018-12-01T11:04:05.365Z,10.51
2018-12-01T11:05:05.355Z,10.51
2018-12-01T11:06:05.343Z,10.42
2018-12-01T11:07:05.333Z,10.36
2018-12-01T11:08:05.322Z,10.36
2018-12-01T11:09:05.310Z,10.39
2018-12-01T11:10:05.299Z,10.38
2018-12-01T11:11:05.287Z,10.47
2018-12-01T11:12:05.274Z,10.49
2018-12-01T11:13:05.265Z,10.47
2018-12-01T11:14:05.253Z,10.47
2018-12-01T11:15:05.242Z,10.36
2018-12-01T11:16:05.230Z,10.39
2018-12-01T11:17:05.218Z,10.34
2018-12-01T11:18:05.208Z,10.32
2018-12-01T11:19:05.201Z,10.35
2018-12-01T11:20:05.183Z,10.46
2018-12-01T11:21:05.172Z,10.58
2018-12-01T11:22:05.160Z,10.51
2018-12-01T11:23:05.150Z,10.47
2018-12-01T11:24:05.137Z,10.58
2018-12-01T11:25:05.127Z,10.54
2018-12-01T11:26:05.117Z,10.69
2018-12-01T11:27:05.107Z,10.80
2018-12-01T11:28:05.094Z,10.86
2018-12-01T11:29:05.081Z,10.95
2018-12-01T11:30:05.071Z,10.86
2018-12-01T11:31:05.060Z,10.91
2018-12-01T11:32:05.049Z,10.83
2018-12-01T11:33:05.036Z,10.95
2018-12-01T11:34:05.027Z,10.99
2018-12-01T11:35:05.016Z,10.98
2018-12-01T11:36:05.004Z,10.99
2018-12-01T11:37:04.991Z,11.11
2018-12-01T11:38:04.980Z,11.01
2018-12-01T11:39:04.969Z,11.05
2018-12-01T11:40:04.958Z,11.19
2018-12-01T11:41:04.949Z,11.19
2018-12-01T11:42:04.937Z,11.26
2018-12-01T11:43:04.925Z,11.33
2018-12-01T11:44:04.916Z,11.39
2018-12-01T11:45:04.904Z,11.41
2018-12-01T11:46:04.894Z,11.48
2018-12-01T11:47:04.883Z,11.54
2018-12-01T11:48:04.871Z,11.72
2018-12-01T11:49:04.860Z,11.67
2018-12-01T11:50:04.855Z,11.59
2018-12-01T11:51:04.839Z,11.60
2018-12-01T11:52:04.828Z,11.54
2018-12-01T11:53:04.817Z,11.64
2018-12-01T11:54:04.807Z,11.51
2018-12-01T11:55:04.796Z,11.63
2018-12-01T11:56:04.785Z,11.64
2018-12-01T11:57:04.773Z,11.67
2018-12-01T11:58:04.768Z,11.66
2018-12-01T11:59:04.751Z,11.48
2018-12-01T12:00:04.740Z,11.44
2018-12-01T12:01:04.731Z,11.33
2018-12-01T12:02:04.720Z,11.41
2018-12-01T12:03:04.710Z,11.33
2018-12-01T12:04:04.698Z,11.33
2018-12-01T12:05:04.688Z,11.42
2018-12-01T12:06:04.678Z,11.27
2018-12-01T12:07:04.667Z,11.27
2018-12-01T12:08:04.656Z,11.38
2018-12-01T12:09:04.647Z,11.16
2018-12-01T12:10:04.633Z,11.21
2018-12-01T12:11:04.623Z,11.20
2018-12-01T12:12:04.621Z,11.20
2018-12-01T12:13:04.600Z,11.12
2018-12-01T12:14:04.592Z,10.98
2018-12-01T12:15:04.580Z,10.84
2018-12-01T12:16:04.569Z,10.91
2018-12-01T12:17:04.559Z,10.84
2018-12-01T12:18:04.551Z,10.78
2018-12-01T12:19:04.543Z,10.84
2018-12-01T12:20:04.525Z,10.91
2018-12-01T12:21:04.515Z,10.95
2018-12-01T12:22:04.506Z,11.11
2018-12-01T12:23:04.492Z,11.16
2018-12-01T12:24:04.481Z,11.23
2018-12-01T12:25:04.471Z,11.23
2018-12-01T12:26:04.460Z,11.27
2018-12-01T12:27:04.451Z,11.19
2018-12-01T12:28:04.442Z,11.21
2018-12-01T12:29:04.429Z,11.21
2018-12-01T12:31:04.408Z,11.33
2018-12-01T12:32:04.396Z,11.26
2018-12-01T12:33:04.386Z,11.24
2018-12-01T12:34:04.375Z,11.20
2018-12-01T12:35:04.364Z,11.21
2018-12-01T12:36:04.353Z,11.24
2018-12-01T12:37:04.342Z,11.19
2018-12-01T12:38:04.332Z,11.24
2018-12-01T12:39:04.322Z,11.27
2018-12-01T12:40:04.309Z,11.06
2018-12-01T12:41:04.297Z,11.06
2018-12-01T12:42:04.289Z,11.16
2018-12-01T12:43:04.276Z,11.24
2018-12-01T12:44:04.266Z,11.20
2018-12-01T12:45:04.254Z,11.20
2018-12-01T12:46:04.245Z,11.20
2018-12-01T12:47:04.233Z,11.20
2018-12-01T12:48:04.222Z,11.19
2018-12-01T12:49:04.213Z,11.24
2018-12-01T12:50:04.203Z,11.16
2018-12-01T12:51:04.190Z,10.95
2018-12-01T12:52:04.177Z,11.01
2018-12-01T12:53:04.166Z,10.94
2018-12-01T12:54:04.156Z,10.95
2018-12-01T12:55:04.148Z,10.98
2018-12-01T12:56:04.135Z,10.84
2018-12-01T12:57:04.123Z,10.86
2018-12-01T12:58:04.114Z,10.90
2018-12-01T12:59:04.102Z,10.87
2018-12-01T13:00:04.093Z,10.83
2018-12-01T13:01:04.080Z,10.78
2018-12-01T13:02:04.070Z,10.86
2018-12-01T13:03:04.059Z,10.84
2018-12-01T13:04:04.048Z,10.81
2018-12-01T13:05:04.037Z,10.93
2018-12-01T13:06:04.026Z,11.01
2018-12-01T13:07:04.013Z,10.94
2018-12-01T13:08:04.003Z,10.91
2018-12-01T13:09:03.992Z,10.81
2018-12-01T13:10:03.980Z,10.80
2018-12-01T13:11:03.972Z,10.75
2018-12-01T13:12:03.960Z,10.78
2018-12-01T13:13:03.951Z,10.80