createdAt,value
2023-04-14T00:01:56.017Z,90.83
2023-04-14T00:07:02.742Z,92.03
2023-04-14T00:12:11.290Z,91.33
2023-04-14T00:17:18.281Z,90.84
2023-04-14T00:22:25.125Z,93.59
2023-04-14T00:27:33.315Z,93.84
2023-04-14T00:32:40.228Z,93.56
2023-04-14T00:37:47.031Z,93.81
2023-04-14T00:42:54.980Z,95.30
2023-04-14T00:48:02.362Z,95.31
2023-04-14T00:53:10.182Z,95.55
2023-04-14T00:58:18.419Z,95.82
2023-04-14T01:03:26.115Z,94.16
2023-04-14T01:08:32.919Z,91.79
2023-04-14T01:13:54.535Z,92.22
2023-04-14T01:19:22.130Z,91.16
2023-04-14T01:25:04.988Z,91.39
2023-04-14T01:30:44.124Z,90.58
2023-04-14T01:35:59.211Z,90.57
2023-04-14T01:41:10.452Z,92.04
2023-04-14T01:46:19.493Z,90.90
2023-04-14T01:51:29.295Z,90.93
2023-04-14T01:56:37.961Z,92.94
2023-04-14T02:01:48.674Z,94.87
2023-04-14T02:07:00.129Z,96.40
2023-04-14T02:12:09.802Z,96.54
2023-04-14T02:17:16.966Z,96.95
2023-04-14T02:22:27.662Z,97.35
2023-04-14T02:27:43.261Z,98.55
2023-04-14T02:32:59.108Z,99.22
2023-04-14T02:38:15.313Z,99.15
2023-04-14T02:43:28.341Z,99.22
2023-04-14T02:48:37.784Z,98.89
2023-04-14T02:53:45.891Z,98.71
2023-04-14T02:59:12.819Z,98.94
2023-04-14T03:04:33.001Z,98.71
2023-04-14T03:09:44.939Z,99.72
2023-04-14T03:14:53.011Z,99.53
2023-04-14T03:20:01.984Z,99.09
2023-04-14T03:25:12.742Z,99.02
2023-04-14T03:30:26.310Z,99.49
2023-04-14T03:35:33.940Z,99.75
2023-04-14T03:40:44.695Z,100.00
2023-04-14T03:45:52.220Z,99.91
2023-04-14T03:51:02.578Z,99.99
2023-04-14T03:56:15.471Z,100.00
2023-04-14T04:01:26.097Z,100.00
2023-04-14T04:06:33.316Z,100.00
2023-04-14T04:11:43.716Z,100.00
2023-04-14T04:16:52.439Z,100.00
2023-04-14T04:22:01.824Z,100.00
2023-04-14T04:27:24.171Z,100.00
2023-04-14T04:32:31.943Z,100.00
2023-04-14T04:37:40.263Z,100.00
2023-04-14T04:42:48.279Z,100.00
2023-04-14T04:47:56.418Z,100.00
2023-04-14T04:53:02.445Z,100.00
2023-04-14T04:58:10.514Z,100.00
2023-04-14T05:03:16.971Z,100.00
2023-04-14T05:08:23.786Z,100.00
2023-04-14T05:13:31.548Z,100.00
2023-04-14T05:18:38.517Z,100.00
2023-04-14T05:23:47.287Z,100.00
2023-04-14T05:28:55.296Z,100.00
2023-04-14T05:34:01.918Z,100.00
2023-04-14T05:39:11.037Z,100.00
2023-04-14T05:44:18.838Z,100.00
2023-04-14T05:49:25.057Z,100.00
2023-04-14T05:54:31.394Z,100.00
2023-04-14T05:59:40.668Z,100.00
2023-04-14T06:04:47.885Z,100.00
2023-04-14T06:09:54.746Z,100.00
2023-04-14T06:15:02.589Z,100.00
2023-04-14T06:20:11.402Z,100.00
2023-04-14T06:25:18.130Z,100.00
2023-04-14T06:30:28.799Z,100.00
2023-04-14T06:35:35.972Z,99.69
2023-04-14T06:40:42.349Z,98.51
2023-04-14T06:45:51.253Z,97.41
2023-04-14T06:50:58.338Z,97.55
2023-04-14T06:56:06.906Z,97.25
2023-04-14T07:01:15.025Z,96.50
2023-04-14T07:06:21.724Z,96.01
2023-04-14T07:11:30.118Z,95.66
2023-04-14T07:16:37.956Z,95.68
2023-04-14T07:21:45.703Z,95.26
2023-04-14T07:26:52.706Z,94.83
2023-04-14T07:32:01.628Z,93.12
2023-04-14T07:37:08.262Z,93.65
2023-04-14T07:42:15.680Z,93.42
2023-04-14T07:47:23.281Z,92.14
2023-04-14T07:52:29.477Z,91.40
2023-04-14T07:57:37.083Z,90.12
2023-04-14T08:02:45.273Z,90.67
2023-04-14T08:07:52.371Z,88.97
2023-04-14T08:13:00.136Z,87.25
2023-04-14T08:18:09.171Z,86.60
2023-04-14T08:23:15.629Z,86.46
2023-04-14T08:28:21.909Z,86.67
2023-04-14T08:33:29.808Z,85.12
2023-04-14T08:38:36.201Z,86.63
2023-04-14T08:43:42.891Z,86.86
2023-04-14T08:48:56.714Z,86.41
2023-04-14T08:54:10.504Z,86.90
2023-04-14T08:59:17.100Z,85.79
2023-04-14T09:04:25.964Z,86.23
2023-04-14T09:09:32.805Z,85.24
2023-04-14T09:14:40.451Z,83.83
2023-04-14T09:20:35.590Z,82.60
2023-04-14T09:25:17.849Z,81.83
2023-04-14T09:30:24.766Z,82.07
2023-04-14T09:35:47.783Z,81.28
2023-04-14T09:40:56.451Z,81.08
2023-04-14T09:46:08.703Z,79.38
2023-04-14T09:51:17.976Z,78.81
2023-04-14T09:56:29.279Z,79.20
2023-04-14T10:01:37.139Z,78.52
2023-04-14T10:06:49.765Z,77.80
2023-04-14T10:12:13.677Z,76.32
2023-04-14T10:17:20.109Z,75.89
2023-04-14T10:22:29.546Z,76.25
2023-04-14T10:27:37.152Z,75.23
2023-04-14T10:32:47.584Z,74.89
2023-04-14T10:37:55.972Z,74.22
2023-04-14T10:43:02.263Z,73.67
2023-04-14T10:48:12.030Z,73.48
2023-04-14T10:53:19.644Z,73.53
2023-04-14T10:58:30.894Z,73.21
2023-04-14T11:03:46.775Z,72.18
2023-04-14T11:08:57.751Z,71.52
2023-04-14T11:14:13.480Z,72.19
2023-04-14T11:19:20.419Z,71.32
2023-04-14T11:24:28.323Z,71.31
2023-04-14T11:29:34.764Z,70.31
2023-04-14T11:34:41.824Z,70.14
2023-04-14T11:39:51.032Z,70.49
2023-04-14T11:44:59.767Z,68.47
2023-04-14T11:50:07.493Z,67.38
2023-04-14T11:55:16.087Z,65.62
2023-04-14T12:00:23.142Z,64.78
2023-04-14T12:05:31.606Z,64.78
2023-04-14T12:10:41.072Z,63.83
2023-04-14T12:15:48.079Z,64.50
2023-04-14T12:20:56.538Z,64.02
2023-04-14T12:26:04.545Z,64.48
2023-04-14T12:31:12.377Z,64.47
2023-04-14T12:36:19.342Z,63.17
2023-04-14T12:41:28.554Z,61.38
2023-04-14T12:46:35.075Z,60.01
2023-04-14T12:51:42.031Z,60.70
2023-04-14T12:56:49.951Z,100.00
2023-04-14T13:01:56.307Z,100.00
2023-04-14T13:07:02.915Z,100.00
2023-04-14T13:12:11.029Z,100.00
2023-04-14T13:17:17.960Z,100.00
2023-04-14T13:22:24.774Z,100.00
2023-04-14T13:27:32.722Z,100.00
2023-04-14T13:32:39.380Z,100.00
2023-04-14T13:37:45.942Z,100.00
2023-04-14T13:42:53.724Z,100.00
2023-04-14T13:48:01.836Z,100.00
2023-04-14T13:53:11.539Z,100.00
2023-04-14T13:58:19.853Z,100.00
2023-04-14T14:03:28.007Z,100.00
2023-04-14T14:08:39.441Z,100.00
2023-04-14T14:13:47.377Z,100.00
2023-04-14T14:18:53.990Z,100.00
2023-04-14T14:24:00.806Z,100.00
2023-04-14T14:29:11.299Z,100.00
2023-04-14T14:34:18.294Z,100.00
2023-04-14T14:39:25.164Z,100.00
2023-04-14T14:44:33.140Z,100.00
2023-04-14T14:49:46.021Z,100.00
2023-04-14T14:54:59.506Z,100.00
2023-04-14T15:00:09.511Z,100.00
2023-04-14T15:05:16.009Z,100.00
2023-04-14T15:10:22.614Z,100.00
2023-04-14T15:15:30.500Z,100.00
2023-04-14T15:20:37.238Z,100.00
2023-04-14T15:25:43.866Z,100.00
2023-04-14T15:30:51.793Z,100.00
2023-04-14T15:35:58.441Z,100.00
2023-04-14T15:41:05.968Z,100.00
2023-04-14T15:46:14.906Z,100.00
2023-04-14T15:51:21.035Z,100.00
2023-04-14T15:56:27.858Z,100.00
2023-04-14T16:01:35.986Z,100.00
2023-04-14T16:06:42.750Z,100.00
2023-04-14T16:11:49.776Z,100.00
2023-04-14T16:17:00.190Z,100.00
2023-04-14T16:22:06.870Z,100.00
2023-04-14T16:27:13.744Z,100.00
2023-04-14T16:32:22.642Z,100.00
2023-04-14T16:37:29.252Z,100.00
2023-04-14T16:42:37.929Z,100.00
2023-04-14T16:47:46.597Z,100.00
2023-04-14T16:52:54.486Z,100.00
2023-04-14T16:58:01.701Z,100.00
2023-04-14T17:03:10.558Z,100.00
2023-04-14T17:08:17.965Z,100.00
2023-04-14T17:13:25.372Z,100.00
2023-04-14T17:18:33.875Z,100.00
2023-04-14T17:23:41.533Z,100.00
2023-04-14T17:28:52.550Z,60.70
2023-04-14T17:34:11.060Z,65.85
2023-04-14T17:39:20.830Z,66.49
2023-04-14T17:44:37.094Z,66.72
2023-04-14T17:49:46.641Z,66.62
2023-04-14T17:55:01.576Z,67.28
2023-04-14T18:00:13.565Z,67.92
2023-04-14T18:05:29.055Z,69.00
2023-04-14T18:10:39.179Z,69.92
2023-04-14T18:15:52.649Z,70.23
2023-04-14T18:21:03.478Z,70.14
2023-04-14T18:31:24.994Z,70.54
2023-04-14T18:36:36.338Z,70.61
2023-04-14T18:41:46.372Z,71.12
2023-04-14T18:46:56.257Z,71.10
2023-04-14T18:52:08.576Z,71.07
2023-04-14T18:57:28.383Z,71.88
2023-04-14T19:02:43.206Z,71.83
2023-04-14T19:07:55.557Z,71.62
2023-04-14T19:13:07.718Z,72.32
2023-04-14T19:18:22.150Z,72.02
2023-04-14T19:23:32.299Z,72.57
2023-04-14T19:28:41.248Z,72.70
2023-04-14T19:33:50.353Z,72.78
2023-04-14T19:39:01.495Z,72.59
2023-04-14T19:44:09.343Z,72.50
2023-04-14T19:49:17.386Z,72.04
2023-04-14T19:54:30.293Z,71.64
2023-04-14T19:59:39.427Z,71.75
2023-04-14T20:04:50.046Z,71.76
2023-04-14T20:10:02.231Z,71.94
2023-04-14T20:15:16.804Z,71.95
2023-04-14T20:20:27.245Z,72.45
2023-04-14T20:25:38.070Z,72.14
2023-04-14T20:30:49.059Z,72.15
2023-04-14T20:35:58.627Z,72.68
2023-04-14T20:41:09.130Z,72.77
2023-04-14T20:46:17.094Z,72.73
2023-04-14T20:51:24.511Z,73.09
2023-04-14T20:56:34.301Z,73.19
2023-04-14T21:01:43.283Z,73.35
2023-04-14T21:06:50.689Z,73.53
2023-04-14T21:12:14.349Z,73.88
2023-04-14T21:17:24.735Z,73.74
2023-04-14T21:22:31.483Z,74.01
2023-04-14T21:27:39.774Z,74.04
2023-04-14T21:32:46.508Z,74.77
2023-04-14T21:37:53.408Z,74.86
2023-04-14T21:43:01.815Z,75.34
2023-04-14T21:48:08.968Z,75.73
2023-04-14T21:53:15.730Z,75.86
2023-04-14T21:58:23.881Z,76.39
2023-04-14T22:03:30.488Z,77.04
2023-04-14T22:08:38.815Z,76.59
2023-04-14T22:13:47.153Z,77.15
2023-04-14T22:18:54.370Z,77.51
2023-04-14T22:24:01.295Z,77.48
2023-04-14T22:29:11.454Z,77.63
2023-04-14T22:34:18.686Z,78.14
2023-04-14T22:39:25.305Z,78.28
2023-04-14T22:44:33.249Z,77.89
2023-04-14T22:49:41.156Z,77.80
2023-04-14T22:54:48.993Z,77.70
2023-04-14T22:59:57.163Z,77.91
2023-04-14T23:05:04.548Z,77.81
2023-04-14T23:10:12.777Z,77.87
2023-04-14T23:15:21.864Z,77.55
2023-04-14T23:20:27.994Z,77.64
2023-04-14T23:25:34.715Z,77.73
2023-04-14T23:38:28.386Z,77.67
2023-04-14T23:43:36.816Z,78.14
2023-04-14T23:48:43.510Z,77.84
2023-04-14T23:53:53.420Z,77.65
2023-04-14T23:59:00.423Z,77.53
