createdAt,value
2019-01-16T00:00:12.064Z,68.00
2019-01-16T00:03:26.450Z,68.30
2019-01-16T00:06:42.509Z,68.50
2019-01-16T00:10:02.120Z,68.70
2019-01-16T00:13:00.486Z,68.80
2019-01-16T00:16:16.980Z,68.10
2019-01-16T00:19:25.626Z,67.50
2019-01-16T00:22:32.797Z,67.50
2019-01-16T00:25:43.480Z,68.10
2019-01-16T00:28:44.862Z,68.30
2019-01-16T00:32:04.695Z,67.80
2019-01-16T00:35:15.321Z,67.70
2019-01-16T00:38:40.677Z,67.90
2019-01-16T00:41:56.904Z,67.80
2019-01-16T00:45:16.044Z,67.60
2019-01-16T00:48:25.513Z,67.50
2019-01-16T00:51:34.534Z,67.70
2019-01-16T00:55:00.667Z,67.50
2019-01-16T00:58:17.246Z,67.80
2019-01-16T01:01:16.771Z,67.90
2019-01-16T01:04:28.781Z,67.90
2019-01-16T01:07:44.963Z,67.40
2019-01-16T01:10:58.484Z,68.40
2019-01-16T01:14:08.967Z,68.40
2019-01-16T01:17:22.175Z,68.50
2019-01-16T01:20:31.727Z,68.30
2019-01-16T01:23:51.988Z,68.20
2019-01-16T01:27:01.159Z,68.10
2019-01-16T01:30:22.174Z,67.90
2019-01-16T01:33:38.463Z,67.30
2019-01-16T01:36:55.309Z,67.50
2019-01-16T01:40:25.034Z,67.40
2019-01-16T01:43:47.542Z,67.20
2019-01-16T01:47:00.873Z,67.20
2019-01-16T01:50:24.039Z,67.20
2019-01-16T01:53:37.788Z,67.00
2019-01-16T01:57:03.295Z,67.20
2019-01-16T02:00:17.149Z,67.40
2019-01-16T02:03:25.779Z,67.40
2019-01-16T02:06:48.142Z,67.10
2019-01-16T02:09:57.046Z,67.20
2019-01-16T02:13:17.421Z,67.40
2019-01-16T02:16:26.988Z,67.40
2019-01-16T02:19:46.150Z,67.40
2019-01-16T02:22:59.570Z,67.20
2019-01-16T02:26:13.138Z,66.80
2019-01-16T02:29:22.215Z,66.90
2019-01-16T02:32:48.172Z,67.20
2019-01-16T02:35:50.763Z,66.80
2019-01-16T02:39:04.503Z,67.20
2019-01-16T02:42:15.881Z,67.30
2019-01-16T02:45:23.989Z,67.40
2019-01-16T02:48:46.774Z,67.50
2019-01-16T02:51:46.659Z,67.50
2019-01-16T02:55:12.349Z,67.70
2019-01-16T02:58:26.012Z,67.60
2019-01-16T03:01:36.163Z,67.50
2019-01-16T03:04:39.696Z,68.30
2019-01-16T03:07:41.937Z,67.70
2019-01-16T03:10:55.303Z,67.60
2019-01-16T03:13:59.390Z,67.80
2019-01-16T03:17:09.979Z,68.30
2019-01-16T03:20:19.014Z,67.60
2019-01-16T03:23:35.478Z,68.50
2019-01-16T03:26:58.655Z,68.90
2019-01-16T03:30:09.137Z,68.30
2019-01-16T03:33:18.048Z,68.30
2019-01-16T03:36:27.280Z,68.50
2019-01-16T03:39:37.767Z,68.20
2019-01-16T03:42:50.962Z,68.20
2019-01-16T03:46:13.343Z,68.00
2019-01-16T03:49:22.293Z,68.30
2019-01-16T03:52:45.140Z,68.20
2019-01-16T03:55:50.221Z,68.20
2019-01-16T03:59:04.491Z,68.40
2019-01-16T04:02:23.154Z,68.10
2019-01-16T04:05:34.665Z,68.80
2019-01-16T04:08:39.150Z,68.30
2019-01-16T04:11:48.009Z,68.40
2019-01-16T04:15:04.713Z,68.90
2019-01-16T04:18:28.097Z,68.60
2019-01-16T04:21:44.571Z,68.70
2019-01-16T04:24:45.832Z,68.70
2019-01-16T04:27:56.503Z,68.90
2019-01-16T04:31:05.707Z,68.40
2019-01-16T04:34:16.191Z,69.60
2019-01-16T04:37:26.370Z,69.60
2019-01-16T04:40:25.954Z,68.60
2019-01-16T04:43:42.663Z,69.60
2019-01-16T04:47:12.217Z,68.50
2019-01-16T04:50:21.295Z,69.30
2019-01-16T04:53:40.823Z,69.10
2019-01-16T04:56:49.110Z,68.80
2019-01-16T05:00:07.132Z,68.20
2019-01-16T05:03:23.948Z,68.30
2019-01-16T05:06:33.281Z,69.20
2019-01-16T05:09:51.929Z,68.80
2019-01-16T05:13:11.873Z,69.00
2019-01-16T05:16:35.459Z,69.20
2019-01-16T05:19:48.097Z,69.20
2019-01-16T05:23:25.632Z,69.10
2019-01-16T05:26:42.729Z,68.20
2019-01-16T05:30:09.585Z,68.50
2019-01-16T05:33:28.729Z,68.80
2019-01-16T05:36:42.430Z,68.50
2019-01-16T05:39:57.380Z,68.60
2019-01-16T05:43:03.566Z,69.00
2019-01-16T05:46:18.490Z,69.50
2019-01-16T05:49:32.457Z,68.90
2019-01-16T05:52:55.821Z,68.70
2019-01-16T05:56:22.274Z,69.50
2019-01-16T05:59:31.647Z,69.60
2019-01-16T06:02:55.601Z,69.10
2019-01-16T06:06:07.026Z,68.30
2019-01-16T06:09:18.519Z,67.60
2019-01-16T06:12:29.090Z,66.00
2019-01-16T06:15:44.825Z,68.20
2019-01-16T06:19:11.087Z,71.30
2019-01-16T06:22:21.629Z,70.60
2019-01-16T06:25:34.308Z,70.20
2019-01-16T06:28:47.827Z,68.90
2019-01-16T06:32:00.544Z,67.80
2019-01-16T06:35:16.824Z,66.90
2019-01-16T06:38:33.572Z,66.60
2019-01-16T06:41:43.516Z,66.50
2019-01-16T06:44:55.778Z,66.50
2019-01-16T06:48:11.496Z,66.10
2019-01-16T06:51:36.847Z,65.90
2019-01-16T06:54:51.043Z,66.30
2019-01-16T06:57:53.182Z,66.40
2019-01-16T07:00:58.596Z,65.50
2019-01-16T07:04:13.612Z,64.60
2019-01-16T07:07:21.526Z,65.60
2019-01-16T07:10:27.649Z,65.70
2019-01-16T07:13:44.547Z,65.80
2019-01-16T07:16:56.980Z,65.90
2019-01-16T07:20:22.848Z,65.70
2019-01-16T07:23:51.939Z,65.20
2019-01-16T07:27:09.127Z,65.00
2019-01-16T07:30:28.892Z,64.80
2019-01-16T07:33:43.019Z,64.60
2019-01-16T07:37:12.365Z,64.30
2019-01-16T07:40:17.829Z,64.00
2019-01-16T07:43:37.660Z,64.60
2019-01-16T07:46:53.856Z,64.80
2019-01-16T07:50:24.571Z,64.90
2019-01-16T07:53:30.822Z,65.20
2019-01-16T07:56:43.863Z,65.20
2019-01-16T08:00:11.033Z,65.00
2019-01-16T08:03:25.283Z,65.30
2019-01-16T08:06:38.603Z,65.50
2019-01-16T08:09:49.468Z,65.60
2019-01-16T08:12:58.834Z,65.00
2019-01-16T08:16:08.257Z,64.50
2019-01-16T08:19:28.347Z,64.70
2019-01-16T08:22:59.144Z,65.00
2019-01-16T08:26:10.070Z,64.60
2019-01-16T08:29:19.145Z,64.50
2019-01-16T08:32:48.724Z,65.00
2019-01-16T08:35:59.820Z,65.50
2019-01-16T08:39:11.413Z,65.50
2019-01-16T08:42:21.825Z,65.40
2019-01-16T08:45:35.237Z,65.10
2019-01-16T08:48:44.866Z,65.60
2019-01-16T08:51:59.940Z,66.00
2019-01-16T08:55:14.091Z,66.20
2019-01-16T08:58:23.578Z,66.20
2019-01-16T09:01:43.238Z,66.30
2019-01-16T09:04:56.320Z,66.30
2019-01-16T09:08:05.589Z,66.30
2019-01-16T09:11:30.565Z,66.30
2019-01-16T09:14:43.404Z,66.30
2019-01-16T09:17:59.799Z,66.40
2019-01-16T09:21:16.167Z,65.90
2019-01-16T09:24:27.883Z,65.00
2019-01-16T09:27:49.006Z,64.20
2019-01-16T09:31:06.193Z,63.20
2019-01-16T09:34:22.674Z,62.70
2019-01-16T09:37:32.531Z,62.10
2019-01-16T09:40:44.879Z,62.40
2019-01-16T09:43:55.615Z,62.40
2019-01-16T09:47:10.776Z,61.80
2019-01-16T09:50:50.278Z,62.20
2019-01-16T09:53:59.816Z,62.30
2019-01-16T09:57:12.598Z,62.10
2019-01-16T10:00:44.006Z,61.90
2019-01-16T10:04:01.907Z,62.20
2019-01-16T10:07:06.266Z,62.30
2019-01-16T10:10:13.184Z,62.40
2019-01-16T10:13:22.375Z,62.50
2019-01-16T10:16:33.179Z,62.20
2019-01-16T10:19:47.310Z,62.00
2019-01-16T10:23:02.702Z,61.90
2019-01-16T10:26:28.914Z,62.70
2019-01-16T10:29:54.264Z,61.80
2019-01-16T10:33:05.737Z,61.80
2019-01-16T10:36:35.270Z,62.10
2019-01-16T10:39:53.744Z,62.00
2019-01-16T10:43:18.696Z,62.00
2019-01-16T10:46:29.467Z,61.90
2019-01-16T10:49:41.643Z,61.90
2019-01-16T10:53:08.240Z,61.90
2019-01-16T10:56:15.162Z,62.30
2019-01-16T10:59:33.249Z,62.70
2019-01-16T11:02:51.687Z,62.70
2019-01-16T11:06:03.020Z,62.60
2019-01-16T11:09:22.277Z,62.90
2019-01-16T11:12:37.792Z,62.90
2019-01-16T11:15:51.541Z,63.30
2019-01-16T11:19:02.054Z,63.30
2019-01-16T11:22:16.854Z,63.20
2019-01-16T11:25:30.489Z,63.20
2019-01-16T11:28:41.523Z,63.10
2019-01-16T11:32:00.047Z,63.40
2019-01-16T11:35:30.339Z,63.50
2019-01-16T11:38:58.092Z,64.60
2019-01-16T11:42:07.907Z,64.20
2019-01-16T11:45:32.214Z,64.20
2019-01-16T11:48:42.814Z,64.60
2019-01-16T11:51:58.383Z,64.90
2019-01-16T11:55:13.119Z,65.00
2019-01-16T11:58:18.855Z,65.20
2019-01-16T12:01:30.225Z,65.20
2019-01-16T12:04:35.366Z,65.40
2019-01-16T12:07:51.591Z,65.60
2019-01-16T12:10:59.854Z,65.80
2019-01-16T12:14:12.196Z,66.00
2019-01-16T12:17:29.770Z,66.10
2019-01-16T12:20:44.869Z,66.20
2019-01-16T12:23:57.739Z,66.40
2019-01-16T12:27:14.314Z,66.70
2019-01-16T12:30:28.352Z,67.20
2019-01-16T12:33:35.674Z,67.20
2019-01-16T12:36:44.936Z,67.50
2019-01-16T12:40:04.102Z,67.50
2019-01-16T12:43:27.675Z,68.10
2019-01-16T12:46:47.878Z,68.30
2019-01-16T12:50:01.827Z,68.60
2019-01-16T12:53:12.484Z,69.10
2019-01-16T12:56:29.671Z,69.20
2019-01-16T12:59:39.489Z,69.20
2019-01-16T13:03:05.151Z,69.10
2019-01-16T13:06:16.130Z,69.00
2019-01-16T13:09:41.970Z,68.70
2019-01-16T13:12:59.223Z,68.60
2019-01-16T13:16:17.323Z,68.40
2019-01-16T13:19:29.993Z,68.40
2019-01-16T13:22:56.520Z,68.30
2019-01-16T13:26:26.604Z,68.10
2019-01-16T13:29:37.366Z,68.10
2019-01-16T13:32:43.443Z,68.00
2019-01-16T13:36:01.262Z,67.90
2019-01-16T13:39:12.661Z,67.90
2019-01-16T13:42:22.579Z,67.90
2019-01-16T13:45:43.159Z,67.80
2019-01-16T13:48:52.848Z,67.70
2019-01-16T13:52:03.476Z,67.70
2019-01-16T13:55:14.820Z,67.60
2019-01-16T13:58:25.593Z,67.60
2019-01-16T14:01:38.256Z,67.40
2019-01-16T14:04:48.966Z,67.40
2019-01-16T14:08:00.712Z,67.40
2019-01-16T14:11:18.187Z,67.30
2019-01-16T14:14:37.399Z,67.40
2019-01-16T14:17:54.831Z,67.20
2019-01-16T14:21:19.128Z,67.30
2019-01-16T14:24:30.421Z,67.20
2019-01-16T14:27:40.501Z,67.10
2019-01-16T14:30:51.942Z,67.00
2019-01-16T14:34:01.243Z,67.10
2019-01-16T14:37:12.753Z,67.20
2019-01-16T14:40:22.836Z,67.20
2019-01-16T14:43:52.595Z,67.00
2019-01-16T14:46:54.529Z,67.10
2019-01-16T14:50:09.290Z,67.00
2019-01-16T14:53:29.543Z,66.70
2019-01-16T14:56:43.981Z,66.50
2019-01-16T14:59:59.331Z,66.40
2019-01-16T15:03:09.256Z,66.40
2019-01-16T15:06:24.059Z,66.30
2019-01-16T15:09:47.635Z,66.20
2019-01-16T15:13:02.100Z,66.20
2019-01-16T15:16:14.118Z,66.30
2019-01-16T15:19:24.264Z,66.50
2019-01-16T15:22:43.775Z,66.20
2019-01-16T15:25:52.653Z,66.40
2019-01-16T15:29:10.410Z,66.20
2019-01-16T15:32:20.494Z,66.10
2019-01-16T15:35:42.732Z,66.20
2019-01-16T15:38:52.599Z,66.20
2019-01-16T15:42:04.227Z,66.20
2019-01-16T15:45:16.153Z,66.20
2019-01-16T15:48:30.121Z,66.10
2019-01-16T15:51:50.654Z,66.20
2019-01-16T15:55:02.060Z,66.00
2019-01-16T15:58:13.853Z,66.20
2019-01-16T16:01:37.767Z,66.00
2019-01-16T16:04:48.821Z,65.90
2019-01-16T16:07:54.400Z,65.90
2019-01-16T16:11:08.413Z,65.90
2019-01-16T16:14:29.875Z,65.90
2019-01-16T16:17:50.898Z,66.00
2019-01-16T16:20:58.762Z,65.80
2019-01-16T16:24:15.818Z,65.60
2019-01-16T16:27:40.061Z,65.70
2019-01-16T16:30:52.467Z,65.50
2019-01-16T16:34:15.035Z,65.60
2019-01-16T16:37:26.325Z,65.60
2019-01-16T16:40:57.098Z,65.80
2019-01-16T16:44:15.955Z,65.90
2019-01-16T16:47:23.325Z,65.80
2019-01-16T16:50:34.083Z,66.00
2019-01-16T16:53:48.874Z,65.90
2019-01-16T16:56:58.951Z,66.00
2019-01-16T17:00:28.686Z,65.70
2019-01-16T17:03:42.220Z,65.80
2019-01-16T17:07:01.957Z,65.80
2019-01-16T17:10:14.664Z,65.70
2019-01-16T17:13:23.458Z,65.60
2019-01-16T17:16:30.513Z,65.40
2019-01-16T17:19:50.575Z,65.60
2019-01-16T17:23:01.892Z,65.50
2019-01-16T17:26:18.824Z,65.40
2019-01-16T17:29:28.365Z,65.50
2019-01-16T17:32:58.182Z,65.50
2019-01-16T17:36:03.280Z,65.60
2019-01-16T17:39:23.157Z,65.50
2019-01-16T17:42:24.036Z,65.50
2019-01-16T17:45:33.905Z,65.60
2019-01-16T17:48:45.571Z,65.70
2019-01-16T17:51:51.634Z,66.50
2019-01-16T17:55:01.310Z,65.80
2019-01-16T17:58:12.122Z,65.80
2019-01-16T18:01:23.454Z,65.70
2019-01-16T18:04:49.276Z,65.60
2019-01-16T18:07:58.182Z,65.50
2019-01-16T18:11:02.675Z,65.20
2019-01-16T18:14:20.295Z,65.10
2019-01-16T18:17:34.514Z,64.90
2019-01-16T18:20:52.046Z,65.20
2019-01-16T18:24:02.495Z,65.10
2019-01-16T18:27:32.334Z,65.20
2019-01-16T18:30:42.186Z,65.20
2019-01-16T18:33:49.020Z,64.90
2019-01-16T18:37:00.075Z,65.00
2019-01-16T18:40:13.915Z,64.70
2019-01-16T18:43:24.320Z,65.00
2019-01-16T18:46:53.843Z,65.10
2019-01-16T18:50:04.890Z,65.00
2019-01-16T18:53:18.535Z,65.10
2019-01-16T18:56:36.592Z,64.90
2019-01-16T18:59:53.893Z,65.00
2019-01-16T19:03:06.701Z,64.90
2019-01-16T19:06:24.329Z,65.00
2019-01-16T19:09:50.769Z,64.90
2019-01-16T19:13:00.881Z,65.00
2019-01-16T19:16:17.791Z,64.80
2019-01-16T19:19:41.191Z,64.90
2019-01-16T19:22:50.450Z,64.80
2019-01-16T19:26:20.220Z,64.60
2019-01-16T19:29:32.301Z,64.80
2019-01-16T19:33:02.086Z,64.80
2019-01-16T19:36:28.464Z,64.70
2019-01-16T19:39:42.100Z,64.60
2019-01-16T19:42:58.729Z,64.60
2019-01-16T19:45:59.977Z,64.10
2019-01-16T19:49:19.216Z,64.10
2019-01-16T19:52:28.783Z,64.20
2019-01-16T19:55:38.718Z,64.10
2019-01-16T19:58:40.401Z,63.90
2019-01-16T20:01:54.143Z,64.10
2019-01-16T20:05:10.962Z,64.20
2019-01-16T20:08:31.017Z,64.10
2019-01-16T20:11:40.187Z,64.10
2019-01-16T20:15:00.796Z,64.10
2019-01-16T20:18:22.928Z,64.10
2019-01-16T20:21:34.077Z,64.20
2019-01-16T20:24:36.772Z,64.00
2019-01-16T20:27:46.711Z,64.00
2019-01-16T20:30:57.720Z,64.00
2019-01-16T20:34:06.934Z,63.80
2019-01-16T20:37:08.423Z,63.70
2019-01-16T20:40:17.191Z,63.80
2019-01-16T20:43:20.213Z,63.80
2019-01-16T20:46:34.362Z,63.60
2019-01-16T20:49:53.818Z,63.30
2019-01-16T20:53:04.198Z,63.40
2019-01-16T20:56:11.276Z,63.70
2019-01-16T20:59:20.206Z,63.70
2019-01-16T21:02:40.270Z,63.50
2019-01-16T21:05:59.956Z,63.50
2019-01-16T21:09:13.081Z,63.80
2019-01-16T21:12:22.735Z,63.70
2019-01-16T21:15:42.301Z,63.40
2019-01-16T21:18:51.679Z,63.80
2019-01-16T21:22:20.791Z,63.50
2019-01-16T21:25:29.224Z,63.50
2019-01-16T21:28:39.030Z,63.20
2019-01-16T21:31:48.606Z,63.20
2019-01-16T21:35:02.452Z,62.90
2019-01-16T21:38:11.944Z,63.10
2019-01-16T21:41:28.550Z,63.00
2019-01-16T21:44:42.498Z,63.30
2019-01-16T21:47:53.100Z,63.60
2019-01-16T21:51:12.535Z,63.60
2019-01-16T21:54:27.122Z,63.40
2019-01-16T21:57:43.602Z,63.40
2019-01-16T22:00:52.530Z,63.50
2019-01-16T22:03:59.408Z,63.60
2019-01-16T22:07:09.898Z,63.50
2019-01-16T22:10:14.417Z,63.20
2019-01-16T22:13:19.540Z,63.40
2019-01-16T22:16:45.397Z,63.40
2019-01-16T22:19:55.953Z,63.10
2019-01-16T22:23:18.616Z,63.10
2019-01-16T22:26:29.460Z,62.70
2019-01-16T22:29:40.133Z,62.30
2019-01-16T22:32:53.993Z,62.20
2019-01-16T22:36:05.668Z,62.30
2019-01-16T22:39:16.530Z,62.40
2019-01-16T22:42:33.481Z,62.20
2019-01-16T22:45:42.064Z,62.30
2019-01-16T22:48:50.931Z,62.20
2019-01-16T22:52:06.916Z,62.00
2019-01-16T22:55:29.298Z,62.20
2019-01-16T22:58:27.111Z,62.20
2019-01-16T23:01:38.689Z,62.10
2019-01-16T23:04:52.253Z,62.20
2019-01-16T23:07:54.085Z,62.20
2019-01-16T23:11:05.178Z,62.30
2019-01-16T23:14:06.889Z,62.30
2019-01-16T23:17:21.174Z,62.30
2019-01-16T23:20:44.198Z,62.40
2019-01-16T23:23:50.408Z,62.40
2019-01-16T23:26:57.671Z,62.60
2019-01-16T23:29:58.506Z,62.70
2019-01-16T23:33:28.486Z,62.90
2019-01-16T23:36:54.310Z,62.90
2019-01-16T23:40:03.449Z,62.90
2019-01-16T23:43:19.641Z,63.00
2019-01-16T23:46:42.049Z,63.00
2019-01-16T23:50:02.037Z,63.00
2019-01-16T23:53:14.290Z,62.90
2019-01-16T23:56:28.194Z,63.10
2019-01-16T23:59:25.979Z,63.40
