createdAt,value
2019-02-21T00:02:25.831Z,50.07
2019-02-21T00:04:55.284Z,50.50
2019-02-21T00:07:24.524Z,50.00
2019-02-21T00:09:54.036Z,52.13
2019-02-21T00:12:23.365Z,49.40
2019-02-21T00:14:52.802Z,49.30
2019-02-21T00:17:22.344Z,54.83
2019-02-21T00:19:51.646Z,49.63
2019-02-21T00:22:21.158Z,50.63
2019-02-21T00:24:50.517Z,53.83
2019-02-21T00:27:19.822Z,48.50
2019-02-21T00:29:49.335Z,56.80
2019-02-21T00:32:19.562Z,51.47
2019-02-21T00:34:49.029Z,54.80
2019-02-21T00:37:18.385Z,53.00
2019-02-21T00:39:47.778Z,55.50
2019-02-21T00:42:17.176Z,54.93
2019-02-21T00:44:47.068Z,48.30
2019-02-21T00:47:16.414Z,52.43
2019-02-21T00:49:45.965Z,52.00
2019-02-21T00:52:15.602Z,52.93
2019-02-21T00:54:45.049Z,53.53
2019-02-21T00:57:14.439Z,51.27
2019-02-21T00:59:45.354Z,52.47
2019-02-21T01:02:14.667Z,51.40
2019-02-21T01:04:44.423Z,49.97
2019-02-21T01:07:13.723Z,51.63
2019-02-21T01:09:46.270Z,49.77
2019-02-21T01:12:15.554Z,47.70
2019-02-21T01:14:44.970Z,53.47
2019-02-21T01:17:14.591Z,54.03
2019-02-21T01:19:44.049Z,49.73
2019-02-21T01:22:13.507Z,51.47
2019-02-21T01:24:42.790Z,51.27
2019-02-21T01:27:12.347Z,53.30
2019-02-21T01:29:41.629Z,52.13
2019-02-21T01:32:11.997Z,59.27
2019-02-21T01:34:41.517Z,63.43
2019-02-21T01:37:11.042Z,59.93
2019-02-21T01:39:40.274Z,57.20
2019-02-21T01:42:09.811Z,75.87
2019-02-21T01:44:40.016Z,71.80
2019-02-21T01:47:09.534Z,56.80
2019-02-21T01:49:39.489Z,61.70
2019-02-21T01:52:10.232Z,57.73
2019-02-21T01:54:39.664Z,55.77
2019-02-21T01:57:09.214Z,61.90
2019-02-21T01:59:40.612Z,64.67
2019-02-21T02:02:09.986Z,57.80
2019-02-21T02:04:39.359Z,55.77
2019-02-21T02:07:10.162Z,62.73
2019-02-21T02:09:41.797Z,56.40
2019-02-21T02:12:13.574Z,55.87
2019-02-21T02:14:53.078Z,53.97
2019-02-21T02:17:22.515Z,61.87
2019-02-21T02:19:51.781Z,56.63
2019-02-21T02:22:21.183Z,56.93
2019-02-21T02:24:52.023Z,55.70
2019-02-21T02:27:21.424Z,57.10
2019-02-21T02:29:50.883Z,57.77
2019-02-21T02:32:20.484Z,57.80
2019-02-21T02:34:49.783Z,56.13
2019-02-21T02:37:19.332Z,58.07
2019-02-21T02:39:51.353Z,55.20
2019-02-21T02:42:21.753Z,49.40
2019-02-21T02:44:51.112Z,54.97
2019-02-21T02:47:20.591Z,53.43
2019-02-21T02:49:50.050Z,51.50
2019-02-21T02:52:19.549Z,53.30
2019-02-21T02:54:48.950Z,50.80
2019-02-21T02:57:19.497Z,54.37
2019-02-21T02:59:48.984Z,53.57
2019-02-21T03:02:18.518Z,55.93
2019-02-21T03:04:47.860Z,52.67
2019-02-21T03:07:17.529Z,56.37
2019-02-21T03:09:46.819Z,52.93
2019-02-21T03:12:16.270Z,55.23
2019-02-21T03:14:45.552Z,56.23
2019-02-21T03:17:14.866Z,59.17
2019-02-21T03:19:44.617Z,57.47
2019-02-21T03:22:14.112Z,54.83
2019-02-21T03:24:43.473Z,56.40
2019-02-21T03:27:12.842Z,62.47
2019-02-21T03:29:42.317Z,61.37
2019-02-21T03:32:11.589Z,65.37
2019-02-21T03:34:40.932Z,60.17
2019-02-21T03:37:10.287Z,59.40
2019-02-21T03:39:39.705Z,60.23
2019-02-21T03:42:09.283Z,63.57
2019-02-21T03:44:39.751Z,63.53
2019-02-21T03:47:09.066Z,64.83
2019-02-21T03:49:38.445Z,65.23
2019-02-21T03:52:07.721Z,68.60
2019-02-21T03:54:37.351Z,59.57
2019-02-21T03:57:06.944Z,60.53
2019-02-21T03:59:37.391Z,63.37
2019-02-21T04:02:06.786Z,63.60
2019-02-21T04:04:36.175Z,61.20
2019-02-21T04:07:05.554Z,63.57
2019-02-21T04:09:35.160Z,65.07
2019-02-21T04:12:04.459Z,63.73
2019-02-21T04:14:34.252Z,62.03
2019-02-21T04:17:03.554Z,64.97
2019-02-21T04:19:32.809Z,69.30
2019-02-21T04:22:02.257Z,67.07
2019-02-21T04:24:31.538Z,65.80
2019-02-21T04:27:02.723Z,68.63
2019-02-21T04:29:33.958Z,67.37
2019-02-21T04:32:03.386Z,64.87
2019-02-21T04:34:32.709Z,67.60
2019-02-21T04:37:02.216Z,71.63
2019-02-21T04:39:31.448Z,65.00
2019-02-21T04:42:00.935Z,70.63
2019-02-21T04:44:30.241Z,64.40
2019-02-21T04:46:59.701Z,70.33
2019-02-21T04:49:29.040Z,71.33
2019-02-21T04:51:58.340Z,72.73
2019-02-21T04:54:27.796Z,64.47
2019-02-21T04:56:57.185Z,76.73
2019-02-21T04:59:26.977Z,70.80
2019-02-21T05:01:56.307Z,68.90
2019-02-21T05:04:25.748Z,73.47
2019-02-21T05:06:55.113Z,78.23
2019-02-21T05:09:26.973Z,79.00
2019-02-21T05:11:55.601Z,78.63
2019-02-21T05:14:25.084Z,73.77
2019-02-21T05:16:54.468Z,71.73
2019-02-21T05:19:23.766Z,76.37
2019-02-21T05:21:53.125Z,74.70
2019-02-21T05:24:22.562Z,75.60
2019-02-21T05:26:55.711Z,71.77
2019-02-21T05:29:25.031Z,71.47
2019-02-21T05:32:14.528Z,78.27
2019-02-21T05:34:49.268Z,75.70
2019-02-21T05:37:43.117Z,74.87
2019-02-21T05:40:31.382Z,78.03
2019-02-21T05:43:21.652Z,77.47
2019-02-21T05:46:05.712Z,77.77
2019-02-21T05:49:00.102Z,80.57
2019-02-21T05:51:37.603Z,79.13
2019-02-21T05:54:15.585Z,88.80
2019-02-21T05:56:52.573Z,87.47
2019-02-21T05:59:41.949Z,82.33
2019-02-21T06:02:17.782Z,80.17
2019-02-21T06:04:57.740Z,81.83
2019-02-21T06:07:32.918Z,78.97
2019-02-21T06:10:37.244Z,81.40
2019-02-21T06:13:25.721Z,82.77
2019-02-21T06:16:14.205Z,81.27
2019-02-21T06:19:11.332Z,81.57
2019-02-21T06:22:12.057Z,78.50
2019-02-21T06:24:47.599Z,76.50
2019-02-21T06:27:48.835Z,76.53
2019-02-21T06:30:25.592Z,79.83
2019-02-21T06:33:04.498Z,81.77
2019-02-21T06:35:25.856Z,89.73
2019-02-21T06:37:55.380Z,88.70
2019-02-21T06:40:24.781Z,74.63
2019-02-21T06:42:54.825Z,81.03
2019-02-21T06:45:24.390Z,76.10
2019-02-21T06:47:53.705Z,88.10
2019-02-21T06:50:26.705Z,76.97
2019-02-21T06:52:54.219Z,82.43
2019-02-21T06:55:25.616Z,82.27
2019-02-21T06:57:55.278Z,78.80
2019-02-21T07:00:24.717Z,73.97
2019-02-21T07:02:54.481Z,73.70
2019-02-21T07:05:24.020Z,71.90
2019-02-21T07:07:53.410Z,76.27
2019-02-21T07:10:23.204Z,78.13
2019-02-21T07:12:52.497Z,75.70
2019-02-21T07:15:22.869Z,76.07
2019-02-21T07:17:52.447Z,78.80
2019-02-21T07:20:23.769Z,75.07
2019-02-21T07:22:53.148Z,74.20
2019-02-21T07:25:32.585Z,66.17
2019-02-21T07:28:11.371Z,75.83
2019-02-21T07:30:35.504Z,73.53
2019-02-21T07:33:28.442Z,70.60
2019-02-21T07:35:51.089Z,71.87
2019-02-21T07:38:20.478Z,70.93
2019-02-21T07:40:50.291Z,65.57
2019-02-21T07:43:20.642Z,69.73
2019-02-21T07:45:50.286Z,67.77
2019-02-21T07:48:19.553Z,86.40
2019-02-21T07:50:49.106Z,74.17
2019-02-21T07:53:18.382Z,76.37
2019-02-21T07:55:47.839Z,64.27
2019-02-21T07:58:17.210Z,66.40
2019-02-21T08:00:47.725Z,64.10
2019-02-21T08:03:29.476Z,65.30
2019-02-21T08:05:48.385Z,74.40
2019-02-21T08:08:25.472Z,69.80
2019-02-21T08:10:54.900Z,64.97
2019-02-21T08:13:24.564Z,65.90
2019-02-21T08:15:54.167Z,70.17
2019-02-21T08:18:23.513Z,74.77
2019-02-21T08:20:53.138Z,63.60
2019-02-21T08:23:22.464Z,62.80
2019-02-21T08:25:51.973Z,66.57
2019-02-21T08:28:21.283Z,59.03
2019-02-21T08:30:50.886Z,66.40
2019-02-21T08:33:57.631Z,62.40
2019-02-21T08:36:17.056Z,56.77
2019-02-21T08:38:46.721Z,64.63
2019-02-21T08:41:16.214Z,63.13
2019-02-21T08:43:45.489Z,69.10
2019-02-21T08:46:14.942Z,60.97
2019-02-21T08:48:47.935Z,58.37
2019-02-21T08:51:18.511Z,57.27
2019-02-21T08:53:48.490Z,62.57
2019-02-21T08:56:17.920Z,52.50
2019-02-21T08:58:47.189Z,54.63
2019-02-21T09:01:19.258Z,50.37
2019-02-21T09:03:48.539Z,55.23
2019-02-21T09:06:17.945Z,57.03
2019-02-21T09:08:49.606Z,53.23
2019-02-21T09:11:19.840Z,58.80
2019-02-21T09:13:49.317Z,50.95
2019-02-21T09:16:18.854Z,53.85
2019-02-21T09:18:50.104Z,49.05
2019-02-21T09:21:19.472Z,55.80
2019-02-21T09:23:48.811Z,51.70
2019-02-21T09:26:18.419Z,47.45
2019-02-21T09:28:48.904Z,44.98
2019-02-21T09:31:18.386Z,46.85
2019-02-21T09:33:47.771Z,40.83
2019-02-21T09:36:17.119Z,40.52
2019-02-21T09:38:47.003Z,47.33
2019-02-21T09:41:16.532Z,46.48
2019-02-21T09:43:45.796Z,45.50
2019-02-21T09:46:15.186Z,46.02
2019-02-21T09:48:44.469Z,41.73
2019-02-21T09:51:14.361Z,41.70
2019-02-21T09:53:43.803Z,43.05
2019-02-21T09:56:13.103Z,41.42
2019-02-21T09:58:46.074Z,40.03
2019-02-21T10:01:20.667Z,48.38
2019-02-21T10:03:50.583Z,65.03
2019-02-21T10:06:20.157Z,43.52
2019-02-21T10:08:50.242Z,42.93
2019-02-21T10:11:19.649Z,47.33
2019-02-21T10:13:51.857Z,42.88
2019-02-21T10:16:21.258Z,44.55
2019-02-21T10:18:50.680Z,38.85
2019-02-21T10:21:20.439Z,43.02
2019-02-21T10:23:49.984Z,44.10
2019-02-21T10:26:19.290Z,44.05
2019-02-21T10:28:48.890Z,46.55
2019-02-21T10:31:18.356Z,46.85
2019-02-21T10:33:47.617Z,51.65
2019-02-21T10:36:17.095Z,52.80
2019-02-21T10:38:46.671Z,48.75
2019-02-21T10:41:16.019Z,46.60
2019-02-21T10:43:47.903Z,45.52
2019-02-21T10:46:18.803Z,45.28
2019-02-21T10:48:48.999Z,42.05
2019-02-21T10:51:20.733Z,48.40
2019-02-21T10:53:50.005Z,44.60
2019-02-21T10:56:19.453Z,45.83
2019-02-21T10:58:48.790Z,47.08
2019-02-21T11:01:18.481Z,49.40
2019-02-21T11:03:49.266Z,50.90
2019-02-21T11:06:18.733Z,43.75
2019-02-21T11:08:48.016Z,46.70
2019-02-21T11:11:17.574Z,46.05
2019-02-21T11:13:47.815Z,45.60
2019-02-21T11:16:19.897Z,41.18
2019-02-21T11:18:49.218Z,41.55
2019-02-21T11:21:18.809Z,37.08
2019-02-21T11:23:48.174Z,37.75
2019-02-21T11:26:17.558Z,38.38
2019-02-21T11:28:47.355Z,42.13
2019-02-21T11:31:16.738Z,41.83
2019-02-21T11:33:46.281Z,41.10
2019-02-21T11:36:15.841Z,42.75
2019-02-21T11:38:47.137Z,42.20
2019-02-21T11:41:16.495Z,42.38
2019-02-21T11:43:47.125Z,45.95
2019-02-21T11:46:19.777Z,38.13
2019-02-21T11:48:49.042Z,47.35
2019-02-21T11:51:18.949Z,48.40
2019-02-21T11:53:48.309Z,47.73
2019-02-21T11:56:17.684Z,41.33
2019-02-21T11:58:46.952Z,47.40
2019-02-21T12:01:16.423Z,40.17
2019-02-21T12:03:46.044Z,38.38
2019-02-21T12:06:15.309Z,44.60
2019-02-21T12:08:44.889Z,43.55
2019-02-21T12:11:14.543Z,45.00
2019-02-21T12:13:44.021Z,38.93
2019-02-21T12:16:13.354Z,46.17
2019-02-21T12:18:43.423Z,47.20
2019-02-21T12:21:15.649Z,42.87
2019-02-21T12:23:45.287Z,50.73
2019-02-21T12:26:14.891Z,33.17
2019-02-21T12:28:44.295Z,34.97
2019-02-21T12:31:13.659Z,37.83
2019-02-21T12:33:43.854Z,43.00
2019-02-21T12:36:20.013Z,38.73
2019-02-21T12:39:00.736Z,38.73
2019-02-21T12:41:30.157Z,37.37
2019-02-21T12:44:01.522Z,33.30
2019-02-21T12:46:41.155Z,34.87
2019-02-21T12:49:14.449Z,35.67
2019-02-21T12:51:46.075Z,34.70
2019-02-21T12:54:15.390Z,39.50
2019-02-21T12:56:44.823Z,31.87
2019-02-21T12:59:16.450Z,43.67
2019-02-21T13:01:48.116Z,34.60
2019-02-21T13:04:19.103Z,26.90
2019-02-21T13:06:48.717Z,29.80
2019-02-21T13:09:18.548Z,31.30
2019-02-21T13:11:48.049Z,29.93
2019-02-21T13:14:17.432Z,28.20
2019-02-21T13:16:47.482Z,29.30
2019-02-21T13:19:16.947Z,28.87
2019-02-21T13:21:47.146Z,27.23
2019-02-21T13:24:20.644Z,30.93
2019-02-21T13:26:51.295Z,35.00
2019-02-21T13:29:20.716Z,25.40
2019-02-21T13:31:51.218Z,26.30
2019-02-21T13:34:23.649Z,26.50
2019-02-21T13:37:06.414Z,38.10
2019-02-21T13:39:36.840Z,27.50
2019-02-21T13:42:06.972Z,21.33
2019-02-21T13:44:38.524Z,25.83
2019-02-21T13:47:12.358Z,25.50
2019-02-21T13:49:42.004Z,31.13
2019-02-21T13:52:12.426Z,30.30
2019-02-21T13:54:42.119Z,26.93
2019-02-21T13:57:14.873Z,26.52
2019-02-21T13:59:45.846Z,31.07
2019-02-21T14:02:15.766Z,29.47
2019-02-21T14:04:45.583Z,28.37
2019-02-21T14:07:16.886Z,43.90
2019-02-21T14:09:46.254Z,29.10
2019-02-21T14:12:16.370Z,34.67
2019-02-21T14:14:46.736Z,33.70
2019-02-21T14:17:16.106Z,32.20
2019-02-21T14:19:53.067Z,28.23
2019-02-21T14:22:22.717Z,29.67
2019-02-21T14:24:52.642Z,31.57
2019-02-21T14:27:22.030Z,30.27
2019-02-21T14:29:56.248Z,33.83
2019-02-21T14:32:27.138Z,30.80
2019-02-21T14:34:58.510Z,28.03
2019-02-21T14:37:29.483Z,28.13
2019-02-21T14:40:09.561Z,28.77
2019-02-21T14:42:39.090Z,25.17
2019-02-21T14:45:12.308Z,27.57
2019-02-21T14:47:42.481Z,32.17
2019-02-21T14:50:18.080Z,29.33
2019-02-21T14:52:50.314Z,27.77
2019-02-21T14:55:20.843Z,31.47
2019-02-21T14:57:52.930Z,27.53
2019-02-21T15:00:26.455Z,28.07
2019-02-21T15:02:59.354Z,30.00
2019-02-21T15:05:39.051Z,28.00
2019-02-21T15:08:08.795Z,31.00
2019-02-21T15:10:40.590Z,27.73
2019-02-21T15:13:14.550Z,27.07
2019-02-21T15:15:41.853Z,26.60
2019-02-21T15:18:11.449Z,29.10
2019-02-21T15:20:43.619Z,28.17
2019-02-21T15:23:13.893Z,24.60
2019-02-21T15:25:43.382Z,24.43
2019-02-21T15:28:12.641Z,26.13
2019-02-21T15:30:43.135Z,30.30
2019-02-21T15:33:13.321Z,29.90
2019-02-21T15:35:43.149Z,32.37
2019-02-21T15:38:20.027Z,31.77
2019-02-21T15:40:49.730Z,29.67
2019-02-21T15:43:20.434Z,33.27
2019-02-21T15:45:49.893Z,33.00
2019-02-21T15:48:20.150Z,40.47
2019-02-21T15:50:50.434Z,35.90
2019-02-21T15:53:19.929Z,34.13
2019-02-21T15:55:49.205Z,32.90
2019-02-21T15:58:19.476Z,30.47
2019-02-21T16:00:51.476Z,36.53
2019-02-21T16:03:21.505Z,32.80
2019-02-21T16:05:51.014Z,37.07
2019-02-21T16:08:20.311Z,31.63
2019-02-21T16:10:50.391Z,29.40
2019-02-21T16:13:24.881Z,33.17
2019-02-21T16:15:55.077Z,35.00
2019-02-21T16:18:26.441Z,40.33
2019-02-21T16:20:57.554Z,36.00
2019-02-21T16:23:29.359Z,32.10
2019-02-21T16:25:58.924Z,30.03
2019-02-21T16:28:30.698Z,31.00
2019-02-21T16:31:04.794Z,30.43
2019-02-21T16:33:34.206Z,35.60
2019-02-21T16:36:08.078Z,41.03
2019-02-21T16:38:37.495Z,28.60
2019-02-21T16:41:16.298Z,36.30
2019-02-21T16:43:46.408Z,39.97
2019-02-21T16:46:30.090Z,32.83
2019-02-21T16:48:59.744Z,32.57
2019-02-21T16:51:49.420Z,33.30
2019-02-21T16:54:18.981Z,33.87
2019-02-21T16:56:59.006Z,35.23
2019-02-21T16:59:28.642Z,35.90
2019-02-21T17:02:01.062Z,37.07
2019-02-21T17:04:30.405Z,36.63
2019-02-21T17:06:59.811Z,34.07
2019-02-21T17:09:29.162Z,36.97
2019-02-21T17:12:01.439Z,36.07
2019-02-21T17:14:33.632Z,33.77
2019-02-21T17:17:02.989Z,40.13
2019-02-21T17:19:32.362Z,35.50
2019-02-21T17:22:05.441Z,37.40
2019-02-21T17:24:35.787Z,34.67
2019-02-21T17:27:05.092Z,36.03
2019-02-21T17:29:35.537Z,35.37
2019-02-21T17:32:05.739Z,35.17
2019-02-21T17:34:37.196Z,32.00
2019-02-21T17:37:06.880Z,34.23
2019-02-21T17:39:38.807Z,34.20
2019-02-21T17:42:09.271Z,31.30
2019-02-21T17:44:38.518Z,36.80
2019-02-21T17:47:08.076Z,29.87
2019-02-21T17:49:38.401Z,28.93
2019-02-21T17:52:10.446Z,33.43
2019-02-21T17:54:40.994Z,27.93
2019-02-21T17:57:10.526Z,28.57
2019-02-21T17:59:39.828Z,31.77
2019-02-21T18:02:09.951Z,34.53
2019-02-21T18:04:39.525Z,28.77
2019-02-21T18:07:14.251Z,27.90
2019-02-21T18:09:43.552Z,32.97
2019-02-21T18:12:13.533Z,26.40
2019-02-21T18:14:43.260Z,26.37
2019-02-21T18:17:13.879Z,28.20
2019-02-21T18:19:45.745Z,25.20
2019-02-21T18:22:15.356Z,29.23
2019-02-21T18:24:45.474Z,28.87
2019-02-21T18:27:15.310Z,28.53
2019-02-21T18:29:44.587Z,24.03
2019-02-21T18:32:17.056Z,24.70
2019-02-21T18:34:46.770Z,27.07
2019-02-21T18:37:16.265Z,22.77
2019-02-21T18:39:49.684Z,25.37
2019-02-21T18:42:19.218Z,27.23
2019-02-21T18:44:51.684Z,26.10
2019-02-21T18:47:21.082Z,26.70
2019-02-21T18:49:50.812Z,30.50
2019-02-21T18:52:21.808Z,27.10
2019-02-21T18:54:51.176Z,26.67
2019-02-21T18:57:21.157Z,29.80
2019-02-21T18:59:50.413Z,29.53
2019-02-21T19:02:23.676Z,30.50
2019-02-21T19:04:54.666Z,32.23
2019-02-21T19:07:24.214Z,30.37
2019-02-21T19:09:53.696Z,28.07
2019-02-21T19:12:23.205Z,31.27
2019-02-21T19:14:52.908Z,32.57
2019-02-21T19:17:22.743Z,35.70
2019-02-21T19:19:52.178Z,28.20
2019-02-21T19:22:21.465Z,35.23
2019-02-21T19:24:51.038Z,31.50
2019-02-21T19:27:20.298Z,33.70
2019-02-21T19:29:50.654Z,33.70
2019-02-21T19:32:20.060Z,34.27
2019-02-21T19:34:49.949Z,31.83
2019-02-21T19:37:19.796Z,44.53
2019-02-21T19:39:49.224Z,30.53
2019-02-21T19:42:20.027Z,29.30
2019-02-21T19:44:49.430Z,32.37
2019-02-21T19:47:20.521Z,35.73
2019-02-21T19:49:51.769Z,34.70
2019-02-21T19:52:22.081Z,34.00
2019-02-21T19:54:51.488Z,33.40
2019-02-21T19:57:22.796Z,40.37
2019-02-21T19:59:52.493Z,34.43
2019-02-21T20:02:22.251Z,33.23
2019-02-21T20:04:51.823Z,40.40
2019-02-21T20:07:21.262Z,32.87
2019-02-21T20:09:50.937Z,40.20
2019-02-21T20:12:20.406Z,35.27
2019-02-21T20:14:50.008Z,37.53
2019-02-21T20:17:19.570Z,37.63
2019-02-21T20:19:49.032Z,36.73
2019-02-21T20:22:19.286Z,35.27
2019-02-21T20:24:48.716Z,34.67
2019-02-21T20:27:18.433Z,39.33
2019-02-21T20:29:49.820Z,34.23
2019-02-21T20:32:20.506Z,40.10
2019-02-21T20:34:51.713Z,43.30
2019-02-21T20:37:21.288Z,36.20
2019-02-21T20:39:50.773Z,34.63
2019-02-21T20:42:20.459Z,34.43
2019-02-21T20:44:49.862Z,34.57
2019-02-21T20:47:19.571Z,35.53
2019-02-21T20:49:49.109Z,35.13
2019-02-21T20:52:18.629Z,32.40
2019-02-21T20:54:48.123Z,35.33
2019-02-21T20:57:17.714Z,36.73
2019-02-21T20:59:47.002Z,39.57
2019-02-21T21:02:17.480Z,37.47
2019-02-21T21:04:46.812Z,36.57
2019-02-21T21:07:24.739Z,34.97
2019-02-21T21:09:47.272Z,37.13
2019-02-21T21:12:17.421Z,33.33
2019-02-21T21:14:48.859Z,33.60
2019-02-21T21:17:18.149Z,35.47
2019-02-21T21:19:49.562Z,40.10
2019-02-21T21:22:18.484Z,34.83
2019-02-21T21:24:48.693Z,35.13
2019-02-21T21:27:18.068Z,33.77
2019-02-21T21:29:47.450Z,29.63
2019-02-21T21:32:16.866Z,31.60
2019-02-21T21:34:46.167Z,30.03
2019-02-21T21:37:15.589Z,31.63
2019-02-21T21:39:44.910Z,29.73
2019-02-21T21:42:14.337Z,31.97
2019-02-21T21:44:43.727Z,28.63
2019-02-21T21:47:13.154Z,27.93
2019-02-21T21:49:42.532Z,28.27
2019-02-21T21:52:11.972Z,27.27
2019-02-21T21:54:41.269Z,27.93
2019-02-21T21:57:11.145Z,28.83
2019-02-21T21:59:40.449Z,29.40
2019-02-21T22:02:09.711Z,26.37
2019-02-21T22:04:39.355Z,25.70
2019-02-21T22:07:09.292Z,25.33
2019-02-21T22:09:38.750Z,26.43
2019-02-21T22:12:09.300Z,24.67
2019-02-21T22:14:38.850Z,25.07
2019-02-21T22:17:08.110Z,26.80
2019-02-21T22:19:37.750Z,27.80
2019-02-21T22:22:07.116Z,26.43
2019-02-21T22:24:36.431Z,22.47
2019-02-21T22:27:05.727Z,26.60
2019-02-21T22:29:35.217Z,26.17
2019-02-21T22:32:04.668Z,24.50
2019-02-21T22:34:34.085Z,25.63
2019-02-21T22:37:03.575Z,32.10
2019-02-21T22:39:32.874Z,30.37
2019-02-21T22:42:02.266Z,27.17
2019-02-21T22:44:31.582Z,30.83
2019-02-21T22:47:01.116Z,24.30
2019-02-21T22:49:30.548Z,20.83
2019-02-21T22:52:00.054Z,25.47
2019-02-21T22:54:29.458Z,23.97
2019-02-21T22:56:58.709Z,24.40
2019-02-21T22:59:28.225Z,25.20
2019-02-21T23:01:58.690Z,30.17
2019-02-21T23:04:59.265Z,24.90
2019-02-21T23:07:51.425Z,29.87
2019-02-21T23:10:20.838Z,30.27
2019-02-21T23:12:51.237Z,30.87
2019-02-21T23:15:20.594Z,38.00
2019-02-21T23:17:50.057Z,28.47
2019-02-21T23:20:21.914Z,37.97
2019-02-21T23:22:53.459Z,34.87
2019-02-21T23:25:22.932Z,33.90
2019-02-21T23:27:52.197Z,32.03
2019-02-21T23:30:21.726Z,35.33
2019-02-21T23:32:51.247Z,33.63
2019-02-21T23:35:21.302Z,32.70
2019-02-21T23:37:50.888Z,37.10
2019-02-21T23:40:21.918Z,39.43
2019-02-21T23:42:51.301Z,36.90
2019-02-21T23:45:20.675Z,40.27
2019-02-21T23:47:50.258Z,37.27
2019-02-21T23:50:19.521Z,38.30
2019-02-21T23:52:48.901Z,37.87
2019-02-21T23:55:18.656Z,36.80
2019-02-21T23:57:47.976Z,38.87
