createdAt,value
2023-05-03T00:01:46.601Z,100.00
2023-05-03T00:04:14.865Z,100.00
2023-05-03T00:06:44.256Z,100.00
2023-05-03T00:09:11.741Z,100.00
2023-05-03T00:11:39.188Z,100.00
2023-05-03T00:14:07.450Z,100.00
2023-05-03T00:16:35.128Z,100.00
2023-05-03T00:19:03.892Z,100.00
2023-05-03T00:21:31.758Z,100.00
2023-05-03T00:23:59.906Z,100.00
2023-05-03T00:26:28.481Z,100.00
2023-05-03T00:28:55.905Z,100.00
2023-05-03T00:31:23.328Z,100.00
2023-05-03T00:33:50.745Z,100.00
2023-05-03T00:36:19.435Z,100.00
2023-05-03T00:38:46.811Z,100.00
2023-05-03T00:41:14.196Z,100.00
2023-05-03T00:43:41.891Z,100.00
2023-05-03T00:46:17.278Z,100.00
2023-05-03T00:48:46.088Z,100.00
2023-05-03T00:51:15.466Z,100.00
2023-05-03T00:53:44.405Z,100.00
2023-05-03T00:56:12.371Z,100.00
2023-05-03T00:58:40.605Z,100.00
2023-05-03T01:01:08.776Z,100.00
2023-05-03T01:03:38.105Z,100.00
2023-05-03T01:06:12.591Z,100.00
2023-05-03T01:08:47.965Z,100.00
2023-05-03T01:11:22.637Z,100.00
2023-05-03T01:13:55.878Z,100.00
2023-05-03T01:16:25.797Z,100.00
2023-05-03T01:18:57.886Z,100.00
2023-05-03T01:21:26.624Z,100.00
2023-05-03T01:24:04.368Z,100.00
2023-05-03T01:26:33.354Z,100.00
2023-05-03T01:29:01.127Z,100.00
2023-05-03T01:31:32.425Z,100.00
2023-05-03T01:34:19.482Z,100.00
2023-05-03T01:36:47.691Z,100.00
2023-05-03T01:39:20.397Z,100.00
2023-05-03T01:41:51.487Z,100.00
2023-05-03T01:44:20.541Z,100.00
2023-05-03T01:46:48.260Z,100.00
2023-05-03T01:49:16.055Z,100.00
2023-05-03T01:51:43.464Z,100.00
2023-05-03T01:54:11.179Z,100.00
2023-05-03T01:56:38.744Z,100.00
2023-05-03T01:59:07.498Z,100.00
2023-05-03T02:01:35.093Z,100.00
2023-05-03T02:04:02.819Z,100.00
2023-05-03T02:06:30.752Z,100.00
2023-05-03T02:08:58.209Z,100.00
2023-05-03T02:11:26.640Z,100.00
2023-05-03T02:13:54.032Z,100.00
2023-05-03T02:16:22.818Z,100.00
2023-05-03T02:18:51.790Z,100.00
2023-05-03T02:21:19.430Z,100.00
2023-05-03T02:23:46.888Z,100.00
2023-05-03T02:26:14.273Z,100.00
2023-05-03T02:28:41.688Z,100.00
2023-05-03T02:31:09.192Z,100.00
2023-05-03T02:33:37.987Z,100.00
2023-05-03T02:36:05.980Z,100.00
2023-05-03T02:38:33.505Z,100.00
2023-05-03T02:41:00.884Z,100.00
2023-05-03T02:43:28.316Z,100.00
2023-05-03T02:45:55.723Z,100.00
2023-05-03T02:48:23.161Z,100.00
2023-05-03T02:50:52.556Z,100.00
2023-05-03T02:53:19.931Z,100.00
2023-05-03T02:55:47.406Z,100.00
2023-05-03T02:58:15.110Z,100.00
2023-05-03T03:00:42.731Z,100.00
2023-05-03T03:03:10.178Z,100.00
2023-05-03T03:05:37.807Z,100.00
2023-05-03T03:08:06.688Z,100.00
2023-05-03T03:10:34.176Z,100.00
2023-05-03T03:13:03.078Z,100.00
2023-05-03T03:15:30.599Z,100.00
2023-05-03T03:17:58.259Z,100.00
2023-05-03T03:20:25.804Z,100.00
2023-05-03T03:22:53.553Z,100.00
2023-05-03T03:25:22.545Z,100.00
2023-05-03T03:27:50.057Z,100.00
2023-05-03T03:30:17.540Z,100.00
2023-05-03T03:32:45.064Z,100.00
2023-05-03T03:35:13.025Z,100.00
2023-05-03T03:37:40.625Z,100.00
2023-05-03T03:40:09.786Z,100.00
2023-05-03T03:42:39.816Z,100.00
2023-05-03T03:45:08.038Z,100.00
2023-05-03T03:47:35.578Z,100.00
2023-05-03T03:50:03.134Z,100.00
2023-05-03T03:52:30.960Z,100.00
2023-05-03T03:54:58.385Z,100.00
2023-05-03T03:57:29.648Z,100.00
2023-05-03T03:59:59.119Z,100.00
2023-05-03T04:02:26.864Z,100.00
2023-05-03T04:04:54.329Z,100.00
2023-05-03T04:07:22.082Z,100.00
2023-05-03T04:09:49.452Z,100.00
2023-05-03T04:12:16.861Z,100.00
2023-05-03T04:14:44.380Z,100.00
2023-05-03T04:17:13.104Z,100.00
2023-05-03T04:19:40.496Z,100.00
2023-05-03T04:22:07.958Z,100.00
2023-05-03T04:24:35.752Z,100.00
2023-05-03T04:27:04.382Z,100.00
2023-05-03T04:29:32.087Z,100.00
2023-05-03T04:32:01.187Z,100.00
2023-05-03T04:34:30.205Z,100.00
2023-05-03T04:36:58.098Z,100.00
2023-05-03T04:39:25.666Z,100.00
2023-05-03T04:41:53.195Z,100.00
2023-05-03T04:44:21.103Z,100.00
2023-05-03T04:46:50.271Z,100.00
2023-05-03T04:49:18.658Z,100.00
2023-05-03T04:51:48.407Z,100.00
2023-05-03T04:54:15.802Z,100.00
2023-05-03T04:56:43.178Z,100.00
2023-05-03T04:59:11.104Z,100.00
2023-05-03T05:01:38.613Z,100.00
2023-05-03T05:04:06.371Z,100.00
2023-05-03T05:06:33.881Z,100.00
2023-05-03T05:09:02.862Z,100.00
2023-05-03T05:11:30.353Z,100.00
2023-05-03T05:13:58.037Z,100.00
2023-05-03T05:16:25.493Z,100.00
2023-05-03T05:18:53.162Z,100.00
2023-05-03T05:21:20.565Z,100.00
2023-05-03T05:23:47.981Z,100.00
2023-05-03T05:26:16.732Z,100.00
2023-05-03T05:28:44.102Z,100.00
2023-05-03T05:31:14.481Z,100.00
2023-05-03T05:33:42.361Z,100.00
2023-05-03T05:36:09.891Z,100.00
2023-05-03T05:38:37.609Z,100.00
2023-05-03T05:41:06.467Z,100.00
2023-05-03T05:43:35.340Z,100.00
2023-05-03T05:46:03.609Z,100.00
2023-05-03T05:48:31.196Z,100.00
2023-05-03T05:50:58.584Z,100.00
2023-05-03T05:53:26.086Z,100.00
2023-05-03T05:55:53.468Z,100.00
2023-05-03T05:58:21.058Z,100.00
2023-05-03T06:00:49.800Z,100.00
2023-05-03T06:03:17.272Z,100.00
2023-05-03T06:05:44.720Z,100.00
2023-05-03T06:08:13.100Z,100.00
2023-05-03T06:10:40.614Z,100.00
2023-05-03T06:13:07.983Z,100.00
2023-05-03T06:15:35.401Z,100.00
2023-05-03T06:18:04.486Z,100.00
2023-05-03T06:20:32.011Z,100.00
2023-05-03T06:22:59.658Z,100.00
2023-05-03T06:25:27.054Z,100.00
2023-05-03T06:27:54.542Z,100.00
2023-05-03T06:30:23.546Z,100.00
2023-05-03T06:32:50.988Z,100.00
2023-05-03T06:35:21.805Z,100.00
2023-05-03T06:37:50.700Z,100.00
2023-05-03T06:40:18.631Z,100.00
2023-05-03T06:42:46.567Z,100.00
2023-05-03T06:45:13.976Z,100.00
2023-05-03T06:47:42.811Z,100.00
2023-05-03T06:50:11.290Z,100.00
2023-05-03T06:52:40.081Z,100.00
2023-05-03T06:55:08.694Z,100.00
2023-05-03T06:57:36.124Z,100.00
2023-05-03T07:00:07.376Z,100.00
2023-05-03T07:02:35.192Z,100.00
2023-05-03T07:05:04.253Z,100.00
2023-05-03T07:07:31.744Z,100.00
2023-05-03T07:10:00.500Z,100.00
2023-05-03T07:12:28.534Z,100.00
2023-05-03T07:14:56.651Z,100.00
2023-05-03T07:17:24.317Z,100.00
2023-05-03T07:19:52.479Z,100.00
2023-05-03T07:22:21.297Z,100.00
2023-05-03T07:24:48.730Z,100.00
2023-05-03T07:27:17.642Z,100.00
2023-05-03T07:29:45.030Z,100.00
2023-05-03T07:32:12.863Z,100.00
2023-05-03T07:34:40.387Z,100.00
2023-05-03T07:37:07.811Z,100.00
2023-05-03T07:39:35.197Z,100.00
2023-05-03T07:42:03.208Z,100.00
2023-05-03T07:44:31.932Z,100.00
2023-05-03T07:46:59.419Z,100.00
2023-05-03T07:49:29.674Z,100.00
2023-05-03T07:51:57.628Z,100.00
2023-05-03T07:54:25.077Z,100.00
2023-05-03T07:56:53.827Z,100.00
2023-05-03T07:59:22.974Z,100.00
2023-05-03T08:01:51.695Z,100.00
2023-05-03T08:04:19.352Z,100.00
2023-05-03T08:06:47.149Z,100.00
2023-05-03T08:09:15.626Z,100.00
2023-05-03T08:11:44.280Z,100.00
2023-05-03T08:14:11.856Z,100.00
2023-05-03T08:16:39.318Z,100.00
2023-05-03T08:19:08.067Z,100.00
2023-05-03T08:21:35.546Z,100.00
2023-05-03T08:24:05.956Z,100.00
2023-05-03T08:26:33.528Z,100.00
2023-05-03T08:29:03.160Z,100.00
2023-05-03T08:31:31.130Z,100.00
2023-05-03T08:33:58.555Z,100.00
2023-05-03T08:36:27.524Z,100.00
2023-05-03T08:38:54.972Z,100.00
2023-05-03T08:41:25.998Z,100.00
2023-05-03T08:43:54.793Z,100.00
2023-05-03T08:46:22.883Z,100.00
2023-05-03T08:48:52.813Z,100.00
2023-05-03T08:51:21.714Z,100.00
2023-05-03T08:53:51.235Z,100.00
2023-05-03T08:56:26.713Z,100.00
2023-05-03T08:58:55.491Z,100.00
2023-05-03T09:01:22.942Z,100.00
2023-05-03T09:03:51.453Z,100.00
2023-05-03T09:06:25.848Z,100.00
2023-05-03T09:08:55.999Z,100.00
2023-05-03T09:11:27.016Z,100.00
2023-05-03T09:13:55.457Z,100.00
2023-05-03T09:16:24.002Z,100.00
2023-05-03T09:18:58.221Z,100.00
2023-05-03T09:21:26.091Z,100.00
2023-05-03T09:23:54.996Z,100.00
2023-05-03T09:26:32.450Z,100.00
2023-05-03T09:29:01.408Z,100.00
2023-05-03T09:31:30.268Z,100.00
2023-05-03T09:33:58.685Z,100.00
2023-05-03T09:36:27.534Z,100.00
2023-05-03T09:38:56.456Z,100.00
2023-05-03T09:41:31.531Z,100.00
2023-05-03T09:44:02.864Z,100.00
2023-05-03T09:46:31.942Z,100.00
2023-05-03T09:48:59.569Z,100.00
2023-05-03T09:51:27.634Z,100.00
2023-05-03T09:53:57.365Z,100.00
2023-05-03T09:56:26.766Z,100.00
2023-05-03T09:58:54.963Z,100.00
2023-05-03T10:01:25.275Z,100.00
2023-05-03T10:03:54.312Z,100.00
2023-05-03T10:06:26.570Z,100.00
2023-05-03T10:09:01.123Z,100.00
2023-05-03T10:11:29.342Z,100.00
2023-05-03T10:13:57.037Z,100.00
2023-05-03T10:16:30.027Z,100.00
2023-05-03T10:19:08.464Z,100.00
2023-05-03T10:21:48.809Z,100.00
2023-05-03T10:24:18.321Z,100.00
2023-05-03T10:26:47.499Z,100.00
2023-05-03T10:29:49.707Z,100.00
2023-05-03T10:32:33.925Z,100.00
2023-05-03T10:35:04.042Z,100.00
2023-05-03T10:37:34.442Z,100.00
2023-05-03T10:40:12.298Z,100.00
2023-05-03T10:42:40.892Z,100.00
2023-05-03T10:45:12.508Z,100.00
2023-05-03T10:47:40.919Z,100.00
2023-05-03T10:50:30.053Z,100.00
2023-05-03T10:52:57.654Z,100.00
2023-05-03T10:55:26.705Z,100.00
2023-05-03T10:57:57.526Z,100.00
2023-05-03T11:00:31.891Z,100.00
2023-05-03T11:03:14.187Z,100.00
2023-05-03T11:05:42.425Z,100.00
2023-05-03T11:08:16.606Z,100.00
2023-05-03T11:10:46.723Z,100.00
2023-05-03T11:13:15.021Z,100.00
2023-05-03T11:15:43.221Z,100.00
2023-05-03T11:18:12.558Z,100.00
2023-05-03T11:20:40.107Z,100.00
2023-05-03T11:23:09.467Z,100.00
2023-05-03T11:25:36.892Z,100.00
2023-05-03T11:28:06.989Z,100.00
2023-05-03T11:30:35.898Z,100.00
2023-05-03T11:33:04.265Z,100.00
2023-05-03T11:35:32.117Z,100.00
2023-05-03T11:37:59.897Z,100.00
2023-05-03T11:40:27.694Z,100.00
2023-05-03T11:42:56.539Z,100.00
2023-05-03T11:45:27.904Z,100.00
2023-05-03T11:47:56.787Z,100.00
2023-05-03T11:50:50.777Z,100.00
2023-05-03T11:53:19.651Z,100.00
2023-05-03T11:55:48.630Z,100.00
2023-05-03T11:58:17.556Z,100.00
2023-05-03T12:00:47.511Z,100.00
2023-05-03T12:03:19.518Z,100.00
2023-05-03T12:05:48.618Z,100.00
2023-05-03T12:08:21.216Z,100.00
2023-05-03T12:10:51.027Z,100.00
2023-05-03T12:13:30.060Z,100.00
2023-05-03T12:16:11.106Z,100.00
2023-05-03T12:18:51.315Z,100.00
2023-05-03T12:23:54.392Z,100.00
2023-05-03T12:26:25.970Z,100.00
2023-05-03T12:28:56.059Z,100.00
2023-05-03T12:31:28.904Z,100.00
2023-05-03T12:34:20.115Z,100.00
2023-05-03T12:36:44.246Z,98.65
2023-05-03T12:39:14.336Z,100.00
2023-05-03T12:44:16.672Z,99.12
2023-05-03T12:46:46.160Z,98.15
2023-05-03T12:49:15.145Z,94.47
2023-05-03T12:51:57.499Z,93.29
2023-05-03T12:54:33.409Z,95.49
2023-05-03T12:57:08.241Z,91.37
2023-05-03T12:59:41.877Z,90.23
2023-05-03T13:04:57.707Z,86.31
2023-05-03T13:07:29.987Z,86.03
2023-05-03T13:12:30.629Z,87.21
2023-05-03T13:14:58.328Z,87.36
2023-05-03T13:17:27.507Z,87.37
2023-05-03T13:19:55.105Z,88.99
2023-05-03T13:22:23.547Z,88.80
2023-05-03T13:24:51.048Z,85.11
2023-05-03T13:27:18.765Z,84.76
2023-05-03T13:29:48.941Z,84.80
2023-05-03T13:32:17.163Z,84.36
2023-05-03T13:34:46.088Z,85.94
2023-05-03T13:37:18.336Z,83.35
2023-05-03T13:39:46.515Z,83.16
2023-05-03T13:42:13.934Z,80.03
2023-05-03T13:44:42.419Z,80.63
2023-05-03T13:47:09.775Z,79.59
2023-05-03T13:49:37.205Z,81.51
2023-05-03T13:52:05.993Z,81.15
2023-05-03T13:54:33.410Z,83.42
2023-05-03T13:57:01.438Z,82.02
2023-05-03T13:59:29.140Z,81.39
2023-05-03T14:01:56.612Z,82.22
2023-05-03T14:04:25.443Z,82.91
2023-05-03T14:06:52.962Z,82.88
2023-05-03T14:09:21.680Z,79.98
2023-05-03T14:11:49.077Z,80.44
2023-05-03T14:14:16.471Z,80.82
2023-05-03T14:16:44.620Z,79.95
2023-05-03T14:19:12.479Z,79.94
2023-05-03T14:21:43.095Z,80.93
2023-05-03T14:24:10.491Z,79.55
2023-05-03T14:26:39.241Z,78.60
2023-05-03T14:29:06.980Z,77.91
2023-05-03T14:31:34.657Z,74.87
2023-05-03T14:34:02.232Z,74.46
2023-05-03T14:36:34.880Z,73.90
2023-05-03T14:39:03.242Z,73.17
2023-05-03T14:41:31.957Z,74.51
2023-05-03T14:44:02.167Z,76.37
2023-05-03T14:46:29.687Z,74.26
2023-05-03T14:48:57.216Z,74.55
2023-05-03T14:51:24.840Z,75.13
2023-05-03T14:53:52.516Z,74.13
2023-05-03T14:56:19.911Z,73.73
2023-05-03T14:58:47.289Z,73.11
2023-05-03T15:01:19.977Z,74.05
2023-05-03T15:03:47.496Z,72.28
2023-05-03T15:06:15.406Z,72.63
2023-05-03T15:08:42.816Z,72.75
2023-05-03T15:11:12.795Z,72.10
2023-05-03T15:13:40.515Z,70.98
2023-05-03T15:16:08.176Z,70.40
2023-05-03T15:18:37.175Z,70.47
2023-05-03T15:21:04.977Z,71.59
2023-05-03T15:23:33.018Z,71.67
2023-05-03T15:26:00.362Z,72.03
2023-05-03T15:28:27.733Z,71.82
2023-05-03T15:30:55.156Z,74.61
2023-05-03T15:33:25.004Z,72.80
2023-05-03T15:35:54.502Z,72.40
2023-05-03T15:38:21.912Z,70.88
2023-05-03T15:40:49.341Z,72.06
2023-05-03T15:43:17.727Z,72.83
2023-05-03T15:45:48.111Z,73.13
2023-05-03T15:48:15.622Z,74.11
2023-05-03T15:50:43.066Z,74.92
2023-05-03T15:53:12.015Z,74.75
2023-05-03T15:55:39.635Z,74.38
2023-05-03T15:58:07.503Z,75.46
2023-05-03T16:00:35.100Z,75.46
2023-05-03T16:03:02.924Z,75.44
2023-05-03T16:05:31.514Z,77.67
2023-05-03T16:07:58.993Z,78.52
2023-05-03T16:10:28.416Z,76.98
2023-05-03T16:12:56.587Z,76.57
2023-05-03T16:15:23.976Z,76.02
2023-05-03T16:17:54.012Z,77.24
2023-05-03T16:20:21.683Z,75.46
2023-05-03T16:22:50.775Z,75.84
2023-05-03T16:25:20.157Z,75.03
2023-05-03T16:27:49.011Z,74.03
2023-05-03T16:30:16.908Z,74.84
2023-05-03T16:32:44.886Z,74.41
2023-05-03T16:35:13.596Z,74.51
2023-05-03T16:37:41.814Z,74.24
2023-05-03T16:40:11.370Z,75.69
2023-05-03T16:42:39.108Z,75.24
2023-05-03T16:45:10.447Z,74.17
2023-05-03T16:47:37.958Z,74.07
2023-05-03T16:50:08.127Z,74.12
2023-05-03T16:52:39.243Z,74.35
2023-05-03T16:55:07.346Z,74.02
2023-05-03T16:57:35.083Z,73.91
2023-05-03T17:00:08.497Z,73.49
2023-05-03T17:02:37.827Z,73.82
2023-05-03T17:05:06.432Z,75.40
2023-05-03T17:07:36.400Z,75.67
2023-05-03T17:10:06.177Z,75.70
2023-05-03T17:12:33.969Z,75.41
2023-05-03T17:15:01.993Z,75.46
2023-05-03T17:17:31.858Z,75.38
2023-05-03T17:20:00.627Z,74.76
2023-05-03T17:22:28.061Z,74.50
2023-05-03T17:24:59.627Z,74.16
2023-05-03T17:27:26.993Z,74.95
2023-05-03T17:29:56.827Z,77.66
2023-05-03T17:32:24.488Z,78.28
2023-05-03T17:34:53.444Z,78.34
2023-05-03T17:37:23.678Z,80.40
2023-05-03T17:39:51.091Z,82.00
2023-05-03T17:42:18.721Z,82.47
2023-05-03T17:44:46.517Z,82.08
2023-05-03T17:47:15.198Z,82.18
2023-05-03T17:49:43.668Z,83.49
2023-05-03T17:52:11.048Z,81.39
2023-05-03T17:54:40.649Z,81.89
2023-05-03T17:57:08.036Z,81.20
2023-05-03T17:59:35.395Z,82.10
2023-05-03T18:02:03.388Z,82.03
2023-05-03T18:04:31.246Z,83.15
2023-05-03T18:07:01.284Z,84.31
2023-05-03T18:09:30.605Z,85.41
2023-05-03T18:12:01.899Z,87.59
2023-05-03T18:14:29.289Z,90.74
2023-05-03T18:16:56.939Z,97.89
2023-05-03T18:19:24.788Z,100.00
2023-05-03T18:21:52.308Z,100.00
2023-05-03T18:24:22.255Z,100.00
2023-05-03T18:26:49.981Z,100.00
2023-05-03T18:29:18.713Z,100.00
2023-05-03T18:31:46.145Z,100.00
2023-05-03T18:34:13.605Z,100.00
2023-05-03T18:36:41.020Z,100.00
2023-05-03T18:39:08.705Z,100.00
2023-05-03T18:41:37.170Z,100.00
2023-05-03T18:44:05.041Z,100.00
2023-05-03T18:46:33.923Z,100.00
2023-05-03T18:49:03.412Z,100.00
2023-05-03T18:51:31.924Z,100.00
2023-05-03T18:54:00.155Z,100.00
2023-05-03T18:56:30.045Z,100.00
2023-05-03T18:58:57.686Z,100.00
2023-05-03T19:01:26.732Z,100.00
2023-05-03T19:03:56.199Z,100.00
2023-05-03T19:06:24.022Z,100.00
2023-05-03T19:08:51.471Z,100.00
2023-05-03T19:11:19.294Z,100.00
2023-05-03T19:13:47.209Z,100.00
2023-05-03T19:16:15.736Z,100.00
2023-05-03T19:18:45.589Z,100.00
2023-05-03T19:21:17.079Z,100.00
2023-05-03T19:23:44.638Z,100.00
2023-05-03T19:26:12.258Z,100.00
2023-05-03T19:28:39.772Z,100.00
2023-05-03T19:31:07.459Z,100.00
2023-05-03T19:33:34.869Z,100.00
2023-05-03T19:36:06.185Z,100.00
2023-05-03T19:38:36.022Z,100.00
2023-05-03T19:41:08.115Z,100.00
2023-05-03T19:43:35.617Z,100.00
2023-05-03T19:46:03.840Z,100.00
2023-05-03T19:48:32.438Z,100.00
2023-05-03T19:50:59.931Z,100.00
2023-05-03T19:53:27.487Z,100.00
2023-05-03T19:55:57.879Z,100.00
2023-05-03T19:58:25.494Z,100.00
2023-05-03T20:00:53.043Z,100.00
2023-05-03T20:03:21.473Z,100.00
2023-05-03T20:05:48.895Z,100.00
2023-05-03T20:08:16.416Z,100.00
2023-05-03T20:10:46.321Z,100.00
2023-05-03T20:13:16.165Z,100.00
2023-05-03T20:15:43.621Z,100.00
2023-05-03T20:18:11.057Z,100.00
2023-05-03T20:20:39.014Z,100.00
2023-05-03T20:23:06.384Z,100.00
2023-05-03T20:25:34.373Z,100.00
2023-05-03T20:28:01.754Z,100.00
2023-05-03T20:30:31.704Z,100.00
2023-05-03T20:32:59.522Z,100.00
2023-05-03T20:35:26.980Z,100.00
2023-05-03T20:37:54.635Z,100.00
2023-05-03T20:40:22.149Z,100.00
2023-05-03T20:42:49.538Z,100.00
2023-05-03T20:45:16.994Z,100.00
2023-05-03T20:47:45.912Z,100.00
2023-05-03T20:50:14.819Z,100.00
2023-05-03T20:52:43.806Z,100.00
2023-05-03T20:55:11.476Z,100.00
2023-05-03T20:57:42.196Z,100.00
2023-05-03T21:00:12.218Z,100.00
2023-05-03T21:02:39.904Z,100.00
2023-05-03T21:05:09.894Z,100.00
2023-05-03T21:07:37.620Z,100.00
2023-05-03T21:10:06.182Z,100.00
2023-05-03T21:12:34.626Z,100.00
2023-05-03T21:15:02.448Z,100.00
2023-05-03T21:17:30.058Z,100.00
2023-05-03T21:19:57.461Z,100.00
2023-05-03T21:22:26.707Z,100.00
2023-05-03T21:24:56.575Z,100.00
2023-05-03T21:27:24.233Z,100.00
2023-05-03T21:29:51.678Z,100.00
2023-05-03T21:32:21.166Z,100.00
2023-05-03T21:34:49.280Z,100.00
2023-05-03T21:37:17.050Z,100.00
2023-05-03T21:40:00.663Z,100.00
2023-05-03T21:42:29.573Z,100.00
2023-05-03T21:44:57.012Z,100.00
2023-05-03T21:47:24.507Z,100.00
2023-05-03T21:49:52.188Z,100.00
2023-05-03T21:52:19.629Z,100.00
2023-05-03T21:54:48.737Z,100.00
2023-05-03T21:57:16.334Z,100.00
2023-05-03T21:59:44.079Z,100.00
2023-05-03T22:02:11.755Z,100.00
2023-05-03T22:04:39.125Z,100.00
2023-05-03T22:07:06.534Z,100.00
2023-05-03T22:09:33.907Z,100.00
2023-05-03T22:12:12.185Z,100.00
2023-05-03T22:14:49.570Z,100.00
2023-05-03T22:17:17.028Z,100.00
2023-05-03T22:19:44.647Z,100.00
2023-05-03T22:22:12.108Z,100.00
2023-05-03T22:24:39.591Z,100.00
2023-05-03T22:27:08.331Z,100.00
2023-05-03T22:29:36.322Z,100.00
2023-05-03T22:32:04.177Z,100.00
2023-05-03T22:34:31.671Z,100.00
2023-05-03T22:36:59.205Z,100.00
2023-05-03T22:39:26.776Z,100.00
2023-05-03T22:41:56.603Z,100.00
2023-05-03T22:44:25.440Z,100.00
2023-05-03T22:46:52.830Z,100.00
2023-05-03T22:49:20.240Z,100.00
2023-05-03T22:51:47.676Z,100.00
2023-05-03T22:54:15.094Z,100.00
2023-05-03T22:56:42.871Z,100.00
2023-05-03T22:59:11.730Z,100.00
2023-05-03T23:01:40.463Z,100.00
2023-05-03T23:04:07.829Z,100.00
2023-05-03T23:06:35.247Z,100.00
2023-05-03T23:09:04.362Z,100.00
2023-05-03T23:11:31.785Z,100.00
2023-05-03T23:13:59.162Z,100.00
2023-05-03T23:16:26.608Z,100.00
2023-05-03T23:18:57.486Z,100.00
2023-05-03T23:21:25.126Z,100.00
2023-05-03T23:23:52.651Z,100.00
2023-05-03T23:26:20.029Z,100.00
2023-05-03T23:28:48.555Z,100.00
2023-05-03T23:31:16.470Z,100.00
2023-05-03T23:33:44.251Z,100.00
2023-05-03T23:36:13.282Z,100.00
2023-05-03T23:38:40.666Z,100.00
2023-05-03T23:41:08.049Z,100.00
2023-05-03T23:43:35.474Z,100.00
2023-05-03T23:46:03.114Z,100.00
2023-05-03T23:48:31.409Z,100.00
2023-05-03T23:50:59.074Z,100.00
2023-05-03T23:53:29.229Z,100.00
2023-05-03T23:55:56.646Z,100.00
2023-05-03T23:58:24.147Z,100.00
