createdAt,value
2018-07-16T00:00:39.767Z,99.90
2018-07-16T00:03:08.996Z,99.90
2018-07-16T00:05:38.218Z,99.90
2018-07-16T00:08:08.250Z,99.90
2018-07-16T00:10:37.446Z,99.90
2018-07-16T00:13:06.582Z,99.90
2018-07-16T00:15:35.743Z,99.90
2018-07-16T00:18:04.759Z,99.90
2018-07-16T00:20:34.137Z,99.90
2018-07-16T00:23:03.220Z,99.90
2018-07-16T00:25:34.157Z,99.90
2018-07-16T00:28:03.167Z,99.90
2018-07-16T00:30:32.178Z,99.90
2018-07-16T00:33:01.423Z,99.90
2018-07-16T00:35:30.422Z,99.90
2018-07-16T00:37:59.458Z,99.90
2018-07-16T00:40:28.609Z,99.90
2018-07-16T00:42:57.659Z,99.90
2018-07-16T00:45:26.622Z,99.90
2018-07-16T00:47:55.614Z,99.90
2018-07-16T00:50:24.743Z,99.90
2018-07-16T00:52:53.707Z,99.90
2018-07-16T00:55:23.147Z,99.90
2018-07-16T00:57:53.238Z,99.90
2018-07-16T01:00:22.234Z,99.90
2018-07-16T01:02:51.187Z,99.90
2018-07-16T01:05:20.281Z,99.90
2018-07-16T01:07:49.231Z,99.90
2018-07-16T01:10:18.203Z,99.90
2018-07-16T01:12:47.210Z,99.90
2018-07-16T01:15:16.239Z,99.90
2018-07-16T01:17:45.262Z,99.90
2018-07-16T01:20:14.438Z,99.90
2018-07-16T01:22:43.674Z,99.90
2018-07-16T01:25:12.651Z,99.90
2018-07-16T01:27:41.766Z,99.90
2018-07-16T01:30:11.000Z,99.90
2018-07-16T01:32:40.195Z,99.90
2018-07-16T01:35:09.261Z,99.90
2018-07-16T01:37:38.234Z,99.90
2018-07-16T01:40:07.555Z,99.90
2018-07-16T01:42:36.518Z,99.90
2018-07-16T01:45:05.547Z,99.90
2018-07-16T01:47:34.504Z,99.90
2018-07-16T01:50:03.542Z,99.90
2018-07-16T01:55:04.590Z,99.90
2018-07-16T01:57:33.551Z,99.90
2018-07-16T02:00:02.516Z,99.90
2018-07-16T02:02:31.521Z,99.90
2018-07-16T02:05:00.535Z,99.90
2018-07-16T02:07:29.522Z,99.90
2018-07-16T02:09:58.576Z,99.90
2018-07-16T02:12:27.627Z,99.90
2018-07-16T02:14:56.607Z,99.90
2018-07-16T02:17:25.618Z,99.90
2018-07-16T02:19:54.631Z,99.90
2018-07-16T02:22:23.709Z,99.90
2018-07-16T02:24:52.712Z,99.90
2018-07-16T02:27:21.737Z,99.90
2018-07-16T02:29:50.698Z,99.90
2018-07-16T02:32:19.707Z,99.90
2018-07-16T02:34:48.736Z,99.90
2018-07-16T02:37:17.711Z,99.90
2018-07-16T02:39:46.667Z,99.90
2018-07-16T02:42:15.723Z,99.90
2018-07-16T02:44:44.783Z,99.90
2018-07-16T02:47:13.795Z,99.90
2018-07-16T02:49:42.822Z,99.90
2018-07-16T02:52:11.842Z,99.90
2018-07-16T02:54:40.875Z,99.90
2018-07-16T02:57:10.100Z,99.90
2018-07-16T02:59:39.147Z,99.90
2018-07-16T03:02:08.175Z,99.90
2018-07-16T03:04:37.135Z,99.90
2018-07-16T03:07:06.152Z,99.90
2018-07-16T03:09:35.117Z,99.90
2018-07-16T03:12:04.127Z,99.90
2018-07-16T03:14:33.202Z,99.90
2018-07-16T03:17:02.170Z,99.90
2018-07-16T03:19:31.213Z,99.90
2018-07-16T03:22:00.192Z,99.90
2018-07-16T03:24:29.153Z,99.90
2018-07-16T03:26:58.164Z,99.90
2018-07-16T03:29:27.200Z,99.90
2018-07-16T03:31:56.291Z,99.90
2018-07-16T03:34:25.375Z,99.90
2018-07-16T03:36:54.352Z,99.90
2018-07-16T03:39:23.319Z,99.90
2018-07-16T03:41:52.295Z,99.90
2018-07-16T03:44:21.346Z,99.90
2018-07-16T03:46:50.398Z,99.90
2018-07-16T03:49:19.474Z,99.90
2018-07-16T03:51:49.207Z,99.90
2018-07-16T03:54:18.298Z,99.90
2018-07-16T03:56:47.179Z,99.90
2018-07-16T03:59:16.156Z,99.90
2018-07-16T04:01:45.309Z,99.90
2018-07-16T04:04:14.318Z,99.90
2018-07-16T04:06:43.515Z,99.90
2018-07-16T04:09:12.584Z,99.90
2018-07-16T04:11:41.559Z,99.90
2018-07-16T04:14:10.993Z,99.90
2018-07-16T04:16:39.982Z,99.90
2018-07-16T04:19:08.958Z,99.90
2018-07-16T04:21:38.058Z,99.90
2018-07-16T04:24:07.958Z,99.90
2018-07-16T04:26:37.184Z,99.90
2018-07-16T04:29:06.633Z,99.90
2018-07-16T04:31:36.726Z,99.90
2018-07-16T04:34:05.805Z,99.90
2018-07-16T04:36:34.800Z,99.90
2018-07-16T04:39:04.717Z,99.90
2018-07-16T04:41:33.843Z,99.90
2018-07-16T04:44:02.875Z,99.90
2018-07-16T04:46:31.954Z,99.90
2018-07-16T04:49:01.022Z,99.90
2018-07-16T04:51:29.995Z,99.90
2018-07-16T04:53:58.966Z,99.90
2018-07-16T04:56:27.955Z,99.90
2018-07-16T04:58:59.286Z,99.90
2018-07-16T05:01:30.674Z,99.90
2018-07-16T05:04:00.455Z,99.90
2018-07-16T05:06:29.538Z,99.90
2018-07-16T05:08:58.810Z,99.90
2018-07-16T05:11:28.046Z,99.90
2018-07-16T05:13:57.051Z,99.90
2018-07-16T05:16:26.138Z,99.90
2018-07-16T05:18:55.134Z,99.90
2018-07-16T05:21:24.134Z,99.90
2018-07-16T05:23:53.213Z,99.90
2018-07-16T05:26:22.156Z,99.90
2018-07-16T05:28:51.163Z,99.90
2018-07-16T05:31:20.236Z,99.90
2018-07-16T05:33:49.159Z,99.90
2018-07-16T05:36:18.155Z,99.90
2018-07-16T05:38:47.154Z,99.90
2018-07-16T05:41:16.135Z,99.90
2018-07-16T05:43:45.143Z,99.90
2018-07-16T05:46:14.166Z,99.90
2018-07-16T05:48:43.309Z,99.90
2018-07-16T05:51:12.307Z,99.90
2018-07-16T05:53:41.266Z,99.90
2018-07-16T05:56:10.286Z,99.90
2018-07-16T05:58:39.243Z,99.90
2018-07-16T06:01:08.212Z,99.90
2018-07-16T06:03:37.380Z,99.90
2018-07-16T06:06:06.459Z,99.90
2018-07-16T06:08:35.440Z,99.90
2018-07-16T06:11:04.430Z,99.90
2018-07-16T06:13:33.411Z,99.90
2018-07-16T06:16:02.433Z,99.90
2018-07-16T06:18:31.674Z,99.90
2018-07-16T06:21:00.680Z,99.90
2018-07-16T06:23:29.646Z,99.90
2018-07-16T06:25:59.236Z,99.90
2018-07-16T06:28:28.382Z,99.90
2018-07-16T06:30:57.353Z,99.90
2018-07-16T06:33:26.334Z,99.90
2018-07-16T06:35:55.422Z,99.90
2018-07-16T06:38:24.398Z,99.90
2018-07-16T06:40:53.527Z,99.90
2018-07-16T06:43:22.372Z,99.90
2018-07-16T06:45:51.454Z,99.90
2018-07-16T06:48:20.424Z,99.90
2018-07-16T06:50:49.712Z,99.90
2018-07-16T06:53:18.715Z,99.90
2018-07-16T06:55:48.065Z,99.90
2018-07-16T06:58:18.140Z,99.90
2018-07-16T07:00:47.114Z,99.90
2018-07-16T07:03:16.084Z,99.90
2018-07-16T07:05:45.144Z,99.90
2018-07-16T07:08:14.239Z,99.90
2018-07-16T07:10:43.236Z,99.90
2018-07-16T07:13:12.247Z,99.90
2018-07-16T07:15:41.343Z,99.90
2018-07-16T07:18:10.573Z,99.90
2018-07-16T07:20:39.582Z,99.90
2018-07-16T07:23:09.094Z,99.90
2018-07-16T07:25:38.202Z,99.90
2018-07-16T07:28:07.083Z,99.90
2018-07-16T07:30:36.050Z,99.90
2018-07-16T07:33:05.026Z,99.90
2018-07-16T07:35:34.093Z,99.90
2018-07-16T07:38:02.963Z,99.90
2018-07-16T07:40:31.986Z,99.90
2018-07-16T07:43:00.950Z,99.90
2018-07-16T07:45:30.096Z,99.90
2018-07-16T07:47:59.059Z,99.90
2018-07-16T07:50:28.130Z,99.90
2018-07-16T07:52:57.250Z,99.90
2018-07-16T07:55:26.970Z,99.90
2018-07-16T07:57:55.447Z,99.90
2018-07-16T08:00:24.459Z,99.90
2018-07-16T08:02:54.226Z,99.90
2018-07-16T08:05:23.206Z,99.90
2018-07-16T08:07:52.241Z,99.90
2018-07-16T08:10:21.202Z,99.90
2018-07-16T08:12:50.170Z,99.90
2018-07-16T08:15:19.133Z,99.90
2018-07-16T08:17:48.115Z,99.90
2018-07-16T08:20:17.134Z,99.90
2018-07-16T08:22:46.137Z,99.90
2018-07-16T08:25:15.168Z,99.90
2018-07-16T08:27:44.174Z,99.90
2018-07-16T08:30:13.147Z,99.90
2018-07-16T08:32:42.180Z,99.90
2018-07-16T08:35:11.140Z,99.90
2018-07-16T08:37:40.152Z,99.90
2018-07-16T08:40:09.115Z,99.90
2018-07-16T08:42:38.131Z,99.90
2018-07-16T08:45:07.134Z,99.90
2018-07-16T08:47:36.132Z,99.90
2018-07-16T08:50:05.406Z,99.90
2018-07-16T08:52:34.431Z,99.90
2018-07-16T08:55:03.471Z,99.90
2018-07-16T08:57:32.501Z,99.90
2018-07-16T09:00:01.483Z,99.90
2018-07-16T09:02:30.448Z,99.90
2018-07-16T09:04:59.534Z,99.90
2018-07-16T09:07:28.543Z,99.90
2018-07-16T09:09:57.582Z,99.90
2018-07-16T09:12:26.607Z,99.90
2018-07-16T09:14:55.595Z,99.90
2018-07-16T09:17:24.612Z,99.90
2018-07-16T09:19:53.614Z,99.90
2018-07-16T09:22:22.650Z,99.90
2018-07-16T09:24:51.623Z,99.90
2018-07-16T09:27:20.648Z,99.90
2018-07-16T09:29:49.658Z,99.90
2018-07-16T09:32:18.730Z,99.90
2018-07-16T09:34:47.757Z,99.90
2018-07-16T09:37:16.810Z,99.90
2018-07-16T09:39:45.721Z,99.90
2018-07-16T09:42:14.740Z,99.90
2018-07-16T09:44:43.731Z,99.90
2018-07-16T09:47:12.715Z,99.90
2018-07-16T09:49:41.738Z,99.90
2018-07-16T09:52:10.708Z,99.90
2018-07-16T09:54:39.665Z,99.90
2018-07-16T09:57:08.684Z,99.90
2018-07-16T09:59:37.635Z,99.90
2018-07-16T10:02:11.863Z,99.90
2018-07-16T10:04:40.996Z,99.90
2018-07-16T10:07:09.967Z,99.90
2018-07-16T10:09:38.967Z,99.90
2018-07-16T10:12:08.363Z,99.90
2018-07-16T10:14:37.586Z,99.90
2018-07-16T10:17:07.199Z,99.90
2018-07-16T10:19:36.226Z,99.90
2018-07-16T10:22:05.195Z,99.90
2018-07-16T10:24:34.205Z,99.90
2018-07-16T10:27:03.224Z,99.90
2018-07-16T10:29:32.223Z,99.90
2018-07-16T10:32:01.311Z,99.90
2018-07-16T10:34:30.275Z,99.90
2018-07-16T10:36:59.263Z,99.90
2018-07-16T10:39:28.239Z,99.90
2018-07-16T10:41:57.211Z,99.90
2018-07-16T10:44:26.191Z,99.90
2018-07-16T10:46:55.214Z,99.90
2018-07-16T10:49:30.916Z,99.90
2018-07-16T10:52:00.063Z,99.90
2018-07-16T10:54:29.166Z,99.90
2018-07-16T10:56:58.130Z,99.90
2018-07-16T10:59:27.222Z,99.90
2018-07-16T11:01:56.255Z,99.90
2018-07-16T11:04:25.204Z,99.90
2018-07-16T11:06:54.162Z,99.90
2018-07-16T11:09:23.439Z,99.90
2018-07-16T11:11:52.481Z,99.90
2018-07-16T11:14:21.430Z,99.90
2018-07-16T11:16:50.386Z,99.90
2018-07-16T11:19:19.366Z,99.90
2018-07-16T11:21:48.371Z,99.90
2018-07-16T11:24:17.450Z,99.90
2018-07-16T11:26:46.398Z,99.90
2018-07-16T11:29:15.478Z,99.90
2018-07-16T11:31:44.478Z,99.90
2018-07-16T11:34:13.452Z,99.90
2018-07-16T11:36:42.629Z,99.90
2018-07-16T11:39:12.098Z,99.90
2018-07-16T11:41:41.282Z,99.90
2018-07-16T11:44:11.014Z,99.90
2018-07-16T11:46:39.980Z,99.90
2018-07-16T11:49:08.976Z,99.90
2018-07-16T11:51:38.007Z,99.90
2018-07-16T11:54:07.006Z,99.90
2018-07-16T11:56:36.011Z,99.90
2018-07-16T11:59:05.224Z,99.90
2018-07-16T12:01:34.382Z,99.90
2018-07-16T12:04:03.372Z,99.90
2018-07-16T12:06:32.499Z,99.90
2018-07-16T12:09:01.518Z,99.90
2018-07-16T12:11:30.513Z,99.90
2018-07-16T12:13:59.458Z,99.90
2018-07-16T12:16:28.426Z,99.90
2018-07-16T12:18:57.398Z,99.90
2018-07-16T12:21:26.524Z,99.90
2018-07-16T12:23:55.518Z,99.90
2018-07-16T12:26:24.534Z,99.90
2018-07-16T12:28:53.561Z,99.90
2018-07-16T12:31:22.556Z,99.90
2018-07-16T12:33:51.579Z,99.90
2018-07-16T12:36:20.596Z,99.90
2018-07-16T12:38:49.646Z,99.90
2018-07-16T12:41:18.612Z,99.80
2018-07-16T12:43:47.611Z,99.90
2018-07-16T12:46:16.595Z,99.70
2018-07-16T12:48:45.611Z,99.90
2018-07-16T12:51:14.584Z,99.90
2018-07-16T12:53:43.563Z,99.90
2018-07-16T12:56:12.593Z,99.10
2018-07-16T12:58:41.660Z,99.40
2018-07-16T13:01:11.252Z,99.20
2018-07-16T13:03:40.570Z,98.60
2018-07-16T13:06:09.834Z,99.20
2018-07-16T13:08:39.030Z,99.60
2018-07-16T13:11:08.103Z,99.20
2018-07-16T13:16:12.342Z,99.40
2018-07-16T13:18:41.366Z,99.20
2018-07-16T13:21:10.343Z,99.30
2018-07-16T13:23:40.375Z,99.30
2018-07-16T13:26:09.354Z,99.50
2018-07-16T13:28:38.312Z,99.70
2018-07-16T13:31:07.339Z,99.90
2018-07-16T13:33:36.353Z,98.70
2018-07-16T13:36:05.451Z,97.50
2018-07-16T13:38:34.563Z,99.10
2018-07-16T13:41:03.827Z,97.60
2018-07-16T13:43:32.995Z,95.00
2018-07-16T13:46:02.222Z,96.10
2018-07-16T13:48:31.504Z,94.90
2018-07-16T13:51:00.464Z,93.00
2018-07-16T13:53:29.510Z,90.70
2018-07-16T13:55:58.822Z,84.40
2018-07-16T13:58:27.790Z,81.50
2018-07-16T14:00:56.866Z,80.50
2018-07-16T14:03:25.899Z,86.90
2018-07-16T14:05:55.169Z,82.60
2018-07-16T14:08:24.131Z,80.70
2018-07-16T14:10:53.082Z,83.80
2018-07-16T14:13:22.034Z,88.60
2018-07-16T14:15:51.027Z,88.00
2018-07-16T14:18:20.133Z,86.50
2018-07-16T14:20:49.118Z,81.50
2018-07-16T14:23:18.086Z,83.30
2018-07-16T14:25:47.105Z,85.50
2018-07-16T14:28:16.073Z,84.60
2018-07-16T14:30:45.071Z,83.20
2018-07-16T14:33:14.039Z,81.00
2018-07-16T14:35:43.042Z,79.40
2018-07-16T14:38:12.030Z,77.60
2018-07-16T14:40:41.094Z,78.50
2018-07-16T14:43:10.141Z,74.40
2018-07-16T14:45:39.083Z,74.50
2018-07-16T14:48:08.107Z,77.30
2018-07-16T14:50:37.095Z,78.20
2018-07-16T14:53:06.063Z,82.30
2018-07-16T14:55:35.155Z,84.30
2018-07-16T14:58:04.181Z,85.70
2018-07-16T15:00:33.149Z,89.10
2018-07-16T15:03:02.094Z,89.20
2018-07-16T15:05:31.071Z,89.50
2018-07-16T15:08:00.115Z,89.20
2018-07-16T15:10:29.099Z,89.70
2018-07-16T15:12:59.044Z,89.20
2018-07-16T15:15:28.079Z,87.50
2018-07-16T15:17:57.056Z,87.50
2018-07-16T15:20:26.191Z,86.90
2018-07-16T15:22:55.035Z,83.00
2018-07-16T15:25:24.003Z,80.00
2018-07-16T15:27:53.122Z,77.60
2018-07-16T15:30:22.126Z,75.30
2018-07-16T15:32:51.162Z,73.90
2018-07-16T15:35:20.123Z,71.10
2018-07-16T15:37:49.172Z,68.20
2018-07-16T15:40:18.079Z,67.10
2018-07-16T15:42:47.044Z,65.90
2018-07-16T15:45:16.028Z,63.30
2018-07-16T15:47:45.064Z,63.60
2018-07-16T15:50:14.050Z,63.10
2018-07-16T15:52:43.072Z,62.40
2018-07-16T15:55:12.043Z,61.30
2018-07-16T15:57:41.019Z,60.70
2018-07-16T16:00:10.039Z,59.90
2018-07-16T16:02:39.004Z,60.00
2018-07-16T16:05:07.990Z,58.00
2018-07-16T16:07:36.959Z,57.50
2018-07-16T16:10:06.138Z,58.40
2018-07-16T16:12:35.343Z,57.80
2018-07-16T16:15:04.414Z,58.80
2018-07-16T16:17:33.444Z,59.50
2018-07-16T16:20:02.339Z,58.70
2018-07-16T16:22:31.339Z,59.80
2018-07-16T16:25:00.298Z,59.70
2018-07-16T16:27:29.298Z,60.70
2018-07-16T16:29:58.330Z,60.90
2018-07-16T16:32:27.283Z,61.60
2018-07-16T16:34:56.246Z,66.30
2018-07-16T16:37:25.211Z,65.40
2018-07-16T16:39:54.191Z,65.70
2018-07-16T16:42:23.155Z,67.00
2018-07-16T16:44:52.118Z,70.90
2018-07-16T16:47:21.154Z,69.00
2018-07-16T16:49:50.136Z,69.70
2018-07-16T16:52:19.157Z,69.50
2018-07-16T16:54:48.103Z,71.60
2018-07-16T16:57:17.075Z,73.10
2018-07-16T16:59:46.086Z,73.90
2018-07-16T17:02:15.043Z,74.30
2018-07-16T17:04:44.055Z,75.90
2018-07-16T17:07:13.067Z,76.90
2018-07-16T17:09:42.075Z,77.00
2018-07-16T17:12:11.242Z,76.40
2018-07-16T17:14:40.262Z,76.20
2018-07-16T17:17:09.218Z,79.60
2018-07-16T17:19:38.251Z,81.80
2018-07-16T17:22:07.303Z,83.00
2018-07-16T17:24:36.371Z,82.70
2018-07-16T17:27:05.321Z,84.50
2018-07-16T17:29:34.330Z,85.10
2018-07-16T17:32:03.336Z,85.80
2018-07-16T17:34:32.367Z,86.70
2018-07-16T17:37:01.312Z,87.90
2018-07-16T17:39:30.230Z,89.10
2018-07-16T17:41:59.198Z,90.20
2018-07-16T17:44:28.180Z,89.60
2018-07-16T17:46:57.488Z,90.10
2018-07-16T17:49:26.455Z,90.20
2018-07-16T17:51:55.435Z,90.60
2018-07-16T17:54:24.450Z,90.70
2018-07-16T17:56:53.459Z,91.00
2018-07-16T17:59:22.454Z,91.30
2018-07-16T18:01:51.537Z,91.90
2018-07-16T18:04:20.834Z,92.30
2018-07-16T18:06:49.795Z,92.40
2018-07-16T18:09:18.807Z,92.80
2018-07-16T18:11:47.799Z,93.40
2018-07-16T18:14:16.998Z,93.40
2018-07-16T18:16:46.294Z,92.90
2018-07-16T18:19:15.318Z,93.30
2018-07-16T18:21:44.286Z,94.00
2018-07-16T18:24:13.270Z,94.10
2018-07-16T18:26:42.348Z,94.40
2018-07-16T18:29:11.498Z,95.00
2018-07-16T18:31:41.164Z,95.30
2018-07-16T18:34:11.011Z,95.50
2018-07-16T18:41:42.798Z,95.80
2018-07-16T18:44:12.087Z,96.90
2018-07-16T18:46:41.070Z,96.90
2018-07-16T18:49:10.077Z,97.40
2018-07-16T18:51:39.058Z,97.40
2018-07-16T18:54:08.054Z,96.90
2018-07-16T18:56:37.216Z,97.30
2018-07-16T18:59:06.195Z,97.10
2018-07-16T19:01:35.244Z,97.40
2018-07-16T19:04:04.279Z,98.40
2018-07-16T19:06:33.269Z,98.40
2018-07-16T19:09:02.235Z,98.30
2018-07-16T19:11:31.247Z,98.30
2018-07-16T19:14:00.244Z,98.60
2018-07-16T19:16:29.415Z,98.70
2018-07-16T19:18:58.390Z,99.00
2018-07-16T19:21:27.423Z,99.20
2018-07-16T19:23:56.400Z,99.70
2018-07-16T19:26:25.415Z,99.90
2018-07-16T19:28:54.371Z,99.90
2018-07-16T19:31:23.358Z,99.90
2018-07-16T19:33:52.433Z,99.90
2018-07-16T19:36:21.559Z,99.90
2018-07-16T19:38:50.605Z,99.90
2018-07-16T19:41:19.478Z,99.90
2018-07-16T19:43:48.462Z,99.90
2018-07-16T19:46:17.590Z,99.90
2018-07-16T19:48:46.626Z,99.90
2018-07-16T19:51:15.616Z,99.90
2018-07-16T19:53:44.623Z,99.90
2018-07-16T19:56:13.638Z,99.90
2018-07-16T19:58:42.703Z,99.90
2018-07-16T20:01:11.716Z,99.90
2018-07-16T20:03:40.759Z,99.90
2018-07-16T20:06:09.838Z,99.90
2018-07-16T20:08:39.550Z,99.90
2018-07-16T20:11:09.537Z,99.90
2018-07-16T20:13:38.558Z,99.90
2018-07-16T20:16:07.771Z,99.90
2018-07-16T20:18:36.858Z,99.90
2018-07-16T20:21:05.959Z,99.90
2018-07-16T20:23:34.923Z,99.90
2018-07-16T20:26:03.938Z,99.90
2018-07-16T20:28:32.992Z,99.90
2018-07-16T20:31:01.976Z,99.90
2018-07-16T20:33:30.930Z,99.90
2018-07-16T20:35:59.886Z,99.90
2018-07-16T20:38:28.886Z,99.90
2018-07-16T20:40:58.130Z,99.90
2018-07-16T20:43:27.119Z,99.90
2018-07-16T20:45:56.134Z,99.90
2018-07-16T20:48:25.626Z,99.90
2018-07-16T20:50:54.795Z,99.90
2018-07-16T20:53:23.999Z,99.90
2018-07-16T20:55:52.962Z,99.90
2018-07-16T20:58:21.958Z,99.90
2018-07-16T21:00:50.932Z,99.90
2018-07-16T21:03:20.554Z,99.90
2018-07-16T21:05:49.855Z,99.90
2018-07-16T21:08:18.815Z,99.90
2018-07-16T21:10:47.775Z,99.90
2018-07-16T21:13:16.851Z,99.90
2018-07-16T21:15:45.905Z,99.90
2018-07-16T21:18:14.963Z,99.90
2018-07-16T21:20:44.107Z,99.90
2018-07-16T21:23:13.066Z,99.90
2018-07-16T21:25:42.990Z,99.90
2018-07-16T21:28:12.642Z,99.90
2018-07-16T21:30:45.731Z,99.90
2018-07-16T21:33:14.690Z,99.90
2018-07-16T21:35:43.647Z,99.90
2018-07-16T21:38:12.610Z,99.90
2018-07-16T21:40:41.698Z,99.90
2018-07-16T21:43:10.574Z,99.90
2018-07-16T21:45:39.746Z,99.90
2018-07-16T21:48:08.720Z,99.90
2018-07-16T21:50:37.768Z,99.90
2018-07-16T21:53:07.090Z,99.90
2018-07-16T21:55:36.075Z,99.90
2018-07-16T21:58:05.063Z,99.90
2018-07-16T22:00:34.083Z,99.90
2018-07-16T22:03:03.002Z,99.90
2018-07-16T22:05:32.814Z,99.90
2018-07-16T22:08:01.802Z,99.90
2018-07-16T22:10:30.822Z,99.90
2018-07-16T22:12:59.994Z,99.90
2018-07-16T22:15:29.873Z,99.90
2018-07-16T22:17:59.175Z,99.90
2018-07-16T22:20:28.362Z,99.90
2018-07-16T22:22:57.551Z,99.90
2018-07-16T22:25:26.888Z,99.90
2018-07-16T22:27:55.855Z,99.90
2018-07-16T22:30:24.854Z,99.90
2018-07-16T22:32:54.191Z,99.90
2018-07-16T22:35:23.155Z,99.90
2018-07-16T22:37:52.127Z,99.90
2018-07-16T22:40:21.378Z,99.90
2018-07-16T22:42:50.444Z,99.90
2018-07-16T22:45:19.450Z,99.90
2018-07-16T22:47:48.482Z,99.90
2018-07-16T22:50:17.445Z,99.90
2018-07-16T22:52:46.442Z,99.90
2018-07-16T22:55:15.419Z,99.90
2018-07-16T22:57:44.444Z,99.90
2018-07-16T23:00:13.466Z,99.90
2018-07-16T23:02:43.543Z,99.90
2018-07-16T23:05:12.515Z,99.90
2018-07-16T23:07:41.504Z,99.90
2018-07-16T23:10:10.511Z,99.90
2018-07-16T23:12:39.559Z,99.90
2018-07-16T23:15:08.582Z,99.90
2018-07-16T23:17:37.619Z,99.90
2018-07-16T23:20:06.643Z,99.90
2018-07-16T23:22:47.872Z,99.90
2018-07-16T23:25:16.865Z,99.90
2018-07-16T23:27:45.977Z,99.90
2018-07-16T23:30:14.982Z,99.90
2018-07-16T23:32:44.395Z,99.90
2018-07-16T23:35:13.730Z,99.90
2018-07-16T23:37:42.842Z,99.90
2018-07-16T23:40:11.819Z,99.90
2018-07-16T23:42:40.968Z,99.90
2018-07-16T23:45:10.344Z,99.90
2018-07-16T23:47:39.279Z,99.90
2018-07-16T23:50:08.268Z,99.90
2018-07-16T23:52:37.299Z,99.90
2018-07-16T23:55:06.310Z,99.90
2018-07-16T23:57:35.439Z,99.90
