createdAt,value
2019-01-27T00:01:57.248Z,36.53
2019-01-27T00:04:25.645Z,37.70
2019-01-27T00:06:54.092Z,35.92
2019-01-27T00:09:22.485Z,35.48
2019-01-27T00:11:51.703Z,34.10
2019-01-27T00:14:20.104Z,33.92
2019-01-27T00:16:48.511Z,34.00
2019-01-27T00:19:16.919Z,30.23
2019-01-27T00:21:45.728Z,26.37
2019-01-27T00:24:14.167Z,25.90
2019-01-27T00:26:42.591Z,24.20
2019-01-27T00:29:10.996Z,23.27
2019-01-27T00:31:39.404Z,22.87
2019-01-27T00:34:07.879Z,22.98
2019-01-27T00:36:37.172Z,22.52
2019-01-27T00:39:08.305Z,22.77
2019-01-27T00:41:36.708Z,20.92
2019-01-27T00:44:05.199Z,21.40
2019-01-27T00:46:33.645Z,21.07
2019-01-27T00:49:02.396Z,19.23
2019-01-27T00:51:30.827Z,19.33
2019-01-27T00:53:59.220Z,18.80
2019-01-27T00:56:27.933Z,18.90
2019-01-27T00:58:56.323Z,18.27
2019-01-27T01:01:24.743Z,18.42
2019-01-27T01:03:53.220Z,18.42
2019-01-27T01:06:21.659Z,18.32
2019-01-27T01:08:50.060Z,18.40
2019-01-27T01:11:18.469Z,19.30
2019-01-27T01:13:46.873Z,18.62
2019-01-27T01:16:15.279Z,20.90
2019-01-27T01:18:43.687Z,20.52
2019-01-27T01:21:12.103Z,21.02
2019-01-27T01:23:40.516Z,24.02
2019-01-27T01:26:08.923Z,24.90
2019-01-27T01:28:37.344Z,26.95
2019-01-27T01:31:05.825Z,26.82
2019-01-27T01:33:34.284Z,25.95
2019-01-27T01:36:02.692Z,27.50
2019-01-27T01:38:31.107Z,28.30
2019-01-27T01:40:59.507Z,29.65
2019-01-27T01:43:27.945Z,30.62
2019-01-27T01:45:56.335Z,30.57
2019-01-27T01:48:24.824Z,31.42
2019-01-27T01:50:53.257Z,30.75
2019-01-27T01:53:21.706Z,29.70
2019-01-27T01:55:50.107Z,30.12
2019-01-27T01:58:18.554Z,31.30
2019-01-27T02:00:46.951Z,31.48
2019-01-27T02:03:15.450Z,30.97
2019-01-27T02:05:43.848Z,31.48
2019-01-27T02:08:12.259Z,29.12
2019-01-27T02:10:40.680Z,28.75
2019-01-27T02:13:09.425Z,28.90
2019-01-27T02:15:40.932Z,29.02
2019-01-27T02:18:09.340Z,28.77
2019-01-27T02:20:37.740Z,27.60
2019-01-27T02:23:06.176Z,28.83
2019-01-27T02:25:34.572Z,28.17
2019-01-27T02:28:02.987Z,26.10
2019-01-27T02:30:31.417Z,25.08
2019-01-27T02:32:59.808Z,24.87
2019-01-27T02:35:28.241Z,25.27
2019-01-27T02:37:56.642Z,23.55
2019-01-27T02:40:25.051Z,24.27
2019-01-27T02:42:53.464Z,22.75
2019-01-27T02:45:21.871Z,22.22
2019-01-27T02:47:50.293Z,21.87
2019-01-27T02:50:18.703Z,22.20
2019-01-27T02:52:47.099Z,20.20
2019-01-27T02:55:15.567Z,19.80
2019-01-27T02:57:44.004Z,20.05
2019-01-27T03:00:20.440Z,18.98
2019-01-27T03:02:49.213Z,18.02
2019-01-27T03:05:35.692Z,17.30
2019-01-27T03:08:04.878Z,16.67
2019-01-27T03:10:33.617Z,16.20
2019-01-27T03:13:02.040Z,15.28
2019-01-27T03:15:30.438Z,15.20
2019-01-27T03:17:58.924Z,14.55
2019-01-27T03:20:27.375Z,13.60
2019-01-27T03:22:55.886Z,14.18
2019-01-27T03:25:24.281Z,13.30
2019-01-27T03:27:52.725Z,13.13
2019-01-27T03:30:24.499Z,13.35
2019-01-27T03:32:52.908Z,12.50
2019-01-27T03:35:21.329Z,12.80
2019-01-27T03:37:49.727Z,11.50
2019-01-27T03:40:19.201Z,11.75
2019-01-27T03:42:47.786Z,11.57
2019-01-27T03:45:18.748Z,10.85
2019-01-27T03:47:47.257Z,10.23
2019-01-27T03:50:20.159Z,10.90
2019-01-27T03:52:48.611Z,11.45
2019-01-27T03:55:22.450Z,9.53
2019-01-27T03:57:50.909Z,9.58
2019-01-27T04:00:21.260Z,10.80
2019-01-27T04:02:50.187Z,9.65
2019-01-27T04:05:18.841Z,10.28
2019-01-27T04:07:47.277Z,10.08
2019-01-27T04:10:21.601Z,9.83
2019-01-27T04:12:50.070Z,9.70
2019-01-27T04:15:18.927Z,9.40
2019-01-27T04:17:47.352Z,8.80
2019-01-27T04:20:18.245Z,9.13
2019-01-27T04:22:46.694Z,9.75
2019-01-27T04:25:15.536Z,9.80
2019-01-27T04:27:44.349Z,9.78
2019-01-27T04:30:16.152Z,10.20
2019-01-27T04:32:44.594Z,9.73
2019-01-27T04:35:13.720Z,8.88
2019-01-27T04:37:42.119Z,9.70
2019-01-27T04:40:16.185Z,8.68
2019-01-27T04:42:44.703Z,8.80
2019-01-27T04:45:16.324Z,8.68
2019-01-27T04:47:44.715Z,8.70
2019-01-27T04:50:14.463Z,8.10
2019-01-27T04:52:42.874Z,11.73
2019-01-27T04:55:18.939Z,8.67
2019-01-27T04:57:47.408Z,8.63
2019-01-27T05:00:21.804Z,8.55
2019-01-27T05:02:54.963Z,9.00
2019-01-27T05:05:23.445Z,8.50
2019-01-27T05:07:52.091Z,8.03
2019-01-27T05:10:20.521Z,9.27
2019-01-27T05:12:48.923Z,8.10
2019-01-27T05:15:25.851Z,7.50
2019-01-27T05:17:54.240Z,8.18
2019-01-27T05:20:22.666Z,8.00
2019-01-27T05:22:51.048Z,8.48
2019-01-27T05:25:19.476Z,7.90
2019-01-27T05:27:47.900Z,7.85
2019-01-27T05:30:24.091Z,8.23
2019-01-27T05:32:52.505Z,8.20
2019-01-27T05:35:20.927Z,8.00
2019-01-27T05:37:49.325Z,8.08
2019-01-27T05:40:21.552Z,7.72
2019-01-27T05:42:50.391Z,8.30
2019-01-27T05:45:20.552Z,7.85
2019-01-27T05:47:48.947Z,7.55
2019-01-27T05:50:18.115Z,8.37
2019-01-27T05:52:46.508Z,8.13
2019-01-27T05:55:16.551Z,8.43
2019-01-27T05:57:45.076Z,8.15
2019-01-27T06:00:16.924Z,8.75
2019-01-27T06:02:45.310Z,8.90
2019-01-27T06:05:13.775Z,8.90
2019-01-27T06:07:42.180Z,8.03
2019-01-27T06:10:13.484Z,8.80
2019-01-27T06:12:41.893Z,7.75
2019-01-27T06:15:13.343Z,9.58
2019-01-27T06:17:41.740Z,8.40
2019-01-27T06:20:12.991Z,7.85
2019-01-27T06:22:41.972Z,7.47
2019-01-27T06:25:18.054Z,8.28
2019-01-27T06:27:46.441Z,7.20
2019-01-27T06:30:20.743Z,7.50
2019-01-27T06:32:50.860Z,7.30
2019-01-27T06:35:19.283Z,7.40
2019-01-27T06:37:47.689Z,6.97
2019-01-27T06:40:16.103Z,7.40
2019-01-27T06:45:38.017Z,6.80
2019-01-27T06:48:06.487Z,7.40
2019-01-27T06:50:34.896Z,6.75
2019-01-27T06:53:03.296Z,7.45
2019-01-27T06:55:31.704Z,7.65
2019-01-27T06:58:00.123Z,7.10
2019-01-27T07:00:32.831Z,6.90
2019-01-27T07:03:02.874Z,7.30
2019-01-27T07:05:35.759Z,6.50
2019-01-27T07:08:05.815Z,7.12
2019-01-27T07:10:38.287Z,7.85
2019-01-27T07:13:17.504Z,8.10
2019-01-27T07:15:47.531Z,7.60
2019-01-27T07:18:17.591Z,7.30
2019-01-27T07:20:59.634Z,7.50
2019-01-27T07:23:38.641Z,6.97
2019-01-27T07:26:14.750Z,7.90
2019-01-27T07:28:50.579Z,6.87
2019-01-27T07:31:26.456Z,6.80
2019-01-27T07:34:12.943Z,7.37
2019-01-27T07:36:52.116Z,7.90
2019-01-27T07:39:22.157Z,7.37
2019-01-27T07:41:57.632Z,7.90
2019-01-27T07:44:27.664Z,7.78
2019-01-27T07:46:57.736Z,9.30
2019-01-27T07:49:36.407Z,7.62
2019-01-27T07:52:09.839Z,7.40
2019-01-27T07:54:56.098Z,7.60
2019-01-27T07:57:29.185Z,7.70
2019-01-27T08:00:02.175Z,7.70
2019-01-27T08:02:34.617Z,7.10
2019-01-27T08:05:08.039Z,7.60
2019-01-27T08:07:44.071Z,7.55
2019-01-27T08:10:16.672Z,8.10
2019-01-27T08:12:52.471Z,7.58
2019-01-27T08:15:34.635Z,7.28
2019-01-27T08:18:13.843Z,6.75
2019-01-27T08:20:55.839Z,6.80
2019-01-27T08:23:44.361Z,7.03
2019-01-27T08:26:20.396Z,6.60
2019-01-27T08:28:56.611Z,6.55
2019-01-27T08:31:35.553Z,5.80
2019-01-27T08:34:05.952Z,6.33
2019-01-27T08:36:45.035Z,6.20
2019-01-27T08:39:15.091Z,7.00
2019-01-27T08:41:46.668Z,5.80
2019-01-27T08:44:25.436Z,6.25
2019-01-27T08:46:53.824Z,6.70
2019-01-27T08:49:22.239Z,6.70
2019-01-27T08:51:50.628Z,5.87
2019-01-27T08:54:19.038Z,6.70
2019-01-27T08:56:47.475Z,6.30
2019-01-27T08:59:15.911Z,6.15
2019-01-27T09:01:51.959Z,6.83
2019-01-27T09:04:22.024Z,6.30
2019-01-27T09:06:52.052Z,6.42
2019-01-27T09:09:22.102Z,6.25
2019-01-27T09:12:03.961Z,6.28
2019-01-27T09:14:34.013Z,6.70
2019-01-27T09:17:06.884Z,6.10
2019-01-27T09:19:36.949Z,6.72
2019-01-27T09:22:19.696Z,6.40
2019-01-27T09:24:52.544Z,5.80
2019-01-27T09:27:28.532Z,6.35
2019-01-27T09:29:58.595Z,6.30
2019-01-27T09:32:28.632Z,6.60
2019-01-27T09:35:14.920Z,6.20
2019-01-27T09:38:01.493Z,5.60
2019-01-27T09:40:34.538Z,5.12
2019-01-27T09:43:13.783Z,5.08
2019-01-27T09:45:57.646Z,5.30
2019-01-27T09:48:21.524Z,5.53
2019-01-27T09:50:51.633Z,4.90
2019-01-27T09:53:21.705Z,4.72
2019-01-27T09:55:57.627Z,5.25
2019-01-27T09:58:27.717Z,4.92
2019-01-27T10:01:06.786Z,4.33
2019-01-27T10:03:53.016Z,4.08
2019-01-27T10:06:29.075Z,5.10
2019-01-27T10:09:01.750Z,3.80
2019-01-27T10:11:31.789Z,4.17
2019-01-27T10:14:01.831Z,4.43
2019-01-27T10:16:44.182Z,4.58
2019-01-27T10:19:20.119Z,4.50
2019-01-27T10:22:06.944Z,4.50
2019-01-27T10:24:36.993Z,4.40
2019-01-27T10:27:07.483Z,3.80
2019-01-27T10:29:40.219Z,4.30
2019-01-27T10:32:19.097Z,5.40
2019-01-27T10:34:49.154Z,8.03
2019-01-27T10:37:34.252Z,4.37
2019-01-27T10:40:09.282Z,3.70
2019-01-27T10:42:38.852Z,4.20
2019-01-27T10:45:13.565Z,4.00
2019-01-27T10:47:59.695Z,4.00
2019-01-27T10:50:41.488Z,4.50
2019-01-27T10:53:11.555Z,4.67
2019-01-27T10:55:41.600Z,3.90
2019-01-27T10:58:14.304Z,4.20
2019-01-27T11:00:59.652Z,4.83
2019-01-27T11:03:32.486Z,4.42
2019-01-27T11:06:14.519Z,4.50
2019-01-27T11:09:01.204Z,4.08
2019-01-27T11:11:40.480Z,5.47
2019-01-27T11:14:10.558Z,4.40
2019-01-27T11:16:43.596Z,4.70
2019-01-27T11:19:13.977Z,4.47
2019-01-27T11:21:44.083Z,4.10
2019-01-27T11:24:14.153Z,5.23
2019-01-27T11:27:02.758Z,5.83
2019-01-27T11:29:41.893Z,4.25
2019-01-27T11:32:14.663Z,4.20
2019-01-27T11:34:56.760Z,5.22
2019-01-27T11:37:26.799Z,6.28
2019-01-27T11:40:02.920Z,6.00
2019-01-27T11:42:39.051Z,7.75
2019-01-27T11:45:12.007Z,7.00
2019-01-27T11:47:48.084Z,5.65
2019-01-27T11:50:18.201Z,5.90
2019-01-27T11:52:48.235Z,5.30
2019-01-27T11:55:16.667Z,5.00
2019-01-27T11:57:45.353Z,6.22
2019-01-27T12:00:17.864Z,5.00
2019-01-27T12:02:46.896Z,5.40
2019-01-27T12:05:15.403Z,5.28
2019-01-27T12:07:43.804Z,5.42
2019-01-27T12:10:15.045Z,7.40
2019-01-27T12:12:43.508Z,9.20
2019-01-27T12:15:15.223Z,5.90
2019-01-27T12:17:43.647Z,5.60
2019-01-27T12:20:13.089Z,5.40
2019-01-27T12:22:41.475Z,4.60
2019-01-27T12:25:12.536Z,4.20
2019-01-27T12:27:40.939Z,4.83
2019-01-27T12:30:17.699Z,5.62
2019-01-27T12:32:46.188Z,5.20
2019-01-27T12:35:14.665Z,5.60
2019-01-27T12:37:43.069Z,5.70
2019-01-27T12:40:14.687Z,5.53
2019-01-27T12:42:43.248Z,6.40
2019-01-27T12:45:14.119Z,6.15
2019-01-27T12:47:42.503Z,8.43
2019-01-27T12:50:13.551Z,6.85
2019-01-27T12:52:41.978Z,7.47
2019-01-27T12:55:12.823Z,9.35
2019-01-27T12:57:41.398Z,8.20
2019-01-27T13:00:12.903Z,8.18
2019-01-27T13:02:41.303Z,9.35
2019-01-27T13:05:10.426Z,12.33
2019-01-27T13:07:39.017Z,16.37
2019-01-27T13:10:10.516Z,8.53
2019-01-27T13:12:38.934Z,7.60
2019-01-27T13:15:10.735Z,7.65
2019-01-27T13:17:39.188Z,7.40
2019-01-27T13:20:10.448Z,6.00
2019-01-27T13:22:38.846Z,6.90
2019-01-27T13:25:13.490Z,7.15
2019-01-27T13:27:41.891Z,6.25
2019-01-27T13:30:19.154Z,7.60
2019-01-27T13:32:48.910Z,8.03
2019-01-27T13:35:17.753Z,9.80
2019-01-27T13:37:46.300Z,8.00
2019-01-27T13:40:16.948Z,8.03
2019-01-27T13:42:45.425Z,8.80
2019-01-27T13:45:19.488Z,7.35
2019-01-27T13:47:47.975Z,7.50
2019-01-27T13:50:16.809Z,7.08
2019-01-27T13:52:45.215Z,5.63
2019-01-27T13:55:16.688Z,6.20
2019-01-27T13:57:45.093Z,7.30
2019-01-27T14:00:19.369Z,6.45
2019-01-27T14:02:47.919Z,5.83
2019-01-27T14:05:16.731Z,6.03
2019-01-27T14:07:45.131Z,4.72
2019-01-27T14:10:16.544Z,5.20
2019-01-27T14:12:44.961Z,5.12
2019-01-27T14:15:16.671Z,8.18
2019-01-27T14:17:45.084Z,7.97
2019-01-27T14:20:16.227Z,9.00
2019-01-27T14:22:44.728Z,7.40
2019-01-27T14:25:18.360Z,7.80
2019-01-27T14:27:47.070Z,7.85
2019-01-27T14:30:20.812Z,7.03
2019-01-27T14:32:49.261Z,7.40
2019-01-27T14:35:18.225Z,5.70
2019-01-27T14:37:46.716Z,7.40
2019-01-27T14:40:17.871Z,7.53
2019-01-27T14:42:46.912Z,7.72
2019-01-27T14:45:27.017Z,8.03
2019-01-27T14:47:55.686Z,7.97
2019-01-27T14:50:30.007Z,9.70
2019-01-27T14:52:58.420Z,8.60
2019-01-27T14:55:26.823Z,11.30
2019-01-27T14:57:55.243Z,11.00
2019-01-27T15:00:26.783Z,13.53
2019-01-27T15:02:55.206Z,13.08
2019-01-27T15:05:23.603Z,9.28
2019-01-27T15:07:52.017Z,8.90
2019-01-27T15:10:22.072Z,10.18
2019-01-27T15:12:50.745Z,9.10
2019-01-27T15:15:20.897Z,8.53
2019-01-27T15:17:49.678Z,8.93
2019-01-27T15:20:21.107Z,9.68
2019-01-27T15:22:49.611Z,18.37
2019-01-27T15:25:18.035Z,20.45
2019-01-27T15:27:46.455Z,17.63
2019-01-27T15:30:20.559Z,14.60
2019-01-27T15:32:48.970Z,16.35
2019-01-27T15:35:17.380Z,14.53
2019-01-27T15:37:45.798Z,9.70
2019-01-27T15:40:15.774Z,10.10
2019-01-27T15:42:44.939Z,13.18
2019-01-27T15:45:16.475Z,11.30
2019-01-27T15:47:44.941Z,11.75
2019-01-27T15:50:18.840Z,12.50
2019-01-27T15:52:47.307Z,14.53
2019-01-27T15:55:17.663Z,13.90
2019-01-27T15:57:46.120Z,9.35
2019-01-27T16:00:29.467Z,12.33
2019-01-27T16:02:57.939Z,14.10
2019-01-27T16:05:27.095Z,14.10
2019-01-27T16:07:55.495Z,15.00
2019-01-27T16:10:25.630Z,15.28
2019-01-27T16:12:55.915Z,15.60
2019-01-27T16:15:33.474Z,15.30
2019-01-27T16:18:01.903Z,20.12
2019-01-27T16:20:30.603Z,17.40
2019-01-27T16:23:15.882Z,12.45
2019-01-27T16:25:44.297Z,15.08
2019-01-27T16:28:13.031Z,13.45
2019-01-27T16:31:01.053Z,12.82
2019-01-27T16:33:31.105Z,10.28
2019-01-27T16:35:59.517Z,11.63
2019-01-27T16:38:27.924Z,12.80
2019-01-27T16:40:56.630Z,13.37
2019-01-27T16:43:25.031Z,14.45
2019-01-27T16:45:54.392Z,18.60
2019-01-27T16:48:22.809Z,19.57
2019-01-27T16:50:51.250Z,14.87
2019-01-27T16:53:19.647Z,14.95
2019-01-27T16:55:48.072Z,11.73
2019-01-27T16:58:16.470Z,12.23
2019-01-27T17:00:44.882Z,11.43
2019-01-27T17:03:13.363Z,10.80
2019-01-27T17:05:41.774Z,11.45
2019-01-27T17:08:10.946Z,11.88
2019-01-27T17:10:39.413Z,12.03
2019-01-27T17:13:07.943Z,14.20
2019-01-27T17:15:37.293Z,11.85
2019-01-27T17:18:05.699Z,12.00
2019-01-27T17:20:34.130Z,14.78
2019-01-27T17:23:02.537Z,14.93
2019-01-27T17:25:30.947Z,20.20
2019-01-27T17:27:59.370Z,15.73
2019-01-27T17:30:28.692Z,15.75
2019-01-27T17:32:57.191Z,13.05
2019-01-27T17:35:26.134Z,14.07
2019-01-27T17:37:54.539Z,12.88
2019-01-27T17:40:25.903Z,12.20
2019-01-27T17:42:54.584Z,12.80
2019-01-27T17:45:27.857Z,12.30
2019-01-27T17:47:56.267Z,15.18
2019-01-27T17:50:25.225Z,12.75
2019-01-27T17:52:55.684Z,16.42
2019-01-27T17:55:38.312Z,14.80
2019-01-27T17:58:10.687Z,14.20
2019-01-27T18:00:43.755Z,14.70
2019-01-27T18:03:22.774Z,16.67
2019-01-27T18:05:52.839Z,14.75
2019-01-27T18:08:37.543Z,14.10
2019-01-27T18:11:13.595Z,15.60
2019-01-27T18:13:42.099Z,15.50
2019-01-27T18:16:12.730Z,15.30
2019-01-27T18:18:41.197Z,15.28
2019-01-27T18:21:11.303Z,16.62
2019-01-27T18:23:39.818Z,16.00
2019-01-27T18:26:08.293Z,15.30
2019-01-27T18:28:36.711Z,15.90
2019-01-27T18:31:05.571Z,15.50
2019-01-27T18:33:34.153Z,16.75
2019-01-27T18:36:02.810Z,16.85
2019-01-27T18:38:31.289Z,17.15
2019-01-27T18:40:59.677Z,18.20
2019-01-27T18:43:28.096Z,18.02
2019-01-27T18:45:56.495Z,17.10
2019-01-27T18:48:25.222Z,16.80
2019-01-27T18:50:53.616Z,17.65
2019-01-27T18:53:29.433Z,16.85
2019-01-27T18:55:59.786Z,17.87
2019-01-27T18:58:41.788Z,17.30
2019-01-27T19:01:12.052Z,18.80
2019-01-27T19:03:42.100Z,19.10
2019-01-27T19:06:12.140Z,18.90
2019-01-27T19:08:42.200Z,19.60
2019-01-27T19:11:12.323Z,19.90
2019-01-27T19:13:42.383Z,19.90
2019-01-27T19:16:18.044Z,19.23
2019-01-27T19:19:04.487Z,20.85
2019-01-27T19:21:37.459Z,18.87
2019-01-27T19:24:07.511Z,19.77
2019-01-27T19:26:54.307Z,20.60
2019-01-27T19:29:24.372Z,21.15
2019-01-27T19:31:54.452Z,21.23
2019-01-27T19:34:36.503Z,23.18
2019-01-27T19:37:06.648Z,23.10
2019-01-27T19:39:52.951Z,23.50
2019-01-27T19:42:23.007Z,24.00
2019-01-27T19:45:02.020Z,25.52
2019-01-27T19:47:32.069Z,26.17
2019-01-27T19:50:05.132Z,24.92
2019-01-27T19:52:50.464Z,24.52
2019-01-27T19:55:20.535Z,24.92
2019-01-27T19:57:53.224Z,25.48
2019-01-27T20:00:26.195Z,24.30
2019-01-27T20:02:56.236Z,23.92
2019-01-27T20:05:35.600Z,22.05
2019-01-27T20:08:08.485Z,21.93
2019-01-27T20:10:50.876Z,21.90
2019-01-27T20:13:26.679Z,19.50
2019-01-27T20:16:08.840Z,22.87
2019-01-27T20:18:38.896Z,20.68
2019-01-27T20:21:09.014Z,20.08
2019-01-27T20:23:42.144Z,24.55
2019-01-27T20:26:24.323Z,20.05
2019-01-27T20:28:54.373Z,19.60
2019-01-27T20:31:26.928Z,18.70
2019-01-27T20:33:56.998Z,18.07
2019-01-27T20:36:30.187Z,20.05
2019-01-27T20:39:06.195Z,15.60
2019-01-27T20:41:36.239Z,18.32
2019-01-27T20:44:10.083Z,14.58
2019-01-27T20:46:56.735Z,16.77
2019-01-27T20:49:26.791Z,17.65
2019-01-27T20:51:59.905Z,17.92
2019-01-27T20:54:46.458Z,21.75
2019-01-27T20:57:19.612Z,14.95
2019-01-27T20:59:52.605Z,18.83
2019-01-27T21:02:40.771Z,21.52
2019-01-27T21:05:10.910Z,17.17
2019-01-27T21:07:40.950Z,14.60
2019-01-27T21:10:31.006Z,19.45
2019-01-27T21:13:01.071Z,12.82
2019-01-27T21:15:44.212Z,14.35
2019-01-27T21:18:11.735Z,13.18
2019-01-27T21:20:40.208Z,18.62
2019-01-27T21:23:08.643Z,14.00
2019-01-27T21:25:37.039Z,17.23
2019-01-27T21:28:05.882Z,14.70
2019-01-27T21:30:34.315Z,15.25
2019-01-27T21:33:02.711Z,16.40
2019-01-27T21:35:31.117Z,12.58
2019-01-27T21:37:59.547Z,12.78
2019-01-27T21:40:27.935Z,15.53
2019-01-27T21:42:56.340Z,13.53
2019-01-27T21:45:26.237Z,15.57
2019-01-27T21:47:55.159Z,13.90
2019-01-27T21:50:23.556Z,15.10
2019-01-27T21:52:51.967Z,12.95
2019-01-27T21:55:20.398Z,14.05
2019-01-27T21:57:48.809Z,13.85
2019-01-27T22:00:20.162Z,14.75
2019-01-27T22:02:48.568Z,14.25
2019-01-27T22:05:16.972Z,14.00
2019-01-27T22:07:45.407Z,14.70
2019-01-27T22:10:15.270Z,15.68
2019-01-27T22:12:43.731Z,17.95
2019-01-27T22:15:13.481Z,11.70
2019-01-27T22:17:41.906Z,13.90
2019-01-27T22:20:13.040Z,12.93
2019-01-27T22:22:41.455Z,11.43
2019-01-27T22:25:12.210Z,17.25
2019-01-27T22:27:40.611Z,16.85
2019-01-27T22:30:15.012Z,13.90
2019-01-27T22:32:43.444Z,13.20
2019-01-27T22:35:11.987Z,14.93
2019-01-27T22:37:41.063Z,14.97
2019-01-27T22:40:12.320Z,12.65
2019-01-27T22:42:40.730Z,10.32
2019-01-27T22:45:12.533Z,14.03
2019-01-27T22:47:40.944Z,13.35
2019-01-27T22:50:12.295Z,14.15
2019-01-27T22:52:40.719Z,13.93
2019-01-27T22:55:10.264Z,12.28
2019-01-27T22:57:38.659Z,16.25
2019-01-27T23:00:17.932Z,14.18
2019-01-27T23:02:46.327Z,17.70
2019-01-27T23:05:15.406Z,13.10
2019-01-27T23:07:43.839Z,14.38
2019-01-27T23:10:12.588Z,16.50
2019-01-27T23:12:40.996Z,15.85
2019-01-27T23:15:10.348Z,16.07
2019-01-27T23:17:38.755Z,16.37
2019-01-27T23:20:07.900Z,13.72
2019-01-27T23:22:36.300Z,16.90
2019-01-27T23:25:05.543Z,16.95
2019-01-27T23:27:33.971Z,14.58
2019-01-27T23:30:02.637Z,14.47
2019-01-27T23:32:31.038Z,14.07
2019-01-27T23:34:59.454Z,15.23
2019-01-27T23:37:27.868Z,16.67
2019-01-27T23:39:56.267Z,13.10
2019-01-27T23:42:24.671Z,12.37
2019-01-27T23:44:53.076Z,15.48
2019-01-27T23:47:21.751Z,13.20
2019-01-27T23:49:50.164Z,13.65
2019-01-27T23:52:18.551Z,14.00
2019-01-27T23:54:48.274Z,10.53
2019-01-27T23:57:16.750Z,16.10
2019-01-27T23:59:45.175Z,12.65
