createdAt,value
2023-02-22T00:00:50.112Z,11.48
2023-02-22T00:03:25.014Z,8.15
2023-02-22T00:05:58.315Z,8.05
2023-02-22T00:08:30.401Z,5.82
2023-02-22T00:10:58.848Z,6.35
2023-02-22T00:13:29.255Z,6.07
2023-02-22T00:15:58.116Z,5.63
2023-02-22T00:18:27.962Z,6.72
2023-02-22T00:20:56.033Z,6.88
2023-02-22T00:23:26.144Z,8.65
2023-02-22T00:25:56.694Z,7.28
2023-02-22T00:28:25.047Z,8.68
2023-02-22T00:30:54.893Z,7.00
2023-02-22T00:33:23.946Z,6.63
2023-02-22T00:35:52.128Z,7.03
2023-02-22T00:38:20.995Z,6.60
2023-02-22T00:40:49.029Z,7.55
2023-02-22T00:43:19.354Z,6.50
2023-02-22T00:45:49.494Z,7.53
2023-02-22T00:48:19.550Z,5.43
2023-02-22T00:50:48.568Z,6.10
2023-02-22T00:53:16.906Z,5.15
2023-02-22T00:55:44.949Z,5.60
2023-02-22T00:58:14.653Z,4.22
2023-02-22T01:00:44.416Z,6.85
2023-02-22T01:03:15.135Z,6.22
2023-02-22T01:05:43.667Z,4.43
2023-02-22T01:08:13.649Z,5.90
2023-02-22T01:10:42.048Z,8.07
2023-02-22T01:13:12.306Z,5.30
2023-02-22T01:15:45.203Z,4.97
2023-02-22T01:18:17.258Z,3.60
2023-02-22T01:20:48.104Z,7.80
2023-02-22T01:23:17.408Z,5.93
2023-02-22T01:25:45.821Z,4.85
2023-02-22T01:28:15.703Z,5.18
2023-02-22T01:30:45.101Z,5.07
2023-02-22T01:33:15.556Z,5.55
2023-02-22T01:35:46.201Z,4.70
2023-02-22T01:38:15.242Z,4.63
2023-02-22T01:40:47.420Z,4.55
2023-02-22T01:43:19.524Z,4.90
2023-02-22T01:45:57.222Z,4.63
2023-02-22T01:48:34.296Z,4.97
2023-02-22T01:51:10.615Z,4.50
2023-02-22T01:53:42.785Z,3.53
2023-02-22T01:56:12.633Z,5.50
2023-02-22T01:58:46.085Z,4.68
2023-02-22T02:01:16.223Z,3.13
2023-02-22T02:03:45.466Z,3.13
2023-02-22T02:06:19.245Z,5.90
2023-02-22T02:08:55.991Z,5.00
2023-02-22T02:11:26.930Z,6.13
2023-02-22T02:14:00.476Z,3.42
2023-02-22T02:16:36.332Z,2.92
2023-02-22T02:19:09.874Z,4.68
2023-02-22T02:21:52.392Z,3.95
2023-02-22T02:25:06.081Z,3.67
2023-02-22T02:27:47.509Z,3.30
2023-02-22T02:30:38.355Z,3.90
2023-02-22T02:33:15.482Z,3.08
2023-02-22T02:35:53.675Z,4.18
2023-02-22T02:38:32.649Z,3.55
2023-02-22T02:41:08.393Z,5.28
2023-02-22T02:43:43.216Z,4.43
2023-02-22T02:46:16.468Z,4.80
2023-02-22T02:51:17.497Z,4.05
2023-02-22T02:53:51.361Z,4.22
2023-02-22T02:56:21.189Z,3.90
2023-02-22T02:58:53.265Z,3.00
2023-02-22T03:01:54.088Z,5.07
2023-02-22T03:04:48.973Z,2.70
2023-02-22T03:07:31.764Z,5.30
2023-02-22T03:10:25.987Z,2.75
2023-02-22T03:13:04.061Z,4.00
2023-02-22T03:15:43.619Z,5.00
2023-02-22T03:18:22.976Z,3.55
2023-02-22T03:21:00.832Z,6.53
2023-02-22T03:23:34.149Z,3.03
2023-02-22T03:26:09.039Z,5.25
2023-02-22T03:28:42.244Z,3.08
2023-02-22T03:31:16.347Z,3.60
2023-02-22T03:33:50.065Z,4.22
2023-02-22T03:36:24.896Z,3.72
2023-02-22T03:38:56.518Z,2.30
2023-02-22T03:41:28.517Z,4.05
2023-02-22T03:46:35.290Z,4.10
2023-02-22T03:49:10.722Z,2.97
2023-02-22T03:51:42.656Z,2.92
2023-02-22T03:54:16.319Z,2.55
2023-02-22T03:56:53.799Z,3.35
2023-02-22T03:59:25.401Z,3.72
2023-02-22T04:01:53.820Z,4.43
2023-02-22T04:04:24.865Z,2.83
2023-02-22T04:06:57.176Z,2.20
2023-02-22T04:09:27.003Z,2.80
2023-02-22T04:11:55.805Z,1.60
2023-02-22T04:14:24.056Z,1.83
2023-02-22T04:16:55.084Z,3.33
2023-02-22T04:19:25.922Z,3.65
2023-02-22T04:21:57.651Z,3.58
2023-02-22T04:24:29.072Z,2.45
2023-02-22T04:26:59.335Z,3.47
2023-02-22T04:29:30.117Z,2.72
2023-02-22T04:31:58.938Z,3.28
2023-02-22T04:34:27.423Z,2.33
2023-02-22T04:36:56.970Z,3.60
2023-02-22T04:39:26.902Z,3.05
2023-02-22T04:41:57.965Z,2.97
2023-02-22T04:44:26.056Z,2.58
2023-02-22T04:46:54.374Z,2.70
2023-02-22T04:49:25.544Z,2.63
2023-02-22T04:51:56.768Z,3.65
2023-02-22T04:54:33.941Z,4.25
2023-02-22T04:57:05.012Z,3.72
2023-02-22T04:59:38.616Z,3.70
2023-02-22T05:02:06.889Z,3.90
2023-02-22T05:04:36.537Z,8.65
2023-02-22T05:07:15.244Z,2.40
2023-02-22T05:09:43.854Z,3.33
2023-02-22T05:12:11.921Z,3.05
2023-02-22T05:14:42.056Z,1.95
2023-02-22T05:17:10.134Z,3.00
2023-02-22T05:19:38.421Z,3.63
2023-02-22T05:22:08.098Z,3.63
2023-02-22T05:24:36.391Z,4.65
2023-02-22T05:27:07.126Z,4.88
2023-02-22T05:29:38.689Z,3.30
2023-02-22T05:32:09.763Z,3.22
2023-02-22T05:34:40.839Z,3.75
2023-02-22T05:37:16.121Z,4.20
2023-02-22T05:39:46.484Z,3.72
2023-02-22T05:42:18.102Z,5.07
2023-02-22T05:44:47.201Z,5.47
2023-02-22T05:47:15.273Z,4.18
2023-02-22T05:49:45.315Z,9.85
2023-02-22T05:52:14.604Z,4.40
2023-02-22T05:54:43.225Z,5.57
2023-02-22T05:57:11.307Z,4.22
2023-02-22T05:59:39.340Z,5.03
2023-02-22T06:02:08.478Z,6.05
2023-02-22T06:04:40.154Z,8.10
2023-02-22T06:07:08.420Z,6.75
2023-02-22T06:09:40.215Z,6.28
2023-02-22T06:12:11.226Z,6.15
2023-02-22T06:14:46.465Z,7.93
2023-02-22T06:17:20.589Z,4.65
2023-02-22T06:19:53.972Z,5.20
2023-02-22T06:22:24.311Z,5.22
2023-02-22T06:24:55.635Z,4.07
2023-02-22T06:27:23.651Z,7.43
2023-02-22T06:29:51.918Z,6.50
2023-02-22T06:32:20.608Z,5.50
2023-02-22T06:34:51.393Z,9.55
2023-02-22T06:37:30.534Z,6.43
2023-02-22T06:40:04.964Z,10.48
2023-02-22T06:42:33.680Z,7.32
2023-02-22T06:45:02.219Z,6.18
2023-02-22T06:47:31.526Z,7.18
2023-02-22T06:50:01.413Z,4.95
2023-02-22T06:52:31.532Z,4.65
2023-02-22T06:55:01.148Z,6.65
2023-02-22T06:57:29.200Z,4.25
2023-02-22T07:00:05.978Z,5.25
2023-02-22T07:02:33.932Z,5.70
2023-02-22T07:05:02.322Z,5.00
2023-02-22T07:07:30.606Z,5.90
2023-02-22T07:10:01.152Z,4.20
2023-02-22T07:12:29.238Z,5.45
2023-02-22T07:14:57.565Z,6.13
2023-02-22T07:17:25.563Z,4.50
2023-02-22T07:19:53.833Z,5.13
2023-02-22T07:22:22.138Z,4.38
2023-02-22T07:24:52.377Z,7.22
2023-02-22T07:27:22.934Z,5.55
2023-02-22T07:29:52.200Z,5.10
2023-02-22T07:32:20.594Z,5.95
2023-02-22T07:34:48.764Z,4.78
2023-02-22T07:37:17.750Z,10.30
2023-02-22T07:39:46.794Z,4.20
2023-02-22T07:42:15.188Z,5.68
2023-02-22T07:44:46.229Z,7.82
2023-02-22T07:47:14.388Z,4.15
2023-02-22T07:49:42.368Z,5.70
2023-02-22T07:52:12.354Z,9.57
2023-02-22T07:54:40.655Z,5.43
2023-02-22T07:57:08.738Z,8.40
2023-02-22T07:59:36.765Z,7.50
2023-02-22T08:02:06.291Z,6.63
2023-02-22T08:04:34.620Z,4.60
2023-02-22T08:07:04.286Z,7.18
2023-02-22T08:09:32.423Z,6.32
2023-02-22T08:12:00.573Z,7.70
2023-02-22T08:14:28.725Z,4.45
2023-02-22T08:16:56.987Z,6.47
2023-02-22T08:19:27.114Z,3.88
2023-02-22T08:21:56.589Z,4.88
2023-02-22T08:24:25.539Z,6.80
2023-02-22T08:26:55.221Z,7.95
2023-02-22T08:29:27.766Z,4.70
2023-02-22T08:31:55.937Z,4.20
2023-02-22T08:34:24.783Z,5.13
2023-02-22T08:36:54.444Z,6.50
2023-02-22T08:39:22.474Z,5.30
2023-02-22T08:41:50.650Z,4.22
2023-02-22T08:44:18.667Z,3.30
2023-02-22T08:46:46.973Z,4.05
2023-02-22T08:49:15.014Z,5.85
2023-02-22T08:51:43.038Z,4.82
2023-02-22T08:54:12.475Z,4.68
2023-02-22T08:56:40.543Z,4.72
2023-02-22T08:59:10.226Z,4.97
2023-02-22T09:01:39.100Z,2.97
2023-02-22T09:04:07.415Z,3.60
2023-02-22T09:06:35.703Z,3.92
2023-02-22T09:09:04.278Z,3.08
2023-02-22T09:11:33.677Z,2.92
2023-02-22T09:14:03.084Z,3.20
2023-02-22T09:16:32.219Z,3.20
2023-02-22T09:19:02.124Z,3.53
2023-02-22T09:21:31.622Z,6.43
2023-02-22T09:24:08.432Z,7.45
2023-02-22T09:26:40.041Z,3.67
2023-02-22T09:29:10.607Z,3.40
2023-02-22T09:31:39.727Z,4.78
2023-02-22T09:34:13.980Z,2.97
2023-02-22T09:36:44.075Z,2.70
2023-02-22T09:39:15.388Z,8.80
2023-02-22T09:41:52.642Z,3.28
2023-02-22T09:44:27.913Z,3.55
2023-02-22T09:46:56.317Z,2.80
2023-02-22T09:49:29.700Z,3.90
2023-02-22T09:52:03.003Z,2.33
2023-02-22T09:57:10.384Z,2.42
2023-02-22T09:59:42.906Z,3.22
2023-02-22T10:02:22.143Z,2.25
2023-02-22T10:04:57.876Z,3.50
2023-02-22T10:07:37.091Z,3.20
2023-02-22T10:10:06.632Z,6.25
2023-02-22T10:12:47.271Z,2.40
2023-02-22T10:15:49.549Z,3.55
2023-02-22T10:18:44.732Z,4.32
2023-02-22T10:21:23.638Z,5.00
2023-02-22T10:24:04.463Z,4.97
2023-02-22T10:26:42.907Z,3.30
2023-02-22T10:29:22.159Z,4.90
2023-02-22T10:31:57.746Z,3.25
2023-02-22T10:34:28.340Z,2.20
2023-02-22T10:37:01.943Z,8.30
2023-02-22T10:39:33.113Z,3.28
2023-02-22T10:42:06.909Z,2.85
2023-02-22T10:44:38.171Z,2.42
2023-02-22T10:47:11.656Z,4.93
2023-02-22T10:49:44.962Z,4.07
2023-02-22T10:52:20.517Z,2.30
2023-02-22T10:54:51.865Z,4.72
2023-02-22T10:57:23.341Z,2.60
2023-02-22T10:59:53.413Z,2.10
2023-02-22T11:02:24.968Z,4.32
2023-02-22T11:04:54.683Z,2.45
2023-02-22T11:07:27.518Z,5.15
2023-02-22T11:09:57.965Z,1.58
2023-02-22T11:12:32.055Z,3.40
2023-02-22T11:15:28.047Z,2.58
2023-02-22T11:18:01.331Z,4.78
2023-02-22T11:23:04.578Z,2.92
2023-02-22T11:25:35.340Z,5.25
2023-02-22T11:28:10.859Z,1.30
2023-02-22T11:30:40.546Z,3.08
2023-02-22T11:33:23.415Z,2.17
2023-02-22T11:35:53.644Z,0.75
2023-02-22T11:38:23.332Z,0.95
2023-02-22T11:41:09.231Z,1.27
2023-02-22T11:43:37.632Z,2.30
2023-02-22T11:46:14.880Z,1.65
2023-02-22T11:48:59.233Z,2.03
2023-02-22T11:51:42.084Z,0.98
2023-02-22T11:54:29.016Z,3.70
2023-02-22T11:57:07.286Z,1.55
2023-02-22T11:59:44.209Z,1.65
2023-02-22T12:02:51.821Z,1.58
2023-02-22T12:05:42.723Z,1.05
2023-02-22T12:08:21.930Z,1.33
2023-02-22T12:11:06.330Z,2.33
2023-02-22T12:13:47.782Z,2.75
2023-02-22T12:16:25.066Z,2.65
2023-02-22T12:19:12.292Z,4.72
2023-02-22T12:21:45.856Z,2.60
2023-02-22T12:24:18.650Z,0.60
2023-02-22T12:26:51.641Z,0.80
2023-02-22T12:29:29.030Z,2.28
2023-02-22T12:32:04.422Z,2.50
2023-02-22T12:34:38.540Z,3.05
2023-02-22T12:37:14.855Z,2.08
2023-02-22T12:39:54.819Z,1.10
2023-02-22T12:42:30.192Z,1.25
2023-02-22T12:45:05.092Z,2.38
2023-02-22T12:47:41.538Z,0.73
2023-02-22T12:50:23.035Z,1.13
2023-02-22T12:52:57.719Z,2.97
2023-02-22T12:55:29.593Z,2.65
2023-02-22T12:58:05.580Z,1.85
2023-02-22T13:00:41.152Z,1.92
2023-02-22T13:03:31.842Z,1.30
2023-02-22T13:06:20.088Z,0.47
2023-02-22T13:09:00.159Z,1.00
2023-02-22T13:11:34.690Z,1.80
2023-02-22T13:14:24.700Z,0.90
2023-02-22T13:16:57.961Z,0.30
2023-02-22T13:19:39.025Z,0.55
2023-02-22T13:22:16.492Z,3.28
2023-02-22T13:24:56.658Z,0.80
2023-02-22T13:27:29.092Z,0.70
2023-02-22T13:30:00.154Z,0.52
2023-02-22T13:32:40.066Z,3.28
2023-02-22T13:35:22.035Z,2.45
2023-02-22T13:38:18.658Z,0.63
2023-02-22T13:41:07.510Z,0.50
2023-02-22T13:44:14.318Z,1.38
2023-02-22T13:47:16.698Z,0.63
2023-02-22T13:49:55.890Z,0.30
2023-02-22T13:52:27.624Z,2.10
2023-02-22T13:55:01.496Z,0.32
2023-02-22T13:57:33.789Z,0.75
2023-02-22T14:00:26.217Z,1.15
2023-02-22T14:03:01.043Z,0.60
2023-02-22T14:05:52.392Z,1.33
2023-02-22T14:08:42.766Z,1.05
2023-02-22T14:11:54.263Z,1.45
2023-02-22T14:14:24.880Z,1.90
2023-02-22T14:17:26.360Z,1.20
2023-02-22T14:20:35.178Z,1.30
2023-02-22T14:23:30.041Z,1.05
2023-02-22T14:26:12.587Z,2.42
2023-02-22T14:28:47.024Z,3.38
2023-02-22T14:31:34.552Z,2.13
2023-02-22T14:34:10.532Z,0.93
2023-02-22T14:36:58.328Z,5.05
2023-02-22T14:39:33.181Z,1.90
2023-02-22T14:42:06.433Z,1.80
2023-02-22T14:44:40.010Z,1.45
2023-02-22T14:47:20.122Z,1.60
2023-02-22T14:49:55.514Z,1.23
2023-02-22T14:52:27.466Z,1.60
2023-02-22T14:55:08.091Z,3.20
2023-02-22T14:57:53.581Z,2.65
2023-02-22T15:00:37.326Z,1.88
2023-02-22T15:05:39.392Z,3.47
2023-02-22T15:08:12.541Z,3.03
2023-02-22T15:10:43.749Z,1.50
2023-02-22T15:13:19.901Z,1.80
2023-02-22T15:15:50.059Z,1.20
2023-02-22T15:18:32.900Z,2.05
2023-02-22T15:21:15.497Z,3.07
2023-02-22T15:23:51.088Z,2.10
2023-02-22T15:26:23.058Z,1.10
2023-02-22T15:28:56.335Z,2.17
2023-02-22T15:31:30.696Z,2.92
2023-02-22T15:34:11.622Z,2.20
2023-02-22T15:36:39.812Z,1.27
2023-02-22T15:39:18.804Z,2.78
2023-02-22T15:41:49.378Z,1.85
2023-02-22T15:44:23.634Z,1.67
2023-02-22T15:46:55.277Z,2.53
2023-02-22T15:49:26.159Z,0.82
2023-02-22T15:52:08.038Z,3.90
2023-02-22T15:54:52.531Z,2.72
2023-02-22T15:57:25.403Z,2.20
2023-02-22T15:59:56.557Z,2.88
2023-02-22T16:02:37.268Z,1.95
2023-02-22T16:05:13.844Z,3.25
2023-02-22T16:07:46.240Z,3.10
2023-02-22T16:10:33.610Z,1.85
2023-02-22T16:13:07.645Z,2.58
2023-02-22T16:15:36.301Z,1.60
2023-02-22T16:18:26.986Z,2.40
2023-02-22T16:21:11.869Z,1.67
2023-02-22T16:23:48.914Z,3.25
2023-02-22T16:26:28.882Z,1.90
2023-02-22T16:29:01.594Z,2.25
2023-02-22T16:31:34.418Z,3.22
2023-02-22T16:34:04.523Z,3.70
2023-02-22T16:36:42.274Z,2.78
2023-02-22T16:39:19.302Z,1.23
2023-02-22T16:41:47.347Z,2.45
2023-02-22T16:44:19.527Z,1.70
2023-02-22T16:46:48.891Z,3.08
2023-02-22T16:49:18.598Z,2.83
2023-02-22T16:51:53.467Z,3.08
2023-02-22T16:54:26.835Z,3.55
2023-02-22T16:57:00.336Z,5.85
2023-02-22T16:59:29.169Z,3.40
2023-02-22T17:01:58.791Z,3.35
2023-02-22T17:04:29.197Z,5.45
2023-02-22T17:07:17.023Z,4.68
2023-02-22T17:09:45.127Z,6.20
2023-02-22T17:12:13.699Z,4.95
2023-02-22T17:14:45.843Z,4.40
2023-02-22T17:17:14.621Z,3.20
2023-02-22T17:19:43.881Z,5.57
2023-02-22T17:22:22.179Z,6.28
2023-02-22T17:24:50.372Z,6.05
2023-02-22T17:27:18.464Z,8.90
2023-02-22T17:29:48.259Z,4.47
2023-02-22T17:32:16.324Z,4.55
2023-02-22T17:34:44.540Z,5.25
2023-02-22T17:37:12.819Z,3.70
2023-02-22T17:39:44.293Z,7.60
2023-02-22T17:42:15.544Z,11.23
2023-02-22T17:44:45.816Z,5.88
2023-02-22T17:47:20.935Z,6.57
2023-02-22T17:49:50.576Z,10.10
2023-02-22T17:52:18.783Z,7.90
2023-02-22T17:54:50.971Z,8.32
2023-02-22T17:57:29.238Z,10.80
2023-02-22T18:00:01.719Z,11.90
2023-02-22T18:02:29.825Z,13.90
2023-02-22T18:04:57.868Z,11.15
2023-02-22T18:07:25.876Z,10.68
2023-02-22T18:09:56.574Z,11.48
2023-02-22T18:12:24.712Z,11.02
2023-02-22T18:14:56.684Z,8.35
2023-02-22T18:17:26.123Z,13.27
2023-02-22T18:19:56.478Z,10.43
2023-02-22T18:22:24.653Z,12.88
2023-02-22T18:24:59.569Z,10.98
2023-02-22T18:27:30.147Z,10.98
2023-02-22T18:29:58.283Z,9.65
2023-02-22T18:32:30.749Z,7.55
2023-02-22T18:34:59.301Z,10.23
2023-02-22T18:37:28.561Z,11.75
2023-02-22T18:39:59.371Z,10.30
2023-02-22T18:42:29.439Z,9.60
2023-02-22T18:45:00.603Z,8.10
2023-02-22T18:47:28.717Z,9.55
2023-02-22T18:49:58.118Z,6.85
2023-02-22T18:52:26.125Z,6.80
2023-02-22T18:54:54.850Z,12.30
2023-02-22T18:57:24.637Z,8.73
2023-02-22T19:00:00.400Z,6.85
2023-02-22T19:02:28.560Z,7.35
2023-02-22T19:04:57.653Z,12.27
2023-02-22T19:07:26.267Z,6.40
2023-02-22T19:09:54.531Z,9.05
2023-02-22T19:12:27.045Z,11.18
2023-02-22T19:14:55.021Z,6.67
2023-02-22T19:17:23.268Z,10.57
2023-02-22T19:19:51.680Z,8.20
2023-02-22T19:22:22.038Z,9.45
2023-02-22T19:24:54.143Z,8.07
2023-02-22T19:27:24.387Z,8.45
2023-02-22T19:29:52.604Z,9.23
2023-02-22T19:32:20.740Z,6.40
2023-02-22T19:34:52.943Z,7.85
2023-02-22T19:37:22.744Z,6.90
2023-02-22T19:39:50.720Z,13.00
2023-02-22T19:42:20.518Z,6.53
2023-02-22T19:44:52.586Z,9.43
2023-02-22T19:47:22.603Z,13.25
2023-02-22T19:49:51.468Z,9.77
2023-02-22T19:52:19.891Z,13.05
2023-02-22T19:54:49.922Z,14.80
2023-02-22T19:57:18.502Z,13.13
2023-02-22T19:59:46.496Z,13.60
2023-02-22T20:02:18.317Z,12.63
2023-02-22T20:04:50.079Z,15.32
2023-02-22T20:07:18.312Z,13.15
2023-02-22T20:09:46.564Z,16.73
2023-02-22T20:12:14.585Z,17.73
2023-02-22T20:14:44.095Z,12.15
2023-02-22T20:17:12.751Z,14.38
2023-02-22T20:19:44.070Z,13.27
2023-02-22T20:22:13.905Z,12.43
2023-02-22T20:24:42.598Z,12.68
2023-02-22T20:27:10.703Z,10.07
2023-02-22T20:29:40.806Z,11.50
2023-02-22T20:32:17.738Z,12.48
2023-02-22T20:34:50.230Z,12.40
2023-02-22T20:37:20.624Z,11.40
2023-02-22T20:39:48.903Z,17.80
2023-02-22T20:42:16.958Z,31.20
2023-02-22T20:44:45.189Z,31.08
2023-02-22T20:47:14.432Z,36.97
2023-02-22T20:49:52.932Z,18.10
2023-02-22T20:52:22.952Z,20.08
2023-02-22T20:54:51.185Z,30.70
2023-02-22T20:57:19.268Z,25.60
2023-02-22T20:59:47.806Z,26.77
2023-02-22T21:02:16.009Z,26.17
2023-02-22T21:04:44.087Z,26.83
2023-02-22T21:07:12.688Z,24.42
2023-02-22T21:09:44.321Z,20.67
2023-02-22T21:12:13.795Z,25.85
2023-02-22T21:14:44.192Z,25.48
2023-02-22T21:17:12.341Z,24.17
2023-02-22T21:19:40.359Z,22.65
2023-02-22T21:22:08.607Z,20.25
2023-02-22T21:24:37.340Z,20.98
2023-02-22T21:27:07.087Z,18.65
2023-02-22T21:29:35.710Z,18.15
2023-02-22T21:32:04.307Z,22.92
2023-02-22T21:34:32.415Z,17.33
2023-02-22T21:37:01.699Z,17.63
2023-02-22T21:39:29.916Z,18.88
2023-02-22T21:42:00.610Z,15.35
2023-02-22T21:44:30.976Z,16.35
2023-02-22T21:46:59.072Z,17.67
2023-02-22T21:49:29.386Z,16.00
2023-02-22T21:51:58.167Z,18.10
2023-02-22T21:54:27.970Z,18.13
2023-02-22T21:56:57.260Z,17.65
2023-02-22T21:59:25.358Z,15.82
2023-02-22T22:01:56.650Z,18.33
2023-02-22T22:04:27.811Z,18.23
2023-02-22T22:06:57.668Z,18.35
2023-02-22T22:09:29.070Z,19.00
2023-02-22T22:11:59.109Z,15.02
2023-02-22T22:14:28.352Z,17.35
2023-02-22T22:16:59.394Z,18.02
2023-02-22T22:19:29.240Z,18.13
2023-02-22T22:21:57.899Z,17.88
2023-02-22T22:24:31.118Z,19.30
2023-02-22T22:27:03.592Z,17.75
2023-02-22T22:29:34.311Z,17.97
2023-02-22T22:32:06.146Z,21.38
2023-02-22T22:34:37.851Z,21.23
2023-02-22T22:37:06.043Z,17.42
2023-02-22T22:39:34.334Z,20.48
2023-02-22T22:42:03.765Z,21.95
2023-02-22T22:44:41.415Z,23.60
2023-02-22T22:47:12.634Z,16.85
2023-02-22T22:49:40.791Z,17.05
2023-02-22T22:52:11.649Z,19.25
2023-02-22T22:54:39.801Z,14.80
2023-02-22T22:57:08.334Z,18.88
2023-02-22T22:59:37.220Z,20.67
2023-02-22T23:02:10.658Z,17.48
2023-02-22T23:04:42.639Z,18.70
2023-02-22T23:07:11.964Z,21.08
2023-02-22T23:09:41.994Z,17.52
2023-02-22T23:12:17.743Z,16.38
2023-02-22T23:14:46.979Z,18.25
2023-02-22T23:17:30.833Z,17.38
2023-02-22T23:20:00.485Z,17.70
2023-02-22T23:22:30.064Z,15.57
2023-02-22T23:25:00.348Z,18.25
2023-02-22T23:27:30.280Z,18.13
2023-02-22T23:29:59.286Z,16.45
2023-02-22T23:32:30.147Z,18.17
2023-02-22T23:34:58.486Z,16.88
2023-02-22T23:37:28.922Z,17.02
2023-02-22T23:40:00.157Z,16.38
2023-02-22T23:42:29.694Z,16.45
2023-02-22T23:45:00.746Z,17.88
2023-02-22T23:47:31.700Z,15.00
2023-02-22T23:50:01.127Z,15.20
2023-02-22T23:52:30.587Z,17.08
2023-02-22T23:54:58.741Z,18.20
2023-02-22T23:57:27.897Z,18.38
2023-02-22T23:59:56.174Z,15.70
