createdAt,value
2018-11-02T00:01:42.552Z,89.40
2018-11-02T00:06:39.178Z,89.10
2018-11-02T00:09:07.712Z,89.10
2018-11-02T00:11:36.197Z,88.70
2018-11-02T00:16:32.804Z,88.60
2018-11-02T00:19:01.298Z,88.80
2018-11-02T00:21:29.733Z,89.10
2018-11-02T00:23:58.151Z,89.60
2018-11-02T00:26:26.631Z,89.60
2018-11-02T00:28:55.109Z,89.80
2018-11-02T00:31:23.532Z,90.00
2018-11-02T00:33:51.974Z,90.30
2018-11-02T00:36:20.425Z,90.30
2018-11-02T00:38:48.978Z,90.10
2018-11-02T00:41:17.476Z,90.10
2018-11-02T00:43:46.011Z,90.00
2018-11-02T00:46:14.553Z,90.10
2018-11-02T00:48:43.034Z,90.10
2018-11-02T00:53:39.664Z,90.40
2018-11-02T00:56:08.159Z,90.10
2018-11-02T00:58:36.754Z,90.40
2018-11-02T01:01:05.337Z,90.60
2018-11-02T01:03:33.826Z,90.20
2018-11-02T01:06:02.261Z,90.00
2018-11-02T01:08:30.787Z,89.80
2018-11-02T01:10:59.297Z,89.00
2018-11-02T01:18:24.094Z,88.90
2018-11-02T01:20:52.602Z,89.40
2018-11-02T01:23:21.187Z,89.60
2018-11-02T01:25:49.640Z,89.10
2018-11-02T01:30:46.323Z,89.20
2018-11-02T01:33:14.742Z,89.10
2018-11-02T01:35:43.226Z,89.00
2018-11-02T01:38:11.713Z,89.10
2018-11-02T01:40:40.247Z,89.00
2018-11-02T01:45:36.937Z,89.60
2018-11-02T01:50:33.666Z,89.90
2018-11-02T01:53:02.174Z,89.70
2018-11-02T01:55:30.680Z,90.00
2018-11-02T01:57:59.178Z,90.10
2018-11-02T02:00:27.682Z,89.50
2018-11-02T02:07:52.452Z,89.40
2018-11-02T02:10:21.031Z,89.70
2018-11-02T02:12:49.722Z,89.80
2018-11-02T02:15:18.211Z,90.10
2018-11-02T02:17:46.649Z,90.20
2018-11-02T02:22:43.245Z,90.00
2018-11-02T02:27:39.876Z,90.10
2018-11-02T02:32:38.189Z,90.20
2018-11-02T02:35:07.200Z,90.10
2018-11-02T02:37:36.125Z,90.30
2018-11-02T02:40:05.063Z,90.50
2018-11-02T02:42:33.489Z,90.50
2018-11-02T02:45:01.974Z,90.60
2018-11-02T02:47:30.491Z,90.80
2018-11-02T02:49:58.988Z,90.80
2018-11-02T02:52:27.746Z,90.80
2018-11-02T02:54:56.327Z,90.60
2018-11-02T02:57:24.786Z,90.70
2018-11-02T02:59:53.268Z,90.90
2018-11-02T03:02:21.691Z,90.90
2018-11-02T03:04:50.150Z,89.90
2018-11-02T03:09:46.676Z,89.70
2018-11-02T03:12:15.161Z,89.60
2018-11-02T03:14:43.571Z,89.90
2018-11-02T03:17:12.096Z,89.80
2018-11-02T03:19:40.581Z,89.70
2018-11-02T03:24:37.203Z,89.40
2018-11-02T03:27:05.826Z,89.40
2018-11-02T03:29:34.263Z,89.10
2018-11-02T03:32:02.709Z,89.00
2018-11-02T03:36:59.325Z,88.00
2018-11-02T03:39:27.774Z,88.10
2018-11-02T03:41:56.292Z,88.60
2018-11-02T03:44:24.800Z,89.40
2018-11-02T03:49:21.393Z,89.40
2018-11-02T03:51:49.882Z,89.00
2018-11-02T03:54:18.366Z,89.20
2018-11-02T03:56:46.922Z,89.40
2018-11-02T04:01:43.494Z,89.40
2018-11-02T04:04:11.920Z,89.50
2018-11-02T04:06:40.392Z,89.70
2018-11-02T04:09:09.406Z,89.90
2018-11-02T04:11:37.974Z,90.10
2018-11-02T04:14:06.450Z,90.10
2018-11-02T04:16:34.918Z,90.00
2018-11-02T04:19:03.405Z,90.00
2018-11-02T04:21:36.153Z,90.10
2018-11-02T04:24:04.663Z,90.10
2018-11-02T04:26:33.117Z,90.20
2018-11-02T04:33:57.884Z,90.60
2018-11-02T04:36:26.373Z,90.40
2018-11-02T04:41:22.991Z,89.50
2018-11-02T04:43:51.462Z,89.80
2018-11-02T04:46:19.877Z,89.80
2018-11-02T04:51:16.639Z,89.40
2018-11-02T04:56:13.169Z,89.80
2018-11-02T04:58:41.705Z,90.00
2018-11-02T05:01:10.148Z,89.80
2018-11-02T05:03:38.649Z,89.80
2018-11-02T05:06:07.109Z,90.10
2018-11-02T05:11:03.727Z,90.50
2018-11-02T05:13:32.205Z,90.50
2018-11-02T05:18:28.999Z,90.10
2018-11-02T05:20:57.460Z,89.90
2018-11-02T05:26:24.565Z,89.60
2018-11-02T05:28:52.997Z,89.80
2018-11-02T05:31:21.466Z,90.00
2018-11-02T05:33:49.961Z,90.10
2018-11-02T05:36:18.366Z,90.50
2018-11-02T05:38:46.804Z,90.40
2018-11-02T05:41:15.404Z,90.50
2018-11-02T05:43:43.852Z,90.50
2018-11-02T05:46:12.355Z,90.90
2018-11-02T05:48:41.652Z,91.00
2018-11-02T05:51:10.194Z,90.90
2018-11-02T05:56:06.808Z,90.10
2018-11-02T06:01:03.413Z,89.90
2018-11-02T06:03:31.889Z,90.10
2018-11-02T06:06:00.408Z,90.20
2018-11-02T06:08:28.896Z,90.40
2018-11-02T06:10:57.333Z,90.50
2018-11-02T06:13:25.833Z,90.70
2018-11-02T06:15:54.228Z,90.80
2018-11-02T06:18:22.785Z,90.90
2018-11-02T06:20:51.269Z,90.90
2018-11-02T06:23:19.752Z,91.20
2018-11-02T06:25:48.259Z,91.30
2018-11-02T06:28:16.706Z,91.00
2018-11-02T06:33:13.776Z,90.90
2018-11-02T06:40:38.556Z,90.60
2018-11-02T06:43:07.699Z,90.30
2018-11-02T06:45:36.182Z,90.40
2018-11-02T06:48:04.687Z,90.30
2018-11-02T06:50:33.223Z,90.40
2018-11-02T06:53:01.727Z,90.60
2018-11-02T06:55:30.168Z,90.60
2018-11-02T06:57:58.583Z,90.70
2018-11-02T07:00:27.124Z,91.00
2018-11-02T07:02:55.364Z,91.10
2018-11-02T07:05:23.772Z,91.30
2018-11-02T07:07:52.197Z,91.10
2018-11-02T07:10:20.646Z,91.20
2018-11-02T07:12:49.120Z,91.10
2018-11-02T07:15:17.547Z,90.90
2018-11-02T07:17:46.067Z,90.70
2018-11-02T07:20:14.536Z,90.60
2018-11-02T07:22:42.982Z,90.40
2018-11-02T07:25:11.493Z,90.40
2018-11-02T07:27:39.864Z,90.20
2018-11-02T07:30:09.374Z,90.10
2018-11-02T07:32:37.848Z,90.10
2018-11-02T07:40:02.676Z,90.30
2018-11-02T07:42:31.109Z,90.40
2018-11-02T07:44:59.527Z,90.60
2018-11-02T07:47:27.924Z,90.70
2018-11-02T07:49:56.344Z,90.90
2018-11-02T07:54:52.909Z,90.90
2018-11-02T07:57:21.360Z,90.90
2018-11-02T07:59:49.828Z,91.10
2018-11-02T08:02:18.260Z,90.90
2018-11-02T08:12:11.120Z,91.20
2018-11-02T08:14:39.611Z,91.10
2018-11-02T08:17:08.080Z,90.60
2018-11-02T08:19:36.547Z,90.60
2018-11-02T08:22:05.422Z,90.80
2018-11-02T08:24:34.011Z,90.80
2018-11-02T08:27:02.338Z,90.70
2018-11-02T08:29:30.800Z,90.60
2018-11-02T08:31:59.235Z,90.60
2018-11-02T08:34:27.712Z,90.70
2018-11-02T08:36:56.138Z,90.70
2018-11-02T08:39:24.531Z,90.70
2018-11-02T08:44:21.077Z,90.60
2018-11-02T08:46:49.484Z,90.80
2018-11-02T08:49:17.906Z,91.00
2018-11-02T08:54:14.485Z,90.90
2018-11-02T08:56:42.860Z,91.00
2018-11-02T08:59:11.335Z,90.50
2018-11-02T09:01:39.697Z,90.60
2018-11-02T09:04:08.104Z,90.80
2018-11-02T09:06:36.512Z,91.00
2018-11-02T09:09:06.708Z,91.10
2018-11-02T09:18:59.739Z,91.40
2018-11-02T09:21:28.491Z,91.40
2018-11-02T09:23:56.705Z,91.30
2018-11-02T09:26:25.464Z,91.10
2018-11-02T09:28:54.221Z,91.40
2018-11-02T09:31:22.704Z,91.90
2018-11-02T09:33:51.116Z,91.90
2018-11-02T09:36:19.559Z,91.90
2018-11-02T09:41:16.216Z,91.40
2018-11-02T09:43:44.660Z,91.30
2018-11-02T09:46:13.184Z,91.30
2018-11-02T09:48:41.650Z,91.30
2018-11-02T09:51:10.097Z,91.20
2018-11-02T09:53:39.502Z,91.20
2018-11-02T09:56:07.984Z,91.30
2018-11-02T09:58:36.448Z,91.30
2018-11-02T10:01:05.225Z,91.20
2018-11-02T10:03:33.740Z,91.00
2018-11-02T10:06:02.292Z,90.90
2018-11-02T10:08:30.805Z,90.70
2018-11-02T10:10:59.324Z,90.50
2018-11-02T10:15:55.900Z,90.20
2018-11-02T10:18:24.352Z,90.10
2018-11-02T10:20:52.800Z,90.20
2018-11-02T10:23:21.196Z,90.20
2018-11-02T10:25:49.640Z,90.30
2018-11-02T10:28:18.216Z,90.40
2018-11-02T10:33:14.903Z,90.40
2018-11-02T10:35:43.413Z,90.10
2018-11-02T10:40:41.767Z,89.80
2018-11-02T10:43:12.524Z,89.80
2018-11-02T10:45:44.050Z,89.80
2018-11-02T10:48:12.527Z,89.70
2018-11-02T10:50:40.940Z,89.60
2018-11-02T10:53:09.381Z,89.20
2018-11-02T10:55:37.793Z,89.40
2018-11-02T10:58:06.368Z,89.10
2018-11-02T11:00:40.290Z,89.10
2018-11-02T11:08:04.901Z,88.90
2018-11-02T11:10:33.332Z,88.70
2018-11-02T11:13:02.106Z,88.80
2018-11-02T11:15:30.161Z,88.80
2018-11-02T11:17:58.604Z,88.90
2018-11-02T11:20:27.047Z,88.90
2018-11-02T11:25:23.704Z,89.00
2018-11-02T11:27:52.157Z,89.00
2018-11-02T11:30:21.212Z,89.10
2018-11-02T11:32:50.644Z,89.10
2018-11-02T11:35:19.648Z,89.20
2018-11-02T11:37:48.121Z,89.10
2018-11-02T11:40:18.924Z,89.10
2018-11-02T11:50:21.686Z,88.90
2018-11-02T11:55:19.643Z,89.10
2018-11-02T11:57:48.119Z,89.40
2018-11-02T12:00:18.647Z,89.50
2018-11-02T12:02:47.989Z,89.50
2018-11-02T12:05:17.737Z,89.50
2018-11-02T12:10:21.656Z,89.50
2018-11-02T12:12:50.042Z,89.40
2018-11-02T12:15:20.772Z,89.50
2018-11-02T12:17:49.692Z,89.50
2018-11-02T12:20:19.712Z,89.50
2018-11-02T12:22:48.976Z,89.50
2018-11-02T12:25:17.472Z,89.50
2018-11-02T12:27:45.943Z,89.20
2018-11-02T12:30:15.552Z,89.40
2018-11-02T12:35:13.401Z,89.40
2018-11-02T12:37:41.881Z,89.40
2018-11-02T12:40:14.145Z,89.50
2018-11-02T12:42:43.046Z,89.40
2018-11-02T12:45:14.606Z,89.40
2018-11-02T12:47:43.731Z,89.20
2018-11-02T12:55:13.200Z,88.90
2018-11-02T12:57:42.028Z,88.80
2018-11-02T13:05:12.444Z,88.60
2018-11-02T13:07:41.101Z,88.70
2018-11-02T13:10:10.984Z,88.80
2018-11-02T13:12:40.487Z,88.80
2018-11-02T13:15:10.865Z,88.90
2018-11-02T13:17:40.016Z,89.10
2018-11-02T13:20:08.963Z,89.00
2018-11-02T13:22:37.829Z,88.90
2018-11-02T13:25:07.538Z,88.90
2018-11-02T13:27:36.026Z,88.90
2018-11-02T13:30:04.782Z,88.90
2018-11-02T13:37:29.841Z,88.80
2018-11-02T13:39:58.284Z,88.80
2018-11-02T13:42:26.712Z,88.90
2018-11-02T13:44:55.122Z,88.90
2018-11-02T13:49:51.725Z,89.20
2018-11-02T13:54:48.279Z,88.90
2018-11-02T13:57:16.693Z,89.00
2018-11-02T14:02:14.192Z,89.00
2018-11-02T14:04:42.608Z,88.90
2018-11-02T14:07:15.008Z,88.90
2018-11-02T14:09:43.526Z,88.90
2018-11-02T14:12:12.091Z,89.10
2018-11-02T14:14:40.541Z,89.10
2018-11-02T14:17:10.928Z,89.10
2018-11-02T14:22:07.605Z,89.20
2018-11-02T14:24:36.081Z,89.50
2018-11-02T14:27:04.588Z,89.50
2018-11-02T14:32:01.255Z,89.50
2018-11-02T14:34:29.697Z,89.60
2018-11-02T14:36:58.154Z,89.80
2018-11-02T14:39:26.611Z,90.00
2018-11-02T14:41:55.075Z,90.10
2018-11-02T14:44:23.539Z,90.10
2018-11-02T14:46:52.035Z,90.10
2018-11-02T14:49:20.452Z,90.20
2018-11-02T14:51:48.936Z,90.20
2018-11-02T14:56:45.551Z,90.10
2018-11-02T14:59:14.013Z,90.30
2018-11-02T15:01:42.450Z,90.50
2018-11-02T15:04:10.919Z,90.60
2018-11-02T15:09:10.041Z,90.80
2018-11-02T15:11:38.496Z,91.00
2018-11-02T15:16:35.320Z,91.20
2018-11-02T15:21:31.975Z,91.60
2018-11-02T15:24:00.419Z,91.80
2018-11-02T15:26:28.968Z,91.80
2018-11-02T15:28:57.320Z,92.00
2018-11-02T15:31:25.765Z,92.10
2018-11-02T15:33:54.252Z,92.10
2018-11-02T15:36:23.568Z,92.30
2018-11-02T15:38:52.064Z,92.30
2018-11-02T15:43:48.704Z,92.40
2018-11-02T15:46:17.084Z,92.60
2018-11-02T15:48:45.488Z,92.60
2018-11-02T15:51:13.888Z,92.60
2018-11-02T15:53:42.300Z,92.40
2018-11-02T15:56:10.719Z,92.70
2018-11-02T16:01:07.521Z,92.70
2018-11-02T16:03:36.631Z,92.80
2018-11-02T16:08:33.370Z,92.80
2018-11-02T16:11:01.825Z,92.90
2018-11-02T16:13:30.469Z,92.70
2018-11-02T16:15:58.942Z,92.70
2018-11-02T16:18:27.800Z,92.70
2018-11-02T16:20:56.257Z,92.70
2018-11-02T16:23:24.809Z,92.70
2018-11-02T16:30:49.693Z,92.80
2018-11-02T16:33:18.120Z,92.90
2018-11-02T16:35:47.483Z,92.90
2018-11-02T16:40:44.443Z,92.80
2018-11-02T16:43:13.947Z,92.80
2018-11-02T16:45:43.345Z,92.70
2018-11-02T16:48:11.886Z,92.70
2018-11-02T16:50:40.327Z,92.60
2018-11-02T16:53:08.840Z,92.70
2018-11-02T16:58:05.618Z,93.00
2018-11-02T17:00:34.143Z,92.80
2018-11-02T17:07:58.976Z,93.10
2018-11-02T17:10:27.684Z,93.10
2018-11-02T17:12:56.255Z,93.20
2018-11-02T17:15:24.722Z,93.40
2018-11-02T17:17:53.245Z,93.40
2018-11-02T17:20:21.689Z,93.40
2018-11-02T17:22:50.172Z,93.40
2018-11-02T17:25:18.710Z,93.50
2018-11-02T17:27:47.229Z,93.60
2018-11-02T17:32:45.256Z,93.60
2018-11-02T17:40:12.649Z,93.60
2018-11-02T17:42:41.297Z,93.60
2018-11-02T17:45:09.915Z,93.50
2018-11-02T17:47:39.379Z,93.60
2018-11-02T17:52:36.545Z,93.60
2018-11-02T17:55:05.088Z,93.60
2018-11-02T17:57:33.506Z,93.30
2018-11-02T18:00:02.058Z,93.60
2018-11-02T18:04:58.682Z,93.40
2018-11-02T18:07:27.188Z,93.50
2018-11-02T18:09:55.676Z,93.60
2018-11-02T18:14:52.341Z,93.60
2018-11-02T18:17:20.776Z,93.70
2018-11-02T18:19:49.288Z,93.70
2018-11-02T18:22:17.870Z,93.70
2018-11-02T18:24:46.291Z,93.50
2018-11-02T18:27:14.741Z,93.60
2018-11-02T18:29:43.189Z,93.60
2018-11-02T18:34:39.872Z,93.70
2018-11-02T18:37:08.271Z,93.70
2018-11-02T18:39:36.709Z,93.80
2018-11-02T18:42:05.287Z,93.80
2018-11-02T18:44:33.780Z,93.70
2018-11-02T18:47:02.268Z,93.60
2018-11-02T18:49:30.696Z,93.70
2018-11-02T18:54:27.366Z,93.90
2018-11-02T18:59:24.056Z,93.70
2018-11-02T19:04:21.485Z,93.90
2018-11-02T19:06:49.968Z,93.80
2018-11-02T19:09:18.491Z,93.80
2018-11-02T19:14:15.045Z,93.80
2018-11-02T19:16:43.467Z,93.80
2018-11-02T19:19:11.903Z,93.80
2018-11-02T19:21:40.403Z,93.70
2018-11-02T19:24:08.838Z,93.80
2018-11-02T19:26:37.278Z,93.70
2018-11-02T19:29:06.381Z,93.70
2018-11-02T19:34:03.018Z,93.40
2018-11-02T19:36:31.409Z,93.40
2018-11-02T19:38:59.816Z,93.60
2018-11-02T19:43:56.384Z,93.60
2018-11-02T19:46:24.828Z,93.60
2018-11-02T19:48:53.403Z,93.40
2018-11-02T19:51:21.819Z,93.50
2018-11-02T19:53:50.252Z,93.40
2018-11-02T19:58:46.848Z,93.50
2018-11-02T20:01:15.843Z,93.60
2018-11-02T20:06:12.380Z,93.40
2018-11-02T20:11:09.067Z,93.20
2018-11-02T20:13:37.544Z,93.20
2018-11-02T20:16:06.228Z,93.40
2018-11-02T20:18:34.674Z,93.30
2018-11-02T20:21:03.153Z,93.20
2018-11-02T20:23:31.602Z,92.90
2018-11-02T20:28:28.267Z,93.10
2018-11-02T20:30:56.730Z,93.20
2018-11-02T20:33:25.184Z,93.20
2018-11-02T20:35:53.686Z,93.20
2018-11-02T20:38:22.153Z,93.30
2018-11-02T20:43:18.740Z,93.20
2018-11-02T20:48:15.316Z,93.50
2018-11-02T20:50:43.800Z,93.60
2018-11-02T20:53:12.275Z,93.70
2018-11-02T20:55:40.688Z,93.80
2018-11-02T20:58:09.149Z,93.80
2018-11-02T21:00:37.593Z,93.80
2018-11-02T21:08:02.561Z,93.60
2018-11-02T21:10:30.901Z,93.80
2018-11-02T21:15:27.487Z,93.60
2018-11-02T21:17:55.956Z,93.50
2018-11-02T21:20:25.512Z,93.40
2018-11-02T21:22:53.890Z,93.40
2018-11-02T21:25:22.339Z,93.40
2018-11-02T21:27:50.800Z,93.40
2018-11-02T21:30:20.561Z,93.40
2018-11-02T21:32:49.656Z,93.40
2018-11-02T21:35:18.740Z,93.40
2018-11-02T21:37:47.730Z,93.50
2018-11-02T21:40:17.541Z,93.50
2018-11-02T21:42:45.984Z,93.40
2018-11-02T21:45:16.569Z,93.40
2018-11-02T21:52:44.205Z,93.40
2018-11-02T21:55:12.725Z,93.50
2018-11-02T21:57:41.216Z,93.50
2018-11-02T22:00:15.327Z,93.40
2018-11-02T22:02:43.912Z,93.20
2018-11-02T22:05:13.109Z,93.20
2018-11-02T22:07:42.501Z,93.20
2018-11-02T22:10:11.769Z,93.20
2018-11-02T22:12:40.232Z,93.20
2018-11-02T22:15:09.419Z,93.20
2018-11-02T22:22:35.179Z,93.20
2018-11-02T22:25:03.786Z,93.20
2018-11-02T22:27:32.237Z,93.20
2018-11-02T22:32:28.814Z,93.20
2018-11-02T22:37:25.367Z,93.40
2018-11-02T22:39:53.825Z,93.40
2018-11-02T22:44:50.368Z,93.50
2018-11-02T22:47:18.788Z,93.50
2018-11-02T22:49:47.206Z,93.60
2018-11-02T22:52:15.651Z,93.60
2018-11-02T22:54:44.059Z,93.60
2018-11-02T22:57:12.514Z,93.60
2018-11-02T23:02:09.164Z,93.40
2018-11-02T23:04:37.543Z,93.40
2018-11-02T23:07:06.025Z,93.30
2018-11-02T23:09:34.593Z,93.20
2018-11-02T23:12:03.092Z,93.40
2018-11-02T23:14:31.530Z,93.50
2018-11-02T23:17:00.024Z,93.50
2018-11-02T23:21:56.676Z,93.50
2018-11-02T23:24:25.212Z,93.40
2018-11-02T23:26:53.668Z,93.30
2018-11-02T23:29:22.078Z,93.30
2018-11-02T23:31:50.457Z,93.40
2018-11-02T23:34:18.947Z,93.50
2018-11-02T23:36:47.372Z,93.60
2018-11-02T23:41:44.381Z,93.60
2018-11-02T23:44:12.844Z,93.60
2018-11-02T23:46:41.312Z,93.60
2018-11-02T23:56:35.349Z,93.60
