createdAt,value
2022-11-03T00:01:43.199Z,24.20
2022-11-03T00:04:12.011Z,20.90
2022-11-03T00:06:39.528Z,20.20
2022-11-03T00:09:08.373Z,18.00
2022-11-03T00:11:36.034Z,15.70
2022-11-03T00:14:02.966Z,15.70
2022-11-03T00:16:29.708Z,15.40
2022-11-03T00:21:23.181Z,15.80
2022-11-03T00:26:26.896Z,18.30
2022-11-03T00:28:55.502Z,15.80
2022-11-03T00:31:22.857Z,17.40
2022-11-03T00:33:49.615Z,16.80
2022-11-03T00:38:44.191Z,19.70
2022-11-03T00:41:11.494Z,18.80
2022-11-03T00:43:38.506Z,20.20
2022-11-03T00:46:05.791Z,18.50
2022-11-03T00:48:33.785Z,19.90
2022-11-03T00:51:09.728Z,19.40
2022-11-03T00:53:46.928Z,18.90
2022-11-03T00:56:14.378Z,19.20
2022-11-03T00:58:42.369Z,18.70
2022-11-03T01:01:11.959Z,20.40
2022-11-03T01:03:39.528Z,19.10
2022-11-03T01:06:26.623Z,18.20
2022-11-03T01:08:53.383Z,18.40
2022-11-03T01:14:07.285Z,18.20
2022-11-03T01:16:34.037Z,20.00
2022-11-03T01:19:00.769Z,19.10
2022-11-03T01:23:54.484Z,17.90
2022-11-03T01:26:21.424Z,19.10
2022-11-03T01:28:48.310Z,18.60
2022-11-03T01:31:18.431Z,19.00
2022-11-03T01:33:48.497Z,19.90
2022-11-03T01:36:15.458Z,19.90
2022-11-03T01:38:42.433Z,19.90
2022-11-03T01:41:14.701Z,20.60
2022-11-03T01:43:41.757Z,21.50
2022-11-03T01:46:11.765Z,20.40
2022-11-03T01:48:44.677Z,20.30
2022-11-03T01:51:11.549Z,20.60
2022-11-03T01:56:05.165Z,19.00
2022-11-03T01:58:34.030Z,18.70
2022-11-03T02:01:00.851Z,19.30
2022-11-03T02:05:55.104Z,17.90
2022-11-03T02:09:06.369Z,20.70
2022-11-03T02:11:52.136Z,20.40
2022-11-03T02:14:18.952Z,19.70
2022-11-03T02:19:49.251Z,18.60
2022-11-03T02:22:46.396Z,18.60
2022-11-03T02:25:36.364Z,20.60
2022-11-03T02:28:03.832Z,18.10
2022-11-03T02:30:56.505Z,18.70
2022-11-03T02:33:29.591Z,19.40
2022-11-03T02:36:04.103Z,20.00
2022-11-03T02:38:30.893Z,19.00
2022-11-03T02:43:25.250Z,17.70
2022-11-03T02:48:18.679Z,15.20
2022-11-03T02:53:12.841Z,19.20
2022-11-03T02:55:56.316Z,17.90
2022-11-03T02:58:44.844Z,19.00
2022-11-03T03:01:27.485Z,19.80
2022-11-03T03:03:55.992Z,19.20
2022-11-03T03:06:29.821Z,19.80
2022-11-03T03:08:59.597Z,18.60
2022-11-03T03:11:39.161Z,21.40
2022-11-03T03:14:15.058Z,23.30
2022-11-03T03:17:03.174Z,24.10
2022-11-03T03:19:38.895Z,22.40
2022-11-03T03:22:13.972Z,24.50
2022-11-03T03:24:55.833Z,25.20
2022-11-03T03:27:24.387Z,25.10
2022-11-03T03:29:53.954Z,23.80
2022-11-03T03:32:21.286Z,25.40
2022-11-03T03:34:47.969Z,25.50
2022-11-03T03:37:14.780Z,24.50
2022-11-03T03:42:08.517Z,23.90
2022-11-03T03:44:35.295Z,24.80
2022-11-03T03:47:04.441Z,25.40
2022-11-03T03:49:31.156Z,25.00
2022-11-03T03:54:24.546Z,24.20
2022-11-03T03:56:58.760Z,25.40
2022-11-03T03:59:25.906Z,24.60
2022-11-03T04:01:52.779Z,24.20
2022-11-03T04:04:19.612Z,25.80
2022-11-03T04:09:13.060Z,24.50
2022-11-03T04:14:43.633Z,27.90
2022-11-03T04:17:38.691Z,31.90
2022-11-03T04:20:28.308Z,28.20
2022-11-03T04:22:55.033Z,26.90
2022-11-03T04:27:48.489Z,23.10
2022-11-03T04:30:19.705Z,21.80
2022-11-03T04:32:47.517Z,22.40
2022-11-03T04:35:20.937Z,21.20
2022-11-03T04:37:57.299Z,20.10
2022-11-03T04:40:24.174Z,22.40
2022-11-03T04:42:51.143Z,20.90
2022-11-03T04:45:31.187Z,20.50
2022-11-03T04:47:59.105Z,20.10
2022-11-03T04:50:25.815Z,18.70
2022-11-03T04:52:57.615Z,16.80
2022-11-03T04:55:24.640Z,16.80
2022-11-03T04:57:55.137Z,17.80
2022-11-03T05:43:30.724Z,11.40
2022-11-03T05:48:27.464Z,9.20
2022-11-03T05:50:59.434Z,10.30
2022-11-03T05:53:30.636Z,8.60
2022-11-03T05:56:02.896Z,8.30
2022-11-03T05:58:32.456Z,8.70
2022-11-03T06:00:59.996Z,8.70
2022-11-03T06:03:30.440Z,7.90
2022-11-03T06:05:57.892Z,8.90
2022-11-03T06:08:34.053Z,7.70
2022-11-03T06:11:00.808Z,8.30
2022-11-03T06:13:33.581Z,8.10
2022-11-03T06:16:24.458Z,7.70
2022-11-03T06:18:53.600Z,7.00
2022-11-03T06:21:22.641Z,7.90
2022-11-03T06:23:49.226Z,6.80
2022-11-03T06:26:18.302Z,7.20
2022-11-03T06:28:44.780Z,7.00
2022-11-03T06:31:23.404Z,7.20
2022-11-03T06:33:51.244Z,7.60
2022-11-03T06:36:19.881Z,8.10
2022-11-03T06:38:55.086Z,8.80
2022-11-03T06:41:29.017Z,9.10
2022-11-03T06:43:55.854Z,8.70
2022-11-03T06:46:24.724Z,9.40
2022-11-03T06:48:52.042Z,9.60
2022-11-03T06:51:27.157Z,10.50
2022-11-03T06:53:58.161Z,10.10
2022-11-03T06:56:27.845Z,11.50
2022-11-03T06:58:57.743Z,12.80
2022-11-03T07:01:26.307Z,11.40
2022-11-03T07:04:03.347Z,11.50
2022-11-03T07:06:34.892Z,13.60
2022-11-03T07:09:04.256Z,13.30
2022-11-03T07:11:35.260Z,12.50
2022-11-03T07:14:15.818Z,45.70
2022-11-03T07:16:45.609Z,14.20
2022-11-03T07:19:23.286Z,14.00
2022-11-03T07:21:57.709Z,12.00
2022-11-03T07:24:26.904Z,12.70
2022-11-03T07:26:56.649Z,11.80
2022-11-03T07:29:25.126Z,13.50
2022-11-03T07:31:52.066Z,12.30
2022-11-03T07:34:21.412Z,12.50
2022-11-03T07:36:54.375Z,11.00
2022-11-03T07:39:22.421Z,11.60
2022-11-03T07:41:49.926Z,11.10
2022-11-03T07:44:20.028Z,10.30
2022-11-03T07:46:47.052Z,10.80
2022-11-03T07:49:25.695Z,10.30
2022-11-03T07:51:52.353Z,10.90
2022-11-03T07:56:54.231Z,11.20
2022-11-03T07:59:33.395Z,11.40
2022-11-03T08:02:00.157Z,10.40
2022-11-03T08:04:28.365Z,10.70
2022-11-03T08:06:55.052Z,11.10
2022-11-03T08:09:21.600Z,11.30
2022-11-03T08:11:48.993Z,13.70
2022-11-03T08:14:15.809Z,18.40
2022-11-03T08:16:43.094Z,12.90
2022-11-03T08:21:40.208Z,10.80
2022-11-03T08:26:34.117Z,9.90
2022-11-03T08:31:29.566Z,10.40
2022-11-03T08:33:56.155Z,11.60
2022-11-03T08:36:24.192Z,11.10
2022-11-03T08:41:18.199Z,11.10
2022-11-03T08:43:45.210Z,14.90
2022-11-03T08:46:17.604Z,12.30
2022-11-03T08:48:45.300Z,10.60
2022-11-03T08:51:13.101Z,10.90
2022-11-03T08:53:41.831Z,12.00
2022-11-03T08:56:13.074Z,11.00
2022-11-03T08:58:42.233Z,9.00
2022-11-03T09:01:08.767Z,8.30
2022-11-03T09:03:35.433Z,8.00
2022-11-03T09:06:02.874Z,7.50
2022-11-03T09:11:19.157Z,7.20
2022-11-03T09:16:12.180Z,27.00
2022-11-03T09:18:38.656Z,13.40
2022-11-03T09:21:05.876Z,8.30
2022-11-03T09:23:32.421Z,6.90
2022-11-03T09:28:26.000Z,6.20
2022-11-03T09:33:19.985Z,7.20
2022-11-03T09:35:47.742Z,6.60
2022-11-03T09:38:14.217Z,7.10
2022-11-03T09:40:44.766Z,7.20
2022-11-03T09:43:11.312Z,6.90
2022-11-03T09:45:39.002Z,7.60
2022-11-03T09:48:09.828Z,7.10
2022-11-03T09:50:37.337Z,6.40
2022-11-03T09:53:04.503Z,7.20
2022-11-03T09:55:32.729Z,6.80
2022-11-03T09:58:01.173Z,7.30
2022-11-03T10:00:27.869Z,7.00
2022-11-03T10:02:54.536Z,6.30
2022-11-03T10:05:25.496Z,5.70
2022-11-03T10:07:56.967Z,5.90
2022-11-03T10:10:24.517Z,6.30
2022-11-03T10:12:52.634Z,6.40
2022-11-03T10:15:22.137Z,12.50
2022-11-03T10:17:52.269Z,5.80
2022-11-03T10:20:20.695Z,5.60
2022-11-03T10:22:51.734Z,5.30
2022-11-03T10:25:28.665Z,4.80
2022-11-03T10:28:27.700Z,2.40
2022-11-03T10:31:17.000Z,2.50
2022-11-03T10:33:54.387Z,3.00
2022-11-03T10:36:25.988Z,3.30
2022-11-03T10:38:52.739Z,3.00
2022-11-03T10:44:11.358Z,2.20
2022-11-03T10:46:50.754Z,3.10
2022-11-03T10:49:18.804Z,3.30
2022-11-03T10:51:52.031Z,4.30
2022-11-03T10:54:21.065Z,4.30
2022-11-03T10:56:47.696Z,4.30
2022-11-03T10:59:30.934Z,3.00
2022-11-03T11:01:59.597Z,2.90
2022-11-03T11:04:26.311Z,2.70
2022-11-03T11:09:26.775Z,2.10
2022-11-03T11:12:14.493Z,2.50
2022-11-03T11:15:00.544Z,2.30
2022-11-03T11:17:41.772Z,2.80
2022-11-03T11:20:18.203Z,2.90
2022-11-03T11:22:45.342Z,3.60
2022-11-03T11:25:11.887Z,3.60
2022-11-03T11:27:39.172Z,3.50
2022-11-03T11:32:45.217Z,2.90
2022-11-03T11:35:15.594Z,3.60
2022-11-03T11:37:42.721Z,3.30
2022-11-03T11:40:13.251Z,3.20
2022-11-03T11:43:06.487Z,2.60
2022-11-03T11:46:11.283Z,3.60
2022-11-03T11:48:40.420Z,3.10
2022-11-03T11:51:08.645Z,3.00
2022-11-03T11:53:41.552Z,3.70
2022-11-03T11:56:09.954Z,3.90
2022-11-03T11:58:54.244Z,3.70
2022-11-03T12:01:30.192Z,3.20
2022-11-03T12:03:58.708Z,3.60
2022-11-03T12:06:36.158Z,3.40
2022-11-03T12:11:46.077Z,3.80
2022-11-03T12:14:28.707Z,30.40
2022-11-03T12:17:18.030Z,5.40
2022-11-03T12:19:54.980Z,3.70
2022-11-03T12:22:28.416Z,4.10
2022-11-03T12:25:03.604Z,4.40
2022-11-03T12:27:30.306Z,4.20
2022-11-03T12:30:01.592Z,4.60
2022-11-03T12:32:35.855Z,54.90
2022-11-03T12:35:03.777Z,8.80
2022-11-03T12:37:31.377Z,5.80
2022-11-03T12:39:58.585Z,5.60
2022-11-03T12:42:25.634Z,3.90
2022-11-03T12:44:52.703Z,3.60
2022-11-03T12:49:45.932Z,3.10
2022-11-03T12:54:41.514Z,3.00
2022-11-03T12:57:08.154Z,2.80
2022-11-03T12:59:35.347Z,3.60
2022-11-03T13:02:02.483Z,3.10
2022-11-03T13:04:29.352Z,2.80
2022-11-03T13:06:56.091Z,2.80
2022-11-03T13:12:09.172Z,3.70
2022-11-03T13:14:35.875Z,3.20
2022-11-03T13:19:29.600Z,3.30
2022-11-03T13:21:57.632Z,3.20
2022-11-03T13:24:24.302Z,2.70
2022-11-03T13:26:51.443Z,3.00
2022-11-03T13:29:18.029Z,3.10
2022-11-03T13:31:45.708Z,2.60
2022-11-03T13:34:12.322Z,2.60
2022-11-03T13:36:39.196Z,3.10
2022-11-03T13:39:05.718Z,4.00
2022-11-03T13:41:32.727Z,3.50
2022-11-03T13:43:59.269Z,8.40
2022-11-03T13:46:25.776Z,5.90
2022-11-03T13:51:42.132Z,3.20
2022-11-03T13:59:41.945Z,3.40
2022-11-03T14:04:56.249Z,3.10
2022-11-03T14:07:22.863Z,3.20
2022-11-03T14:09:49.342Z,3.10
2022-11-03T14:12:31.498Z,2.60
2022-11-03T14:15:03.505Z,2.30
2022-11-03T14:17:30.449Z,2.90
2022-11-03T14:20:02.511Z,7.30
2022-11-03T14:22:30.926Z,5.90
2022-11-03T14:24:57.921Z,3.50
2022-11-03T14:27:25.395Z,3.10
2022-11-03T14:29:52.576Z,3.30
2022-11-03T14:32:19.373Z,2.70
2022-11-03T14:37:13.484Z,3.10
2022-11-03T14:39:40.073Z,3.80
2022-11-03T14:44:38.405Z,4.90
2022-11-03T14:47:12.043Z,2.90
2022-11-03T14:49:38.701Z,2.40
2022-11-03T14:52:06.653Z,2.20
2022-11-03T14:54:33.852Z,2.20
2022-11-03T14:57:00.454Z,3.10
2022-11-03T14:59:27.420Z,2.40
2022-11-03T15:01:54.195Z,2.00
2022-11-03T15:04:21.311Z,2.40
2022-11-03T15:06:48.622Z,2.00
2022-11-03T15:09:16.762Z,1.80
2022-11-03T15:11:43.908Z,13.80
2022-11-03T15:14:12.148Z,4.30
2022-11-03T15:19:06.113Z,2.10
2022-11-03T15:21:32.968Z,2.00
2022-11-03T15:26:46.434Z,2.60
2022-11-03T15:29:13.799Z,2.30
2022-11-03T15:31:46.253Z,1.80
2022-11-03T15:34:15.418Z,2.40
2022-11-03T15:36:41.951Z,2.30
2022-11-03T15:39:08.903Z,2.80
2022-11-03T15:41:35.469Z,2.30
2022-11-03T15:46:28.885Z,3.10
2022-11-03T15:48:56.982Z,3.30
2022-11-03T15:51:23.586Z,2.90
2022-11-03T15:56:23.681Z,2.80
2022-11-03T15:58:50.277Z,3.10
2022-11-03T16:01:16.824Z,3.30
2022-11-03T16:03:44.772Z,2.70
2022-11-03T16:06:11.391Z,2.50
2022-11-03T16:08:38.031Z,3.00
2022-11-03T16:13:36.956Z,3.00
2022-11-03T16:16:05.002Z,17.00
2022-11-03T16:18:32.515Z,4.90
2022-11-03T16:20:59.008Z,3.50
2022-11-03T16:23:25.563Z,3.50
2022-11-03T16:25:52.181Z,2.90
2022-11-03T16:30:49.794Z,3.60
2022-11-03T16:33:19.776Z,3.30
2022-11-03T16:35:46.828Z,3.50
2022-11-03T16:38:14.634Z,3.20
2022-11-03T16:40:41.846Z,3.60
2022-11-03T16:43:08.764Z,3.90
2022-11-03T16:45:38.445Z,3.70
2022-11-03T16:48:05.756Z,4.10
2022-11-03T16:50:33.141Z,5.90
2022-11-03T16:52:59.731Z,6.80
2022-11-03T16:55:26.238Z,9.20
2022-11-03T17:00:19.632Z,7.10
2022-11-03T17:02:46.569Z,7.00
2022-11-03T17:05:13.479Z,6.70
2022-11-03T17:07:40.908Z,7.20
2022-11-03T17:10:07.829Z,7.80
2022-11-03T17:12:34.663Z,7.40
2022-11-03T17:17:28.396Z,7.80
2022-11-03T17:19:55.171Z,8.00
2022-11-03T17:22:21.796Z,7.00
2022-11-03T17:24:48.819Z,8.00
2022-11-03T17:27:20.051Z,10.50
2022-11-03T17:29:48.997Z,10.30
2022-11-03T17:32:23.498Z,7.60
2022-11-03T17:34:51.366Z,7.70
2022-11-03T17:37:18.158Z,7.30
2022-11-03T17:39:44.930Z,7.60
2022-11-03T17:42:15.179Z,7.00
2022-11-03T17:44:43.309Z,7.30
2022-11-03T17:47:10.180Z,6.10
2022-11-03T17:49:36.742Z,6.10
2022-11-03T17:54:30.745Z,5.00
2022-11-03T18:00:02.194Z,4.50
2022-11-03T18:02:36.261Z,3.80
2022-11-03T18:05:16.882Z,4.00
2022-11-03T18:07:47.028Z,3.90
2022-11-03T18:13:00.604Z,4.20
2022-11-03T18:15:27.395Z,3.60
2022-11-03T18:20:26.186Z,6.20
2022-11-03T18:22:53.486Z,7.30
2022-11-03T18:25:21.144Z,5.20
2022-11-03T18:27:48.086Z,6.00
2022-11-03T18:30:19.203Z,6.80
2022-11-03T18:32:45.952Z,6.40
2022-11-03T18:37:45.195Z,6.40
2022-11-03T18:40:13.656Z,5.30
2022-11-03T18:42:40.732Z,5.40
2022-11-03T18:45:12.265Z,5.40
2022-11-03T18:47:39.037Z,5.10
2022-11-03T18:52:35.000Z,6.10
2022-11-03T18:55:01.724Z,5.30
2022-11-03T18:57:28.447Z,6.30
2022-11-03T19:02:23.224Z,6.20
2022-11-03T19:04:50.597Z,6.90
2022-11-03T19:07:23.147Z,6.70
2022-11-03T19:09:49.868Z,6.50
2022-11-03T19:12:16.635Z,8.30
2022-11-03T19:17:22.860Z,6.80
2022-11-03T19:19:51.456Z,6.80
2022-11-03T19:22:20.140Z,6.70
2022-11-03T19:24:47.025Z,47.40
2022-11-03T19:27:25.554Z,18.90
2022-11-03T19:29:52.314Z,10.00
2022-11-03T19:34:54.277Z,10.10
2022-11-03T19:37:21.012Z,12.90
2022-11-03T19:42:31.098Z,11.80
2022-11-03T19:44:58.789Z,11.70
2022-11-03T19:47:32.856Z,11.30
2022-11-03T19:50:01.484Z,14.50
2022-11-03T19:52:28.803Z,15.70
2022-11-03T19:54:55.605Z,14.50
2022-11-03T19:57:22.408Z,12.70
2022-11-03T20:02:15.950Z,12.30
2022-11-03T20:04:46.718Z,12.00
2022-11-03T20:07:14.295Z,13.00
2022-11-03T20:09:41.054Z,12.50
2022-11-03T20:14:35.342Z,11.30
2022-11-03T20:17:16.745Z,11.10
2022-11-03T20:19:44.017Z,11.10
2022-11-03T20:22:16.322Z,10.00
2022-11-03T20:24:44.447Z,9.60
2022-11-03T20:27:11.696Z,8.60
2022-11-03T20:29:39.062Z,9.30
2022-11-03T20:32:05.836Z,27.70
2022-11-03T20:37:04.416Z,21.00
2022-11-03T20:39:32.427Z,13.20
2022-11-03T20:44:27.180Z,10.00
2022-11-03T20:49:21.669Z,11.60
2022-11-03T20:51:48.394Z,10.00
2022-11-03T20:56:43.468Z,13.80
2022-11-03T21:01:45.644Z,11.00
2022-11-03T21:04:16.301Z,13.10
2022-11-03T21:06:43.108Z,11.70
2022-11-03T21:11:40.707Z,10.70
2022-11-03T21:14:15.467Z,12.60
2022-11-03T21:17:00.852Z,10.90
2022-11-03T21:19:41.247Z,12.00
2022-11-03T21:22:51.454Z,12.40
2022-11-03T21:25:04.179Z,11.50
2022-11-03T21:27:30.914Z,9.70
2022-11-03T21:32:27.140Z,18.00
2022-11-03T21:37:20.536Z,13.30
2022-11-03T21:39:47.609Z,11.20
2022-11-03T21:42:33.614Z,7.80
2022-11-03T21:45:00.421Z,8.70
2022-11-03T21:47:27.311Z,9.50
2022-11-03T21:52:33.935Z,8.10
2022-11-03T21:55:01.454Z,9.90
2022-11-03T21:57:28.575Z,8.80
2022-11-03T21:59:59.093Z,9.90
2022-11-03T22:02:30.141Z,9.50
2022-11-03T22:04:57.370Z,8.30
2022-11-03T22:07:24.081Z,8.20
2022-11-03T22:12:17.630Z,7.70
2022-11-03T22:17:29.875Z,9.30
2022-11-03T22:23:00.691Z,9.60
2022-11-03T22:25:46.009Z,14.70
2022-11-03T22:28:14.925Z,13.50
2022-11-03T22:31:00.480Z,9.20
2022-11-03T22:33:27.252Z,8.10
2022-11-03T22:39:07.194Z,7.90
2022-11-03T22:41:53.090Z,7.00
2022-11-03T22:44:38.513Z,7.50
2022-11-03T22:47:08.173Z,7.60
2022-11-03T22:49:36.546Z,7.60
2022-11-03T22:52:04.187Z,7.40
2022-11-03T22:54:30.896Z,8.20
2022-11-03T22:59:24.254Z,8.10
2022-11-03T23:04:18.196Z,8.20
2022-11-03T23:09:12.277Z,7.50
2022-11-03T23:11:39.110Z,7.80
2022-11-03T23:16:41.889Z,8.80
2022-11-03T23:19:31.873Z,9.60
2022-11-03T23:21:58.964Z,9.30
2022-11-03T23:24:45.563Z,8.40
2022-11-03T23:27:12.708Z,9.00
2022-11-03T23:29:39.468Z,8.30
2022-11-03T23:32:06.343Z,9.30
2022-11-03T23:34:35.110Z,10.60
2022-11-03T23:37:02.588Z,8.80
2022-11-03T23:39:29.311Z,8.30
2022-11-03T23:44:22.839Z,7.60
2022-11-03T23:49:35.361Z,8.00
2022-11-03T23:54:28.793Z,7.90
2022-11-03T23:59:41.142Z,8.90
