createdAt,value
2023-01-22T00:01:08.832Z,100.00
2023-01-22T00:03:36.256Z,100.00
2023-01-22T00:06:03.812Z,100.00
2023-01-22T00:08:31.139Z,100.00
2023-01-22T00:10:58.460Z,100.00
2023-01-22T00:13:26.558Z,100.00
2023-01-22T00:15:53.884Z,100.00
2023-01-22T00:18:22.497Z,100.00
2023-01-22T00:20:49.854Z,100.00
2023-01-22T00:23:17.516Z,100.00
2023-01-22T00:25:45.117Z,100.00
2023-01-22T00:28:12.700Z,100.00
2023-01-22T00:30:40.249Z,100.00
2023-01-22T00:33:07.565Z,100.00
2023-01-22T00:35:36.169Z,100.00
2023-01-22T00:38:04.871Z,100.00
2023-01-22T00:40:32.183Z,100.00
2023-01-22T00:42:59.446Z,100.00
2023-01-22T00:45:26.791Z,100.00
2023-01-22T00:47:54.091Z,100.00
2023-01-22T00:50:21.385Z,100.00
2023-01-22T00:52:49.985Z,100.00
2023-01-22T00:55:17.280Z,100.00
2023-01-22T00:57:44.628Z,100.00
2023-01-22T01:00:14.630Z,100.00
2023-01-22T01:02:56.170Z,100.00
2023-01-22T01:05:23.459Z,100.00
2023-01-22T01:07:52.093Z,100.00
2023-01-22T01:10:19.960Z,100.00
2023-01-22T01:12:47.487Z,100.00
2023-01-22T01:15:14.755Z,100.00
2023-01-22T01:17:42.058Z,100.00
2023-01-22T01:20:10.066Z,100.00
2023-01-22T01:22:37.373Z,100.00
2023-01-22T01:25:06.341Z,100.00
2023-01-22T01:27:33.624Z,99.68
2023-01-22T01:30:00.907Z,100.00
2023-01-22T01:32:28.174Z,100.00
2023-01-22T01:34:55.456Z,100.00
2023-01-22T01:37:22.757Z,100.00
2023-01-22T01:39:52.393Z,100.00
2023-01-22T01:42:29.107Z,100.00
2023-01-22T01:45:15.033Z,100.00
2023-01-22T01:47:42.303Z,100.00
2023-01-22T01:50:09.910Z,100.00
2023-01-22T01:52:37.350Z,100.00
2023-01-22T01:55:05.237Z,100.00
2023-01-22T01:57:35.023Z,100.00
2023-01-22T02:00:05.628Z,100.00
2023-01-22T02:02:32.915Z,100.00
2023-01-22T02:05:00.249Z,100.00
2023-01-22T02:07:27.581Z,100.00
2023-01-22T02:09:54.952Z,100.00
2023-01-22T02:12:22.235Z,100.00
2023-01-22T02:14:51.236Z,100.00
2023-01-22T02:17:20.359Z,100.00
2023-01-22T02:19:47.998Z,100.00
2023-01-22T02:22:18.370Z,100.00
2023-01-22T02:24:45.861Z,100.00
2023-01-22T02:27:13.176Z,100.00
2023-01-22T02:29:40.510Z,100.00
2023-01-22T02:32:08.260Z,100.00
2023-01-22T02:34:35.557Z,100.00
2023-01-22T02:37:02.848Z,100.00
2023-01-22T02:39:31.454Z,100.00
2023-01-22T02:41:59.466Z,100.00
2023-01-22T02:44:26.774Z,100.00
2023-01-22T02:46:54.087Z,100.00
2023-01-22T02:49:21.362Z,100.00
2023-01-22T02:51:48.655Z,100.00
2023-01-22T02:54:15.954Z,100.00
2023-01-22T02:56:44.616Z,100.00
2023-01-22T02:59:11.910Z,100.00
2023-01-22T03:01:39.218Z,99.19
2023-01-22T03:04:10.969Z,96.53
2023-01-22T03:06:39.583Z,96.87
2023-01-22T03:09:07.045Z,97.66
2023-01-22T03:11:36.008Z,98.23
2023-01-22T03:14:22.654Z,99.08
2023-01-22T03:17:07.445Z,97.75
2023-01-22T03:19:52.257Z,97.52
2023-01-22T03:22:19.926Z,98.18
2023-01-22T03:24:50.366Z,96.23
2023-01-22T03:27:18.020Z,96.43
2023-01-22T03:29:46.728Z,96.98
2023-01-22T03:32:14.437Z,97.68
2023-01-22T03:34:42.211Z,98.42
2023-01-22T03:37:12.707Z,98.55
2023-01-22T03:39:40.447Z,98.84
2023-01-22T03:42:08.376Z,98.66
2023-01-22T03:44:35.696Z,98.30
2023-01-22T03:47:04.329Z,98.55
2023-01-22T03:49:31.661Z,98.68
2023-01-22T03:51:58.958Z,98.72
2023-01-22T03:54:26.254Z,98.36
2023-01-22T03:56:53.537Z,97.79
2023-01-22T03:59:20.935Z,97.43
2023-01-22T04:01:48.258Z,96.13
2023-01-22T04:04:16.898Z,95.71
2023-01-22T04:06:44.206Z,96.77
2023-01-22T04:09:11.524Z,97.65
2023-01-22T04:11:38.836Z,98.32
2023-01-22T04:14:06.142Z,98.92
2023-01-22T04:16:33.474Z,97.39
2023-01-22T04:19:00.855Z,97.60
2023-01-22T04:21:29.464Z,98.37
2023-01-22T04:23:57.394Z,97.09
2023-01-22T04:26:24.984Z,98.13
2023-01-22T04:28:52.615Z,98.26
2023-01-22T04:31:19.994Z,97.25
2023-01-22T04:33:47.316Z,98.07
2023-01-22T04:36:14.671Z,98.60
2023-01-22T04:38:43.328Z,98.93
2023-01-22T04:41:10.634Z,99.22
2023-01-22T04:43:37.899Z,99.32
2023-01-22T04:46:05.322Z,99.37
2023-01-22T04:48:32.666Z,99.70
2023-01-22T04:51:00.023Z,100.00
2023-01-22T04:53:27.344Z,100.00
2023-01-22T04:55:56.012Z,100.00
2023-01-22T04:58:23.350Z,99.50
2023-01-22T05:00:50.657Z,97.77
2023-01-22T05:03:17.942Z,98.61
2023-01-22T05:05:45.288Z,98.40
2023-01-22T05:08:12.619Z,98.00
2023-01-22T05:10:39.934Z,97.90
2023-01-22T05:13:09.156Z,97.88
2023-01-22T05:15:36.545Z,98.86
2023-01-22T05:18:04.008Z,99.06
2023-01-22T05:20:31.404Z,99.60
2023-01-22T05:22:59.127Z,100.00
2023-01-22T05:25:26.564Z,100.00
2023-01-22T05:27:53.862Z,100.00
2023-01-22T05:30:22.747Z,99.40
2023-01-22T05:32:50.115Z,98.74
2023-01-22T05:35:17.598Z,98.77
2023-01-22T05:37:44.985Z,98.60
2023-01-22T05:40:12.904Z,98.32
2023-01-22T05:42:40.290Z,98.18
2023-01-22T05:45:08.399Z,98.22
2023-01-22T05:47:37.024Z,98.95
2023-01-22T05:50:04.823Z,99.19
2023-01-22T05:52:32.279Z,99.30
2023-01-22T05:54:59.897Z,99.99
2023-01-22T05:57:29.668Z,99.31
2023-01-22T05:59:56.934Z,99.38
2023-01-22T06:02:24.307Z,99.54
2023-01-22T06:04:52.949Z,99.61
2023-01-22T06:07:20.256Z,99.33
2023-01-22T06:09:47.552Z,99.66
2023-01-22T06:12:15.826Z,99.33
2023-01-22T06:14:43.129Z,98.88
2023-01-22T06:17:10.417Z,99.20
2023-01-22T06:19:37.698Z,98.76
2023-01-22T06:22:06.323Z,98.42
2023-01-22T06:24:33.636Z,98.98
2023-01-22T06:27:00.919Z,99.75
2023-01-22T06:29:28.192Z,100.00
2023-01-22T06:31:55.518Z,99.83
2023-01-22T06:34:22.884Z,99.94
2023-01-22T06:36:50.144Z,99.91
2023-01-22T06:39:18.710Z,97.91
2023-01-22T06:41:47.858Z,96.56
2023-01-22T06:44:15.144Z,97.25
2023-01-22T06:46:42.475Z,98.44
2023-01-22T06:49:10.311Z,98.92
2023-01-22T06:51:37.593Z,99.44
2023-01-22T06:54:04.990Z,99.15
2023-01-22T06:56:33.613Z,99.39
2023-01-22T06:59:00.877Z,99.67
2023-01-22T07:01:28.145Z,99.71
2023-01-22T07:03:55.440Z,99.27
2023-01-22T07:06:23.631Z,98.72
2023-01-22T07:08:50.899Z,98.53
2023-01-22T07:11:18.157Z,99.44
2023-01-22T07:13:46.717Z,100.00
2023-01-22T07:16:14.039Z,100.00
2023-01-22T07:18:41.327Z,100.00
2023-01-22T07:21:08.596Z,100.00
2023-01-22T07:23:35.859Z,100.00
2023-01-22T07:26:03.271Z,100.00
2023-01-22T07:28:30.522Z,100.00
2023-01-22T07:30:59.175Z,100.00
2023-01-22T07:33:26.742Z,100.00
2023-01-22T07:35:54.954Z,100.00
2023-01-22T07:38:22.207Z,100.00
2023-01-22T07:40:49.528Z,99.84
2023-01-22T07:43:17.722Z,99.62
2023-01-22T07:45:45.263Z,100.00
2023-01-22T07:48:13.916Z,100.00
2023-01-22T07:50:41.203Z,99.91
2023-01-22T07:53:08.644Z,99.75
2023-01-22T07:55:35.950Z,99.44
2023-01-22T07:58:04.557Z,99.53
2023-01-22T08:00:32.066Z,99.43
2023-01-22T08:02:59.367Z,99.62
2023-01-22T08:05:27.938Z,100.00
2023-01-22T08:07:55.192Z,99.80
2023-01-22T08:10:22.463Z,99.74
2023-01-22T08:12:49.772Z,98.69
2023-01-22T08:15:17.159Z,97.18
2023-01-22T08:17:44.404Z,96.14
2023-01-22T08:20:12.103Z,95.21
2023-01-22T08:22:40.699Z,95.79
2023-01-22T08:25:08.251Z,96.18
2023-01-22T08:27:36.035Z,96.80
2023-01-22T08:30:04.005Z,97.73
2023-01-22T08:33:51.388Z,98.07
2023-01-22T08:36:18.759Z,97.94
2023-01-22T08:38:46.153Z,97.74
2023-01-22T08:41:13.537Z,97.54
2023-01-22T08:43:40.880Z,97.14
2023-01-22T08:46:08.298Z,97.30
2023-01-22T08:48:36.246Z,97.57
2023-01-22T08:51:05.394Z,97.75
2023-01-22T08:53:32.845Z,97.55
2023-01-22T08:56:00.448Z,97.49
2023-01-22T08:58:27.967Z,97.49
2023-01-22T09:00:55.650Z,97.24
2023-01-22T09:03:23.654Z,96.53
2023-01-22T09:05:51.846Z,96.63
2023-01-22T09:08:21.729Z,96.45
2023-01-22T09:10:49.710Z,95.83
2023-01-22T09:13:17.413Z,95.74
2023-01-22T09:15:45.046Z,95.18
2023-01-22T09:18:12.671Z,95.12
2023-01-22T09:20:40.403Z,95.03
2023-01-22T09:23:08.018Z,95.02
2023-01-22T09:25:36.698Z,94.96
2023-01-22T09:28:04.981Z,94.64
2023-01-22T09:30:33.202Z,94.76
2023-01-22T09:33:00.754Z,94.36
2023-01-22T09:35:29.109Z,94.54
2023-01-22T09:37:56.930Z,95.01
2023-01-22T09:40:27.482Z,94.75
2023-01-22T09:43:05.050Z,94.23
2023-01-22T09:45:35.218Z,94.62
2023-01-22T09:48:07.304Z,94.88
2023-01-22T09:50:35.666Z,95.06
2023-01-22T09:53:06.269Z,95.30
2023-01-22T09:55:39.729Z,95.17
2023-01-22T09:58:15.547Z,95.10
2023-01-22T10:00:48.336Z,95.15
2023-01-22T10:03:23.064Z,94.74
2023-01-22T10:05:54.448Z,94.54
2023-01-22T10:08:24.255Z,95.34
2023-01-22T10:10:52.538Z,94.35
2023-01-22T10:13:24.282Z,94.23
2023-01-22T10:15:53.596Z,93.83
2023-01-22T10:18:33.936Z,94.09
2023-01-22T10:21:05.562Z,95.08
2023-01-22T10:23:35.143Z,95.37
2023-01-22T10:26:17.181Z,95.50
2023-01-22T10:28:49.001Z,95.65
2023-01-22T10:31:24.859Z,95.61
2023-01-22T10:33:57.163Z,95.59
2023-01-22T10:36:24.745Z,95.48
2023-01-22T10:39:02.728Z,95.28
2023-01-22T10:41:31.920Z,95.58
2023-01-22T10:44:11.501Z,94.72
2023-01-22T10:46:38.983Z,94.62
2023-01-22T10:49:08.290Z,94.17
2023-01-22T10:51:39.497Z,92.47
2023-01-22T10:54:21.878Z,89.71
2023-01-22T10:56:49.805Z,89.28
2023-01-22T10:59:22.978Z,89.02
2023-01-22T11:01:57.345Z,89.33
2023-01-22T11:04:29.733Z,90.38
2023-01-22T11:07:00.961Z,90.41
2023-01-22T11:09:38.565Z,90.29
2023-01-22T11:12:13.753Z,89.75
2023-01-22T11:14:43.069Z,88.24
2023-01-22T11:17:18.772Z,88.14
2023-01-22T11:19:52.775Z,87.55
2023-01-22T11:22:28.574Z,86.98
2023-01-22T11:24:56.040Z,87.16
2023-01-22T11:27:55.370Z,87.09
2023-01-22T11:30:38.292Z,87.36
2023-01-22T11:33:17.893Z,87.79
2023-01-22T11:35:52.329Z,87.25
2023-01-22T11:38:28.810Z,86.51
2023-01-22T11:41:20.724Z,87.11
2023-01-22T11:44:03.362Z,86.88
2023-01-22T11:46:49.512Z,88.24
2023-01-22T11:49:26.932Z,88.26
2023-01-22T11:52:08.046Z,89.04
2023-01-22T11:54:50.570Z,88.74
2023-01-22T11:57:22.264Z,87.13
2023-01-22T12:00:03.098Z,87.32
2023-01-22T12:02:47.485Z,86.85
2023-01-22T12:05:27.565Z,86.81
2023-01-22T12:08:08.958Z,86.62
2023-01-22T12:10:52.964Z,86.44
2023-01-22T12:13:37.938Z,87.36
2023-01-22T12:16:13.159Z,87.24
2023-01-22T12:19:06.159Z,87.33
2023-01-22T12:21:49.481Z,87.02
2023-01-22T12:24:25.003Z,87.17
2023-01-22T12:26:58.467Z,87.18
2023-01-22T12:29:30.749Z,85.34
2023-01-22T12:32:04.869Z,84.48
2023-01-22T12:34:39.869Z,84.94
2023-01-22T12:37:08.683Z,85.39
2023-01-22T12:39:39.887Z,86.44
2023-01-22T12:42:23.763Z,85.21
2023-01-22T12:45:06.525Z,84.20
2023-01-22T12:47:42.177Z,85.03
2023-01-22T12:50:19.647Z,85.22
2023-01-22T12:52:57.955Z,86.08
2023-01-22T12:55:31.747Z,86.94
2023-01-22T12:57:59.788Z,85.79
2023-01-22T13:00:30.505Z,85.49
2023-01-22T13:02:59.080Z,86.17
2023-01-22T13:05:45.500Z,86.24
2023-01-22T13:08:37.262Z,87.12
2023-01-22T13:11:07.295Z,87.25
2023-01-22T13:13:40.740Z,87.77
2023-01-22T13:16:19.926Z,88.02
2023-01-22T13:18:50.083Z,88.22
2023-01-22T13:21:24.609Z,87.99
2023-01-22T13:23:52.378Z,89.06
2023-01-22T13:26:22.054Z,89.87
2023-01-22T13:28:54.837Z,90.29
2023-01-22T13:31:22.352Z,90.37
2023-01-22T13:33:54.277Z,89.97
2023-01-22T13:36:23.476Z,89.62
2023-01-22T13:38:56.531Z,89.45
2023-01-22T13:41:31.314Z,90.98
2023-01-22T13:44:02.844Z,91.26
2023-01-22T13:46:30.671Z,91.03
2023-01-22T13:49:07.114Z,91.27
2023-01-22T13:51:36.818Z,91.55
2023-01-22T13:54:05.924Z,91.64
2023-01-22T13:56:33.516Z,91.66
2023-01-22T13:59:16.037Z,91.69
2023-01-22T14:01:43.766Z,91.85
2023-01-22T14:04:27.166Z,91.68
2023-01-22T14:06:56.316Z,92.30
2023-01-22T14:09:28.888Z,92.12
2023-01-22T14:11:56.938Z,92.11
2023-01-22T14:14:24.584Z,92.30
2023-01-22T14:16:52.604Z,92.03
2023-01-22T14:19:20.001Z,92.48
2023-01-22T14:21:47.357Z,92.63
2023-01-22T14:24:16.029Z,92.49
2023-01-22T14:26:43.493Z,92.16
2023-01-22T14:29:12.833Z,91.12
2023-01-22T14:31:40.364Z,91.87
2023-01-22T14:34:07.941Z,91.43
2023-01-22T14:36:35.299Z,92.65
2023-01-22T14:39:02.753Z,93.40
2023-01-22T14:41:31.429Z,93.64
2023-01-22T14:43:58.805Z,93.79
2023-01-22T14:46:26.168Z,94.65
2023-01-22T14:48:53.674Z,94.82
2023-01-22T14:51:21.124Z,94.33
2023-01-22T14:53:48.551Z,95.15
2023-01-22T14:56:15.937Z,96.06
2023-01-22T14:58:44.701Z,96.00
2023-01-22T15:01:16.749Z,96.09
2023-01-22T15:03:44.147Z,96.27
2023-01-22T15:06:11.504Z,95.96
2023-01-22T15:08:38.890Z,96.26
2023-01-22T15:11:06.424Z,95.18
2023-01-22T15:13:34.353Z,95.54
2023-01-22T15:16:08.253Z,95.57
2023-01-22T15:18:36.277Z,95.20
2023-01-22T15:21:04.632Z,94.67
2023-01-22T15:23:32.486Z,95.27
2023-01-22T15:26:01.151Z,95.50
2023-01-22T15:28:30.783Z,95.92
2023-01-22T15:31:07.369Z,96.15
2023-01-22T15:33:37.985Z,95.55
2023-01-22T15:36:06.074Z,95.94
2023-01-22T15:38:33.394Z,95.78
2023-01-22T15:41:05.583Z,95.81
2023-01-22T15:43:33.555Z,96.35
2023-01-22T15:46:00.893Z,96.05
2023-01-22T15:48:28.334Z,96.03
2023-01-22T15:51:06.933Z,96.11
2023-01-22T15:53:34.353Z,95.97
2023-01-22T15:56:02.354Z,95.97
2023-01-22T15:58:29.632Z,95.39
2023-01-22T16:00:57.470Z,94.85
2023-01-22T16:03:24.921Z,95.16
2023-01-22T16:05:52.339Z,95.28
2023-01-22T16:08:21.577Z,94.61
2023-01-22T16:10:48.970Z,94.44
2023-01-22T16:13:16.341Z,94.40
2023-01-22T16:15:43.731Z,94.66
2023-01-22T16:18:11.097Z,94.88
2023-01-22T16:20:38.448Z,95.29
2023-01-22T16:23:06.857Z,93.67
2023-01-22T16:25:35.536Z,92.83
2023-01-22T16:28:02.910Z,93.67
2023-01-22T16:30:30.279Z,92.95
2023-01-22T16:32:57.676Z,92.88
2023-01-22T16:35:25.082Z,94.48
2023-01-22T16:37:52.488Z,93.96
2023-01-22T16:40:20.151Z,93.08
2023-01-22T16:42:59.248Z,92.86
2023-01-22T16:45:26.640Z,93.68
2023-01-22T16:47:53.981Z,92.85
2023-01-22T16:50:21.383Z,91.55
2023-01-22T16:52:48.757Z,91.93
2023-01-22T16:55:16.141Z,93.46
2023-01-22T16:57:43.505Z,91.22
2023-01-22T17:00:13.385Z,91.21
2023-01-22T17:02:40.795Z,91.46
2023-01-22T17:05:12.850Z,90.62
2023-01-22T17:07:40.251Z,91.08
2023-01-22T17:10:08.892Z,90.82
2023-01-22T17:12:36.249Z,90.27
2023-01-22T17:15:03.636Z,90.65
2023-01-22T17:17:32.343Z,91.00
2023-01-22T17:19:59.740Z,91.91
2023-01-22T17:22:27.373Z,92.18
2023-01-22T17:24:54.906Z,91.81
2023-01-22T17:27:22.313Z,91.53
2023-01-22T17:29:49.831Z,91.69
2023-01-22T17:32:17.256Z,92.82
2023-01-22T17:37:38.279Z,93.07
2023-01-22T17:40:06.925Z,91.53
2023-01-22T17:42:34.432Z,91.31
2023-01-22T17:45:01.867Z,91.13
2023-01-22T17:47:29.442Z,92.21
2023-01-22T17:49:58.158Z,90.83
2023-01-22T17:52:25.536Z,90.24
2023-01-22T17:54:53.918Z,90.77
2023-01-22T17:57:21.343Z,91.59
2023-01-22T17:59:48.912Z,91.77
2023-01-22T18:02:16.286Z,92.61
2023-01-22T18:04:43.624Z,92.84
2023-01-22T18:07:12.598Z,94.44
2023-01-22T18:09:40.008Z,93.74
2023-01-22T18:12:07.601Z,92.58
2023-01-22T18:14:35.309Z,93.84
2023-01-22T18:17:02.757Z,93.91
2023-01-22T18:19:30.163Z,93.53
2023-01-22T18:21:57.541Z,94.08
2023-01-22T18:24:26.760Z,93.83
2023-01-22T18:26:54.820Z,93.25
2023-01-22T18:29:22.246Z,93.48
2023-01-22T18:31:49.686Z,93.61
2023-01-22T18:34:17.089Z,93.40
2023-01-22T18:36:44.533Z,93.47
2023-01-22T18:39:14.883Z,93.74
2023-01-22T18:41:44.980Z,93.66
2023-01-22T18:44:14.482Z,93.76
2023-01-22T18:46:47.940Z,94.43
2023-01-22T18:49:19.426Z,94.14
2023-01-22T18:51:47.601Z,94.02
2023-01-22T18:54:15.498Z,93.86
2023-01-22T18:56:44.217Z,93.86
2023-01-22T18:59:12.917Z,93.99
2023-01-22T19:01:42.716Z,93.86
2023-01-22T19:04:17.948Z,94.30
2023-01-22T19:06:48.208Z,95.45
2023-01-22T19:09:16.135Z,96.70
2023-01-22T19:11:47.840Z,97.22
2023-01-22T19:14:17.089Z,97.10
2023-01-22T19:16:48.094Z,97.88
2023-01-22T19:19:16.816Z,98.65
2023-01-22T19:21:47.061Z,97.96
2023-01-22T19:24:16.274Z,97.99
2023-01-22T19:26:46.785Z,98.34
2023-01-22T19:29:17.165Z,98.96
2023-01-22T19:31:46.789Z,98.99
2023-01-22T19:34:23.029Z,99.31
2023-01-22T19:36:52.047Z,98.70
2023-01-22T19:39:20.160Z,99.10
2023-01-22T19:41:49.124Z,98.82
2023-01-22T19:44:16.565Z,98.65
2023-01-22T19:46:44.205Z,99.62
2023-01-22T19:49:13.589Z,100.00
2023-01-22T19:51:41.081Z,100.00
2023-01-22T19:54:08.816Z,100.00
2023-01-22T19:56:39.880Z,100.00
2023-01-22T19:59:12.257Z,100.00
2023-01-22T20:01:40.029Z,100.00
2023-01-22T20:04:12.427Z,100.00
2023-01-22T20:06:40.966Z,100.00
2023-01-22T20:09:08.345Z,100.00
2023-01-22T20:11:35.719Z,100.00
2023-01-22T20:14:03.346Z,100.00
2023-01-22T20:16:32.082Z,100.00
2023-01-22T20:18:59.549Z,100.00
2023-01-22T20:21:27.823Z,100.00
2023-01-22T20:23:55.311Z,100.00
2023-01-22T20:26:23.852Z,100.00
2023-01-22T20:28:51.935Z,100.00
2023-01-22T20:31:23.405Z,100.00
2023-01-22T20:33:53.279Z,99.41
2023-01-22T20:36:22.097Z,99.60
2023-01-22T20:38:52.820Z,100.00
2023-01-22T20:41:21.414Z,100.00
2023-01-22T20:43:48.909Z,100.00
2023-01-22T20:46:18.131Z,100.00
2023-01-22T20:48:45.779Z,100.00
2023-01-22T20:51:17.051Z,100.00
2023-01-22T20:53:45.396Z,99.90
2023-01-22T20:56:15.173Z,99.67
2023-01-22T20:58:43.116Z,99.17
2023-01-22T21:01:14.450Z,99.07
2023-01-22T21:03:42.390Z,98.17
2023-01-22T21:06:13.850Z,95.53
2023-01-22T21:08:47.621Z,96.39
2023-01-22T21:11:17.772Z,96.24
2023-01-22T21:13:45.208Z,96.06
2023-01-22T21:16:14.663Z,93.92
2023-01-22T21:18:44.373Z,93.08
2023-01-22T21:21:13.158Z,93.17
2023-01-22T21:23:40.872Z,93.36
2023-01-22T21:26:12.734Z,94.62
2023-01-22T21:28:40.507Z,95.69
2023-01-22T21:31:09.343Z,95.18
2023-01-22T21:33:37.224Z,94.62
2023-01-22T21:36:05.931Z,92.67
2023-01-22T21:38:33.437Z,91.57
2023-01-22T21:41:05.567Z,92.06
2023-01-22T21:43:52.402Z,92.70
2023-01-22T22:00:54.667Z,90.33
2023-01-22T22:03:22.568Z,91.44
2023-01-22T22:05:56.017Z,91.67
2023-01-22T22:08:23.403Z,90.89
2023-01-22T22:10:50.979Z,91.57
2023-01-22T22:13:18.648Z,92.11
2023-01-22T22:15:46.682Z,92.02
2023-01-22T22:18:15.512Z,91.02
2023-01-22T22:20:42.890Z,90.70
2023-01-22T22:23:10.374Z,91.29
2023-01-22T22:25:37.766Z,91.80
2023-01-22T22:28:05.628Z,91.89
2023-01-22T22:30:33.055Z,92.01
2023-01-22T22:33:00.408Z,91.78
2023-01-22T22:35:29.073Z,91.70
2023-01-22T22:37:56.618Z,91.29
2023-01-22T22:40:24.111Z,91.28
2023-01-22T22:42:51.460Z,91.68
2023-01-22T22:45:18.829Z,91.43
2023-01-22T22:47:46.187Z,92.39
2023-01-22T22:50:13.583Z,92.25
2023-01-22T22:52:43.388Z,92.80
2023-01-22T22:55:11.253Z,92.69
2023-01-22T22:57:38.645Z,92.83
2023-01-22T23:00:11.770Z,93.19
2023-01-22T23:02:39.145Z,93.34
2023-01-22T23:05:07.589Z,93.33
2023-01-22T23:07:34.928Z,93.77
2023-01-22T23:10:03.655Z,93.67
2023-01-22T23:12:31.181Z,93.75
2023-01-22T23:14:58.555Z,94.05
2023-01-22T23:17:25.982Z,94.19
2023-01-22T23:19:53.377Z,94.49
2023-01-22T23:22:20.765Z,94.23
2023-01-22T23:24:48.104Z,94.65
2023-01-22T23:27:16.815Z,94.76
2023-01-22T23:29:44.153Z,94.84
2023-01-22T23:32:11.527Z,95.01
2023-01-22T23:34:38.874Z,95.00
2023-01-22T23:37:06.309Z,95.30
2023-01-22T23:39:33.675Z,95.64
2023-01-22T23:42:01.021Z,95.33
2023-01-22T23:44:29.723Z,95.15
2023-01-22T23:46:57.091Z,95.26
2023-01-22T23:49:24.543Z,95.17
2023-01-22T23:51:51.913Z,95.50
2023-01-22T23:54:19.291Z,95.65
2023-01-22T23:56:46.680Z,95.27
2023-01-22T23:59:14.047Z,95.72
