createdAt,value
2023-04-07T00:01:19.000Z,1008.9
2023-04-07T00:02:50.000Z,1008.8
2023-04-07T00:04:20.000Z,1008.8
2023-04-07T00:05:51.000Z,1008.8
2023-04-07T00:07:21.000Z,1008.8
2023-04-07T00:08:52.000Z,1008.8
2023-04-07T00:10:22.000Z,1008.8
2023-04-07T00:11:53.000Z,1008.8
2023-04-07T00:13:23.000Z,1008.8
2023-04-07T00:14:40.000Z,1008.8
2023-04-07T00:15:57.000Z,1008.8
2023-04-07T00:17:28.000Z,1008.8
2023-04-07T00:18:58.000Z,1008.8
2023-04-07T00:20:29.000Z,1008.7
2023-04-07T00:21:59.000Z,1008.7
2023-04-07T00:23:30.000Z,1008.7
2023-04-07T00:25:00.000Z,1008.7
2023-04-07T00:26:31.000Z,1008.7
2023-04-07T00:28:01.000Z,1008.7
2023-04-07T00:29:32.000Z,1008.7
2023-04-07T00:30:49.000Z,1008.6
2023-04-07T00:32:06.000Z,1008.6
2023-04-07T00:33:36.000Z,1008.6
2023-04-07T00:35:07.000Z,1008.6
2023-04-07T00:36:37.000Z,1008.6
2023-04-07T00:38:08.000Z,1008.6
2023-04-07T00:39:38.000Z,1008.6
2023-04-07T00:41:09.000Z,1008.6
2023-04-07T00:42:39.000Z,1008.5
2023-04-07T00:44:10.000Z,1008.6
2023-04-07T00:45:40.000Z,1008.5
2023-04-07T00:46:57.000Z,1008.5
2023-04-07T00:48:14.000Z,1008.5
2023-04-07T00:49:45.000Z,1008.4
2023-04-07T00:51:15.000Z,1008.5
2023-04-07T00:52:46.000Z,1008.4
2023-04-07T00:54:16.000Z,1008.4
2023-04-07T00:55:47.000Z,1008.4
2023-04-07T00:57:17.000Z,1008.3
2023-04-07T00:58:48.000Z,1008.3
2023-04-07T01:00:18.000Z,1008.3
2023-04-07T01:01:49.000Z,1008.3
2023-04-07T01:03:06.000Z,1008.3
2023-04-07T01:04:23.000Z,1008.3
2023-04-07T01:05:54.000Z,1008.2
2023-04-07T01:07:24.000Z,1008.2
2023-04-07T01:08:55.000Z,1008.2
2023-04-07T01:10:25.000Z,1008.1
2023-04-07T01:11:56.000Z,1008.2
2023-04-07T01:13:26.000Z,1008.1
2023-04-07T01:14:57.000Z,1008.1
2023-04-07T01:16:27.000Z,1008.2
2023-04-07T01:17:58.000Z,1008.2
2023-04-07T01:19:15.000Z,1008.1
2023-04-07T01:20:32.000Z,1008.1
2023-04-07T01:22:02.000Z,1008.2
2023-04-07T01:23:33.000Z,1008.1
2023-04-07T01:25:03.000Z,1008.1
2023-04-07T01:26:34.000Z,1008.1
2023-04-07T01:28:04.000Z,1008.1
2023-04-07T01:29:35.000Z,1008.1
2023-04-07T01:31:05.000Z,1008.1
2023-04-07T01:32:36.000Z,1008
2023-04-07T01:34:06.000Z,1008
2023-04-07T01:35:23.000Z,1008
2023-04-07T01:36:40.000Z,1008
2023-04-07T01:38:11.000Z,1008.1
2023-04-07T01:39:50.000Z,1008
2023-04-07T01:41:20.000Z,1008
2023-04-07T01:42:51.000Z,1008
2023-04-07T01:44:21.000Z,1008
2023-04-07T01:45:52.000Z,1008
2023-04-07T01:47:22.000Z,1008
2023-04-07T01:48:53.000Z,1007.9
2023-04-07T01:50:23.000Z,1008
2023-04-07T01:51:40.000Z,1007.9
2023-04-07T01:52:57.000Z,1007.9
2023-04-07T01:54:28.000Z,1008
2023-04-07T01:55:58.000Z,1007.9
2023-04-07T01:57:29.000Z,1007.9
2023-04-07T01:58:59.000Z,1007.9
2023-04-07T02:00:30.000Z,1007.9
2023-04-07T02:02:00.000Z,1007.9
2023-04-07T02:03:31.000Z,1007.9
2023-04-07T02:05:01.000Z,1007.9
2023-04-07T02:06:32.000Z,1007.9
2023-04-07T02:07:49.000Z,1007.9
2023-04-07T02:09:06.000Z,1007.9
2023-04-07T02:10:36.000Z,1007.8
2023-04-07T02:12:07.000Z,1007.9
2023-04-07T02:13:37.000Z,1007.9
2023-04-07T02:15:08.000Z,1007.9
2023-04-07T02:16:38.000Z,1007.8
2023-04-07T02:18:09.000Z,1007.8
2023-04-07T02:19:39.000Z,1007.9
2023-04-07T02:21:10.000Z,1007.9
2023-04-07T02:22:40.000Z,1007.9
2023-04-07T02:23:57.000Z,1007.9
2023-04-07T02:25:14.000Z,1007.9
2023-04-07T02:26:45.000Z,1007.8
2023-04-07T02:28:15.000Z,1007.8
2023-04-07T02:29:46.000Z,1007.8
2023-04-07T02:31:16.000Z,1007.8
2023-04-07T02:32:47.000Z,1007.8
2023-04-07T02:34:17.000Z,1007.8
2023-04-07T02:35:48.000Z,1007.8
2023-04-07T02:37:19.000Z,1007.8
2023-04-07T02:38:49.000Z,1007.8
2023-04-07T02:40:06.000Z,1007.8
2023-04-07T02:41:23.000Z,1007.8
2023-04-07T02:42:54.000Z,1007.9
2023-04-07T02:44:24.000Z,1007.8
2023-04-07T02:45:55.000Z,1007.8
2023-04-07T02:47:25.000Z,1007.8
2023-04-07T02:48:56.000Z,1007.8
2023-04-07T02:50:26.000Z,1007.8
2023-04-07T02:51:57.000Z,1007.8
2023-04-07T02:53:27.000Z,1007.8
2023-04-07T02:54:58.000Z,1007.8
2023-04-07T02:56:14.000Z,1007.9
2023-04-07T02:57:31.000Z,1007.8
2023-04-07T02:59:02.000Z,1007.9
2023-04-07T03:00:32.000Z,1007.9
2023-04-07T03:02:03.000Z,1007.8
2023-04-07T03:03:33.000Z,1007.9
2023-04-07T03:05:04.000Z,1007.9
2023-04-07T03:06:34.000Z,1007.9
2023-04-07T03:08:05.000Z,1007.8
2023-04-07T03:09:35.000Z,1007.8
2023-04-07T03:11:06.000Z,1007.8
2023-04-07T03:12:23.000Z,1007.8
2023-04-07T03:13:40.000Z,1007.8
2023-04-07T03:15:10.000Z,1007.9
2023-04-07T03:16:41.000Z,1007.8
2023-04-07T03:18:11.000Z,1007.8
2023-04-07T03:19:42.000Z,1007.8
2023-04-07T03:21:12.000Z,1007.8
2023-04-07T03:22:43.000Z,1007.8
2023-04-07T03:24:13.000Z,1007.9
2023-04-07T03:25:44.000Z,1007.8
2023-04-07T03:27:15.000Z,1007.9
2023-04-07T03:28:32.000Z,1007.9
2023-04-07T03:31:19.000Z,1007.9
2023-04-07T03:32:50.000Z,1007.8
2023-04-07T03:34:20.000Z,1007.8
2023-04-07T03:37:21.000Z,1007.8
2023-04-07T03:40:22.000Z,1007.8
2023-04-07T03:41:53.000Z,1007.8
2023-04-07T03:43:23.000Z,1007.8
2023-04-07T03:44:40.000Z,1007.8
2023-04-07T03:45:57.000Z,1007.8
2023-04-07T03:47:28.000Z,1007.8
2023-04-07T03:48:58.000Z,1007.9
2023-04-07T03:50:29.000Z,1007.8
2023-04-07T03:51:59.000Z,1007.8
2023-04-07T03:53:30.000Z,1007.7
2023-04-07T03:55:00.000Z,1007.7
2023-04-07T03:56:31.000Z,1007.7
2023-04-07T03:58:01.000Z,1007.7
2023-04-07T03:59:32.000Z,1007.8
2023-04-07T04:00:49.000Z,1007.8
2023-04-07T04:02:06.000Z,1007.8
2023-04-07T04:06:37.000Z,1007.8
2023-04-07T04:11:09.000Z,1007.9
2023-04-07T04:14:10.000Z,1007.8
2023-04-07T04:15:40.000Z,1007.8
2023-04-07T04:16:57.000Z,1007.9
2023-04-07T04:21:16.000Z,1007.8
2023-04-07T04:24:17.000Z,1007.8
2023-04-07T04:25:47.000Z,1007.8
2023-04-07T04:30:19.000Z,1007.8
2023-04-07T04:33:06.000Z,1007.9
2023-04-07T04:34:23.000Z,1007.8
2023-04-07T04:35:54.000Z,1007.8
2023-04-07T04:38:55.000Z,1007.9
2023-04-07T04:40:25.000Z,1007.9
2023-04-07T04:43:26.000Z,1007.9
2023-04-07T04:46:27.000Z,1007.9
2023-04-07T04:49:15.000Z,1007.9
2023-04-07T04:50:32.000Z,1007.9
2023-04-07T04:53:33.000Z,1008
2023-04-07T04:55:03.000Z,1008
2023-04-07T04:58:04.000Z,1007.9
2023-04-07T04:59:35.000Z,1007.9
2023-04-07T05:02:36.000Z,1008
2023-04-07T05:04:06.000Z,1008
2023-04-07T05:05:23.000Z,1008
2023-04-07T05:09:41.000Z,1008
2023-04-07T05:12:42.000Z,1008
2023-04-07T05:14:13.000Z,1008.1
2023-04-07T05:17:14.000Z,1008
2023-04-07T05:18:44.000Z,1008
2023-04-07T05:20:15.000Z,1007.9
2023-04-07T05:22:49.000Z,1008.1
2023-04-07T05:24:19.000Z,1008
2023-04-07T05:27:20.000Z,1008.1
2023-04-07T05:28:51.000Z,1008
2023-04-07T05:30:21.000Z,1008.1
2023-04-07T05:31:52.000Z,1008.1
2023-04-07T05:33:22.000Z,1008.1
2023-04-07T05:34:53.000Z,1008.1
2023-04-07T05:36:23.000Z,1008
2023-04-07T05:37:40.000Z,1008.2
2023-04-07T05:38:57.000Z,1008
2023-04-07T05:40:28.000Z,1008.1
2023-04-07T05:41:58.000Z,1008.1
2023-04-07T05:43:29.000Z,1008.1
2023-04-07T05:44:59.000Z,1008.2
2023-04-07T05:46:30.000Z,1008.1
2023-04-07T05:51:01.000Z,1008.2
2023-04-07T05:52:32.000Z,1008.1
2023-04-07T05:58:07.000Z,1008.2
2023-04-07T05:59:37.000Z,1008.2
2023-04-07T06:01:08.000Z,1008.3
2023-04-07T06:04:09.000Z,1008.3
2023-04-07T06:05:39.000Z,1008.3
2023-04-07T06:07:10.000Z,1008.3
2023-04-07T06:09:58.000Z,1008.3
2023-04-07T06:11:15.000Z,1008.3
2023-04-07T06:12:45.000Z,1008.3
2023-04-07T06:14:16.000Z,1008.4
2023-04-07T06:17:17.000Z,1008.4
2023-04-07T06:20:18.000Z,1008.5
2023-04-07T06:21:48.000Z,1008.5
2023-04-07T06:24:49.000Z,1008.5
2023-04-07T06:27:23.000Z,1008.5
2023-04-07T06:28:53.000Z,1008.5
2023-04-07T06:31:54.000Z,1008.5
2023-04-07T06:35:03.000Z,1008.5
2023-04-07T06:36:34.000Z,1008.5
2023-04-07T06:38:13.000Z,1008.6
2023-04-07T06:39:43.000Z,1008.6
2023-04-07T06:41:11.000Z,1008.6
2023-04-07T06:42:28.000Z,1008.6
2023-04-07T06:45:29.000Z,1008.6
2023-04-07T06:46:59.000Z,1008.6
2023-04-07T06:48:30.000Z,1008.7
2023-04-07T06:50:00.000Z,1008.7
2023-04-07T06:51:31.000Z,1008.7
2023-04-07T06:54:32.000Z,1008.7
2023-04-07T06:56:02.000Z,1008.7
2023-04-07T06:57:19.000Z,1008.7
2023-04-07T06:58:36.000Z,1008.8
2023-04-07T07:00:07.000Z,1008.7
2023-04-07T07:01:37.000Z,1008.7
2023-04-07T07:03:08.000Z,1008.7
2023-04-07T07:04:38.000Z,1008.8
2023-04-07T07:06:09.000Z,1008.8
2023-04-07T07:07:39.000Z,1008.8
2023-04-07T07:09:10.000Z,1008.9
2023-04-07T07:10:40.000Z,1008.9
2023-04-07T07:12:11.000Z,1008.8
2023-04-07T07:14:45.000Z,1008.9
2023-04-07T07:16:15.000Z,1008.9
2023-04-07T07:17:46.000Z,1008.9
2023-04-07T07:19:16.000Z,1009
2023-04-07T07:20:47.000Z,1009
2023-04-07T07:22:17.000Z,1009
2023-04-07T07:23:48.000Z,1009.1
2023-04-07T07:25:18.000Z,1009
2023-04-07T07:28:19.000Z,1009
2023-04-07T07:30:53.000Z,1009
2023-04-07T07:32:24.000Z,1009
2023-04-07T07:33:54.000Z,1009.1
2023-04-07T07:35:25.000Z,1009.1
2023-04-07T07:38:26.000Z,1009.2
2023-04-07T07:41:27.000Z,1009.2
2023-04-07T07:42:57.000Z,1009.2
2023-04-07T07:44:28.000Z,1009.3
2023-04-07T07:50:03.000Z,1009.3
2023-04-07T07:51:33.000Z,1009.3
2023-04-07T07:53:04.000Z,1009.3
2023-04-07T07:54:34.000Z,1009.3
2023-04-07T07:56:05.000Z,1009.4
2023-04-07T07:57:35.000Z,1009.4
2023-04-07T07:59:06.000Z,1009.3
2023-04-07T08:00:36.000Z,1009.4
2023-04-07T08:01:53.000Z,1009.4
2023-04-07T08:03:10.000Z,1009.4
2023-04-07T08:04:41.000Z,1009.4
2023-04-07T08:07:42.000Z,1009.5
2023-04-07T08:09:12.000Z,1009.5
2023-04-07T08:10:43.000Z,1009.5
2023-04-07T08:13:44.000Z,1009.5
2023-04-07T08:16:45.000Z,1009.5
2023-04-07T08:18:02.000Z,1009.6
2023-04-07T08:19:19.000Z,1009.5
2023-04-07T08:22:20.000Z,1009.6
2023-04-07T08:26:51.000Z,1009.5
2023-04-07T08:28:22.000Z,1009.6
2023-04-07T08:31:23.000Z,1009.6
2023-04-07T08:32:53.000Z,1009.6
2023-04-07T08:34:10.000Z,1009.6
2023-04-07T08:35:27.000Z,1009.6
2023-04-07T08:36:58.000Z,1009.6
2023-04-07T08:38:28.000Z,1009.6
2023-04-07T08:41:29.000Z,1009.7
2023-04-07T08:47:31.000Z,1009.8
2023-04-07T08:50:19.000Z,1009.8
2023-04-07T08:51:36.000Z,1009.8
2023-04-07T08:53:06.000Z,1009.9
2023-04-07T08:56:07.000Z,1009.9
2023-04-07T08:57:38.000Z,1009.8
2023-04-07T09:00:39.000Z,1009.9
2023-04-07T09:02:09.000Z,1009.9
2023-04-07T09:15:17.000Z,1009.9
2023-04-07T09:16:47.000Z,1009.9
2023-04-07T09:21:19.000Z,1010
2023-04-07T09:22:36.000Z,1009.9
2023-04-07T09:25:23.000Z,1010
2023-04-07T09:31:26.000Z,1009.9
2023-04-07T09:38:45.000Z,1010
2023-04-07T09:46:03.000Z,1009.9
2023-04-07T09:50:35.000Z,1010
2023-04-07T09:53:36.000Z,1010.1
2023-04-07T10:03:42.000Z,1010.1
2023-04-07T10:05:13.000Z,1010.2
2023-04-07T10:08:14.000Z,1010.2
2023-04-07T10:21:22.000Z,1010.2
2023-04-07T10:22:52.000Z,1010.2
2023-04-07T10:24:23.000Z,1010.2
2023-04-07T10:25:53.000Z,1010.2
2023-04-07T10:28:27.000Z,1010.2
2023-04-07T10:29:58.000Z,1010.2
2023-04-07T10:31:28.000Z,1010.2
2023-04-07T10:32:59.000Z,1010.2
2023-04-07T10:34:29.000Z,1010.2
2023-04-07T10:37:30.000Z,1010.3
2023-04-07T10:39:01.000Z,1010.3
2023-04-07T10:42:02.000Z,1010.3
2023-04-07T10:43:18.000Z,1010.3
2023-04-07T10:44:35.000Z,1010.3
2023-04-07T10:46:06.000Z,1010.3
2023-04-07T10:47:36.000Z,1010.3
2023-04-07T10:49:07.000Z,1010.3
2023-04-07T10:53:38.000Z,1010.4
2023-04-07T10:56:39.000Z,1010.4
2023-04-07T10:58:10.000Z,1010.5
2023-04-07T10:59:27.000Z,1010.5
2023-04-07T11:00:44.000Z,1010.4
2023-04-07T11:02:14.000Z,1010.5
2023-04-07T11:03:45.000Z,1010.5
2023-04-07T11:05:16.000Z,1010.5
2023-04-07T11:06:46.000Z,1010.5
2023-04-07T11:08:17.000Z,1010.5
2023-04-07T11:09:47.000Z,1010.5
2023-04-07T11:11:18.000Z,1010.5
2023-04-07T11:12:48.000Z,1010.6
2023-04-07T11:14:19.000Z,1010.5
2023-04-07T11:15:36.000Z,1010.5
2023-04-07T11:16:53.000Z,1010.6
2023-04-07T11:18:23.000Z,1010.6
2023-04-07T11:19:54.000Z,1010.6
2023-04-07T11:21:24.000Z,1010.6
2023-04-07T11:22:55.000Z,1010.6
2023-04-07T11:24:25.000Z,1010.6
2023-04-07T11:25:56.000Z,1010.5
2023-04-07T11:27:26.000Z,1010.6
2023-04-07T11:28:57.000Z,1010.6
2023-04-07T11:30:27.000Z,1010.6
2023-04-07T11:31:44.000Z,1010.6
2023-04-07T11:33:01.000Z,1010.6
2023-04-07T11:34:31.000Z,1010.7
2023-04-07T11:36:02.000Z,1010.5
2023-04-07T11:37:32.000Z,1010.7
2023-04-07T11:39:03.000Z,1010.6
2023-04-07T11:40:33.000Z,1010.6
2023-04-07T11:42:04.000Z,1010.7
2023-04-07T11:43:34.000Z,1010.7
2023-04-07T11:45:05.000Z,1010.7
2023-04-07T11:46:35.000Z,1010.6
2023-04-07T11:48:06.000Z,1010.7
2023-04-07T11:49:23.000Z,1010.7
2023-04-07T11:50:40.000Z,1010.7
2023-04-07T11:52:11.000Z,1010.7
2023-04-07T11:53:41.000Z,1010.7
2023-04-07T11:55:12.000Z,1010.7
2023-04-07T11:56:42.000Z,1010.8
2023-04-07T11:58:13.000Z,1010.8
2023-04-07T11:59:43.000Z,1010.7
2023-04-07T12:01:14.000Z,1010.8
2023-04-07T12:02:44.000Z,1010.7
2023-04-07T12:04:15.000Z,1010.8
2023-04-07T12:05:32.000Z,1010.8
2023-04-07T12:06:49.000Z,1010.8
2023-04-07T12:08:19.000Z,1010.8
2023-04-07T12:09:50.000Z,1010.8
2023-04-07T12:11:20.000Z,1010.7
2023-04-07T12:14:21.000Z,1010.8
2023-04-07T12:15:52.000Z,1010.7
2023-04-07T12:17:22.000Z,1010.8
2023-04-07T12:20:23.000Z,1010.8
2023-04-07T12:21:40.000Z,1010.8
2023-04-07T12:22:57.000Z,1010.8
2023-04-07T12:24:27.000Z,1010.8
2023-04-07T12:25:58.000Z,1010.8
2023-04-07T12:27:28.000Z,1010.8
2023-04-07T12:28:59.000Z,1010.8
2023-04-07T12:30:29.000Z,1010.9
2023-04-07T12:33:30.000Z,1010.9
2023-04-07T12:36:31.000Z,1010.8
2023-04-07T12:37:48.000Z,1010.9
2023-04-07T12:39:05.000Z,1010.8
2023-04-07T12:40:36.000Z,1010.8
2023-04-07T12:42:06.000Z,1010.9
2023-04-07T12:43:37.000Z,1010.9
2023-04-07T12:45:07.000Z,1010.9
2023-04-07T12:46:38.000Z,1010.9
2023-04-07T12:48:08.000Z,1010.9
2023-04-07T12:49:39.000Z,1010.9
2023-04-07T12:51:09.000Z,1011
2023-04-07T12:52:40.000Z,1010.9
2023-04-07T12:53:56.000Z,1011
2023-04-07T12:55:13.000Z,1010.9
2023-04-07T12:56:44.000Z,1010.9
2023-04-07T12:58:14.000Z,1011
2023-04-07T12:59:45.000Z,1010.9
2023-04-07T13:01:15.000Z,1010.9
2023-04-07T13:02:46.000Z,1011
2023-04-07T13:04:16.000Z,1010.9
2023-04-07T13:07:17.000Z,1010.9
2023-04-07T13:08:48.000Z,1010.9
2023-04-07T13:11:22.000Z,1011
2023-04-07T13:12:52.000Z,1010.9
2023-04-07T13:14:23.000Z,1011
2023-04-07T13:15:53.000Z,1011
2023-04-07T13:17:24.000Z,1010.9
2023-04-07T13:18:54.000Z,1011
2023-04-07T13:20:25.000Z,1011
2023-04-07T13:21:55.000Z,1011
2023-04-07T13:23:26.000Z,1011
2023-04-07T13:26:13.000Z,1011
2023-04-07T13:27:30.000Z,1010.9
2023-04-07T13:29:01.000Z,1010.9
2023-04-07T13:30:31.000Z,1011
2023-04-07T13:32:02.000Z,1011
2023-04-07T13:33:32.000Z,1011
2023-04-07T13:35:03.000Z,1011
2023-04-07T13:36:33.000Z,1011
2023-04-07T13:38:04.000Z,1011
2023-04-07T13:39:34.000Z,1010.9
2023-04-07T13:41:05.000Z,1011
2023-04-07T13:43:39.000Z,1010.9
2023-04-07T13:45:10.000Z,1010.9
2023-04-07T13:46:40.000Z,1011
2023-04-07T13:48:11.000Z,1011
2023-04-07T13:49:41.000Z,1011
2023-04-07T13:51:12.000Z,1011
2023-04-07T13:52:42.000Z,1011
2023-04-07T13:54:13.000Z,1010.9
2023-04-07T13:55:43.000Z,1011
2023-04-07T13:57:14.000Z,1011
2023-04-07T13:58:30.000Z,1011
2023-04-07T13:59:47.000Z,1011
2023-04-07T14:01:18.000Z,1010.9
2023-04-07T14:02:48.000Z,1010.9
2023-04-07T14:04:19.000Z,1011
2023-04-07T14:05:49.000Z,1011
2023-04-07T14:07:20.000Z,1010.9
2023-04-07T14:08:50.000Z,1011
2023-04-07T14:10:21.000Z,1011
2023-04-07T14:11:51.000Z,1011
2023-04-07T14:13:22.000Z,1011
2023-04-07T14:14:39.000Z,1011
2023-04-07T14:15:56.000Z,1011
2023-04-07T14:17:26.000Z,1011.1
2023-04-07T14:18:57.000Z,1011.1
2023-04-07T14:20:27.000Z,1011.1
2023-04-07T14:21:58.000Z,1011.2
2023-04-07T14:23:28.000Z,1011.1
2023-04-07T14:24:59.000Z,1011
2023-04-07T14:26:29.000Z,1011.1
2023-04-07T14:28:00.000Z,1011.1
2023-04-07T14:29:30.000Z,1011.1
2023-04-07T14:30:47.000Z,1011.1
2023-04-07T14:32:04.000Z,1011
2023-04-07T14:33:35.000Z,1011.1
2023-04-07T14:35:06.000Z,1011.1
2023-04-07T14:36:36.000Z,1011.1
2023-04-07T14:38:07.000Z,1011.1
2023-04-07T14:39:37.000Z,1011.1
2023-04-07T14:41:08.000Z,1011.1
2023-04-07T14:42:38.000Z,1011.1
2023-04-07T14:44:09.000Z,1011.1
2023-04-07T14:45:39.000Z,1011.1
2023-04-07T14:46:56.000Z,1011.1
2023-04-07T14:48:13.000Z,1011.1
2023-04-07T14:49:44.000Z,1011.1
2023-04-07T14:51:14.000Z,1011.1
2023-04-07T14:52:45.000Z,1011.1
2023-04-07T14:54:15.000Z,1011.1
2023-04-07T14:55:46.000Z,1011.1
2023-04-07T14:57:16.000Z,1011.2
2023-04-07T14:58:47.000Z,1011.1
2023-04-07T15:00:17.000Z,1011.1
2023-04-07T15:01:48.000Z,1011.1
2023-04-07T15:03:05.000Z,1011.1
2023-04-07T15:04:22.000Z,1011.2
2023-04-07T15:05:52.000Z,1011.2
2023-04-07T15:07:23.000Z,1011.2
2023-04-07T15:08:53.000Z,1011.3
2023-04-07T15:10:24.000Z,1011.3
2023-04-07T15:11:54.000Z,1011.2
2023-04-07T15:13:25.000Z,1011.2
2023-04-07T15:14:55.000Z,1011.3
2023-04-07T15:16:26.000Z,1011.2
2023-04-07T15:17:56.000Z,1011.2
2023-04-07T15:19:13.000Z,1011.2
2023-04-07T15:20:30.000Z,1011.3
2023-04-07T15:22:01.000Z,1011.2
2023-04-07T15:23:31.000Z,1011.2
2023-04-07T15:25:02.000Z,1011.3
2023-04-07T15:26:32.000Z,1011.2
2023-04-07T15:28:03.000Z,1011.2
2023-04-07T15:29:33.000Z,1011.2
2023-04-07T15:32:34.000Z,1011.2
2023-04-07T15:34:05.000Z,1011.2
2023-04-07T15:35:22.000Z,1011.2
2023-04-07T15:36:39.000Z,1011.3
2023-04-07T15:38:10.000Z,1011.3
2023-04-07T15:39:40.000Z,1011.2
2023-04-07T15:41:11.000Z,1011.2
2023-04-07T15:42:41.000Z,1011.3
2023-04-07T15:44:12.000Z,1011.3
2023-04-07T15:45:42.000Z,1011.2
2023-04-07T15:47:13.000Z,1011.3
2023-04-07T15:48:43.000Z,1011.3
2023-04-07T15:50:14.000Z,1011.3
2023-04-07T15:51:31.000Z,1011.3
2023-04-07T15:52:47.000Z,1011.3
2023-04-07T15:54:18.000Z,1011.4
2023-04-07T15:55:48.000Z,1011.4
2023-04-07T15:57:19.000Z,1011.4
2023-04-07T15:58:49.000Z,1011.4
2023-04-07T16:00:20.000Z,1011.3
2023-04-07T16:01:50.000Z,1011.4
2023-04-07T16:03:21.000Z,1011.4
2023-04-07T16:04:51.000Z,1011.4
2023-04-07T16:06:22.000Z,1011.4
2023-04-07T16:07:39.000Z,1011.5
2023-04-07T16:08:56.000Z,1011.4
2023-04-07T16:10:26.000Z,1011.5
2023-04-07T16:11:57.000Z,1011.5
2023-04-07T16:13:27.000Z,1011.5
2023-04-07T16:14:58.000Z,1011.4
2023-04-07T16:16:28.000Z,1011.5
2023-04-07T16:17:59.000Z,1011.5
2023-04-07T16:19:29.000Z,1011.5
2023-04-07T16:21:00.000Z,1011.5
2023-04-07T16:22:30.000Z,1011.5
2023-04-07T16:23:48.000Z,1011.5
2023-04-07T16:25:05.000Z,1011.5
2023-04-07T16:26:35.000Z,1011.6
2023-04-07T16:28:14.000Z,1011.6
2023-04-07T16:29:44.000Z,1011.6
2023-04-07T16:31:15.000Z,1011.6
2023-04-07T16:32:45.000Z,1011.6
2023-04-07T16:34:16.000Z,1011.6
2023-04-07T16:35:46.000Z,1011.6
2023-04-07T16:37:17.000Z,1011.6
2023-04-07T16:38:47.000Z,1011.7
2023-04-07T16:40:04.000Z,1011.6
2023-04-07T16:41:21.000Z,1011.7
2023-04-07T16:42:52.000Z,1011.7
2023-04-07T16:44:22.000Z,1011.7
2023-04-07T16:45:53.000Z,1011.8
2023-04-07T16:47:23.000Z,1011.9
2023-04-07T16:48:54.000Z,1011.8
2023-04-07T16:50:24.000Z,1011.8
2023-04-07T16:51:55.000Z,1011.9
2023-04-07T16:53:25.000Z,1011.8
2023-04-07T16:54:56.000Z,1011.8
2023-04-07T16:56:13.000Z,1011.9
2023-04-07T16:57:30.000Z,1011.9
2023-04-07T16:59:01.000Z,1011.9
2023-04-07T17:00:31.000Z,1011.9
2023-04-07T17:02:02.000Z,1011.9
2023-04-07T17:03:32.000Z,1011.9
2023-04-07T17:05:03.000Z,1011.9
2023-04-07T17:06:33.000Z,1011.9
2023-04-07T17:08:04.000Z,1011.9
2023-04-07T17:09:34.000Z,1012
2023-04-07T17:11:05.000Z,1012
2023-04-07T17:12:22.000Z,1012
2023-04-07T17:15:09.000Z,1012
2023-04-07T17:16:40.000Z,1012
2023-04-07T17:18:10.000Z,1012.1
2023-04-07T17:19:41.000Z,1012
2023-04-07T17:21:11.000Z,1012.1
2023-04-07T17:22:42.000Z,1012.1
2023-04-07T17:24:12.000Z,1012.1
2023-04-07T17:25:43.000Z,1012.2
2023-04-07T17:27:13.000Z,1012.2
2023-04-07T17:28:30.000Z,1012.2
2023-04-07T17:29:47.000Z,1012.2
2023-04-07T17:31:18.000Z,1012.2
2023-04-07T17:32:48.000Z,1012.2
2023-04-07T17:34:19.000Z,1012.3
2023-04-07T17:35:49.000Z,1012.3
2023-04-07T17:37:20.000Z,1012.3
2023-04-07T17:38:50.000Z,1012.3
2023-04-07T17:40:21.000Z,1012.3
2023-04-07T17:41:51.000Z,1012.4
2023-04-07T17:43:22.000Z,1012.4
2023-04-07T17:44:39.000Z,1012.4
2023-04-07T17:45:56.000Z,1012.4
2023-04-07T17:47:26.000Z,1012.5
2023-04-07T17:48:57.000Z,1012.5
2023-04-07T17:50:27.000Z,1012.4
2023-04-07T17:51:58.000Z,1012.5
2023-04-07T17:53:29.000Z,1012.5
2023-04-07T17:54:59.000Z,1012.5
2023-04-07T17:56:30.000Z,1012.5
2023-04-07T17:58:00.000Z,1012.5
2023-04-07T17:59:31.000Z,1012.5
2023-04-07T18:00:48.000Z,1012.5
2023-04-07T18:02:05.000Z,1012.6
2023-04-07T18:03:35.000Z,1012.6
2023-04-07T18:05:06.000Z,1012.5
2023-04-07T18:06:36.000Z,1012.6
2023-04-07T18:08:07.000Z,1012.6
2023-04-07T18:09:37.000Z,1012.7
2023-04-07T18:11:08.000Z,1012.7
2023-04-07T18:12:38.000Z,1012.7
2023-04-07T18:14:09.000Z,1012.7
2023-04-07T18:15:39.000Z,1012.8
2023-04-07T18:16:56.000Z,1012.8
2023-04-07T18:18:13.000Z,1012.7
2023-04-07T18:19:44.000Z,1012.7
2023-04-07T18:21:14.000Z,1012.8
2023-04-07T18:22:45.000Z,1012.8
2023-04-07T18:24:15.000Z,1012.8
2023-04-07T18:25:46.000Z,1012.8
2023-04-07T18:27:16.000Z,1012.8
2023-04-07T18:28:47.000Z,1012.9
2023-04-07T18:30:17.000Z,1013
2023-04-07T18:31:48.000Z,1012.9
2023-04-07T18:33:05.000Z,1012.9
2023-04-07T18:34:22.000Z,1012.9
2023-04-07T18:35:52.000Z,1012.9
2023-04-07T18:37:23.000Z,1013
2023-04-07T18:38:53.000Z,1013
2023-04-07T18:40:24.000Z,1013.1
2023-04-07T18:41:54.000Z,1013.1
2023-04-07T18:43:25.000Z,1013.1
2023-04-07T18:44:55.000Z,1013.2
2023-04-07T18:47:56.000Z,1013.3
2023-04-07T18:49:14.000Z,1013.3
2023-04-07T18:50:31.000Z,1013.3
2023-04-07T18:52:01.000Z,1013.3
2023-04-07T18:53:32.000Z,1013.3
2023-04-07T18:55:02.000Z,1013.4
2023-04-07T18:56:33.000Z,1013.4
2023-04-07T18:58:03.000Z,1013.4
2023-04-07T18:59:34.000Z,1013.4
2023-04-07T19:01:04.000Z,1013.4
2023-04-07T19:02:35.000Z,1013.4
2023-04-07T19:04:05.000Z,1013.4
2023-04-07T19:05:22.000Z,1013.4
2023-04-07T19:06:39.000Z,1013.5
2023-04-07T19:08:09.000Z,1013.4
2023-04-07T19:09:40.000Z,1013.4
2023-04-07T19:11:10.000Z,1013.5
2023-04-07T19:12:41.000Z,1013.5
2023-04-07T19:14:11.000Z,1013.4
2023-04-07T19:15:42.000Z,1013.5
2023-04-07T19:17:12.000Z,1013.5
2023-04-07T19:18:43.000Z,1013.5
2023-04-07T19:20:13.000Z,1013.5
2023-04-07T19:21:30.000Z,1013.5
2023-04-07T19:22:47.000Z,1013.5
2023-04-07T19:24:18.000Z,1013.5
2023-04-07T19:25:48.000Z,1013.5
2023-04-07T19:27:19.000Z,1013.5
2023-04-07T19:28:49.000Z,1013.5
2023-04-07T19:30:20.000Z,1013.5
2023-04-07T19:31:50.000Z,1013.5
2023-04-07T19:33:21.000Z,1013.6
2023-04-07T19:34:51.000Z,1013.6
2023-04-07T19:36:22.000Z,1013.6
2023-04-07T19:37:39.000Z,1013.7
2023-04-07T19:38:56.000Z,1013.6
2023-04-07T19:40:27.000Z,1013.6
2023-04-07T19:41:57.000Z,1013.6
2023-04-07T19:43:28.000Z,1013.6
2023-04-07T19:44:58.000Z,1013.6
2023-04-07T19:46:29.000Z,1013.6
2023-04-07T19:47:59.000Z,1013.7
2023-04-07T19:49:30.000Z,1013.7
2023-04-07T19:51:00.000Z,1013.7
2023-04-07T19:52:31.000Z,1013.8
2023-04-07T19:53:48.000Z,1013.6
2023-04-07T19:55:05.000Z,1013.7
2023-04-07T19:56:35.000Z,1013.7
2023-04-07T19:58:06.000Z,1013.8
2023-04-07T19:59:36.000Z,1013.7
2023-04-07T20:01:07.000Z,1013.8
2023-04-07T20:02:37.000Z,1013.8
2023-04-07T20:04:08.000Z,1013.8
2023-04-07T20:05:38.000Z,1013.8
2023-04-07T20:07:09.000Z,1013.8
2023-04-07T20:08:39.000Z,1013.9
2023-04-07T20:09:56.000Z,1013.9
2023-04-07T20:11:13.000Z,1013.8
2023-04-07T20:12:44.000Z,1013.9
2023-04-07T20:14:14.000Z,1013.9
2023-04-07T20:15:45.000Z,1013.8
2023-04-07T20:17:15.000Z,1013.8
2023-04-07T20:18:46.000Z,1013.8
2023-04-07T20:20:16.000Z,1013.9
2023-04-07T20:21:47.000Z,1013.9
2023-04-07T20:23:17.000Z,1013.9
2023-04-07T20:24:48.000Z,1013.8
2023-04-07T20:26:05.000Z,1013.9
2023-04-07T20:27:22.000Z,1013.8
2023-04-07T20:28:52.000Z,1013.9
2023-04-07T20:30:23.000Z,1013.9
2023-04-07T20:31:53.000Z,1013.9
2023-04-07T20:33:24.000Z,1013.9
2023-04-07T20:34:55.000Z,1014
2023-04-07T20:36:25.000Z,1014
2023-04-07T20:37:56.000Z,1014
2023-04-07T20:39:26.000Z,1014.1
2023-04-07T20:40:57.000Z,1014
2023-04-07T20:42:14.000Z,1014
2023-04-07T20:43:30.000Z,1014.1
2023-04-07T20:45:01.000Z,1014.1
2023-04-07T20:46:31.000Z,1014.1
2023-04-07T20:48:02.000Z,1014.1
2023-04-07T20:49:32.000Z,1014.1
2023-04-07T20:51:03.000Z,1014.1
2023-04-07T20:52:33.000Z,1014.1
2023-04-07T20:54:04.000Z,1014.1
2023-04-07T20:55:34.000Z,1014.2
2023-04-07T20:57:05.000Z,1014.2
2023-04-07T20:58:22.000Z,1014.2
2023-04-07T20:59:39.000Z,1014.2
2023-04-07T21:01:09.000Z,1014.2
2023-04-07T21:02:40.000Z,1014.2
2023-04-07T21:04:10.000Z,1014.2
2023-04-07T21:05:41.000Z,1014.3
2023-04-07T21:07:11.000Z,1014.3
2023-04-07T21:08:42.000Z,1014.2
2023-04-07T21:10:12.000Z,1014.3
2023-04-07T21:11:43.000Z,1014.2
2023-04-07T21:13:13.000Z,1014.3
2023-04-07T21:14:30.000Z,1014.3
2023-04-07T21:15:47.000Z,1014.3
2023-04-07T21:17:18.000Z,1014.3
2023-04-07T21:18:48.000Z,1014.4
2023-04-07T21:20:19.000Z,1014.3
2023-04-07T21:21:50.000Z,1014.3
2023-04-07T21:23:28.000Z,1014.4
2023-04-07T21:24:59.000Z,1014.3
2023-04-07T21:26:29.000Z,1014.3