createdAt,value
2019-05-12T00:01:28.586Z,24.57
2019-05-12T00:03:58.151Z,25.32
2019-05-12T00:06:28.455Z,24.98
2019-05-12T00:08:58.003Z,25.80
2019-05-12T00:11:28.715Z,27.58
2019-05-12T00:13:58.570Z,28.17
2019-05-12T00:16:28.354Z,28.17
2019-05-12T00:18:58.582Z,28.83
2019-05-12T00:21:28.363Z,29.00
2019-05-12T00:24:12.735Z,28.02
2019-05-12T00:26:42.652Z,27.07
2019-05-12T00:29:11.587Z,27.65
2019-05-12T00:31:40.589Z,26.80
2019-05-12T00:34:09.432Z,27.05
2019-05-12T00:36:38.399Z,27.13
2019-05-12T00:39:08.701Z,27.35
2019-05-12T00:41:38.893Z,29.40
2019-05-12T00:44:08.797Z,29.53
2019-05-12T00:46:38.560Z,28.32
2019-05-12T00:49:08.108Z,30.45
2019-05-12T00:51:38.456Z,28.32
2019-05-12T00:54:09.108Z,27.42
2019-05-12T00:56:39.173Z,26.82
2019-05-12T00:59:08.581Z,25.37
2019-05-12T01:01:38.080Z,25.60
2019-05-12T01:04:08.788Z,25.65
2019-05-12T01:06:38.663Z,24.72
2019-05-12T01:09:08.837Z,24.92
2019-05-12T01:11:38.092Z,23.87
2019-05-12T01:14:08.497Z,20.45
2019-05-12T01:16:38.578Z,20.45
2019-05-12T01:19:08.074Z,20.35
2019-05-12T01:21:37.683Z,20.45
2019-05-12T01:24:08.708Z,18.73
2019-05-12T01:26:38.771Z,19.27
2019-05-12T01:29:08.587Z,20.50
2019-05-12T01:31:39.243Z,19.80
2019-05-12T01:34:08.213Z,19.85
2019-05-12T01:36:38.093Z,19.85
2019-05-12T01:39:08.849Z,19.70
2019-05-12T01:41:39.000Z,18.80
2019-05-12T01:44:08.830Z,19.53
2019-05-12T01:46:38.421Z,18.90
2019-05-12T01:49:08.256Z,19.90
2019-05-12T01:51:38.475Z,20.05
2019-05-12T01:54:13.753Z,19.00
2019-05-12T01:56:38.338Z,19.02
2019-05-12T01:59:08.130Z,18.45
2019-05-12T02:01:39.158Z,18.75
2019-05-12T02:04:08.247Z,19.30
2019-05-12T02:06:38.618Z,18.20
2019-05-12T02:09:09.261Z,18.77
2019-05-12T02:11:38.253Z,19.20
2019-05-12T02:14:09.275Z,18.98
2019-05-12T02:16:38.662Z,18.87
2019-05-12T02:19:09.053Z,19.17
2019-05-12T02:21:38.427Z,18.30
2019-05-12T02:24:07.962Z,19.73
2019-05-12T02:26:38.222Z,18.57
2019-05-12T02:29:08.029Z,18.60
2019-05-12T02:31:39.867Z,19.35
2019-05-12T02:34:07.723Z,18.70
2019-05-12T02:36:36.738Z,18.00
2019-05-12T02:39:07.703Z,17.67
2019-05-12T02:41:36.607Z,18.25
2019-05-12T02:44:05.641Z,18.45
2019-05-12T02:46:35.078Z,16.87
2019-05-12T02:49:05.039Z,16.45
2019-05-12T02:51:35.630Z,16.67
2019-05-12T02:54:05.915Z,16.95
2019-05-12T02:56:36.104Z,16.60
2019-05-12T02:59:05.683Z,18.12
2019-05-12T03:01:35.841Z,17.62
2019-05-12T03:04:06.084Z,16.52
2019-05-12T03:06:36.536Z,17.42
2019-05-12T03:09:07.593Z,19.17
2019-05-12T03:14:05.806Z,18.02
2019-05-12T03:16:35.180Z,18.23
2019-05-12T03:19:05.181Z,18.70
2019-05-12T03:21:35.535Z,18.30
2019-05-12T03:24:06.479Z,18.75
2019-05-12T03:26:35.782Z,18.40
2019-05-12T03:29:06.017Z,18.00
2019-05-12T03:31:39.903Z,19.20
2019-05-12T03:34:09.288Z,18.55
2019-05-12T03:36:42.402Z,19.07
2019-05-12T03:39:09.363Z,18.73
2019-05-12T03:41:38.448Z,17.82
2019-05-12T03:44:07.269Z,17.65
2019-05-12T03:46:36.246Z,16.77
2019-05-12T03:49:05.594Z,17.73
2019-05-12T03:51:35.248Z,17.95
2019-05-12T03:54:05.344Z,17.32
2019-05-12T03:56:34.911Z,16.17
2019-05-12T03:59:05.229Z,17.25
2019-05-12T04:01:36.287Z,17.15
2019-05-12T04:04:05.672Z,16.70
2019-05-12T04:06:35.022Z,15.63
2019-05-12T04:09:06.890Z,15.58
2019-05-12T04:11:36.139Z,15.68
2019-05-12T04:14:06.214Z,14.87
2019-05-12T04:16:36.648Z,15.23
2019-05-12T04:19:06.060Z,14.40
2019-05-12T04:21:35.589Z,15.90
2019-05-12T04:24:05.920Z,15.08
2019-05-12T04:26:36.628Z,15.18
2019-05-12T04:29:05.877Z,14.78
2019-05-12T04:31:36.542Z,14.87
2019-05-12T04:34:05.817Z,14.25
2019-05-12T04:36:35.805Z,14.18
2019-05-12T04:39:06.734Z,14.65
2019-05-12T04:41:35.854Z,14.55
2019-05-12T04:44:05.817Z,14.53
2019-05-12T04:46:35.539Z,15.18
2019-05-12T04:49:05.517Z,16.00
2019-05-12T04:51:35.627Z,15.10
2019-05-12T04:54:05.771Z,16.65
2019-05-12T04:56:36.119Z,17.20
2019-05-12T04:59:06.342Z,17.57
2019-05-12T05:01:35.458Z,16.15
2019-05-12T05:04:05.690Z,16.20
2019-05-12T05:06:35.476Z,15.83
2019-05-12T05:09:07.037Z,14.45
2019-05-12T05:11:36.038Z,14.18
2019-05-12T05:14:05.686Z,14.60
2019-05-12T05:16:34.961Z,15.05
2019-05-12T05:19:04.443Z,14.23
2019-05-12T05:21:34.612Z,13.62
2019-05-12T05:24:03.986Z,13.35
2019-05-12T05:26:36.991Z,15.45
2019-05-12T05:29:04.623Z,16.90
2019-05-12T05:31:33.804Z,17.98
2019-05-12T05:34:04.746Z,16.80
2019-05-12T05:36:34.534Z,16.20
2019-05-12T05:39:06.217Z,14.40
2019-05-12T05:41:39.682Z,14.28
2019-05-12T05:44:05.873Z,12.53
2019-05-12T05:46:38.945Z,13.80
2019-05-12T05:49:05.427Z,13.18
2019-05-12T05:51:39.327Z,13.35
2019-05-12T05:54:04.833Z,14.55
2019-05-12T05:56:41.779Z,14.15
2019-05-12T05:59:04.716Z,14.10
2019-05-12T06:01:34.793Z,13.80
2019-05-12T06:04:08.266Z,13.62
2019-05-12T06:06:35.562Z,13.13
2019-05-12T06:09:06.709Z,13.08
2019-05-12T06:11:35.629Z,13.75
2019-05-12T06:14:11.579Z,13.18
2019-05-12T06:16:35.029Z,12.93
2019-05-12T06:19:03.990Z,12.05
2019-05-12T06:21:36.257Z,12.30
2019-05-12T06:24:03.702Z,11.70
2019-05-12T06:26:35.696Z,11.73
2019-05-12T06:29:04.412Z,12.50
2019-05-12T06:31:33.822Z,12.07
2019-05-12T06:34:06.264Z,11.73
2019-05-12T06:36:34.013Z,12.40
2019-05-12T06:39:04.748Z,13.03
2019-05-12T06:41:33.801Z,11.80
2019-05-12T06:44:03.730Z,12.58
2019-05-12T06:46:34.240Z,12.15
2019-05-12T06:49:10.310Z,11.20
2019-05-12T06:51:36.828Z,10.95
2019-05-12T06:54:11.855Z,10.72
2019-05-12T06:56:37.868Z,11.57
2019-05-12T06:59:10.329Z,10.58
2019-05-12T07:01:37.322Z,10.63
2019-05-12T07:04:09.933Z,10.53
2019-05-12T07:06:36.774Z,9.90
2019-05-12T07:09:09.742Z,9.95
2019-05-12T07:11:44.817Z,9.00
2019-05-12T07:14:18.784Z,11.05
2019-05-12T07:16:39.570Z,9.60
2019-05-12T07:19:17.232Z,9.50
2019-05-12T07:21:38.962Z,9.85
2019-05-12T07:24:11.080Z,10.10
2019-05-12T07:26:38.463Z,9.33
2019-05-12T07:29:07.485Z,8.65
2019-05-12T07:31:36.985Z,8.90
2019-05-12T07:34:07.799Z,8.55
2019-05-12T07:36:37.056Z,8.80
2019-05-12T07:39:08.653Z,8.33
2019-05-12T07:41:42.421Z,8.85
2019-05-12T07:44:10.556Z,9.03
2019-05-12T07:46:44.496Z,8.30
2019-05-12T07:49:10.006Z,7.95
2019-05-12T07:51:40.611Z,8.38
2019-05-12T07:54:09.561Z,7.58
2019-05-12T07:56:40.835Z,8.05
2019-05-12T07:59:09.015Z,7.65
2019-05-12T08:01:48.401Z,8.03
2019-05-12T08:04:08.467Z,8.35
2019-05-12T08:06:41.547Z,7.45
2019-05-12T08:09:08.130Z,7.85
2019-05-12T08:11:38.898Z,7.03
2019-05-12T08:14:12.530Z,7.53
2019-05-12T08:16:38.333Z,7.25
2019-05-12T08:19:08.488Z,7.30
2019-05-12T08:21:43.604Z,6.87
2019-05-12T08:24:08.218Z,6.80
2019-05-12T08:26:37.134Z,6.95
2019-05-12T08:29:10.332Z,6.45
2019-05-12T08:31:40.457Z,6.80
2019-05-12T08:34:07.129Z,6.50
2019-05-12T08:36:36.143Z,6.12
2019-05-12T08:39:12.016Z,6.67
2019-05-12T08:41:39.928Z,7.25
2019-05-12T08:44:08.596Z,5.75
2019-05-12T08:46:43.254Z,5.75
2019-05-12T08:49:08.060Z,6.33
2019-05-12T08:51:36.957Z,6.40
2019-05-12T08:54:08.043Z,6.50
2019-05-12T08:56:36.521Z,6.03
2019-05-12T08:59:09.527Z,6.10
2019-05-12T09:01:36.068Z,5.45
2019-05-12T09:04:11.112Z,6.70
2019-05-12T09:06:36.961Z,6.83
2019-05-12T09:09:08.429Z,6.33
2019-05-12T09:11:37.328Z,6.08
2019-05-12T09:14:06.341Z,5.58
2019-05-12T09:16:35.351Z,6.28
2019-05-12T09:19:04.950Z,5.60
2019-05-12T09:21:36.655Z,6.37
2019-05-12T09:24:04.837Z,6.20
2019-05-12T09:26:34.357Z,6.22
2019-05-12T09:29:03.603Z,6.33
2019-05-12T09:31:33.568Z,5.90
2019-05-12T09:34:11.353Z,5.45
2019-05-12T09:36:34.075Z,5.55
2019-05-12T09:39:05.847Z,5.42
2019-05-12T09:41:42.355Z,5.42
2019-05-12T09:44:05.870Z,5.65
2019-05-12T09:46:37.585Z,5.22
2019-05-12T09:49:05.485Z,5.10
2019-05-12T09:51:41.464Z,5.78
2019-05-12T09:54:05.340Z,5.85
2019-05-12T09:56:34.455Z,6.00
2019-05-12T09:59:17.222Z,5.65
2019-05-12T10:01:37.375Z,5.62
2019-05-12T10:04:04.553Z,5.17
2019-05-12T10:06:34.039Z,6.60
2019-05-12T10:09:08.791Z,6.37
2019-05-12T10:11:34.553Z,6.47
2019-05-12T10:14:08.574Z,6.22
2019-05-12T10:16:34.314Z,5.87
2019-05-12T10:19:04.036Z,5.67
2019-05-12T10:21:33.064Z,5.70
2019-05-12T10:24:04.870Z,5.95
2019-05-12T10:26:34.290Z,6.20
2019-05-12T10:29:16.420Z,6.00
2019-05-12T10:31:35.610Z,6.30
2019-05-12T10:34:19.706Z,5.92
2019-05-12T10:36:49.726Z,6.20
2019-05-12T10:39:18.973Z,7.03
2019-05-12T10:41:48.329Z,6.42
2019-05-12T10:44:17.478Z,5.97
2019-05-12T10:46:48.020Z,5.53
2019-05-12T10:49:16.929Z,5.90
2019-05-12T10:51:47.555Z,5.50
2019-05-12T10:54:16.486Z,6.70
2019-05-12T10:56:45.392Z,7.20
2019-05-12T10:59:27.168Z,6.50
2019-05-12T11:01:48.833Z,6.28
2019-05-12T11:04:15.445Z,6.03
2019-05-12T11:06:48.390Z,6.12
2019-05-12T11:09:14.842Z,5.37
2019-05-12T11:11:46.931Z,6.95
2019-05-12T11:14:14.383Z,7.50
2019-05-12T11:16:44.619Z,8.45
2019-05-12T11:19:13.857Z,8.03
2019-05-12T11:21:44.278Z,7.05
2019-05-12T11:24:13.855Z,7.30
2019-05-12T11:26:43.341Z,8.00
2019-05-12T11:29:14.246Z,7.00
2019-05-12T11:31:44.148Z,8.05
2019-05-12T11:34:13.213Z,7.95
2019-05-12T11:36:43.826Z,8.55
2019-05-12T11:39:14.206Z,15.10
2019-05-12T11:41:44.305Z,8.65
2019-05-12T11:44:13.470Z,7.85
2019-05-12T11:46:44.150Z,8.78
2019-05-12T11:49:13.830Z,11.05
2019-05-12T11:51:42.937Z,10.40
2019-05-12T11:54:13.689Z,9.43
2019-05-12T11:56:46.630Z,9.55
2019-05-12T11:59:13.847Z,9.08
2019-05-12T12:01:47.458Z,8.88
2019-05-12T12:04:14.369Z,9.65
2019-05-12T12:06:43.941Z,9.18
2019-05-12T12:09:18.614Z,8.70
2019-05-12T12:11:43.746Z,9.43
2019-05-12T12:14:14.283Z,9.38
2019-05-12T12:16:49.928Z,9.28
2019-05-12T12:19:13.940Z,9.60
2019-05-12T12:21:46.114Z,9.03
2019-05-12T12:24:13.597Z,9.50
2019-05-12T12:26:44.584Z,8.90
2019-05-12T12:29:13.651Z,9.40
2019-05-12T12:31:47.079Z,8.98
2019-05-12T12:34:23.520Z,8.78
2019-05-12T12:36:47.962Z,9.38
2019-05-12T12:39:16.870Z,9.77
2019-05-12T12:41:55.346Z,8.93
2019-05-12T12:44:16.322Z,10.15
2019-05-12T12:46:45.233Z,10.03
2019-05-12T12:49:14.240Z,10.98
2019-05-12T12:51:43.541Z,9.63
2019-05-12T12:54:12.775Z,9.58
2019-05-12T12:56:41.783Z,9.68
2019-05-12T12:59:14.496Z,9.25
2019-05-12T13:01:44.412Z,9.28
2019-05-12T13:04:13.389Z,8.25
2019-05-12T13:06:43.796Z,8.58
2019-05-12T13:09:18.503Z,9.83
2019-05-12T13:11:44.494Z,8.85
2019-05-12T13:14:13.632Z,8.25
2019-05-12T13:16:43.718Z,9.25
2019-05-12T13:19:16.899Z,8.90
2019-05-12T13:21:43.947Z,9.10
2019-05-12T13:24:13.074Z,10.05
2019-05-12T13:26:43.598Z,8.93
2019-05-12T13:29:13.404Z,9.05
2019-05-12T13:31:46.351Z,9.43
2019-05-12T13:34:14.381Z,9.33
2019-05-12T13:36:44.007Z,9.93
2019-05-12T13:39:16.443Z,9.65
2019-05-12T13:41:43.924Z,9.43
2019-05-12T13:44:13.678Z,10.10
2019-05-12T13:46:43.696Z,9.20
2019-05-12T13:49:14.096Z,8.73
2019-05-12T13:51:48.179Z,9.80
2019-05-12T13:54:14.354Z,8.90
2019-05-12T13:56:44.385Z,9.13
2019-05-12T13:59:20.715Z,9.38
2019-05-12T14:01:45.745Z,9.75
2019-05-12T14:04:14.736Z,9.88
2019-05-12T14:06:43.648Z,9.80
2019-05-12T14:09:13.603Z,10.45
2019-05-12T14:11:43.649Z,10.15
2019-05-12T14:14:15.340Z,10.65
2019-05-12T14:16:52.035Z,12.00
2019-05-12T14:19:14.408Z,13.15
2019-05-12T14:21:43.642Z,13.68
2019-05-12T14:24:13.956Z,12.45
2019-05-12T14:26:47.564Z,13.05
2019-05-12T14:29:13.903Z,13.13
2019-05-12T14:31:50.082Z,12.90
2019-05-12T14:34:16.509Z,12.58
2019-05-12T14:36:44.133Z,13.58
2019-05-12T14:39:13.426Z,11.93
2019-05-12T14:41:46.816Z,10.98
2019-05-12T14:44:13.800Z,11.43
2019-05-12T14:46:46.298Z,11.50
2019-05-12T14:49:14.211Z,10.58
2019-05-12T14:51:44.340Z,11.25
2019-05-12T14:54:13.560Z,11.65
2019-05-12T14:56:47.246Z,11.75
2019-05-12T14:59:14.363Z,11.73
2019-05-12T15:01:53.659Z,13.95
2019-05-12T15:04:14.213Z,12.33
2019-05-12T15:06:44.303Z,14.13
2019-05-12T15:09:19.530Z,14.50
2019-05-12T15:11:44.007Z,14.13
2019-05-12T15:14:13.789Z,17.50
2019-05-12T15:16:44.887Z,16.93
2019-05-12T15:21:43.737Z,19.60
2019-05-12T15:24:15.244Z,19.45
2019-05-12T15:26:43.392Z,19.70
2019-05-12T15:29:17.961Z,18.85
2019-05-12T15:31:53.470Z,18.17
2019-05-12T15:34:14.203Z,17.20
2019-05-12T15:36:51.668Z,15.45
2019-05-12T15:39:14.108Z,15.10
2019-05-12T15:41:43.178Z,15.00
2019-05-12T15:44:14.351Z,13.20
2019-05-12T15:46:45.993Z,11.88
2019-05-12T15:49:13.180Z,11.78
2019-05-12T15:51:53.051Z,11.28
2019-05-12T15:54:14.569Z,10.35
2019-05-12T15:56:43.368Z,9.73
2019-05-12T15:59:17.027Z,9.35
2019-05-12T16:01:43.928Z,8.63
2019-05-12T16:04:15.254Z,8.93
2019-05-12T16:06:52.983Z,9.85
2019-05-12T16:09:14.266Z,9.85
2019-05-12T16:11:43.172Z,8.90
2019-05-12T16:14:12.187Z,9.30
2019-05-12T16:16:42.972Z,8.83
2019-05-12T16:19:11.636Z,9.10
2019-05-12T16:21:40.545Z,9.63
2019-05-12T16:24:11.245Z,9.05
2019-05-12T16:26:42.976Z,9.25
2019-05-12T16:29:10.645Z,9.15
2019-05-12T16:31:44.870Z,8.30
2019-05-12T16:34:10.098Z,8.28
2019-05-12T16:36:41.225Z,8.78
2019-05-12T16:39:09.552Z,8.60
2019-05-12T16:41:38.561Z,9.38
2019-05-12T16:44:16.101Z,8.98
2019-05-12T16:46:38.116Z,8.55
2019-05-12T16:49:07.026Z,8.20
2019-05-12T16:51:35.937Z,8.43
2019-05-12T16:54:04.945Z,8.00
2019-05-12T16:56:33.987Z,8.48
2019-05-12T16:59:07.262Z,8.75
2019-05-12T17:01:34.020Z,8.75
2019-05-12T17:04:04.306Z,8.93
2019-05-12T17:06:34.951Z,8.40
2019-05-12T17:09:06.772Z,9.03
2019-05-12T17:11:37.295Z,9.23
2019-05-12T17:14:06.849Z,9.48
2019-05-12T17:16:42.030Z,11.08
2019-05-12T17:19:10.386Z,9.85
2019-05-12T17:21:37.052Z,9.63
2019-05-12T17:24:06.072Z,11.35
2019-05-12T17:26:35.081Z,10.20
2019-05-12T17:29:03.982Z,11.00
2019-05-12T17:31:33.829Z,10.68
2019-05-12T17:34:06.624Z,11.60
2019-05-12T17:36:34.332Z,10.82
2019-05-12T17:39:05.447Z,11.18
2019-05-12T17:41:40.414Z,11.57
2019-05-12T17:44:05.299Z,11.10
2019-05-12T17:46:38.076Z,12.03
2019-05-12T17:49:04.863Z,12.18
2019-05-12T17:51:33.769Z,12.35
2019-05-12T17:54:06.650Z,12.33
2019-05-12T17:56:38.483Z,13.15
2019-05-12T17:59:04.338Z,12.55
2019-05-12T18:01:35.487Z,11.95
2019-05-12T18:04:04.350Z,12.20
2019-05-12T18:06:34.031Z,13.00
2019-05-12T18:09:09.153Z,12.30
2019-05-12T18:11:35.778Z,11.78
2019-05-12T18:14:07.250Z,12.25
2019-05-12T18:16:35.336Z,12.68
2019-05-12T18:19:08.970Z,13.85
2019-05-12T18:21:35.914Z,13.72
2019-05-12T18:24:11.018Z,14.75
2019-05-12T18:26:35.673Z,15.72
2019-05-12T18:29:04.583Z,14.10
2019-05-12T18:31:33.536Z,14.33
2019-05-12T18:34:04.790Z,14.05
2019-05-12T18:36:34.229Z,14.20
2019-05-12T18:39:09.677Z,14.45
2019-05-12T18:41:35.561Z,14.75
2019-05-12T18:44:05.398Z,13.58
2019-05-12T18:46:36.281Z,14.45
2019-05-12T18:49:12.311Z,14.25
2019-05-12T18:51:36.942Z,14.70
2019-05-12T18:54:10.627Z,14.83
2019-05-12T18:56:36.369Z,15.38
2019-05-12T18:59:11.657Z,14.78
2019-05-12T19:01:36.045Z,14.80
2019-05-12T19:04:04.929Z,16.17
2019-05-12T19:06:33.911Z,15.45
2019-05-12T19:09:04.137Z,16.75
2019-05-12T19:11:41.807Z,16.23
2019-05-12T19:14:04.398Z,16.45
2019-05-12T19:16:33.585Z,16.45
2019-05-12T19:19:04.354Z,17.75
2019-05-12T19:21:33.036Z,15.20
2019-05-12T19:24:03.555Z,17.15
2019-05-12T19:26:33.012Z,16.25
2019-05-12T19:29:04.054Z,16.05
2019-05-12T19:31:33.351Z,18.30
2019-05-12T19:34:18.133Z,17.70
2019-05-12T19:36:36.040Z,16.02
2019-05-12T19:39:07.041Z,16.48
2019-05-12T19:41:36.474Z,18.17
2019-05-12T19:44:06.611Z,22.95
2019-05-12T19:46:39.889Z,23.95
2019-05-12T19:49:07.539Z,23.18
2019-05-12T19:51:36.612Z,24.18
2019-05-12T19:54:05.508Z,21.48
2019-05-12T19:56:39.324Z,21.27
2019-05-12T19:59:05.789Z,20.80
2019-05-12T20:01:34.916Z,20.77
2019-05-12T20:04:04.017Z,23.05
2019-05-12T20:06:33.610Z,25.52
2019-05-12T20:09:06.850Z,25.15
2019-05-12T20:11:33.808Z,22.32
2019-05-12T20:14:04.219Z,21.85
2019-05-12T20:16:34.658Z,19.00
2019-05-12T20:19:04.424Z,21.10
2019-05-12T20:21:33.998Z,23.75
2019-05-12T20:24:03.701Z,22.27
2019-05-12T20:26:37.736Z,21.30
2019-05-12T20:29:04.551Z,21.40
2019-05-12T20:31:35.540Z,20.10
2019-05-12T20:34:10.558Z,20.88
2019-05-12T20:36:34.861Z,20.75
2019-05-12T20:39:10.021Z,17.07
2019-05-12T20:41:36.351Z,16.00
2019-05-12T20:44:09.922Z,14.55
2019-05-12T20:46:36.126Z,14.05
2019-05-12T20:49:09.735Z,11.48
2019-05-12T20:51:35.572Z,9.63
2019-05-12T20:54:07.547Z,8.50
2019-05-12T20:56:35.131Z,9.10
2019-05-12T20:59:04.035Z,7.80
2019-05-12T21:01:33.594Z,8.45
2019-05-12T21:04:03.684Z,7.75
2019-05-12T21:06:41.329Z,7.08
2019-05-12T21:09:04.988Z,6.35
2019-05-12T21:11:33.942Z,5.72
2019-05-12T21:14:10.104Z,6.53
2019-05-12T21:16:38.024Z,7.20
2019-05-12T21:19:10.287Z,7.08
2019-05-12T21:21:38.451Z,6.50
2019-05-12T21:24:06.300Z,6.83
2019-05-12T21:26:37.858Z,7.28
2019-05-12T21:29:05.870Z,6.40
2019-05-12T21:31:34.779Z,7.42
2019-05-12T21:34:06.080Z,7.30
2019-05-12T21:36:34.338Z,7.72
2019-05-12T21:39:05.957Z,7.78
2019-05-12T21:41:34.913Z,8.08
2019-05-12T21:44:08.925Z,8.03
2019-05-12T21:49:10.421Z,6.65
2019-05-12T21:51:35.255Z,6.28
2019-05-12T21:54:06.364Z,6.70
2019-05-12T21:56:35.756Z,6.87
2019-05-12T21:59:05.353Z,6.30
2019-05-12T22:01:43.276Z,6.78
2019-05-12T22:04:05.842Z,9.60
2019-05-12T22:06:34.738Z,8.85
2019-05-12T22:09:05.281Z,8.63
2019-05-12T22:11:34.721Z,9.33
2019-05-12T22:14:04.722Z,9.20
2019-05-12T22:16:43.268Z,5.83
2019-05-12T22:19:05.928Z,5.25
2019-05-12T22:21:37.984Z,6.30
2019-05-12T22:24:06.267Z,5.75
2019-05-12T22:26:39.571Z,5.72
2019-05-12T22:29:06.887Z,4.92
2019-05-12T22:31:38.770Z,5.37
2019-05-12T22:34:06.273Z,4.78
2019-05-12T22:36:35.243Z,4.87
2019-05-12T22:39:05.991Z,4.53
2019-05-12T22:41:36.847Z,4.08
2019-05-12T22:44:05.443Z,4.60
2019-05-12T22:46:35.793Z,4.12
2019-05-12T22:49:05.001Z,4.00
2019-05-12T22:51:33.908Z,4.17
2019-05-12T22:54:08.702Z,4.00
2019-05-12T22:56:34.247Z,3.95
2019-05-12T22:59:04.629Z,3.90
2019-05-12T23:01:41.205Z,3.90
2019-05-12T23:04:04.795Z,3.70
2019-05-12T23:06:42.310Z,3.10
2019-05-12T23:09:06.112Z,3.58
2019-05-12T23:11:37.877Z,3.25
2019-05-12T23:14:05.540Z,3.10
2019-05-12T23:16:34.860Z,3.30
2019-05-12T23:19:10.405Z,3.10
2019-05-12T23:21:34.414Z,3.25
2019-05-12T23:24:03.802Z,3.45
2019-05-12T23:26:41.628Z,2.95
2019-05-12T23:29:04.251Z,3.12
2019-05-12T23:31:34.073Z,3.47
2019-05-12T23:34:06.381Z,3.62
2019-05-12T23:36:36.673Z,3.40
2019-05-12T23:39:06.872Z,3.35
2019-05-12T23:41:35.806Z,3.05
2019-05-12T23:44:04.714Z,3.40
2019-05-12T23:46:34.271Z,3.72
2019-05-12T23:49:03.883Z,3.35
2019-05-12T23:51:34.038Z,3.40
2019-05-12T23:54:03.779Z,3.27
2019-05-12T23:56:33.707Z,3.60
2019-05-12T23:59:04.545Z,3.10
