createdAt,value
2018-09-27T00:02:27.447Z,51.20
2018-09-27T00:04:56.128Z,51.30
2018-09-27T00:07:25.491Z,51.40
2018-09-27T00:09:53.767Z,51.40
2018-09-27T00:12:21.998Z,51.50
2018-09-27T00:14:50.273Z,51.60
2018-09-27T00:17:18.565Z,51.70
2018-09-27T00:19:46.758Z,51.90
2018-09-27T00:22:14.948Z,51.90
2018-09-27T00:24:43.292Z,52.00
2018-09-27T00:27:11.690Z,52.00
2018-09-27T00:29:40.003Z,52.20
2018-09-27T00:32:08.653Z,52.40
2018-09-27T00:34:37.293Z,52.40
2018-09-27T00:37:05.712Z,52.40
2018-09-27T00:39:34.148Z,52.60
2018-09-27T00:42:02.428Z,52.90
2018-09-27T00:44:31.330Z,53.00
2018-09-27T00:46:59.831Z,53.20
2018-09-27T00:49:28.027Z,53.30
2018-09-27T00:51:56.398Z,53.40
2018-09-27T00:54:24.843Z,53.60
2018-09-27T00:56:53.303Z,53.70
2018-09-27T00:59:21.840Z,53.90
2018-09-27T01:01:50.185Z,54.20
2018-09-27T01:04:19.186Z,54.20
2018-09-27T01:06:47.483Z,54.30
2018-09-27T01:09:16.747Z,54.60
2018-09-27T01:11:44.949Z,54.80
2018-09-27T01:14:13.271Z,55.10
2018-09-27T01:16:41.771Z,55.10
2018-09-27T01:19:10.264Z,55.30
2018-09-27T01:21:38.561Z,55.40
2018-09-27T01:24:06.918Z,55.50
2018-09-27T01:26:35.295Z,55.60
2018-09-27T01:29:03.633Z,55.80
2018-09-27T01:31:31.849Z,55.90
2018-09-27T01:34:00.201Z,56.10
2018-09-27T01:36:28.814Z,56.10
2018-09-27T01:38:57.425Z,56.20
2018-09-27T01:41:26.668Z,56.40
2018-09-27T01:43:54.999Z,56.50
2018-09-27T01:46:23.405Z,56.50
2018-09-27T01:48:52.349Z,56.70
2018-09-27T01:51:20.713Z,56.90
2018-09-27T01:53:49.049Z,57.10
2018-09-27T01:56:17.622Z,57.30
2018-09-27T01:58:45.871Z,57.40
2018-09-27T02:01:14.085Z,57.50
2018-09-27T02:03:42.372Z,57.70
2018-09-27T02:06:10.749Z,57.90
2018-09-27T02:08:39.606Z,58.10
2018-09-27T02:11:08.078Z,58.20
2018-09-27T02:13:36.465Z,58.50
2018-09-27T02:16:04.858Z,58.30
2018-09-27T02:18:39.962Z,58.70
2018-09-27T02:21:08.278Z,58.70
2018-09-27T02:23:37.777Z,59.60
2018-09-27T02:26:06.591Z,59.20
2018-09-27T02:28:34.905Z,59.40
2018-09-27T02:31:03.137Z,59.40
2018-09-27T02:33:31.722Z,59.60
2018-09-27T02:36:00.262Z,59.80
2018-09-27T02:38:28.636Z,60.30
2018-09-27T02:40:57.045Z,60.50
2018-09-27T02:43:25.624Z,60.80
2018-09-27T02:45:54.505Z,61.40
2018-09-27T02:48:23.048Z,61.60
2018-09-27T02:50:51.715Z,62.00
2018-09-27T02:53:20.044Z,62.20
2018-09-27T02:55:48.623Z,62.20
2018-09-27T02:58:17.191Z,62.40
2018-09-27T03:00:45.906Z,62.70
2018-09-27T03:03:15.730Z,62.70
2018-09-27T03:05:44.124Z,62.70
2018-09-27T03:08:13.642Z,63.10
2018-09-27T03:10:42.124Z,63.00
2018-09-27T03:13:10.475Z,63.20
2018-09-27T03:15:38.974Z,63.20
2018-09-27T03:18:07.389Z,63.20
2018-09-27T03:20:35.720Z,63.40
2018-09-27T03:23:04.042Z,63.70
2018-09-27T03:25:32.383Z,63.70
2018-09-27T03:28:00.886Z,63.70
2018-09-27T03:30:29.264Z,63.80
2018-09-27T03:32:57.606Z,63.90
2018-09-27T03:35:25.804Z,64.10
2018-09-27T03:37:54.108Z,64.70
2018-09-27T03:40:22.653Z,64.60
2018-09-27T03:42:51.116Z,65.00
2018-09-27T03:45:19.706Z,65.10
2018-09-27T03:47:48.192Z,65.40
2018-09-27T03:50:17.249Z,65.50
2018-09-27T03:52:45.773Z,65.70
2018-09-27T03:55:14.107Z,65.80
2018-09-27T03:57:42.650Z,66.20
2018-09-27T04:00:11.298Z,66.20
2018-09-27T04:02:39.637Z,66.40
2018-09-27T04:05:08.272Z,66.40
2018-09-27T04:07:36.786Z,66.50
2018-09-27T04:10:05.194Z,66.60
2018-09-27T04:12:33.669Z,66.70
2018-09-27T04:15:01.951Z,66.80
2018-09-27T04:17:30.630Z,67.10
2018-09-27T04:19:58.978Z,67.20
2018-09-27T04:22:27.305Z,67.30
2018-09-27T04:24:55.544Z,67.50
2018-09-27T04:27:23.932Z,68.00
2018-09-27T04:29:52.360Z,68.30
2018-09-27T04:32:20.975Z,68.70
2018-09-27T04:34:49.430Z,68.80
2018-09-27T04:37:18.168Z,68.80
2018-09-27T04:39:47.002Z,69.20
2018-09-27T04:42:15.458Z,69.40
2018-09-27T04:44:43.832Z,69.70
2018-09-27T04:47:13.505Z,70.00
2018-09-27T04:49:41.879Z,70.30
2018-09-27T04:52:10.279Z,70.20
2018-09-27T04:54:38.792Z,70.10
2018-09-27T04:57:07.841Z,70.30
2018-09-27T04:59:36.249Z,70.60
2018-09-27T05:02:04.598Z,70.80
2018-09-27T05:04:33.092Z,70.70
2018-09-27T05:07:01.540Z,71.00
2018-09-27T05:09:29.761Z,71.50
2018-09-27T05:11:58.232Z,72.20
2018-09-27T05:14:26.523Z,72.30
2018-09-27T05:16:54.964Z,72.90
2018-09-27T05:19:23.505Z,72.90
2018-09-27T05:21:51.929Z,73.10
2018-09-27T05:24:20.304Z,73.40
2018-09-27T05:26:48.876Z,73.10
2018-09-27T05:29:17.536Z,73.10
2018-09-27T05:31:45.940Z,73.00
2018-09-27T05:34:14.480Z,72.90
2018-09-27T05:36:43.006Z,72.80
2018-09-27T05:39:11.759Z,72.80
2018-09-27T05:41:40.483Z,72.80
2018-09-27T05:44:09.271Z,72.80
2018-09-27T05:46:37.558Z,72.90
2018-09-27T05:49:06.012Z,73.00
2018-09-27T05:51:34.550Z,73.10
2018-09-27T05:54:03.993Z,73.10
2018-09-27T05:56:32.424Z,73.10
2018-09-27T05:59:00.942Z,73.10
2018-09-27T06:01:29.219Z,73.00
2018-09-27T06:03:58.017Z,73.00
2018-09-27T06:06:26.453Z,72.90
2018-09-27T06:08:55.883Z,72.80
2018-09-27T06:11:25.516Z,72.60
2018-09-27T06:13:54.707Z,72.50
2018-09-27T06:16:23.115Z,72.50
2018-09-27T06:18:51.552Z,72.50
2018-09-27T06:21:20.030Z,72.50
2018-09-27T06:23:48.684Z,72.40
2018-09-27T06:26:17.009Z,72.50
2018-09-27T06:28:45.636Z,72.30
2018-09-27T06:31:14.546Z,71.90
2018-09-27T06:33:43.133Z,71.60
2018-09-27T06:36:11.583Z,71.60
2018-09-27T06:38:39.990Z,71.60
2018-09-27T06:41:09.412Z,71.60
2018-09-27T06:43:38.164Z,71.50
2018-09-27T06:46:06.862Z,71.40
2018-09-27T06:48:43.135Z,71.30
2018-09-27T06:51:11.738Z,71.40
2018-09-27T06:53:40.383Z,71.30
2018-09-27T06:56:08.689Z,71.20
2018-09-27T06:58:37.232Z,71.50
2018-09-27T07:01:06.195Z,71.50
2018-09-27T07:03:34.921Z,71.40
2018-09-27T07:06:11.869Z,71.00
2018-09-27T07:08:50.681Z,71.40
2018-09-27T07:11:19.202Z,71.40
2018-09-27T07:13:47.761Z,71.40
2018-09-27T07:16:16.223Z,71.70
2018-09-27T07:18:44.586Z,71.80
2018-09-27T07:21:12.917Z,71.50
2018-09-27T07:23:41.453Z,71.50
2018-09-27T07:26:09.979Z,71.60
2018-09-27T07:28:38.467Z,71.40
2018-09-27T07:31:07.211Z,71.50
2018-09-27T07:33:35.558Z,71.70
2018-09-27T07:36:04.571Z,72.00
2018-09-27T07:38:33.665Z,71.90
2018-09-27T07:41:02.103Z,72.50
2018-09-27T07:43:30.568Z,72.30
2018-09-27T07:45:59.068Z,72.50
2018-09-27T07:48:27.536Z,72.40
2018-09-27T07:50:55.928Z,72.50
2018-09-27T07:53:24.445Z,72.60
2018-09-27T07:56:06.077Z,72.70
2018-09-27T07:58:34.338Z,73.00
2018-09-27T08:01:02.770Z,73.00
2018-09-27T08:03:38.049Z,73.10
2018-09-27T08:06:06.382Z,73.50
2018-09-27T08:08:34.728Z,73.70
2018-09-27T08:11:03.486Z,74.50
2018-09-27T08:13:32.070Z,74.90
2018-09-27T08:16:00.484Z,75.60
2018-09-27T08:18:28.994Z,76.10
2018-09-27T08:20:57.530Z,76.50
2018-09-27T08:23:25.838Z,76.40
2018-09-27T08:25:54.589Z,76.80
2018-09-27T08:28:23.147Z,77.80
2018-09-27T08:30:51.672Z,77.80
2018-09-27T08:33:20.063Z,78.10
2018-09-27T08:35:48.880Z,78.60
2018-09-27T08:38:17.384Z,78.40
2018-09-27T08:40:45.792Z,78.80
2018-09-27T08:43:14.342Z,78.50
2018-09-27T08:45:43.074Z,78.70
2018-09-27T08:48:11.469Z,78.70
2018-09-27T08:50:39.786Z,78.70
2018-09-27T08:53:08.121Z,79.20
2018-09-27T08:55:36.585Z,79.10
2018-09-27T08:58:05.108Z,80.00
2018-09-27T09:00:33.543Z,80.20
2018-09-27T09:03:02.372Z,80.30
2018-09-27T09:05:31.211Z,80.70
2018-09-27T09:07:59.589Z,80.60
2018-09-27T09:10:28.096Z,81.30
2018-09-27T09:12:56.577Z,81.70
2018-09-27T09:15:25.294Z,82.60
2018-09-27T09:17:53.574Z,83.30
2018-09-27T09:20:22.771Z,83.50
2018-09-27T09:22:51.221Z,84.00
2018-09-27T09:25:20.147Z,85.30
2018-09-27T09:27:48.578Z,85.80
2018-09-27T09:30:17.543Z,87.40
2018-09-27T09:32:45.991Z,87.20
2018-09-27T09:35:14.656Z,87.70
2018-09-27T09:37:43.531Z,87.80
2018-09-27T09:40:12.059Z,87.90
2018-09-27T09:42:40.666Z,88.00
2018-09-27T09:45:09.228Z,89.00
2018-09-27T09:47:37.576Z,89.20
2018-09-27T09:50:06.091Z,90.00
2018-09-27T09:52:34.298Z,90.20
2018-09-27T09:55:02.910Z,90.00
2018-09-27T09:57:31.336Z,90.20
2018-09-27T10:00:00.085Z,90.30
2018-09-27T10:02:28.770Z,90.00
2018-09-27T10:04:57.217Z,90.00
2018-09-27T10:07:26.356Z,90.70
2018-09-27T10:09:54.827Z,90.20
2018-09-27T10:12:23.054Z,90.40
2018-09-27T10:14:52.036Z,90.20
2018-09-27T10:17:20.366Z,90.40
2018-09-27T10:19:49.099Z,90.40
2018-09-27T10:22:17.401Z,90.30
2018-09-27T10:24:45.659Z,90.30
2018-09-27T10:27:14.194Z,90.30
2018-09-27T10:29:42.922Z,90.30
2018-09-27T10:32:13.697Z,90.40
2018-09-27T10:37:24.957Z,90.30
2018-09-27T10:39:53.432Z,90.40
2018-09-27T10:42:22.182Z,90.80
2018-09-27T10:44:50.479Z,90.80
2018-09-27T10:47:19.027Z,90.60
2018-09-27T10:49:47.378Z,90.40
2018-09-27T10:52:15.752Z,90.50
2018-09-27T10:54:44.325Z,90.40
2018-09-27T10:57:12.678Z,90.40
2018-09-27T10:59:41.215Z,90.40
2018-09-27T11:02:09.868Z,90.20
2018-09-27T11:04:38.331Z,90.20
2018-09-27T11:07:06.789Z,90.10
2018-09-27T11:09:35.332Z,90.10
2018-09-27T11:12:03.799Z,90.60
2018-09-27T11:14:32.913Z,90.00
2018-09-27T11:17:01.536Z,90.00
2018-09-27T11:19:31.772Z,90.10
2018-09-27T11:22:00.354Z,90.10
2018-09-27T11:24:28.772Z,90.10
2018-09-27T11:26:57.243Z,90.20
2018-09-27T11:29:31.649Z,90.10
2018-09-27T11:32:05.510Z,89.70
2018-09-27T11:34:36.987Z,89.50
2018-09-27T11:37:06.080Z,90.00
2018-09-27T11:39:34.442Z,89.80
2018-09-27T11:42:03.173Z,89.30
2018-09-27T11:44:32.079Z,89.00
2018-09-27T11:47:00.594Z,89.00
2018-09-27T11:49:29.356Z,88.60
2018-09-27T11:51:57.574Z,89.00
2018-09-27T11:54:26.114Z,88.40
2018-09-27T11:56:54.714Z,88.60
2018-09-27T11:59:23.146Z,88.30
2018-09-27T12:01:51.793Z,88.70
2018-09-27T12:04:20.070Z,88.40
2018-09-27T12:06:48.817Z,88.20
2018-09-27T12:09:17.159Z,88.10
2018-09-27T12:11:45.661Z,87.00
2018-09-27T12:14:14.588Z,87.30
2018-09-27T12:16:42.938Z,87.50
2018-09-27T12:19:11.205Z,88.40
2018-09-27T12:21:39.726Z,88.40
2018-09-27T12:24:08.102Z,88.30
2018-09-27T12:26:36.498Z,88.50
2018-09-27T12:29:04.888Z,88.80
2018-09-27T12:31:33.332Z,88.90
2018-09-27T12:34:01.642Z,88.50
2018-09-27T12:36:30.248Z,88.20
2018-09-27T12:38:58.612Z,87.80
2018-09-27T12:41:27.131Z,87.40
2018-09-27T12:43:55.678Z,87.90
2018-09-27T12:46:24.008Z,86.60
2018-09-27T12:48:52.485Z,87.00
2018-09-27T12:51:21.187Z,87.30
2018-09-27T12:53:49.563Z,87.00
2018-09-27T12:56:18.099Z,86.50
2018-09-27T12:58:46.730Z,86.40
2018-09-27T13:01:15.137Z,86.30
2018-09-27T13:03:43.553Z,86.70
2018-09-27T13:06:12.080Z,86.30
2018-09-27T13:08:40.620Z,85.60
2018-09-27T13:11:09.358Z,85.80
2018-09-27T13:13:37.830Z,85.60
2018-09-27T13:16:06.555Z,85.60
2018-09-27T13:18:34.926Z,85.70
2018-09-27T13:21:03.645Z,86.10
2018-09-27T13:23:32.131Z,85.90
2018-09-27T13:26:00.650Z,85.90
2018-09-27T13:28:29.164Z,85.80
2018-09-27T13:30:57.687Z,85.20
2018-09-27T13:33:26.934Z,85.10
2018-09-27T13:35:55.395Z,85.20
2018-09-27T13:38:23.938Z,85.70
2018-09-27T13:41:07.298Z,85.50
2018-09-27T13:43:37.585Z,85.50
2018-09-27T13:46:06.770Z,85.00
2018-09-27T13:48:35.914Z,84.90
2018-09-27T13:51:04.606Z,84.80
2018-09-27T13:53:32.931Z,85.30
2018-09-27T13:56:01.426Z,85.00
2018-09-27T13:58:29.741Z,85.10
2018-09-27T14:00:58.294Z,85.10
2018-09-27T14:03:26.771Z,85.20
2018-09-27T14:05:55.097Z,85.50
2018-09-27T14:08:23.738Z,86.10
2018-09-27T14:10:52.100Z,85.30
2018-09-27T14:13:20.963Z,85.20
2018-09-27T14:15:49.629Z,85.50
2018-09-27T14:18:19.260Z,85.40
2018-09-27T14:20:48.279Z,85.60
2018-09-27T14:23:16.926Z,85.70
2018-09-27T14:25:45.433Z,85.40
2018-09-27T14:28:13.689Z,84.70
2018-09-27T14:30:42.126Z,84.20
2018-09-27T14:33:10.816Z,84.10
2018-09-27T14:35:39.243Z,83.80
2018-09-27T14:38:07.986Z,83.80
2018-09-27T14:40:36.489Z,83.90
2018-09-27T14:43:04.884Z,84.20
2018-09-27T14:45:33.372Z,84.10
2018-09-27T14:48:02.064Z,84.80
2018-09-27T14:50:30.412Z,84.40
2018-09-27T14:52:58.933Z,84.20
2018-09-27T14:55:27.412Z,84.10
2018-09-27T14:57:55.871Z,83.70
2018-09-27T15:00:24.361Z,83.90
2018-09-27T15:02:53.214Z,83.50
2018-09-27T15:05:21.695Z,83.80
2018-09-27T15:07:50.812Z,83.80
2018-09-27T15:10:19.132Z,83.70
2018-09-27T15:12:47.834Z,83.60
2018-09-27T15:15:16.853Z,83.60
2018-09-27T15:17:45.329Z,83.40
2018-09-27T15:20:13.854Z,83.80
2018-09-27T15:22:42.593Z,83.10
2018-09-27T15:25:11.643Z,82.90
2018-09-27T15:27:40.013Z,82.90
2018-09-27T15:30:09.140Z,82.80
2018-09-27T15:32:37.624Z,83.00
2018-09-27T15:35:06.036Z,83.30
2018-09-27T15:37:34.768Z,83.00
2018-09-27T15:40:04.199Z,82.60
2018-09-27T15:42:32.518Z,82.00
2018-09-27T15:45:01.976Z,81.80
2018-09-27T15:47:30.550Z,82.10
2018-09-27T15:49:59.319Z,82.00
2018-09-27T15:52:27.678Z,81.90
2018-09-27T15:54:56.489Z,82.20
2018-09-27T15:57:25.044Z,82.50
2018-09-27T15:59:53.806Z,82.70
2018-09-27T16:02:22.273Z,83.00
2018-09-27T16:04:50.670Z,83.10
2018-09-27T16:07:19.592Z,83.20
2018-09-27T16:09:48.685Z,83.80
2018-09-27T16:12:17.228Z,84.30
2018-09-27T16:14:46.593Z,84.20
2018-09-27T16:17:14.981Z,84.40
2018-09-27T16:19:43.454Z,84.70
2018-09-27T16:22:12.295Z,84.80
2018-09-27T16:24:40.874Z,85.20
2018-09-27T16:27:09.384Z,85.20
2018-09-27T16:29:38.025Z,85.40
2018-09-27T16:32:06.523Z,85.80
2018-09-27T16:34:35.052Z,86.00
2018-09-27T16:37:03.787Z,86.20
2018-09-27T16:39:32.443Z,86.30
2018-09-27T16:42:01.051Z,86.60
2018-09-27T16:44:29.575Z,86.90
2018-09-27T16:46:58.251Z,87.00
2018-09-27T16:49:27.011Z,87.70
2018-09-27T16:51:55.992Z,87.80
2018-09-27T16:54:25.102Z,88.30
2018-09-27T16:56:54.456Z,88.60
2018-09-27T16:59:22.891Z,88.70
2018-09-27T17:01:51.673Z,88.70
2018-09-27T17:04:21.196Z,89.50
2018-09-27T17:06:49.513Z,90.00
2018-09-27T17:09:17.954Z,90.00
2018-09-27T17:11:46.814Z,90.20
2018-09-27T17:14:15.303Z,90.60
2018-09-27T17:16:43.993Z,90.60
2018-09-27T17:19:12.322Z,90.90
2018-09-27T17:21:40.956Z,90.80
2018-09-27T17:24:09.513Z,91.00
2018-09-27T17:26:38.300Z,91.20
2018-09-27T17:29:06.807Z,91.30
2018-09-27T17:31:35.401Z,91.60
2018-09-27T17:34:05.377Z,91.70
2018-09-27T17:36:33.902Z,91.80
2018-09-27T17:39:03.216Z,92.10
2018-09-27T17:41:31.762Z,91.90
2018-09-27T17:44:00.829Z,92.40
2018-09-27T17:46:29.666Z,92.70
2018-09-27T17:48:58.584Z,92.90
2018-09-27T17:51:27.418Z,93.20
2018-09-27T17:53:55.834Z,93.20
2018-09-27T17:56:24.921Z,93.60
2018-09-27T17:58:53.772Z,93.60
2018-09-27T18:01:22.888Z,93.80
2018-09-27T18:03:51.344Z,94.10
2018-09-27T18:06:19.990Z,93.80
2018-09-27T18:08:49.260Z,94.10
2018-09-27T18:11:18.025Z,94.00
2018-09-27T18:13:46.718Z,94.30
2018-09-27T18:16:18.637Z,94.10
2018-09-27T18:18:48.370Z,94.50
2018-09-27T18:21:23.353Z,94.60
2018-09-27T18:23:52.043Z,94.90
2018-09-27T18:26:21.045Z,94.90
2018-09-27T18:28:49.923Z,95.20
2018-09-27T18:31:18.440Z,95.20
2018-09-27T18:33:46.735Z,95.50
2018-09-27T18:36:15.264Z,95.50
2018-09-27T18:38:44.419Z,95.70
2018-09-27T18:41:13.120Z,95.90
2018-09-27T18:43:41.831Z,96.00
2018-09-27T18:46:10.290Z,96.40
2018-09-27T18:48:38.848Z,96.60
2018-09-27T18:51:07.937Z,96.50
2018-09-27T18:53:37.298Z,96.60
2018-09-27T18:56:05.688Z,96.40
2018-09-27T18:58:34.250Z,96.60
2018-09-27T19:01:02.835Z,96.50
2018-09-27T19:03:31.502Z,96.20
2018-09-27T19:06:00.090Z,96.20
2018-09-27T19:08:28.733Z,96.20
2018-09-27T19:10:57.168Z,96.30
2018-09-27T19:13:25.708Z,96.40
2018-09-27T19:15:54.160Z,96.30
2018-09-27T19:18:22.763Z,96.40
2018-09-27T19:20:51.474Z,96.40
2018-09-27T19:23:21.440Z,96.30
2018-09-27T19:25:50.065Z,96.20
2018-09-27T19:28:20.635Z,96.30
2018-09-27T19:30:49.025Z,96.30
2018-09-27T19:33:17.710Z,96.20
2018-09-27T19:35:46.182Z,96.70
2018-09-27T19:38:14.682Z,96.40
2018-09-27T19:40:43.458Z,96.60
2018-09-27T19:43:12.560Z,96.70
2018-09-27T19:45:41.352Z,96.80
2018-09-27T19:48:09.994Z,96.60
2018-09-27T19:50:39.538Z,96.80
2018-09-27T19:53:08.283Z,96.60
2018-09-27T19:55:37.352Z,97.00
2018-09-27T19:58:07.161Z,97.10
2018-09-27T20:00:36.448Z,97.00
2018-09-27T20:03:05.137Z,97.50
2018-09-27T20:05:33.766Z,97.10
2018-09-27T20:08:02.862Z,97.50
2018-09-27T20:10:31.536Z,98.00
2018-09-27T20:13:00.621Z,98.10
2018-09-27T20:15:29.566Z,98.20
2018-09-27T20:18:02.388Z,97.70
2018-09-27T20:20:32.314Z,97.40
2018-09-27T20:23:00.922Z,97.50
2018-09-27T20:25:29.957Z,97.70
2018-09-27T20:27:58.932Z,97.60
2018-09-27T20:30:27.501Z,98.00
2018-09-27T20:32:56.646Z,97.90
2018-09-27T20:35:25.826Z,97.90
2018-09-27T20:37:54.514Z,97.90
2018-09-27T20:40:27.746Z,98.20
2018-09-27T20:42:56.665Z,98.20
2018-09-27T20:45:25.960Z,98.10
2018-09-27T20:47:55.511Z,98.20
2018-09-27T20:50:24.174Z,98.30
2018-09-27T20:52:52.758Z,98.50
2018-09-27T20:55:21.258Z,99.00
2018-09-27T20:57:49.747Z,99.20
2018-09-27T21:00:18.197Z,99.10
2018-09-27T21:02:46.660Z,99.40
2018-09-27T21:05:15.384Z,99.50
2018-09-27T21:07:44.790Z,99.70
2018-09-27T21:10:14.800Z,99.60
2018-09-27T21:12:44.431Z,99.90
2018-09-27T21:15:13.327Z,99.90
2018-09-27T21:17:41.771Z,99.90
2018-09-27T21:20:10.394Z,99.90
2018-09-27T21:22:38.894Z,99.90
2018-09-27T21:25:07.718Z,99.90
2018-09-27T21:27:36.279Z,99.90
2018-09-27T21:30:05.325Z,99.90
2018-09-27T21:32:34.037Z,99.90
2018-09-27T21:35:03.623Z,99.90
2018-09-27T21:37:32.596Z,99.90
2018-09-27T21:40:01.218Z,99.90
2018-09-27T21:42:30.472Z,99.90
2018-09-27T21:44:59.653Z,99.90
2018-09-27T21:47:29.636Z,99.90
2018-09-27T21:49:59.156Z,99.90
2018-09-27T21:52:27.554Z,99.90
2018-09-27T21:54:56.042Z,99.90
2018-09-27T21:57:24.599Z,99.90
2018-09-27T21:59:53.328Z,99.90
2018-09-27T22:02:21.862Z,99.90
2018-09-27T22:04:50.226Z,99.90
2018-09-27T22:07:18.790Z,99.90
2018-09-27T22:09:47.138Z,99.90
2018-09-27T22:12:16.363Z,99.90
2018-09-27T22:14:45.431Z,99.90
2018-09-27T22:17:14.589Z,99.90
2018-09-27T22:19:43.323Z,99.90
2018-09-27T22:22:11.945Z,99.90
2018-09-27T22:24:40.873Z,99.90
2018-09-27T22:27:09.644Z,99.90
2018-09-27T22:29:37.895Z,99.90
2018-09-27T22:32:06.611Z,99.90
2018-09-27T22:34:36.385Z,99.90
2018-09-27T22:37:05.508Z,99.90
2018-09-27T22:39:33.768Z,99.90
2018-09-27T22:42:02.265Z,99.90
2018-09-27T22:44:31.325Z,99.90
2018-09-27T22:46:59.814Z,99.90
2018-09-27T22:49:29.084Z,99.90
2018-09-27T22:51:58.249Z,99.90
2018-09-27T22:54:27.098Z,99.90
2018-09-27T22:56:55.759Z,99.90
2018-09-27T22:59:24.522Z,99.90
2018-09-27T23:01:53.039Z,99.90
2018-09-27T23:04:21.838Z,99.90
2018-09-27T23:06:50.412Z,99.90
2018-09-27T23:09:19.047Z,99.90
2018-09-27T23:11:47.774Z,99.90
2018-09-27T23:14:16.678Z,99.90
2018-09-27T23:16:45.116Z,99.90
2018-09-27T23:19:13.635Z,99.90
2018-09-27T23:21:42.039Z,99.90
2018-09-27T23:24:10.422Z,99.90
2018-09-27T23:26:38.755Z,99.90
2018-09-27T23:29:06.986Z,99.90
2018-09-27T23:31:35.884Z,99.90
2018-09-27T23:34:04.618Z,99.90
2018-09-27T23:36:33.104Z,99.90
2018-09-27T23:39:01.600Z,99.90
2018-09-27T23:41:30.084Z,99.90
2018-09-27T23:43:58.386Z,99.90
2018-09-27T23:46:26.722Z,99.90
2018-09-27T23:48:55.047Z,99.90
2018-09-27T23:51:23.595Z,99.90
2018-09-27T23:53:52.131Z,99.90
2018-09-27T23:56:20.578Z,99.90
2018-09-27T23:58:48.952Z,99.90
