createdAt,value
2023-01-30T00:00:21.349Z,0.00
2023-01-30T00:01:21.338Z,0.00
2023-01-30T00:02:21.354Z,0.00
2023-01-30T00:03:21.307Z,0.00
2023-01-30T00:04:21.300Z,0.00
2023-01-30T00:05:21.302Z,0.00
2023-01-30T00:06:21.263Z,0.00
2023-01-30T00:07:21.256Z,0.00
2023-01-30T00:08:21.253Z,0.00
2023-01-30T00:09:21.229Z,0.00
2023-01-30T00:10:21.228Z,0.00
2023-01-30T00:11:21.221Z,0.00
2023-01-30T00:12:21.225Z,0.00
2023-01-30T00:13:21.270Z,0.00
2023-01-30T00:14:21.188Z,0.00
2023-01-30T00:15:21.180Z,0.00
2023-01-30T00:16:21.208Z,0.00
2023-01-30T00:17:21.148Z,0.00
2023-01-30T00:18:21.149Z,0.00
2023-01-30T00:19:21.139Z,0.00
2023-01-30T00:20:21.367Z,0.00
2023-01-30T00:21:21.151Z,0.00
2023-01-30T00:22:21.122Z,0.00
2023-01-30T00:23:21.150Z,0.00
2023-01-30T00:24:21.179Z,0.00
2023-01-30T00:25:21.333Z,0.00
2023-01-30T00:26:21.162Z,0.00
2023-01-30T00:27:21.041Z,0.00
2023-01-30T00:28:21.071Z,0.00
2023-01-30T00:29:21.037Z,0.00
2023-01-30T00:30:21.101Z,0.00
2023-01-30T00:31:21.020Z,0.00
2023-01-30T00:32:20.987Z,0.00
2023-01-30T00:33:21.020Z,0.00
2023-01-30T00:34:21.033Z,0.00
2023-01-30T00:35:20.959Z,0.00
2023-01-30T00:36:20.931Z,0.00
2023-01-30T00:37:20.923Z,0.00
2023-01-30T00:38:20.930Z,0.00
2023-01-30T00:39:20.918Z,0.00
2023-01-30T00:40:21.159Z,0.00
2023-01-30T00:41:20.897Z,0.00
2023-01-30T00:42:20.898Z,0.00
2023-01-30T00:43:20.862Z,0.00
2023-01-30T00:44:20.872Z,0.00
2023-01-30T00:45:20.955Z,0.00
2023-01-30T00:46:20.866Z,0.00
2023-01-30T00:47:20.809Z,0.00
2023-01-30T00:48:20.828Z,0.00
2023-01-30T00:49:20.819Z,0.00
2023-01-30T00:50:20.806Z,0.00
2023-01-30T00:51:20.800Z,0.00
2023-01-30T00:52:20.772Z,0.00
2023-01-30T00:53:20.749Z,0.00
2023-01-30T00:54:20.736Z,0.00
2023-01-30T00:55:20.751Z,0.00
2023-01-30T00:56:20.716Z,0.00
2023-01-30T00:57:20.723Z,0.00
2023-01-30T00:58:20.711Z,0.00
2023-01-30T00:59:20.710Z,0.00
2023-01-30T01:00:20.683Z,0.00
2023-01-30T01:01:20.699Z,0.00
2023-01-30T01:02:20.727Z,0.00
2023-01-30T01:03:20.774Z,0.00
2023-01-30T01:04:20.653Z,0.00
2023-01-30T01:05:20.890Z,0.00
2023-01-30T01:06:20.617Z,0.00
2023-01-30T01:07:21.359Z,0.00
2023-01-30T01:08:20.606Z,0.00
2023-01-30T01:09:20.597Z,0.00
2023-01-30T01:10:20.561Z,0.00
2023-01-30T01:11:20.551Z,0.00
2023-01-30T01:12:20.560Z,0.00
2023-01-30T01:13:20.537Z,0.00
2023-01-30T01:14:20.534Z,0.00
2023-01-30T01:15:20.853Z,0.00
2023-01-30T01:16:20.789Z,0.00
2023-01-30T01:17:20.498Z,0.00
2023-01-30T01:18:20.476Z,0.00
2023-01-30T01:19:20.477Z,0.00
2023-01-30T01:20:20.491Z,0.00
2023-01-30T01:21:20.761Z,0.00
2023-01-30T01:22:20.440Z,0.00
2023-01-30T01:23:20.429Z,0.00
2023-01-30T01:24:20.423Z,0.00
2023-01-30T01:25:20.571Z,0.00
2023-01-30T01:26:20.559Z,0.00
2023-01-30T01:27:20.397Z,0.00
2023-01-30T01:28:20.380Z,0.00
2023-01-30T01:29:20.364Z,0.00
2023-01-30T01:30:20.350Z,0.00
2023-01-30T01:31:20.460Z,0.00
2023-01-30T01:32:20.325Z,0.00
2023-01-30T01:33:20.323Z,0.00
2023-01-30T01:34:20.330Z,0.00
2023-01-30T01:35:20.589Z,0.00
2023-01-30T01:36:49.623Z,0.00
2023-01-30T01:37:21.266Z,0.00
2023-01-30T01:38:20.271Z,0.00
2023-01-30T01:39:20.252Z,0.00
2023-01-30T01:40:20.252Z,0.00
2023-01-30T01:41:20.220Z,0.00
2023-01-30T01:42:20.208Z,0.00
2023-01-30T01:43:20.206Z,0.00
2023-01-30T01:44:20.242Z,0.00
2023-01-30T01:45:20.448Z,0.00
2023-01-30T01:46:20.245Z,0.00
2023-01-30T01:47:20.179Z,0.00
2023-01-30T01:48:20.197Z,0.00
2023-01-30T01:49:20.179Z,0.00
2023-01-30T01:50:20.135Z,0.00
2023-01-30T01:51:20.107Z,0.00
2023-01-30T01:52:21.890Z,0.00
2023-01-30T01:53:20.099Z,0.00
2023-01-30T01:54:20.100Z,0.00
2023-01-30T01:55:20.424Z,0.00
2023-01-30T01:56:20.065Z,0.00
2023-01-30T01:57:20.060Z,0.00
2023-01-30T01:58:20.075Z,0.00
2023-01-30T01:59:20.029Z,0.00
2023-01-30T02:00:20.036Z,0.00
2023-01-30T02:01:20.128Z,0.00
2023-01-30T02:02:20.103Z,0.00
2023-01-30T02:03:19.995Z,0.00
2023-01-30T02:04:19.990Z,0.00
2023-01-30T02:05:20.470Z,0.00
2023-01-30T02:06:19.976Z,0.00
2023-01-30T02:07:19.950Z,0.00
2023-01-30T02:08:19.937Z,0.00
2023-01-30T02:09:19.910Z,0.00
2023-01-30T02:10:19.908Z,0.00
2023-01-30T02:11:19.888Z,0.00
2023-01-30T02:12:19.885Z,0.00
2023-01-30T02:13:19.897Z,0.00
2023-01-30T02:14:19.882Z,0.00
2023-01-30T02:15:20.123Z,0.00
2023-01-30T02:16:19.852Z,0.00
2023-01-30T02:17:19.828Z,0.00
2023-01-30T02:18:19.811Z,0.00
2023-01-30T02:19:19.803Z,0.00
2023-01-30T02:20:19.801Z,0.00
2023-01-30T02:21:19.784Z,0.00
2023-01-30T02:22:19.781Z,0.00
2023-01-30T02:23:19.772Z,0.00
2023-01-30T02:24:19.767Z,0.00
2023-01-30T02:25:20.282Z,0.00
2023-01-30T02:26:19.787Z,0.00
2023-01-30T02:27:19.716Z,0.00
2023-01-30T02:28:19.704Z,0.00
2023-01-30T02:29:19.733Z,0.00
2023-01-30T02:30:19.715Z,0.00
2023-01-30T02:31:19.850Z,0.00
2023-01-30T02:32:19.677Z,0.00
2023-01-30T02:33:19.667Z,0.00
2023-01-30T02:34:19.655Z,0.00
2023-01-30T02:35:20.144Z,0.00
2023-01-30T02:36:19.629Z,0.00
2023-01-30T02:37:19.627Z,0.00
2023-01-30T02:38:19.592Z,0.00
2023-01-30T02:39:19.600Z,0.00
2023-01-30T02:40:19.595Z,0.00
2023-01-30T02:41:19.579Z,0.00
2023-01-30T02:42:19.563Z,0.00
2023-01-30T02:43:19.544Z,0.00
2023-01-30T02:44:19.551Z,0.00
2023-01-30T02:45:19.944Z,0.00
2023-01-30T02:46:19.636Z,0.00
2023-01-30T02:47:19.500Z,0.00
2023-01-30T02:48:19.496Z,0.00
2023-01-30T02:49:19.488Z,0.00
2023-01-30T02:50:19.481Z,0.00
2023-01-30T02:51:19.463Z,0.00
2023-01-30T02:52:19.457Z,0.00
2023-01-30T02:53:19.432Z,0.00
2023-01-30T02:54:19.436Z,0.00
2023-01-30T02:55:19.775Z,0.00
2023-01-30T02:56:19.408Z,0.00
2023-01-30T02:57:19.389Z,0.00
2023-01-30T02:58:19.406Z,0.00
2023-01-30T02:59:19.369Z,0.00
2023-01-30T03:00:19.358Z,0.00
2023-01-30T03:01:19.386Z,0.00
2023-01-30T03:02:19.390Z,0.00
2023-01-30T03:03:19.331Z,0.00
2023-01-30T03:04:19.328Z,0.00
2023-01-30T03:05:19.706Z,0.00
2023-01-30T03:06:19.288Z,0.00
2023-01-30T03:07:19.299Z,0.00
2023-01-30T03:08:19.276Z,0.00
2023-01-30T03:09:19.287Z,0.00
2023-01-30T03:10:19.258Z,0.00
2023-01-30T03:11:19.247Z,0.00
2023-01-30T03:12:19.241Z,0.00
2023-01-30T03:13:19.224Z,0.00
2023-01-30T03:14:19.221Z,0.00
2023-01-30T03:15:19.571Z,0.00
2023-01-30T03:16:19.229Z,0.00
2023-01-30T03:17:19.187Z,0.00
2023-01-30T03:18:19.171Z,0.00
2023-01-30T03:19:19.151Z,0.00
2023-01-30T03:20:19.153Z,0.00
2023-01-30T03:21:19.147Z,0.00
2023-01-30T03:22:19.111Z,0.00
2023-01-30T03:23:19.102Z,0.00
2023-01-30T03:24:19.092Z,0.00
2023-01-30T03:25:19.522Z,0.00
2023-01-30T03:26:19.126Z,0.00
2023-01-30T03:27:19.069Z,0.00
2023-01-30T03:28:19.042Z,0.00
2023-01-30T03:29:19.057Z,0.00
2023-01-30T03:30:19.027Z,0.00
2023-01-30T03:31:19.205Z,0.00
2023-01-30T03:32:18.998Z,0.00
2023-01-30T03:33:19.016Z,0.00
2023-01-30T03:34:18.995Z,0.00
2023-01-30T03:35:19.364Z,0.00
2023-01-30T03:36:18.969Z,0.00
2023-01-30T03:37:18.953Z,0.00
2023-01-30T03:38:18.934Z,0.00
2023-01-30T03:39:18.968Z,0.00
2023-01-30T03:40:18.919Z,0.00
2023-01-30T03:41:18.901Z,0.00
2023-01-30T03:42:18.896Z,0.00
2023-01-30T03:43:18.883Z,0.00
2023-01-30T03:44:18.911Z,0.00
2023-01-30T03:45:19.266Z,0.00
2023-01-30T03:46:18.884Z,0.00
2023-01-30T03:47:18.839Z,0.00
2023-01-30T03:48:18.825Z,0.00
2023-01-30T03:49:18.818Z,0.00
2023-01-30T03:50:18.816Z,0.00
2023-01-30T03:51:18.796Z,0.00
2023-01-30T03:52:18.799Z,0.00
2023-01-30T03:53:18.771Z,0.00
2023-01-30T03:54:18.785Z,0.00
2023-01-30T03:55:19.073Z,0.00
2023-01-30T03:56:18.858Z,0.00
2023-01-30T03:57:18.732Z,0.00
2023-01-30T03:58:18.789Z,0.00
2023-01-30T03:59:18.737Z,0.00
2023-01-30T04:00:18.826Z,0.00
2023-01-30T04:01:18.776Z,0.00
2023-01-30T04:02:18.692Z,0.00
2023-01-30T04:03:18.676Z,0.00
2023-01-30T04:04:18.651Z,0.00
2023-01-30T04:05:19.154Z,0.00
2023-01-30T04:06:18.638Z,0.00
2023-01-30T04:07:18.623Z,0.00
2023-01-30T04:08:18.621Z,0.00
2023-01-30T04:09:18.624Z,0.00
2023-01-30T04:10:18.584Z,0.00
2023-01-30T04:11:18.589Z,0.00
2023-01-30T04:12:18.574Z,0.00
2023-01-30T04:13:18.550Z,0.00
2023-01-30T04:14:18.536Z,0.00
2023-01-30T04:15:18.877Z,0.00
2023-01-30T04:16:18.593Z,0.00
2023-01-30T04:17:18.507Z,0.00
2023-01-30T04:18:18.511Z,0.00
2023-01-30T04:19:18.499Z,0.00
2023-01-30T04:20:18.488Z,0.00
2023-01-30T04:21:18.467Z,0.00
2023-01-30T04:22:18.447Z,0.00
2023-01-30T04:23:18.449Z,0.00
2023-01-30T04:24:18.443Z,0.00
2023-01-30T04:25:18.786Z,0.00
2023-01-30T04:26:18.456Z,0.00
2023-01-30T04:27:18.434Z,0.00
2023-01-30T04:28:18.402Z,0.00
2023-01-30T04:29:18.413Z,0.00
2023-01-30T04:30:18.426Z,0.00
2023-01-30T04:31:18.406Z,0.00
2023-01-30T04:32:18.366Z,0.00
2023-01-30T04:33:18.336Z,0.00
2023-01-30T04:34:18.332Z,0.00
2023-01-30T04:35:18.699Z,0.00
2023-01-30T04:36:18.313Z,0.00
2023-01-30T04:37:18.292Z,0.00
2023-01-30T04:38:18.285Z,0.00
2023-01-30T04:39:20.468Z,0.00
2023-01-30T04:40:18.254Z,0.00
2023-01-30T04:41:18.258Z,0.00
2023-01-30T04:42:18.246Z,0.00
2023-01-30T04:43:18.235Z,0.00
2023-01-30T04:44:18.207Z,0.00
2023-01-30T04:45:18.624Z,0.00
2023-01-30T04:46:18.201Z,0.00
2023-01-30T04:47:18.279Z,0.00
2023-01-30T04:48:18.189Z,0.00
2023-01-30T04:49:18.174Z,0.00
2023-01-30T04:50:18.159Z,0.00
2023-01-30T04:51:18.135Z,0.00
2023-01-30T04:52:18.127Z,0.00
2023-01-30T04:53:18.211Z,0.00
2023-01-30T04:54:18.234Z,0.00
2023-01-30T04:55:18.473Z,0.00
2023-01-30T04:56:18.089Z,0.00
2023-01-30T04:57:18.081Z,0.00
2023-01-30T04:58:18.069Z,0.00
2023-01-30T04:59:18.059Z,0.00
2023-01-30T05:00:18.059Z,0.00
2023-01-30T05:01:18.070Z,0.00
2023-01-30T05:02:18.047Z,0.00
2023-01-30T05:03:18.018Z,0.00
2023-01-30T05:04:18.034Z,0.00
2023-01-30T05:05:18.317Z,0.00
2023-01-30T05:06:17.990Z,0.00
2023-01-30T05:07:17.970Z,0.00
2023-01-30T05:08:17.959Z,0.00
2023-01-30T05:09:17.939Z,0.00
2023-01-30T05:10:17.933Z,0.00
2023-01-30T05:11:17.940Z,0.00
2023-01-30T05:12:17.907Z,0.00
2023-01-30T05:13:17.916Z,0.00
2023-01-30T05:14:17.903Z,0.00
2023-01-30T05:15:18.221Z,0.00
2023-01-30T05:16:17.880Z,0.00
2023-01-30T05:17:17.930Z,0.00
2023-01-30T05:18:17.842Z,0.00
2023-01-30T05:19:17.828Z,0.00
2023-01-30T05:20:17.851Z,0.00
2023-01-30T05:21:17.806Z,0.00
2023-01-30T05:22:17.791Z,0.00
2023-01-30T05:23:17.792Z,0.00
2023-01-30T05:24:17.769Z,0.00
2023-01-30T05:25:18.149Z,0.00
2023-01-30T05:26:17.785Z,0.00
2023-01-30T05:27:17.746Z,0.00
2023-01-30T05:28:17.739Z,0.00
2023-01-30T05:29:17.741Z,0.00
2023-01-30T05:30:17.800Z,0.00
2023-01-30T05:31:17.767Z,0.00
2023-01-30T05:32:17.694Z,0.00
2023-01-30T05:33:17.684Z,0.00
2023-01-30T05:34:17.678Z,0.00
2023-01-30T05:35:17.929Z,0.00
2023-01-30T05:36:17.672Z,0.00
2023-01-30T05:37:17.634Z,0.00
2023-01-30T05:38:17.639Z,0.00
2023-01-30T05:39:17.604Z,0.00
2023-01-30T05:40:17.598Z,0.00
2023-01-30T05:41:17.594Z,0.00
2023-01-30T05:42:17.578Z,0.00
2023-01-30T05:43:17.581Z,0.00
2023-01-30T05:44:17.575Z,0.00
2023-01-30T05:45:17.892Z,0.00
2023-01-30T05:46:17.621Z,0.00
2023-01-30T05:47:17.523Z,0.00
2023-01-30T05:48:17.520Z,0.00
2023-01-30T05:49:17.500Z,0.00
2023-01-30T05:50:17.489Z,0.00
2023-01-30T05:51:17.485Z,0.00
2023-01-30T05:52:17.487Z,0.00
2023-01-30T05:53:17.467Z,0.00
2023-01-30T05:54:17.459Z,0.00
2023-01-30T05:55:17.745Z,0.00
2023-01-30T05:56:17.458Z,0.00
2023-01-30T05:57:17.423Z,0.00
2023-01-30T05:58:17.397Z,0.00
2023-01-30T05:59:17.397Z,0.00
2023-01-30T06:00:17.398Z,0.00
2023-01-30T06:01:17.377Z,0.00
2023-01-30T06:02:17.388Z,0.00
2023-01-30T06:03:17.372Z,0.00
2023-01-30T06:04:17.384Z,0.00
2023-01-30T06:05:17.678Z,0.00
2023-01-30T06:06:17.347Z,0.00
2023-01-30T06:07:17.298Z,0.00
2023-01-30T06:08:17.307Z,0.00
2023-01-30T06:09:17.281Z,0.00
2023-01-30T06:10:17.284Z,0.00
2023-01-30T06:11:17.291Z,0.00
2023-01-30T06:12:17.293Z,0.00
2023-01-30T06:13:17.361Z,0.00
2023-01-30T06:14:17.239Z,0.00
2023-01-30T06:15:17.528Z,0.00
2023-01-30T06:16:17.302Z,0.00
2023-01-30T06:17:17.189Z,0.00
2023-01-30T06:18:17.260Z,0.00
2023-01-30T06:19:17.218Z,0.00
2023-01-30T06:20:17.175Z,0.00
2023-01-30T06:21:17.184Z,0.00
2023-01-30T06:22:17.134Z,0.00
2023-01-30T06:23:17.143Z,0.00
2023-01-30T06:24:17.176Z,0.00
2023-01-30T06:25:17.470Z,0.00
2023-01-30T06:26:17.159Z,0.00
2023-01-30T06:27:17.130Z,0.00
2023-01-30T06:28:17.097Z,0.00
2023-01-30T06:29:17.095Z,0.00
2023-01-30T06:30:17.123Z,0.00
2023-01-30T06:31:17.921Z,0.00
2023-01-30T06:32:17.111Z,0.00
2023-01-30T06:33:17.051Z,0.00
2023-01-30T06:34:17.851Z,0.00
2023-01-30T06:35:17.376Z,0.00
2023-01-30T06:36:17.021Z,0.00
2023-01-30T06:37:16.991Z,0.00
2023-01-30T06:38:17.001Z,0.00
2023-01-30T06:39:16.981Z,0.00
2023-01-30T06:40:16.994Z,0.00
2023-01-30T06:41:16.939Z,0.00
2023-01-30T06:42:16.927Z,0.00
2023-01-30T06:43:16.942Z,0.00
2023-01-30T06:44:16.912Z,4.00
2023-01-30T06:45:17.325Z,4.00
2023-01-30T06:46:16.935Z,4.00
2023-01-30T06:47:16.885Z,4.00
2023-01-30T06:48:16.887Z,4.00
2023-01-30T06:49:16.874Z,4.00
2023-01-30T06:50:16.856Z,4.00
2023-01-30T06:51:16.820Z,4.00
2023-01-30T06:52:16.832Z,4.00
2023-01-30T06:53:16.842Z,4.00
2023-01-30T06:54:16.808Z,8.00
2023-01-30T06:55:17.128Z,4.00
2023-01-30T06:56:16.801Z,8.00
2023-01-30T06:57:16.808Z,8.00
2023-01-30T06:58:16.860Z,12.00
2023-01-30T06:59:16.761Z,12.00
2023-01-30T07:00:16.750Z,12.00
2023-01-30T07:01:16.712Z,16.00
2023-01-30T07:02:16.744Z,20.00
2023-01-30T07:03:16.798Z,20.00
2023-01-30T07:04:16.734Z,24.00
2023-01-30T07:05:17.053Z,28.00
2023-01-30T07:06:16.732Z,32.00
2023-01-30T07:07:16.685Z,36.00
2023-01-30T07:08:16.668Z,40.00
2023-01-30T07:09:16.664Z,40.00
2023-01-30T07:10:16.621Z,48.00
2023-01-30T07:11:16.655Z,48.00
2023-01-30T07:12:16.711Z,48.00
2023-01-30T07:13:16.610Z,56.00
2023-01-30T07:14:16.570Z,64.00
2023-01-30T07:15:17.139Z,68.00
2023-01-30T07:16:16.593Z,72.00
2023-01-30T07:17:16.595Z,80.00
2023-01-30T07:18:16.561Z,96.00
2023-01-30T07:19:16.528Z,88.00
2023-01-30T07:20:16.545Z,96.00
2023-01-30T07:21:16.545Z,100.00
2023-01-30T07:22:16.540Z,112.00
2023-01-30T07:23:16.560Z,120.00
2023-01-30T07:24:16.472Z,124.00
2023-01-30T07:25:16.910Z,140.00
2023-01-30T07:26:16.578Z,128.00
2023-01-30T07:27:16.474Z,104.00
2023-01-30T07:28:16.875Z,104.00
2023-01-30T07:29:16.461Z,112.00
2023-01-30T07:30:16.455Z,128.00
2023-01-30T07:31:16.529Z,152.00
2023-01-30T07:32:16.389Z,156.00
2023-01-30T07:33:16.363Z,172.00
2023-01-30T07:34:16.360Z,168.00
2023-01-30T07:35:16.374Z,188.00
2023-01-30T07:36:16.356Z,192.00
2023-01-30T07:37:16.345Z,180.00
2023-01-30T07:38:16.341Z,204.00
2023-01-30T07:39:16.287Z,208.00
2023-01-30T07:40:16.343Z,228.00
2023-01-30T07:41:16.292Z,248.00
2023-01-30T07:42:16.268Z,240.00
2023-01-30T07:43:16.255Z,268.00
2023-01-30T07:44:16.314Z,272.00
2023-01-30T07:45:16.528Z,292.00
2023-01-30T07:46:16.240Z,364.00
2023-01-30T07:47:16.307Z,396.00
2023-01-30T07:48:16.256Z,324.00
2023-01-30T07:49:16.242Z,304.00
2023-01-30T07:50:16.713Z,288.00
2023-01-30T07:51:16.179Z,276.00
2023-01-30T07:52:16.150Z,252.00
2023-01-30T07:53:16.169Z,280.00
2023-01-30T07:54:16.204Z,308.00
2023-01-30T07:55:16.619Z,328.00
2023-01-30T07:56:16.123Z,352.00
2023-01-30T07:57:16.102Z,380.00
2023-01-30T07:58:16.083Z,404.00
2023-01-30T07:59:16.095Z,460.00
2023-01-30T08:00:16.446Z,488.00
2023-01-30T08:01:16.135Z,476.00
2023-01-30T08:02:16.085Z,480.00
2023-01-30T08:03:16.144Z,476.00
2023-01-30T08:04:16.165Z,452.00
2023-01-30T08:05:16.376Z,432.00
2023-01-30T08:06:16.024Z,472.00
2023-01-30T08:07:15.993Z,520.00
2023-01-30T08:08:16.022Z,580.00
2023-01-30T08:09:15.985Z,688.00
2023-01-30T08:10:16.650Z,772.00
2023-01-30T08:11:15.962Z,712.00
2023-01-30T08:12:15.935Z,700.00
2023-01-30T08:13:15.957Z,628.00
2023-01-30T08:14:15.925Z,548.00
2023-01-30T08:15:15.917Z,572.00
2023-01-30T08:16:15.968Z,652.00
2023-01-30T08:17:15.882Z,708.00
2023-01-30T08:18:15.899Z,756.00
2023-01-30T08:19:16.994Z,696.00
2023-01-30T08:20:15.863Z,660.00
2023-01-30T08:21:15.861Z,612.00
2023-01-30T08:22:15.903Z,716.00
2023-01-30T08:23:15.827Z,744.00
2023-01-30T08:24:15.834Z,676.00
2023-01-30T08:25:15.813Z,896.00
2023-01-30T08:26:15.825Z,1440.00
2023-01-30T08:27:15.803Z,1848.00
2023-01-30T08:28:15.779Z,1604.00
2023-01-30T08:29:15.757Z,1472.00
2023-01-30T08:30:15.832Z,1540.00
2023-01-30T08:31:15.860Z,1208.00
2023-01-30T08:32:16.032Z,904.00
2023-01-30T08:33:15.714Z,852.00
2023-01-30T08:34:15.895Z,704.00
2023-01-30T08:35:15.703Z,564.00
2023-01-30T08:36:15.726Z,744.00
2023-01-30T08:37:15.663Z,964.00
2023-01-30T08:38:15.674Z,1320.00
2023-01-30T08:39:15.656Z,2052.00
2023-01-30T08:40:15.863Z,2480.00
2023-01-30T08:41:15.660Z,2508.00
2023-01-30T08:42:15.643Z,2476.00
2023-01-30T08:43:15.601Z,2364.00
2023-01-30T08:44:15.593Z,2396.00
2023-01-30T08:45:15.560Z,2528.00
2023-01-30T08:46:15.616Z,2632.00
2023-01-30T08:47:15.623Z,3184.00
2023-01-30T08:48:15.553Z,3668.00
2023-01-30T08:49:15.562Z,3908.00
2023-01-30T08:50:15.529Z,3868.00
2023-01-30T08:51:15.538Z,3708.00
2023-01-30T08:52:15.503Z,3208.00
2023-01-30T08:53:15.505Z,3048.00
2023-01-30T08:54:15.481Z,3564.00
2023-01-30T08:55:15.459Z,3904.00
2023-01-30T08:56:15.490Z,4692.00
2023-01-30T08:57:15.442Z,5280.00
2023-01-30T08:58:15.583Z,5564.00
2023-01-30T08:59:15.409Z,5560.00
2023-01-30T09:00:15.680Z,5032.00
2023-01-30T09:01:15.620Z,4632.00
2023-01-30T09:02:15.445Z,4168.00
2023-01-30T09:03:15.389Z,3984.00
2023-01-30T09:04:15.611Z,3792.00
2023-01-30T09:05:15.637Z,3820.00
2023-01-30T09:06:15.412Z,4048.00
2023-01-30T09:07:15.329Z,3820.00
2023-01-30T09:08:15.315Z,3756.00
2023-01-30T09:09:15.296Z,3784.00
2023-01-30T09:10:15.340Z,3884.00
2023-01-30T09:11:15.342Z,3844.00
2023-01-30T09:12:15.303Z,3820.00
2023-01-30T09:13:15.249Z,4092.00
2023-01-30T09:14:15.273Z,4188.00
2023-01-30T09:15:15.265Z,4156.00
2023-01-30T09:16:15.304Z,4268.00
2023-01-30T09:17:15.234Z,4284.00
2023-01-30T09:18:15.271Z,4472.00
2023-01-30T09:19:15.193Z,4800.00
2023-01-30T09:20:15.218Z,4832.00
2023-01-30T09:21:15.188Z,4856.00
2023-01-30T09:22:15.165Z,4852.00
2023-01-30T09:23:15.138Z,4908.00
2023-01-30T09:24:15.178Z,4924.00
2023-01-30T09:25:15.197Z,4948.00
2023-01-30T09:26:15.237Z,4948.00
2023-01-30T09:27:15.127Z,4988.00
2023-01-30T09:28:15.131Z,4996.00
2023-01-30T09:29:15.115Z,5016.00
2023-01-30T09:30:15.102Z,5032.00
2023-01-30T09:31:15.232Z,5044.00
2023-01-30T09:32:15.039Z,5080.00
2023-01-30T09:33:15.030Z,5108.00
2023-01-30T09:34:15.076Z,5168.00
2023-01-30T09:35:15.037Z,5156.00
2023-01-30T09:36:15.557Z,5152.00
2023-01-30T09:37:15.013Z,5136.00
2023-01-30T09:38:15.085Z,4940.00
2023-01-30T09:39:14.998Z,5200.00
2023-01-30T09:40:15.016Z,5220.00
2023-01-30T09:41:14.969Z,5152.00
2023-01-30T09:42:14.982Z,5140.00
2023-01-30T09:43:14.954Z,5136.00
2023-01-30T09:44:14.939Z,4732.00
2023-01-30T09:45:14.942Z,5080.00
2023-01-30T09:46:14.947Z,4996.00
2023-01-30T09:47:15.903Z,4544.00
2023-01-30T09:48:17.911Z,4720.00
2023-01-30T09:49:14.901Z,5060.00
2023-01-30T09:50:14.862Z,5224.00
2023-01-30T09:51:14.859Z,5164.00
2023-01-30T09:52:14.882Z,4820.00
2023-01-30T09:53:14.828Z,5148.00
2023-01-30T09:54:14.807Z,4996.00
2023-01-30T09:55:14.821Z,5408.00
2023-01-30T09:56:14.812Z,5980.00
2023-01-30T09:57:21.433Z,5444.00
2023-01-30T09:58:15.774Z,5584.00
2023-01-30T09:59:14.772Z,5708.00
2023-01-30T10:00:15.543Z,5388.00
2023-01-30T10:01:14.872Z,5500.00
2023-01-30T10:02:14.727Z,5676.00
2023-01-30T10:03:14.770Z,5664.00
2023-01-30T10:04:14.810Z,5512.00
2023-01-30T10:05:14.861Z,5364.00
2023-01-30T10:06:14.831Z,5360.00
2023-01-30T10:07:14.688Z,5188.00
2023-01-30T10:08:14.692Z,5368.00
2023-01-30T10:09:14.668Z,5412.00
2023-01-30T10:10:14.660Z,5296.00
2023-01-30T10:11:14.713Z,5352.00
2023-01-30T10:12:14.623Z,5320.00
2023-01-30T10:13:14.648Z,5316.00
2023-01-30T10:14:14.602Z,5344.00
2023-01-30T10:15:14.580Z,5348.00
2023-01-30T10:16:14.755Z,5484.00
2023-01-30T10:17:14.568Z,5768.00
2023-01-30T10:18:14.580Z,5952.00
2023-01-30T10:19:18.169Z,5948.00
2023-01-30T10:20:15.533Z,6232.00
2023-01-30T10:21:14.697Z,6252.00
2023-01-30T10:22:15.319Z,6512.00
2023-01-30T10:23:14.515Z,6804.00
2023-01-30T10:24:14.547Z,7376.00
2023-01-30T10:25:14.502Z,7752.00
2023-01-30T10:26:14.514Z,7312.00
2023-01-30T10:27:14.449Z,6724.00
2023-01-30T10:28:14.466Z,6308.00
2023-01-30T10:29:14.458Z,6828.00
2023-01-30T10:30:14.433Z,6776.00
2023-01-30T10:31:14.454Z,8108.00
2023-01-30T10:32:14.428Z,8044.00
2023-01-30T10:33:14.393Z,8416.00
2023-01-30T10:34:14.373Z,8444.00
2023-01-30T10:35:14.378Z,7244.00
2023-01-30T10:36:14.410Z,6540.00
2023-01-30T10:37:14.374Z,6472.00
2023-01-30T10:38:14.332Z,6528.00
2023-01-30T10:39:14.320Z,6180.00
2023-01-30T10:40:14.470Z,6224.00
2023-01-30T10:41:14.345Z,6648.00
2023-01-30T10:42:14.319Z,5768.00
2023-01-30T10:43:14.315Z,5816.00
2023-01-30T10:44:14.273Z,6192.00
2023-01-30T10:45:14.264Z,6164.00
2023-01-30T10:46:14.328Z,6444.00
2023-01-30T10:47:14.250Z,8088.00
2023-01-30T10:48:14.234Z,7984.00
2023-01-30T10:49:14.206Z,7544.00
2023-01-30T10:50:14.243Z,7756.00
2023-01-30T10:51:14.249Z,6836.00
2023-01-30T10:52:14.826Z,6028.00
2023-01-30T10:53:14.245Z,5284.00
2023-01-30T10:54:14.167Z,5144.00
2023-01-30T10:55:14.708Z,4140.00
2023-01-30T10:56:14.177Z,4988.00
2023-01-30T10:57:14.157Z,5260.00
2023-01-30T10:58:14.116Z,5476.00
2023-01-30T10:59:14.126Z,4844.00
2023-01-30T11:00:14.172Z,5044.00
2023-01-30T11:01:14.151Z,5964.00
2023-01-30T11:02:14.186Z,6112.00
2023-01-30T11:03:14.117Z,6172.00
2023-01-30T11:04:14.098Z,6504.00
2023-01-30T11:05:14.846Z,6736.00
2023-01-30T11:06:14.067Z,6536.00
2023-01-30T11:07:14.036Z,6700.00
2023-01-30T11:08:14.008Z,6588.00
2023-01-30T11:09:14.051Z,5984.00
2023-01-30T11:10:14.011Z,6828.00
2023-01-30T11:11:14.020Z,7040.00
2023-01-30T11:12:13.991Z,7996.00
2023-01-30T11:13:13.963Z,7532.00
2023-01-30T11:14:13.939Z,7296.00
2023-01-30T11:15:13.966Z,7068.00
2023-01-30T11:16:14.064Z,6232.00
2023-01-30T11:17:13.899Z,5768.00
2023-01-30T11:19:05.204Z,5780.00
2023-01-30T11:19:20.795Z,6432.00
2023-01-30T11:20:14.867Z,6424.00
2023-01-30T11:21:13.865Z,6832.00
2023-01-30T11:22:13.876Z,6888.00
2023-01-30T11:23:13.846Z,6308.00
2023-01-30T11:24:13.900Z,5612.00
2023-01-30T11:25:13.830Z,5668.00
2023-01-30T11:26:13.894Z,7380.00
2023-01-30T11:27:13.844Z,6352.00
2023-01-30T11:28:13.813Z,6744.00
2023-01-30T11:29:13.817Z,6528.00
2023-01-30T11:30:13.775Z,6816.00
2023-01-30T11:31:13.855Z,6840.00
2023-01-30T11:32:13.813Z,7116.00
2023-01-30T11:33:13.786Z,7460.00
2023-01-30T11:34:13.742Z,7464.00
2023-01-30T11:35:13.842Z,7144.00
2023-01-30T11:36:13.727Z,6744.00
2023-01-30T11:37:13.694Z,6620.00
2023-01-30T11:38:13.680Z,6720.00
2023-01-30T11:39:13.824Z,6172.00
2023-01-30T11:40:13.655Z,5220.00
2023-01-30T11:41:13.635Z,5484.00
2023-01-30T11:42:13.666Z,4956.00
2023-01-30T11:43:13.655Z,4972.00
2023-01-30T11:44:13.655Z,5544.00
2023-01-30T11:45:17.922Z,5500.00
2023-01-30T11:46:13.650Z,5432.00
2023-01-30T11:47:13.592Z,5120.00
2023-01-30T11:48:31.284Z,4896.00
2023-01-30T11:49:48.258Z,5068.00
2023-01-30T11:50:30.881Z,4644.00
2023-01-30T11:51:14.554Z,4256.00
2023-01-30T11:52:13.541Z,4504.00
2023-01-30T11:53:13.532Z,4460.00
2023-01-30T11:54:14.370Z,3808.00
2023-01-30T11:55:13.497Z,3340.00
2023-01-30T11:56:13.491Z,3836.00
2023-01-30T11:57:13.510Z,4872.00
2023-01-30T11:58:13.487Z,4520.00
2023-01-30T11:59:13.461Z,3880.00
2023-01-30T12:00:13.457Z,3504.00
2023-01-30T12:01:13.450Z,2804.00
2023-01-30T12:02:13.553Z,2492.00
2023-01-30T12:03:13.534Z,2416.00
2023-01-30T12:04:13.388Z,2376.00
2023-01-30T12:05:13.428Z,2636.00
2023-01-30T12:06:13.403Z,3020.00
2023-01-30T12:07:13.365Z,3516.00
2023-01-30T12:08:13.388Z,4120.00
2023-01-30T12:09:13.400Z,4424.00
2023-01-30T12:10:13.323Z,4068.00
2023-01-30T12:11:13.364Z,3896.00
2023-01-30T12:12:13.315Z,4316.00
2023-01-30T12:13:13.308Z,4696.00
2023-01-30T12:14:13.275Z,4868.00
2023-01-30T12:15:13.340Z,5360.00
2023-01-30T12:16:13.385Z,5880.00
2023-01-30T12:17:13.275Z,6308.00
2023-01-30T12:18:13.258Z,6388.00
2023-01-30T12:19:13.246Z,6112.00
2023-01-30T12:20:13.213Z,5748.00
2023-01-30T12:21:13.226Z,5832.00
2023-01-30T12:22:13.253Z,6328.00
2023-01-30T12:23:13.218Z,6912.00
2023-01-30T12:24:13.173Z,7384.00
2023-01-30T12:25:13.193Z,7832.00
2023-01-30T12:26:13.212Z,7776.00
2023-01-30T12:27:13.160Z,7332.00
2023-01-30T12:28:13.200Z,7176.00
2023-01-30T12:29:13.117Z,7280.00
2023-01-30T12:30:13.158Z,7200.00
2023-01-30T12:31:13.144Z,7220.00
2023-01-30T12:32:13.122Z,6708.00
2023-01-30T12:33:13.092Z,5756.00
2023-01-30T12:34:13.097Z,6032.00
2023-01-30T12:35:13.058Z,5672.00
2023-01-30T12:36:13.065Z,5388.00
2023-01-30T12:37:13.044Z,5376.00
2023-01-30T12:38:13.039Z,5140.00
2023-01-30T12:39:13.041Z,4620.00
2023-01-30T12:40:13.044Z,4464.00
2023-01-30T12:41:13.018Z,3908.00
2023-01-30T12:43:12.970Z,4336.00
2023-01-30T12:44:12.983Z,3656.00
2023-01-30T12:45:12.944Z,3700.00
2023-01-30T12:46:13.005Z,3512.00
2023-01-30T12:47:12.945Z,2688.00
2023-01-30T12:48:12.937Z,2652.00