createdAt,value
2023-03-08T00:01:23.397Z,0.29
2023-03-08T00:03:53.686Z,0.32
2023-03-08T00:06:22.864Z,0.34
2023-03-08T00:08:54.261Z,0.37
2023-03-08T00:11:22.542Z,0.38
2023-03-08T00:13:50.642Z,0.39
2023-03-08T00:16:18.972Z,0.40
2023-03-08T00:18:47.480Z,0.40
2023-03-08T00:21:18.460Z,0.40
2023-03-08T00:23:47.554Z,0.40
2023-03-08T00:26:15.847Z,0.40
2023-03-08T00:28:46.851Z,0.40
2023-03-08T00:31:15.253Z,0.36
2023-03-08T00:33:43.482Z,0.29
2023-03-08T00:36:18.187Z,0.25
2023-03-08T00:38:47.500Z,0.20
2023-03-08T00:41:16.096Z,0.17
2023-03-08T00:43:44.865Z,0.13
2023-03-08T00:46:14.198Z,0.10
2023-03-08T00:48:42.961Z,0.08
2023-03-08T00:51:15.933Z,0.06
2023-03-08T00:53:44.120Z,0.06
2023-03-08T00:56:13.134Z,0.06
2023-03-08T00:58:42.296Z,0.06
2023-03-08T01:01:17.613Z,0.06
2023-03-08T01:03:47.786Z,0.03
2023-03-08T01:06:17.876Z,-0.00
2023-03-08T01:08:46.141Z,-0.03
2023-03-08T01:11:25.460Z,-0.03
2023-03-08T01:13:54.673Z,-0.05
2023-03-08T01:16:28.271Z,-0.07
2023-03-08T01:18:57.716Z,-0.08
2023-03-08T01:21:27.542Z,-0.09
2023-03-08T01:23:56.204Z,-0.10
2023-03-08T01:26:26.521Z,-0.10
2023-03-08T01:28:58.182Z,-0.10
2023-03-08T01:31:29.334Z,-0.14
2023-03-08T01:33:58.694Z,-0.15
2023-03-08T01:36:28.415Z,-0.17
2023-03-08T01:39:00.185Z,-0.18
2023-03-08T01:41:29.974Z,-0.18
2023-03-08T01:43:58.623Z,-0.18
2023-03-08T01:46:32.276Z,-0.17
2023-03-08T01:49:23.183Z,-0.16
2023-03-08T01:52:02.981Z,-0.16
2023-03-08T01:54:48.232Z,-0.17
2023-03-08T01:57:27.141Z,-0.17
2023-03-08T02:00:11.199Z,-0.16
2023-03-08T02:03:06.008Z,-0.14
2023-03-08T02:05:37.750Z,-0.11
2023-03-08T02:08:13.678Z,-0.10
2023-03-08T02:10:43.237Z,-0.09
2023-03-08T02:13:12.939Z,-0.08
2023-03-08T02:15:43.771Z,-0.09
2023-03-08T02:18:12.222Z,-0.14
2023-03-08T02:20:41.861Z,-0.20
2023-03-08T02:23:16.481Z,-0.28
2023-03-08T02:26:04.264Z,-0.37
2023-03-08T02:28:32.675Z,-0.45
2023-03-08T02:31:01.099Z,-0.53
2023-03-08T02:33:30.757Z,-0.57
2023-03-08T02:35:58.965Z,-0.63
2023-03-08T02:38:28.714Z,-0.69
2023-03-08T02:40:56.913Z,-0.74
2023-03-08T02:43:25.049Z,-0.78
2023-03-08T02:45:53.239Z,-0.81
2023-03-08T02:48:21.588Z,-0.83
2023-03-08T02:50:49.949Z,-0.86
2023-03-08T02:53:18.146Z,-0.90
2023-03-08T02:55:46.221Z,-0.94
2023-03-08T02:58:14.875Z,-0.97
2023-03-08T03:00:43.124Z,-0.98
2023-03-08T03:03:11.244Z,-0.99
2023-03-08T03:05:43.832Z,-1.03
2023-03-08T03:08:13.982Z,-1.09
2023-03-08T03:10:42.115Z,-1.14
2023-03-08T03:13:10.294Z,-1.16
2023-03-08T03:15:40.188Z,-1.17
2023-03-08T03:18:08.426Z,-1.18
2023-03-08T03:20:36.559Z,-1.18
2023-03-08T03:23:04.908Z,-1.18
2023-03-08T03:25:40.870Z,-1.16
2023-03-08T03:28:10.834Z,-1.17
2023-03-08T03:30:39.850Z,-1.20
2023-03-08T03:33:10.689Z,-1.23
2023-03-08T03:35:39.775Z,-1.27
2023-03-08T03:38:08.754Z,-1.29
2023-03-08T03:40:37.414Z,-1.33
2023-03-08T03:43:05.901Z,-1.38
2023-03-08T03:45:34.021Z,-1.40
2023-03-08T03:48:02.228Z,-1.39
2023-03-08T03:50:30.691Z,-1.39
2023-03-08T03:53:03.327Z,-1.40
2023-03-08T03:55:31.862Z,-1.41
2023-03-08T03:58:00.532Z,-1.44
2023-03-08T04:00:28.795Z,-1.45
2023-03-08T04:03:04.021Z,-1.46
2023-03-08T04:05:32.877Z,-1.48
2023-03-08T04:08:01.051Z,-1.51
2023-03-08T04:10:31.761Z,-1.52
2023-03-08T04:13:00.713Z,-1.53
2023-03-08T04:15:29.241Z,-1.53
2023-03-08T04:17:59.452Z,-1.51
2023-03-08T04:20:29.921Z,-1.49
2023-03-08T04:23:00.106Z,-1.49
2023-03-08T04:25:33.118Z,-1.51
2023-03-08T04:28:02.217Z,-1.54
2023-03-08T04:30:33.656Z,-1.58
2023-03-08T04:33:02.438Z,-1.59
2023-03-08T04:35:37.130Z,-1.59
2023-03-08T04:38:05.659Z,-1.59
2023-03-08T04:40:54.130Z,-1.59
2023-03-08T04:43:23.146Z,-1.58
2023-03-08T04:45:51.641Z,-1.56
2023-03-08T04:48:20.274Z,-1.57
2023-03-08T04:50:56.721Z,-1.61
2023-03-08T04:53:27.216Z,-1.63
2023-03-08T04:55:55.777Z,-1.64
2023-03-08T04:58:24.741Z,-1.66
2023-03-08T05:00:52.858Z,-1.68
2023-03-08T05:03:21.451Z,-1.68
2023-03-08T05:05:52.213Z,-1.68
2023-03-08T05:08:22.940Z,-1.66
2023-03-08T05:11:01.070Z,-1.64
2023-03-08T05:13:34.019Z,-1.64
2023-03-08T05:16:03.888Z,-1.62
2023-03-08T05:18:32.278Z,-1.62
2023-03-08T05:21:06.547Z,-1.61
2023-03-08T05:23:35.191Z,-1.61
2023-03-08T05:26:04.968Z,-1.63
2023-03-08T05:28:37.172Z,-1.63
2023-03-08T05:31:17.783Z,-1.63
2023-03-08T05:33:51.050Z,-1.62
2023-03-08T05:36:23.432Z,-1.61
2023-03-08T05:38:54.955Z,-1.59
2023-03-08T05:41:24.814Z,-1.58
2023-03-08T05:43:54.135Z,-1.55
2023-03-08T05:46:22.827Z,-1.52
2023-03-08T05:48:51.025Z,-1.48
2023-03-08T05:51:20.084Z,-1.45
2023-03-08T05:53:48.193Z,-1.41
2023-03-08T05:56:19.613Z,-1.38
2023-03-08T05:59:13.597Z,-1.35
2023-03-08T06:01:41.979Z,-1.34
2023-03-08T06:04:36.609Z,-1.31
2023-03-08T06:07:04.881Z,-1.30
2023-03-08T06:09:42.739Z,-1.27
2023-03-08T06:12:14.352Z,-1.24
2023-03-08T06:14:42.496Z,-1.19
2023-03-08T06:17:10.715Z,-1.16
2023-03-08T06:19:42.399Z,-1.14
2023-03-08T06:22:12.752Z,-1.11
2023-03-08T06:24:41.383Z,-1.08
2023-03-08T06:27:09.675Z,-1.03
2023-03-08T06:29:39.188Z,-0.99
2023-03-08T06:32:07.500Z,-0.96
2023-03-08T06:34:36.974Z,-0.92
2023-03-08T06:37:05.227Z,-0.88
2023-03-08T06:39:34.380Z,-0.83
2023-03-08T06:42:03.493Z,-0.80
2023-03-08T06:44:31.957Z,-0.76
2023-03-08T06:47:00.188Z,-0.70
2023-03-08T06:49:28.356Z,-0.66
2023-03-08T06:51:56.514Z,-0.61
2023-03-08T06:54:24.820Z,-0.59
2023-03-08T06:56:52.834Z,-0.56
2023-03-08T06:59:21.059Z,-0.53
2023-03-08T07:01:49.110Z,-0.49
2023-03-08T07:04:18.595Z,-0.45
2023-03-08T07:06:46.772Z,-0.43
2023-03-08T07:09:14.957Z,-0.42
2023-03-08T07:11:43.558Z,-0.39
2023-03-08T07:14:11.758Z,-0.37
2023-03-08T07:16:39.823Z,-0.35
2023-03-08T07:19:08.193Z,-0.33
2023-03-08T07:21:37.340Z,-0.31
2023-03-08T07:24:05.614Z,-0.29
2023-03-08T07:26:33.701Z,-0.26
2023-03-08T07:29:01.841Z,-0.24
2023-03-08T07:31:30.876Z,-0.24
2023-03-08T07:33:58.998Z,-0.22
2023-03-08T07:36:27.077Z,-0.22
2023-03-08T07:38:55.608Z,-0.18
2023-03-08T07:41:23.850Z,-0.15
2023-03-08T07:43:51.898Z,-0.11
2023-03-08T07:46:21.520Z,-0.07
2023-03-08T07:48:49.585Z,-0.03
2023-03-08T07:51:17.721Z,0.01
2023-03-08T07:53:45.986Z,0.05
2023-03-08T07:56:14.022Z,0.09
2023-03-08T07:58:42.135Z,0.12
2023-03-08T08:01:12.634Z,0.14
2023-03-08T08:03:40.967Z,0.15
2023-03-08T08:06:10.071Z,0.17
2023-03-08T08:08:38.387Z,0.20
2023-03-08T08:11:15.230Z,0.21
2023-03-08T08:13:43.444Z,0.22
2023-03-08T08:16:12.147Z,0.23
2023-03-08T08:18:40.538Z,0.25
2023-03-08T08:21:11.681Z,0.26
2023-03-08T08:23:41.552Z,0.29
2023-03-08T08:26:13.546Z,0.31
2023-03-08T08:28:43.105Z,0.33
2023-03-08T08:31:15.382Z,0.36
2023-03-08T08:33:43.870Z,0.37
2023-03-08T08:36:14.848Z,0.40
2023-03-08T08:38:43.739Z,0.39
2023-03-08T08:41:15.495Z,0.39
2023-03-08T08:43:45.336Z,0.39
2023-03-08T08:46:15.005Z,0.40
2023-03-08T08:48:43.959Z,0.42
2023-03-08T08:51:14.624Z,0.45
2023-03-08T08:53:44.403Z,0.49
2023-03-08T08:56:29.287Z,0.52
2023-03-08T08:59:01.995Z,0.51
2023-03-08T09:01:32.694Z,0.49
2023-03-08T09:04:00.907Z,0.50
2023-03-08T09:06:29.735Z,0.51
2023-03-08T09:08:59.082Z,0.52
2023-03-08T09:11:28.377Z,0.51
2023-03-08T09:13:57.274Z,0.50
2023-03-08T09:16:28.655Z,0.50
2023-03-08T09:18:58.750Z,0.49
2023-03-08T09:21:28.363Z,0.49
2023-03-08T09:24:00.457Z,0.51
2023-03-08T09:26:30.437Z,0.55
2023-03-08T09:29:04.892Z,0.57
2023-03-08T09:31:36.685Z,0.63
2023-03-08T09:34:09.467Z,0.66
2023-03-08T09:36:41.340Z,0.67
2023-03-08T09:39:11.430Z,0.72
2023-03-08T09:41:48.439Z,0.76
2023-03-08T09:44:23.248Z,0.80
2023-03-08T09:46:59.123Z,0.82
2023-03-08T09:49:32.453Z,0.84
2023-03-08T09:52:15.885Z,0.80
2023-03-08T09:54:46.163Z,0.67
2023-03-08T09:57:23.603Z,0.56
2023-03-08T09:59:54.731Z,0.51
2023-03-08T10:02:44.229Z,0.52
2023-03-08T10:05:40.301Z,0.56
2023-03-08T10:08:26.319Z,0.60
2023-03-08T10:11:13.673Z,0.66
2023-03-08T10:13:44.198Z,0.71
2023-03-08T10:16:32.413Z,0.75
2023-03-08T10:19:06.872Z,0.80
2023-03-08T10:21:40.368Z,0.86
2023-03-08T10:24:33.531Z,0.96
2023-03-08T10:27:15.574Z,1.04
2023-03-08T10:29:56.900Z,1.10
2023-03-08T10:32:27.340Z,1.20
2023-03-08T10:35:04.711Z,1.32
2023-03-08T10:37:34.050Z,1.40
2023-03-08T10:40:06.885Z,1.42
2023-03-08T10:42:36.410Z,1.46
2023-03-08T10:45:15.398Z,1.53
2023-03-08T10:47:57.553Z,1.61
2023-03-08T10:50:37.555Z,1.65
2023-03-08T10:53:18.849Z,1.62
2023-03-08T10:55:50.067Z,1.61
2023-03-08T10:58:37.400Z,1.59
2023-03-08T11:01:22.676Z,1.56
2023-03-08T11:04:03.205Z,1.57
2023-03-08T11:06:35.416Z,1.56
2023-03-08T11:09:19.312Z,1.52
2023-03-08T11:11:47.851Z,1.50
2023-03-08T11:14:16.662Z,1.56
2023-03-08T11:17:23.787Z,1.67
2023-03-08T11:20:11.452Z,1.79
2023-03-08T11:23:11.009Z,1.87
2023-03-08T11:26:01.051Z,2.00
2023-03-08T11:28:42.908Z,2.15
2023-03-08T11:31:29.784Z,2.32
2023-03-08T11:34:13.570Z,2.45
2023-03-08T11:36:57.961Z,2.53
2023-03-08T11:39:36.667Z,2.59
2023-03-08T11:42:17.916Z,2.66
2023-03-08T11:45:01.310Z,2.70
2023-03-08T11:47:53.427Z,2.77
2023-03-08T11:50:39.084Z,2.90
2023-03-08T11:53:16.728Z,2.99
2023-03-08T11:56:10.482Z,3.06
2023-03-08T11:58:41.929Z,3.17
2023-03-08T12:01:23.586Z,3.25
2023-03-08T12:04:03.230Z,3.29
2023-03-08T12:06:40.293Z,3.38
2023-03-08T12:09:40.539Z,3.45
2023-03-08T12:12:18.724Z,3.50
2023-03-08T12:15:20.897Z,3.52
2023-03-08T12:17:55.865Z,3.58
2023-03-08T12:20:27.850Z,3.64
2023-03-08T12:23:19.608Z,3.70
2023-03-08T12:25:57.497Z,3.78
2023-03-08T12:28:34.294Z,3.86
2023-03-08T12:31:27.801Z,3.93
2023-03-08T12:33:59.166Z,3.90
2023-03-08T12:36:39.811Z,3.82
2023-03-08T12:39:26.439Z,3.82
2023-03-08T12:42:05.763Z,3.90
2023-03-08T12:44:34.259Z,3.94
2023-03-08T12:47:19.098Z,3.90
2023-03-08T12:49:52.078Z,3.91
2023-03-08T12:52:20.599Z,3.97
2023-03-08T12:55:01.131Z,3.95
2023-03-08T12:57:34.152Z,3.94
2023-03-08T13:00:10.687Z,3.90
2023-03-08T13:02:39.013Z,3.83
2023-03-08T13:05:24.587Z,3.75
2023-03-08T13:08:12.684Z,3.64
2023-03-08T13:10:56.038Z,3.53
2023-03-08T13:13:39.000Z,3.36
2023-03-08T13:16:39.673Z,3.22
2023-03-08T13:19:19.312Z,3.21
2023-03-08T13:21:49.692Z,3.29
2023-03-08T13:24:45.990Z,3.28
2023-03-08T13:27:21.534Z,3.23
2023-03-08T13:29:50.372Z,3.28
2023-03-08T13:32:20.941Z,3.40
2023-03-08T13:35:00.949Z,3.50
2023-03-08T13:37:30.663Z,3.60
2023-03-08T13:40:00.626Z,3.74
2023-03-08T13:42:29.438Z,3.87
2023-03-08T13:45:17.532Z,3.95
2023-03-08T13:47:47.386Z,4.02
2023-03-08T13:50:31.496Z,4.06
2023-03-08T13:53:03.006Z,4.01
2023-03-08T13:55:39.357Z,3.85
2023-03-08T13:58:22.209Z,3.73
2023-03-08T14:01:02.719Z,3.63
2023-03-08T14:03:33.289Z,3.54
2023-03-08T14:06:01.976Z,3.44
2023-03-08T14:08:30.585Z,3.36
2023-03-08T14:11:01.683Z,3.29
2023-03-08T14:13:36.572Z,3.23
2023-03-08T14:16:09.426Z,3.16
2023-03-08T14:18:40.556Z,3.12
2023-03-08T14:21:24.811Z,3.11
2023-03-08T14:23:56.899Z,3.17
2023-03-08T14:26:31.414Z,3.17
2023-03-08T14:29:08.804Z,3.12
2023-03-08T14:31:39.257Z,3.09
2023-03-08T14:34:29.140Z,3.04
2023-03-08T14:37:22.694Z,3.14
2023-03-08T14:39:56.709Z,3.27
2023-03-08T14:42:41.805Z,3.43
2023-03-08T14:45:31.784Z,3.61
2023-03-08T14:48:14.061Z,3.81
2023-03-08T14:50:54.123Z,3.94
2023-03-08T14:53:38.138Z,3.96
2023-03-08T14:56:14.841Z,3.94
2023-03-08T14:58:46.908Z,3.91
2023-03-08T15:01:26.925Z,3.90
2023-03-08T15:03:56.356Z,3.85
2023-03-08T15:06:28.578Z,3.76
2023-03-08T15:08:58.582Z,3.65
2023-03-08T15:11:31.617Z,3.56
2023-03-08T15:13:59.949Z,3.43
2023-03-08T15:16:28.339Z,3.35
2023-03-08T15:18:56.780Z,3.30
2023-03-08T15:21:29.432Z,3.22
2023-03-08T15:23:59.045Z,3.12
2023-03-08T15:26:31.669Z,3.02
2023-03-08T15:29:03.519Z,2.97
2023-03-08T15:31:32.185Z,2.90
2023-03-08T15:34:01.790Z,2.83
2023-03-08T15:36:34.872Z,2.76
2023-03-08T15:39:04.760Z,2.74
2023-03-08T15:41:33.193Z,2.72
2023-03-08T15:44:01.372Z,2.68
2023-03-08T15:46:29.683Z,2.61
2023-03-08T15:48:57.790Z,2.55
2023-03-08T15:51:31.420Z,2.48
2023-03-08T15:53:59.585Z,2.41
2023-03-08T15:56:27.991Z,2.39
2023-03-08T15:58:57.137Z,2.37
2023-03-08T16:01:26.958Z,2.32
2023-03-08T16:03:56.960Z,2.27
2023-03-08T16:06:27.237Z,2.20
2023-03-08T16:08:56.689Z,2.17
2023-03-08T16:11:25.033Z,2.08
2023-03-08T16:13:53.244Z,2.07
2023-03-08T16:16:21.555Z,2.03
2023-03-08T16:18:49.801Z,1.98
2023-03-08T16:21:18.011Z,1.94
2023-03-08T16:23:46.101Z,1.88
2023-03-08T16:26:17.609Z,1.83
2023-03-08T16:28:47.271Z,1.83
2023-03-08T16:31:19.881Z,1.81
2023-03-08T16:33:48.882Z,1.75
2023-03-08T16:36:17.209Z,1.72
2023-03-08T16:38:45.361Z,1.67
2023-03-08T16:41:14.612Z,1.64
2023-03-08T16:43:48.097Z,1.60
2023-03-08T16:46:20.475Z,1.58
2023-03-08T16:48:50.358Z,1.54
2023-03-08T16:51:20.706Z,1.50
2023-03-08T16:53:49.490Z,1.47
2023-03-08T16:56:23.025Z,1.44
2023-03-08T16:58:51.784Z,1.41
2023-03-08T17:01:20.838Z,1.37
2023-03-08T17:03:49.557Z,1.35
2023-03-08T17:06:20.828Z,1.32
2023-03-08T17:08:49.087Z,1.31
2023-03-08T17:11:28.543Z,1.31
2023-03-08T17:13:59.480Z,1.31
2023-03-08T17:16:30.102Z,1.32
2023-03-08T17:19:00.673Z,1.29
2023-03-08T17:21:29.449Z,1.27
2023-03-08T17:23:59.484Z,1.22
2023-03-08T17:26:27.793Z,1.18
2023-03-08T17:28:55.993Z,1.17
2023-03-08T17:31:24.375Z,1.15
2023-03-08T17:33:52.987Z,1.12
2023-03-08T17:36:21.722Z,1.09
2023-03-08T17:38:53.250Z,1.03
2023-03-08T17:41:22.894Z,0.98
2023-03-08T17:43:51.930Z,0.95
2023-03-08T17:46:26.275Z,0.90
2023-03-08T17:48:55.810Z,0.82
2023-03-08T17:51:27.250Z,0.75
2023-03-08T17:53:58.048Z,0.68
2023-03-08T17:56:29.762Z,0.62
2023-03-08T17:59:00.973Z,0.55
2023-03-08T18:01:31.289Z,0.49
2023-03-08T18:04:00.447Z,0.46
2023-03-08T18:06:40.837Z,0.44
2023-03-08T18:09:14.962Z,0.40
2023-03-08T18:11:43.902Z,0.38
2023-03-08T18:14:14.168Z,0.34
2023-03-08T18:16:44.918Z,0.31
2023-03-08T18:19:13.356Z,0.28
2023-03-08T18:21:41.837Z,0.30
2023-03-08T18:24:11.931Z,0.29
2023-03-08T18:26:40.599Z,0.29
2023-03-08T18:29:08.824Z,0.29
2023-03-08T18:31:37.510Z,0.28
2023-03-08T18:34:07.605Z,0.27
2023-03-08T18:36:37.037Z,0.22
2023-03-08T18:39:08.828Z,0.19
2023-03-08T18:41:37.272Z,0.17
2023-03-08T18:44:06.542Z,0.18
2023-03-08T18:46:35.003Z,0.20
2023-03-08T18:49:07.123Z,0.20
2023-03-08T18:51:37.571Z,0.16
2023-03-08T18:54:09.131Z,0.15
2023-03-08T18:56:38.006Z,0.11
2023-03-08T18:59:07.867Z,0.06
2023-03-08T19:01:36.855Z,0.02
2023-03-08T19:04:08.231Z,-0.03
2023-03-08T19:06:37.292Z,-0.07
2023-03-08T19:09:16.535Z,-0.10
2023-03-08T19:11:48.203Z,-0.11
2023-03-08T19:14:17.563Z,-0.10
2023-03-08T19:16:46.033Z,-0.12
2023-03-08T19:19:16.083Z,-0.12
2023-03-08T19:21:46.984Z,-0.13
2023-03-08T19:24:17.230Z,-0.14
2023-03-08T19:26:49.320Z,-0.14
2023-03-08T19:29:20.271Z,-0.14
2023-03-08T19:32:00.471Z,-0.13
2023-03-08T19:34:33.113Z,-0.13
2023-03-08T19:37:02.304Z,-0.13
2023-03-08T19:39:33.156Z,-0.12
2023-03-08T19:42:03.803Z,-0.11
2023-03-08T19:44:33.875Z,-0.08
2023-03-08T19:47:04.844Z,-0.07
2023-03-08T19:49:36.177Z,-0.08
2023-03-08T19:52:06.084Z,-0.07
2023-03-08T19:54:34.885Z,-0.07
2023-03-08T19:57:05.224Z,-0.07
2023-03-08T19:59:36.840Z,-0.05
2023-03-08T20:02:07.626Z,-0.02
2023-03-08T20:04:36.693Z,0.01
2023-03-08T20:07:04.947Z,0.01
2023-03-08T20:09:33.317Z,0.02
2023-03-08T20:12:01.511Z,0.03
2023-03-08T20:14:30.101Z,0.03
2023-03-08T20:16:59.379Z,0.03
2023-03-08T20:19:32.110Z,0.04
2023-03-08T20:22:00.782Z,0.03
2023-03-08T20:24:29.009Z,0.03
2023-03-08T20:26:57.159Z,0.02
2023-03-08T20:29:25.364Z,0.01
2023-03-08T20:31:56.182Z,-0.02
2023-03-08T20:34:25.684Z,-0.04
2023-03-08T20:36:53.860Z,-0.05
2023-03-08T20:39:22.752Z,-0.05
2023-03-08T20:41:50.881Z,-0.05
2023-03-08T20:44:18.939Z,-0.07
2023-03-08T20:46:48.638Z,-0.08
2023-03-08T20:49:16.996Z,-0.10
2023-03-08T20:51:45.153Z,-0.12
2023-03-08T20:54:13.222Z,-0.13
2023-03-08T20:56:41.488Z,-0.15
2023-03-08T20:59:11.127Z,-0.15
2023-03-08T21:01:40.936Z,-0.16
2023-03-08T21:04:09.183Z,-0.17
2023-03-08T21:06:37.673Z,-0.19
2023-03-08T21:09:05.832Z,-0.22
2023-03-08T21:11:34.065Z,-0.24
2023-03-08T21:14:02.356Z,-0.27
2023-03-08T21:16:31.583Z,-0.32
2023-03-08T21:19:02.891Z,-0.35
2023-03-08T21:21:37.422Z,-0.38
2023-03-08T21:24:17.274Z,-0.41
2023-03-08T21:26:45.802Z,-0.43
2023-03-08T21:29:16.753Z,-0.48
2023-03-08T21:31:48.620Z,-0.52
2023-03-08T21:34:18.156Z,-0.55
2023-03-08T21:36:46.582Z,-0.57
2023-03-08T21:39:14.856Z,-0.59
2023-03-08T21:41:45.412Z,-0.60
2023-03-08T21:44:17.219Z,-0.61
2023-03-08T21:46:47.757Z,-0.62
2023-03-08T21:49:22.512Z,-0.64
2023-03-08T21:51:52.751Z,-0.68
2023-03-08T21:54:22.075Z,-0.71
2023-03-08T21:56:51.140Z,-0.74
2023-03-08T21:59:19.626Z,-0.75
2023-03-08T22:01:48.888Z,-0.74
2023-03-08T22:04:17.595Z,-0.74
2023-03-08T22:06:46.712Z,-0.75
2023-03-08T22:09:15.056Z,-0.78
2023-03-08T22:11:43.186Z,-0.77
2023-03-08T22:14:11.457Z,-0.76
2023-03-08T22:16:42.656Z,-0.75
2023-03-08T22:19:11.639Z,-0.75
2023-03-08T22:21:39.839Z,-0.77
2023-03-08T22:24:08.022Z,-0.78
2023-03-08T22:26:36.417Z,-0.78
2023-03-08T22:29:04.862Z,-0.79
2023-03-08T22:31:33.058Z,-0.80
2023-03-08T22:34:01.874Z,-0.81
2023-03-08T22:36:30.022Z,-0.81
2023-03-08T22:38:58.074Z,-0.81
2023-03-08T22:41:27.787Z,-0.81
2023-03-08T22:43:56.162Z,-0.84
2023-03-08T22:46:26.950Z,-0.85
2023-03-08T22:48:58.293Z,-0.87
2023-03-08T22:51:28.420Z,-0.87
2023-03-08T22:53:59.146Z,-0.89
2023-03-08T22:56:33.387Z,-0.89
2023-03-08T22:59:02.619Z,-0.89
2023-03-08T23:01:32.617Z,-0.89
2023-03-08T23:04:02.511Z,-0.88
2023-03-08T23:06:31.689Z,-0.88
2023-03-08T23:09:02.598Z,-0.87
2023-03-08T23:11:30.738Z,-0.87
2023-03-08T23:13:59.339Z,-0.87
2023-03-08T23:16:27.978Z,-0.86
2023-03-08T23:18:56.180Z,-0.86
2023-03-08T23:21:27.531Z,-0.86
2023-03-08T23:23:57.644Z,-0.86
2023-03-08T23:26:27.524Z,-0.85
2023-03-08T23:28:58.048Z,-0.87
2023-03-08T23:31:29.067Z,-0.89
2023-03-08T23:33:57.542Z,-0.89
2023-03-08T23:36:27.444Z,-0.91
2023-03-08T23:38:55.651Z,-0.93
2023-03-08T23:41:24.513Z,-0.93
2023-03-08T23:43:57.712Z,-0.94
2023-03-08T23:46:26.817Z,-0.94
2023-03-08T23:48:57.025Z,-0.94
2023-03-08T23:51:27.670Z,-0.94
2023-03-08T23:53:58.181Z,-0.96
2023-03-08T23:56:30.930Z,-0.99
2023-03-08T23:59:02.609Z,-1.02
