createdAt,value
2018-05-17T00:01:22.746Z,82.44
2018-05-17T00:03:52.273Z,82.61
2018-05-17T00:06:21.791Z,83.03
2018-05-17T00:08:51.710Z,83.26
2018-05-17T00:11:21.652Z,83.33
2018-05-17T00:13:51.199Z,83.32
2018-05-17T00:16:20.749Z,83.07
2018-05-17T00:18:50.666Z,82.37
2018-05-17T00:21:21.276Z,82.48
2018-05-17T00:23:50.811Z,82.12
2018-05-17T00:26:20.392Z,82.37
2018-05-17T00:28:50.349Z,82.26
2018-05-17T00:31:19.956Z,82.14
2018-05-17T00:33:49.505Z,82.03
2018-05-17T00:36:19.039Z,82.36
2018-05-17T00:38:48.950Z,82.54
2018-05-17T00:41:18.903Z,82.74
2018-05-17T00:43:48.487Z,82.49
2018-05-17T00:46:18.420Z,82.51
2018-05-17T00:48:47.941Z,82.62
2018-05-17T00:51:17.477Z,82.75
2018-05-17T00:53:47.054Z,82.97
2018-05-17T00:56:16.596Z,82.76
2018-05-17T00:58:46.139Z,83.10
2018-05-17T01:01:15.674Z,83.12
2018-05-17T01:03:45.217Z,83.01
2018-05-17T01:06:15.051Z,82.87
2018-05-17T01:08:44.998Z,82.88
2018-05-17T01:11:14.576Z,82.73
2018-05-17T01:13:44.498Z,82.72
2018-05-17T01:16:14.445Z,82.94
2018-05-17T01:18:44.006Z,83.43
2018-05-17T01:21:13.757Z,83.56
2018-05-17T01:23:43.325Z,83.28
2018-05-17T01:26:13.239Z,82.56
2018-05-17T01:28:43.198Z,83.12
2018-05-17T01:31:12.766Z,83.47
2018-05-17T01:33:42.705Z,83.59
2018-05-17T01:36:12.499Z,83.78
2018-05-17T01:38:42.083Z,83.84
2018-05-17T01:41:11.610Z,83.69
2018-05-17T01:43:41.535Z,83.40
2018-05-17T01:46:11.501Z,82.91
2018-05-17T01:48:41.035Z,82.60
2018-05-17T01:51:10.567Z,82.41
2018-05-17T01:53:40.127Z,83.06
2018-05-17T01:56:09.875Z,83.25
2018-05-17T01:58:39.819Z,83.61
2018-05-17T02:01:09.367Z,83.51
2018-05-17T02:03:38.921Z,83.56
2018-05-17T02:06:08.441Z,83.57
2018-05-17T02:08:38.065Z,83.73
2018-05-17T02:11:07.287Z,83.61
2018-05-17T02:13:36.832Z,83.91
2018-05-17T02:16:06.369Z,83.66
2018-05-17T02:18:35.903Z,83.62
2018-05-17T02:21:05.431Z,83.66
2018-05-17T02:23:35.372Z,83.94
2018-05-17T02:26:04.897Z,84.10
2018-05-17T02:28:34.452Z,83.97
2018-05-17T02:31:04.001Z,84.04
2018-05-17T02:33:33.535Z,83.77
2018-05-17T02:36:03.119Z,83.65
2018-05-17T02:38:33.005Z,84.00
2018-05-17T02:41:02.928Z,83.40
2018-05-17T02:43:32.909Z,83.17
2018-05-17T02:46:02.413Z,83.44
2018-05-17T02:48:31.946Z,83.20
2018-05-17T02:51:01.919Z,83.53
2018-05-17T02:53:31.456Z,83.97
2018-05-17T02:56:00.992Z,83.95
2018-05-17T02:58:30.531Z,84.14
2018-05-17T03:01:00.073Z,83.96
2018-05-17T03:03:29.605Z,83.98
2018-05-17T03:05:59.557Z,83.90
2018-05-17T03:08:29.167Z,84.18
2018-05-17T03:10:58.376Z,84.31
2018-05-17T03:13:27.898Z,84.53
2018-05-17T03:15:57.431Z,84.43
2018-05-17T03:18:27.365Z,84.41
2018-05-17T03:20:56.925Z,84.33
2018-05-17T03:23:26.455Z,84.18
2018-05-17T03:25:56.363Z,84.03
2018-05-17T03:28:26.343Z,83.74
2018-05-17T03:30:55.993Z,83.51
2018-05-17T03:33:26.031Z,83.42
2018-05-17T03:35:55.936Z,83.83
2018-05-17T03:38:25.865Z,83.62
2018-05-17T03:40:55.404Z,83.78
2018-05-17T03:43:25.003Z,83.94
2018-05-17T03:45:54.535Z,84.03
2018-05-17T03:48:24.075Z,83.93
2018-05-17T03:50:53.661Z,83.71
2018-05-17T03:53:23.191Z,82.74
2018-05-17T03:55:53.127Z,82.74
2018-05-17T03:58:22.825Z,82.54
2018-05-17T04:01:09.047Z,82.27
2018-05-17T04:03:55.372Z,82.46
2018-05-17T04:06:44.127Z,82.40
2018-05-17T04:09:13.665Z,82.87
2018-05-17T04:11:43.603Z,83.14
2018-05-17T04:14:13.217Z,83.26
2018-05-17T04:16:42.772Z,83.50
2018-05-17T04:19:12.304Z,83.64
2018-05-17T04:21:42.238Z,83.24
2018-05-17T04:24:12.172Z,83.31
2018-05-17T04:26:41.707Z,83.83
2018-05-17T04:29:11.498Z,83.86
2018-05-17T04:31:41.601Z,84.35
2018-05-17T04:34:11.140Z,84.07
2018-05-17T04:36:40.660Z,84.13
2018-05-17T04:39:10.196Z,83.69
2018-05-17T04:41:40.120Z,83.33
2018-05-17T04:44:10.040Z,83.84
2018-05-17T04:46:39.960Z,84.14
2018-05-17T04:49:09.504Z,83.83
2018-05-17T04:51:39.040Z,83.78
2018-05-17T04:54:08.648Z,83.75
2018-05-17T04:56:38.166Z,84.15
2018-05-17T04:59:08.173Z,84.62
2018-05-17T05:01:37.732Z,84.72
2018-05-17T05:04:07.280Z,84.68
2018-05-17T05:06:36.902Z,84.67
2018-05-17T05:09:07.466Z,84.66
2018-05-17T05:11:37.006Z,84.54
2018-05-17T05:14:06.523Z,84.81
2018-05-17T05:16:36.076Z,85.09
2018-05-17T05:19:05.666Z,84.89
2018-05-17T05:21:35.593Z,84.87
2018-05-17T05:24:05.526Z,85.05
2018-05-17T05:26:35.049Z,85.01
2018-05-17T05:29:04.578Z,85.34
2018-05-17T05:31:34.187Z,85.22
2018-05-17T05:34:04.257Z,85.45
2018-05-17T05:36:33.808Z,85.57
2018-05-17T05:39:03.106Z,85.61
2018-05-17T05:41:32.635Z,85.88
2018-05-17T05:44:02.192Z,86.41
2018-05-17T05:46:31.744Z,86.50
2018-05-17T05:49:01.278Z,86.50
2018-05-17T05:51:30.836Z,86.16
2018-05-17T05:54:00.353Z,86.07
2018-05-17T05:56:29.892Z,85.27
2018-05-17T05:59:00.572Z,84.54
2018-05-17T06:01:30.108Z,84.95
2018-05-17T06:03:59.660Z,85.34
2018-05-17T06:06:29.210Z,85.45
2018-05-17T06:08:58.774Z,85.73
2018-05-17T06:11:28.346Z,85.84
2018-05-17T06:13:57.902Z,85.83
2018-05-17T06:16:27.430Z,85.29
2018-05-17T06:18:57.359Z,85.36
2018-05-17T06:21:26.972Z,85.31
2018-05-17T06:23:56.532Z,85.41
2018-05-17T06:26:26.067Z,85.83
2018-05-17T06:28:55.598Z,85.90
2018-05-17T06:31:25.728Z,85.93
2018-05-17T06:33:55.746Z,85.74
2018-05-17T06:36:25.736Z,85.61
2018-05-17T06:38:55.279Z,85.54
2018-05-17T06:41:25.213Z,85.33
2018-05-17T06:43:54.814Z,85.71
2018-05-17T06:46:25.284Z,86.20
2018-05-17T06:48:54.807Z,86.24
2018-05-17T06:51:24.363Z,86.29
2018-05-17T06:53:53.896Z,86.25
2018-05-17T06:56:23.698Z,86.25
2018-05-17T06:58:53.314Z,86.19
2018-05-17T07:01:22.848Z,86.25
2018-05-17T07:03:52.496Z,86.00
2018-05-17T07:06:22.016Z,85.46
2018-05-17T07:08:51.550Z,84.55
2018-05-17T07:11:21.099Z,84.96
2018-05-17T07:13:51.017Z,84.36
2018-05-17T07:16:20.956Z,83.97
2018-05-17T07:18:50.520Z,84.73
2018-05-17T07:21:20.139Z,85.01
2018-05-17T07:23:50.089Z,85.18
2018-05-17T07:26:19.636Z,85.31
2018-05-17T07:28:49.166Z,84.97
2018-05-17T07:31:19.123Z,84.93
2018-05-17T07:33:49.234Z,84.10
2018-05-17T07:36:18.764Z,83.58
2018-05-17T07:38:48.313Z,84.33
2018-05-17T07:41:18.257Z,84.68
2018-05-17T07:43:47.778Z,84.87
2018-05-17T07:46:17.346Z,84.91
2018-05-17T07:48:47.271Z,84.70
2018-05-17T07:51:17.236Z,84.62
2018-05-17T07:53:46.844Z,84.69
2018-05-17T07:56:16.710Z,84.90
2018-05-17T07:58:46.630Z,84.97
2018-05-17T08:01:16.538Z,85.23
2018-05-17T08:03:46.485Z,84.63
2018-05-17T08:06:16.049Z,85.10
2018-05-17T08:08:45.582Z,85.00
2018-05-17T08:11:15.106Z,85.07
2018-05-17T08:13:44.631Z,85.18
2018-05-17T08:16:14.359Z,84.84
2018-05-17T08:18:43.923Z,84.90
2018-05-17T08:21:13.480Z,84.88
2018-05-17T08:23:43.073Z,84.85
2018-05-17T08:26:12.585Z,84.71
2018-05-17T08:28:42.291Z,83.93
2018-05-17T08:31:11.800Z,83.97
2018-05-17T08:33:40.665Z,84.24
2018-05-17T08:36:10.272Z,84.67
2018-05-17T08:38:40.007Z,84.45
2018-05-17T08:41:09.535Z,84.12
2018-05-17T08:43:39.472Z,84.43
2018-05-17T08:46:09.009Z,84.44
2018-05-17T08:48:38.562Z,84.12
2018-05-17T08:51:08.084Z,84.13
2018-05-17T08:53:38.023Z,84.01
2018-05-17T08:56:07.552Z,83.51
2018-05-17T08:58:37.085Z,83.26
2018-05-17T09:01:06.635Z,83.78
2018-05-17T09:03:36.151Z,84.16
2018-05-17T09:06:05.956Z,84.18
2018-05-17T09:08:35.411Z,84.10
2018-05-17T09:11:04.969Z,83.41
2018-05-17T09:13:34.721Z,83.77
2018-05-17T09:16:04.429Z,83.67
2018-05-17T09:18:33.981Z,84.16
2018-05-17T09:21:03.925Z,84.12
2018-05-17T09:23:33.493Z,84.16
2018-05-17T09:26:03.435Z,83.86
2018-05-17T09:28:32.947Z,83.87
2018-05-17T09:31:02.469Z,83.57
2018-05-17T09:33:32.067Z,83.80
2018-05-17T09:36:01.613Z,84.18
2018-05-17T09:38:31.141Z,84.22
2018-05-17T09:41:01.060Z,83.21
2018-05-17T09:43:30.990Z,83.07
2018-05-17T09:46:00.515Z,83.21
2018-05-17T09:48:30.074Z,83.34
2018-05-17T09:50:59.731Z,82.71
2018-05-17T09:53:29.259Z,82.73
2018-05-17T09:55:58.782Z,83.33
2018-05-17T09:58:28.364Z,83.34
2018-05-17T10:00:57.916Z,83.09
2018-05-17T10:03:27.843Z,82.58
2018-05-17T10:05:57.783Z,83.16
2018-05-17T10:08:27.333Z,83.23
2018-05-17T10:10:56.860Z,83.42
2018-05-17T10:13:26.769Z,83.65
2018-05-17T10:15:56.297Z,83.71
2018-05-17T10:18:26.223Z,83.22
2018-05-17T10:20:55.421Z,83.23
2018-05-17T10:23:24.946Z,83.08
2018-05-17T10:25:54.467Z,82.53
2018-05-17T10:28:24.009Z,82.00
2018-05-17T10:30:53.561Z,82.22
2018-05-17T10:33:23.119Z,81.74
2018-05-17T10:35:52.677Z,81.24
2018-05-17T10:38:22.204Z,80.81
2018-05-17T10:40:51.746Z,80.81
2018-05-17T10:43:21.671Z,81.13
2018-05-17T10:45:51.590Z,81.33
2018-05-17T10:48:21.595Z,81.78
2018-05-17T10:50:51.530Z,82.17
2018-05-17T10:53:21.461Z,81.90
2018-05-17T10:55:51.069Z,81.24
2018-05-17T10:58:20.591Z,81.38
2018-05-17T11:00:49.879Z,81.08
2018-05-17T11:03:19.417Z,81.05
2018-05-17T11:05:48.947Z,80.07
2018-05-17T11:08:18.488Z,80.46
2018-05-17T11:10:48.019Z,79.66
2018-05-17T11:13:17.549Z,79.14
2018-05-17T11:15:46.913Z,78.98
2018-05-17T11:18:16.484Z,79.28
2018-05-17T11:20:46.459Z,78.96
2018-05-17T11:23:16.019Z,78.46
2018-05-17T11:25:45.947Z,78.84
2018-05-17T11:28:15.467Z,78.47
2018-05-17T11:30:45.011Z,78.30
2018-05-17T11:33:14.534Z,78.78
2018-05-17T11:35:44.049Z,77.91
2018-05-17T11:38:13.637Z,78.33
2018-05-17T11:40:43.231Z,77.94
2018-05-17T11:43:12.753Z,77.54
2018-05-17T11:45:42.278Z,77.44
2018-05-17T11:48:12.208Z,78.23
2018-05-17T11:50:41.730Z,77.29
2018-05-17T11:53:11.255Z,77.62
2018-05-17T11:55:40.804Z,77.05
2018-05-17T11:58:10.717Z,76.49
2018-05-17T12:00:40.239Z,76.01
2018-05-17T12:03:09.761Z,76.40
2018-05-17T12:05:39.943Z,75.87
2018-05-17T12:08:09.473Z,75.31
2018-05-17T12:10:39.171Z,74.63
2018-05-17T12:13:09.087Z,74.04
2018-05-17T12:15:39.025Z,73.78
2018-05-17T12:18:08.555Z,74.49
2018-05-17T12:20:38.095Z,73.98
2018-05-17T12:23:07.642Z,72.04
2018-05-17T12:25:37.326Z,70.59
2018-05-17T12:28:06.859Z,72.43
2018-05-17T12:30:36.581Z,72.02
2018-05-17T12:33:06.106Z,71.94
2018-05-17T12:35:35.647Z,71.29
2018-05-17T12:38:05.657Z,72.21
2018-05-17T12:40:35.177Z,71.22
2018-05-17T12:43:04.713Z,72.36
2018-05-17T12:45:34.233Z,71.75
2018-05-17T12:48:03.779Z,72.06
2018-05-17T12:50:33.342Z,73.19
2018-05-17T12:53:02.860Z,72.76
2018-05-17T12:55:32.380Z,72.18
2018-05-17T12:58:01.964Z,72.02
2018-05-17T13:00:32.066Z,73.09
2018-05-17T13:03:01.984Z,71.98
2018-05-17T13:05:31.503Z,72.34
2018-05-17T13:08:01.005Z,70.13
2018-05-17T13:10:30.597Z,68.31
2018-05-17T13:13:00.182Z,67.79
2018-05-17T13:15:29.863Z,68.63
2018-05-17T13:17:59.779Z,66.83
2018-05-17T13:20:29.311Z,67.02
2018-05-17T13:22:58.821Z,68.02
2018-05-17T13:25:28.353Z,67.62
2018-05-17T13:27:58.073Z,66.74
2018-05-17T13:30:27.643Z,68.04
2018-05-17T13:32:57.160Z,66.10
2018-05-17T13:35:27.120Z,67.93
2018-05-17T13:37:56.875Z,66.84
2018-05-17T13:40:26.487Z,68.96
2018-05-17T13:42:56.055Z,67.29
2018-05-17T13:45:25.643Z,65.68
2018-05-17T13:47:55.186Z,65.38
2018-05-17T13:50:24.947Z,64.66
2018-05-17T13:52:54.453Z,64.61
2018-05-17T13:55:23.991Z,64.00
2018-05-17T13:57:53.511Z,63.52
2018-05-17T14:00:23.037Z,63.02
2018-05-17T14:02:52.569Z,62.91
2018-05-17T14:05:22.666Z,61.31
2018-05-17T14:07:52.184Z,62.00
2018-05-17T14:10:22.101Z,63.28
2018-05-17T14:12:52.039Z,64.30
2018-05-17T14:15:21.583Z,63.16
2018-05-17T14:17:51.310Z,66.04
2018-05-17T14:20:20.852Z,67.01
2018-05-17T14:22:50.800Z,67.85
2018-05-17T14:25:20.394Z,67.21
2018-05-17T14:27:49.990Z,67.99
2018-05-17T14:30:19.494Z,68.32
2018-05-17T14:32:49.025Z,70.08
2018-05-17T14:35:18.566Z,70.95
2018-05-17T14:37:48.107Z,70.56
2018-05-17T14:40:18.902Z,72.39
2018-05-17T14:42:48.425Z,71.79
2018-05-17T14:45:17.968Z,71.87
2018-05-17T14:47:47.664Z,73.52
2018-05-17T14:50:17.567Z,74.83
2018-05-17T14:52:47.535Z,74.47
2018-05-17T14:55:17.085Z,75.09
2018-05-17T14:57:46.796Z,74.15
2018-05-17T15:00:16.760Z,74.52
2018-05-17T15:02:46.471Z,74.38
2018-05-17T15:05:16.014Z,73.61
2018-05-17T15:07:45.546Z,72.18
2018-05-17T15:10:15.474Z,69.45
2018-05-17T15:12:44.985Z,70.36
2018-05-17T15:15:14.513Z,71.36
2018-05-17T15:17:44.122Z,69.88
2018-05-17T15:20:13.644Z,71.92
2018-05-17T15:22:43.163Z,71.62
2018-05-17T15:25:12.698Z,69.14
2018-05-17T15:27:42.641Z,68.25
2018-05-17T15:30:12.785Z,68.58
2018-05-17T15:32:42.352Z,68.54
2018-05-17T15:35:12.288Z,66.77
2018-05-17T15:37:41.942Z,68.97
2018-05-17T15:40:11.206Z,68.53
2018-05-17T15:42:40.846Z,67.42
2018-05-17T15:45:10.400Z,67.21
2018-05-17T15:47:40.600Z,66.34
2018-05-17T15:50:10.528Z,66.77
2018-05-17T15:52:40.448Z,68.01
2018-05-17T15:55:09.999Z,68.43
2018-05-17T15:57:39.532Z,66.55
2018-05-17T16:00:09.264Z,66.16
2018-05-17T16:02:39.184Z,66.43
2018-05-17T16:05:09.107Z,67.08
2018-05-17T16:07:38.624Z,66.49
2018-05-17T16:10:08.159Z,65.87
2018-05-17T16:12:37.472Z,64.30
2018-05-17T16:15:07.154Z,63.47
2018-05-17T16:17:36.744Z,62.62
2018-05-17T16:20:06.278Z,62.51
2018-05-17T16:22:35.805Z,63.83
2018-05-17T16:25:05.063Z,64.43
2018-05-17T16:27:34.594Z,62.28
2018-05-17T16:30:03.895Z,65.73
2018-05-17T16:32:33.422Z,66.88
2018-05-17T16:35:02.977Z,67.50
2018-05-17T16:37:32.242Z,65.57
2018-05-17T16:40:01.810Z,66.08
2018-05-17T16:42:31.334Z,66.12
2018-05-17T16:45:00.850Z,66.04
2018-05-17T16:47:30.389Z,66.01
2018-05-17T16:49:59.921Z,64.30
2018-05-17T16:52:29.627Z,64.18
2018-05-17T16:54:59.334Z,62.31
2018-05-17T16:57:28.867Z,63.76
2018-05-17T16:59:58.982Z,65.31
2018-05-17T17:02:28.508Z,65.69
2018-05-17T17:04:58.127Z,67.02
2018-05-17T17:07:28.185Z,67.57
2018-05-17T17:09:57.811Z,67.47
2018-05-17T17:12:27.366Z,67.89
2018-05-17T17:14:56.902Z,67.92
2018-05-17T17:17:26.445Z,69.05
2018-05-17T17:19:56.023Z,71.58
2018-05-17T17:22:25.561Z,72.31
2018-05-17T17:24:55.140Z,72.36
2018-05-17T17:27:24.703Z,72.67
2018-05-17T17:29:54.659Z,72.80
2018-05-17T17:32:24.223Z,72.62
2018-05-17T17:34:54.174Z,72.33
2018-05-17T17:37:23.721Z,71.43
2018-05-17T17:39:53.272Z,70.90
2018-05-17T17:42:23.246Z,71.42
2018-05-17T17:44:52.835Z,72.36
2018-05-17T17:47:22.360Z,72.44
2018-05-17T17:49:51.901Z,73.09
2018-05-17T17:52:21.936Z,73.31
2018-05-17T17:54:51.470Z,73.73
2018-05-17T17:57:21.012Z,73.46
2018-05-17T17:59:50.563Z,73.21
2018-05-17T18:02:20.310Z,73.36
2018-05-17T18:04:49.839Z,73.67
2018-05-17T18:07:19.411Z,73.79
2018-05-17T18:09:48.958Z,73.83
2018-05-17T18:12:18.243Z,73.92
2018-05-17T18:14:47.794Z,73.90
2018-05-17T18:17:17.313Z,73.92
2018-05-17T18:19:46.858Z,75.02
2018-05-17T18:22:16.393Z,76.05
2018-05-17T18:24:46.369Z,76.21
2018-05-17T18:27:16.078Z,76.17
2018-05-17T18:29:45.593Z,76.35
2018-05-17T18:32:15.181Z,76.50
2018-05-17T18:34:44.762Z,76.52
2018-05-17T18:37:14.338Z,76.31
2018-05-17T18:39:44.277Z,76.85
2018-05-17T18:42:14.210Z,76.89
2018-05-17T18:44:43.772Z,76.83
2018-05-17T18:47:13.340Z,76.52
2018-05-17T18:49:42.903Z,75.86
2018-05-17T18:52:12.829Z,76.19
2018-05-17T18:54:42.820Z,76.21
2018-05-17T18:57:12.378Z,76.08
2018-05-17T18:59:41.596Z,75.80
2018-05-17T19:02:11.164Z,75.54
2018-05-17T19:04:40.841Z,76.25
2018-05-17T19:07:11.190Z,76.52
2018-05-17T19:09:41.833Z,76.46
2018-05-17T19:12:11.427Z,76.22
2018-05-17T19:14:40.967Z,76.35
2018-05-17T19:17:10.514Z,76.71
2018-05-17T19:19:40.082Z,76.67
2018-05-17T19:22:09.625Z,76.59
2018-05-17T19:24:39.175Z,76.53
2018-05-17T19:27:08.712Z,76.47
2018-05-17T19:29:38.259Z,76.88
2018-05-17T19:32:07.825Z,77.06
2018-05-17T19:34:37.421Z,77.42
2018-05-17T19:37:07.027Z,77.17
2018-05-17T19:39:36.697Z,77.12
2018-05-17T19:42:06.255Z,77.28
2018-05-17T19:44:35.861Z,77.33
2018-05-17T19:47:05.443Z,77.49
2018-05-17T19:49:35.358Z,77.72
2018-05-17T19:52:04.899Z,78.35
2018-05-17T19:54:34.447Z,78.42
2018-05-17T20:15:04.108Z,79.84
2018-05-17T20:17:33.735Z,79.59
2018-05-17T20:20:03.330Z,80.20
2018-05-17T20:22:33.269Z,80.40
2018-05-17T20:25:02.790Z,80.40
2018-05-17T20:27:32.369Z,80.33
2018-05-17T20:30:01.979Z,80.05
2018-05-17T20:32:31.522Z,79.57
2018-05-17T20:35:01.071Z,79.95
2018-05-17T20:37:30.601Z,80.20
2018-05-17T20:39:59.954Z,80.22
2018-05-17T20:42:29.512Z,80.35
2018-05-17T20:44:59.241Z,80.61
2018-05-17T20:47:28.807Z,80.40
2018-05-17T20:49:58.341Z,80.63
2018-05-17T20:52:27.870Z,80.83
2018-05-17T20:54:57.417Z,81.24
2018-05-17T20:57:27.340Z,81.17
2018-05-17T20:59:56.651Z,80.37
2018-05-17T21:02:26.199Z,80.20
2018-05-17T21:04:56.057Z,80.99
2018-05-17T21:07:26.301Z,81.10
2018-05-17T21:09:55.868Z,81.32
2018-05-17T21:12:25.776Z,81.65
2018-05-17T21:14:55.721Z,81.75
2018-05-17T21:17:24.967Z,81.72
2018-05-17T21:19:54.505Z,81.56
2018-05-17T21:22:24.453Z,81.53
2018-05-17T21:24:53.983Z,81.21
2018-05-17T21:27:23.526Z,81.11
2018-05-17T21:29:53.081Z,81.18
2018-05-17T21:32:22.607Z,81.17
2018-05-17T21:34:52.153Z,80.95
2018-05-17T21:37:22.081Z,81.06
2018-05-17T21:39:52.264Z,80.83
2018-05-17T21:42:21.951Z,80.87
2018-05-17T21:47:25.537Z,80.69
2018-05-17T21:49:55.104Z,81.11
2018-05-17T21:52:24.697Z,80.84
2018-05-17T21:54:54.240Z,80.71
2018-05-17T21:57:24.207Z,80.41
2018-05-17T21:59:53.737Z,80.79
2018-05-17T22:02:23.325Z,81.12
2018-05-17T22:04:52.842Z,81.30
2018-05-17T22:07:22.556Z,80.95
2018-05-17T22:09:52.102Z,80.92
2018-05-17T22:12:22.052Z,81.46
2018-05-17T22:14:51.800Z,81.66
2018-05-17T22:17:21.343Z,81.28
2018-05-17T22:19:51.311Z,81.44
2018-05-17T22:22:20.835Z,81.71
2018-05-17T22:24:50.411Z,81.79
2018-05-17T22:27:19.980Z,81.52
2018-05-17T22:29:49.504Z,81.61
2018-05-17T22:32:19.047Z,81.88
2018-05-17T22:34:48.758Z,81.94
2018-05-17T22:37:18.290Z,81.46
2018-05-17T22:39:48.878Z,81.85
2018-05-17T22:42:18.406Z,81.82
2018-05-17T22:44:47.936Z,81.82
2018-05-17T22:47:17.861Z,81.90
2018-05-17T22:49:47.585Z,81.02
2018-05-17T22:52:17.133Z,80.85
2018-05-17T22:54:46.672Z,81.37
2018-05-17T22:57:15.694Z,81.56
2018-05-17T23:03:21.505Z,80.93
2018-05-17T23:05:50.753Z,80.96
2018-05-17T23:08:20.379Z,81.37
2018-05-17T23:10:49.895Z,81.66
2018-05-17T23:13:19.499Z,81.86
2018-05-17T23:19:24.779Z,82.21
2018-05-17T23:21:54.327Z,82.62
2018-05-17T23:24:23.853Z,82.20
2018-05-17T23:26:53.417Z,82.26
2018-05-17T23:29:23.045Z,81.91
2018-05-17T23:31:52.559Z,81.37
2018-05-17T23:34:22.089Z,81.43
2018-05-17T23:36:52.012Z,81.26
2018-05-17T23:39:21.530Z,81.03
2018-05-17T23:41:51.053Z,81.43
2018-05-17T23:44:20.584Z,81.93
2018-05-17T23:46:50.932Z,82.13
2018-05-17T23:49:20.924Z,82.77
2018-05-17T23:51:50.514Z,83.26
2018-05-17T23:54:20.052Z,83.54
2018-05-17T23:56:49.622Z,83.70
2018-05-17T23:59:19.206Z,84.00
