createdAt,value
2017-12-21T00:00:40.311Z,3.70
2017-12-21T00:03:07.911Z,3.70
2017-12-21T00:05:36.311Z,3.70
2017-12-21T00:08:03.932Z,3.70
2017-12-21T00:10:31.536Z,3.80
2017-12-21T00:13:08.940Z,3.80
2017-12-21T00:15:36.544Z,3.80
2017-12-21T00:18:04.157Z,3.70
2017-12-21T00:20:31.747Z,3.70
2017-12-21T00:22:59.386Z,3.70
2017-12-21T00:25:26.980Z,3.70
2017-12-21T00:27:54.576Z,3.70
2017-12-21T00:30:22.935Z,3.70
2017-12-21T00:32:50.555Z,3.70
2017-12-21T00:35:18.178Z,3.70
2017-12-21T00:37:46.538Z,3.70
2017-12-21T00:40:14.142Z,3.70
2017-12-21T00:42:41.753Z,3.70
2017-12-21T00:45:09.373Z,3.70
2017-12-21T00:47:37.004Z,3.70
2017-12-21T00:50:05.402Z,3.70
2017-12-21T00:52:33.005Z,3.70
2017-12-21T00:55:00.584Z,3.70
2017-12-21T00:57:28.218Z,3.70
2017-12-21T00:59:55.852Z,3.60
2017-12-21T01:02:23.458Z,3.60
2017-12-21T01:04:51.056Z,3.60
2017-12-21T01:07:19.478Z,3.50
2017-12-21T01:09:47.094Z,3.50
2017-12-21T01:12:15.502Z,3.40
2017-12-21T01:14:43.111Z,3.40
2017-12-21T01:17:10.710Z,3.40
2017-12-21T01:19:38.321Z,3.40
2017-12-21T01:22:05.928Z,3.40
2017-12-21T01:24:34.338Z,3.40
2017-12-21T01:27:01.926Z,3.40
2017-12-21T01:29:29.515Z,3.40
2017-12-21T01:31:57.886Z,3.30
2017-12-21T01:34:26.245Z,3.30
2017-12-21T01:36:53.865Z,3.30
2017-12-21T01:39:21.472Z,3.40
2017-12-21T01:41:49.099Z,3.40
2017-12-21T01:44:16.719Z,3.40
2017-12-21T01:46:45.113Z,3.40
2017-12-21T01:49:13.503Z,3.40
2017-12-21T01:51:41.103Z,3.40
2017-12-21T01:54:08.695Z,3.40
2017-12-21T01:56:37.064Z,3.50
2017-12-21T01:59:04.671Z,3.50
2017-12-21T02:01:32.349Z,3.50
2017-12-21T02:03:59.953Z,3.50
2017-12-21T02:06:27.541Z,3.50
2017-12-21T02:08:55.160Z,3.50
2017-12-21T02:11:22.763Z,3.40
2017-12-21T02:13:50.502Z,3.50
2017-12-21T02:16:18.135Z,3.50
2017-12-21T02:18:45.786Z,3.50
2017-12-21T02:21:13.389Z,3.40
2017-12-21T02:23:40.988Z,3.50
2017-12-21T02:26:08.600Z,3.50
2017-12-21T02:28:36.180Z,3.50
2017-12-21T02:31:03.788Z,3.50
2017-12-21T02:33:31.453Z,3.50
2017-12-21T02:35:59.046Z,3.50
2017-12-21T02:38:26.675Z,3.50
2017-12-21T02:40:54.290Z,3.50
2017-12-21T02:43:21.920Z,3.50
2017-12-21T02:45:49.540Z,3.60
2017-12-21T02:48:17.132Z,3.60
2017-12-21T02:50:44.769Z,3.60
2017-12-21T02:53:12.407Z,3.60
2017-12-21T02:55:40.059Z,3.60
2017-12-21T02:58:10.416Z,3.70
2017-12-21T03:00:38.053Z,3.70
2017-12-21T03:03:05.703Z,3.70
2017-12-21T03:05:34.057Z,3.70
2017-12-21T03:08:01.680Z,3.60
2017-12-21T03:10:29.272Z,3.70
2017-12-21T03:12:56.881Z,3.70
2017-12-21T03:15:24.519Z,3.70
2017-12-21T03:17:52.122Z,3.70
2017-12-21T03:20:19.700Z,3.80
2017-12-21T03:22:47.364Z,3.80
2017-12-21T03:25:14.993Z,3.80
2017-12-21T03:27:42.631Z,3.80
2017-12-21T03:30:10.237Z,3.80
2017-12-21T03:32:37.913Z,3.80
2017-12-21T03:35:05.510Z,3.80
2017-12-21T03:37:33.098Z,3.80
2017-12-21T03:40:00.727Z,3.80
2017-12-21T03:42:28.464Z,3.80
2017-12-21T03:44:56.046Z,3.80
2017-12-21T03:47:23.648Z,3.80
2017-12-21T03:49:51.256Z,3.80
2017-12-21T03:52:18.907Z,3.80
2017-12-21T03:54:46.502Z,3.80
2017-12-21T03:57:14.160Z,3.80
2017-12-21T03:59:41.768Z,3.80
2017-12-21T04:02:09.367Z,3.80
2017-12-21T04:04:37.746Z,3.90
2017-12-21T04:07:05.367Z,3.90
2017-12-21T04:09:32.967Z,3.90
2017-12-21T04:12:00.566Z,3.80
2017-12-21T04:14:28.925Z,3.80
2017-12-21T04:16:56.552Z,3.80
2017-12-21T04:19:24.156Z,3.80
2017-12-21T04:21:51.758Z,3.70
2017-12-21T04:24:19.351Z,3.70
2017-12-21T04:26:46.959Z,3.70
2017-12-21T04:29:15.332Z,3.80
2017-12-21T04:31:43.702Z,3.80
2017-12-21T04:34:11.325Z,3.80
2017-12-21T04:36:38.951Z,3.80
2017-12-21T04:39:06.557Z,3.90
2017-12-21T04:41:34.193Z,3.90
2017-12-21T04:44:01.795Z,3.90
2017-12-21T04:46:29.387Z,3.90
2017-12-21T04:48:57.733Z,3.90
2017-12-21T04:51:25.327Z,3.90
2017-12-21T04:53:53.719Z,3.90
2017-12-21T04:56:21.308Z,3.90
2017-12-21T04:58:48.901Z,3.90
2017-12-21T05:01:16.514Z,4.00
2017-12-21T05:03:44.115Z,3.90
2017-12-21T05:06:11.746Z,4.00
2017-12-21T05:08:39.377Z,4.00
2017-12-21T05:11:07.729Z,4.00
2017-12-21T05:13:35.317Z,3.90
2017-12-21T05:16:02.921Z,4.00
2017-12-21T05:18:30.568Z,3.90
2017-12-21T05:20:58.167Z,3.90
2017-12-21T05:23:25.771Z,3.90
2017-12-21T05:25:53.365Z,4.00
2017-12-21T05:28:20.954Z,4.00
2017-12-21T05:30:48.594Z,4.00
2017-12-21T05:33:16.196Z,4.00
2017-12-21T05:35:43.836Z,4.00
2017-12-21T05:38:11.438Z,4.00
2017-12-21T05:40:39.042Z,4.00
2017-12-21T05:43:06.669Z,4.00
2017-12-21T05:45:34.267Z,4.00
2017-12-21T05:48:03.368Z,4.00
2017-12-21T05:50:30.993Z,4.00
2017-12-21T05:52:58.602Z,4.00
2017-12-21T05:55:26.228Z,4.00
2017-12-21T05:57:53.840Z,4.00
2017-12-21T06:00:22.212Z,4.00
2017-12-21T06:02:49.835Z,4.00
2017-12-21T06:05:17.564Z,4.00
2017-12-21T06:07:45.211Z,4.00
2017-12-21T06:10:13.589Z,4.00
2017-12-21T06:12:41.995Z,4.00
2017-12-21T06:15:09.585Z,4.00
2017-12-21T06:17:37.178Z,4.00
2017-12-21T06:20:04.800Z,4.00
2017-12-21T06:22:32.390Z,4.00
2017-12-21T06:24:59.999Z,4.10
2017-12-21T06:27:27.610Z,4.10
2017-12-21T06:29:55.205Z,4.10
2017-12-21T06:32:23.575Z,4.10
2017-12-21T06:34:59.374Z,4.10
2017-12-21T06:37:27.040Z,4.10
2017-12-21T06:39:54.633Z,4.10
2017-12-21T06:42:23.022Z,4.20
2017-12-21T06:44:50.644Z,4.10
2017-12-21T06:47:18.251Z,4.20
2017-12-21T06:49:45.862Z,4.20
2017-12-21T06:52:13.460Z,4.20
2017-12-21T06:54:41.059Z,4.10
2017-12-21T06:57:08.665Z,4.10
2017-12-21T06:59:36.266Z,4.10
2017-12-21T07:02:04.649Z,4.10
2017-12-21T07:04:33.072Z,4.10
2017-12-21T07:07:00.706Z,4.10
2017-12-21T07:09:28.296Z,4.10
2017-12-21T07:11:55.898Z,4.10
2017-12-21T07:14:24.285Z,4.10
2017-12-21T07:16:52.637Z,4.10
2017-12-21T07:19:20.230Z,4.10
2017-12-21T07:21:48.629Z,4.10
2017-12-21T07:24:16.243Z,4.10
2017-12-21T07:26:43.858Z,4.10
2017-12-21T07:29:11.471Z,4.10
2017-12-21T07:31:39.096Z,4.10
2017-12-21T07:34:06.682Z,4.10
2017-12-21T07:36:34.297Z,4.10
2017-12-21T07:39:01.913Z,4.10
2017-12-21T07:41:29.517Z,4.10
2017-12-21T07:43:57.105Z,4.10
2017-12-21T07:46:24.686Z,4.10
2017-12-21T07:48:52.280Z,4.20
2017-12-21T07:51:20.673Z,4.30
2017-12-21T07:53:48.279Z,4.20
2017-12-21T07:56:15.882Z,4.30
2017-12-21T07:58:44.229Z,4.40
2017-12-21T08:01:11.834Z,4.40
2017-12-21T08:03:39.454Z,4.60
2017-12-21T08:06:07.063Z,4.60
2017-12-21T08:08:34.654Z,4.60
2017-12-21T08:11:02.248Z,4.60
2017-12-21T08:13:29.850Z,4.70
2017-12-21T08:15:57.452Z,4.70
2017-12-21T08:18:25.063Z,4.70
2017-12-21T08:20:52.661Z,4.70
2017-12-21T08:23:20.250Z,4.70
2017-12-21T08:25:47.877Z,4.70
2017-12-21T08:28:15.547Z,4.70
2017-12-21T08:30:43.146Z,4.80
2017-12-21T08:33:10.736Z,4.80
2017-12-21T08:35:38.336Z,4.70
2017-12-21T08:38:05.930Z,4.80
2017-12-21T08:40:33.569Z,4.80
2017-12-21T08:43:01.167Z,4.70
2017-12-21T08:45:29.528Z,4.60
2017-12-21T08:47:57.117Z,4.60
2017-12-21T08:50:24.744Z,4.60
2017-12-21T08:52:52.366Z,4.60
2017-12-21T08:55:19.964Z,4.60
2017-12-21T08:57:47.580Z,4.70
2017-12-21T09:00:15.255Z,4.60
2017-12-21T09:02:42.857Z,4.70
2017-12-21T09:05:10.491Z,4.70
2017-12-21T09:07:38.107Z,4.70
2017-12-21T09:10:05.688Z,4.80
2017-12-21T09:12:33.295Z,4.80
2017-12-21T09:15:00.877Z,4.80
2017-12-21T09:17:29.680Z,4.90
2017-12-21T09:19:57.275Z,4.90
2017-12-21T09:22:24.879Z,4.90
2017-12-21T09:24:52.503Z,5.00
2017-12-21T09:27:20.096Z,5.10
2017-12-21T09:29:47.713Z,5.10
2017-12-21T09:32:15.313Z,5.20
2017-12-21T09:34:42.892Z,5.20
2017-12-21T09:37:11.265Z,5.30
2017-12-21T09:39:39.624Z,5.40
2017-12-21T09:42:07.287Z,5.30
2017-12-21T09:44:34.945Z,5.50
2017-12-21T09:47:02.645Z,5.60
2017-12-21T09:49:30.241Z,5.70
2017-12-21T09:51:57.828Z,5.80
2017-12-21T09:54:25.648Z,5.70
2017-12-21T09:56:53.818Z,5.80
2017-12-21T09:59:21.419Z,5.90
2017-12-21T10:01:49.009Z,5.90
2017-12-21T10:04:16.585Z,6.00
2017-12-21T10:06:59.987Z,6.00
2017-12-21T10:09:27.606Z,5.90
2017-12-21T10:11:55.536Z,5.90
2017-12-21T10:14:23.908Z,6.00
2017-12-21T10:16:51.525Z,5.90
2017-12-21T10:19:19.174Z,5.90
2017-12-21T10:21:46.757Z,5.90
2017-12-21T10:24:14.353Z,5.90
2017-12-21T10:26:41.950Z,6.00
2017-12-21T10:29:09.552Z,6.00
2017-12-21T10:31:37.203Z,6.00
2017-12-21T10:34:04.782Z,6.00
2017-12-21T10:36:32.362Z,6.00
2017-12-21T10:39:03.366Z,6.00
2017-12-21T10:41:30.969Z,6.00
2017-12-21T10:43:58.588Z,6.00
2017-12-21T10:46:26.485Z,5.90
2017-12-21T10:48:54.195Z,5.90
2017-12-21T10:51:21.790Z,5.90
2017-12-21T10:53:49.396Z,5.90
2017-12-21T10:56:18.816Z,5.90
2017-12-21T10:58:46.410Z,5.90
2017-12-21T11:01:14.002Z,5.90
2017-12-21T11:03:41.613Z,6.00
2017-12-21T11:06:09.240Z,5.90
2017-12-21T11:08:37.640Z,6.00
2017-12-21T11:11:05.250Z,6.00
2017-12-21T11:13:32.846Z,6.10
2017-12-21T11:16:00.495Z,6.20
2017-12-21T11:18:28.899Z,6.20
2017-12-21T11:20:56.537Z,6.20
2017-12-21T11:23:24.895Z,6.20
2017-12-21T11:25:52.506Z,6.10
2017-12-21T11:28:20.103Z,6.20
2017-12-21T11:30:47.691Z,6.20
2017-12-21T11:33:15.293Z,6.20
2017-12-21T11:35:46.821Z,6.20
2017-12-21T11:38:14.444Z,6.10
2017-12-21T11:40:42.816Z,6.10
2017-12-21T11:43:10.416Z,6.10
2017-12-21T11:45:38.005Z,6.10
2017-12-21T11:48:05.596Z,6.00
2017-12-21T11:50:33.204Z,5.90
2017-12-21T11:53:00.799Z,5.90
2017-12-21T11:55:28.389Z,5.90
2017-12-21T11:57:58.000Z,6.00
2017-12-21T12:00:25.590Z,6.00
2017-12-21T12:02:53.223Z,6.00
2017-12-21T12:05:20.841Z,6.00
2017-12-21T12:07:48.431Z,6.00
2017-12-21T12:10:16.034Z,6.00
2017-12-21T12:12:43.624Z,6.00
2017-12-21T12:15:11.238Z,6.00
2017-12-21T12:17:38.887Z,6.00
2017-12-21T12:20:06.486Z,5.90
2017-12-21T12:22:34.833Z,5.90
2017-12-21T12:25:02.441Z,5.90
2017-12-21T12:27:30.824Z,5.90
2017-12-21T12:29:58.421Z,5.90
2017-12-21T12:32:26.778Z,5.90
2017-12-21T12:34:54.383Z,5.80
2017-12-21T12:37:21.974Z,5.80
2017-12-21T12:39:50.372Z,5.80
2017-12-21T12:42:18.058Z,5.80
2017-12-21T12:44:46.689Z,5.80
2017-12-21T12:47:15.071Z,6.00
2017-12-21T12:49:43.421Z,6.00
2017-12-21T12:52:11.061Z,5.90
2017-12-21T12:54:38.672Z,6.00
2017-12-21T12:57:07.019Z,6.00
2017-12-21T12:59:34.665Z,6.00
2017-12-21T13:02:02.236Z,6.00
2017-12-21T13:04:29.818Z,6.00
2017-12-21T13:06:57.442Z,6.00
2017-12-21T13:09:25.075Z,6.00
2017-12-21T13:11:53.424Z,6.00
2017-12-21T13:14:21.439Z,6.00
2017-12-21T13:16:49.089Z,6.00
2017-12-21T13:19:17.452Z,6.00
2017-12-21T13:21:45.848Z,5.90
2017-12-21T13:24:13.443Z,5.90
2017-12-21T13:26:41.038Z,5.90
2017-12-21T13:29:08.653Z,5.90
2017-12-21T13:31:36.246Z,5.90
2017-12-21T13:34:03.879Z,5.80
2017-12-21T13:36:31.780Z,5.80
2017-12-21T13:38:59.368Z,5.80
2017-12-21T13:41:28.219Z,5.70
2017-12-21T13:43:55.841Z,5.70
2017-12-21T13:46:24.744Z,5.70
2017-12-21T13:48:52.343Z,5.80
2017-12-21T13:51:19.956Z,5.80
2017-12-21T13:53:47.568Z,5.70
2017-12-21T13:56:15.188Z,5.70
2017-12-21T13:58:42.841Z,5.70
2017-12-21T14:01:10.474Z,5.70
2017-12-21T14:03:42.004Z,5.70
2017-12-21T14:06:09.607Z,5.70
2017-12-21T14:08:37.216Z,5.70
2017-12-21T14:11:04.796Z,5.70
2017-12-21T14:13:32.396Z,5.70
2017-12-21T14:16:00.042Z,5.70
2017-12-21T14:18:28.415Z,5.70
2017-12-21T14:20:56.765Z,5.70
2017-12-21T14:23:24.401Z,5.70
2017-12-21T14:25:51.986Z,5.70
2017-12-21T14:28:19.627Z,5.70
2017-12-21T14:30:47.223Z,5.70
2017-12-21T14:33:14.834Z,5.80
2017-12-21T14:35:42.412Z,5.80
2017-12-21T14:38:10.002Z,5.80
2017-12-21T14:40:37.634Z,5.80
2017-12-21T14:43:05.224Z,5.80
2017-12-21T14:45:32.835Z,5.80
2017-12-21T14:48:00.545Z,5.80
2017-12-21T14:50:28.423Z,5.80
2017-12-21T14:52:56.038Z,5.90
2017-12-21T14:55:23.650Z,5.90
2017-12-21T14:57:51.248Z,5.90
2017-12-21T15:00:18.832Z,5.80
2017-12-21T15:02:46.421Z,5.90
2017-12-21T15:05:14.055Z,5.90
2017-12-21T15:07:41.639Z,5.90
2017-12-21T15:10:09.255Z,5.90
2017-12-21T15:12:36.836Z,5.80
2017-12-21T15:15:04.463Z,5.90
2017-12-21T15:17:32.852Z,5.80
2017-12-21T15:20:00.444Z,5.80
2017-12-21T15:22:28.041Z,5.80
2017-12-21T15:24:55.625Z,5.80
2017-12-21T15:27:23.996Z,5.80
2017-12-21T15:29:52.404Z,5.80
2017-12-21T15:32:20.004Z,5.80
2017-12-21T15:34:47.614Z,5.80
2017-12-21T15:37:15.213Z,5.80
2017-12-21T15:39:42.826Z,5.80
2017-12-21T15:42:11.243Z,5.80
2017-12-21T15:44:38.847Z,5.80
2017-12-21T15:47:06.480Z,5.80
2017-12-21T15:49:34.068Z,5.80
2017-12-21T15:52:01.652Z,5.80
2017-12-21T15:54:30.038Z,5.80
2017-12-21T15:56:57.615Z,5.80
2017-12-21T15:59:25.363Z,5.80
2017-12-21T16:01:52.977Z,5.80
2017-12-21T16:04:20.578Z,5.80
2017-12-21T16:06:48.971Z,5.80
2017-12-21T16:09:16.562Z,5.80
2017-12-21T16:11:44.172Z,5.80
2017-12-21T16:14:12.545Z,5.80
2017-12-21T16:16:57.150Z,5.80
2017-12-21T16:19:24.730Z,5.90
2017-12-21T16:21:52.357Z,5.90
2017-12-21T16:24:20.008Z,5.90
2017-12-21T16:26:48.363Z,5.90
2017-12-21T16:29:16.745Z,5.90
2017-12-21T16:31:45.141Z,5.90
2017-12-21T16:34:13.494Z,5.90
2017-12-21T16:36:41.111Z,5.90
2017-12-21T16:39:08.702Z,5.90
2017-12-21T16:41:36.300Z,5.90
2017-12-21T16:44:04.663Z,5.90
2017-12-21T16:46:35.749Z,5.90
2017-12-21T16:49:03.428Z,5.90
2017-12-21T16:51:31.029Z,5.90
2017-12-21T16:53:58.630Z,5.90
2017-12-21T16:56:26.209Z,6.00
2017-12-21T16:58:53.806Z,5.90
2017-12-21T17:01:21.422Z,5.90
2017-12-21T17:03:50.052Z,6.00
2017-12-21T17:06:17.645Z,6.00
2017-12-21T17:08:45.661Z,6.00
2017-12-21T17:11:20.135Z,6.00
2017-12-21T17:13:48.514Z,6.00
2017-12-21T17:16:16.858Z,6.00
2017-12-21T17:18:50.837Z,5.90
2017-12-21T17:21:18.436Z,6.00
2017-12-21T17:23:53.064Z,6.00
2017-12-21T17:26:23.894Z,6.00
2017-12-21T17:28:57.470Z,6.00
2017-12-21T17:31:25.088Z,6.00
2017-12-21T17:33:53.470Z,6.00
2017-12-21T17:36:26.928Z,6.00
2017-12-21T17:38:55.575Z,5.90
2017-12-21T17:41:25.096Z,6.00
2017-12-21T17:43:59.703Z,6.00
2017-12-21T17:46:29.248Z,5.90
2017-12-21T17:48:56.839Z,6.00
2017-12-21T17:51:25.235Z,6.00
2017-12-21T17:53:54.640Z,5.90
2017-12-21T17:56:25.996Z,5.90
2017-12-21T17:58:53.603Z,6.00
2017-12-21T18:01:21.201Z,6.00
2017-12-21T18:03:49.555Z,6.00
2017-12-21T18:06:22.873Z,5.90
2017-12-21T18:08:51.218Z,6.00
2017-12-21T18:11:20.758Z,5.90
2017-12-21T18:13:49.138Z,6.00
2017-12-21T18:16:17.480Z,6.00
2017-12-21T18:18:45.090Z,6.00
2017-12-21T18:21:12.679Z,6.00
2017-12-21T18:23:40.321Z,6.00
2017-12-21T18:26:07.926Z,6.00
2017-12-21T18:28:35.557Z,6.00
2017-12-21T18:31:03.184Z,6.00
2017-12-21T18:33:31.581Z,6.00
2017-12-21T18:35:59.174Z,6.00
2017-12-21T18:38:26.776Z,6.00
2017-12-21T18:40:55.190Z,6.00
2017-12-21T18:43:22.851Z,6.00
2017-12-21T18:45:50.453Z,6.00
2017-12-21T18:48:18.898Z,6.00
2017-12-21T18:50:46.514Z,6.00
2017-12-21T18:53:14.089Z,6.00
2017-12-21T18:55:42.501Z,6.10
2017-12-21T18:58:10.096Z,6.10
2017-12-21T19:00:37.718Z,6.10
2017-12-21T19:03:05.343Z,6.20
2017-12-21T19:05:32.947Z,6.20
2017-12-21T19:08:00.583Z,6.20
2017-12-21T19:13:20.896Z,6.20
2017-12-21T19:15:48.490Z,6.20
2017-12-21T19:18:16.106Z,6.20
2017-12-21T19:20:44.470Z,6.20
2017-12-21T19:23:12.045Z,6.10
2017-12-21T19:25:39.655Z,6.20
2017-12-21T19:28:07.666Z,6.20
2017-12-21T19:30:40.622Z,6.20
2017-12-21T19:33:08.544Z,6.20
2017-12-21T19:35:36.128Z,6.20
2017-12-21T19:38:03.758Z,6.20
2017-12-21T19:40:32.119Z,6.20
2017-12-21T19:42:59.740Z,6.20
2017-12-21T19:45:27.328Z,6.20
2017-12-21T19:47:54.930Z,6.20
2017-12-21T19:50:26.820Z,6.20
2017-12-21T19:52:54.426Z,6.20
2017-12-21T19:55:22.017Z,6.20
2017-12-21T19:57:50.386Z,6.20
2017-12-21T20:00:21.938Z,6.20
2017-12-21T20:02:50.442Z,6.20
2017-12-21T20:05:18.022Z,6.20
2017-12-21T20:07:45.649Z,6.20
2017-12-21T20:10:14.035Z,6.20
2017-12-21T20:12:42.396Z,6.20
2017-12-21T20:15:10.019Z,6.20
2017-12-21T20:17:37.601Z,6.20
2017-12-21T20:20:05.201Z,6.20
2017-12-21T20:22:36.623Z,6.20
2017-12-21T20:25:04.217Z,6.20
2017-12-21T20:27:32.591Z,6.20
2017-12-21T20:30:00.954Z,6.20
2017-12-21T20:32:29.317Z,6.20
2017-12-21T20:34:56.910Z,6.20
2017-12-21T20:37:25.256Z,6.20
2017-12-21T20:39:52.876Z,6.20
2017-12-21T20:42:20.453Z,6.20
2017-12-21T20:44:48.048Z,6.20
2017-12-21T20:47:15.651Z,6.10
2017-12-21T20:49:43.226Z,6.10
2017-12-21T20:52:10.834Z,6.10
2017-12-21T20:54:38.445Z,6.20
2017-12-21T20:57:06.046Z,6.20
2017-12-21T20:59:33.666Z,6.20
2017-12-21T21:02:01.248Z,6.20
2017-12-21T21:04:28.920Z,6.20
2017-12-21T21:06:56.530Z,6.20
2017-12-21T21:09:24.912Z,6.20
2017-12-21T21:11:52.507Z,6.20
2017-12-21T21:14:20.103Z,6.20
2017-12-21T21:16:48.505Z,6.20
2017-12-21T21:19:16.135Z,6.20
2017-12-21T21:21:43.769Z,6.20
2017-12-21T21:24:11.382Z,6.20
2017-12-21T21:26:39.756Z,6.20
2017-12-21T21:29:08.169Z,6.20
2017-12-21T21:31:35.845Z,6.20
2017-12-21T21:34:03.459Z,6.20
2017-12-21T21:36:31.822Z,6.20
2017-12-21T21:38:59.425Z,6.20
2017-12-21T21:41:27.963Z,6.20
2017-12-21T21:43:55.574Z,6.20
2017-12-21T21:46:23.204Z,6.10
2017-12-21T21:48:51.570Z,6.10
2017-12-21T21:51:19.169Z,6.10
2017-12-21T21:53:46.784Z,6.10
2017-12-21T21:56:14.380Z,6.10
2017-12-21T21:58:42.737Z,6.10
2017-12-21T22:01:10.347Z,6.10
2017-12-21T22:03:37.988Z,6.10
2017-12-21T22:06:06.343Z,6.00
2017-12-21T22:08:34.003Z,6.00
2017-12-21T22:11:01.599Z,6.00
2017-12-21T22:13:29.200Z,6.00
2017-12-21T22:15:56.848Z,6.00
2017-12-21T22:18:24.469Z,6.00
2017-12-21T22:20:52.825Z,5.90
2017-12-21T22:23:20.454Z,5.90
2017-12-21T22:25:48.045Z,5.90
2017-12-21T22:28:15.646Z,5.80
2017-12-21T22:30:43.252Z,5.80
2017-12-21T22:33:10.857Z,5.80
2017-12-21T22:35:39.239Z,5.70
2017-12-21T22:38:06.831Z,5.70
2017-12-21T22:40:34.424Z,5.70
2017-12-21T22:43:02.034Z,5.70
2017-12-21T22:45:29.634Z,5.70
2017-12-21T22:47:57.240Z,5.70
2017-12-21T22:50:25.586Z,5.70
2017-12-21T22:52:53.230Z,5.70
2017-12-21T22:55:25.670Z,5.70
2017-12-21T22:57:53.241Z,5.70
2017-12-21T23:00:24.746Z,5.70
2017-12-21T23:02:52.354Z,5.60
2017-12-21T23:05:19.994Z,5.60
2017-12-21T23:07:48.409Z,5.60
2017-12-21T23:10:16.031Z,5.60
2017-12-21T23:12:43.633Z,5.60
2017-12-21T23:15:11.283Z,5.60
2017-12-21T23:17:38.887Z,5.60
2017-12-21T23:20:06.494Z,5.60
2017-12-21T23:22:34.138Z,5.60
2017-12-21T23:25:01.756Z,5.60
2017-12-21T23:27:29.354Z,5.60
2017-12-21T23:29:57.757Z,5.60
2017-12-21T23:32:25.366Z,5.60
2017-12-21T23:34:52.980Z,5.60
2017-12-21T23:37:20.598Z,5.60
2017-12-21T23:39:48.239Z,5.60
2017-12-21T23:42:15.857Z,5.60
2017-12-21T23:44:44.286Z,5.70
2017-12-21T23:47:11.884Z,5.70
2017-12-21T23:49:40.250Z,5.70
2017-12-21T23:52:07.876Z,5.70
2017-12-21T23:54:35.474Z,5.70
2017-12-21T23:57:03.122Z,5.80
2017-12-21T23:59:30.730Z,5.80
