createdAt,value
2023-03-19T00:02:16.988Z,1.50
2023-03-19T00:04:39.298Z,2.00
2023-03-19T00:07:09.189Z,1.50
2023-03-19T00:09:39.400Z,1.60
2023-03-19T00:12:09.680Z,2.00
2023-03-19T00:14:40.558Z,1.75
2023-03-19T00:17:11.126Z,1.60
2023-03-19T00:19:41.173Z,2.00
2023-03-19T00:22:10.953Z,1.80
2023-03-19T00:24:41.102Z,1.37
2023-03-19T00:27:10.992Z,1.60
2023-03-19T00:29:41.280Z,1.50
2023-03-19T00:32:14.564Z,1.43
2023-03-19T00:34:44.854Z,1.70
2023-03-19T00:37:16.404Z,1.60
2023-03-19T00:39:46.449Z,1.50
2023-03-19T00:42:16.780Z,1.63
2023-03-19T00:44:46.531Z,1.30
2023-03-19T00:47:16.353Z,1.53
2023-03-19T00:49:46.141Z,1.30
2023-03-19T00:52:16.229Z,1.62
2023-03-19T00:54:46.719Z,1.42
2023-03-19T00:57:16.788Z,1.30
2023-03-19T00:59:46.912Z,1.20
2023-03-19T01:02:17.199Z,1.47
2023-03-19T01:04:49.517Z,1.60
2023-03-19T01:07:19.704Z,1.30
2023-03-19T01:09:49.913Z,1.70
2023-03-19T01:12:19.818Z,1.50
2023-03-19T01:14:49.621Z,2.10
2023-03-19T01:17:19.643Z,1.63
2023-03-19T01:19:50.918Z,1.82
2023-03-19T01:22:20.694Z,1.72
2023-03-19T01:24:52.938Z,1.70
2023-03-19T01:27:23.039Z,1.60
2023-03-19T01:29:53.576Z,1.45
2023-03-19T01:32:25.156Z,1.80
2023-03-19T01:34:57.174Z,2.10
2023-03-19T01:37:26.932Z,2.07
2023-03-19T01:39:56.868Z,2.10
2023-03-19T01:42:26.502Z,2.10
2023-03-19T01:45:03.019Z,2.17
2023-03-19T01:47:44.110Z,2.30
2023-03-19T01:50:30.094Z,2.62
2023-03-19T01:53:04.588Z,2.60
2023-03-19T01:55:57.177Z,2.63
2023-03-19T01:58:38.210Z,2.73
2023-03-19T02:01:10.544Z,2.72
2023-03-19T02:03:42.664Z,2.70
2023-03-19T02:06:15.412Z,2.77
2023-03-19T02:08:45.577Z,2.57
2023-03-19T02:11:15.754Z,2.73
2023-03-19T02:13:47.013Z,2.73
2023-03-19T02:16:17.369Z,2.62
2023-03-19T02:18:48.051Z,2.60
2023-03-19T02:21:20.471Z,2.60
2023-03-19T02:24:02.526Z,2.83
2023-03-19T02:26:37.932Z,2.87
2023-03-19T02:29:07.772Z,2.50
2023-03-19T02:31:38.226Z,2.57
2023-03-19T02:34:22.839Z,3.03
2023-03-19T02:37:02.413Z,2.60
2023-03-19T02:39:47.188Z,2.73
2023-03-19T02:42:19.515Z,3.00
2023-03-19T02:44:49.793Z,3.30
2023-03-19T02:47:19.782Z,3.20
2023-03-19T02:49:49.867Z,3.37
2023-03-19T02:52:20.026Z,2.90
2023-03-19T02:54:50.116Z,3.10
2023-03-19T02:57:20.767Z,3.40
2023-03-19T02:59:50.813Z,3.60
2023-03-19T03:02:21.851Z,3.40
2023-03-19T03:04:52.161Z,3.12
2023-03-19T03:07:22.241Z,3.17
2023-03-19T03:09:52.530Z,2.95
2023-03-19T03:12:22.564Z,3.13
2023-03-19T03:14:52.631Z,3.58
2023-03-19T03:17:22.119Z,3.80
2023-03-19T03:19:52.169Z,3.58
2023-03-19T03:22:22.023Z,3.80
2023-03-19T03:24:51.797Z,3.93
2023-03-19T03:27:21.953Z,4.10
2023-03-19T03:29:52.145Z,4.10
2023-03-19T03:32:22.382Z,4.03
2023-03-19T03:34:52.483Z,4.20
2023-03-19T03:37:22.661Z,4.90
2023-03-19T03:39:53.376Z,4.87
2023-03-19T03:42:23.194Z,4.63
2023-03-19T03:44:53.627Z,4.67
2023-03-19T03:47:23.452Z,5.13
2023-03-19T03:49:53.832Z,5.25
2023-03-19T03:52:23.922Z,5.00
2023-03-19T03:54:54.048Z,5.22
2023-03-19T03:57:23.818Z,5.43
2023-03-19T03:59:54.277Z,5.55
2023-03-19T04:02:25.121Z,5.70
2023-03-19T04:04:56.094Z,5.60
2023-03-19T04:07:25.841Z,5.57
2023-03-19T04:09:59.710Z,5.83
2023-03-19T04:12:29.766Z,6.75
2023-03-19T04:14:59.600Z,7.03
2023-03-19T04:17:29.643Z,6.90
2023-03-19T04:19:59.408Z,6.97
2023-03-19T04:22:29.360Z,7.83
2023-03-19T04:24:59.151Z,8.03
2023-03-19T04:27:29.697Z,7.62
2023-03-19T04:29:59.840Z,7.87
2023-03-19T04:32:30.455Z,7.77
2023-03-19T04:35:00.693Z,8.30
2023-03-19T04:37:31.331Z,7.90
2023-03-19T04:40:01.480Z,7.62
2023-03-19T04:42:33.130Z,8.18
2023-03-19T04:45:08.661Z,7.42
2023-03-19T04:47:39.000Z,7.40
2023-03-19T04:50:10.388Z,8.97
2023-03-19T04:52:40.314Z,8.10
2023-03-19T04:55:10.299Z,9.03
2023-03-19T04:57:58.128Z,8.63
2023-03-19T05:00:30.670Z,8.80
2023-03-19T05:03:00.884Z,8.87
2023-03-19T05:05:32.489Z,10.30
2023-03-19T05:08:03.507Z,9.83
2023-03-19T05:10:34.609Z,9.13
2023-03-19T05:13:05.463Z,9.27
2023-03-19T05:15:35.785Z,9.90
2023-03-19T05:18:08.642Z,9.23
2023-03-19T05:20:46.459Z,10.53
2023-03-19T05:23:21.250Z,9.93
2023-03-19T05:26:08.501Z,10.45
2023-03-19T05:28:55.884Z,12.20
2023-03-19T05:31:27.923Z,13.10
2023-03-19T05:33:58.317Z,12.30
2023-03-19T05:36:29.095Z,12.93
2023-03-19T05:39:06.456Z,12.27
2023-03-19T05:41:37.988Z,12.40
2023-03-19T05:44:09.086Z,11.60
2023-03-19T05:46:41.608Z,12.27
2023-03-19T05:49:12.251Z,11.07
2023-03-19T05:51:42.143Z,11.27
2023-03-19T05:54:14.369Z,11.10
2023-03-19T05:56:45.909Z,11.03
2023-03-19T05:59:19.852Z,10.97
2023-03-19T06:01:51.551Z,11.27
2023-03-19T06:04:21.438Z,11.53
2023-03-19T06:06:51.459Z,10.77
2023-03-19T06:09:21.624Z,11.17
2023-03-19T06:11:53.180Z,12.50
2023-03-19T06:14:30.179Z,11.78
2023-03-19T06:17:01.674Z,11.50
2023-03-19T06:19:31.532Z,12.20
2023-03-19T06:22:01.652Z,10.90
2023-03-19T06:24:31.309Z,11.43
2023-03-19T06:27:01.791Z,11.00
2023-03-19T06:29:31.823Z,12.20
2023-03-19T06:32:03.676Z,12.28
2023-03-19T06:34:41.598Z,11.73
2023-03-19T06:37:11.889Z,11.77
2023-03-19T06:39:41.761Z,12.27
2023-03-19T06:42:12.155Z,11.88
2023-03-19T06:44:42.009Z,12.03
2023-03-19T06:47:12.378Z,12.65
2023-03-19T06:49:42.854Z,12.70
2023-03-19T06:52:13.810Z,12.78
2023-03-19T06:54:43.280Z,13.08
2023-03-19T06:57:13.140Z,12.87
2023-03-19T06:59:42.954Z,12.77
2023-03-19T07:02:14.368Z,14.22
2023-03-19T07:04:44.155Z,13.20
2023-03-19T07:07:14.043Z,13.97
2023-03-19T07:09:43.806Z,13.90
2023-03-19T07:12:15.704Z,13.35
2023-03-19T07:14:45.864Z,14.03
2023-03-19T07:17:15.994Z,13.95
2023-03-19T07:19:46.074Z,13.75
2023-03-19T07:22:16.042Z,14.78
2023-03-19T07:24:46.109Z,14.70
2023-03-19T07:27:16.438Z,14.97
2023-03-19T07:29:45.951Z,14.20
2023-03-19T07:32:16.541Z,14.33
2023-03-19T07:34:46.344Z,14.47
2023-03-19T07:37:16.586Z,13.70
2023-03-19T07:39:46.593Z,13.83
2023-03-19T07:42:17.210Z,14.23
2023-03-19T07:44:47.013Z,12.67
2023-03-19T07:47:28.563Z,13.27
2023-03-19T07:49:48.961Z,12.68
2023-03-19T07:52:19.152Z,13.38
2023-03-19T07:54:50.069Z,13.37
2023-03-19T07:57:20.895Z,13.03
2023-03-19T07:59:51.002Z,13.40
2023-03-19T08:02:23.048Z,13.38
2023-03-19T08:04:52.399Z,12.80
2023-03-19T08:07:22.422Z,12.20
2023-03-19T08:09:52.331Z,14.17
2023-03-19T08:12:21.767Z,13.37
2023-03-19T08:14:51.711Z,12.73
2023-03-19T08:17:22.008Z,12.07
2023-03-19T08:19:51.796Z,12.30
2023-03-19T08:22:21.416Z,11.88
2023-03-19T08:24:51.190Z,11.37
2023-03-19T08:27:21.347Z,11.85
2023-03-19T08:29:51.176Z,11.30
2023-03-19T08:32:20.739Z,10.00
2023-03-19T08:34:50.578Z,10.47
2023-03-19T08:37:20.344Z,10.00
2023-03-19T08:39:52.315Z,9.97
2023-03-19T08:42:23.026Z,9.25
2023-03-19T08:44:53.310Z,8.33
2023-03-19T08:47:25.048Z,7.97
2023-03-19T08:49:54.904Z,7.40
2023-03-19T08:52:25.489Z,8.10
2023-03-19T08:54:55.270Z,8.73
2023-03-19T08:57:25.112Z,8.23
2023-03-19T08:59:55.097Z,8.67
2023-03-19T09:02:24.977Z,9.85
2023-03-19T09:04:55.379Z,11.00
2023-03-19T09:07:25.193Z,11.17
2023-03-19T09:09:54.963Z,11.30
2023-03-19T09:12:24.436Z,11.00
2023-03-19T09:14:54.258Z,10.50
2023-03-19T09:17:24.045Z,11.57
2023-03-19T09:19:53.816Z,11.10
2023-03-19T09:22:23.298Z,12.13
2023-03-19T09:24:53.226Z,11.03
2023-03-19T09:27:23.464Z,11.47
2023-03-19T09:29:53.266Z,11.10
2023-03-19T09:32:23.052Z,10.60
2023-03-19T09:34:53.185Z,10.95
2023-03-19T09:37:23.022Z,14.80
2023-03-19T09:39:52.862Z,10.47
2023-03-19T09:42:44.736Z,10.90
2023-03-19T09:45:18.057Z,10.20
2023-03-19T09:47:51.469Z,9.50
2023-03-19T09:50:24.291Z,8.90
2023-03-19T09:53:18.254Z,9.03
2023-03-19T09:55:51.411Z,8.13
2023-03-19T09:58:24.087Z,9.75
2023-03-19T10:00:55.408Z,9.10
2023-03-19T10:03:50.403Z,8.93
2023-03-19T10:06:33.347Z,9.40
2023-03-19T10:09:22.451Z,9.60
2023-03-19T10:12:07.347Z,10.08
2023-03-19T10:14:45.896Z,11.27
2023-03-19T10:17:27.386Z,12.13
2023-03-19T10:20:09.491Z,11.63
2023-03-19T10:22:44.755Z,11.57
2023-03-19T10:25:23.658Z,11.05
2023-03-19T10:27:56.143Z,12.18
2023-03-19T10:30:26.654Z,12.70
2023-03-19T10:33:05.022Z,13.37
2023-03-19T10:35:45.927Z,14.33
2023-03-19T10:38:24.879Z,13.05
2023-03-19T10:41:30.399Z,13.53
2023-03-19T10:44:03.400Z,13.83
2023-03-19T10:46:41.152Z,16.50
2023-03-19T10:49:13.508Z,16.15
2023-03-19T10:51:47.543Z,16.70
2023-03-19T10:54:23.007Z,17.50
2023-03-19T10:56:54.887Z,17.20
2023-03-19T10:59:33.386Z,16.30
2023-03-19T11:02:31.036Z,16.07
2023-03-19T11:05:18.294Z,15.23
2023-03-19T11:07:53.291Z,15.55
2023-03-19T11:10:25.275Z,16.12
2023-03-19T11:13:03.624Z,13.10
2023-03-19T11:15:38.827Z,13.93
2023-03-19T11:18:19.818Z,15.00
2023-03-19T11:21:02.251Z,16.40
2023-03-19T11:23:33.933Z,15.30
2023-03-19T11:26:05.117Z,14.57
2023-03-19T11:28:37.767Z,16.13
2023-03-19T11:31:29.004Z,13.50
2023-03-19T11:34:27.249Z,15.47
2023-03-19T11:37:05.725Z,15.00
2023-03-19T11:39:38.577Z,12.80
2023-03-19T11:42:40.991Z,15.23
2023-03-19T11:45:30.714Z,17.57
2023-03-19T11:48:31.881Z,18.00
2023-03-19T11:51:07.211Z,18.00
2023-03-19T11:53:51.852Z,17.70
2023-03-19T11:56:39.588Z,18.40
2023-03-19T11:59:37.849Z,17.00
2023-03-19T12:02:28.127Z,17.67
2023-03-19T12:05:17.531Z,17.27
2023-03-19T12:07:52.677Z,14.65
2023-03-19T12:10:50.905Z,15.50
2023-03-19T12:13:32.389Z,14.87
2023-03-19T12:16:14.023Z,14.73
2023-03-19T12:19:10.926Z,15.20
2023-03-19T12:21:46.500Z,12.98
2023-03-19T12:24:37.951Z,13.50
2023-03-19T12:27:42.834Z,13.23
2023-03-19T12:30:21.626Z,13.05
2023-03-19T12:33:11.210Z,13.55
2023-03-19T12:35:43.293Z,12.13
2023-03-19T12:38:34.229Z,12.57
2023-03-19T12:41:11.064Z,12.17
2023-03-19T12:43:43.967Z,12.67
2023-03-19T12:46:17.595Z,13.60
2023-03-19T12:48:53.574Z,14.60
2023-03-19T12:51:26.813Z,13.72
2023-03-19T12:54:07.961Z,14.80
2023-03-19T12:56:46.311Z,14.43
2023-03-19T12:59:20.098Z,14.73
2023-03-19T13:01:52.969Z,13.03
2023-03-19T13:04:28.686Z,10.93
2023-03-19T13:07:01.625Z,13.00
2023-03-19T13:09:46.592Z,12.63
2023-03-19T13:12:27.652Z,13.60
2023-03-19T13:15:18.558Z,13.30
2023-03-19T13:18:03.568Z,13.25
2023-03-19T13:20:41.917Z,12.13
2023-03-19T13:23:14.891Z,11.93
2023-03-19T13:25:50.778Z,11.93
2023-03-19T13:28:24.374Z,12.18
2023-03-19T13:31:03.055Z,11.10
2023-03-19T13:33:35.229Z,10.17
2023-03-19T13:36:09.006Z,12.23
2023-03-19T13:38:47.176Z,11.30
2023-03-19T13:41:39.639Z,10.67
2023-03-19T13:44:27.610Z,10.56
2023-03-19T13:49:36.626Z,10.85
2023-03-19T13:52:16.910Z,9.95
2023-03-19T13:54:47.557Z,10.60
2023-03-19T13:57:20.568Z,9.50
2023-03-19T13:59:51.833Z,9.33
2023-03-19T14:02:27.320Z,9.50
2023-03-19T14:05:12.221Z,9.97
2023-03-19T14:07:44.916Z,9.37
2023-03-19T14:10:18.352Z,9.65
2023-03-19T14:12:50.222Z,10.20
2023-03-19T14:15:27.859Z,9.95
2023-03-19T14:18:00.534Z,11.35
2023-03-19T14:20:40.747Z,10.68
2023-03-19T14:23:13.630Z,11.80
2023-03-19T14:26:07.841Z,10.85
2023-03-19T14:28:59.395Z,11.03
2023-03-19T14:31:44.329Z,11.37
2023-03-19T14:34:16.855Z,11.68
2023-03-19T14:36:58.230Z,11.37
2023-03-19T14:39:42.885Z,11.73
2023-03-19T14:42:34.115Z,10.75
2023-03-19T14:45:15.913Z,10.50
2023-03-19T14:48:03.126Z,10.78
2023-03-19T14:50:41.093Z,9.97
2023-03-19T14:53:18.769Z,9.60
2023-03-19T14:55:53.761Z,9.97
2023-03-19T14:58:24.301Z,10.95
2023-03-19T15:00:55.888Z,10.60
2023-03-19T15:03:34.265Z,11.37
2023-03-19T15:08:49.590Z,12.43
2023-03-19T15:11:37.311Z,12.03
2023-03-19T15:14:40.762Z,11.43
2023-03-19T15:17:16.453Z,11.50
2023-03-19T15:19:46.824Z,12.30
2023-03-19T15:22:19.142Z,11.78
2023-03-19T15:24:49.875Z,13.00
2023-03-19T15:27:25.576Z,13.07
2023-03-19T15:30:03.986Z,12.93
2023-03-19T15:33:07.773Z,12.28
2023-03-19T15:35:10.415Z,12.87
2023-03-19T15:37:43.303Z,14.23
2023-03-19T15:40:16.243Z,12.15
2023-03-19T15:42:49.055Z,12.87
2023-03-19T15:45:22.174Z,12.82
2023-03-19T15:47:55.150Z,11.80
2023-03-19T15:50:28.209Z,11.60
2023-03-19T15:53:01.338Z,12.17
2023-03-19T15:55:31.345Z,11.53
2023-03-19T15:58:06.981Z,11.67
2023-03-19T16:00:42.202Z,10.67
2023-03-19T16:03:17.969Z,11.77
2023-03-19T16:05:52.747Z,10.90
2023-03-19T16:08:27.851Z,10.85
2023-03-19T16:11:16.571Z,9.60
2023-03-19T16:13:55.390Z,10.70
2023-03-19T16:16:26.246Z,9.20
2023-03-19T16:18:58.020Z,9.60
2023-03-19T16:21:44.512Z,8.57
2023-03-19T16:24:36.954Z,8.50
2023-03-19T16:27:09.809Z,7.93
2023-03-19T16:29:45.624Z,8.30
2023-03-19T16:32:18.172Z,8.53
2023-03-19T16:34:53.333Z,8.57
2023-03-19T16:37:35.002Z,8.47
2023-03-19T16:40:21.602Z,9.30
2023-03-19T16:42:54.056Z,9.18
2023-03-19T16:45:29.694Z,11.22
2023-03-19T16:48:03.601Z,11.13
2023-03-19T16:50:41.327Z,10.37
2023-03-19T16:53:29.192Z,10.23
2023-03-19T16:56:03.311Z,10.40
2023-03-19T16:58:37.855Z,10.33
2023-03-19T17:01:12.916Z,9.65
2023-03-19T17:03:43.145Z,9.37
2023-03-19T17:06:15.771Z,8.95
2023-03-19T17:08:46.060Z,9.30
2023-03-19T17:11:18.842Z,8.97
2023-03-19T17:13:48.673Z,8.50
2023-03-19T17:16:18.733Z,8.37
2023-03-19T17:18:49.326Z,7.37
2023-03-19T17:21:25.083Z,8.87
2023-03-19T17:23:55.949Z,8.85
2023-03-19T17:26:27.815Z,8.33
2023-03-19T17:28:58.331Z,8.00
2023-03-19T17:31:33.817Z,8.40
2023-03-19T17:34:09.397Z,8.00
2023-03-19T17:36:39.193Z,8.43
2023-03-19T17:39:10.889Z,8.73
2023-03-19T17:41:41.397Z,9.67
2023-03-19T17:44:11.291Z,9.65
2023-03-19T17:46:49.941Z,9.87
2023-03-19T17:49:27.237Z,10.67
2023-03-19T17:51:57.992Z,10.53
2023-03-19T17:54:27.988Z,10.17
2023-03-19T17:56:57.763Z,11.63
2023-03-19T17:59:27.555Z,11.60
2023-03-19T18:01:57.309Z,11.37
2023-03-19T18:04:27.022Z,12.13
2023-03-19T18:06:57.543Z,11.90
2023-03-19T18:09:28.693Z,11.67
2023-03-19T18:11:58.556Z,12.57
2023-03-19T18:14:28.140Z,12.10
2023-03-19T18:16:58.057Z,11.60
2023-03-19T18:19:33.839Z,11.97
2023-03-19T18:22:05.124Z,11.93
2023-03-19T18:24:34.900Z,12.00
2023-03-19T18:27:04.729Z,11.73
2023-03-19T18:29:34.269Z,11.40
2023-03-19T18:32:15.567Z,11.98
2023-03-19T18:34:45.470Z,12.10
2023-03-19T18:37:19.552Z,12.10
2023-03-19T18:39:50.021Z,11.13
2023-03-19T18:42:19.495Z,12.23
2023-03-19T18:44:49.351Z,11.73
2023-03-19T18:47:19.160Z,11.57
2023-03-19T18:49:49.298Z,10.83
2023-03-19T18:52:19.745Z,10.15
2023-03-19T18:54:49.610Z,9.67
2023-03-19T18:57:19.383Z,9.60
2023-03-19T18:59:49.214Z,8.93
2023-03-19T19:02:25.147Z,8.80
2023-03-19T19:04:54.888Z,8.75
2023-03-19T19:07:24.992Z,8.25
2023-03-19T19:09:54.767Z,9.57
2023-03-19T19:12:26.031Z,9.33
2023-03-19T19:14:58.718Z,9.33
2023-03-19T19:17:29.587Z,9.17
2023-03-19T19:19:59.396Z,8.53
2023-03-19T19:22:29.781Z,9.15
2023-03-19T19:24:59.647Z,9.83
2023-03-19T19:27:30.142Z,9.93
2023-03-19T19:30:01.353Z,10.07
2023-03-19T19:32:32.243Z,9.33
2023-03-19T19:35:02.149Z,9.33
2023-03-19T19:37:31.989Z,10.10
2023-03-19T19:40:01.785Z,9.90
2023-03-19T19:42:31.600Z,9.63
2023-03-19T19:45:03.427Z,10.10
2023-03-19T19:47:35.680Z,9.80
2023-03-19T19:50:06.618Z,11.30
2023-03-19T19:52:36.690Z,10.88
2023-03-19T19:55:08.423Z,10.47
2023-03-19T19:57:40.874Z,10.43
2023-03-19T20:00:18.546Z,10.03
2023-03-19T20:02:47.433Z,10.85
2023-03-19T20:05:23.176Z,10.72
2023-03-19T20:07:55.043Z,12.00
2023-03-19T20:10:27.940Z,11.43
2023-03-19T20:13:02.075Z,11.87
2023-03-19T20:15:36.852Z,12.37
2023-03-19T20:18:10.751Z,12.95
2023-03-19T20:20:40.563Z,13.67
2023-03-19T20:23:12.038Z,13.77
2023-03-19T20:25:42.118Z,14.97
2023-03-19T20:28:15.169Z,15.13
2023-03-19T20:30:46.027Z,14.58
2023-03-19T20:33:17.504Z,15.10
2023-03-19T20:35:48.190Z,15.93
2023-03-19T20:38:18.209Z,16.02
2023-03-19T20:40:56.806Z,17.50
2023-03-19T20:43:32.349Z,17.63
2023-03-19T20:46:04.782Z,18.87
2023-03-19T20:48:35.682Z,20.27
2023-03-19T20:51:06.022Z,20.37
2023-03-19T20:53:35.765Z,20.10
2023-03-19T20:56:10.326Z,20.93
2023-03-19T20:58:40.300Z,20.73
2023-03-19T21:01:11.730Z,21.50
2023-03-19T21:03:41.913Z,22.37
2023-03-19T21:06:18.595Z,21.40
2023-03-19T21:08:51.054Z,21.63
2023-03-19T21:11:23.723Z,22.40
2023-03-19T21:13:54.688Z,21.17
2023-03-19T21:16:29.696Z,21.27
2023-03-19T21:19:00.054Z,22.00
2023-03-19T21:21:33.300Z,22.23
2023-03-19T21:24:08.766Z,21.23
2023-03-19T21:26:40.287Z,21.77
2023-03-19T21:29:13.110Z,19.90
2023-03-19T21:31:43.231Z,21.80
2023-03-19T21:34:15.249Z,21.20
2023-03-19T21:36:45.677Z,21.37
2023-03-19T21:39:15.247Z,22.40
2023-03-19T21:41:46.943Z,23.47
2023-03-19T21:44:20.902Z,23.40
2023-03-19T21:46:51.400Z,22.65
2023-03-19T21:49:21.835Z,23.67
2023-03-19T21:51:51.572Z,22.23
2023-03-19T21:54:21.157Z,22.37
2023-03-19T21:56:51.444Z,22.57
2023-03-19T21:59:24.609Z,23.33
2023-03-19T22:01:54.392Z,23.47
2023-03-19T22:04:24.267Z,24.02
2023-03-19T22:06:54.386Z,23.83
2023-03-19T22:09:24.201Z,24.10
2023-03-19T22:11:53.998Z,22.00
2023-03-19T22:14:28.446Z,22.98
2023-03-19T22:16:58.548Z,21.77
2023-03-19T22:19:29.225Z,21.87
2023-03-19T22:21:58.934Z,20.27
2023-03-19T22:24:28.842Z,18.07
2023-03-19T22:26:59.234Z,15.95
2023-03-19T22:29:29.404Z,15.07
2023-03-19T22:31:59.757Z,13.32
2023-03-19T22:34:29.778Z,12.73
2023-03-19T22:37:00.655Z,12.10
2023-03-19T22:39:30.443Z,13.25
2023-03-19T22:42:00.374Z,12.97
2023-03-19T22:44:32.114Z,12.93
2023-03-19T22:47:03.358Z,13.63
2023-03-19T22:49:33.390Z,12.67
2023-03-19T22:52:03.211Z,12.17
2023-03-19T22:54:32.960Z,12.43
2023-03-19T22:57:02.742Z,11.93
2023-03-19T22:59:32.661Z,12.23
2023-03-19T23:02:02.590Z,11.93
2023-03-19T23:04:33.645Z,12.95
2023-03-19T23:07:03.434Z,12.93
2023-03-19T23:09:38.876Z,13.63
2023-03-19T23:12:10.292Z,13.03
2023-03-19T23:14:40.060Z,11.70
2023-03-19T23:17:13.776Z,12.70
2023-03-19T23:19:43.635Z,12.03
2023-03-19T23:22:16.821Z,12.10
2023-03-19T23:24:46.755Z,12.33
2023-03-19T23:27:25.946Z,11.70
2023-03-19T23:29:57.401Z,12.63
2023-03-19T23:32:27.084Z,12.50
2023-03-19T23:35:01.444Z,11.73
2023-03-19T23:37:28.809Z,12.80
2023-03-19T23:39:58.851Z,13.60
2023-03-19T23:42:31.347Z,13.47
2023-03-19T23:45:05.008Z,15.10
2023-03-19T23:47:36.323Z,14.13
2023-03-19T23:50:10.045Z,13.83
2023-03-19T23:52:39.913Z,13.17
2023-03-19T23:55:10.460Z,12.80
2023-03-19T23:57:40.602Z,12.77
