createdAt,value
2022-10-16T00:01:12.751Z,4.07
2022-10-16T00:03:40.573Z,4.27
2022-10-16T00:06:08.647Z,3.80
2022-10-16T00:08:36.118Z,4.63
2022-10-16T00:11:13.018Z,3.97
2022-10-16T00:13:41.986Z,3.53
2022-10-16T00:16:10.255Z,3.30
2022-10-16T00:18:38.136Z,3.47
2022-10-16T00:21:11.145Z,3.60
2022-10-16T00:23:38.582Z,3.50
2022-10-16T00:26:08.825Z,3.23
2022-10-16T00:28:36.190Z,3.47
2022-10-16T00:31:12.094Z,3.93
2022-10-16T00:33:41.083Z,3.17
2022-10-16T00:36:11.273Z,3.13
2022-10-16T00:38:38.866Z,4.17
2022-10-16T00:41:11.510Z,3.50
2022-10-16T00:43:48.794Z,3.03
2022-10-16T00:46:20.823Z,3.27
2022-10-16T00:49:04.813Z,2.87
2022-10-16T00:51:39.630Z,3.10
2022-10-16T00:54:11.253Z,3.20
2022-10-16T00:56:38.346Z,3.10
2022-10-16T00:59:12.675Z,3.23
2022-10-16T01:01:39.489Z,3.03
2022-10-16T01:04:06.301Z,2.20
2022-10-16T01:06:40.918Z,2.60
2022-10-16T01:09:13.495Z,3.07
2022-10-16T01:11:50.997Z,2.47
2022-10-16T01:14:40.857Z,3.30
2022-10-16T01:17:25.998Z,2.23
2022-10-16T01:19:58.953Z,2.40
2022-10-16T01:22:50.424Z,2.60
2022-10-16T01:25:44.035Z,2.73
2022-10-16T01:28:13.814Z,2.97
2022-10-16T01:30:43.125Z,2.60
2022-10-16T01:33:17.729Z,2.40
2022-10-16T01:35:48.781Z,3.03
2022-10-16T01:38:30.630Z,2.70
2022-10-16T01:43:47.538Z,4.20
2022-10-16T01:46:16.981Z,2.50
2022-10-16T01:48:43.743Z,2.50
2022-10-16T01:51:14.315Z,2.67
2022-10-16T01:53:43.068Z,3.00
2022-10-16T01:56:12.942Z,2.70
2022-10-16T01:58:45.885Z,2.60
2022-10-16T02:04:16.730Z,2.60
2022-10-16T02:06:43.514Z,2.57
2022-10-16T02:09:10.687Z,2.47
2022-10-16T02:11:37.519Z,2.73
2022-10-16T02:14:07.531Z,2.70
2022-10-16T02:16:37.890Z,2.10
2022-10-16T02:19:06.296Z,2.40
2022-10-16T02:21:51.462Z,2.50
2022-10-16T02:24:40.499Z,2.87
2022-10-16T02:27:16.437Z,2.47
2022-10-16T02:29:51.059Z,2.50
2022-10-16T02:32:25.932Z,2.77
2022-10-16T02:34:53.205Z,2.63
2022-10-16T02:37:20.364Z,2.20
2022-10-16T02:39:47.095Z,2.10
2022-10-16T02:42:15.206Z,2.20
2022-10-16T02:44:42.023Z,2.60
2022-10-16T02:47:08.859Z,2.10
2022-10-16T02:49:35.822Z,2.20
2022-10-16T02:52:02.981Z,2.83
2022-10-16T02:54:29.745Z,2.10
2022-10-16T02:56:56.588Z,2.03
2022-10-16T02:59:23.410Z,1.70
2022-10-16T03:01:50.878Z,2.07
2022-10-16T03:04:17.654Z,2.03
2022-10-16T03:06:44.511Z,1.67
2022-10-16T03:09:11.339Z,1.83
2022-10-16T03:11:38.078Z,1.83
2022-10-16T03:14:04.816Z,2.00
2022-10-16T03:16:31.846Z,1.57
2022-10-16T03:18:58.674Z,1.90
2022-10-16T03:21:25.829Z,1.40
2022-10-16T03:23:52.570Z,1.87
2022-10-16T03:26:19.423Z,1.70
2022-10-16T03:28:46.290Z,2.03
2022-10-16T03:31:13.158Z,2.00
2022-10-16T03:33:40.022Z,2.00
2022-10-16T03:36:07.728Z,1.70
2022-10-16T03:38:34.706Z,1.80
2022-10-16T03:41:01.635Z,1.77
2022-10-16T03:43:28.417Z,2.00
2022-10-16T03:45:55.230Z,1.47
2022-10-16T03:48:21.978Z,1.53
2022-10-16T03:50:49.436Z,1.50
2022-10-16T03:53:16.550Z,1.40
2022-10-16T03:55:44.351Z,1.40
2022-10-16T03:58:11.849Z,1.67
2022-10-16T04:00:46.012Z,1.40
2022-10-16T04:03:13.230Z,1.63
2022-10-16T04:05:40.654Z,1.73
2022-10-16T04:08:07.454Z,1.40
2022-10-16T04:10:34.340Z,1.50
2022-10-16T04:13:01.081Z,1.50
2022-10-16T04:15:27.861Z,1.90
2022-10-16T04:17:54.886Z,2.17
2022-10-16T04:20:21.847Z,1.83
2022-10-16T04:22:48.717Z,1.30
2022-10-16T04:25:15.640Z,2.23
2022-10-16T04:27:45.271Z,1.33
2022-10-16T04:30:13.336Z,2.00
2022-10-16T04:32:40.282Z,1.60
2022-10-16T04:35:07.652Z,1.90
2022-10-16T04:37:34.604Z,2.50
2022-10-16T04:40:01.446Z,2.03
2022-10-16T04:42:28.297Z,1.87
2022-10-16T04:44:55.086Z,2.10
2022-10-16T04:47:22.538Z,1.90
2022-10-16T04:49:49.298Z,1.87
2022-10-16T04:52:16.231Z,2.03
2022-10-16T04:54:43.146Z,1.87
2022-10-16T04:57:09.947Z,1.87
2022-10-16T04:59:36.945Z,1.73
2022-10-16T05:02:04.058Z,1.93
2022-10-16T05:04:31.000Z,2.00
2022-10-16T05:06:57.801Z,2.40
2022-10-16T05:09:24.677Z,2.20
2022-10-16T05:11:51.485Z,2.77
2022-10-16T05:14:18.381Z,1.77
2022-10-16T05:16:45.449Z,1.70
2022-10-16T05:19:28.563Z,2.30
2022-10-16T05:21:56.218Z,1.80
2022-10-16T05:24:23.074Z,2.00
2022-10-16T05:26:50.626Z,2.13
2022-10-16T05:29:17.407Z,2.30
2022-10-16T05:31:44.273Z,2.53
2022-10-16T05:34:11.185Z,2.50
2022-10-16T05:36:37.972Z,2.07
2022-10-16T05:39:14.638Z,2.60
2022-10-16T05:41:41.402Z,2.90
2022-10-16T05:44:08.197Z,2.90
2022-10-16T05:46:34.933Z,2.50
2022-10-16T05:49:01.777Z,2.63
2022-10-16T05:51:28.675Z,2.27
2022-10-16T05:53:55.513Z,3.10
2022-10-16T05:56:22.350Z,2.80
2022-10-16T05:58:49.233Z,2.23
2022-10-16T06:01:21.840Z,2.90
2022-10-16T06:03:48.859Z,3.00
2022-10-16T06:06:21.571Z,2.67
2022-10-16T06:08:49.891Z,2.93
2022-10-16T06:11:22.511Z,2.50
2022-10-16T06:14:01.168Z,3.20
2022-10-16T06:16:28.366Z,3.50
2022-10-16T06:18:56.962Z,3.00
2022-10-16T06:21:26.034Z,2.77
2022-10-16T06:23:53.565Z,2.63
2022-10-16T06:26:23.076Z,3.50
2022-10-16T06:28:50.474Z,2.53
2022-10-16T06:31:18.369Z,3.00
2022-10-16T06:33:46.629Z,3.20
2022-10-16T06:36:16.007Z,3.13
2022-10-16T06:38:43.410Z,3.20
2022-10-16T06:41:13.855Z,3.37
2022-10-16T06:43:40.721Z,2.83
2022-10-16T06:46:10.652Z,3.60
2022-10-16T06:48:37.922Z,3.23
2022-10-16T06:51:11.365Z,3.33
2022-10-16T06:53:54.886Z,3.67
2022-10-16T06:56:31.038Z,3.23
2022-10-16T06:58:58.050Z,3.30
2022-10-16T07:01:25.537Z,3.17
2022-10-16T07:03:52.955Z,2.90
2022-10-16T07:06:22.742Z,4.10
2022-10-16T07:08:50.885Z,3.33
2022-10-16T07:11:21.144Z,3.10
2022-10-16T07:13:52.640Z,3.87
2022-10-16T07:16:25.183Z,4.53
2022-10-16T07:18:55.400Z,7.77
2022-10-16T07:21:23.851Z,8.13
2022-10-16T07:23:55.480Z,2.87
2022-10-16T07:26:23.505Z,8.53
2022-10-16T07:28:50.653Z,3.07
2022-10-16T07:31:19.127Z,6.67
2022-10-16T07:33:48.758Z,5.17
2022-10-16T07:36:20.045Z,2.73
2022-10-16T07:38:47.678Z,2.90
2022-10-16T07:41:17.367Z,3.47
2022-10-16T07:43:48.784Z,3.47
2022-10-16T07:46:15.953Z,2.47
2022-10-16T07:48:46.552Z,2.30
2022-10-16T07:51:15.659Z,2.23
2022-10-16T07:53:42.582Z,2.57
2022-10-16T07:56:10.085Z,1.47
2022-10-16T07:58:38.267Z,1.93
2022-10-16T08:01:10.720Z,4.47
2022-10-16T08:03:38.072Z,1.80
2022-10-16T08:06:05.946Z,2.23
2022-10-16T08:08:32.791Z,6.13
2022-10-16T08:10:59.943Z,2.60
2022-10-16T08:13:27.656Z,4.60
2022-10-16T08:15:55.484Z,2.37
2022-10-16T08:18:22.628Z,2.70
2022-10-16T08:20:55.679Z,3.40
2022-10-16T08:23:22.463Z,2.67
2022-10-16T08:25:49.217Z,1.90
2022-10-16T08:28:16.705Z,2.03
2022-10-16T08:30:43.499Z,2.93
2022-10-16T08:33:10.435Z,1.53
2022-10-16T08:35:38.226Z,1.57
2022-10-16T08:38:06.087Z,1.80
2022-10-16T08:40:35.446Z,1.50
2022-10-16T08:43:11.264Z,2.43
2022-10-16T08:45:41.230Z,2.07
2022-10-16T08:48:18.888Z,2.30
2022-10-16T08:50:47.929Z,1.23
2022-10-16T08:53:32.342Z,1.33
2022-10-16T08:55:59.604Z,1.80
2022-10-16T08:58:31.161Z,1.60
2022-10-16T09:01:01.983Z,4.20
2022-10-16T09:03:31.835Z,1.80
2022-10-16T09:06:19.940Z,1.93
2022-10-16T09:09:11.647Z,5.93
2022-10-16T09:12:05.201Z,1.47
2022-10-16T09:14:59.761Z,1.20
2022-10-16T09:18:01.933Z,1.37
2022-10-16T09:20:35.091Z,1.63
2022-10-16T09:23:05.054Z,1.13
2022-10-16T09:25:33.796Z,1.27
2022-10-16T09:28:00.579Z,1.00
2022-10-16T09:30:32.877Z,1.57
2022-10-16T09:33:00.302Z,1.73
2022-10-16T09:35:44.631Z,1.40
2022-10-16T09:38:27.550Z,1.80
2022-10-16T09:40:59.302Z,0.90
2022-10-16T09:43:43.353Z,1.40
2022-10-16T09:46:29.082Z,1.43
2022-10-16T09:49:01.566Z,1.60
2022-10-16T09:51:36.977Z,1.30
2022-10-16T09:54:09.606Z,0.97
2022-10-16T09:56:39.842Z,1.20
2022-10-16T09:59:13.923Z,1.00
2022-10-16T10:01:42.217Z,1.10
2022-10-16T10:04:09.815Z,1.20
2022-10-16T10:06:41.848Z,2.10
2022-10-16T10:09:23.227Z,1.50
2022-10-16T10:11:51.936Z,1.47
2022-10-16T10:14:21.863Z,1.10
2022-10-16T10:16:49.556Z,1.33
2022-10-16T10:19:19.403Z,1.70
2022-10-16T10:21:46.862Z,1.40
2022-10-16T10:24:15.968Z,1.33
2022-10-16T10:27:11.449Z,1.80
2022-10-16T10:29:52.065Z,1.40
2022-10-16T10:32:36.346Z,0.93
2022-10-16T10:35:23.121Z,1.00
2022-10-16T10:38:07.779Z,1.03
2022-10-16T10:40:51.873Z,1.20
2022-10-16T10:43:42.550Z,0.97
2022-10-16T10:46:24.584Z,1.30
2022-10-16T10:49:09.983Z,1.37
2022-10-16T10:51:53.532Z,1.03
2022-10-16T10:55:01.441Z,1.17
2022-10-16T10:57:45.190Z,1.30
2022-10-16T11:00:35.934Z,0.93
2022-10-16T11:03:44.079Z,1.00
2022-10-16T11:06:31.191Z,0.90
2022-10-16T11:09:19.184Z,1.00
2022-10-16T11:11:48.089Z,0.93
2022-10-16T11:14:27.445Z,1.00
2022-10-16T11:16:59.233Z,0.93
2022-10-16T11:19:45.653Z,0.90
2022-10-16T11:22:24.576Z,1.00
2022-10-16T11:25:21.895Z,0.90
2022-10-16T11:28:02.383Z,1.03
2022-10-16T11:30:32.456Z,1.10
2022-10-16T11:33:27.992Z,1.03
2022-10-16T11:36:14.165Z,1.03
2022-10-16T11:38:50.442Z,1.10
2022-10-16T11:41:27.839Z,0.90
2022-10-16T11:44:31.364Z,1.10
2022-10-16T11:50:44.634Z,0.77
2022-10-16T11:53:22.976Z,1.43
2022-10-16T11:55:53.031Z,0.77
2022-10-16T11:58:34.408Z,1.13
2022-10-16T12:01:10.549Z,1.37
2022-10-16T12:03:44.948Z,1.10
2022-10-16T12:06:31.843Z,1.13
2022-10-16T12:09:01.509Z,1.00
2022-10-16T12:11:37.957Z,1.47
2022-10-16T12:14:21.080Z,0.87
2022-10-16T12:17:00.793Z,1.27
2022-10-16T12:19:30.647Z,1.50
2022-10-16T12:22:00.797Z,2.53
2022-10-16T12:24:43.689Z,1.37
2022-10-16T12:27:39.901Z,1.00
2022-10-16T12:30:07.596Z,1.27
2022-10-16T12:32:48.200Z,1.00
2022-10-16T12:35:24.665Z,0.90
2022-10-16T12:37:52.919Z,1.00
2022-10-16T12:40:28.215Z,1.30
2022-10-16T12:42:55.113Z,1.60
2022-10-16T12:45:33.833Z,0.70
2022-10-16T12:48:03.233Z,0.90
2022-10-16T12:50:41.984Z,1.13
2022-10-16T12:53:24.561Z,0.90
2022-10-16T12:56:20.115Z,1.37
2022-10-16T12:58:58.178Z,0.63
2022-10-16T13:01:37.871Z,0.70
2022-10-16T13:04:04.873Z,1.07
2022-10-16T13:06:47.154Z,0.80
2022-10-16T13:09:52.201Z,0.90
2022-10-16T13:13:12.338Z,1.00
2022-10-16T13:15:56.950Z,0.70
2022-10-16T13:18:28.204Z,0.97
2022-10-16T13:21:23.295Z,0.90
2022-10-16T13:24:20.570Z,9.17
2022-10-16T13:26:53.105Z,0.90
2022-10-16T13:29:20.734Z,1.10
2022-10-16T13:31:48.025Z,1.40
2022-10-16T13:34:18.515Z,1.40
2022-10-16T13:36:51.570Z,1.57
2022-10-16T13:39:28.705Z,4.80
2022-10-16T13:42:09.021Z,2.60
2022-10-16T13:44:50.374Z,23.63
2022-10-16T13:47:29.173Z,1.27
2022-10-16T13:50:15.358Z,0.93
2022-10-16T13:52:42.645Z,1.23
2022-10-16T13:55:14.053Z,2.37
2022-10-16T13:57:41.667Z,1.17
2022-10-16T14:00:31.407Z,1.23
2022-10-16T14:03:15.567Z,0.93
2022-10-16T14:05:49.634Z,1.07
2022-10-16T14:08:17.106Z,1.20
2022-10-16T14:10:47.930Z,0.83
2022-10-16T14:13:21.503Z,0.90
2022-10-16T14:15:52.506Z,4.10
2022-10-16T14:18:25.683Z,11.53
2022-10-16T14:20:52.667Z,5.00
2022-10-16T14:23:33.018Z,1.33
2022-10-16T14:26:11.659Z,1.90
2022-10-16T14:28:41.439Z,1.43
2022-10-16T14:31:20.543Z,1.90
2022-10-16T14:33:47.389Z,1.73
2022-10-16T14:36:15.805Z,1.70
2022-10-16T14:38:55.425Z,2.20
2022-10-16T14:41:24.687Z,1.07
2022-10-16T14:43:57.197Z,1.97
2022-10-16T14:46:32.573Z,3.20
2022-10-16T14:49:04.480Z,4.53
2022-10-16T14:51:31.820Z,3.07
2022-10-16T14:54:00.384Z,1.80
2022-10-16T14:56:33.271Z,2.50
2022-10-16T14:59:01.743Z,2.57
2022-10-16T15:01:28.543Z,1.87
2022-10-16T15:03:56.171Z,2.23
2022-10-16T15:06:23.269Z,1.37
2022-10-16T15:08:50.285Z,1.93
2022-10-16T15:11:19.697Z,1.30
2022-10-16T15:13:47.477Z,1.47
2022-10-16T15:16:17.002Z,1.10
2022-10-16T15:18:44.111Z,1.20
2022-10-16T15:21:25.285Z,1.30
2022-10-16T15:23:52.108Z,2.40
2022-10-16T15:26:19.082Z,1.37
2022-10-16T15:28:45.909Z,1.47
2022-10-16T15:31:12.710Z,1.83
2022-10-16T15:33:40.073Z,1.43
2022-10-16T15:36:07.822Z,1.30
2022-10-16T15:38:34.830Z,1.73
2022-10-16T15:41:01.788Z,2.07
2022-10-16T15:43:29.841Z,2.30
2022-10-16T15:46:06.577Z,2.90
2022-10-16T15:48:34.482Z,2.10
2022-10-16T15:51:05.754Z,4.77
2022-10-16T15:53:32.623Z,5.70
2022-10-16T15:56:02.006Z,4.10
2022-10-16T15:58:29.539Z,5.10
2022-10-16T16:01:02.332Z,3.60
2022-10-16T16:03:30.689Z,2.70
2022-10-16T16:05:59.338Z,2.40
2022-10-16T16:08:26.185Z,4.30
2022-10-16T16:11:05.335Z,4.70
2022-10-16T16:13:32.134Z,6.13
2022-10-16T16:15:59.234Z,7.70
2022-10-16T16:18:26.250Z,6.73
2022-10-16T16:20:53.462Z,5.30
2022-10-16T16:23:20.966Z,5.03
2022-10-16T16:26:08.630Z,4.63
2022-10-16T16:28:35.762Z,3.70
2022-10-16T16:31:03.022Z,3.40
2022-10-16T16:33:29.940Z,2.43
2022-10-16T16:36:01.137Z,9.33
2022-10-16T16:38:28.887Z,5.10
2022-10-16T16:40:56.499Z,3.40
2022-10-16T16:43:27.871Z,3.93
2022-10-16T16:45:55.450Z,6.77
2022-10-16T16:48:22.847Z,5.93
2022-10-16T16:50:49.733Z,8.00
2022-10-16T16:53:16.670Z,13.93
2022-10-16T16:55:43.534Z,11.40
2022-10-16T16:58:10.426Z,19.93
2022-10-16T17:00:37.255Z,15.67
2022-10-16T17:03:04.276Z,8.53
2022-10-16T17:05:31.127Z,6.20
2022-10-16T17:07:57.890Z,11.67
2022-10-16T17:10:24.668Z,10.40
2022-10-16T17:12:51.562Z,8.33
2022-10-16T17:15:18.550Z,13.20
2022-10-16T17:17:45.495Z,16.20
2022-10-16T17:20:12.387Z,18.13
2022-10-16T17:22:39.426Z,16.80
2022-10-16T17:25:07.912Z,9.90
2022-10-16T17:27:36.395Z,7.97
2022-10-16T17:30:06.383Z,9.63
2022-10-16T17:32:33.306Z,10.13
2022-10-16T17:35:00.099Z,9.13
2022-10-16T17:37:26.963Z,23.70
2022-10-16T17:39:53.790Z,15.37
2022-10-16T17:42:20.570Z,11.37
2022-10-16T17:44:47.346Z,4.43
2022-10-16T17:47:14.146Z,4.23
2022-10-16T17:49:40.977Z,5.00
2022-10-16T17:52:07.784Z,3.87
2022-10-16T17:54:34.866Z,2.50
2022-10-16T17:57:02.073Z,2.40
2022-10-16T17:59:29.358Z,3.27
2022-10-16T18:01:56.246Z,2.73
2022-10-16T18:04:23.219Z,2.73
2022-10-16T18:06:50.080Z,3.40
2022-10-16T18:09:18.540Z,3.03
2022-10-16T18:11:45.999Z,2.73
2022-10-16T18:14:14.539Z,2.90
2022-10-16T18:16:41.878Z,2.80
2022-10-16T18:19:11.337Z,3.30
2022-10-16T18:21:38.174Z,3.20
2022-10-16T18:24:05.119Z,2.93
2022-10-16T18:26:31.954Z,2.73
2022-10-16T18:28:58.864Z,3.27
2022-10-16T18:31:26.607Z,3.53
2022-10-16T18:33:54.005Z,3.30
2022-10-16T18:36:30.810Z,5.47
2022-10-16T18:38:58.025Z,7.13
2022-10-16T18:41:25.769Z,7.10
2022-10-16T18:43:53.226Z,5.10
2022-10-16T18:46:22.004Z,3.50
2022-10-16T18:48:51.127Z,4.00
2022-10-16T18:51:40.770Z,4.20
2022-10-16T18:54:10.685Z,3.90
2022-10-16T18:56:39.000Z,5.13
2022-10-16T18:59:08.185Z,6.90
2022-10-16T19:01:38.645Z,5.50
2022-10-16T19:04:11.465Z,5.43
2022-10-16T19:06:43.594Z,5.20
2022-10-16T19:09:12.431Z,5.70
2022-10-16T19:11:41.611Z,4.13
2022-10-16T19:14:12.815Z,5.40
2022-10-16T19:16:42.727Z,6.00
2022-10-16T19:19:14.135Z,6.40
2022-10-16T19:21:41.678Z,6.30
2022-10-16T19:24:12.018Z,6.20
2022-10-16T19:26:41.208Z,6.87
2022-10-16T19:29:09.855Z,6.53
2022-10-16T19:31:36.672Z,6.10
2022-10-16T19:34:04.715Z,7.57
2022-10-16T19:36:34.250Z,6.47
2022-10-16T19:39:14.914Z,7.40
2022-10-16T19:41:42.747Z,7.10
2022-10-16T19:44:11.931Z,7.17
2022-10-16T19:46:39.002Z,7.50
2022-10-16T19:49:09.198Z,6.20
2022-10-16T19:51:36.790Z,7.10
2022-10-16T19:54:10.935Z,7.37
2022-10-16T19:56:38.329Z,7.73
2022-10-16T19:59:06.729Z,8.37
2022-10-16T20:01:34.038Z,8.10
2022-10-16T20:04:00.908Z,9.30
2022-10-16T20:06:28.135Z,8.47
2022-10-16T20:08:57.583Z,9.10
2022-10-16T20:11:27.806Z,8.10
2022-10-16T20:13:54.643Z,7.20
2022-10-16T20:16:21.711Z,8.00
2022-10-16T20:18:50.333Z,7.73
2022-10-16T20:21:20.335Z,7.67
2022-10-16T20:23:48.980Z,7.60
2022-10-16T20:26:16.535Z,12.10
2022-10-16T20:28:43.833Z,9.20
2022-10-16T20:31:18.322Z,9.27
2022-10-16T20:33:45.816Z,9.53
2022-10-16T20:36:13.996Z,9.80
2022-10-16T20:38:41.854Z,9.50
2022-10-16T20:41:09.842Z,8.60
2022-10-16T20:43:39.597Z,9.63
2022-10-16T20:46:10.483Z,9.30
2022-10-16T20:48:41.115Z,10.20
2022-10-16T20:51:18.234Z,10.60
2022-10-16T20:53:46.760Z,9.80
2022-10-16T20:56:15.941Z,10.60
2022-10-16T20:58:42.756Z,9.93
2022-10-16T21:01:12.587Z,10.00
2022-10-16T21:03:39.507Z,9.33
2022-10-16T21:06:08.670Z,10.93
2022-10-16T21:08:37.038Z,10.60
2022-10-16T21:11:11.417Z,10.13
2022-10-16T21:13:38.971Z,9.23
2022-10-16T21:16:07.169Z,9.30
2022-10-16T21:18:34.534Z,11.00
2022-10-16T21:21:01.276Z,10.70
2022-10-16T21:23:28.229Z,9.33
2022-10-16T21:25:55.157Z,9.40
2022-10-16T21:28:22.043Z,9.83
2022-10-16T21:30:48.870Z,10.00
2022-10-16T21:33:15.636Z,11.20
2022-10-16T21:35:42.394Z,11.23
2022-10-16T21:38:09.183Z,11.60
2022-10-16T21:40:36.023Z,10.40
2022-10-16T21:43:04.802Z,10.90
2022-10-16T21:45:33.955Z,10.80
2022-10-16T21:48:00.829Z,11.13
2022-10-16T21:50:27.593Z,10.37
2022-10-16T21:52:54.386Z,9.47
2022-10-16T21:55:21.198Z,10.13
2022-10-16T21:57:48.039Z,9.63
2022-10-16T22:00:15.277Z,10.17
2022-10-16T22:02:42.070Z,9.63
2022-10-16T22:05:09.429Z,9.10
2022-10-16T22:07:36.269Z,9.40
2022-10-16T22:10:03.186Z,9.97
2022-10-16T22:12:30.165Z,8.97
2022-10-16T22:14:56.938Z,9.40
2022-10-16T22:17:23.704Z,9.10
2022-10-16T22:19:50.481Z,9.73
2022-10-16T22:22:17.227Z,9.57
2022-10-16T22:24:44.107Z,10.13
2022-10-16T22:27:10.916Z,9.27
2022-10-16T22:29:37.745Z,9.27
2022-10-16T22:32:04.738Z,9.30
2022-10-16T22:34:31.551Z,9.10
2022-10-16T22:36:58.342Z,8.87
2022-10-16T22:39:25.122Z,8.80
2022-10-16T22:41:51.861Z,10.83
2022-10-16T22:44:18.641Z,10.90
2022-10-16T22:46:45.517Z,11.57
2022-10-16T22:49:12.252Z,11.77
2022-10-16T22:51:39.107Z,11.70
2022-10-16T22:54:05.963Z,11.90
2022-10-16T22:56:32.755Z,11.60
2022-10-16T22:58:59.517Z,11.73
2022-10-16T23:01:30.231Z,11.93
2022-10-16T23:03:57.306Z,10.60
2022-10-16T23:06:24.536Z,11.47
2022-10-16T23:08:52.900Z,10.00
2022-10-16T23:11:19.897Z,10.80
2022-10-16T23:13:47.015Z,10.97
2022-10-16T23:16:16.092Z,10.50
2022-10-16T23:18:43.941Z,10.20
2022-10-16T23:21:19.515Z,9.17
2022-10-16T23:23:46.355Z,9.67
2022-10-16T23:26:15.294Z,9.10
2022-10-16T23:28:42.563Z,10.00
2022-10-16T23:31:10.554Z,10.40
2022-10-16T23:33:38.291Z,10.10
2022-10-16T23:36:07.777Z,9.73
2022-10-16T23:38:34.701Z,11.17
2022-10-16T23:41:01.627Z,11.20
2022-10-16T23:43:28.817Z,10.10
2022-10-16T23:45:55.802Z,10.40
2022-10-16T23:48:22.730Z,11.23
2022-10-16T23:50:49.520Z,11.07
2022-10-16T23:53:16.556Z,9.70
2022-10-16T23:55:43.486Z,10.20
2022-10-16T23:58:10.433Z,10.20
