createdAt,value
2018-03-23T00:03:55.963Z,1.07
2018-03-23T00:06:23.732Z,0.80
2018-03-23T00:08:51.499Z,1.27
2018-03-23T00:11:18.936Z,0.83
2018-03-23T00:13:46.679Z,1.27
2018-03-23T00:16:20.496Z,1.10
2018-03-23T00:18:47.869Z,1.27
2018-03-23T00:21:15.311Z,1.17
2018-03-23T00:23:42.680Z,0.90
2018-03-23T00:26:13.451Z,2.40
2018-03-23T00:28:51.164Z,1.20
2018-03-23T00:31:37.028Z,1.33
2018-03-23T00:34:25.545Z,1.87
2018-03-23T00:36:53.325Z,1.40
2018-03-23T00:39:21.074Z,1.23
2018-03-23T00:41:48.856Z,1.37
2018-03-23T00:44:16.693Z,0.97
2018-03-23T00:46:44.135Z,1.57
2018-03-23T00:49:11.493Z,1.63
2018-03-23T00:51:38.964Z,1.40
2018-03-23T00:54:06.352Z,1.00
2018-03-23T00:56:33.732Z,1.13
2018-03-23T00:59:01.107Z,4.13
2018-03-23T01:01:28.439Z,1.57
2018-03-23T01:03:55.808Z,1.50
2018-03-23T01:06:23.279Z,1.90
2018-03-23T01:08:50.646Z,1.87
2018-03-23T01:11:18.074Z,2.07
2018-03-23T01:13:55.355Z,2.00
2018-03-23T01:16:34.348Z,1.83
2018-03-23T01:19:19.937Z,1.70
2018-03-23T01:21:47.776Z,2.73
2018-03-23T01:42:25.501Z,2.77
2018-03-23T01:44:52.880Z,3.60
2018-03-23T01:47:21.235Z,2.30
2018-03-23T01:49:48.619Z,3.43
2018-03-23T01:52:16.102Z,4.47
2018-03-23T01:54:43.502Z,3.80
2018-03-23T01:57:10.904Z,3.83
2018-03-23T01:59:38.578Z,4.77
2018-03-23T02:02:06.013Z,3.20
2018-03-23T02:04:33.338Z,3.30
2018-03-23T02:07:00.775Z,3.03
2018-03-23T02:09:35.346Z,3.73
2018-03-23T02:12:02.767Z,3.93
2018-03-23T02:14:30.103Z,4.90
2018-03-23T02:16:57.533Z,4.23
2018-03-23T02:19:24.858Z,3.93
2018-03-23T02:21:53.233Z,4.60
2018-03-23T02:24:21.084Z,4.07
2018-03-23T02:26:48.427Z,5.67
2018-03-23T02:29:15.787Z,5.20
2018-03-23T02:31:43.252Z,2.37
2018-03-23T02:34:10.587Z,2.47
2018-03-23T02:36:38.002Z,4.63
2018-03-23T02:39:07.069Z,3.00
2018-03-23T02:41:34.852Z,4.57
2018-03-23T02:44:02.233Z,3.93
2018-03-23T02:46:29.594Z,3.97
2018-03-23T02:48:58.882Z,5.23
2018-03-23T02:51:26.306Z,3.90
2018-03-23T02:53:58.015Z,5.93
2018-03-23T02:56:25.439Z,3.13
2018-03-23T02:58:52.785Z,4.87
2018-03-23T03:01:20.520Z,6.10
2018-03-23T03:03:54.189Z,4.60
2018-03-23T03:06:21.588Z,6.37
2018-03-23T03:08:48.979Z,7.10
2018-03-23T03:11:16.433Z,6.53
2018-03-23T03:13:43.788Z,4.87
2018-03-23T03:16:12.198Z,3.70
2018-03-23T03:18:39.533Z,4.80
2018-03-23T03:21:06.873Z,7.23
2018-03-23T03:23:34.246Z,5.27
2018-03-23T03:26:01.623Z,5.37
2018-03-23T03:28:29.037Z,4.97
2018-03-23T03:30:56.436Z,7.10
2018-03-23T03:33:23.833Z,6.70
2018-03-23T03:35:51.591Z,5.00
2018-03-23T03:38:18.992Z,3.93
2018-03-23T03:40:46.425Z,5.87
2018-03-23T03:43:14.555Z,4.60
2018-03-23T03:45:47.642Z,5.93
2018-03-23T03:48:15.341Z,5.73
2018-03-23T03:50:43.091Z,5.40
2018-03-23T03:53:10.500Z,3.73
2018-03-23T03:55:38.346Z,5.67
2018-03-23T03:58:05.704Z,5.90
2018-03-23T04:00:33.125Z,2.97
2018-03-23T04:03:00.503Z,4.00
2018-03-23T04:05:28.393Z,3.70
2018-03-23T04:07:59.668Z,4.67
2018-03-23T04:10:27.449Z,2.57
2018-03-23T04:12:54.853Z,4.73
2018-03-23T04:15:22.267Z,4.90
2018-03-23T04:17:49.668Z,3.87
2018-03-23T04:20:17.062Z,3.83
2018-03-23T04:22:44.508Z,5.10
2018-03-23T04:25:11.862Z,3.17
2018-03-23T04:27:39.276Z,2.77
2018-03-23T04:30:07.012Z,8.67
2018-03-23T04:32:51.872Z,4.67
2018-03-23T04:35:19.253Z,4.70
2018-03-23T04:37:47.089Z,4.30
2018-03-23T04:40:14.428Z,3.93
2018-03-23T04:42:41.803Z,3.97
2018-03-23T04:45:09.199Z,3.10
2018-03-23T04:47:37.408Z,7.07
2018-03-23T04:50:05.779Z,5.70
2018-03-23T04:52:33.141Z,8.27
2018-03-23T04:55:00.512Z,4.83
2018-03-23T04:57:28.880Z,4.60
2018-03-23T04:59:56.219Z,3.40
2018-03-23T05:02:23.564Z,4.47
2018-03-23T05:04:50.967Z,3.93
2018-03-23T05:07:18.307Z,4.87
2018-03-23T05:09:45.658Z,4.97
2018-03-23T05:12:13.018Z,6.83
2018-03-23T05:14:40.338Z,4.87
2018-03-23T05:17:07.683Z,4.77
2018-03-23T05:19:35.423Z,5.50
2018-03-23T05:22:03.181Z,5.17
2018-03-23T05:24:30.547Z,4.93
2018-03-23T05:26:57.894Z,5.77
2018-03-23T05:29:25.244Z,5.43
2018-03-23T05:31:53.000Z,5.53
2018-03-23T05:34:20.334Z,4.80
2018-03-23T05:36:47.681Z,4.57
2018-03-23T05:39:15.042Z,4.60
2018-03-23T05:41:42.386Z,3.60
2018-03-23T05:44:10.652Z,5.23
2018-03-23T05:46:38.053Z,4.83
2018-03-23T05:49:05.435Z,4.63
2018-03-23T05:51:33.193Z,4.90
2018-03-23T05:54:00.531Z,5.80
2018-03-23T05:56:27.859Z,5.13
2018-03-23T05:59:09.348Z,5.17
2018-03-23T06:01:36.700Z,5.57
2018-03-23T06:04:04.031Z,5.40
2018-03-23T06:06:31.470Z,5.23
2018-03-23T06:08:58.846Z,3.37
2018-03-23T06:11:26.217Z,5.80
2018-03-23T06:13:53.592Z,4.93
2018-03-23T06:16:20.962Z,5.97
2018-03-23T06:18:48.303Z,6.03
2018-03-23T06:21:15.762Z,7.73
2018-03-23T06:23:43.110Z,6.20
2018-03-23T06:26:10.448Z,9.30
2018-03-23T06:28:37.876Z,7.43
2018-03-23T06:31:05.649Z,4.97
2018-03-23T06:33:33.062Z,7.67
2018-03-23T06:36:00.400Z,8.73
2018-03-23T06:38:27.800Z,7.07
2018-03-23T06:40:55.546Z,8.30
2018-03-23T06:43:25.906Z,7.57
2018-03-23T06:45:53.253Z,6.83
2018-03-23T06:48:20.970Z,8.97
2018-03-23T06:50:48.397Z,4.43
2018-03-23T06:53:15.747Z,4.93
2018-03-23T06:55:44.117Z,8.10
2018-03-23T06:58:13.539Z,9.00
2018-03-23T07:00:41.858Z,7.27
2018-03-23T07:03:15.143Z,9.60
2018-03-23T07:05:42.532Z,7.57
2018-03-23T07:08:10.251Z,7.07
2018-03-23T07:10:38.194Z,6.17
2018-03-23T07:13:06.045Z,8.33
2018-03-23T07:15:34.169Z,7.13
2018-03-23T07:18:01.965Z,11.47
2018-03-23T07:20:29.727Z,4.97
2018-03-23T07:22:58.460Z,6.83
2018-03-23T07:25:25.896Z,7.83
2018-03-23T07:28:01.220Z,9.70
2018-03-23T07:30:34.945Z,9.10
2018-03-23T07:33:04.304Z,6.77
2018-03-23T07:35:31.664Z,7.00
2018-03-23T07:37:59.013Z,8.97
2018-03-23T07:40:26.383Z,8.57
2018-03-23T07:42:55.153Z,7.93
2018-03-23T07:45:28.241Z,7.50
2018-03-23T07:47:55.596Z,7.27
2018-03-23T07:50:22.937Z,9.87
2018-03-23T07:52:56.103Z,5.33
2018-03-23T07:55:24.041Z,7.20
2018-03-23T07:57:55.295Z,8.50
2018-03-23T08:00:23.144Z,7.40
2018-03-23T08:02:53.786Z,8.00
2018-03-23T08:05:22.528Z,9.60
2018-03-23T08:08:06.602Z,7.80
2018-03-23T08:10:34.073Z,10.33
2018-03-23T08:13:02.676Z,9.67
2018-03-23T08:15:34.648Z,10.57
2018-03-23T08:18:02.009Z,10.07
2018-03-23T08:23:25.176Z,10.20
2018-03-23T08:25:56.901Z,7.37
2018-03-23T08:28:24.296Z,8.07
2018-03-23T08:30:51.632Z,12.67
2018-03-23T08:33:19.005Z,10.47
2018-03-23T08:35:46.332Z,10.57
2018-03-23T08:38:14.156Z,9.30
2018-03-23T08:40:41.513Z,12.83
2018-03-23T08:43:10.966Z,12.43
2018-03-23T08:45:38.843Z,12.57
2018-03-23T08:48:06.241Z,15.57
2018-03-23T08:50:33.655Z,19.53
2018-03-23T08:53:01.084Z,18.63
2018-03-23T08:55:28.956Z,22.33
2018-03-23T08:57:56.717Z,13.73
2018-03-23T09:00:26.116Z,21.03
2018-03-23T09:02:53.564Z,18.57
2018-03-23T09:05:20.900Z,25.80
2018-03-23T09:07:55.400Z,17.53
2018-03-23T09:10:35.232Z,19.43
2018-03-23T09:13:11.078Z,18.23
2018-03-23T09:15:38.485Z,19.63
2018-03-23T09:18:06.440Z,17.37
2018-03-23T09:20:34.933Z,28.60
2018-03-23T09:23:02.378Z,28.90
2018-03-23T09:25:29.826Z,21.23
2018-03-23T09:28:05.822Z,22.37
2018-03-23T09:30:33.299Z,26.20
2018-03-23T09:33:01.497Z,14.77
2018-03-23T09:35:28.998Z,16.07
2018-03-23T09:37:56.417Z,18.77
2018-03-23T09:40:23.943Z,15.87
2018-03-23T09:42:51.361Z,19.63
2018-03-23T09:45:18.849Z,15.97
2018-03-23T09:47:46.604Z,17.00
2018-03-23T09:50:14.213Z,17.63
2018-03-23T09:52:41.630Z,16.30
2018-03-23T09:55:09.058Z,14.70
2018-03-23T09:57:37.124Z,19.43
2018-03-23T10:00:24.523Z,24.67
2018-03-23T10:02:52.700Z,27.27
2018-03-23T10:05:20.054Z,18.63
2018-03-23T10:07:47.430Z,20.60
2018-03-23T10:10:14.826Z,14.27
2018-03-23T10:12:42.593Z,15.77
2018-03-23T10:15:10.001Z,17.13
2018-03-23T10:17:37.398Z,20.00
2018-03-23T10:20:04.799Z,19.00
2018-03-23T10:22:32.218Z,13.63
2018-03-23T10:25:00.383Z,17.03
2018-03-23T10:27:27.771Z,23.30
2018-03-23T10:29:55.615Z,14.60
2018-03-23T10:32:27.434Z,17.53
2018-03-23T10:34:54.836Z,19.43
2018-03-23T10:37:22.235Z,15.97
2018-03-23T10:39:49.951Z,13.17
2018-03-23T10:42:18.422Z,17.63
2018-03-23T10:44:45.923Z,16.83
2018-03-23T10:47:13.308Z,15.40
2018-03-23T10:49:40.674Z,17.30
2018-03-23T10:52:08.036Z,18.27
2018-03-23T10:54:35.500Z,22.93
2018-03-23T10:57:02.833Z,18.17
2018-03-23T10:59:30.159Z,20.57
2018-03-23T11:02:06.732Z,14.33
2018-03-23T11:04:34.083Z,17.10
2018-03-23T11:09:51.814Z,17.13
2018-03-23T11:12:19.649Z,17.27
2018-03-23T11:14:57.747Z,23.33
2018-03-23T11:23:10.060Z,18.80
2018-03-23T11:25:40.912Z,17.33
2018-03-23T11:28:12.709Z,16.20
2018-03-23T11:33:53.367Z,20.67
2018-03-23T11:36:20.744Z,17.53
2018-03-23T12:02:35.260Z,27.30
2018-03-23T12:05:03.362Z,27.40
2018-03-23T12:07:32.591Z,21.40
2018-03-23T12:10:05.711Z,24.07
2018-03-23T12:12:33.074Z,24.87
2018-03-23T12:15:00.482Z,23.50
2018-03-23T12:17:28.769Z,20.43
2018-03-23T12:19:56.470Z,22.87
2018-03-23T12:22:24.638Z,19.37
2018-03-23T12:24:57.156Z,22.63
2018-03-23T12:27:25.317Z,20.03
2018-03-23T12:29:52.942Z,20.00
2018-03-23T12:32:20.373Z,30.73
2018-03-23T12:34:48.176Z,23.70
2018-03-23T12:37:19.902Z,17.30
2018-03-23T12:39:47.289Z,24.00
2018-03-23T12:42:14.672Z,17.67
2018-03-23T12:44:41.969Z,17.60
2018-03-23T12:47:09.282Z,17.77
2018-03-23T12:49:37.019Z,16.57
2018-03-23T12:52:04.406Z,20.07
2018-03-23T12:54:33.002Z,26.47
2018-03-23T12:57:00.546Z,18.40
2018-03-23T12:59:28.386Z,21.50
2018-03-23T13:01:56.951Z,24.10
2018-03-23T13:04:25.393Z,31.37
2018-03-23T13:06:53.245Z,17.93
2018-03-23T13:09:20.617Z,33.10
2018-03-23T13:11:51.856Z,21.90
2018-03-23T13:14:19.627Z,28.87
2018-03-23T13:16:47.327Z,25.20
2018-03-23T13:19:14.722Z,22.40
2018-03-23T13:21:45.417Z,22.27
2018-03-23T13:24:13.579Z,28.33
2018-03-23T13:26:43.067Z,22.63
2018-03-23T13:29:14.260Z,20.63
2018-03-23T13:31:42.863Z,22.97
2018-03-23T13:34:10.189Z,24.20
2018-03-23T13:36:37.491Z,18.67
2018-03-23T13:39:04.825Z,28.63
2018-03-23T13:41:32.152Z,25.70
2018-03-23T13:43:59.493Z,25.37
2018-03-23T13:46:27.863Z,25.07
2018-03-23T13:49:02.908Z,28.33
2018-03-23T13:51:30.212Z,23.07
2018-03-23T13:53:57.628Z,26.10
2018-03-23T13:56:25.034Z,29.07
2018-03-23T13:58:58.026Z,23.67
2018-03-23T14:01:31.050Z,27.77
2018-03-23T14:03:58.383Z,30.00
2018-03-23T14:09:29.372Z,24.03
2018-03-23T14:11:56.819Z,19.63
2018-03-23T14:14:24.127Z,28.27
2018-03-23T14:16:51.459Z,27.97
2018-03-23T14:19:18.805Z,25.33
2018-03-23T14:22:05.633Z,29.70
2018-03-23T14:24:32.998Z,22.90
2018-03-23T14:27:00.803Z,25.50
2018-03-23T14:29:28.117Z,27.87
2018-03-23T14:31:55.506Z,22.60
2018-03-23T14:34:32.516Z,35.60
2018-03-23T14:37:00.558Z,24.57
2018-03-23T14:39:28.403Z,29.43
2018-03-23T14:41:55.754Z,23.90
2018-03-23T14:44:23.535Z,24.87
2018-03-23T14:46:50.972Z,23.93
2018-03-23T14:49:21.981Z,23.43
2018-03-23T14:51:49.420Z,27.70
2018-03-23T14:54:16.782Z,23.50
2018-03-23T14:56:44.156Z,25.13
2018-03-23T14:59:15.861Z,26.43
2018-03-23T15:01:43.622Z,25.47
2018-03-23T15:04:11.055Z,22.57
2018-03-23T15:06:38.412Z,23.83
2018-03-23T15:09:05.868Z,27.50
2018-03-23T15:11:33.195Z,24.93
2018-03-23T15:14:12.689Z,30.60
2018-03-23T15:16:40.021Z,28.87
2018-03-23T15:19:07.372Z,32.97
2018-03-23T15:21:34.680Z,30.73
2018-03-23T15:24:06.488Z,29.73
2018-03-23T15:26:33.880Z,28.30
2018-03-23T15:29:01.612Z,29.30
2018-03-23T15:31:33.902Z,29.70
2018-03-23T15:36:43.543Z,28.97
2018-03-23T15:39:11.849Z,28.23
2018-03-23T15:41:39.590Z,23.50
2018-03-23T15:44:06.914Z,24.47
2018-03-23T15:46:34.238Z,25.00
2018-03-23T15:49:01.938Z,25.03
2018-03-23T15:51:29.274Z,24.60
2018-03-23T15:53:56.581Z,23.83
2018-03-23T15:56:23.928Z,21.50
2018-03-23T15:58:51.690Z,21.47
2018-03-23T16:01:23.862Z,21.00
2018-03-23T16:03:51.181Z,28.83
2018-03-23T16:06:18.930Z,21.87
2018-03-23T16:08:46.259Z,24.30
2018-03-23T16:11:13.957Z,24.40
2018-03-23T16:13:41.279Z,24.93
2018-03-23T16:16:08.974Z,22.13
2018-03-23T16:18:36.351Z,23.30
2018-03-23T16:21:03.671Z,21.47
2018-03-23T16:23:30.997Z,26.23
2018-03-23T16:25:58.689Z,23.60
2018-03-23T16:28:26.023Z,23.13
2018-03-23T16:30:53.803Z,19.60
2018-03-23T16:33:27.151Z,20.83
2018-03-23T16:35:54.458Z,20.57
2018-03-23T16:38:21.848Z,21.27
2018-03-23T16:40:49.167Z,18.13
2018-03-23T16:43:16.494Z,21.37
2018-03-23T16:45:44.222Z,17.80
2018-03-23T16:48:11.533Z,19.47
2018-03-23T16:50:38.920Z,20.13
2018-03-23T16:53:06.251Z,19.07
2018-03-23T16:55:33.612Z,21.90
2018-03-23T16:58:00.924Z,18.60
2018-03-23T17:00:28.626Z,19.03
2018-03-23T17:02:56.370Z,19.83
2018-03-23T17:05:23.890Z,16.37
2018-03-23T17:07:51.629Z,21.73
2018-03-23T17:10:30.230Z,18.53
2018-03-23T17:12:57.675Z,20.30
2018-03-23T17:15:42.781Z,17.93
2018-03-23T17:18:10.421Z,19.67
2018-03-23T17:20:38.088Z,18.43
2018-03-23T17:23:10.463Z,18.93
2018-03-23T17:25:38.030Z,16.00
2018-03-23T17:28:05.475Z,19.17
2018-03-23T17:30:32.951Z,23.40
2018-03-23T17:33:00.422Z,18.33
2018-03-23T17:35:27.904Z,18.93
2018-03-23T17:37:56.103Z,15.40
2018-03-23T17:40:24.971Z,16.67
2018-03-23T17:42:54.415Z,16.03
2018-03-23T17:45:22.182Z,15.90
2018-03-23T17:47:50.978Z,15.80
2018-03-23T17:50:20.682Z,19.53
2018-03-23T17:52:50.238Z,17.33
2018-03-23T17:55:18.077Z,11.80
2018-03-23T17:57:45.472Z,13.53
2018-03-23T18:00:12.838Z,10.33
2018-03-23T18:02:40.178Z,13.63
2018-03-23T18:05:13.047Z,10.57
2018-03-23T18:07:40.446Z,14.53
2018-03-23T18:10:07.815Z,16.00
2018-03-23T18:12:35.215Z,12.17
2018-03-23T18:15:03.080Z,10.00
2018-03-23T18:17:32.263Z,9.97
2018-03-23T18:22:53.119Z,10.57
2018-03-23T18:25:33.751Z,11.40
2018-03-23T18:28:01.734Z,14.60
2018-03-23T18:30:42.725Z,13.27
2018-03-23T18:33:16.820Z,10.43
2018-03-23T18:38:37.191Z,12.77
2018-03-23T18:41:05.546Z,10.13
2018-03-23T18:43:32.911Z,11.60
2018-03-23T18:46:00.273Z,9.63
2018-03-23T18:48:27.599Z,12.80
2018-03-23T18:50:54.931Z,12.20
2018-03-23T18:53:22.716Z,14.27
2018-03-23T18:55:50.046Z,12.40
2018-03-23T18:58:17.831Z,11.83
2018-03-23T19:00:45.169Z,14.07
2018-03-23T19:03:12.887Z,10.80
2018-03-23T19:05:43.838Z,13.10
2018-03-23T19:08:13.179Z,15.53
2018-03-23T19:10:40.894Z,14.10
2018-03-23T19:13:08.276Z,14.80
2018-03-23T19:15:35.703Z,13.03
2018-03-23T19:18:02.975Z,12.63
2018-03-23T19:20:38.944Z,14.20
2018-03-23T19:23:06.674Z,14.13
2018-03-23T19:25:34.054Z,13.80
2018-03-23T19:28:01.421Z,13.93
2018-03-23T19:30:30.136Z,15.77
2018-03-23T19:33:03.132Z,12.53
2018-03-23T19:35:36.659Z,15.53
2018-03-23T19:38:04.013Z,11.27
2018-03-23T19:40:31.333Z,13.43
2018-03-23T19:43:03.635Z,12.43
2018-03-23T19:45:30.987Z,13.37
2018-03-23T19:48:00.249Z,13.20
2018-03-23T19:50:27.570Z,15.20
2018-03-23T19:52:54.946Z,15.20
2018-03-23T19:55:22.308Z,20.00
2018-03-23T19:57:49.628Z,14.13
2018-03-23T20:00:16.955Z,16.90
2018-03-23T20:02:52.425Z,15.30
2018-03-23T20:05:21.040Z,18.50
2018-03-23T20:07:50.372Z,20.50
2018-03-23T20:10:17.714Z,19.57
2018-03-23T20:12:45.214Z,16.07
2018-03-23T20:15:12.938Z,22.83
2018-03-23T20:23:31.573Z,18.10
2018-03-23T20:25:58.931Z,17.77
2018-03-23T20:28:31.951Z,15.87
2018-03-23T20:30:59.279Z,25.07
2018-03-23T20:33:27.001Z,17.83
2018-03-23T20:35:54.861Z,20.43
2018-03-23T20:38:22.186Z,19.57
2018-03-23T20:40:49.890Z,19.67
2018-03-23T20:43:41.085Z,21.47
2018-03-23T20:46:08.470Z,16.10
2018-03-23T20:48:35.785Z,23.83
2018-03-23T20:56:50.658Z,20.53
2018-03-23T20:59:18.422Z,15.43
2018-03-23T21:02:04.378Z,18.50
2018-03-23T21:04:31.746Z,21.10
2018-03-23T21:06:59.045Z,20.77
2018-03-23T21:09:37.959Z,16.00
2018-03-23T21:12:05.366Z,28.97
2018-03-23T21:17:48.722Z,18.70
2018-03-23T21:20:16.043Z,16.87
2018-03-23T21:22:43.426Z,20.73
2018-03-23T21:25:10.759Z,20.80
2018-03-23T21:27:38.070Z,19.07
2018-03-23T21:30:05.792Z,17.93
2018-03-23T21:32:33.147Z,19.33
2018-03-23T21:35:10.136Z,20.93
2018-03-23T21:37:37.476Z,20.90
2018-03-23T21:40:04.873Z,20.53
2018-03-23T21:42:32.182Z,21.30
2018-03-23T21:44:59.502Z,21.10
2018-03-23T21:47:26.821Z,20.10
2018-03-23T21:49:54.243Z,26.57
2018-03-23T21:52:21.889Z,24.00
2018-03-23T21:54:49.200Z,24.43
2018-03-23T21:57:16.910Z,21.10
2018-03-23T21:59:44.449Z,19.67
2018-03-23T22:02:11.753Z,26.73
2018-03-23T22:04:39.099Z,21.90
2018-03-23T22:07:10.062Z,25.80
2018-03-23T22:09:37.366Z,23.47
2018-03-23T22:12:04.690Z,21.53
2018-03-23T22:14:36.435Z,26.23
2018-03-23T22:17:04.153Z,21.63
2018-03-23T22:19:33.417Z,22.63
2018-03-23T22:22:02.690Z,25.00
2018-03-23T22:24:30.029Z,22.13
2018-03-23T22:26:57.329Z,22.23
2018-03-23T22:29:24.634Z,22.03
2018-03-23T22:32:00.394Z,22.20
2018-03-23T22:34:27.704Z,24.20
2018-03-23T22:36:55.130Z,23.03
2018-03-23T22:39:22.874Z,22.43
2018-03-23T22:41:50.181Z,24.03
2018-03-23T22:44:25.369Z,22.63
2018-03-23T22:46:52.675Z,22.43
2018-03-23T22:49:19.993Z,24.13
2018-03-23T22:51:47.846Z,30.00
2018-03-23T22:54:15.550Z,19.97
2018-03-23T22:56:42.959Z,20.33
2018-03-23T22:59:10.674Z,22.70
2018-03-23T23:01:38.041Z,23.63
2018-03-23T23:04:05.365Z,22.23
2018-03-23T23:06:33.666Z,21.43
2018-03-23T23:09:00.977Z,21.10
2018-03-23T23:11:28.837Z,27.33
2018-03-23T23:13:56.589Z,21.30
2018-03-23T23:16:23.907Z,25.40
2018-03-23T23:18:51.363Z,20.23
2018-03-23T23:21:27.040Z,19.77
2018-03-23T23:23:54.362Z,20.93
2018-03-23T23:26:21.723Z,21.50
2018-03-23T23:29:14.051Z,23.10
2018-03-23T23:31:41.429Z,26.63
2018-03-23T23:34:22.173Z,22.43
2018-03-23T23:36:49.495Z,24.70
2018-03-23T23:39:17.202Z,20.20
2018-03-23T23:41:44.549Z,24.00
2018-03-23T23:44:11.857Z,20.43
2018-03-23T23:46:39.610Z,20.73
2018-03-23T23:49:31.797Z,25.63
2018-03-23T23:51:59.154Z,20.13
2018-03-23T23:54:26.464Z,22.40
2018-03-23T23:56:54.236Z,27.00
2018-03-23T23:59:21.987Z,26.90
