createdAt,value
2019-04-11T00:11:00.319Z,75.51
2019-04-11T00:13:33.417Z,75.02
2019-04-11T00:16:15.172Z,74.73
2019-04-11T00:18:45.713Z,74.59
2019-04-11T00:21:26.851Z,74.42
2019-04-11T00:23:58.667Z,74.28
2019-04-11T00:26:33.947Z,74.11
2019-04-11T00:29:05.949Z,74.01
2019-04-11T00:31:41.151Z,73.92
2019-04-11T00:34:12.964Z,73.82
2019-04-11T00:36:48.531Z,74.06
2019-04-11T00:39:19.498Z,73.96
2019-04-11T00:52:53.730Z,74.68
2019-04-11T00:55:24.096Z,75.09
2019-04-11T01:08:33.078Z,76.03
2019-04-11T01:11:05.706Z,76.41
2019-04-11T01:25:04.484Z,77.84
2019-04-11T01:27:36.147Z,78.93
2019-04-11T01:45:23.818Z,80.01
2019-04-11T01:47:59.462Z,80.62
2019-04-11T02:01:50.412Z,80.65
2019-04-11T02:04:23.769Z,81.22
2019-04-11T02:18:01.324Z,81.11
2019-04-11T02:20:33.345Z,80.86
2019-04-11T02:23:13.179Z,81.50
2019-04-11T02:26:03.015Z,80.91
2019-04-11T02:28:39.036Z,81.29
2019-04-11T02:31:11.702Z,80.88
2019-04-11T02:33:51.162Z,80.32
2019-04-11T02:36:22.602Z,80.90
2019-04-11T02:39:06.260Z,80.78
2019-04-11T02:41:35.890Z,80.64
2019-04-11T02:55:13.015Z,81.54
2019-04-11T02:57:43.185Z,81.23
2019-04-11T03:00:15.903Z,81.03
2019-04-11T03:02:53.515Z,80.87
2019-04-11T03:05:26.757Z,81.17
2019-04-11T03:08:07.960Z,81.14
2019-04-11T03:10:37.780Z,81.07
2019-04-11T03:13:16.764Z,81.33
2019-04-11T03:15:59.504Z,81.14
2019-04-11T03:18:45.818Z,81.07
2019-04-11T03:21:04.593Z,81.20
2019-04-11T03:23:39.507Z,81.20
2019-04-11T03:26:12.370Z,81.34
2019-04-11T03:28:53.708Z,81.13
2019-04-11T03:32:04.958Z,80.79
2019-04-11T03:34:51.780Z,80.27
2019-04-11T03:37:15.240Z,80.11
2019-04-11T03:39:39.474Z,80.09
2019-04-11T03:42:07.919Z,79.77
2019-04-11T04:06:38.998Z,80.04
2019-04-11T04:09:10.891Z,80.03
2019-04-11T04:11:51.265Z,79.89
2019-04-11T04:14:45.272Z,79.89
2019-04-11T04:28:00.872Z,77.50
2019-04-11T04:30:33.678Z,77.60
2019-04-11T04:44:31.614Z,77.21
2019-04-11T04:47:15.677Z,77.24
2019-04-11T04:49:43.681Z,77.43
2019-04-11T04:52:16.435Z,77.68
2019-04-11T04:54:59.426Z,77.78
2019-04-11T04:57:33.289Z,78.66
2019-04-11T05:00:11.824Z,78.61
2019-04-11T05:02:44.250Z,77.87
2019-04-11T05:20:09.192Z,76.75
2019-04-11T05:22:40.200Z,76.16
2019-04-11T05:25:12.609Z,75.23
2019-04-11T05:27:43.913Z,74.50
2019-04-11T05:30:19.220Z,74.39
2019-04-11T05:32:50.909Z,73.87
2019-04-11T05:46:35.284Z,72.49
2019-04-11T05:49:05.299Z,71.90
2019-04-11T05:51:45.730Z,71.83
2019-04-11T05:54:16.309Z,71.82
2019-04-11T06:07:58.599Z,72.15
2019-04-11T06:10:48.398Z,72.71
2019-04-11T06:24:39.193Z,72.25
2019-04-11T06:27:17.290Z,71.55
2019-04-11T06:30:05.502Z,70.25
2019-04-11T06:32:56.298Z,69.43
2019-04-11T06:35:48.429Z,68.41
2019-04-11T06:38:38.662Z,66.92
2019-04-11T06:52:12.823Z,65.47
2019-04-11T06:55:04.567Z,64.59
2019-04-11T06:57:43.876Z,64.02
2019-04-11T07:00:17.089Z,64.01
2019-04-11T07:14:27.085Z,64.23
2019-04-11T07:17:16.855Z,63.74
2019-04-11T07:20:43.762Z,62.29
2019-04-11T07:23:33.042Z,61.62
2019-04-11T07:30:42.847Z,60.31
2019-04-11T07:33:20.184Z,60.16
2019-04-11T07:36:12.392Z,59.72
2019-04-11T07:38:52.403Z,57.98
2019-04-11T07:41:34.096Z,58.54
2019-04-11T07:55:02.631Z,58.16
2019-04-11T07:57:34.781Z,58.23
2019-04-11T08:11:13.489Z,56.44
2019-04-11T08:14:04.216Z,55.18
2019-04-11T08:20:33.295Z,54.23
2019-04-11T08:23:06.002Z,55.34
2019-04-11T08:25:45.538Z,55.50
2019-04-11T08:28:20.652Z,55.18
2019-04-11T08:31:05.826Z,53.65
2019-04-11T08:33:42.923Z,53.13
2019-04-11T08:36:17.715Z,53.49
2019-04-11T08:38:59.052Z,53.30
2019-04-11T08:41:35.757Z,53.06
2019-04-11T08:44:13.500Z,52.11
2019-04-11T08:46:46.863Z,50.86
2019-04-11T09:00:24.287Z,45.57
2019-04-11T09:02:57.536Z,45.50
2019-04-11T09:17:01.789Z,44.02
2019-04-11T09:19:45.206Z,43.65
2019-04-11T09:33:39.401Z,40.10
2019-04-11T09:36:30.309Z,40.43
2019-04-11T09:50:46.940Z,38.08
2019-04-11T09:53:20.695Z,37.73
2019-04-11T09:56:06.894Z,35.67
2019-04-11T09:58:38.124Z,35.35
2019-04-11T10:01:35.105Z,34.90
2019-04-11T10:04:06.937Z,34.01
2019-04-11T10:06:46.568Z,33.72
2019-04-11T10:09:19.724Z,33.93
2019-04-11T10:12:17.928Z,34.12
2019-04-11T10:14:50.313Z,34.96
2019-04-11T10:28:04.847Z,36.34
2019-04-11T10:30:44.119Z,36.46
2019-04-11T10:44:51.933Z,37.43
2019-04-11T10:47:25.030Z,32.82
2019-04-11T10:50:20.056Z,35.04
2019-04-11T10:52:53.117Z,36.16
2019-04-11T10:59:17.588Z,35.97
2019-04-11T11:01:50.819Z,32.20
2019-04-11T11:04:34.737Z,29.48
2019-04-11T11:07:10.203Z,31.59
2019-04-11T11:16:50.757Z,25.64
2019-04-11T11:19:50.133Z,25.29
2019-04-11T11:22:17.127Z,24.47
2019-04-11T11:25:11.639Z,23.71
2019-04-11T11:31:11.923Z,23.44
2019-04-11T11:33:44.929Z,23.84
2019-04-11T11:36:37.492Z,22.36
2019-04-11T11:39:15.155Z,22.70
2019-04-11T11:42:04.177Z,22.10
2019-04-11T11:44:37.126Z,21.33
2019-04-11T11:58:31.304Z,20.53
2019-04-11T12:01:08.950Z,20.31
2019-04-11T12:14:59.927Z,21.27
2019-04-11T12:17:49.255Z,22.17
2019-04-11T12:35:30.839Z,20.27
2019-04-11T12:38:03.191Z,19.06
2019-04-11T12:52:45.669Z,19.31
2019-04-11T12:55:18.239Z,19.42
2019-04-11T12:58:03.842Z,19.50
2019-04-11T13:00:43.367Z,19.99
2019-04-11T13:13:55.169Z,20.77
2019-04-11T13:16:28.927Z,20.03
2019-04-11T13:19:01.812Z,19.56
2019-04-11T13:21:47.634Z,19.35
2019-04-11T13:24:28.369Z,20.82
2019-04-11T13:27:13.461Z,20.16
2019-04-11T13:30:10.178Z,21.67
2019-04-11T13:32:42.753Z,21.87
2019-04-11T13:35:21.573Z,21.12
2019-04-11T13:37:57.545Z,19.56
2019-04-11T13:40:45.671Z,21.74
2019-04-11T13:43:20.533Z,21.59
2019-04-11T13:46:10.311Z,21.65
2019-04-11T13:48:48.840Z,20.86
2019-04-11T13:51:30.915Z,20.68
2019-04-11T13:54:38.750Z,19.69
2019-04-11T13:57:29.319Z,20.61
2019-04-11T14:11:31.532Z,21.78
2019-04-11T14:14:20.899Z,24.86
2019-04-11T14:28:16.577Z,22.36
2019-04-11T14:31:02.265Z,21.76
2019-04-11T14:33:45.188Z,22.90
2019-04-11T14:36:36.617Z,22.60
2019-04-11T14:39:15.661Z,22.22
2019-04-11T14:41:54.760Z,22.36
2019-04-11T14:55:58.023Z,21.98
2019-04-11T14:58:31.312Z,22.54
2019-04-11T15:08:01.376Z,23.37
2019-04-11T15:10:34.800Z,23.54
2019-04-11T15:23:40.894Z,23.42
2019-04-11T15:26:13.038Z,23.07
2019-04-11T15:28:57.138Z,22.84
2019-04-11T15:31:46.292Z,23.75
2019-04-11T15:58:47.157Z,39.12
2019-04-11T16:01:36.117Z,39.79
2019-04-11T16:04:23.540Z,40.38
2019-04-11T16:07:09.424Z,41.17
2019-04-11T16:09:42.756Z,41.55
2019-04-11T16:12:36.040Z,42.11
2019-04-11T16:15:14.704Z,42.29
2019-04-11T16:18:02.329Z,42.93
2019-04-11T16:20:33.281Z,43.07
2019-04-11T16:23:27.041Z,43.39
2019-04-11T16:25:58.691Z,44.01
2019-04-11T16:28:46.075Z,44.66
2019-04-11T16:31:18.997Z,45.07
2019-04-11T16:45:18.284Z,46.59
2019-04-11T16:47:51.055Z,47.53
2019-04-11T16:50:29.554Z,47.67
2019-04-11T16:53:01.552Z,48.14
2019-04-11T17:17:45.500Z,50.68
2019-04-11T17:20:16.745Z,50.53
2019-04-11T17:34:13.508Z,51.81
2019-04-11T17:36:44.637Z,52.00
2019-04-11T17:39:21.991Z,53.12
2019-04-11T17:41:52.612Z,53.22
2019-04-11T17:55:52.026Z,54.97
2019-04-11T17:58:26.980Z,55.04
2019-04-11T18:12:18.662Z,55.46
2019-04-11T18:14:49.954Z,55.40
2019-04-11T18:27:55.237Z,56.16
2019-04-11T18:30:26.425Z,56.44
2019-04-11T18:43:25.551Z,57.15
2019-04-11T18:45:56.392Z,57.53
2019-04-11T18:59:49.608Z,58.41
2019-04-11T19:02:20.861Z,58.71
2019-04-11T19:04:57.968Z,59.09
2019-04-11T19:07:28.684Z,59.16
2019-04-11T19:10:06.944Z,59.28
2019-04-11T19:12:37.417Z,59.64
2019-04-11T19:15:16.730Z,59.79
2019-04-11T19:17:48.026Z,59.71
2019-04-11T19:44:59.683Z,60.70
2019-04-11T19:47:30.257Z,61.72
2019-04-11T19:50:08.517Z,61.49
2019-04-11T19:52:45.831Z,62.57
2019-04-11T19:55:20.876Z,62.66
2019-04-11T19:57:51.311Z,62.89
2019-04-11T20:07:02.636Z,63.76
2019-04-11T20:09:33.568Z,63.95
2019-04-11T20:12:10.448Z,64.66
2019-04-11T20:14:42.304Z,65.08
2019-04-11T20:17:19.859Z,65.20
2019-04-11T20:20:00.942Z,65.18
2019-04-11T20:33:55.998Z,66.54
2019-04-11T20:36:33.272Z,67.27
2019-04-11T20:39:20.112Z,68.08
2019-04-11T20:41:54.185Z,68.29
2019-04-11T20:55:32.696Z,68.67
2019-04-11T20:58:03.597Z,68.92
2019-04-11T21:12:01.194Z,70.26
2019-04-11T21:14:32.033Z,70.97
2019-04-11T21:17:10.169Z,71.32
2019-04-11T21:19:41.719Z,71.37
2019-04-11T21:22:18.455Z,71.41
2019-04-11T21:24:49.395Z,71.35
2019-04-11T21:27:28.962Z,71.41
2019-04-11T21:30:00.609Z,71.31
2019-04-11T21:44:05.856Z,70.02
2019-04-11T21:46:37.367Z,71.12
2019-04-11T21:49:13.034Z,70.77
2019-04-11T21:51:44.709Z,70.64
2019-04-11T21:54:23.368Z,69.98
2019-04-11T21:56:56.112Z,70.21
2019-04-11T22:10:52.967Z,73.52
2019-04-11T22:13:23.941Z,74.05
2019-04-11T22:26:30.834Z,74.78
2019-04-11T22:29:02.082Z,74.28
2019-04-11T22:31:39.105Z,74.12
2019-04-11T22:34:12.156Z,73.99
2019-04-11T22:48:08.664Z,71.76
2019-04-11T22:50:40.635Z,71.77
2019-04-11T23:04:33.835Z,72.00
2019-04-11T23:07:04.533Z,72.43
2019-04-11T23:09:41.754Z,72.02
2019-04-11T23:12:15.207Z,71.86
2019-04-11T23:14:51.839Z,71.69
2019-04-11T23:17:23.093Z,71.37
2019-04-11T23:20:00.658Z,71.21
2019-04-11T23:22:32.295Z,71.04
2019-04-11T23:36:15.292Z,70.66
2019-04-11T23:38:46.034Z,71.17
2019-04-11T23:51:56.426Z,70.18
2019-04-11T23:54:29.809Z,70.46
