createdAt,value
2019-06-26T00:02:00.092Z,20.52
2019-06-26T00:04:32.673Z,20.41
2019-06-26T00:07:05.049Z,20.37
2019-06-26T00:09:36.390Z,20.37
2019-06-26T00:12:08.965Z,20.24
2019-06-26T00:14:41.306Z,20.15
2019-06-26T00:17:13.663Z,20.20
2019-06-26T00:19:46.631Z,20.12
2019-06-26T00:22:18.460Z,20.13
2019-06-26T00:24:51.098Z,20.10
2019-06-26T00:27:23.239Z,20.13
2019-06-26T00:29:55.384Z,20.03
2019-06-26T00:32:28.006Z,20.01
2019-06-26T00:35:00.090Z,19.98
2019-06-26T00:37:32.706Z,20.03
2019-06-26T00:40:05.359Z,19.88
2019-06-26T00:42:37.507Z,19.86
2019-06-26T00:45:11.127Z,19.72
2019-06-26T00:47:42.965Z,19.65
2019-06-26T00:50:16.742Z,19.66
2019-06-26T00:52:48.571Z,19.69
2019-06-26T00:55:21.223Z,19.60
2019-06-26T00:57:53.123Z,19.61
2019-06-26T01:00:33.870Z,19.54
2019-06-26T01:03:05.982Z,19.51
2019-06-26T01:05:38.397Z,19.50
2019-06-26T01:08:10.778Z,19.41
2019-06-26T01:10:43.465Z,19.35
2019-06-26T01:13:16.128Z,19.35
2019-06-26T01:15:47.973Z,19.30
2019-06-26T01:18:20.342Z,19.19
2019-06-26T01:20:53.323Z,19.16
2019-06-26T01:23:25.689Z,19.19
2019-06-26T01:25:58.033Z,19.14
2019-06-26T01:28:30.409Z,19.06
2019-06-26T01:31:02.766Z,19.04
2019-06-26T01:33:34.873Z,19.04
2019-06-26T01:36:07.250Z,19.02
2019-06-26T01:38:39.725Z,18.96
2019-06-26T01:41:12.601Z,18.92
2019-06-26T01:43:44.013Z,18.92
2019-06-26T01:46:16.335Z,18.89
2019-06-26T01:48:49.001Z,18.88
2019-06-26T01:51:28.296Z,18.79
2019-06-26T01:54:01.320Z,18.73
2019-06-26T01:56:33.455Z,18.77
2019-06-26T01:59:06.064Z,18.76
2019-06-26T02:01:39.037Z,18.72
2019-06-26T02:04:11.146Z,18.69
2019-06-26T02:06:43.570Z,18.69
2019-06-26T02:09:16.004Z,18.64
2019-06-26T02:11:48.106Z,18.61
2019-06-26T02:14:30.497Z,18.75
2019-06-26T02:16:54.804Z,18.74
2019-06-26T02:19:27.189Z,18.56
2019-06-26T02:21:59.575Z,18.64
2019-06-26T02:24:31.922Z,18.64
2019-06-26T02:27:04.256Z,18.53
2019-06-26T02:29:37.134Z,18.50
2019-06-26T02:32:08.472Z,18.47
2019-06-26T02:34:40.488Z,18.46
2019-06-26T02:37:12.885Z,18.44
2019-06-26T02:39:45.596Z,18.38
2019-06-26T02:42:18.239Z,18.31
2019-06-26T02:44:53.866Z,18.35
2019-06-26T02:47:24.706Z,18.36
2019-06-26T02:49:57.347Z,18.36
2019-06-26T02:52:29.474Z,18.23
2019-06-26T02:55:01.839Z,18.22
2019-06-26T02:57:34.452Z,18.31
2019-06-26T03:00:06.994Z,18.33
2019-06-26T03:02:39.657Z,18.37
2019-06-26T03:05:12.888Z,18.46
2019-06-26T03:07:45.042Z,18.39
2019-06-26T03:10:17.602Z,18.36
2019-06-26T03:12:50.281Z,18.36
2019-06-26T03:15:22.929Z,18.36
2019-06-26T03:17:56.017Z,18.24
2019-06-26T03:20:32.944Z,18.26
2019-06-26T03:23:05.454Z,18.31
2019-06-26T03:25:38.025Z,18.30
2019-06-26T03:28:10.780Z,18.34
2019-06-26T03:30:42.618Z,18.24
2019-06-26T03:33:14.749Z,18.35
2019-06-26T03:35:47.114Z,18.37
2019-06-26T03:38:19.571Z,18.35
2019-06-26T03:40:52.216Z,18.39
2019-06-26T03:43:24.487Z,18.48
2019-06-26T03:45:57.458Z,18.48
2019-06-26T03:48:30.433Z,18.44
2019-06-26T03:51:02.798Z,18.46
2019-06-26T03:53:35.213Z,18.56
2019-06-26T03:56:07.716Z,18.51
2019-06-26T03:58:40.395Z,18.57
2019-06-26T04:01:12.764Z,18.51
2019-06-26T04:03:44.868Z,18.56
2019-06-26T04:06:17.245Z,18.64
2019-06-26T04:08:49.931Z,18.57
2019-06-26T04:11:22.320Z,18.59
2019-06-26T04:13:54.955Z,18.63
2019-06-26T04:16:27.069Z,18.75
2019-06-26T04:18:59.763Z,18.73
2019-06-26T04:21:32.733Z,18.79
2019-06-26T04:24:05.454Z,18.92
2019-06-26T04:26:37.555Z,19.08
2019-06-26T04:29:10.243Z,19.02
2019-06-26T04:31:42.866Z,19.13
2019-06-26T04:34:15.567Z,19.23
2019-06-26T04:36:47.554Z,19.36
2019-06-26T04:39:20.821Z,19.40
2019-06-26T04:41:53.470Z,19.59
2019-06-26T04:44:25.838Z,19.67
2019-06-26T04:46:58.210Z,19.70
2019-06-26T04:49:30.580Z,19.87
2019-06-26T04:52:03.037Z,19.92
2019-06-26T04:54:35.669Z,20.08
2019-06-26T04:57:07.803Z,20.09
2019-06-26T04:59:40.478Z,20.16
2019-06-26T05:02:12.581Z,20.24
2019-06-26T05:04:45.467Z,20.42
2019-06-26T05:07:16.601Z,20.50
2019-06-26T05:09:48.700Z,20.54
2019-06-26T05:12:25.006Z,20.60
2019-06-26T05:14:59.803Z,20.70
2019-06-26T05:17:33.765Z,20.82
2019-06-26T05:20:07.528Z,20.91
2019-06-26T05:22:39.947Z,21.11
2019-06-26T05:25:12.987Z,21.25
2019-06-26T05:27:45.104Z,21.28
2019-06-26T05:30:18.021Z,21.45
2019-06-26T05:32:50.174Z,21.56
2019-06-26T05:35:22.601Z,21.71
2019-06-26T05:37:55.386Z,21.89
2019-06-26T05:40:26.460Z,21.97
2019-06-26T05:42:58.555Z,22.15
2019-06-26T05:45:32.065Z,22.28
2019-06-26T05:48:05.010Z,22.43
2019-06-26T05:50:36.129Z,22.29
2019-06-26T05:53:08.399Z,22.45
2019-06-26T05:55:40.852Z,22.58
2019-06-26T05:58:12.966Z,22.73
2019-06-26T06:00:45.418Z,22.84
2019-06-26T06:03:17.623Z,23.12
2019-06-26T06:05:50.299Z,23.05
2019-06-26T06:08:21.104Z,23.39
2019-06-26T06:10:53.098Z,23.48
2019-06-26T06:13:25.867Z,23.68
2019-06-26T06:15:57.983Z,23.66
2019-06-26T06:18:30.894Z,23.78
2019-06-26T06:21:03.046Z,24.10
2019-06-26T06:23:35.216Z,24.12
2019-06-26T06:26:07.912Z,24.16
2019-06-26T06:28:38.987Z,24.26
2019-06-26T06:31:11.361Z,24.41
2019-06-26T06:33:43.737Z,24.99
2019-06-26T06:36:16.727Z,24.83
2019-06-26T06:38:49.170Z,25.20
2019-06-26T06:41:21.888Z,25.29
2019-06-26T06:43:54.836Z,25.54
2019-06-26T06:46:27.231Z,25.50
2019-06-26T06:48:59.367Z,25.39
2019-06-26T06:51:31.465Z,26.26
2019-06-26T06:54:03.860Z,26.64
2019-06-26T06:56:35.698Z,26.42
2019-06-26T06:59:08.099Z,26.27
2019-06-26T07:01:38.890Z,27.06
2019-06-26T07:04:11.160Z,27.15
2019-06-26T07:06:42.994Z,27.76
2019-06-26T07:09:15.631Z,27.86
2019-06-26T07:11:48.058Z,27.95
2019-06-26T07:14:20.705Z,28.00
2019-06-26T07:16:53.413Z,28.61
2019-06-26T07:19:25.561Z,29.02
2019-06-26T07:21:58.254Z,29.10
2019-06-26T07:24:30.883Z,28.69
2019-06-26T07:27:03.255Z,29.56
2019-06-26T07:29:35.367Z,29.03
2019-06-26T07:32:07.227Z,29.48
2019-06-26T07:34:38.040Z,30.16
2019-06-26T07:37:10.090Z,29.85
2019-06-26T07:39:42.496Z,29.76
2019-06-26T07:42:14.570Z,29.06
2019-06-26T07:44:45.359Z,29.40
2019-06-26T07:47:22.822Z,29.40
2019-06-26T07:49:51.637Z,29.45
2019-06-26T07:52:24.233Z,30.43
2019-06-26T07:54:56.643Z,30.93
2019-06-26T07:57:29.065Z,31.29
2019-06-26T08:00:01.162Z,31.99
2019-06-26T08:02:33.003Z,31.64
2019-06-26T08:05:05.648Z,31.89
2019-06-26T08:07:37.712Z,31.23
2019-06-26T08:10:09.948Z,31.33
2019-06-26T08:12:42.044Z,30.20
2019-06-26T08:15:14.062Z,30.42
2019-06-26T08:17:59.791Z,32.00
2019-06-26T08:20:20.295Z,31.34
2019-06-26T08:22:52.115Z,32.71
2019-06-26T08:25:24.485Z,32.70
2019-06-26T08:27:56.583Z,31.82
2019-06-26T08:30:28.414Z,32.65
2019-06-26T08:33:00.528Z,32.08
2019-06-26T08:35:32.351Z,32.66
2019-06-26T08:38:11.013Z,32.47
2019-06-26T08:40:38.234Z,32.02
2019-06-26T08:43:10.423Z,33.73
2019-06-26T08:45:43.113Z,34.65
2019-06-26T08:48:23.135Z,34.76
2019-06-26T08:50:50.144Z,33.94
2019-06-26T08:53:22.751Z,32.48
2019-06-26T08:55:54.597Z,34.72
2019-06-26T08:58:26.698Z,33.31
2019-06-26T09:00:59.121Z,34.51
2019-06-26T09:03:30.957Z,34.78
2019-06-26T09:06:03.568Z,34.44
2019-06-26T09:08:36.758Z,34.26
2019-06-26T09:11:08.584Z,35.12
2019-06-26T09:13:40.916Z,35.01
2019-06-26T09:16:13.382Z,34.63
2019-06-26T09:18:45.464Z,33.68
2019-06-26T09:21:17.832Z,34.19
2019-06-26T09:23:50.220Z,34.83
2019-06-26T09:26:22.170Z,35.08
2019-06-26T09:28:54.495Z,35.02
2019-06-26T09:31:26.593Z,34.66
2019-06-26T09:33:58.973Z,36.89
2019-06-26T09:36:30.789Z,35.72
2019-06-26T09:39:05.186Z,35.94
2019-06-26T09:41:37.607Z,35.73
2019-06-26T09:44:09.713Z,36.04
2019-06-26T09:46:42.176Z,36.46
2019-06-26T09:49:14.599Z,34.78
2019-06-26T09:51:47.214Z,35.98
2019-06-26T09:54:19.889Z,36.76
2019-06-26T09:56:52.177Z,35.71
2019-06-26T09:59:28.200Z,37.14
2019-06-26T10:02:00.915Z,37.76
2019-06-26T10:04:33.073Z,38.13
2019-06-26T10:07:05.206Z,36.59
2019-06-26T10:09:37.924Z,35.02
2019-06-26T10:12:10.664Z,37.96
2019-06-26T10:14:47.714Z,38.49
2019-06-26T10:17:16.154Z,38.85
2019-06-26T10:19:48.276Z,36.46
2019-06-26T10:22:20.162Z,36.59
2019-06-26T10:24:52.226Z,36.50
2019-06-26T10:27:24.919Z,36.66
2019-06-26T10:29:57.046Z,38.53
2019-06-26T10:32:30.816Z,39.36
2019-06-26T10:35:03.157Z,37.34
2019-06-26T10:37:35.494Z,38.60
2019-06-26T10:40:08.105Z,37.97
2019-06-26T10:42:40.220Z,37.18
2019-06-26T10:45:12.682Z,38.69
2019-06-26T10:47:45.345Z,36.68
2019-06-26T10:50:17.942Z,38.14
2019-06-26T10:52:50.406Z,38.25
2019-06-26T10:55:22.640Z,38.75
2019-06-26T10:57:54.683Z,39.21
2019-06-26T11:00:26.741Z,38.88
2019-06-26T11:02:59.166Z,39.80
2019-06-26T11:05:32.061Z,40.07
2019-06-26T11:08:04.167Z,39.33
2019-06-26T11:10:36.357Z,40.26
2019-06-26T11:13:08.988Z,41.16
2019-06-26T11:15:41.341Z,40.88
2019-06-26T11:18:13.742Z,40.03
2019-06-26T11:20:45.841Z,41.12
2019-06-26T11:23:18.276Z,41.82
2019-06-26T11:25:50.656Z,42.32
2019-06-26T11:28:23.444Z,41.50
2019-06-26T11:30:55.646Z,41.09
2019-06-26T11:33:28.099Z,41.30
2019-06-26T11:36:00.446Z,41.55
2019-06-26T11:38:32.873Z,41.72
2019-06-26T11:41:06.583Z,42.63
2019-06-26T11:43:38.786Z,40.70
2019-06-26T11:46:11.255Z,40.38
2019-06-26T11:48:43.459Z,41.67
2019-06-26T11:51:15.848Z,40.74
2019-06-26T11:53:47.943Z,40.62
2019-06-26T11:56:20.390Z,41.78
2019-06-26T11:58:52.832Z,40.85
2019-06-26T12:01:25.137Z,40.72
2019-06-26T12:03:57.242Z,41.29
2019-06-26T12:06:29.363Z,41.91
2019-06-26T12:09:01.734Z,41.18
2019-06-26T12:11:34.747Z,41.09
2019-06-26T12:14:07.220Z,41.80
2019-06-26T12:16:39.562Z,40.70
2019-06-26T12:19:11.933Z,41.53
2019-06-26T12:21:44.329Z,43.29
2019-06-26T12:24:16.668Z,43.29
2019-06-26T12:26:49.365Z,42.36
2019-06-26T12:29:21.518Z,42.99
2019-06-26T12:31:53.344Z,43.74
2019-06-26T12:34:25.991Z,43.89
2019-06-26T12:36:57.804Z,43.38
2019-06-26T12:39:30.707Z,43.17
2019-06-26T12:42:02.916Z,42.66
2019-06-26T12:44:35.261Z,43.52
2019-06-26T12:47:07.984Z,43.54
2019-06-26T12:49:58.313Z,43.75
2019-06-26T12:52:37.399Z,43.34
2019-06-26T12:55:10.068Z,42.60
2019-06-26T12:57:42.769Z,43.03
2019-06-26T13:00:15.284Z,43.88
2019-06-26T13:02:47.112Z,43.59
2019-06-26T13:05:19.299Z,42.68
2019-06-26T13:07:51.791Z,42.93
2019-06-26T13:10:24.614Z,42.87
2019-06-26T13:12:57.263Z,43.04
2019-06-26T13:15:30.344Z,43.86
2019-06-26T13:18:02.415Z,42.65
2019-06-26T13:20:51.174Z,40.58
2019-06-26T13:23:09.530Z,42.21
2019-06-26T13:25:41.970Z,42.10
2019-06-26T13:28:14.064Z,43.30
2019-06-26T13:30:46.491Z,43.13
2019-06-26T13:33:18.995Z,43.50
2019-06-26T13:35:51.179Z,43.37
2019-06-26T13:38:26.993Z,44.01
2019-06-26T13:40:57.780Z,44.39
2019-06-26T13:43:30.166Z,44.18
2019-06-26T13:46:03.057Z,43.43
2019-06-26T13:48:35.520Z,43.11
2019-06-26T13:51:10.111Z,43.16
2019-06-26T13:53:42.019Z,43.59
2019-06-26T13:56:14.593Z,43.48
2019-06-26T13:58:47.765Z,43.70
2019-06-26T14:01:22.893Z,44.40
2019-06-26T14:03:54.426Z,43.87
2019-06-26T14:06:27.082Z,43.87
2019-06-26T14:08:59.309Z,42.67
2019-06-26T14:11:31.661Z,44.21
2019-06-26T14:14:04.595Z,45.13
2019-06-26T14:16:36.624Z,43.81
2019-06-26T14:19:09.567Z,44.57
2019-06-26T14:21:41.951Z,44.47
2019-06-26T14:24:14.546Z,44.20
2019-06-26T14:26:46.470Z,44.38
2019-06-26T14:29:21.366Z,44.78
2019-06-26T14:31:52.634Z,43.42
2019-06-26T14:34:27.780Z,44.50
2019-06-26T14:36:59.055Z,41.49
2019-06-26T14:39:31.770Z,44.50
2019-06-26T14:42:03.652Z,43.69
2019-06-26T14:44:36.422Z,44.51
2019-06-26T14:47:08.507Z,44.65
2019-06-26T14:49:40.618Z,44.95
2019-06-26T14:52:12.789Z,43.48
2019-06-26T14:54:45.488Z,44.05
2019-06-26T14:57:17.838Z,43.70
2019-06-26T14:59:50.021Z,44.06
2019-06-26T15:02:22.101Z,44.97
2019-06-26T15:04:54.181Z,43.24
2019-06-26T15:07:26.295Z,42.11
2019-06-26T15:09:58.925Z,42.65
2019-06-26T15:12:31.148Z,43.24
2019-06-26T15:15:03.581Z,43.31
2019-06-26T15:17:36.312Z,42.58
2019-06-26T15:20:08.990Z,43.91
2019-06-26T15:22:41.122Z,44.09
2019-06-26T15:25:14.863Z,43.87
2019-06-26T15:27:46.962Z,44.14
2019-06-26T15:30:20.540Z,43.91
2019-06-26T15:32:52.640Z,43.99
2019-06-26T15:35:25.062Z,45.20
2019-06-26T15:37:57.455Z,43.40
2019-06-26T15:40:29.568Z,43.54
2019-06-26T15:43:01.986Z,44.35
2019-06-26T15:45:34.665Z,43.80
2019-06-26T15:48:06.612Z,44.11
2019-06-26T15:50:39.098Z,45.05
2019-06-26T15:53:11.838Z,43.57
2019-06-26T15:55:44.797Z,43.20
2019-06-26T15:58:16.869Z,42.71
2019-06-26T16:00:48.990Z,43.87
2019-06-26T16:03:21.368Z,44.54
2019-06-26T16:05:53.816Z,41.61
2019-06-26T16:08:26.146Z,44.05
2019-06-26T16:10:57.980Z,45.17
2019-06-26T16:13:31.351Z,43.62
2019-06-26T16:16:03.283Z,43.16
2019-06-26T16:18:45.887Z,43.81
2019-06-26T16:21:17.827Z,43.71
2019-06-26T16:23:50.920Z,44.56
2019-06-26T16:26:23.043Z,44.53
2019-06-26T16:28:56.008Z,42.85
2019-06-26T16:31:28.389Z,44.94
2019-06-26T16:34:00.758Z,45.48
2019-06-26T16:36:33.164Z,43.23
2019-06-26T16:39:07.342Z,43.48
2019-06-26T16:41:39.186Z,42.05
2019-06-26T16:44:11.296Z,43.39
2019-06-26T16:46:43.908Z,43.04
2019-06-26T16:49:16.132Z,43.89
2019-06-26T16:51:48.582Z,43.49
2019-06-26T16:54:20.767Z,43.46
2019-06-26T16:56:53.178Z,41.91
2019-06-26T16:59:25.968Z,42.05
2019-06-26T17:01:58.361Z,42.00
2019-06-26T17:04:30.620Z,41.69
2019-06-26T17:07:03.518Z,42.07
2019-06-26T17:09:35.606Z,41.87
2019-06-26T17:12:08.068Z,40.78
2019-06-26T17:14:40.652Z,41.19
2019-06-26T17:17:12.811Z,40.39
2019-06-26T17:19:45.436Z,39.65
2019-06-26T17:22:22.113Z,39.61
2019-06-26T17:24:54.941Z,38.54
2019-06-26T17:27:31.139Z,38.23
2019-06-26T17:30:03.768Z,38.32
2019-06-26T17:32:36.455Z,37.95
2019-06-26T17:35:09.256Z,38.13
2019-06-26T17:37:41.337Z,37.81
2019-06-26T17:40:15.234Z,37.80
2019-06-26T17:42:47.367Z,37.05
2019-06-26T17:45:20.128Z,36.92
2019-06-26T17:47:52.157Z,36.74
2019-06-26T17:50:25.096Z,36.59
2019-06-26T17:52:57.433Z,36.46
2019-06-26T17:55:29.807Z,36.40
2019-06-26T17:58:02.314Z,36.08
2019-06-26T18:00:36.538Z,36.01
2019-06-26T18:03:09.547Z,35.90
2019-06-26T18:05:42.363Z,35.83
2019-06-26T18:08:14.727Z,35.63
2019-06-26T18:10:47.076Z,35.05
2019-06-26T18:13:19.791Z,34.84
2019-06-26T18:15:52.230Z,34.80
2019-06-26T18:18:24.597Z,34.71
2019-06-26T18:20:56.995Z,34.42
2019-06-26T18:23:37.722Z,33.86
2019-06-26T18:26:12.992Z,33.27
2019-06-26T18:28:37.355Z,33.26
2019-06-26T18:31:09.462Z,32.71
2019-06-26T18:33:44.383Z,32.66
2019-06-26T18:36:17.047Z,32.24
2019-06-26T18:38:49.803Z,32.60
2019-06-26T18:41:22.286Z,32.72
2019-06-26T18:43:54.047Z,32.66
2019-06-26T18:46:26.700Z,32.43
2019-06-26T18:48:58.779Z,32.62
2019-06-26T18:51:31.360Z,32.79
2019-06-26T18:54:03.888Z,32.72
2019-06-26T18:56:36.066Z,32.63
2019-06-26T18:59:08.404Z,32.45
2019-06-26T19:01:41.100Z,32.59
2019-06-26T19:04:14.458Z,32.40
2019-06-26T19:06:47.213Z,32.23
2019-06-26T19:09:19.762Z,31.92
2019-06-26T19:11:52.290Z,31.58
2019-06-26T19:14:24.191Z,31.28
2019-06-26T19:16:56.342Z,31.20
2019-06-26T19:19:29.585Z,31.01
2019-06-26T19:22:02.299Z,30.63
2019-06-26T19:24:34.430Z,30.27
2019-06-26T19:27:07.809Z,29.99
2019-06-26T19:29:40.720Z,29.90
2019-06-26T19:32:13.784Z,29.70
2019-06-26T19:34:47.494Z,29.54
2019-06-26T19:37:20.024Z,29.19
2019-06-26T19:39:52.587Z,29.14
2019-06-26T19:42:24.861Z,28.83
2019-06-26T19:44:57.010Z,28.83
2019-06-26T19:47:28.897Z,28.62
2019-06-26T19:50:02.117Z,28.71
2019-06-26T19:52:35.840Z,28.48
2019-06-26T19:55:09.048Z,28.48
2019-06-26T19:57:42.093Z,28.26
2019-06-26T20:00:17.832Z,28.40
2019-06-26T20:02:50.627Z,28.31
2019-06-26T20:05:23.758Z,28.13
2019-06-26T20:07:56.619Z,28.09
2019-06-26T20:10:29.446Z,27.85
2019-06-26T20:13:02.534Z,27.57
2019-06-26T20:15:35.098Z,27.63
2019-06-26T20:18:07.513Z,27.66
2019-06-26T20:20:40.101Z,27.51
2019-06-26T20:23:13.771Z,27.47
2019-06-26T20:25:46.355Z,27.62
2019-06-26T20:28:23.783Z,27.69
2019-06-26T20:30:56.817Z,27.39
2019-06-26T20:33:29.631Z,27.26
2019-06-26T20:36:02.136Z,27.28
2019-06-26T20:38:34.638Z,27.37
2019-06-26T20:41:07.551Z,27.25
2019-06-26T20:43:40.792Z,27.20
2019-06-26T20:46:15.560Z,27.00
2019-06-26T20:48:48.899Z,26.82
2019-06-26T20:51:21.871Z,26.92
2019-06-26T20:53:54.963Z,26.83
2019-06-26T20:56:28.104Z,26.78
2019-06-26T20:59:00.521Z,26.66
2019-06-26T21:01:33.021Z,26.56
2019-06-26T21:04:06.064Z,26.45
2019-06-26T21:06:38.566Z,26.34
2019-06-26T21:09:12.312Z,26.26
2019-06-26T21:11:45.636Z,26.26
2019-06-26T21:14:18.274Z,26.05
2019-06-26T21:16:50.553Z,25.80
2019-06-26T21:19:23.055Z,25.65
2019-06-26T21:21:56.101Z,25.59
2019-06-26T21:24:28.255Z,25.61
2019-06-26T21:26:59.383Z,25.50
2019-06-26T21:29:32.163Z,25.47
2019-06-26T21:32:05.285Z,25.32
2019-06-26T21:34:38.288Z,25.34
2019-06-26T21:37:10.642Z,25.14
2019-06-26T21:39:42.502Z,25.15
2019-06-26T21:42:15.233Z,25.30
2019-06-26T21:44:47.539Z,25.06
2019-06-26T21:47:21.978Z,25.06
2019-06-26T21:49:54.439Z,25.00
2019-06-26T21:52:25.646Z,24.95
2019-06-26T21:54:57.525Z,25.00
2019-06-26T21:57:29.930Z,24.83
2019-06-26T22:00:01.327Z,24.68
2019-06-26T22:02:33.734Z,24.66
2019-06-26T22:05:06.989Z,24.51
2019-06-26T22:07:39.922Z,24.49
2019-06-26T22:10:12.180Z,24.42
2019-06-26T22:12:44.679Z,24.24
2019-06-26T22:15:17.555Z,24.42
2019-06-26T22:17:50.035Z,24.11
2019-06-26T22:20:22.625Z,24.15
2019-06-26T22:22:55.229Z,24.17
2019-06-26T22:25:28.098Z,24.13
2019-06-26T22:28:00.106Z,23.97
2019-06-26T22:30:33.039Z,23.97
2019-06-26T22:33:05.290Z,23.99
2019-06-26T22:35:36.437Z,23.89
2019-06-26T22:38:08.561Z,23.82
2019-06-26T22:40:40.435Z,23.75
2019-06-26T22:43:13.597Z,23.68
2019-06-26T22:45:46.171Z,23.64
2019-06-26T22:48:18.433Z,23.54
2019-06-26T22:50:50.318Z,23.57
2019-06-26T22:53:23.719Z,23.36
2019-06-26T22:56:07.010Z,23.45
2019-06-26T22:58:30.362Z,23.54
2019-06-26T23:01:02.836Z,23.42
2019-06-26T23:03:36.052Z,23.39
2019-06-26T23:06:08.765Z,23.29
2019-06-26T23:08:41.434Z,23.23
2019-06-26T23:11:13.954Z,23.23
2019-06-26T23:13:45.133Z,23.28
2019-06-26T23:16:16.959Z,23.20
2019-06-26T23:18:49.473Z,23.34
2019-06-26T23:21:22.150Z,23.24
2019-06-26T23:23:54.337Z,23.33
2019-06-26T23:26:27.623Z,23.24
2019-06-26T23:29:00.431Z,22.98
2019-06-26T23:31:33.344Z,22.99
2019-06-26T23:34:06.535Z,22.84
2019-06-26T23:36:38.943Z,22.84
2019-06-26T23:39:11.595Z,22.83
2019-06-26T23:41:43.776Z,22.83
2019-06-26T23:44:16.237Z,22.78
2019-06-26T23:46:48.968Z,22.81
2019-06-26T23:49:21.492Z,22.82
2019-06-26T23:51:53.985Z,22.72
2019-06-26T23:54:26.121Z,22.68
2019-06-26T23:56:58.263Z,22.69
2019-06-26T23:59:31.039Z,22.69
