createdAt,value
2019-01-14T00:00:28.463Z,5.9
2019-01-14T00:01:35.665Z,5.9
2019-01-14T00:02:42.876Z,5.9
2019-01-14T00:03:50.078Z,5.9
2019-01-14T00:04:57.282Z,5.9
2019-01-14T00:06:10.541Z,5.9
2019-01-14T00:07:17.747Z,5.9
2019-01-14T00:08:24.675Z,5.9
2019-01-14T00:09:31.960Z,5.9
2019-01-14T00:10:39.165Z,5.9
2019-01-14T00:11:46.370Z,5.8
2019-01-14T00:12:53.582Z,5.8
2019-01-14T00:14:00.244Z,5.8
2019-01-14T00:15:07.451Z,5.8
2019-01-14T00:16:14.656Z,5.8
2019-01-14T00:17:21.582Z,5.8
2019-01-14T00:18:28.777Z,5.8
2019-01-14T00:19:35.978Z,5.8
2019-01-14T00:20:42.909Z,5.8
2019-01-14T00:21:50.117Z,5.7
2019-01-14T00:22:57.330Z,5.7
2019-01-14T00:24:04.534Z,5.8
2019-01-14T00:25:11.468Z,5.8
2019-01-14T00:26:18.684Z,5.8
2019-01-14T00:27:25.620Z,5.8
2019-01-14T00:28:32.885Z,5.8
2019-01-14T00:29:39.822Z,5.7
2019-01-14T00:30:46.746Z,5.7
2019-01-14T00:31:53.945Z,5.7
2019-01-14T00:33:00.603Z,5.8
2019-01-14T00:34:07.795Z,5.7
2019-01-14T00:35:14.725Z,5.7
2019-01-14T00:36:21.935Z,5.7
2019-01-14T00:37:28.601Z,5.7
2019-01-14T00:38:35.809Z,5.7
2019-01-14T00:39:43.032Z,5.7
2019-01-14T00:40:50.244Z,5.7
2019-01-14T00:41:57.452Z,5.7
2019-01-14T00:43:04.668Z,5.7
2019-01-14T00:44:11.600Z,5.7
2019-01-14T00:45:18.809Z,5.7
2019-01-14T00:46:26.028Z,5.7
2019-01-14T00:47:33.238Z,5.7
2019-01-14T00:48:40.435Z,5.7
2019-01-14T00:49:47.643Z,5.7
2019-01-14T00:50:54.854Z,5.7
2019-01-14T00:52:02.054Z,5.7
2019-01-14T00:53:09.272Z,5.6
2019-01-14T00:54:16.486Z,5.6
2019-01-14T00:55:23.705Z,5.6
2019-01-14T00:56:30.630Z,5.6
2019-01-14T00:57:37.560Z,5.6
2019-01-14T00:58:44.770Z,5.7
2019-01-14T00:59:51.714Z,5.7
2019-01-14T01:00:58.917Z,5.7
2019-01-14T01:02:05.848Z,5.6
2019-01-14T01:03:13.046Z,5.6
2019-01-14T01:04:19.982Z,5.6
2019-01-14T01:05:27.394Z,5.6
2019-01-14T01:06:34.614Z,5.6
2019-01-14T01:07:41.819Z,5.6
2019-01-14T01:08:49.019Z,5.6
2019-01-14T01:09:56.222Z,5.6
2019-01-14T01:11:03.424Z,5.5
2019-01-14T01:12:10.357Z,5.5
2019-01-14T01:13:17.567Z,5.5
2019-01-14T01:14:24.775Z,5.5
2019-01-14T01:15:31.721Z,5.5
2019-01-14T01:16:38.934Z,5.5
2019-01-14T01:17:46.149Z,5.5
2019-01-14T01:18:53.375Z,5.5
2019-01-14T01:20:00.738Z,5.5
2019-01-14T01:21:07.935Z,5.5
2019-01-14T01:22:15.145Z,5.5
2019-01-14T01:23:22.354Z,5.5
2019-01-14T01:24:29.316Z,5.5
2019-01-14T01:25:36.504Z,5.5
2019-01-14T01:26:43.706Z,5.5
2019-01-14T01:27:50.911Z,5.5
2019-01-14T01:28:58.115Z,5.4
2019-01-14T01:30:05.061Z,5.5
2019-01-14T01:31:12.287Z,5.5
2019-01-14T01:32:19.838Z,5.5
2019-01-14T01:33:27.058Z,5.5
2019-01-14T01:34:34.258Z,5.5
2019-01-14T01:35:41.458Z,5.5
2019-01-14T01:36:48.667Z,5.5
2019-01-14T01:37:56.414Z,5.5
2019-01-14T01:39:03.620Z,5.4
2019-01-14T01:40:10.829Z,5.5
2019-01-14T01:41:18.034Z,5.5
2019-01-14T01:42:25.249Z,5.5
2019-01-14T01:43:32.452Z,5.5
2019-01-14T01:44:39.652Z,5.5
2019-01-14T01:45:46.859Z,5.5
2019-01-14T01:46:53.815Z,5.4
2019-01-14T01:48:01.024Z,5.4
2019-01-14T01:49:08.231Z,5.5
2019-01-14T01:50:15.496Z,5.5
2019-01-14T01:51:22.418Z,5.4
2019-01-14T01:52:30.360Z,5.4
2019-01-14T01:53:37.581Z,5.4
2019-01-14T01:54:44.776Z,5.4
2019-01-14T01:55:51.987Z,5.4
2019-01-14T01:56:59.227Z,5.4
2019-01-14T01:58:06.156Z,5.3
2019-01-14T01:59:13.353Z,5.3
2019-01-14T02:00:20.569Z,5.3
2019-01-14T02:01:27.772Z,5.3
2019-01-14T02:02:34.982Z,5.3
2019-01-14T02:03:42.196Z,5.3
2019-01-14T02:04:49.400Z,5.4
2019-01-14T02:05:56.327Z,5.4
2019-01-14T02:07:03.255Z,5.4
2019-01-14T02:08:10.464Z,5.4
2019-01-14T02:09:17.397Z,5.4
2019-01-14T02:10:24.606Z,5.4
2019-01-14T02:11:31.540Z,5.3
2019-01-14T02:12:38.184Z,5.3
2019-01-14T02:13:45.110Z,5.3
2019-01-14T02:14:52.034Z,5.3
2019-01-14T02:15:58.962Z,5.3
2019-01-14T02:17:06.173Z,5.3
2019-01-14T02:18:13.376Z,5.3
2019-01-14T02:19:20.580Z,5.3
2019-01-14T02:20:27.520Z,5.3
2019-01-14T02:21:34.733Z,5.3
2019-01-14T02:22:41.668Z,5.2
2019-01-14T02:23:48.872Z,5.2
2019-01-14T02:24:56.102Z,5.2
2019-01-14T02:26:02.750Z,5.2
2019-01-14T02:27:09.688Z,5.2
2019-01-14T02:28:16.908Z,5.2
2019-01-14T02:29:24.110Z,5.2
2019-01-14T02:30:31.316Z,5.1
2019-01-14T02:31:38.532Z,5.1
2019-01-14T02:32:45.751Z,5.1
2019-01-14T02:33:52.965Z,5
2019-01-14T02:35:00.172Z,5
2019-01-14T02:36:07.382Z,5
2019-01-14T02:37:29.247Z,5
2019-01-14T02:38:36.460Z,5.1
2019-01-14T02:39:43.388Z,5
2019-01-14T02:40:50.605Z,5
2019-01-14T02:41:57.839Z,5
2019-01-14T02:43:05.085Z,5
2019-01-14T02:44:12.015Z,5
2019-01-14T02:45:19.228Z,5
2019-01-14T02:46:26.427Z,5
2019-01-14T02:47:33.621Z,5
2019-01-14T02:48:40.562Z,5
2019-01-14T02:50:02.422Z,5
2019-01-14T02:51:09.627Z,4.9
2019-01-14T02:52:16.829Z,5
2019-01-14T02:53:24.038Z,5
2019-01-14T02:54:31.255Z,5
2019-01-14T02:55:38.188Z,5
2019-01-14T02:56:45.388Z,5
2019-01-14T02:57:52.599Z,5
2019-01-14T02:58:59.532Z,5
2019-01-14T03:00:06.744Z,4.9
2019-01-14T03:01:13.944Z,4.9
2019-01-14T03:02:21.150Z,4.9
2019-01-14T03:03:28.356Z,4.9
2019-01-14T03:04:35.313Z,4.9
2019-01-14T03:05:42.515Z,4.9
2019-01-14T03:06:58.171Z,5
2019-01-14T03:08:05.365Z,5
2019-01-14T03:09:12.578Z,4.9
2019-01-14T03:10:19.517Z,4.9
2019-01-14T03:11:26.723Z,4.9
2019-01-14T03:12:33.921Z,4.9
2019-01-14T03:13:40.852Z,4.9
2019-01-14T03:14:48.071Z,4.9
2019-01-14T03:15:55.276Z,4.8
2019-01-14T03:17:02.481Z,4.8
2019-01-14T03:18:09.744Z,4.8
2019-01-14T03:19:16.952Z,4.8
2019-01-14T03:20:24.165Z,4.8
2019-01-14T03:21:31.376Z,4.8
2019-01-14T03:22:38.576Z,4.8
2019-01-14T03:23:45.509Z,4.9
2019-01-14T03:24:52.714Z,4.8
2019-01-14T03:25:59.927Z,4.8
2019-01-14T03:27:07.145Z,4.9
2019-01-14T03:28:14.359Z,4.8
2019-01-14T03:29:21.290Z,4.9
2019-01-14T03:30:28.514Z,4.9
2019-01-14T03:31:35.457Z,4.9
2019-01-14T03:32:42.674Z,4.9
2019-01-14T03:33:49.607Z,4.9
2019-01-14T03:34:56.803Z,4.9
2019-01-14T03:36:04.011Z,4.9
2019-01-14T03:37:11.224Z,4.9
2019-01-14T03:38:18.462Z,4.9
2019-01-14T03:39:25.682Z,4.8
2019-01-14T03:40:32.894Z,4.8
2019-01-14T03:41:39.845Z,4.8
2019-01-14T03:42:47.056Z,4.8
2019-01-14T03:43:54.012Z,4.8
2019-01-14T03:45:00.947Z,4.8
2019-01-14T03:46:08.158Z,4.7
2019-01-14T03:47:15.094Z,4.7
2019-01-14T03:48:22.300Z,4.8
2019-01-14T03:49:29.511Z,4.8
2019-01-14T03:50:36.796Z,4.8
2019-01-14T03:51:43.728Z,4.8
2019-01-14T03:52:50.972Z,4.8
2019-01-14T03:53:58.176Z,4.9
2019-01-14T03:55:05.095Z,4.8
2019-01-14T03:56:12.307Z,4.9
2019-01-14T03:57:19.544Z,4.9
2019-01-14T03:58:26.744Z,4.9
2019-01-14T03:59:33.966Z,4.9
2019-01-14T04:00:40.900Z,4.9
2019-01-14T04:01:48.116Z,4.9
2019-01-14T04:02:55.061Z,4.9
2019-01-14T04:04:02.276Z,4.9
2019-01-14T04:05:09.485Z,4.8
2019-01-14T04:06:16.409Z,4.9
2019-01-14T04:07:23.628Z,4.9
2019-01-14T04:08:30.831Z,4.9
2019-01-14T04:09:38.033Z,4.9
2019-01-14T04:10:45.233Z,4.9
2019-01-14T04:11:52.159Z,4.9
2019-01-14T04:12:59.381Z,4.9
2019-01-14T04:14:06.590Z,4.9
2019-01-14T04:15:13.547Z,4.9
2019-01-14T04:16:20.750Z,4.9
2019-01-14T04:17:27.690Z,4.9
2019-01-14T04:18:34.893Z,4.9
2019-01-14T04:19:42.112Z,4.8
2019-01-14T04:20:49.066Z,4.8
2019-01-14T04:21:56.274Z,4.8
2019-01-14T04:23:03.222Z,4.8
2019-01-14T04:24:10.415Z,4.8
2019-01-14T04:25:17.625Z,4.8
2019-01-14T04:26:24.829Z,4.8
2019-01-14T04:27:31.760Z,4.8
2019-01-14T04:28:38.977Z,4.8
2019-01-14T04:29:46.185Z,4.8
2019-01-14T04:30:53.405Z,4.7
2019-01-14T04:32:00.612Z,4.7
2019-01-14T04:33:07.825Z,4.7
2019-01-14T04:34:14.489Z,4.6
2019-01-14T04:35:21.715Z,4.6
2019-01-14T04:36:28.907Z,4.5
2019-01-14T04:37:35.860Z,4.5
2019-01-14T04:38:43.067Z,4.4
2019-01-14T04:39:50.277Z,4.4
2019-01-14T04:40:57.494Z,4.3
2019-01-14T04:42:04.467Z,4.3
2019-01-14T04:43:11.675Z,4.2
2019-01-14T04:44:18.893Z,4.2
2019-01-14T04:45:25.914Z,4.1
2019-01-14T04:46:32.858Z,4.1
2019-01-14T04:47:40.070Z,4.1
2019-01-14T04:48:46.746Z,4
2019-01-14T04:49:53.956Z,4
2019-01-14T04:51:01.215Z,3.9
2019-01-14T04:52:08.420Z,3.9
2019-01-14T04:53:15.630Z,3.9
2019-01-14T04:54:22.836Z,3.9
2019-01-14T04:55:30.038Z,3.8
2019-01-14T04:56:37.247Z,3.8
2019-01-14T04:57:44.446Z,3.8
2019-01-14T04:58:51.659Z,3.7
2019-01-14T04:59:58.857Z,3.7
2019-01-14T05:01:06.062Z,3.7
2019-01-14T05:02:13.262Z,3.7
2019-01-14T05:03:20.195Z,3.6
2019-01-14T05:04:27.395Z,3.6
2019-01-14T05:05:34.339Z,3.6
2019-01-14T05:06:41.559Z,3.6
2019-01-14T05:07:48.771Z,3.6
2019-01-14T05:08:55.997Z,3.5
2019-01-14T05:10:03.198Z,3.5
2019-01-14T05:11:10.396Z,3.5
2019-01-14T05:12:17.599Z,3.6
2019-01-14T05:13:24.811Z,3.5
2019-01-14T05:14:31.735Z,3.5
2019-01-14T05:15:38.938Z,3.6
2019-01-14T05:16:46.143Z,3.6
2019-01-14T05:17:53.073Z,3.5
2019-01-14T05:19:00.275Z,3.5
2019-01-14T05:20:07.497Z,3.5
2019-01-14T05:21:14.706Z,3.4
2019-01-14T05:22:21.382Z,3.5
2019-01-14T05:23:28.597Z,3.5
2019-01-14T05:24:35.812Z,3.5
2019-01-14T05:25:43.017Z,3.4
2019-01-14T05:26:49.951Z,3.4
2019-01-14T05:27:57.163Z,3.4
2019-01-14T05:29:04.373Z,3.4
2019-01-14T05:30:11.310Z,3.4
2019-01-14T05:31:18.514Z,3.4
2019-01-14T05:32:25.711Z,3.3
2019-01-14T05:33:32.647Z,3.3
2019-01-14T05:34:39.575Z,3.2
2019-01-14T05:35:46.805Z,3.2
2019-01-14T05:36:53.478Z,3.2
2019-01-14T05:38:00.425Z,3.2
2019-01-14T05:39:07.631Z,3.2
2019-01-14T05:40:14.554Z,3.1
2019-01-14T05:41:21.483Z,3.1
2019-01-14T05:42:28.415Z,3.1
2019-01-14T05:43:36.628Z,3.1
2019-01-14T05:44:43.549Z,3.1
2019-01-14T05:45:50.751Z,3.1
2019-01-14T05:46:57.954Z,3.1
2019-01-14T05:48:05.186Z,3
2019-01-14T05:49:12.386Z,3
2019-01-14T05:50:19.597Z,3
2019-01-14T05:51:26.246Z,3
2019-01-14T05:52:33.441Z,2.9
2019-01-14T05:53:40.363Z,2.9
2019-01-14T05:54:47.571Z,2.9
2019-01-14T05:55:54.791Z,2.9
2019-01-14T05:57:02.005Z,2.9
2019-01-14T05:58:09.220Z,2.9
2019-01-14T05:59:16.421Z,2.9
2019-01-14T06:00:23.647Z,2.9
2019-01-14T06:01:30.852Z,2.9
2019-01-14T06:02:37.509Z,2.9
2019-01-14T06:03:44.712Z,2.8
2019-01-14T06:04:51.927Z,2.9
2019-01-14T06:05:58.854Z,2.8
2019-01-14T06:07:05.787Z,2.8
2019-01-14T06:08:12.749Z,2.8
2019-01-14T06:09:19.958Z,2.8
2019-01-14T06:10:27.166Z,2.7
2019-01-14T06:11:34.097Z,2.7
2019-01-14T06:12:41.329Z,2.7
2019-01-14T06:13:48.543Z,2.7
2019-01-14T06:14:55.473Z,2.7
2019-01-14T06:16:02.425Z,2.7
2019-01-14T06:17:09.626Z,2.8
2019-01-14T06:18:16.835Z,2.8
2019-01-14T06:19:24.039Z,2.8
2019-01-14T06:20:31.238Z,2.8
2019-01-14T06:21:38.445Z,2.9
2019-01-14T06:22:45.653Z,2.9
2019-01-14T06:23:52.587Z,3
2019-01-14T06:24:59.806Z,3
2019-01-14T06:26:06.739Z,3
2019-01-14T06:27:13.968Z,3
2019-01-14T06:28:20.900Z,3
2019-01-14T06:29:27.563Z,3.1
2019-01-14T06:30:35.887Z,3.1
2019-01-14T06:31:43.098Z,3.2
2019-01-14T06:32:50.305Z,3.1
2019-01-14T06:33:57.239Z,3.2
2019-01-14T06:35:04.458Z,3.2
2019-01-14T06:36:11.673Z,3.2
2019-01-14T06:37:18.610Z,3.2
2019-01-14T06:38:25.825Z,3.2
2019-01-14T06:39:33.025Z,3.2
2019-01-14T06:40:40.226Z,3.3
2019-01-14T06:41:47.443Z,3.2
2019-01-14T06:42:54.638Z,3.2
2019-01-14T06:44:01.573Z,3.2
2019-01-14T06:45:08.496Z,3.2
2019-01-14T06:46:15.691Z,3.2
2019-01-14T06:47:22.890Z,3.3
2019-01-14T06:48:31.627Z,3.3
2019-01-14T06:49:38.829Z,3.2
2019-01-14T06:50:45.764Z,3.2
2019-01-14T06:51:52.985Z,3.2
2019-01-14T06:53:00.391Z,3.2
2019-01-14T06:54:07.609Z,3.3
2019-01-14T06:55:14.818Z,3.2
2019-01-14T06:56:21.744Z,3.3
2019-01-14T06:57:28.943Z,3.3
2019-01-14T06:58:36.141Z,3.2
2019-01-14T06:59:43.345Z,3.2
2019-01-14T07:00:50.549Z,3.2
2019-01-14T07:01:57.761Z,3.2
2019-01-14T07:03:04.993Z,3.2
2019-01-14T07:04:12.208Z,3.2
2019-01-14T07:05:19.418Z,3.2
2019-01-14T07:06:26.622Z,3.2
2019-01-14T07:07:33.822Z,3.3
2019-01-14T07:08:40.758Z,3.3
2019-01-14T07:09:47.962Z,3.3
2019-01-14T07:10:54.903Z,3.3
2019-01-14T07:12:01.832Z,3.3
2019-01-14T07:13:09.041Z,3.3
2019-01-14T07:14:16.027Z,3.3
2019-01-14T07:15:23.229Z,3.3
2019-01-14T07:16:30.450Z,3.3
2019-01-14T07:17:37.663Z,3.3
2019-01-14T07:18:44.593Z,3.3
2019-01-14T07:19:51.250Z,3.3
2019-01-14T07:20:58.455Z,3.3
2019-01-14T07:22:05.657Z,3.3
2019-01-14T07:23:12.590Z,3.3
2019-01-14T07:24:19.801Z,3.3
2019-01-14T07:25:26.999Z,3.3
2019-01-14T07:26:33.924Z,3.3
2019-01-14T07:27:40.588Z,3.2
2019-01-14T07:28:47.793Z,3.2
2019-01-14T07:29:54.991Z,3.2
2019-01-14T07:31:02.209Z,3.2
2019-01-14T07:32:09.630Z,3.2
2019-01-14T07:33:17.050Z,3.2
2019-01-14T07:34:24.272Z,3.2
2019-01-14T07:35:31.488Z,3.2
2019-01-14T07:36:38.705Z,3.2
2019-01-14T07:37:45.917Z,3.2
2019-01-14T07:38:53.110Z,3.2
2019-01-14T07:40:00.314Z,3.2
2019-01-14T07:41:07.534Z,3.2
2019-01-14T07:42:14.769Z,3.3
2019-01-14T07:43:21.979Z,3.3
2019-01-14T07:44:29.182Z,3.3
2019-01-14T07:45:36.386Z,3.3
2019-01-14T07:46:43.596Z,3.3
2019-01-14T07:47:51.013Z,3.4
2019-01-14T07:48:58.219Z,3.4
2019-01-14T07:50:05.419Z,3.4
2019-01-14T07:51:12.628Z,3.4
2019-01-14T07:52:19.847Z,3.4
2019-01-14T07:53:26.771Z,3.5
2019-01-14T07:54:33.988Z,3.5
2019-01-14T07:55:41.195Z,3.5
2019-01-14T07:56:48.417Z,3.5
2019-01-14T07:57:55.626Z,3.6
2019-01-14T07:59:02.835Z,3.6
2019-01-14T08:00:10.037Z,3.6
2019-01-14T08:01:17.246Z,3.6
2019-01-14T08:02:24.453Z,3.6
2019-01-14T08:03:31.662Z,3.6
2019-01-14T08:04:38.869Z,3.6
2019-01-14T08:05:45.810Z,3.6
2019-01-14T08:06:52.752Z,3.6
2019-01-14T08:07:59.949Z,3.7
2019-01-14T08:09:08.809Z,3.7
2019-01-14T08:10:16.124Z,3.7
2019-01-14T08:11:23.335Z,3.7
2019-01-14T08:12:30.538Z,3.7
2019-01-14T08:13:37.742Z,3.7
2019-01-14T08:14:59.587Z,3.7
2019-01-14T08:16:06.872Z,3.8
2019-01-14T08:17:14.075Z,3.8
2019-01-14T08:18:21.016Z,3.9
2019-01-14T08:19:28.236Z,3.9
2019-01-14T08:20:35.451Z,3.9
2019-01-14T08:21:42.669Z,3.9
2019-01-14T08:22:49.611Z,3.9
2019-01-14T08:23:56.812Z,3.9
2019-01-14T08:25:04.015Z,3.9
2019-01-14T08:26:10.943Z,3.9
2019-01-14T08:27:18.177Z,3.9
2019-01-14T08:28:25.109Z,3.9
2019-01-14T08:29:32.320Z,3.9
2019-01-14T08:30:39.521Z,3.9
2019-01-14T08:31:46.723Z,3.9
2019-01-14T08:32:53.921Z,3.8
2019-01-14T08:34:01.335Z,3.9
2019-01-14T08:35:08.298Z,3.9
2019-01-14T08:36:15.494Z,3.9
2019-01-14T08:37:22.153Z,3.9
2019-01-14T08:38:29.362Z,3.9
2019-01-14T08:39:36.565Z,3.9
2019-01-14T08:40:43.775Z,3.9
2019-01-14T08:41:50.986Z,3.9
2019-01-14T08:42:58.190Z,3.9
2019-01-14T08:44:05.391Z,3.9
2019-01-14T08:45:12.601Z,3.9
2019-01-14T08:46:19.818Z,3.9
2019-01-14T08:47:27.018Z,3.9
2019-01-14T08:48:34.230Z,3.9
2019-01-14T08:49:41.176Z,3.9
2019-01-14T08:50:48.440Z,3.9
2019-01-14T08:51:55.368Z,4
2019-01-14T08:53:02.302Z,3.9
2019-01-14T08:54:09.237Z,4
2019-01-14T08:55:16.443Z,4
2019-01-14T08:56:23.647Z,4
2019-01-14T08:57:30.869Z,4.1
2019-01-14T08:58:37.820Z,4.1
2019-01-14T08:59:44.716Z,4.1
2019-01-14T09:00:51.924Z,4.1
2019-01-14T09:01:58.858Z,4.1
2019-01-14T09:03:06.066Z,4.1
2019-01-14T09:04:13.028Z,4.2
2019-01-14T09:05:20.247Z,4.2
2019-01-14T09:06:27.450Z,4.2
2019-01-14T09:07:34.660Z,4.1
2019-01-14T09:08:41.600Z,4.2
2019-01-14T09:09:48.824Z,4.2
2019-01-14T09:10:56.019Z,4.2
2019-01-14T09:12:03.214Z,4.2
2019-01-14T09:13:10.416Z,4.2
2019-01-14T09:14:17.626Z,4.2
2019-01-14T09:15:24.820Z,4.2
2019-01-14T09:16:32.028Z,4.2
2019-01-14T09:17:39.242Z,4.2
2019-01-14T09:18:46.448Z,4.2
2019-01-14T09:19:53.668Z,4.2
2019-01-14T09:21:00.875Z,4.2
2019-01-14T09:22:08.085Z,4.3
2019-01-14T09:23:15.032Z,4.3
2019-01-14T09:24:22.235Z,4.3
2019-01-14T09:25:29.171Z,4.3
2019-01-14T09:26:36.373Z,4.3
2019-01-14T09:27:43.306Z,4.3
2019-01-14T09:28:50.520Z,4.2
2019-01-14T09:29:57.718Z,4.2
2019-01-14T09:31:04.944Z,4.2
2019-01-14T09:32:12.144Z,4.2
2019-01-14T09:33:19.359Z,4.2
2019-01-14T09:34:26.568Z,4.2
2019-01-14T09:35:33.780Z,4.2
2019-01-14T09:36:40.998Z,4.2
2019-01-14T09:37:48.204Z,4.2
2019-01-14T09:38:55.397Z,4.2
2019-01-14T09:40:02.359Z,4.2
2019-01-14T09:41:09.567Z,4.2
2019-01-14T09:42:16.508Z,4.2
2019-01-14T09:43:23.710Z,4.2
2019-01-14T09:44:30.916Z,4.2
2019-01-14T09:45:38.129Z,4.1
2019-01-14T09:46:45.055Z,4.1
2019-01-14T09:47:52.257Z,4.1
2019-01-14T09:48:59.461Z,4.1
2019-01-14T09:50:06.678Z,4.1
2019-01-14T09:51:13.883Z,4.2
2019-01-14T09:52:20.838Z,4.2
2019-01-14T09:53:27.767Z,4.2
2019-01-14T09:54:34.991Z,4.3
2019-01-14T09:55:41.933Z,4.4
2019-01-14T09:56:49.141Z,4.5
2019-01-14T09:57:56.358Z,4.6
2019-01-14T09:59:03.624Z,4.7
2019-01-14T10:00:10.817Z,4.7
2019-01-14T10:01:18.043Z,4.8
2019-01-14T10:02:25.247Z,5
2019-01-14T10:03:32.450Z,5
2019-01-14T10:04:39.660Z,4.9
2019-01-14T10:05:46.887Z,5
2019-01-14T10:06:54.108Z,5
2019-01-14T10:08:01.316Z,4.9
2019-01-14T10:09:08.515Z,4.8
2019-01-14T10:10:15.733Z,4.8
2019-01-14T10:11:22.959Z,4.8
2019-01-14T10:12:30.173Z,4.8
2019-01-14T10:13:37.387Z,4.8
2019-01-14T10:14:44.589Z,4.8
2019-01-14T10:15:51.525Z,4.9
2019-01-14T10:16:58.755Z,5
2019-01-14T10:18:06.035Z,5
2019-01-14T10:19:13.230Z,4.9
2019-01-14T10:20:20.448Z,4.9
2019-01-14T10:21:27.650Z,4.8
2019-01-14T10:22:34.881Z,4.8
2019-01-14T10:23:42.100Z,4.8
2019-01-14T10:24:49.325Z,5
2019-01-14T10:25:56.269Z,5.2
2019-01-14T10:27:03.473Z,5.3
2019-01-14T10:28:10.428Z,5.4
2019-01-14T10:29:17.641Z,5.4
2019-01-14T10:30:24.845Z,5.4
2019-01-14T10:31:31.791Z,5.5
2019-01-14T10:32:38.726Z,5.5
2019-01-14T10:33:45.944Z,5.6
2019-01-14T10:34:53.145Z,5.6
2019-01-14T10:36:00.079Z,5.8
2019-01-14T10:37:07.001Z,5.9
2019-01-14T10:38:14.207Z,5.9
2019-01-14T10:39:21.416Z,6.1
2019-01-14T10:40:28.368Z,6.2
2019-01-14T10:41:35.574Z,6.2
2019-01-14T10:42:42.816Z,6.2
2019-01-14T10:43:50.023Z,6.1
2019-01-14T10:44:56.958Z,6.1
2019-01-14T10:46:03.887Z,6.1
2019-01-14T10:47:11.091Z,6.1
2019-01-14T10:48:18.299Z,6
2019-01-14T10:49:25.249Z,5.9
2019-01-14T10:50:32.189Z,5.7
2019-01-14T10:51:39.121Z,5.7
2019-01-14T10:52:46.064Z,5.8
2019-01-14T10:53:53.270Z,5.8
2019-01-14T10:55:00.210Z,5.8
2019-01-14T10:56:07.440Z,5.8
2019-01-14T10:57:14.646Z,5.9
2019-01-14T10:58:21.577Z,6
2019-01-14T10:59:28.502Z,6
2019-01-14T11:00:35.718Z,5.8
2019-01-14T11:01:42.932Z,5.8
2019-01-14T11:02:50.145Z,5.9
2019-01-14T11:03:57.360Z,5.8
2019-01-14T11:05:04.563Z,5.7
2019-01-14T11:06:11.769Z,5.7
2019-01-14T11:07:18.705Z,5.7
2019-01-14T11:08:25.903Z,5.7
2019-01-14T11:09:33.114Z,5.6
2019-01-14T11:10:40.047Z,5.6
2019-01-14T11:11:47.276Z,5.6
2019-01-14T11:12:54.529Z,5.6
2019-01-14T11:14:01.469Z,5.5
2019-01-14T11:15:08.677Z,5.6
2019-01-14T11:16:15.891Z,5.5
2019-01-14T11:17:23.113Z,5.5
2019-01-14T11:18:30.321Z,5.5
2019-01-14T11:19:37.532Z,5.4
2019-01-14T11:20:44.743Z,5.4
2019-01-14T11:21:51.403Z,5.4
2019-01-14T11:22:58.621Z,5.4
2019-01-14T11:24:05.830Z,5.4
2019-01-14T11:25:12.768Z,5.4
2019-01-14T11:26:19.972Z,5.4
2019-01-14T11:27:26.903Z,5.3
2019-01-14T11:28:34.120Z,5.3
2019-01-14T11:29:41.322Z,5.3
2019-01-14T11:30:48.524Z,5.3
2019-01-14T11:31:55.443Z,5.3
2019-01-14T11:33:02.653Z,5.2
2019-01-14T11:34:09.592Z,5.2
2019-01-14T11:35:16.532Z,5.2
2019-01-14T11:36:23.743Z,5.1
2019-01-14T11:37:30.958Z,5.1
2019-01-14T11:38:38.233Z,5.1
2019-01-14T11:39:45.156Z,5.2
2019-01-14T11:40:52.363Z,5.2
2019-01-14T11:41:59.296Z,5.1
2019-01-14T11:43:06.509Z,5.1
2019-01-14T11:44:13.441Z,5.1
2019-01-14T11:45:20.369Z,5.1
2019-01-14T11:46:27.591Z,5.1
2019-01-14T11:47:34.794Z,5.1
2019-01-14T11:48:42.047Z,5.1
2019-01-14T11:49:49.263Z,5.1
2019-01-14T11:50:56.481Z,5.1
2019-01-14T11:52:03.702Z,5.1
2019-01-14T11:53:10.921Z,5.1
2019-01-14T11:54:18.120Z,5.1
2019-01-14T11:55:25.322Z,5
2019-01-14T11:56:32.242Z,4.8
2019-01-14T11:57:39.186Z,4.6
2019-01-14T11:58:46.390Z,4.4
2019-01-14T11:59:53.600Z,4.2
2019-01-14T12:01:00.818Z,4.2
2019-01-14T12:02:08.221Z,4.2
2019-01-14T12:03:15.427Z,4.1
2019-01-14T12:04:22.597Z,4
2019-01-14T12:05:29.522Z,4
2019-01-14T12:06:36.458Z,3.9
2019-01-14T12:07:43.666Z,3.9
2019-01-14T12:08:50.877Z,4
2019-01-14T12:09:58.119Z,4
2019-01-14T12:11:05.334Z,4.1
2019-01-14T12:12:12.544Z,4.1
2019-01-14T12:13:19.486Z,4.1
2019-01-14T12:14:26.710Z,4.2
2019-01-14T12:15:33.968Z,4.2
2019-01-14T12:16:41.188Z,4.2
2019-01-14T12:17:48.114Z,4.2
2019-01-14T12:18:55.326Z,4.1
2019-01-14T12:20:02.541Z,4.1
2019-01-14T12:21:09.750Z,4.2
2019-01-14T12:22:16.956Z,4.2
2019-01-14T12:23:24.167Z,4.3
2019-01-14T12:24:31.364Z,4.3
2019-01-14T12:25:38.286Z,4.3
2019-01-14T12:26:45.494Z,4.3
2019-01-14T12:27:52.743Z,4.4
2019-01-14T12:28:59.942Z,4.3
2019-01-14T12:30:07.144Z,4.4
2019-01-14T12:31:14.071Z,4.4
2019-01-14T12:32:21.289Z,4.4
2019-01-14T12:33:28.511Z,4.4
2019-01-14T12:34:35.709Z,4.4
2019-01-14T12:35:42.911Z,4.3
2019-01-14T12:36:49.849Z,4.3
2019-01-14T12:37:58.589Z,4.4
2019-01-14T12:39:05.792Z,4.4
2019-01-14T12:40:13.003Z,4.5
2019-01-14T12:41:20.228Z,4.5
2019-01-14T12:42:27.447Z,4.4
2019-01-14T12:43:34.687Z,4.5
2019-01-14T12:44:41.896Z,4.6
2019-01-14T12:45:48.828Z,4.6
2019-01-14T12:46:55.484Z,4.5
2019-01-14T12:48:02.689Z,4.5
2019-01-14T12:49:09.901Z,4.5
2019-01-14T12:50:17.108Z,4.4
2019-01-14T12:51:24.318Z,4.4
2019-01-14T12:52:31.315Z,4.3
2019-01-14T12:53:38.519Z,4.3
2019-01-14T12:54:45.735Z,4.2
2019-01-14T12:55:52.942Z,4.2
2019-01-14T12:57:00.152Z,4.2
2019-01-14T12:58:07.365Z,4.2
2019-01-14T12:59:14.600Z,4.2
2019-01-14T13:00:21.799Z,4.2
2019-01-14T13:01:28.996Z,4.2
2019-01-14T13:02:36.222Z,4.2
2019-01-14T13:03:43.425Z,4.3
2019-01-14T13:04:50.355Z,4.2
2019-01-14T13:05:57.578Z,4.3
2019-01-14T13:07:04.791Z,4.3
2019-01-14T13:08:12.010Z,4.4
2019-01-14T13:09:18.948Z,4.4
2019-01-14T13:10:33.442Z,4.4
2019-01-14T13:11:40.656Z,4.4
2019-01-14T13:12:47.863Z,4.4
2019-01-14T13:13:55.069Z,4.4
2019-01-14T13:15:02.318Z,4.4
2019-01-14T13:16:09.536Z,4.4
2019-01-14T13:17:16.473Z,4.5
2019-01-14T13:18:23.405Z,4.6
2019-01-14T13:19:30.634Z,4.6
2019-01-14T13:20:52.225Z,4.5
2019-01-14T13:21:59.436Z,4.5
2019-01-14T13:23:06.343Z,4.6
2019-01-14T13:24:13.543Z,4.5
2019-01-14T13:25:20.758Z,4.4
2019-01-14T13:26:27.967Z,4.4
2019-01-14T13:27:35.176Z,4.3
2019-01-14T13:28:42.394Z,4.3
2019-01-14T13:29:49.311Z,4.4
2019-01-14T13:30:56.233Z,4.6
2019-01-14T13:32:03.440Z,4.6
2019-01-14T13:33:10.654Z,4.6
2019-01-14T13:34:17.853Z,4.5
2019-01-14T13:35:24.505Z,4.4
2019-01-14T13:36:31.713Z,4.4
2019-01-14T13:37:38.655Z,4.4
2019-01-14T13:38:45.873Z,4.3
2019-01-14T13:39:53.195Z,4.3
2019-01-14T13:41:00.408Z,4.3
2019-01-14T13:42:07.615Z,4.3
2019-01-14T13:43:14.557Z,4.2
2019-01-14T13:44:21.779Z,4.2
2019-01-14T13:45:28.983Z,4.2
2019-01-14T13:46:36.201Z,4.2
2019-01-14T13:47:43.407Z,4.4
2019-01-14T13:48:50.620Z,4.4
2019-01-14T13:49:57.826Z,4.5
2019-01-14T13:51:04.751Z,4.4
2019-01-14T13:52:11.969Z,4.4
2019-01-14T13:53:19.178Z,4.4
2019-01-14T13:54:26.119Z,4.4
2019-01-14T13:55:33.328Z,4.3
2019-01-14T13:56:40.529Z,4.3
2019-01-14T13:57:47.761Z,4.3
2019-01-14T13:58:54.969Z,4.3
2019-01-14T14:00:02.195Z,4.3
2019-01-14T14:01:09.404Z,4.4
2019-01-14T14:02:16.660Z,4.4
2019-01-14T14:03:23.831Z,4.4
2019-01-14T14:04:30.762Z,4.3
2019-01-14T14:05:37.698Z,4.3
2019-01-14T14:06:44.901Z,4.4
2019-01-14T14:07:52.111Z,4.4
2019-01-14T14:08:59.314Z,4.4
2019-01-14T14:10:06.516Z,4.4
2019-01-14T14:11:13.166Z,4.4
2019-01-14T14:12:20.370Z,4.4
2019-01-14T14:13:27.305Z,4.4
2019-01-14T14:14:34.510Z,4.4
2019-01-14T14:15:41.729Z,4.5
2019-01-14T14:16:48.715Z,4.5
2019-01-14T14:17:57.217Z,4.5
2019-01-14T14:19:04.435Z,4.4
2019-01-14T14:20:11.367Z,4.4
2019-01-14T14:21:18.569Z,4.4
2019-01-14T14:22:25.440Z,4.3
2019-01-14T14:23:34.038Z,4.3
2019-01-14T14:24:40.980Z,4.2
2019-01-14T14:25:47.908Z,4.2
2019-01-14T14:26:55.132Z,4.2
2019-01-14T14:28:02.064Z,4.2
2019-01-14T14:29:09.266Z,4.1
2019-01-14T14:30:16.482Z,4.1
2019-01-14T14:31:23.690Z,4.1
2019-01-14T14:32:30.898Z,4.2
2019-01-14T14:33:38.108Z,4.2
2019-01-14T14:34:45.309Z,4.2
2019-01-14T14:35:52.515Z,4.2
2019-01-14T14:36:59.450Z,4.2
2019-01-14T14:38:06.663Z,4.2
2019-01-14T14:39:13.325Z,4.1
2019-01-14T14:40:20.551Z,4.1
2019-01-14T14:41:27.765Z,4.1
2019-01-14T14:42:34.967Z,4.1
2019-01-14T14:43:41.896Z,4.1
2019-01-14T14:44:48.833Z,4.1
2019-01-14T14:45:55.758Z,4
2019-01-14T14:47:02.691Z,4
2019-01-14T14:48:09.897Z,4
2019-01-14T14:49:17.107Z,4.1
2019-01-14T14:50:24.035Z,4.1
2019-01-14T14:51:31.233Z,4.1
2019-01-14T14:52:38.156Z,4.1
2019-01-14T14:53:45.361Z,4.1
2019-01-14T14:54:52.572Z,4.1
2019-01-14T14:55:59.505Z,4.1
2019-01-14T14:57:06.711Z,4.1
2019-01-14T14:58:13.369Z,4.1
2019-01-14T14:59:20.609Z,4.1
2019-01-14T15:00:27.810Z,4.1
2019-01-14T15:01:35.019Z,4.1
2019-01-14T15:02:41.945Z,4.1
2019-01-14T15:03:49.456Z,4
2019-01-14T15:04:56.387Z,4
2019-01-14T15:06:03.595Z,4
2019-01-14T15:07:10.798Z,4
2019-01-14T15:08:18.008Z,3.9
2019-01-14T15:09:31.950Z,3.9
2019-01-14T15:10:39.161Z,3.9
2019-01-14T15:11:46.357Z,3.9
2019-01-14T15:12:53.569Z,3.9
2019-01-14T15:14:00.824Z,3.9
2019-01-14T15:15:08.033Z,3.8
2019-01-14T15:16:14.979Z,3.8
2019-01-14T15:17:22.181Z,3.9
2019-01-14T15:18:29.385Z,3.9
2019-01-14T15:19:36.597Z,3.9
2019-01-14T15:20:43.804Z,3.8
2019-01-14T15:21:50.751Z,3.8
2019-01-14T15:22:57.951Z,3.8
2019-01-14T15:24:05.159Z,3.8
2019-01-14T15:25:12.361Z,3.8
2019-01-14T15:26:19.559Z,3.8
2019-01-14T15:27:26.763Z,3.8
2019-01-14T15:28:33.968Z,3.8
2019-01-14T15:29:41.172Z,3.8
2019-01-14T15:30:48.505Z,3.7