createdAt,value
2022-11-14T00:00:00.546Z,5.60
2022-11-14T00:02:48.942Z,5.60
2022-11-14T00:05:41.644Z,5.60
2022-11-14T00:08:30.145Z,5.70
2022-11-14T00:11:18.767Z,5.60
2022-11-14T00:14:08.522Z,5.60
2022-11-14T00:16:56.866Z,5.60
2022-11-14T00:19:45.364Z,5.60
2022-11-14T00:22:33.882Z,5.70
2022-11-14T00:25:22.215Z,5.70
2022-11-14T00:28:10.572Z,5.70
2022-11-14T00:31:00.254Z,5.70
2022-11-14T00:33:49.208Z,5.70
2022-11-14T00:36:37.906Z,5.80
2022-11-14T00:39:26.386Z,5.80
2022-11-14T00:42:14.750Z,5.80
2022-11-14T00:45:03.048Z,5.80
2022-11-14T00:47:52.841Z,5.90
2022-11-14T00:50:41.419Z,5.90
2022-11-14T00:53:29.771Z,5.90
2022-11-14T00:56:18.143Z,5.90
2022-11-14T00:59:06.584Z,5.90
2022-11-14T01:01:57.901Z,5.90
2022-11-14T01:04:47.876Z,5.90
2022-11-14T01:07:36.267Z,5.90
2022-11-14T01:10:24.823Z,5.80
2022-11-14T01:13:13.637Z,5.80
2022-11-14T01:16:02.837Z,5.80
2022-11-14T01:18:51.200Z,5.70
2022-11-14T01:21:40.954Z,5.70
2022-11-14T01:24:29.433Z,5.80
2022-11-14T01:27:17.992Z,5.80
2022-11-14T01:30:07.417Z,5.80
2022-11-14T01:32:55.752Z,5.80
2022-11-14T01:35:44.107Z,5.90
2022-11-14T01:38:34.107Z,5.90
2022-11-14T01:41:22.778Z,5.90
2022-11-14T01:44:15.170Z,5.90
2022-11-14T01:47:03.508Z,5.80
2022-11-14T01:49:54.723Z,5.80
2022-11-14T01:52:42.883Z,5.80
2022-11-14T01:55:33.553Z,5.80
2022-11-14T01:58:24.265Z,5.80
2022-11-14T02:01:12.692Z,5.80
2022-11-14T02:04:05.344Z,5.80
2022-11-14T02:06:58.792Z,5.90
2022-11-14T02:09:49.459Z,5.80
2022-11-14T02:12:39.565Z,5.90
2022-11-14T02:15:28.032Z,5.90
2022-11-14T02:18:16.376Z,5.90
2022-11-14T02:21:06.379Z,5.80
2022-11-14T02:23:54.711Z,5.90
2022-11-14T02:26:44.457Z,5.90
2022-11-14T02:29:34.175Z,5.90
2022-11-14T02:32:22.516Z,6.00
2022-11-14T02:35:11.158Z,6.00
2022-11-14T02:38:00.861Z,6.00
2022-11-14T02:40:49.195Z,6.10
2022-11-14T02:43:37.781Z,6.10
2022-11-14T02:46:26.138Z,6.10
2022-11-14T02:49:14.430Z,6.10
2022-11-14T02:52:02.798Z,6.10
2022-11-14T02:54:54.682Z,6.10
2022-11-14T02:57:43.218Z,6.10
2022-11-14T03:00:31.681Z,6.10
2022-11-14T03:03:20.056Z,6.10
2022-11-14T03:06:08.477Z,6.10
2022-11-14T03:08:56.786Z,6.10
2022-11-14T03:11:46.461Z,6.00
2022-11-14T03:14:34.823Z,6.00
2022-11-14T03:17:24.585Z,6.00
2022-11-14T03:20:12.954Z,6.00
2022-11-14T03:23:01.234Z,6.00
2022-11-14T03:25:49.544Z,6.00
2022-11-14T03:28:39.810Z,6.00
2022-11-14T03:31:28.118Z,6.00
2022-11-14T03:34:16.460Z,6.00
2022-11-14T03:37:04.809Z,6.00
2022-11-14T03:39:53.144Z,6.00
2022-11-14T03:42:41.488Z,6.10
2022-11-14T03:45:31.205Z,6.10
2022-11-14T03:48:19.504Z,6.10
2022-11-14T03:51:07.880Z,6.20
2022-11-14T03:53:56.217Z,6.20
2022-11-14T03:56:44.568Z,6.30
2022-11-14T03:59:33.008Z,6.30
2022-11-14T04:02:23.137Z,6.30
2022-11-14T04:05:11.535Z,6.30
2022-11-14T04:07:59.900Z,6.30
2022-11-14T04:10:48.813Z,6.30
2022-11-14T04:13:37.146Z,6.30
2022-11-14T04:16:25.614Z,6.30
2022-11-14T04:19:15.277Z,6.30
2022-11-14T04:22:03.699Z,6.40
2022-11-14T04:24:51.983Z,6.40
2022-11-14T04:27:40.362Z,6.50
2022-11-14T04:30:34.427Z,6.50
2022-11-14T04:33:23.114Z,6.40
2022-11-14T04:36:12.891Z,6.50
2022-11-14T04:39:01.320Z,6.40
2022-11-14T04:41:49.653Z,6.50
2022-11-14T04:44:37.955Z,6.50
2022-11-14T04:47:26.354Z,6.40
2022-11-14T04:50:15.138Z,6.50
2022-11-14T04:53:05.182Z,6.50
2022-11-14T04:55:54.249Z,6.50
2022-11-14T04:58:42.550Z,6.40
2022-11-14T05:01:30.928Z,6.40
2022-11-14T05:04:19.728Z,6.40
2022-11-14T05:07:08.093Z,6.40
2022-11-14T05:09:57.810Z,6.40
2022-11-14T05:12:46.152Z,6.50
2022-11-14T05:15:34.468Z,6.50
2022-11-14T05:18:22.778Z,6.50
2022-11-14T05:21:13.586Z,6.50
2022-11-14T05:24:01.924Z,6.60
2022-11-14T05:26:51.640Z,6.60
2022-11-14T05:29:40.008Z,6.70
2022-11-14T05:32:28.287Z,6.70
2022-11-14T05:35:16.674Z,6.70
2022-11-14T05:38:04.987Z,6.70
2022-11-14T05:40:53.373Z,6.70
2022-11-14T05:43:43.569Z,6.70
2022-11-14T05:46:31.917Z,6.80
2022-11-14T05:49:22.119Z,6.80
2022-11-14T05:52:10.634Z,6.80
2022-11-14T05:54:58.961Z,6.80
2022-11-14T05:57:47.596Z,6.80
2022-11-14T06:00:44.305Z,6.90
2022-11-14T06:03:39.028Z,6.90
2022-11-14T06:06:27.345Z,7.00
2022-11-14T06:09:15.743Z,6.90
2022-11-14T06:12:06.291Z,6.90
2022-11-14T06:14:54.649Z,6.90
2022-11-14T06:17:44.366Z,6.90
2022-11-14T06:20:32.708Z,6.90
2022-11-14T06:23:24.719Z,6.90
2022-11-14T06:26:20.908Z,6.80
2022-11-14T06:29:10.883Z,6.80
2022-11-14T06:31:59.263Z,6.80
2022-11-14T06:34:48.952Z,6.70
2022-11-14T06:37:37.657Z,6.70
2022-11-14T06:40:25.995Z,6.60
2022-11-14T06:43:14.349Z,6.60
2022-11-14T06:46:02.786Z,6.60
2022-11-14T06:48:52.446Z,6.40
2022-11-14T06:51:42.203Z,6.40
2022-11-14T06:54:30.516Z,6.40
2022-11-14T06:57:20.384Z,6.40
2022-11-14T07:00:10.111Z,6.40
2022-11-14T07:02:58.494Z,6.40
2022-11-14T07:05:46.881Z,6.40
2022-11-14T07:08:36.768Z,6.40
2022-11-14T07:11:29.493Z,6.50
2022-11-14T07:14:17.819Z,6.40
2022-11-14T07:17:06.134Z,6.40
2022-11-14T07:19:54.533Z,6.30
2022-11-14T07:22:42.876Z,6.30
2022-11-14T07:25:33.214Z,6.30
2022-11-14T07:28:21.659Z,6.30
2022-11-14T07:31:12.473Z,6.30
2022-11-14T07:34:00.798Z,6.30
2022-11-14T07:36:50.715Z,6.30
2022-11-14T07:39:39.059Z,6.40
2022-11-14T07:42:31.193Z,6.40
2022-11-14T07:45:20.070Z,6.40
2022-11-14T07:48:08.326Z,6.50
2022-11-14T07:50:59.766Z,6.50
2022-11-14T07:53:48.156Z,6.50
2022-11-14T07:56:36.491Z,6.50
2022-11-14T07:59:26.204Z,6.50
2022-11-14T08:02:15.400Z,6.60
2022-11-14T08:05:03.905Z,6.60
2022-11-14T08:07:52.615Z,6.60
2022-11-14T08:10:41.082Z,6.60
2022-11-14T08:13:32.585Z,6.60
2022-11-14T08:16:23.087Z,6.70
2022-11-14T08:19:11.471Z,6.70
2022-11-14T08:21:59.804Z,6.70
2022-11-14T08:24:48.191Z,6.70
2022-11-14T08:27:36.762Z,6.80
2022-11-14T08:30:25.099Z,6.80
2022-11-14T08:33:14.778Z,6.90
2022-11-14T08:36:03.853Z,6.90
2022-11-14T08:38:54.217Z,6.90
2022-11-14T08:41:44.616Z,6.90
2022-11-14T08:44:32.924Z,7.00
2022-11-14T08:47:21.556Z,7.00
2022-11-14T08:50:11.464Z,7.10
2022-11-14T08:52:59.838Z,7.20
2022-11-14T08:55:48.777Z,7.20
2022-11-14T08:58:37.205Z,7.20
2022-11-14T09:01:25.570Z,7.20
2022-11-14T09:04:14.091Z,7.30
2022-11-14T09:07:03.905Z,7.30
2022-11-14T09:09:52.239Z,7.40
2022-11-14T09:12:40.615Z,7.50
2022-11-14T09:15:29.822Z,7.50
2022-11-14T09:18:18.226Z,7.50
2022-11-14T09:21:09.014Z,7.60
2022-11-14T09:24:01.851Z,7.60
2022-11-14T09:26:56.612Z,7.70
2022-11-14T09:29:45.737Z,7.80
2022-11-14T09:32:34.094Z,7.80
2022-11-14T09:35:22.432Z,7.90
2022-11-14T09:38:12.712Z,8.00
2022-11-14T09:41:11.621Z,8.00
2022-11-14T09:44:23.319Z,8.10
2022-11-14T09:47:20.212Z,8.00
2022-11-14T09:50:15.115Z,8.10
2022-11-14T09:53:07.860Z,8.30
2022-11-14T09:55:56.225Z,8.30
2022-11-14T09:58:45.937Z,8.40
2022-11-14T10:01:45.595Z,8.50
2022-11-14T10:04:48.516Z,8.50
2022-11-14T10:07:47.911Z,8.50
2022-11-14T10:10:51.135Z,8.60
2022-11-14T10:14:09.341Z,8.50
2022-11-14T10:17:10.755Z,8.60
2022-11-14T10:20:08.587Z,8.70
2022-11-14T10:23:11.285Z,8.80
2022-11-14T10:26:10.657Z,8.80
2022-11-14T10:29:15.540Z,8.90
2022-11-14T10:32:11.893Z,9.00
2022-11-14T10:35:05.902Z,9.10
2022-11-14T10:38:02.311Z,9.20
2022-11-14T10:40:53.922Z,9.30
2022-11-14T10:43:47.787Z,9.40
2022-11-14T10:46:40.494Z,9.50
2022-11-14T10:49:36.086Z,9.60
2022-11-14T10:52:34.791Z,9.70
2022-11-14T10:55:49.629Z,9.70
2022-11-14T10:58:46.718Z,9.70
2022-11-14T11:01:40.420Z,9.80
2022-11-14T11:04:32.583Z,10.00
2022-11-14T11:07:43.335Z,10.10
2022-11-14T11:10:50.841Z,10.30
2022-11-14T11:13:49.362Z,10.30
2022-11-14T11:16:39.132Z,10.30
2022-11-14T11:19:30.953Z,10.40
2022-11-14T11:22:31.883Z,10.40
2022-11-14T11:25:28.966Z,10.50
2022-11-14T11:28:19.721Z,10.60
2022-11-14T11:31:10.125Z,10.70
2022-11-14T11:34:04.756Z,10.80
2022-11-14T11:36:58.414Z,10.80
2022-11-14T11:39:50.324Z,10.90
2022-11-14T11:43:31.942Z,11.00
2022-11-14T11:45:54.658Z,11.00
2022-11-14T11:48:43.113Z,11.10
2022-11-14T11:51:40.759Z,11.30
2022-11-14T11:54:34.459Z,11.30
2022-11-14T11:57:29.712Z,11.40
2022-11-14T12:00:20.512Z,11.40
2022-11-14T12:03:19.807Z,11.50
2022-11-14T12:06:16.636Z,11.50
2022-11-14T12:09:15.745Z,11.50
2022-11-14T12:12:09.319Z,11.50
2022-11-14T12:15:19.224Z,11.50
2022-11-14T12:18:45.495Z,11.60
2022-11-14T12:21:58.782Z,11.70
2022-11-14T12:25:19.442Z,11.90
2022-11-14T12:28:28.069Z,12.00
2022-11-14T12:31:18.479Z,12.10
2022-11-14T12:34:15.683Z,12.10
2022-11-14T12:37:10.649Z,12.10
2022-11-14T12:40:03.210Z,12.00
2022-11-14T12:42:51.687Z,12.00
2022-11-14T12:46:00.757Z,11.90
2022-11-14T12:48:49.468Z,12.00
2022-11-14T12:51:52.044Z,12.00
2022-11-14T12:54:44.663Z,12.00
2022-11-14T12:57:49.182Z,12.10
2022-11-14T13:00:47.990Z,12.20
2022-11-14T13:03:54.075Z,12.30
2022-11-14T13:06:53.232Z,12.30
2022-11-14T13:10:04.773Z,12.40
2022-11-14T13:13:37.525Z,12.50
2022-11-14T13:16:45.622Z,12.50
2022-11-14T13:19:51.372Z,12.40
2022-11-14T13:22:41.712Z,12.50
2022-11-14T13:25:30.295Z,12.60
2022-11-14T13:28:49.486Z,12.60
2022-11-14T13:31:47.896Z,12.60
2022-11-14T13:34:47.308Z,12.60
2022-11-14T13:37:54.332Z,12.60
2022-11-14T13:40:50.494Z,12.50
2022-11-14T13:43:56.629Z,12.60
2022-11-14T13:47:02.146Z,12.60
2022-11-14T13:50:09.997Z,12.60
2022-11-14T13:52:58.765Z,12.60
2022-11-14T13:55:56.397Z,12.60
2022-11-14T13:59:10.860Z,12.50
2022-11-14T14:02:37.194Z,12.40
2022-11-14T14:05:33.399Z,12.30
2022-11-14T14:08:33.535Z,12.20
2022-11-14T14:11:51.246Z,12.20
2022-11-14T14:15:07.408Z,12.10
2022-11-14T14:18:05.392Z,12.10
2022-11-14T14:21:03.975Z,12.00
2022-11-14T14:24:03.581Z,11.90
2022-11-14T14:27:02.543Z,11.80
2022-11-14T14:30:00.504Z,11.70
2022-11-14T14:33:04.204Z,11.70
2022-11-14T14:35:54.203Z,11.60
2022-11-14T14:38:42.666Z,11.50
2022-11-14T14:41:33.381Z,11.40
2022-11-14T14:44:26.410Z,11.30
2022-11-14T14:47:30.237Z,11.30
2022-11-14T14:50:22.203Z,11.20
2022-11-14T14:53:21.302Z,11.10
2022-11-14T14:56:21.140Z,11.00
2022-11-14T14:59:19.951Z,11.00
2022-11-14T15:02:14.707Z,11.00
2022-11-14T15:05:04.777Z,11.00
2022-11-14T15:07:55.822Z,11.00
2022-11-14T15:10:44.370Z,10.80
2022-11-14T15:13:33.986Z,10.80
2022-11-14T15:16:22.954Z,10.70
2022-11-14T15:19:16.086Z,10.70
2022-11-14T15:22:21.437Z,10.60
2022-11-14T15:25:20.621Z,10.50
2022-11-14T15:28:16.893Z,10.50
2022-11-14T15:31:06.555Z,10.50
2022-11-14T15:34:06.967Z,10.50
2022-11-14T15:37:24.375Z,10.40
2022-11-14T15:40:18.723Z,10.40
2022-11-14T15:43:38.857Z,10.30
2022-11-14T15:46:43.942Z,10.30
2022-11-14T15:49:32.429Z,10.30
2022-11-14T15:52:25.685Z,10.30
2022-11-14T15:55:16.622Z,10.20
2022-11-14T15:58:27.117Z,10.20
2022-11-14T16:01:19.659Z,10.20
2022-11-14T16:04:11.799Z,10.10
2022-11-14T16:07:00.234Z,10.00
2022-11-14T16:09:50.498Z,9.90
2022-11-14T16:12:38.873Z,9.80
2022-11-14T16:15:27.235Z,9.80
2022-11-14T16:18:15.703Z,9.70
2022-11-14T16:21:04.078Z,9.70
2022-11-14T16:23:52.719Z,9.70
2022-11-14T16:26:42.395Z,9.60
2022-11-14T16:29:30.937Z,9.60
2022-11-14T16:32:19.294Z,9.50
2022-11-14T16:35:11.467Z,9.50
2022-11-14T16:37:59.844Z,9.40
2022-11-14T16:40:48.269Z,9.30
2022-11-14T16:43:38.185Z,9.20
2022-11-14T16:46:26.623Z,9.10
2022-11-14T16:49:16.288Z,8.90
2022-11-14T16:52:08.525Z,8.90
2022-11-14T16:54:57.001Z,8.90
2022-11-14T16:57:45.442Z,8.80
2022-11-14T17:00:35.849Z,8.80
2022-11-14T17:03:24.237Z,8.70
2022-11-14T17:06:12.586Z,8.60
2022-11-14T17:09:01.721Z,8.60
2022-11-14T17:11:50.041Z,8.60
2022-11-14T17:14:38.409Z,8.50
2022-11-14T17:17:28.090Z,8.40
2022-11-14T17:20:16.908Z,8.40
2022-11-14T17:23:05.340Z,8.30
2022-11-14T17:25:53.832Z,8.30
2022-11-14T17:28:43.318Z,8.30
2022-11-14T17:31:36.566Z,8.30
2022-11-14T17:34:27.631Z,8.20
2022-11-14T17:37:16.362Z,8.30
2022-11-14T17:40:05.152Z,8.20
2022-11-14T17:42:54.376Z,8.20
2022-11-14T17:45:42.772Z,8.20
2022-11-14T17:48:31.673Z,8.20
2022-11-14T17:51:21.510Z,8.20
2022-11-14T17:54:09.991Z,8.20
2022-11-14T17:56:59.021Z,8.20
2022-11-14T17:59:48.033Z,8.20
2022-11-14T18:02:36.394Z,8.20
2022-11-14T18:05:24.841Z,8.10
2022-11-14T18:08:15.092Z,8.10
2022-11-14T18:11:04.062Z,8.10
2022-11-14T18:13:56.117Z,8.00
2022-11-14T18:17:11.309Z,8.00
2022-11-14T18:19:52.941Z,8.00
2022-11-14T18:22:42.016Z,8.00
2022-11-14T18:25:31.991Z,8.00
2022-11-14T18:28:20.340Z,8.00
2022-11-14T18:31:10.873Z,8.10
2022-11-14T18:33:59.802Z,8.10
2022-11-14T18:36:48.387Z,8.10
2022-11-14T18:39:36.741Z,8.00
2022-11-14T18:42:26.456Z,8.00
2022-11-14T18:45:14.947Z,7.90
2022-11-14T18:48:03.344Z,7.90
2022-11-14T18:50:51.748Z,7.90
2022-11-14T18:53:40.800Z,7.90
2022-11-14T18:56:29.153Z,7.90
2022-11-14T18:59:18.994Z,7.90
2022-11-14T19:02:07.666Z,7.90
2022-11-14T19:04:56.057Z,7.90
2022-11-14T19:07:44.374Z,7.90
2022-11-14T19:10:32.669Z,7.80
2022-11-14T19:13:25.132Z,7.70
2022-11-14T19:16:14.799Z,7.60
2022-11-14T19:19:03.989Z,7.60
2022-11-14T19:21:53.035Z,7.60
2022-11-14T19:24:44.815Z,7.60
2022-11-14T19:27:33.118Z,7.60
2022-11-14T19:30:21.453Z,7.60
2022-11-14T19:33:11.487Z,7.60
2022-11-14T19:36:05.577Z,7.60
2022-11-14T19:38:55.478Z,7.70
2022-11-14T19:41:43.785Z,7.70
2022-11-14T19:44:32.232Z,7.70
2022-11-14T19:47:20.540Z,7.70
2022-11-14T19:50:11.414Z,7.70
2022-11-14T19:53:00.032Z,7.70
2022-11-14T19:55:48.395Z,7.70
2022-11-14T19:58:37.629Z,7.70
2022-11-14T20:01:28.072Z,7.70
2022-11-14T20:04:16.482Z,7.70
2022-11-14T20:07:06.278Z,7.70
2022-11-14T20:09:54.708Z,7.70
2022-11-14T20:12:43.101Z,7.70
2022-11-14T20:15:31.509Z,7.70
2022-11-14T20:18:19.990Z,7.70
2022-11-14T20:21:12.601Z,7.60
2022-11-14T20:24:02.608Z,7.60
2022-11-14T20:26:51.000Z,7.60
2022-11-14T20:29:39.644Z,7.50
2022-11-14T20:32:27.986Z,7.40
2022-11-14T20:35:16.448Z,7.40
2022-11-14T20:38:05.278Z,7.40
2022-11-14T20:40:58.903Z,7.40
2022-11-14T20:43:47.288Z,7.30
2022-11-14T20:46:35.662Z,7.40
2022-11-14T20:49:23.977Z,7.30
2022-11-14T20:52:12.341Z,7.30
2022-11-14T20:55:00.723Z,7.40
2022-11-14T20:57:50.487Z,7.40
2022-11-14T21:00:38.846Z,7.30
2022-11-14T21:03:27.825Z,7.30
2022-11-14T21:06:17.520Z,7.30
2022-11-14T21:09:05.924Z,7.30
2022-11-14T21:11:54.199Z,7.30
2022-11-14T21:14:43.887Z,7.30
2022-11-14T21:17:32.513Z,7.30
2022-11-14T21:20:20.821Z,7.30
2022-11-14T21:23:09.157Z,7.30
2022-11-14T21:26:08.881Z,7.30
2022-11-14T21:28:59.286Z,7.20
2022-11-14T21:31:49.017Z,7.20
2022-11-14T21:34:37.378Z,7.20
2022-11-14T21:37:25.701Z,7.10
2022-11-14T21:40:14.298Z,7.10
2022-11-14T21:43:02.646Z,7.10
2022-11-14T21:45:59.007Z,7.10
2022-11-14T21:48:50.010Z,7.10
2022-11-14T21:51:38.467Z,7.10
2022-11-14T21:54:26.815Z,7.10
2022-11-14T21:57:15.131Z,7.10
2022-11-14T22:00:04.099Z,7.10
2022-11-14T22:03:09.826Z,7.10
2022-11-14T22:05:59.578Z,7.00
2022-11-14T22:08:48.326Z,7.00
2022-11-14T22:11:39.176Z,7.00
2022-11-14T22:14:27.960Z,7.00
2022-11-14T22:17:16.273Z,7.00
2022-11-14T22:20:04.900Z,7.00
2022-11-14T22:22:56.378Z,7.00
2022-11-14T22:25:44.681Z,6.90
2022-11-14T22:28:33.023Z,6.90
2022-11-14T22:31:23.101Z,6.90
2022-11-14T22:34:12.101Z,6.90
2022-11-14T22:37:00.478Z,6.90
2022-11-14T22:39:50.434Z,6.90
2022-11-14T22:42:38.765Z,6.90
2022-11-14T22:45:27.089Z,7.00
2022-11-14T22:48:15.390Z,6.90
2022-11-14T22:51:05.784Z,6.90
2022-11-14T22:53:55.680Z,7.00
2022-11-14T22:56:45.447Z,6.90
2022-11-14T22:59:33.784Z,7.00
2022-11-14T23:02:22.121Z,6.90
2022-11-14T23:05:10.794Z,6.90
2022-11-14T23:07:59.143Z,6.90
2022-11-14T23:10:48.615Z,6.80
2022-11-14T23:13:42.662Z,6.90
2022-11-14T23:16:33.307Z,6.90
2022-11-14T23:19:22.082Z,6.90
2022-11-14T23:22:10.440Z,6.90
2022-11-14T23:24:58.787Z,6.80
2022-11-14T23:27:47.158Z,6.80
2022-11-14T23:30:37.002Z,6.80
2022-11-14T23:33:25.580Z,6.80
2022-11-14T23:36:14.255Z,6.80
2022-11-14T23:39:02.591Z,6.80
2022-11-14T23:41:51.157Z,6.80
2022-11-14T23:44:39.451Z,6.90
2022-11-14T23:47:29.118Z,6.90
2022-11-14T23:50:18.172Z,6.90
2022-11-14T23:53:06.475Z,6.80
2022-11-14T23:55:55.783Z,6.90
2022-11-14T23:58:44.371Z,6.90
