createdAt,value
2023-09-08T04:01:27.606Z,100155.06
2023-09-08T04:05:30.558Z,100158.81
2023-09-08T04:09:33.765Z,100158.19
2023-09-08T04:13:36.708Z,100147.38
2023-09-08T04:17:41.079Z,100150.72
2023-09-08T04:21:43.771Z,100160.66
2023-09-08T04:25:46.397Z,100165.22
2023-09-08T04:29:49.054Z,100156.72
2023-09-08T04:33:54.513Z,100156.41
2023-09-08T04:37:57.248Z,100160.25
2023-09-08T04:42:00.185Z,100161.69
2023-09-08T04:46:03.987Z,100156.72
2023-09-08T04:50:09.887Z,100163.19
2023-09-08T04:54:13.111Z,100167.59
2023-09-08T04:58:15.993Z,100169.38
2023-09-08T05:02:20.127Z,100168.03
2023-09-08T05:06:24.847Z,100166.19
2023-09-08T05:10:27.754Z,100172.84
2023-09-08T05:14:30.466Z,100180.63
2023-09-08T05:18:44.230Z,100177.38
2023-09-08T05:22:48.352Z,100179.94
2023-09-08T05:26:51.062Z,100175.41
2023-09-08T05:30:55.115Z,100166.47
2023-09-08T05:34:57.908Z,100175.88
2023-09-08T05:39:01.970Z,100182.19
2023-09-08T05:43:04.960Z,100178.03
2023-09-08T05:47:08.316Z,100167.41
2023-09-08T05:51:11.482Z,100166.59
2023-09-08T05:55:15.617Z,100166.66
2023-09-08T05:59:18.306Z,100159.75
2023-09-08T06:03:21.396Z,100166.97
2023-09-08T06:07:24.312Z,100169.44
2023-09-08T06:11:28.463Z,100175.63
2023-09-08T06:15:31.942Z,100166.97
2023-09-08T06:19:34.722Z,100169.78
2023-09-08T06:23:38.178Z,100174.19
2023-09-08T06:27:42.607Z,100173.59
2023-09-08T06:31:45.437Z,100182.50
2023-09-08T06:35:48.288Z,100178.91
2023-09-08T06:39:51.036Z,100176.88
2023-09-08T06:43:56.736Z,100176.81
2023-09-08T06:48:01.290Z,100179.66
2023-09-08T06:52:05.056Z,100169.41
2023-09-08T06:56:08.397Z,100180.13
2023-09-08T07:00:14.129Z,100171.22
2023-09-08T07:04:17.084Z,100174.59
2023-09-08T07:08:20.183Z,100175.38
2023-09-08T07:12:22.969Z,100171.13
2023-09-08T07:16:27.136Z,100173.88
2023-09-08T07:20:29.906Z,100164.84
2023-09-08T07:24:32.600Z,100174.06
2023-09-08T07:28:35.632Z,100172.34
2023-09-08T07:32:42.681Z,100175.13
2023-09-08T07:36:45.907Z,100170.41
2023-09-08T07:40:48.630Z,100171.13
2023-09-08T07:44:51.335Z,100157.38
2023-09-08T07:48:55.805Z,100166.16
2023-09-08T07:52:59.068Z,100167.06
2023-09-08T07:57:01.534Z,100158.13
2023-09-08T08:01:04.510Z,100156.09
2023-09-08T08:05:10.261Z,100155.75
2023-09-08T08:09:13.092Z,100163.00
2023-09-08T08:13:15.748Z,100166.84
2023-09-08T08:17:20.511Z,100162.75
2023-09-08T08:21:24.802Z,100156.97
2023-09-08T08:25:27.477Z,100144.97
2023-09-08T08:29:30.146Z,100151.22
2023-09-08T08:33:33.084Z,100150.78
2023-09-08T08:37:37.103Z,100142.94
2023-09-08T08:41:41.827Z,100129.50
2023-09-08T08:45:45.184Z,100137.06
2023-09-08T08:49:49.923Z,100128.03
2023-09-08T08:53:54.073Z,100129.44
2023-09-08T08:57:57.620Z,100127.00
2023-09-08T09:02:01.087Z,100123.97
2023-09-08T09:06:04.978Z,100120.63
2023-09-08T09:10:10.066Z,100122.75
2023-09-08T09:14:12.834Z,100116.56
2023-09-08T09:18:15.576Z,100119.69
2023-09-08T09:22:22.186Z,100108.84
2023-09-08T09:26:28.056Z,100110.84
2023-09-08T09:30:48.977Z,100103.31
2023-09-08T09:34:54.350Z,100105.56
2023-09-08T09:39:00.476Z,100112.00
2023-09-08T09:43:05.720Z,100110.13
2023-09-08T09:47:10.570Z,100105.34
2023-09-08T09:51:19.658Z,100115.78
2023-09-08T09:55:22.531Z,100112.50
2023-09-08T09:59:27.499Z,100106.00
2023-09-08T10:03:31.514Z,100102.41
2023-09-08T10:07:34.371Z,100102.03
2023-09-08T10:11:42.112Z,100104.72
2023-09-08T10:15:47.103Z,100096.25
2023-09-08T10:19:52.864Z,100105.09
2023-09-08T10:24:01.598Z,100098.72
2023-09-08T10:28:04.915Z,100099.03
2023-09-08T10:32:10.901Z,100078.44
2023-09-08T10:36:14.186Z,100079.94
2023-09-08T10:40:24.455Z,100076.28
2023-09-08T10:44:30.195Z,100074.44
2023-09-08T10:48:42.423Z,100078.72
2023-09-08T10:52:45.384Z,100079.84
2023-09-08T10:56:56.995Z,100081.91
2023-09-08T11:01:02.257Z,100076.88
2023-09-08T11:05:09.815Z,100084.97
2023-09-08T11:09:12.512Z,100077.69
2023-09-08T11:13:15.473Z,100085.19
2023-09-08T11:17:18.099Z,100081.56
2023-09-08T11:21:22.649Z,100081.72
2023-09-08T11:25:25.513Z,100066.78
2023-09-08T11:29:28.807Z,100069.81
2023-09-08T11:33:35.810Z,100066.25
2023-09-08T11:37:41.235Z,100061.63
2023-09-08T11:41:44.183Z,100063.44
2023-09-08T11:45:47.024Z,100053.63
2023-09-08T11:49:49.800Z,100057.16
2023-09-08T11:53:54.410Z,100048.97
2023-09-08T11:57:59.022Z,100057.28
2023-09-08T12:02:02.513Z,100053.41
2023-09-08T12:06:05.366Z,100047.13
2023-09-08T12:10:14.329Z,100046.97
2023-09-08T12:14:17.510Z,100035.09
2023-09-08T12:18:20.257Z,100032.78
2023-09-08T12:22:23.393Z,100031.13
2023-09-08T12:26:27.949Z,100021.25
2023-09-08T12:30:33.628Z,100017.97
2023-09-08T12:34:37.005Z,100007.53
2023-09-08T12:38:39.697Z,99998.84
2023-09-08T12:42:47.392Z,100006.91
2023-09-08T12:46:57.985Z,99998.06
2023-09-08T12:51:00.796Z,100002.53
2023-09-08T12:55:03.466Z,100001.72
2023-09-08T12:59:07.562Z,100001.38
2023-09-08T13:03:10.801Z,99995.19
2023-09-08T13:07:13.470Z,100005.97
2023-09-08T13:11:16.171Z,100000.25
2023-09-08T13:15:20.233Z,99994.84
2023-09-08T13:19:22.916Z,99992.06
2023-09-08T13:23:25.569Z,99993.88
2023-09-08T13:27:28.204Z,99992.88
2023-09-08T13:31:32.273Z,99989.28
2023-09-08T13:35:35.019Z,99984.34
2023-09-08T13:39:38.329Z,99977.66
2023-09-08T13:43:42.453Z,99972.59
2023-09-08T13:47:48.476Z,99968.31
2023-09-08T13:51:53.306Z,99967.53
2023-09-08T14:00:03.648Z,99961.41
2023-09-08T14:04:17.854Z,99963.28
2023-09-08T14:08:28.542Z,99953.22
2023-09-08T14:12:35.149Z,99941.88
2023-09-08T14:16:39.238Z,99956.19
2023-09-08T14:20:44.323Z,99949.28
2023-09-08T14:24:46.966Z,99955.50
2023-09-08T14:28:49.665Z,99954.34
2023-09-08T14:32:52.372Z,99946.13
2023-09-08T14:36:56.400Z,99956.72
2023-09-08T14:41:00.608Z,99943.66
2023-09-08T14:45:03.455Z,99942.72
2023-09-08T14:49:06.162Z,99943.81
2023-09-08T14:53:10.185Z,99948.00
2023-09-08T14:57:12.842Z,99949.53
2023-09-08T15:01:15.580Z,99952.31
2023-09-08T15:05:18.291Z,99944.78
2023-09-08T15:09:22.373Z,99946.97
2023-09-08T15:13:25.374Z,99952.00
2023-09-08T15:17:28.176Z,99952.84
2023-09-08T15:21:31.619Z,99945.38
2023-09-08T15:25:35.666Z,99949.31
2023-09-08T15:29:38.379Z,99937.91
2023-09-08T15:33:41.217Z,99935.59
2023-09-08T15:37:44.184Z,99935.81
2023-09-08T15:41:48.165Z,99918.81
2023-09-08T15:45:50.901Z,99918.56
2023-09-08T15:49:53.621Z,99916.78
2023-09-08T15:53:56.272Z,99915.69
2023-09-08T15:58:01.414Z,99913.09
2023-09-08T16:02:04.631Z,99906.09
2023-09-08T16:06:08.974Z,99903.66
2023-09-08T16:10:11.839Z,99907.16
2023-09-08T16:14:15.856Z,99902.63
2023-09-08T16:18:19.207Z,99909.00
2023-09-08T16:22:22.366Z,99904.34
2023-09-08T16:26:25.104Z,99902.94
2023-09-08T16:30:29.885Z,99906.09
2023-09-08T16:34:32.547Z,99910.84
2023-09-08T16:38:35.775Z,99905.03
2023-09-08T16:42:48.999Z,99916.47
2023-09-08T16:46:51.767Z,99904.72
2023-09-08T16:50:54.499Z,99901.25
2023-09-08T16:54:57.120Z,99898.69
2023-09-08T16:59:01.110Z,99903.75
2023-09-08T17:03:04.116Z,99912.06
2023-09-08T17:07:06.906Z,99914.72
2023-09-08T17:11:11.372Z,99913.78
2023-09-08T17:15:15.451Z,99915.53
2023-09-08T17:19:18.110Z,99914.53
2023-09-08T17:23:21.937Z,99917.47
2023-09-08T17:27:24.856Z,99910.03
2023-09-08T17:31:30.821Z,99909.84
2023-09-08T17:35:36.328Z,99913.41
2023-09-08T17:39:38.947Z,99916.69
2023-09-08T17:43:41.632Z,99926.25
2023-09-08T17:47:45.630Z,99921.97
2023-09-08T17:51:48.324Z,99925.81
2023-09-08T17:55:50.989Z,99931.13
2023-09-08T17:59:53.616Z,99931.53
2023-09-08T18:03:57.816Z,99924.34
2023-09-08T18:08:00.616Z,99935.75
2023-09-08T18:12:03.584Z,99929.97
2023-09-08T18:16:06.591Z,99938.38
2023-09-08T18:20:11.908Z,99936.94
2023-09-08T18:24:14.640Z,99936.28
2023-09-08T18:28:17.837Z,99948.41
2023-09-08T18:32:20.503Z,99939.63
2023-09-08T18:36:24.372Z,99945.69
2023-09-08T18:40:27.084Z,99950.03
2023-09-08T18:44:29.604Z,99953.84
2023-09-08T18:48:32.294Z,99961.34
2023-09-08T18:52:36.299Z,99959.44
2023-09-08T18:56:38.953Z,99956.06
2023-09-08T19:00:44.273Z,99959.75
2023-09-08T19:04:46.989Z,99968.75
2023-09-08T19:08:51.458Z,99965.19
2023-09-08T19:12:54.110Z,99968.72
2023-09-08T19:16:58.422Z,99969.94
2023-09-08T19:21:01.437Z,99967.66
2023-09-08T19:25:06.993Z,99972.38
2023-09-08T19:29:09.748Z,99965.50
2023-09-08T19:33:12.429Z,99969.81
2023-09-08T19:37:15.935Z,99963.16
2023-09-08T19:41:24.770Z,99970.28
2023-09-08T19:45:27.483Z,99959.75
2023-09-08T19:49:30.141Z,99962.28
2023-09-08T19:53:32.866Z,99967.84
2023-09-08T19:57:36.872Z,99965.53
2023-09-08T20:01:39.582Z,99959.16
2023-09-08T20:05:43.820Z,99960.47
2023-09-08T20:09:46.680Z,99959.97
2023-09-08T20:13:50.719Z,99958.31
2023-09-08T20:17:53.369Z,99952.13
2023-09-08T20:21:56.861Z,99956.09
2023-09-08T20:25:59.761Z,99949.47
2023-09-08T20:30:04.037Z,99952.25
2023-09-08T20:34:06.782Z,99952.75
2023-09-08T20:38:10.184Z,99961.13
2023-09-08T20:42:12.864Z,99955.56
2023-09-08T20:46:16.903Z,99964.81
2023-09-08T20:50:19.638Z,99968.88
2023-09-08T20:54:22.462Z,99971.41
2023-09-08T20:58:26.829Z,99965.97
