createdAt,value
2022-12-29T00:00:01.182Z,0.00
2022-12-29T00:01:01.203Z,0.00
2022-12-29T00:02:01.111Z,0.00
2022-12-29T00:03:01.175Z,0.00
2022-12-29T00:04:01.189Z,0.00
2022-12-29T00:05:01.029Z,0.00
2022-12-29T00:06:01.025Z,0.00
2022-12-29T00:07:00.956Z,0.00
2022-12-29T00:08:00.928Z,0.00
2022-12-29T00:09:00.878Z,0.00
2022-12-29T00:10:00.914Z,0.00
2022-12-29T00:11:00.802Z,0.00
2022-12-29T00:12:00.769Z,0.00
2022-12-29T00:13:00.735Z,0.00
2022-12-29T00:14:00.696Z,0.00
2022-12-29T00:15:00.683Z,0.00
2022-12-29T00:16:00.739Z,0.00
2022-12-29T00:17:00.610Z,0.00
2022-12-29T00:18:00.567Z,0.00
2022-12-29T00:19:00.530Z,0.00
2022-12-29T00:20:00.504Z,0.00
2022-12-29T00:21:00.466Z,0.00
2022-12-29T00:22:00.498Z,0.00
2022-12-29T00:23:00.398Z,0.00
2022-12-29T00:24:00.365Z,0.00
2022-12-29T00:25:00.324Z,0.00
2022-12-29T00:26:00.302Z,0.00
2022-12-29T00:27:00.260Z,0.00
2022-12-29T00:28:06.349Z,0.00
2022-12-29T00:29:00.190Z,0.00
2022-12-29T00:30:00.183Z,0.00
2022-12-29T00:31:00.179Z,0.00
2022-12-29T00:32:00.105Z,0.00
2022-12-29T00:33:00.066Z,0.00
2022-12-29T00:34:00.078Z,0.00
2022-12-29T00:35:00.005Z,0.00
2022-12-29T00:35:59.966Z,0.00
2022-12-29T00:36:59.907Z,0.00
2022-12-29T00:37:59.877Z,0.00
2022-12-29T00:38:59.853Z,0.00
2022-12-29T00:39:59.870Z,0.00
2022-12-29T00:40:59.770Z,0.00
2022-12-29T00:41:59.754Z,0.00
2022-12-29T00:42:59.714Z,0.00
2022-12-29T00:43:59.689Z,0.00
2022-12-29T00:44:59.638Z,0.00
2022-12-29T00:45:59.674Z,0.00
2022-12-29T00:46:59.651Z,0.00
2022-12-29T00:47:59.538Z,0.00
2022-12-29T00:48:59.507Z,0.00
2022-12-29T00:49:59.477Z,0.00
2022-12-29T00:50:59.425Z,0.00
2022-12-29T00:51:59.457Z,0.00
2022-12-29T00:52:59.432Z,0.00
2022-12-29T00:53:59.344Z,0.00
2022-12-29T00:54:59.307Z,0.00
2022-12-29T00:55:59.263Z,0.00
2022-12-29T00:56:59.236Z,0.00
2022-12-29T00:57:59.265Z,0.00
2022-12-29T00:58:59.191Z,0.00
2022-12-29T00:59:59.145Z,0.00
2022-12-29T01:00:59.177Z,0.00
2022-12-29T01:01:59.254Z,0.00
2022-12-29T01:02:59.312Z,0.00
2022-12-29T01:04:03.688Z,0.00
2022-12-29T01:04:58.960Z,0.00
2022-12-29T01:05:58.920Z,0.00
2022-12-29T01:06:58.886Z,0.00
2022-12-29T01:07:58.879Z,0.00
2022-12-29T01:08:58.825Z,0.00
2022-12-29T01:09:58.856Z,0.00
2022-12-29T01:10:58.767Z,0.00
2022-12-29T01:11:58.709Z,0.00
2022-12-29T01:12:58.695Z,0.00
2022-12-29T01:13:58.650Z,0.00
2022-12-29T01:14:58.630Z,0.00
2022-12-29T01:15:58.756Z,0.00
2022-12-29T01:16:58.550Z,0.00
2022-12-29T01:17:58.517Z,0.00
2022-12-29T01:18:58.480Z,0.00
2022-12-29T01:19:58.452Z,0.00
2022-12-29T01:20:58.415Z,0.00
2022-12-29T01:21:58.433Z,0.00
2022-12-29T01:22:58.467Z,0.00
2022-12-29T01:23:58.309Z,0.00
2022-12-29T01:24:58.283Z,0.00
2022-12-29T01:25:58.252Z,0.00
2022-12-29T01:26:58.211Z,0.00
2022-12-29T01:27:58.169Z,0.00
2022-12-29T01:28:58.195Z,0.00
2022-12-29T01:29:58.107Z,0.00
2022-12-29T01:30:58.088Z,0.00
2022-12-29T01:31:58.053Z,0.00
2022-12-29T01:32:58.024Z,0.00
2022-12-29T01:33:57.971Z,0.00
2022-12-29T01:34:57.990Z,0.00
2022-12-29T01:35:57.897Z,0.00
2022-12-29T01:36:57.862Z,0.00
2022-12-29T01:37:57.852Z,0.00
2022-12-29T01:38:57.793Z,0.00
2022-12-29T01:39:57.777Z,0.00
2022-12-29T01:40:57.793Z,0.00
2022-12-29T01:41:57.739Z,0.00
2022-12-29T01:42:57.673Z,0.00
2022-12-29T01:43:57.632Z,0.00
2022-12-29T01:44:57.594Z,0.00
2022-12-29T01:45:57.573Z,0.00
2022-12-29T01:46:57.592Z,0.00
2022-12-29T01:47:57.503Z,0.00
2022-12-29T01:48:57.475Z,0.00
2022-12-29T01:49:57.443Z,0.00
2022-12-29T01:50:57.395Z,0.00
2022-12-29T01:51:57.362Z,0.00
2022-12-29T01:52:57.389Z,0.00
2022-12-29T01:53:57.288Z,0.00
2022-12-29T01:54:57.250Z,0.00
2022-12-29T01:55:57.244Z,0.00
2022-12-29T01:56:57.192Z,0.00
2022-12-29T01:57:57.151Z,0.00
2022-12-29T01:58:57.192Z,0.00
2022-12-29T01:59:57.101Z,0.00
2022-12-29T02:00:57.076Z,0.00
2022-12-29T02:01:57.080Z,0.00
2022-12-29T02:02:57.044Z,0.00
2022-12-29T02:03:56.962Z,0.00
2022-12-29T02:05:01.353Z,0.00
2022-12-29T02:05:56.876Z,0.00
2022-12-29T02:06:56.842Z,0.00
2022-12-29T02:07:56.805Z,0.00
2022-12-29T02:08:56.799Z,0.00
2022-12-29T02:09:56.773Z,0.00
2022-12-29T02:10:57.136Z,0.00
2022-12-29T02:11:56.679Z,0.00
2022-12-29T02:12:56.681Z,0.00
2022-12-29T02:13:56.655Z,0.00
2022-12-29T02:14:57.534Z,0.00
2022-12-29T02:15:56.576Z,0.00
2022-12-29T02:16:56.588Z,0.00
2022-12-29T02:17:56.473Z,0.00
2022-12-29T02:18:56.438Z,0.00
2022-12-29T02:19:56.396Z,0.00
2022-12-29T02:20:56.363Z,0.00
2022-12-29T02:21:56.330Z,0.00
2022-12-29T02:22:56.373Z,0.00
2022-12-29T02:23:56.267Z,0.00
2022-12-29T02:24:56.225Z,0.00
2022-12-29T02:25:56.196Z,0.00
2022-12-29T02:26:56.163Z,0.00
2022-12-29T02:27:56.123Z,0.00
2022-12-29T02:28:56.165Z,0.00
2022-12-29T02:29:56.102Z,0.00
2022-12-29T02:30:56.120Z,0.00
2022-12-29T02:31:56.061Z,0.00
2022-12-29T02:32:55.972Z,0.00
2022-12-29T02:33:55.940Z,0.00
2022-12-29T02:34:55.889Z,0.00
2022-12-29T02:35:56.097Z,0.00
2022-12-29T02:36:55.835Z,0.00
2022-12-29T02:37:55.798Z,0.00
2022-12-29T02:38:55.752Z,0.00
2022-12-29T02:39:55.789Z,0.00
2022-12-29T02:40:55.681Z,0.00
2022-12-29T02:41:55.718Z,0.00
2022-12-29T02:42:55.633Z,0.00
2022-12-29T02:43:55.597Z,0.00
2022-12-29T02:44:55.551Z,0.00
2022-12-29T02:45:55.548Z,0.00
2022-12-29T02:46:55.564Z,0.00
2022-12-29T02:47:55.460Z,0.00
2022-12-29T02:48:55.468Z,0.00
2022-12-29T02:49:55.386Z,0.00
2022-12-29T02:50:55.351Z,0.00
2022-12-29T02:51:55.324Z,0.00
2022-12-29T02:52:55.347Z,0.00
2022-12-29T02:53:55.269Z,0.00
2022-12-29T02:54:55.223Z,0.00
2022-12-29T02:55:55.179Z,0.00
2022-12-29T02:56:55.149Z,0.00
2022-12-29T02:57:55.182Z,0.00
2022-12-29T02:58:55.086Z,0.00
2022-12-29T03:00:03.105Z,0.00
2022-12-29T03:00:55.021Z,0.00
2022-12-29T03:01:55.200Z,0.00
2022-12-29T03:02:55.107Z,0.00
2022-12-29T03:03:54.905Z,0.00
2022-12-29T03:04:54.887Z,0.00
2022-12-29T03:05:54.842Z,0.00
2022-12-29T03:06:54.798Z,0.00
2022-12-29T03:07:54.836Z,0.00
2022-12-29T03:08:54.737Z,0.00
2022-12-29T03:09:54.708Z,0.00
2022-12-29T03:10:54.678Z,0.00
2022-12-29T03:11:54.636Z,0.00
2022-12-29T03:12:54.605Z,0.00
2022-12-29T03:13:54.712Z,0.00
2022-12-29T03:14:54.533Z,0.00
2022-12-29T03:15:54.497Z,0.00
2022-12-29T03:16:54.548Z,0.00
2022-12-29T03:17:54.451Z,0.00
2022-12-29T03:18:54.481Z,0.00
2022-12-29T03:19:54.469Z,0.00
2022-12-29T03:20:54.331Z,0.00
2022-12-29T03:21:54.311Z,0.00
2022-12-29T03:22:54.268Z,0.00
2022-12-29T03:23:54.232Z,0.00
2022-12-29T03:24:54.252Z,0.00
2022-12-29T03:25:54.179Z,0.00
2022-12-29T03:26:54.152Z,0.00
2022-12-29T03:27:54.097Z,0.00
2022-12-29T03:28:54.107Z,0.00
2022-12-29T03:29:54.085Z,0.00
2022-12-29T03:30:54.078Z,0.00
2022-12-29T03:31:53.969Z,0.00
2022-12-29T03:32:53.930Z,0.00
2022-12-29T03:33:53.899Z,0.00
2022-12-29T03:34:53.917Z,0.00
2022-12-29T03:35:53.827Z,0.00
2022-12-29T03:36:53.848Z,0.00
2022-12-29T03:37:53.775Z,0.00
2022-12-29T03:38:53.727Z,0.00
2022-12-29T03:39:53.762Z,0.00
2022-12-29T03:40:53.673Z,0.00
2022-12-29T03:41:53.624Z,0.00
2022-12-29T03:42:53.599Z,0.00
2022-12-29T03:43:53.570Z,0.00
2022-12-29T03:44:53.599Z,0.00
2022-12-29T03:45:53.512Z,0.00
2022-12-29T03:46:53.510Z,0.00
2022-12-29T03:47:53.433Z,0.00
2022-12-29T03:48:53.415Z,0.00
2022-12-29T03:49:53.424Z,0.00
2022-12-29T03:50:53.322Z,0.00
2022-12-29T03:51:53.298Z,0.00
2022-12-29T03:52:53.264Z,0.00
2022-12-29T03:53:53.223Z,0.00
2022-12-29T03:54:53.192Z,0.00
2022-12-29T03:55:53.233Z,0.00
2022-12-29T03:56:53.134Z,0.00
2022-12-29T03:57:53.090Z,0.00
2022-12-29T03:58:53.061Z,0.00
2022-12-29T03:59:53.037Z,0.00
2022-12-29T04:00:52.994Z,0.00
2022-12-29T04:01:53.076Z,0.00
2022-12-29T04:02:53.154Z,0.00
2022-12-29T04:03:52.929Z,0.00
2022-12-29T04:04:52.860Z,0.00
2022-12-29T04:05:52.829Z,0.00
2022-12-29T04:06:52.799Z,0.00
2022-12-29T04:07:52.847Z,0.00
2022-12-29T04:08:52.722Z,0.00
2022-12-29T04:09:52.698Z,0.00
2022-12-29T04:10:52.664Z,0.00
2022-12-29T04:11:52.633Z,0.00
2022-12-29T04:12:52.596Z,0.00
2022-12-29T04:13:52.626Z,0.00
2022-12-29T04:14:52.528Z,0.00
2022-12-29T04:15:52.551Z,0.00
2022-12-29T04:16:52.455Z,0.00
2022-12-29T04:17:52.421Z,0.00
2022-12-29T04:18:52.394Z,0.00
2022-12-29T04:19:52.436Z,0.00
2022-12-29T04:20:52.328Z,0.00
2022-12-29T04:21:52.299Z,0.00
2022-12-29T04:22:52.330Z,0.00
2022-12-29T04:23:52.230Z,0.00
2022-12-29T04:24:52.235Z,0.00
2022-12-29T04:25:52.217Z,0.00
2022-12-29T04:26:52.120Z,0.00
2022-12-29T04:27:52.136Z,0.00
2022-12-29T04:28:52.062Z,0.00
2022-12-29T04:29:52.034Z,0.00
2022-12-29T04:30:52.040Z,0.00
2022-12-29T04:31:52.018Z,0.00
2022-12-29T04:32:51.994Z,0.00
2022-12-29T04:33:51.888Z,0.00
2022-12-29T04:34:51.888Z,0.00
2022-12-29T04:35:51.841Z,0.00
2022-12-29T04:36:51.807Z,0.00
2022-12-29T04:37:51.825Z,0.00
2022-12-29T04:38:51.724Z,0.00
2022-12-29T04:39:51.717Z,0.00
2022-12-29T04:40:51.660Z,0.00
2022-12-29T04:41:51.636Z,0.00
2022-12-29T04:42:51.671Z,0.00
2022-12-29T04:43:51.552Z,0.00
2022-12-29T04:44:51.527Z,0.00
2022-12-29T04:45:51.490Z,0.00
2022-12-29T04:46:51.530Z,0.00
2022-12-29T04:47:51.426Z,0.00
2022-12-29T04:48:51.457Z,0.00
2022-12-29T04:49:52.997Z,0.00
2022-12-29T04:50:51.328Z,0.00
2022-12-29T04:51:51.293Z,0.00
2022-12-29T04:52:51.260Z,0.00
2022-12-29T04:53:51.335Z,0.00
2022-12-29T04:54:51.249Z,0.00
2022-12-29T04:55:51.152Z,0.00
2022-12-29T04:56:51.122Z,0.00
2022-12-29T04:57:51.093Z,0.00
2022-12-29T04:58:51.051Z,0.00
2022-12-29T04:59:51.041Z,0.00
2022-12-29T05:00:51.048Z,0.00
2022-12-29T05:01:51.067Z,0.00
2022-12-29T05:02:51.077Z,0.00
2022-12-29T05:03:51.022Z,0.00
2022-12-29T05:04:50.856Z,0.00
2022-12-29T05:05:50.820Z,0.00
2022-12-29T05:06:50.794Z,0.00
2022-12-29T05:07:50.767Z,0.00
2022-12-29T05:08:50.774Z,0.00
2022-12-29T05:09:50.700Z,0.00
2022-12-29T05:10:50.661Z,0.00
2022-12-29T05:11:50.632Z,0.00
2022-12-29T05:12:50.620Z,0.00
2022-12-29T05:13:50.617Z,0.00
2022-12-29T05:14:50.532Z,0.00
2022-12-29T05:15:50.526Z,0.00
2022-12-29T05:16:50.461Z,0.00
2022-12-29T05:17:50.421Z,0.00
2022-12-29T05:18:50.456Z,0.00
2022-12-29T05:19:50.398Z,0.00
2022-12-29T05:20:50.342Z,0.00
2022-12-29T05:21:50.295Z,0.00
2022-12-29T05:22:50.252Z,0.00
2022-12-29T05:23:50.225Z,0.00
2022-12-29T05:24:50.262Z,0.00
2022-12-29T05:25:50.179Z,0.00
2022-12-29T05:26:50.126Z,0.00
2022-12-29T05:27:50.097Z,0.00
2022-12-29T05:28:50.068Z,0.00
2022-12-29T05:29:50.033Z,0.00
2022-12-29T05:30:50.067Z,0.00
2022-12-29T05:31:49.985Z,0.00
2022-12-29T05:32:49.921Z,0.00
2022-12-29T05:33:49.908Z,0.00
2022-12-29T05:34:49.856Z,0.00
2022-12-29T05:35:49.831Z,0.00
2022-12-29T05:36:49.863Z,0.00
2022-12-29T05:37:49.782Z,0.00
2022-12-29T05:38:49.764Z,0.00
2022-12-29T05:39:49.697Z,0.00
2022-12-29T05:40:49.654Z,0.00
2022-12-29T05:41:49.630Z,0.00
2022-12-29T05:42:49.666Z,0.00
2022-12-29T05:43:49.562Z,0.00
2022-12-29T05:44:49.536Z,0.00
2022-12-29T05:45:49.492Z,0.00
2022-12-29T05:46:49.521Z,0.00
2022-12-29T05:47:49.416Z,0.00
2022-12-29T05:48:49.443Z,0.00
2022-12-29T05:49:49.360Z,0.00
2022-12-29T05:50:49.326Z,0.00
2022-12-29T05:51:49.301Z,0.00
2022-12-29T05:52:49.261Z,0.00
2022-12-29T05:53:49.267Z,0.00
2022-12-29T05:54:49.274Z,0.00
2022-12-29T05:55:49.394Z,0.00
2022-12-29T05:56:49.136Z,0.00
2022-12-29T05:57:49.096Z,0.00
2022-12-29T05:58:49.060Z,0.00
2022-12-29T05:59:49.030Z,0.00
2022-12-29T06:00:49.077Z,0.00
2022-12-29T06:01:49.133Z,0.00
2022-12-29T06:02:49.108Z,0.00
2022-12-29T06:03:49.115Z,0.00
2022-12-29T06:04:48.868Z,0.00
2022-12-29T06:05:48.830Z,0.00
2022-12-29T06:06:48.853Z,0.00
2022-12-29T06:07:48.769Z,0.00
2022-12-29T06:08:48.729Z,0.00
2022-12-29T06:09:48.709Z,0.00
2022-12-29T06:10:48.735Z,0.00
2022-12-29T06:11:48.629Z,0.00
2022-12-29T06:12:48.658Z,0.00
2022-12-29T06:13:48.563Z,0.00
2022-12-29T06:14:48.538Z,0.00
2022-12-29T06:15:48.503Z,0.00
2022-12-29T06:16:48.577Z,0.00
2022-12-29T06:17:48.422Z,0.00
2022-12-29T06:18:48.443Z,0.00
2022-12-29T06:19:48.383Z,0.00
2022-12-29T06:20:48.348Z,0.00
2022-12-29T06:21:48.295Z,0.00
2022-12-29T06:22:48.266Z,0.00
2022-12-29T06:23:48.234Z,0.00
2022-12-29T06:24:48.259Z,0.00
2022-12-29T06:25:48.177Z,0.00
2022-12-29T06:26:48.122Z,0.00
2022-12-29T06:27:48.103Z,0.00
2022-12-29T06:28:48.080Z,0.00
2022-12-29T06:29:48.037Z,0.00
2022-12-29T06:30:48.052Z,0.00
2022-12-29T06:31:47.993Z,0.00
2022-12-29T06:32:47.948Z,0.00
2022-12-29T06:33:50.121Z,0.00
2022-12-29T06:34:47.880Z,0.00
2022-12-29T06:35:47.830Z,0.00
2022-12-29T06:36:47.812Z,0.00
2022-12-29T06:37:47.764Z,0.00
2022-12-29T06:38:47.785Z,0.00
2022-12-29T06:39:47.739Z,0.00
2022-12-29T06:40:47.678Z,0.00
2022-12-29T06:41:47.638Z,0.00
2022-12-29T06:42:47.606Z,0.00
2022-12-29T06:43:47.636Z,0.00
2022-12-29T06:44:47.537Z,0.00
2022-12-29T06:45:47.523Z,0.00
2022-12-29T06:46:47.494Z,0.00
2022-12-29T06:47:47.445Z,0.00
2022-12-29T06:48:47.548Z,0.00
2022-12-29T06:49:47.389Z,0.00
2022-12-29T06:50:47.348Z,0.00
2022-12-29T06:51:47.312Z,0.00
2022-12-29T06:52:47.265Z,0.00
2022-12-29T06:53:47.304Z,0.00
2022-12-29T06:54:47.198Z,0.00
2022-12-29T06:55:47.175Z,0.00
2022-12-29T06:56:47.138Z,0.00
2022-12-29T06:57:47.128Z,0.00
2022-12-29T06:58:47.074Z,0.00
2022-12-29T06:59:47.096Z,0.00
2022-12-29T07:00:47.070Z,0.00
2022-12-29T07:01:47.104Z,0.00
2022-12-29T07:02:47.084Z,0.00
2022-12-29T07:03:46.922Z,0.00
2022-12-29T07:04:46.869Z,0.00
2022-12-29T07:05:46.906Z,0.00
2022-12-29T07:06:46.808Z,0.00
2022-12-29T07:07:46.775Z,0.00
2022-12-29T07:08:46.749Z,0.00
2022-12-29T07:09:46.721Z,0.00
2022-12-29T07:10:46.676Z,0.00
2022-12-29T07:11:46.728Z,0.00
2022-12-29T07:12:46.617Z,0.00
2022-12-29T07:13:46.585Z,5.63
2022-12-29T07:14:46.543Z,5.63
2022-12-29T07:15:46.507Z,5.63
2022-12-29T07:16:46.561Z,5.63
2022-12-29T07:17:46.504Z,5.63
2022-12-29T07:18:46.414Z,5.63
2022-12-29T07:19:46.382Z,5.63
2022-12-29T07:20:46.347Z,5.63
2022-12-29T07:21:46.311Z,11.25
2022-12-29T07:22:46.274Z,11.25
2022-12-29T07:23:46.290Z,11.25
2022-12-29T07:24:46.213Z,11.25
2022-12-29T07:25:46.182Z,11.25
2022-12-29T07:26:46.143Z,16.88
2022-12-29T07:27:46.128Z,16.88
2022-12-29T07:28:46.081Z,16.88
2022-12-29T07:29:46.140Z,16.88
2022-12-29T07:30:46.014Z,22.50
2022-12-29T07:31:46.041Z,22.50
2022-12-29T07:32:45.948Z,22.50
2022-12-29T07:33:45.913Z,22.50
2022-12-29T07:34:45.884Z,22.50
2022-12-29T07:35:45.913Z,28.13
2022-12-29T07:36:45.810Z,28.13
2022-12-29T07:37:45.773Z,28.13
2022-12-29T07:38:45.735Z,28.13
2022-12-29T07:39:49.038Z,28.13
2022-12-29T07:40:45.677Z,33.75
2022-12-29T07:41:45.697Z,33.75
2022-12-29T07:42:45.604Z,33.75
2022-12-29T07:43:45.573Z,39.38
2022-12-29T07:44:45.573Z,33.75
2022-12-29T07:45:45.587Z,33.75
2022-12-29T07:46:55.492Z,33.75
2022-12-29T07:47:45.519Z,33.75
2022-12-29T07:48:45.694Z,33.75
2022-12-29T07:49:45.380Z,33.75
2022-12-29T07:50:45.337Z,33.75
2022-12-29T07:51:45.304Z,33.75
2022-12-29T07:52:45.285Z,33.75
2022-12-29T07:53:45.312Z,33.75
2022-12-29T07:54:45.238Z,33.75
2022-12-29T07:55:45.171Z,39.38
2022-12-29T07:56:45.183Z,39.38
2022-12-29T07:57:45.108Z,39.38
2022-12-29T07:58:45.081Z,39.38
2022-12-29T07:59:45.101Z,39.38
2022-12-29T08:00:45.016Z,39.38
2022-12-29T08:01:45.043Z,39.38
2022-12-29T08:02:45.010Z,39.38
2022-12-29T08:03:44.951Z,45.00
2022-12-29T08:04:44.881Z,50.63
2022-12-29T08:05:44.949Z,56.25
2022-12-29T08:06:44.820Z,61.88
2022-12-29T08:07:44.778Z,61.88
2022-12-29T08:08:44.743Z,61.88
2022-12-29T08:09:44.709Z,61.88
2022-12-29T08:10:44.680Z,56.25
2022-12-29T08:11:44.747Z,56.25
2022-12-29T08:12:44.611Z,50.63
2022-12-29T08:13:44.575Z,50.63
2022-12-29T08:14:44.614Z,56.25
2022-12-29T08:15:44.548Z,67.50
2022-12-29T08:16:44.490Z,67.50
2022-12-29T08:17:44.460Z,61.88
2022-12-29T08:18:44.425Z,67.50
2022-12-29T08:19:44.373Z,78.75
2022-12-29T08:20:44.406Z,73.13
2022-12-29T08:21:44.317Z,67.50
2022-12-29T08:22:44.312Z,67.50
2022-12-29T08:23:44.245Z,61.88
2022-12-29T08:24:44.220Z,61.88
2022-12-29T08:25:44.225Z,61.88
2022-12-29T08:26:44.163Z,61.88
2022-12-29T08:27:44.116Z,67.50
2022-12-29T08:28:44.078Z,73.13
2022-12-29T08:29:44.060Z,73.13
2022-12-29T08:30:44.173Z,78.75
2022-12-29T08:31:44.049Z,84.38
2022-12-29T08:32:43.985Z,90.00
2022-12-29T08:33:43.912Z,95.63
2022-12-29T08:34:43.902Z,101.25
2022-12-29T08:35:43.861Z,106.88
2022-12-29T08:36:43.874Z,112.50
2022-12-29T08:37:43.796Z,112.50
2022-12-29T08:38:43.754Z,118.13
2022-12-29T08:39:43.726Z,118.13
2022-12-29T08:40:43.682Z,118.13
2022-12-29T08:41:43.759Z,118.13
2022-12-29T08:42:43.682Z,123.75
2022-12-29T08:43:43.586Z,118.13
2022-12-29T08:44:43.562Z,118.13
2022-12-29T08:45:43.615Z,123.75
2022-12-29T08:46:43.532Z,123.75
2022-12-29T08:47:43.457Z,129.38
2022-12-29T08:48:43.432Z,135.00
2022-12-29T08:49:43.392Z,140.63
2022-12-29T08:50:43.406Z,140.63
2022-12-29T08:51:43.331Z,140.63
2022-12-29T08:52:43.286Z,140.63
2022-12-29T08:53:43.261Z,135.00
2022-12-29T08:54:43.229Z,135.00
2022-12-29T08:55:43.257Z,129.38
2022-12-29T08:56:43.181Z,129.38
2022-12-29T08:57:43.141Z,123.75
2022-12-29T08:58:43.092Z,123.75
2022-12-29T08:59:43.056Z,123.75
2022-12-29T09:00:50.176Z,123.75
2022-12-29T09:01:43.121Z,123.75
2022-12-29T09:02:43.167Z,123.75
2022-12-29T09:04:13.699Z,123.75
2022-12-29T09:04:42.915Z,129.38
2022-12-29T09:05:42.868Z,129.38
2022-12-29T09:06:42.893Z,129.38
2022-12-29T09:07:42.992Z,135.00
2022-12-29T09:08:42.759Z,135.00
2022-12-29T09:09:42.824Z,140.63
2022-12-29T09:10:42.706Z,140.63
2022-12-29T09:11:42.732Z,146.25
2022-12-29T09:12:42.712Z,146.25
2022-12-29T09:13:42.600Z,146.25
2022-12-29T09:14:42.571Z,146.25
2022-12-29T09:15:42.608Z,151.88
2022-12-29T09:16:42.578Z,151.88
2022-12-29T09:17:42.511Z,157.50
2022-12-29T09:18:42.432Z,157.50
2022-12-29T09:19:42.408Z,163.13
2022-12-29T09:20:42.387Z,163.13
2022-12-29T09:21:42.421Z,168.75
2022-12-29T09:22:42.302Z,168.75
2022-12-29T09:23:42.378Z,168.75
2022-12-29T09:24:42.250Z,168.75
2022-12-29T09:25:42.215Z,163.13
2022-12-29T09:26:46.932Z,163.13
2022-12-29T09:27:42.146Z,163.13
2022-12-29T09:28:42.102Z,163.13
2022-12-29T09:29:42.128Z,163.13
2022-12-29T09:30:42.049Z,163.13
2022-12-29T09:31:42.146Z,163.13
2022-12-29T09:32:45.135Z,168.75
2022-12-29T09:33:41.949Z,168.75
2022-12-29T09:34:41.921Z,174.38
2022-12-29T09:35:41.940Z,185.63
2022-12-29T09:36:41.867Z,196.88
2022-12-29T09:37:41.816Z,208.13
2022-12-29T09:38:41.790Z,213.75
2022-12-29T09:39:41.979Z,213.75
2022-12-29T09:40:41.713Z,213.75
2022-12-29T09:41:41.737Z,208.13
2022-12-29T09:42:41.654Z,202.50
2022-12-29T09:43:41.676Z,208.13
2022-12-29T09:44:41.617Z,208.13
2022-12-29T09:45:41.607Z,208.13
2022-12-29T09:46:41.595Z,202.50
2022-12-29T09:47:41.507Z,208.13
2022-12-29T09:48:41.507Z,213.75
2022-12-29T09:49:41.452Z,213.75
2022-12-29T09:50:41.464Z,225.00
2022-12-29T09:51:41.453Z,236.25
2022-12-29T09:52:41.329Z,241.88
2022-12-29T09:53:41.384Z,241.88
2022-12-29T09:54:41.280Z,230.63
2022-12-29T09:55:41.233Z,219.38
2022-12-29T09:56:41.200Z,213.75
2022-12-29T09:57:41.169Z,202.50
2022-12-29T09:58:41.137Z,191.25
2022-12-29T09:59:41.206Z,191.25
2022-12-29T10:00:41.649Z,185.63
2022-12-29T10:01:41.734Z,180.00
2022-12-29T10:02:41.262Z,180.00
2022-12-29T10:03:40.971Z,174.38
2022-12-29T10:04:40.937Z,174.38
2022-12-29T10:05:40.961Z,174.38
2022-12-29T10:07:03.666Z,174.38
2022-12-29T10:07:40.841Z,174.38
2022-12-29T10:08:40.832Z,180.00
2022-12-29T10:09:40.780Z,196.88
2022-12-29T10:10:40.749Z,225.00
2022-12-29T10:11:40.779Z,225.00
2022-12-29T10:12:41.614Z,230.63
2022-12-29T10:13:40.659Z,225.00
2022-12-29T10:14:40.625Z,225.00
2022-12-29T10:15:40.591Z,236.25
2022-12-29T10:16:40.726Z,241.88
2022-12-29T10:17:40.624Z,253.13
2022-12-29T10:18:40.502Z,270.00
2022-12-29T10:19:40.477Z,264.38
2022-12-29T10:20:40.441Z,258.75
2022-12-29T10:21:40.398Z,258.75
2022-12-29T10:22:40.375Z,247.50
2022-12-29T10:23:40.390Z,225.00
2022-12-29T10:24:41.268Z,208.13
2022-12-29T10:25:40.274Z,208.13
2022-12-29T10:26:40.242Z,196.88
2022-12-29T10:27:40.360Z,180.00
2022-12-29T10:28:40.509Z,174.38
2022-12-29T10:29:40.225Z,174.38
2022-12-29T10:30:40.122Z,180.00
2022-12-29T10:31:40.135Z,185.63
2022-12-29T10:32:40.052Z,180.00
2022-12-29T10:33:40.020Z,168.75
2022-12-29T10:34:40.735Z,174.38
2022-12-29T10:35:40.034Z,191.25
2022-12-29T10:36:39.935Z,191.25
2022-12-29T10:37:39.902Z,191.25
2022-12-29T10:38:39.859Z,180.00
2022-12-29T10:39:39.839Z,174.38
2022-12-29T10:40:40.629Z,180.00
2022-12-29T10:41:39.861Z,185.63
2022-12-29T10:42:40.627Z,180.00
2022-12-29T10:43:39.712Z,191.25
2022-12-29T10:44:39.682Z,202.50
2022-12-29T10:45:39.710Z,202.50
2022-12-29T10:46:39.613Z,213.75
2022-12-29T10:47:39.652Z,219.38
2022-12-29T10:48:39.565Z,208.13
2022-12-29T10:49:39.526Z,196.88
2022-12-29T10:50:39.558Z,196.88
2022-12-29T10:51:39.472Z,213.75
2022-12-29T10:52:40.385Z,219.38
2022-12-29T10:53:39.482Z,225.00
2022-12-29T10:54:39.366Z,230.63
2022-12-29T10:55:39.332Z,230.63
2022-12-29T10:56:39.346Z,219.38
2022-12-29T10:57:39.278Z,208.13
2022-12-29T10:58:39.241Z,196.88
2022-12-29T10:59:39.483Z,174.38
2022-12-29T11:00:39.215Z,157.50
2022-12-29T11:01:39.259Z,168.75
2022-12-29T11:02:39.209Z,191.25
2022-12-29T11:03:39.081Z,202.50
2022-12-29T11:04:39.058Z,208.13
2022-12-29T11:05:39.076Z,196.88
2022-12-29T11:06:39.011Z,180.00
2022-12-29T11:07:38.955Z,157.50
2022-12-29T11:08:39.729Z,151.88
2022-12-29T11:09:43.175Z,151.88
2022-12-29T11:10:38.860Z,157.50
2022-12-29T11:11:38.901Z,163.13
2022-12-29T11:12:38.877Z,140.63
2022-12-29T11:13:39.522Z,118.13
2022-12-29T11:14:38.760Z,106.88
2022-12-29T11:15:38.710Z,101.25
2022-12-29T11:16:38.759Z,101.25
2022-12-29T11:17:38.693Z,112.50
2022-12-29T11:18:39.241Z,129.38
2022-12-29T11:19:41.076Z,146.25
2022-12-29T11:20:38.864Z,157.50
2022-12-29T11:21:38.525Z,168.75
2022-12-29T11:22:38.485Z,168.75
2022-12-29T11:23:38.532Z,174.38
2022-12-29T11:24:38.438Z,168.75
2022-12-29T11:25:38.412Z,163.13
2022-12-29T11:26:38.368Z,163.13
2022-12-29T11:27:38.334Z,157.50
2022-12-29T11:28:38.406Z,146.25
2022-12-29T11:29:38.268Z,140.63
2022-12-29T11:30:38.235Z,140.63
2022-12-29T11:31:38.243Z,135.00
2022-12-29T11:32:38.183Z,123.75
2022-12-29T11:33:38.174Z,118.13
2022-12-29T11:34:39.637Z,101.25
2022-12-29T11:35:38.096Z,95.63
2022-12-29T11:36:38.084Z,90.00
2022-12-29T11:37:38.015Z,90.00
2022-12-29T11:38:37.986Z,90.00
2022-12-29T11:39:37.962Z,95.63
2022-12-29T11:40:38.631Z,101.25
2022-12-29T11:41:37.889Z,95.63
2022-12-29T11:42:37.874Z,84.38
2022-12-29T11:43:37.833Z,84.38
2022-12-29T11:44:37.899Z,78.75
2022-12-29T11:45:37.843Z,67.50
2022-12-29T11:46:37.810Z,56.25
2022-12-29T11:47:37.717Z,50.63
2022-12-29T11:48:37.696Z,50.63
2022-12-29T11:49:37.827Z,56.25
2022-12-29T11:50:37.647Z,61.88
2022-12-29T11:51:37.583Z,61.88
2022-12-29T11:52:37.569Z,61.88
2022-12-29T11:53:37.738Z,61.88
2022-12-29T11:54:37.542Z,61.88
2022-12-29T11:55:37.482Z,61.88
2022-12-29T11:56:40.856Z,61.88
2022-12-29T11:57:37.413Z,61.88
2022-12-29T11:58:37.355Z,61.88
2022-12-29T11:59:37.875Z,67.50
2022-12-29T12:00:37.288Z,73.13
2022-12-29T12:01:37.300Z,67.50
2022-12-29T12:02:42.495Z,67.50
2022-12-29T12:03:37.365Z,67.50
2022-12-29T12:04:37.180Z,56.25
2022-12-29T12:05:37.203Z,56.25
2022-12-29T12:06:37.088Z,56.25
2022-12-29T12:07:37.066Z,61.88
2022-12-29T12:08:37.036Z,78.75
2022-12-29T12:09:37.003Z,106.88
2022-12-29T12:10:37.015Z,112.50
2022-12-29T12:11:36.951Z,123.75
2022-12-29T12:12:36.896Z,123.75
2022-12-29T12:13:36.885Z,112.50
2022-12-29T12:14:36.841Z,95.63
2022-12-29T12:15:41.842Z,90.00
2022-12-29T12:16:36.998Z,90.00
2022-12-29T12:17:36.738Z,90.00
2022-12-29T12:18:36.703Z,95.63
2022-12-29T12:19:36.692Z,101.25
2022-12-29T12:20:36.634Z,95.63
2022-12-29T12:21:40.476Z,90.00
2022-12-29T12:22:36.571Z,95.63
2022-12-29T12:23:36.565Z,112.50
2022-12-29T12:24:36.511Z,101.25
2022-12-29T12:25:36.561Z,101.25
2022-12-29T12:26:36.443Z,106.88
2022-12-29T12:27:37.155Z,112.50
2022-12-29T12:28:36.993Z,118.13
2022-12-29T12:29:36.337Z,118.13
2022-12-29T12:30:36.357Z,118.13
2022-12-29T12:31:36.448Z,135.00
2022-12-29T12:32:36.251Z,146.25
2022-12-29T12:33:36.296Z,146.25
2022-12-29T12:34:36.186Z,146.25
2022-12-29T12:35:36.256Z,146.25
2022-12-29T12:36:36.189Z,146.25
2022-12-29T12:37:36.104Z,146.25
2022-12-29T12:38:36.078Z,146.25
2022-12-29T12:39:36.028Z,146.25
2022-12-29T12:40:36.003Z,146.25
2022-12-29T12:41:35.963Z,146.25
2022-12-29T12:42:36.001Z,146.25
2022-12-29T12:43:35.899Z,146.25
2022-12-29T12:44:35.870Z,140.63
2022-12-29T12:45:35.893Z,140.63
2022-12-29T12:46:35.861Z,135.00
2022-12-29T12:47:35.837Z,129.38
2022-12-29T12:48:36.661Z,129.38
2022-12-29T12:49:35.758Z,123.75
2022-12-29T12:50:35.714Z,129.38
2022-12-29T12:51:37.656Z,129.38
2022-12-29T12:52:35.688Z,140.63
2022-12-29T12:53:35.572Z,135.00
2022-12-29T12:54:35.596Z,129.38
2022-12-29T12:55:35.496Z,123.75
2022-12-29T12:56:35.482Z,123.75
2022-12-29T12:57:35.439Z,123.75
2022-12-29T12:58:35.458Z,129.38