createdAt,value
2018-01-10T12:18:43.112Z,37.31
2018-01-10T12:19:13.036Z,38.01
2018-01-10T12:20:10.061Z,37.98
2018-01-10T12:20:40.056Z,37.79
2018-01-10T12:21:38.083Z,37.39
2018-01-10T12:22:08.078Z,36.91
2018-01-10T12:23:05.177Z,35.73
2018-01-10T12:23:35.174Z,35.44
2018-01-10T12:24:32.208Z,35.04
2018-01-10T12:25:02.193Z,34.84
2018-01-10T12:26:00.225Z,34.66
2018-01-10T12:26:30.244Z,34.54
2018-01-10T12:27:27.227Z,34.83
2018-01-10T12:27:57.221Z,35.12
2018-01-10T12:28:54.252Z,35.10
2018-01-10T12:29:24.280Z,35.00
2018-01-10T12:30:21.287Z,35.00
2018-01-10T12:30:51.260Z,35.00
2018-01-10T12:31:21.261Z,35.08
2018-01-10T12:31:51.264Z,35.08
2018-01-10T12:32:21.264Z,35.08
2018-01-10T12:32:51.266Z,35.28
2018-01-10T12:33:21.276Z,35.08
2018-01-10T12:33:51.274Z,35.06
2018-01-10T12:34:21.274Z,35.16
2018-01-10T12:34:51.279Z,34.97
2018-01-10T12:35:21.272Z,35.16
2018-01-10T12:35:51.291Z,35.06
2018-01-10T12:36:21.274Z,35.24
2018-01-10T12:36:51.277Z,35.14
2018-01-10T12:37:21.277Z,35.14
2018-01-10T12:37:51.284Z,35.14
2018-01-10T12:38:21.278Z,35.43
2018-01-10T12:38:51.340Z,35.63
2018-01-10T12:39:21.288Z,35.63
2018-01-10T12:39:51.290Z,35.72
2018-01-10T12:40:21.291Z,35.80
2018-01-10T12:40:51.293Z,35.71
2018-01-10T12:41:21.294Z,35.80
2018-01-10T12:41:51.296Z,35.99
2018-01-10T12:42:21.298Z,36.28
2018-01-10T12:42:51.291Z,36.38
2018-01-10T12:43:21.337Z,36.46
2018-01-10T12:43:51.305Z,36.16
2018-01-10T12:44:21.293Z,36.46
2018-01-10T12:44:51.294Z,36.55
2018-01-10T12:45:21.297Z,36.55
2018-01-10T12:45:51.300Z,36.55
2018-01-10T12:46:21.296Z,36.46
2018-01-10T12:46:51.305Z,36.63
2018-01-10T12:47:21.304Z,36.34
2018-01-10T12:47:51.300Z,36.72
2018-01-10T12:48:21.307Z,36.63
2018-01-10T12:48:51.301Z,36.91
2018-01-10T12:49:21.341Z,37.11
2018-01-10T12:49:51.307Z,37.01
2018-01-10T12:50:21.311Z,37.28
2018-01-10T12:50:51.303Z,36.99
2018-01-10T12:51:21.305Z,37.18
2018-01-10T12:51:51.313Z,36.99
2018-01-10T12:52:21.313Z,37.38
2018-01-10T12:52:51.319Z,37.18
2018-01-10T12:53:21.306Z,37.18
2018-01-10T12:53:51.314Z,38.05
2018-01-10T12:54:21.308Z,37.93
2018-01-10T12:54:51.316Z,37.74
2018-01-10T12:55:21.315Z,37.65
2018-01-10T12:55:51.315Z,37.65
2018-01-10T12:56:21.317Z,37.84
2018-01-10T12:56:51.320Z,38.03
2018-01-10T12:57:21.320Z,38.03
2018-01-10T12:57:51.316Z,38.30
2018-01-10T12:58:21.314Z,38.78
2018-01-10T12:58:51.323Z,38.96
2018-01-10T12:59:21.318Z,38.87
2018-01-10T12:59:51.315Z,38.87
2018-01-10T13:00:21.322Z,38.87
2018-01-10T13:00:51.317Z,39.06
2018-01-10T13:01:21.320Z,39.45
2018-01-10T13:01:51.314Z,39.54
2018-01-10T13:02:21.318Z,39.54
2018-01-10T13:02:51.325Z,39.45
2018-01-10T13:03:21.320Z,39.90
2018-01-10T13:03:51.316Z,39.81
2018-01-10T13:04:21.331Z,39.90
2018-01-10T13:04:51.324Z,39.72
2018-01-10T13:05:21.317Z,39.90
2018-01-10T13:05:51.315Z,40.19
2018-01-10T13:06:21.319Z,39.90
2018-01-10T13:06:51.326Z,39.81
2018-01-10T13:07:21.321Z,40.19
2018-01-10T13:07:51.360Z,40.67
2018-01-10T13:08:21.327Z,40.48
2018-01-10T13:08:51.317Z,40.48
2018-01-10T13:09:21.324Z,40.67
2018-01-10T13:09:51.319Z,40.48
2018-01-10T13:10:21.326Z,40.77
2018-01-10T13:10:51.350Z,40.95
2018-01-10T13:11:21.318Z,40.86
2018-01-10T13:11:51.318Z,40.77
2018-01-10T13:12:21.328Z,40.75
2018-01-10T13:12:51.324Z,41.13
2018-01-10T13:13:21.318Z,41.32
2018-01-10T13:13:51.338Z,41.22
2018-01-10T13:14:21.331Z,41.41
2018-01-10T13:14:51.325Z,41.51
2018-01-10T13:15:21.325Z,41.32
2018-01-10T13:15:51.328Z,41.22
2018-01-10T13:16:21.321Z,41.22
2018-01-10T13:16:51.326Z,41.22
2018-01-10T13:17:21.321Z,41.61
2018-01-10T13:17:51.329Z,41.51
2018-01-10T13:18:21.322Z,41.61
2018-01-10T13:18:51.347Z,41.80
2018-01-10T13:19:21.332Z,41.99
2018-01-10T13:19:51.355Z,41.99
2018-01-10T13:20:21.328Z,42.47
2018-01-10T13:20:51.327Z,42.18
2018-01-10T13:21:21.388Z,42.27
2018-01-10T13:21:51.336Z,42.83
2018-01-10T13:22:21.328Z,42.85
2018-01-10T13:22:51.328Z,42.54
2018-01-10T13:23:21.320Z,42.64
2018-01-10T13:23:51.329Z,42.54
2018-01-10T13:24:21.320Z,42.35
2018-01-10T13:24:51.331Z,42.73
2018-01-10T13:25:21.325Z,42.93
2018-01-10T13:25:51.352Z,43.50
2018-01-10T13:26:21.354Z,43.21
2018-01-10T13:27:57.142Z,43.40
2018-01-10T13:29:33.293Z,43.21
2018-01-10T13:30:03.271Z,43.02
2018-01-10T13:31:39.923Z,43.50
2018-01-10T13:32:09.919Z,43.40
2018-01-10T13:32:39.921Z,43.40
2018-01-10T13:33:09.987Z,43.40
2018-01-10T13:33:39.974Z,43.40
2018-01-10T13:34:09.917Z,43.30
2018-01-10T13:34:39.920Z,43.30
2018-01-10T13:35:09.913Z,43.59
2018-01-10T13:35:39.934Z,43.59
2018-01-10T13:36:09.919Z,43.86
2018-01-10T13:36:39.990Z,43.59
2018-01-10T13:37:09.919Z,44.45
2018-01-10T13:37:39.961Z,44.24
2018-01-10T13:38:09.912Z,44.62
2018-01-10T13:38:39.957Z,44.72
2018-01-10T13:39:10.019Z,44.72
2018-01-10T13:39:39.918Z,44.24
2018-01-10T13:40:09.940Z,44.53
2018-01-10T13:40:39.913Z,44.81
2018-01-10T13:41:09.911Z,44.34
2018-01-10T13:41:39.918Z,44.53
2018-01-10T13:42:09.922Z,44.43
2018-01-10T13:42:39.913Z,44.62
2018-01-10T13:43:09.916Z,44.62
2018-01-10T13:43:39.967Z,44.81
2018-01-10T13:44:09.909Z,44.81
2018-01-10T13:44:39.910Z,44.81
2018-01-10T13:45:09.923Z,44.81
2018-01-10T13:45:39.917Z,45.10
2018-01-10T13:46:09.929Z,45.20
2018-01-10T13:46:39.908Z,45.20
2018-01-10T13:47:09.912Z,45.10
2018-01-10T13:47:39.909Z,45.01
2018-01-10T13:48:09.922Z,45.01
2018-01-10T13:48:39.907Z,45.01
2018-01-10T13:49:09.906Z,45.39
2018-01-10T13:49:39.914Z,45.20
2018-01-10T13:50:09.907Z,45.58
2018-01-10T13:50:39.941Z,45.29
2018-01-10T13:51:09.910Z,45.29
2018-01-10T13:51:39.906Z,45.29
2018-01-10T13:52:09.907Z,45.48
2018-01-10T13:52:39.912Z,45.67
2018-01-10T13:53:09.908Z,45.87
2018-01-10T13:53:39.905Z,45.56
2018-01-10T13:54:09.903Z,45.48
2018-01-10T13:54:39.928Z,45.58
2018-01-10T13:55:09.904Z,45.27
2018-01-10T13:55:39.909Z,45.75
2018-01-10T13:56:09.910Z,45.94
2018-01-10T13:56:39.910Z,46.03
2018-01-10T13:57:09.903Z,46.13
2018-01-10T13:57:39.909Z,46.22
2018-01-10T13:58:09.903Z,46.03
2018-01-10T13:58:39.899Z,46.03
2018-01-10T13:59:09.977Z,45.77
2018-01-10T13:59:39.903Z,45.94
2018-01-10T14:00:09.900Z,45.84
2018-01-10T14:00:39.903Z,46.13
2018-01-10T14:01:09.901Z,45.84
2018-01-10T14:01:39.899Z,46.22
2018-01-10T14:02:09.904Z,46.22
2018-01-10T14:02:40.025Z,46.32
2018-01-10T14:03:09.900Z,46.61
2018-01-10T14:03:39.921Z,46.70
2018-01-10T14:04:09.900Z,46.42
2018-01-10T14:04:39.898Z,46.70
2018-01-10T14:05:09.902Z,46.42
2018-01-10T14:05:39.910Z,46.32
2018-01-10T14:06:09.901Z,46.32
2018-01-10T14:06:39.917Z,46.51
2018-01-10T14:07:09.895Z,46.61
2018-01-10T14:07:39.918Z,46.42
2018-01-10T14:08:09.894Z,46.42
2018-01-10T14:08:39.894Z,46.51
2018-01-10T14:09:09.894Z,46.70
2018-01-10T14:09:39.899Z,46.61
2018-01-10T14:10:10.905Z,46.51
2018-01-10T14:10:39.898Z,46.32
2018-01-10T14:11:09.905Z,46.89
2018-01-10T14:11:39.896Z,46.80
2018-01-10T14:12:09.893Z,47.08
2018-01-10T14:12:39.903Z,46.99
2018-01-10T14:13:09.897Z,47.08
2018-01-10T14:13:39.889Z,47.37
2018-01-10T14:14:09.947Z,47.18
2018-01-10T14:14:39.907Z,47.56
2018-01-10T14:16:16.015Z,47.63
2018-01-10T14:16:45.787Z,47.44
2018-01-10T14:17:42.897Z,47.73
2018-01-10T14:18:12.799Z,47.92
2018-01-10T14:19:09.818Z,47.82
2018-01-10T14:19:39.816Z,47.73
2018-01-10T14:20:36.837Z,48.11
2018-01-10T14:21:06.827Z,48.02
2018-01-10T14:22:03.882Z,48.21
2018-01-10T14:22:33.872Z,48.59
2018-01-10T14:23:34.867Z,48.68
2018-01-10T14:24:04.861Z,48.49
2018-01-10T14:24:34.869Z,48.49
2018-01-10T14:25:04.861Z,48.39
2018-01-10T14:25:34.861Z,49.07
2018-01-10T14:26:05.050Z,48.78
2018-01-10T14:26:34.873Z,48.78
2018-01-10T14:27:04.861Z,48.88
2018-01-10T14:27:34.856Z,48.78
2018-01-10T14:28:04.863Z,48.78
2018-01-10T14:28:34.863Z,49.16
2018-01-10T14:29:04.886Z,49.04
2018-01-10T14:29:34.856Z,48.94
2018-01-10T14:30:04.877Z,48.88
2018-01-10T14:30:34.857Z,49.04
2018-01-10T14:31:04.855Z,48.94
2018-01-10T14:31:34.860Z,49.52
2018-01-10T14:32:04.852Z,49.62
2018-01-10T14:32:34.915Z,49.71
2018-01-10T14:33:04.851Z,49.62
2018-01-10T14:33:34.859Z,49.62
2018-01-10T14:34:04.857Z,49.52
2018-01-10T14:34:34.855Z,49.33
2018-01-10T14:35:04.856Z,49.42
2018-01-10T14:35:34.887Z,49.71
2018-01-10T14:36:04.846Z,49.99
2018-01-10T14:36:34.847Z,49.80
2018-01-10T14:37:04.852Z,49.80
2018-01-10T14:37:34.850Z,49.90
2018-01-10T14:38:04.854Z,49.80
2018-01-10T14:38:34.924Z,49.80
2018-01-10T14:39:04.843Z,49.80
2018-01-10T14:39:34.844Z,50.09
2018-01-10T14:40:04.855Z,49.99
2018-01-10T14:40:34.841Z,49.99
2018-01-10T14:41:04.845Z,50.09
2018-01-10T14:41:34.881Z,49.99
2018-01-10T14:42:04.846Z,50.67
2018-01-10T14:42:34.848Z,50.09
2018-01-10T14:43:04.838Z,50.76
2018-01-10T14:43:34.842Z,50.38
2018-01-10T14:44:04.842Z,50.47
2018-01-10T14:44:34.833Z,50.28
2018-01-10T14:45:04.835Z,50.76
2018-01-10T14:45:34.839Z,50.57
2018-01-10T14:46:04.907Z,50.38
2018-01-10T14:46:34.836Z,50.67
2018-01-10T14:47:04.830Z,50.92
2018-01-10T14:47:34.828Z,50.83
2018-01-10T14:48:04.838Z,50.92
2018-01-10T14:48:34.838Z,51.23
2018-01-10T14:49:04.908Z,50.63
2018-01-10T14:49:34.827Z,50.63
2018-01-10T14:50:04.835Z,50.92
2018-01-10T14:50:34.825Z,51.02
2018-01-10T14:51:04.834Z,50.83
2018-01-10T14:51:34.831Z,51.02
2018-01-10T14:52:04.829Z,50.92
2018-01-10T14:52:34.821Z,51.12
2018-01-10T14:53:04.851Z,50.92
2018-01-10T14:53:34.834Z,50.92
2018-01-10T14:54:04.821Z,51.02
2018-01-10T14:54:34.826Z,50.92
2018-01-10T14:55:04.851Z,50.73
2018-01-10T14:55:34.815Z,50.54
2018-01-10T14:56:04.823Z,50.83
2018-01-10T14:56:34.814Z,50.83
2018-01-10T14:57:04.810Z,50.73
2018-01-10T14:57:34.819Z,51.02
2018-01-10T14:58:04.818Z,51.12
2018-01-10T14:58:34.825Z,51.31
2018-01-10T14:59:04.862Z,50.83
2018-01-10T14:59:34.813Z,50.83
2018-01-10T15:00:04.842Z,51.40
2018-01-10T15:00:34.806Z,51.31
2018-01-10T15:01:04.820Z,51.78
2018-01-10T15:01:34.808Z,51.40
2018-01-10T15:02:04.847Z,51.78
2018-01-10T15:02:34.811Z,51.78
2018-01-10T15:03:04.801Z,51.78
2018-01-10T15:03:34.805Z,51.59
2018-01-10T15:04:04.820Z,51.59
2018-01-10T15:04:34.810Z,51.59
2018-01-10T15:05:04.801Z,51.59
2018-01-10T15:05:34.860Z,51.68
2018-01-10T15:06:04.864Z,52.07
2018-01-10T15:06:34.798Z,51.88
2018-01-10T15:07:04.800Z,52.07
2018-01-10T15:07:34.805Z,52.26
2018-01-10T15:08:04.794Z,52.33
2018-01-10T15:08:34.792Z,52.36
2018-01-10T15:09:04.807Z,52.16
2018-01-10T15:09:34.804Z,52.16
2018-01-10T15:10:04.809Z,52.33
2018-01-10T15:10:34.788Z,52.33
2018-01-10T15:11:04.819Z,52.33
2018-01-10T15:11:34.784Z,52.42
2018-01-10T15:12:04.782Z,52.07
2018-01-10T15:12:34.789Z,52.33
2018-01-10T15:13:04.795Z,52.52
2018-01-10T15:13:34.937Z,52.90
2018-01-10T15:14:04.789Z,52.80
2018-01-10T15:14:34.802Z,52.52
2018-01-10T15:15:04.794Z,52.42
2018-01-10T15:15:34.787Z,52.52
2018-01-10T15:16:04.802Z,52.80
2018-01-10T15:16:34.775Z,53.00
2018-01-10T15:17:04.779Z,53.00
2018-01-10T15:17:34.772Z,53.28
2018-01-10T15:18:04.845Z,53.38
2018-01-10T15:18:34.779Z,53.00
2018-01-10T15:19:04.778Z,52.90
2018-01-10T15:19:34.767Z,53.47
2018-01-10T15:20:04.775Z,53.28
2018-01-10T15:20:34.771Z,53.09
2018-01-10T15:21:04.772Z,53.28
2018-01-10T15:21:34.765Z,53.09
2018-01-10T15:22:04.762Z,53.09
2018-01-10T15:22:34.763Z,53.09
2018-01-10T15:23:04.767Z,53.19
2018-01-10T15:23:34.760Z,53.19
2018-01-10T15:24:04.757Z,53.09
2018-01-10T15:24:34.762Z,53.38
2018-01-10T15:25:04.774Z,53.28
2018-01-10T15:25:34.766Z,53.28
2018-01-10T15:26:04.760Z,53.47
2018-01-10T15:26:34.759Z,53.47
2018-01-10T15:27:04.771Z,53.66
2018-01-10T15:27:34.823Z,53.66
2018-01-10T15:28:04.750Z,53.38
2018-01-10T15:28:34.785Z,53.38
2018-01-10T15:29:04.752Z,53.66
2018-01-10T15:29:34.751Z,53.47
2018-01-10T15:30:04.746Z,53.66
2018-01-10T15:30:34.750Z,53.47
2018-01-10T15:31:04.742Z,53.95
2018-01-10T15:31:34.741Z,53.47
2018-01-10T15:32:04.749Z,53.85
2018-01-10T15:32:34.745Z,54.33
2018-01-10T15:33:04.780Z,53.83
2018-01-10T15:33:34.783Z,54.04
2018-01-10T15:34:04.734Z,53.92
2018-01-10T15:34:34.743Z,53.95
2018-01-10T15:35:04.739Z,53.85
2018-01-10T15:35:34.800Z,53.95
2018-01-10T15:36:04.731Z,53.85
2018-01-10T15:36:34.730Z,53.92
2018-01-10T15:37:04.729Z,53.83
2018-01-10T15:37:34.726Z,54.21
2018-01-10T15:38:04.734Z,54.02
2018-01-10T15:38:34.725Z,54.02
2018-01-10T15:39:04.724Z,53.92
2018-01-10T15:39:34.723Z,53.92
2018-01-10T15:40:04.720Z,53.92
2018-01-10T15:40:34.719Z,54.11
2018-01-10T15:41:04.764Z,54.30
2018-01-10T15:41:34.723Z,54.21
2018-01-10T15:42:04.728Z,54.30
2018-01-10T15:42:34.714Z,54.49
2018-01-10T15:43:04.719Z,54.30
2018-01-10T15:43:34.714Z,54.39
2018-01-10T15:44:04.719Z,54.21
2018-01-10T15:44:34.710Z,54.30
2018-01-10T15:45:04.716Z,54.30
2018-01-10T15:45:34.717Z,54.39
2018-01-10T15:46:04.707Z,54.21
2018-01-10T15:46:34.706Z,54.30
2018-01-10T15:47:04.703Z,54.49
2018-01-10T15:47:34.709Z,55.07
2018-01-10T15:48:04.710Z,54.88
2018-01-10T15:48:34.700Z,55.16
2018-01-10T15:49:04.774Z,55.16
2018-01-10T15:49:34.700Z,54.88
2018-01-10T15:50:04.708Z,55.07
2018-01-10T15:50:34.703Z,55.07
2018-01-10T15:51:04.701Z,55.07
2018-01-10T15:51:34.696Z,54.97
2018-01-10T15:52:04.691Z,55.16
2018-01-10T15:52:34.692Z,54.68
2018-01-10T15:54:10.781Z,54.39
2018-01-10T15:55:46.097Z,55.07
2018-01-10T15:56:16.095Z,54.97
2018-01-10T15:57:14.106Z,54.88
2018-01-10T15:57:44.145Z,54.88
2018-01-10T15:58:42.133Z,55.16
2018-01-10T15:59:12.127Z,55.07
2018-01-10T16:00:10.457Z,54.78
2018-01-10T16:00:40.159Z,54.68
2018-01-10T16:01:37.960Z,54.88
2018-01-10T16:02:07.174Z,54.59
2018-01-10T16:02:37.174Z,54.97
2018-01-10T16:03:07.166Z,54.88
2018-01-10T16:03:37.193Z,54.68
2018-01-10T16:04:07.165Z,54.88
2018-01-10T16:04:37.236Z,54.97
2018-01-10T16:05:07.166Z,54.97
2018-01-10T16:05:37.158Z,54.88
2018-01-10T16:06:07.158Z,54.78
2018-01-10T16:06:37.163Z,54.68
2018-01-10T16:07:07.156Z,55.44
2018-01-10T16:07:37.159Z,55.44
2018-01-10T16:08:07.160Z,55.16
2018-01-10T16:08:37.150Z,55.16
2018-01-10T16:09:07.149Z,54.97
2018-01-10T16:09:37.156Z,55.35
2018-01-10T16:10:07.151Z,54.97
2018-01-10T16:10:37.145Z,55.26
2018-01-10T16:11:07.151Z,55.16
2018-01-10T16:11:37.143Z,55.26
2018-01-10T16:12:07.179Z,55.26
2018-01-10T16:12:37.142Z,55.26
2018-01-10T16:13:07.139Z,55.26
2018-01-10T16:13:37.144Z,55.26
2018-01-10T16:14:07.142Z,55.44
2018-01-10T16:14:37.154Z,55.16
2018-01-10T16:15:07.136Z,55.07
2018-01-10T16:15:37.140Z,55.07
2018-01-10T16:16:07.173Z,55.16
2018-01-10T16:16:37.132Z,55.44
2018-01-10T16:17:07.134Z,55.26
2018-01-10T16:17:37.127Z,55.42
2018-01-10T16:18:07.130Z,55.26
2018-01-10T16:18:37.136Z,55.16
2018-01-10T16:19:07.125Z,54.97
2018-01-10T16:19:37.131Z,55.07
2018-01-10T16:20:07.125Z,55.07
2018-01-10T16:20:37.130Z,54.97
2018-01-10T16:21:07.156Z,55.16
2018-01-10T16:21:37.119Z,55.44
2018-01-10T16:22:07.128Z,55.35
2018-01-10T16:22:37.117Z,55.35
2018-01-10T16:23:07.120Z,55.54
2018-01-10T16:23:37.117Z,55.44
2018-01-10T16:24:07.114Z,55.63
2018-01-10T16:24:37.112Z,55.61
2018-01-10T16:25:07.111Z,55.61
2018-01-10T16:25:37.116Z,55.51
2018-01-10T16:26:07.106Z,55.22
2018-01-10T16:26:37.108Z,55.63
2018-01-10T16:27:07.106Z,55.83
2018-01-10T16:27:37.103Z,55.61
2018-01-10T16:28:07.106Z,55.80
2018-01-10T16:28:37.210Z,55.90
2018-01-10T16:29:07.113Z,55.51
2018-01-10T16:29:37.110Z,55.51
2018-01-10T16:30:07.127Z,55.90
2018-01-10T16:30:37.108Z,55.99
2018-01-10T16:31:07.096Z,56.09
2018-01-10T16:31:37.095Z,56.37
2018-01-10T16:32:07.100Z,56.18
2018-01-10T16:32:37.097Z,56.27
2018-01-10T16:33:07.094Z,56.27
2018-01-10T16:33:37.096Z,56.46
2018-01-10T16:34:07.117Z,56.27
2018-01-10T16:34:37.087Z,56.46
2018-01-10T16:35:07.096Z,56.46
2018-01-10T16:35:37.086Z,56.56
2018-01-10T16:36:07.084Z,56.56
2018-01-10T16:36:37.186Z,56.56
2018-01-10T16:37:07.080Z,56.27
2018-01-10T16:37:37.076Z,56.56
2018-01-10T16:38:07.083Z,56.37
2018-01-10T16:38:37.075Z,56.94
2018-01-10T16:39:07.144Z,56.46
2018-01-10T16:39:37.078Z,56.46
2018-01-10T16:40:07.082Z,56.37
2018-01-10T16:40:37.069Z,56.18
2018-01-10T16:41:07.067Z,56.46
2018-01-10T16:41:37.067Z,56.75
2018-01-10T16:42:07.073Z,56.46
2018-01-10T16:42:37.078Z,57.04
2018-01-10T16:43:07.074Z,56.75
2018-01-10T16:43:37.060Z,56.75
2018-01-10T16:44:07.097Z,56.75
2018-01-10T16:44:37.059Z,56.94
2018-01-10T16:45:07.117Z,56.85
2018-01-10T16:45:37.058Z,56.85
2018-01-10T16:46:07.063Z,56.94
2018-01-10T16:46:37.059Z,56.65
2018-01-10T16:47:07.058Z,56.53
2018-01-10T16:47:37.058Z,56.53
2018-01-10T16:48:07.047Z,56.75
2018-01-10T16:48:37.054Z,57.01
2018-01-10T16:49:07.044Z,56.92
2018-01-10T16:49:37.048Z,56.72
2018-01-10T16:50:07.042Z,57.01
2018-01-10T16:50:37.066Z,57.29
2018-01-10T16:51:07.072Z,57.39
2018-01-10T16:51:37.045Z,57.29
2018-01-10T16:52:07.039Z,57.20
2018-01-10T16:52:37.086Z,57.58
2018-01-10T16:53:07.035Z,57.58
2018-01-10T16:53:37.039Z,57.77
2018-01-10T16:54:07.040Z,57.58
2018-01-10T16:54:37.030Z,58.06
2018-01-10T16:55:07.036Z,57.87
2018-01-10T16:55:37.031Z,58.06
2018-01-10T16:56:07.032Z,58.06
2018-01-10T16:56:37.031Z,57.58
2018-01-10T16:57:07.021Z,58.25
2018-01-10T16:57:37.020Z,57.96
2018-01-10T16:58:07.027Z,58.15
2018-01-10T16:58:37.025Z,58.62
2018-01-10T16:59:07.027Z,58.53
2018-01-10T16:59:37.013Z,58.53
2018-01-10T17:00:07.021Z,59.07
2018-01-10T17:00:37.010Z,58.88
2018-01-10T17:01:07.009Z,58.98
2018-01-10T17:01:37.008Z,59.17
2018-01-10T17:02:07.019Z,59.27
2018-01-10T17:02:37.067Z,59.07
2018-01-10T17:03:07.009Z,59.36
2018-01-10T17:03:37.000Z,58.88
2018-01-10T17:04:07.001Z,59.27
2018-01-10T17:04:36.998Z,59.74
2018-01-10T17:05:07.004Z,59.45
2018-01-10T17:05:37.000Z,59.55
2018-01-10T17:06:06.992Z,59.83
2018-01-10T17:06:36.991Z,59.83
2018-01-10T17:07:06.996Z,59.83
2018-01-10T17:07:36.987Z,60.02
2018-01-10T17:08:06.999Z,59.83
2018-01-10T17:08:36.990Z,59.64
2018-01-10T17:09:07.001Z,59.93
2018-01-10T17:09:36.979Z,59.83
2018-01-10T17:10:06.980Z,60.50
2018-01-10T17:10:36.977Z,60.69
2018-01-10T17:11:07.046Z,60.21
2018-01-10T17:11:36.972Z,60.02
2018-01-10T17:12:06.974Z,60.31
2018-01-10T17:12:37.033Z,60.69
2018-01-10T17:13:06.970Z,60.50
2018-01-10T17:13:36.965Z,60.60
2018-01-10T17:14:06.966Z,60.66
2018-01-10T17:14:36.961Z,60.47
2018-01-10T17:15:06.994Z,60.28
2018-01-10T17:15:36.960Z,60.28
2018-01-10T17:16:06.957Z,60.18
2018-01-10T17:16:36.952Z,60.28
2018-01-10T17:17:06.954Z,60.38
2018-01-10T17:17:36.958Z,60.94
2018-01-10T17:18:06.947Z,60.57
2018-01-10T17:18:36.957Z,60.75
2018-01-10T17:19:06.951Z,60.57
2018-01-10T17:19:37.020Z,60.94
2018-01-10T17:20:06.986Z,61.04
2018-01-10T17:20:36.944Z,61.04
2018-01-10T17:21:06.937Z,61.32
2018-01-10T17:21:36.936Z,61.42
2018-01-10T17:22:06.937Z,61.32
2018-01-10T17:22:36.938Z,61.32
2018-01-10T17:23:06.928Z,61.23
2018-01-10T17:23:36.928Z,61.32
2018-01-10T17:24:06.930Z,61.42
2018-01-10T17:24:36.926Z,61.23
2018-01-10T17:25:06.925Z,61.23
2018-01-10T17:25:36.925Z,61.71
2018-01-10T17:26:06.921Z,61.71
2018-01-10T17:26:36.928Z,61.42
2018-01-10T17:27:06.922Z,61.61
2018-01-10T17:27:36.913Z,61.61
2018-01-10T17:28:06.912Z,61.71
2018-01-10T17:28:36.916Z,61.80
2018-01-10T17:29:06.946Z,61.61
2018-01-10T17:29:36.909Z,61.90
2018-01-10T17:30:06.902Z,61.80
2018-01-10T17:30:36.906Z,61.80
2018-01-10T17:31:06.900Z,61.87
2018-01-10T17:31:36.907Z,61.68
2018-01-10T17:32:06.904Z,61.58
2018-01-10T17:32:36.898Z,61.77
2018-01-10T17:33:06.898Z,62.15
2018-01-10T17:33:36.890Z,62.34
2018-01-10T17:34:06.891Z,62.05
2018-01-10T17:34:36.893Z,62.24
2018-01-10T17:35:06.882Z,62.24
2018-01-10T17:35:36.884Z,62.05
2018-01-10T17:36:06.881Z,62.24
2018-01-10T17:36:36.875Z,62.53
2018-01-10T17:37:06.878Z,62.53
2018-01-10T17:37:36.921Z,62.43
2018-01-10T17:38:06.871Z,62.72
2018-01-10T17:38:36.870Z,62.62
2018-01-10T17:39:06.871Z,62.62
2018-01-10T17:39:36.869Z,62.72
2018-01-10T17:40:06.863Z,62.62
2018-01-10T17:40:36.911Z,62.62
2018-01-10T17:41:06.859Z,62.81
2018-01-10T17:41:36.856Z,63.01
2018-01-10T17:42:06.863Z,62.24
2018-01-10T17:42:36.859Z,63.20
2018-01-10T17:43:06.855Z,62.81
2018-01-10T17:43:36.961Z,62.91
2018-01-10T17:44:06.856Z,63.01
2018-01-10T17:44:36.846Z,63.01
2018-01-10T17:45:06.844Z,63.01
2018-01-10T17:45:36.846Z,62.81
2018-01-10T17:46:06.846Z,63.10
2018-01-10T17:46:36.845Z,62.81
2018-01-10T17:47:06.837Z,63.10
2018-01-10T17:47:36.831Z,63.10
2018-01-10T17:48:06.830Z,63.01
2018-01-10T17:48:36.828Z,63.01
2018-01-10T17:49:06.824Z,62.91
2018-01-10T17:49:36.823Z,62.81
2018-01-10T17:50:06.822Z,62.91
2018-01-10T17:50:36.826Z,63.01
2018-01-10T17:51:06.822Z,63.01
2018-01-10T17:51:36.816Z,62.72
2018-01-10T17:52:06.820Z,63.01
2018-01-10T17:52:36.820Z,63.10
2018-01-10T17:53:06.811Z,63.01
2018-01-10T17:53:36.806Z,63.01
2018-01-10T17:54:06.804Z,62.72
2018-01-10T17:54:36.811Z,62.88
2018-01-10T17:55:06.808Z,62.62
2018-01-10T17:55:36.808Z,62.78
2018-01-10T17:56:06.804Z,62.62
2018-01-10T17:56:36.795Z,62.69
2018-01-10T17:57:06.799Z,62.78
2018-01-10T17:57:36.789Z,62.69
2018-01-10T17:58:06.788Z,62.78
2018-01-10T17:58:36.788Z,62.78
2018-01-10T17:59:06.786Z,62.97
2018-01-10T17:59:36.781Z,62.97
2018-01-10T18:00:06.793Z,63.26
2018-01-10T18:00:36.778Z,63.54
2018-01-10T18:01:06.779Z,63.17
2018-01-10T18:01:36.773Z,63.45
2018-01-10T18:02:06.777Z,63.17
2018-01-10T18:02:36.775Z,63.26
2018-01-10T18:03:06.774Z,63.07
2018-01-10T18:03:36.769Z,63.07
2018-01-10T18:04:06.764Z,63.07
2018-01-10T18:04:36.769Z,63.45
2018-01-10T18:05:06.765Z,63.35
2018-01-10T18:05:36.756Z,63.64
2018-01-10T18:06:06.752Z,63.45
2018-01-10T18:06:36.752Z,63.45
2018-01-10T18:07:06.756Z,63.54
2018-01-10T18:07:36.751Z,63.64
2018-01-10T18:08:06.746Z,63.45
2018-01-10T18:08:36.751Z,63.73
2018-01-10T18:09:06.744Z,63.73
2018-01-10T18:09:36.738Z,63.64
2018-01-10T18:10:06.737Z,63.54
2018-01-10T18:10:36.733Z,63.92
2018-01-10T18:11:06.738Z,63.73
2018-01-10T18:11:36.735Z,64.02
2018-01-10T18:12:06.802Z,64.11
2018-01-10T18:12:36.732Z,63.64
2018-01-10T18:13:06.723Z,63.64
2018-01-10T18:13:36.740Z,64.02
2018-01-10T18:14:06.724Z,64.40
2018-01-10T18:14:36.725Z,64.21
2018-01-10T18:15:06.716Z,64.11
2018-01-10T18:16:42.453Z,64.30
2018-01-10T18:18:18.095Z,64.30
2018-01-10T18:18:48.182Z,64.11
2018-01-10T18:19:45.108Z,64.11
2018-01-10T18:20:15.099Z,64.02
2018-01-10T18:21:12.121Z,64.30
2018-01-10T18:21:42.135Z,63.73
2018-01-10T18:22:39.151Z,64.37
2018-01-10T18:23:09.123Z,64.11
2018-01-10T18:24:06.143Z,64.75
2018-01-10T18:24:36.135Z,64.59
2018-01-10T18:25:33.160Z,64.75
2018-01-10T18:26:03.145Z,64.84
2018-01-10T18:27:00.170Z,64.84
2018-01-10T18:27:30.165Z,65.03
2018-01-10T18:28:00.157Z,65.22
2018-01-10T18:28:30.155Z,64.94
2018-01-10T18:29:00.152Z,65.03
2018-01-10T18:29:30.186Z,65.03
2018-01-10T18:30:00.159Z,65.12
2018-01-10T18:30:30.171Z,65.03
2018-01-10T18:31:00.173Z,65.41
2018-01-10T18:31:30.149Z,65.50
2018-01-10T18:32:00.136Z,65.60
2018-01-10T18:32:30.136Z,65.12
2018-01-10T18:33:00.135Z,65.60
2018-01-10T18:33:30.143Z,65.50
2018-01-10T18:34:00.134Z,65.50
2018-01-10T18:34:30.143Z,65.69
2018-01-10T18:35:00.131Z,65.60
2018-01-10T18:35:30.130Z,65.69
2018-01-10T18:36:00.118Z,65.88
2018-01-10T18:36:30.118Z,65.98
2018-01-10T18:37:00.114Z,65.60
2018-01-10T18:37:30.113Z,65.98
2018-01-10T18:38:00.112Z,65.79
2018-01-10T18:38:30.166Z,65.79
2018-01-10T18:39:00.105Z,65.69
2018-01-10T18:39:30.111Z,65.60
2018-01-10T18:40:00.114Z,65.88
2018-01-10T18:40:30.099Z,65.60
2018-01-10T18:41:00.103Z,65.79
2018-01-10T18:41:30.099Z,66.08
2018-01-10T18:42:00.104Z,65.88
2018-01-10T18:42:30.100Z,65.41
2018-01-10T18:43:00.095Z,65.60
2018-01-10T18:43:30.090Z,66.08
2018-01-10T18:44:00.090Z,65.98
2018-01-10T18:44:30.203Z,66.17
2018-01-10T18:45:00.135Z,66.64
2018-01-10T18:45:30.082Z,66.46
2018-01-10T18:46:00.073Z,66.27
2018-01-10T18:46:30.070Z,66.36
2018-01-10T18:47:00.070Z,66.17
2018-01-10T18:47:30.071Z,66.17
2018-01-10T18:48:00.126Z,66.17
2018-01-10T18:48:30.066Z,66.08
2018-01-10T18:49:00.060Z,66.27
2018-01-10T18:49:30.081Z,66.55
2018-01-10T18:50:00.059Z,66.46
2018-01-10T18:50:30.057Z,66.36
2018-01-10T18:51:00.058Z,66.74
2018-01-10T18:51:30.046Z,66.61
2018-01-10T18:52:00.054Z,66.64
2018-01-10T18:52:30.043Z,66.74
2018-01-10T18:53:00.046Z,67.02
2018-01-10T18:53:30.036Z,66.93
2018-01-10T18:54:00.045Z,66.83
2018-01-10T18:54:30.032Z,66.83
2018-01-10T18:55:00.073Z,66.64
2018-01-10T18:55:30.026Z,66.93
2018-01-10T18:56:00.048Z,67.59
2018-01-10T18:56:30.028Z,67.31
2018-01-10T18:57:00.032Z,67.31
2018-01-10T18:57:30.022Z,67.08
2018-01-10T18:58:00.038Z,67.56
2018-01-10T18:58:30.020Z,67.56
2018-01-10T18:59:00.028Z,67.37
2018-01-10T18:59:30.009Z,67.37
2018-01-10T19:00:00.009Z,67.37
2018-01-10T19:00:30.004Z,67.46
2018-01-10T19:01:00.006Z,67.56
2018-01-10T19:01:29.998Z,67.75
2018-01-10T19:01:59.995Z,67.46
2018-01-10T19:02:29.996Z,67.56
2018-01-10T19:03:00.025Z,67.56
2018-01-10T19:03:29.985Z,67.56
2018-01-10T19:04:00.063Z,67.27