createdAt,value
2022-12-13T00:01:26.132Z,22.08
2022-12-13T00:02:59.176Z,23.00
2022-12-13T00:04:32.499Z,20.70
2022-12-13T00:06:06.338Z,19.40
2022-12-13T00:07:39.927Z,18.70
2022-12-13T00:09:15.179Z,19.23
2022-12-13T00:10:48.237Z,20.00
2022-12-13T00:12:21.328Z,20.90
2022-12-13T00:13:55.085Z,19.92
2022-12-13T00:15:28.133Z,20.38
2022-12-13T00:17:01.267Z,18.98
2022-12-13T00:18:34.635Z,20.13
2022-12-13T00:20:08.729Z,18.58
2022-12-13T00:21:41.833Z,20.27
2022-12-13T00:23:14.953Z,16.95
2022-12-13T00:24:49.341Z,20.70
2022-12-13T00:26:25.132Z,17.55
2022-12-13T00:27:58.188Z,19.98
2022-12-13T00:29:31.260Z,16.48
2022-12-13T00:31:20.062Z,18.75
2022-12-13T00:32:57.496Z,17.48
2022-12-13T00:34:30.799Z,21.05
2022-12-13T00:36:05.496Z,19.75
2022-12-13T00:37:38.556Z,21.27
2022-12-13T00:39:13.893Z,18.63
2022-12-13T00:40:48.542Z,18.63
2022-12-13T00:42:21.626Z,18.40
2022-12-13T00:43:54.829Z,17.67
2022-12-13T00:45:28.599Z,15.70
2022-12-13T00:47:01.806Z,15.40
2022-12-13T00:48:34.866Z,16.95
2022-12-13T00:50:08.897Z,17.00
2022-12-13T00:51:42.025Z,18.30
2022-12-13T00:53:15.113Z,17.13
2022-12-13T00:54:48.196Z,16.90
2022-12-13T00:56:25.637Z,15.70
2022-12-13T00:57:58.734Z,17.67
2022-12-13T00:59:31.833Z,16.00
2022-12-13T01:01:06.671Z,14.18
2022-12-13T01:02:40.066Z,18.70
2022-12-13T01:04:13.255Z,17.52
2022-12-13T01:06:14.490Z,14.68
2022-12-13T01:07:40.484Z,18.60
2022-12-13T01:09:18.184Z,17.40
2022-12-13T01:10:51.235Z,16.13
2022-12-13T01:12:25.879Z,16.13
2022-12-13T01:13:59.006Z,16.55
2022-12-13T01:15:32.068Z,16.58
2022-12-13T01:17:05.652Z,14.15
2022-12-13T01:18:39.526Z,16.25
2022-12-13T01:20:13.561Z,16.98
2022-12-13T01:21:46.629Z,15.85
2022-12-13T01:23:19.116Z,15.25
2022-12-13T01:24:52.372Z,15.93
2022-12-13T01:26:25.436Z,15.63
2022-12-13T01:27:59.924Z,17.05
2022-12-13T01:29:33.192Z,17.85
2022-12-13T01:31:08.736Z,14.55
2022-12-13T01:32:41.831Z,18.42
2022-12-13T01:34:16.815Z,15.98
2022-12-13T01:35:50.879Z,16.08
2022-12-13T01:37:26.072Z,16.73
2022-12-13T01:38:59.609Z,17.33
2022-12-13T01:40:32.675Z,16.70
2022-12-13T01:42:15.490Z,18.13
2022-12-13T01:44:00.936Z,15.30
2022-12-13T01:45:34.968Z,16.15
2022-12-13T01:47:08.088Z,16.73
2022-12-13T01:48:48.227Z,18.70
2022-12-13T01:50:26.706Z,17.63
2022-12-13T01:52:05.560Z,20.85
2022-12-13T01:53:43.304Z,17.33
2022-12-13T01:55:19.427Z,18.65
2022-12-13T01:57:00.943Z,19.50
2022-12-13T01:58:36.252Z,18.25
2022-12-13T02:00:12.328Z,19.58
2022-12-13T02:01:45.853Z,20.38
2022-12-13T02:03:22.130Z,17.70
2022-12-13T02:05:00.972Z,18.55
2022-12-13T02:06:36.886Z,18.25
2022-12-13T02:08:13.008Z,19.92
2022-12-13T02:09:46.790Z,19.73
2022-12-13T02:11:19.983Z,19.42
2022-12-13T02:12:53.375Z,17.80
2022-12-13T02:14:26.482Z,18.13
2022-12-13T02:16:09.833Z,19.45
2022-12-13T02:17:57.929Z,17.73
2022-12-13T02:20:03.249Z,19.88
2022-12-13T02:21:41.459Z,19.70
2022-12-13T02:23:47.415Z,18.55
2022-12-13T02:25:45.631Z,18.92
2022-12-13T02:27:44.170Z,18.38
2022-12-13T02:30:02.309Z,18.48
2022-12-13T02:31:43.821Z,19.58
2022-12-13T02:33:26.608Z,17.85
2022-12-13T02:35:05.630Z,18.83
2022-12-13T02:36:47.846Z,17.45
2022-12-13T02:38:29.707Z,17.52
2022-12-13T02:40:08.519Z,18.38
2022-12-13T02:41:47.516Z,20.17
2022-12-13T02:43:25.255Z,17.40
2022-12-13T02:45:14.473Z,20.20
2022-12-13T02:46:55.528Z,18.73
2022-12-13T02:48:30.923Z,16.63
2022-12-13T02:50:07.459Z,19.00
2022-12-13T02:51:41.175Z,17.45
2022-12-13T02:53:14.534Z,18.25
2022-12-13T02:54:48.758Z,21.05
2022-12-13T02:56:24.152Z,21.13
2022-12-13T02:57:56.248Z,18.30
2022-12-13T02:59:35.583Z,20.52
2022-12-13T03:01:27.894Z,18.33
2022-12-13T03:03:18.877Z,17.85
2022-12-13T03:05:16.690Z,16.80
2022-12-13T03:07:02.080Z,19.42
2022-12-13T03:08:47.550Z,17.60
2022-12-13T03:10:24.135Z,20.88
2022-12-13T03:12:27.403Z,15.85
2022-12-13T03:14:03.258Z,19.10
2022-12-13T03:15:43.317Z,20.38
2022-12-13T03:17:20.328Z,20.98
2022-12-13T03:18:58.183Z,18.73
2022-12-13T03:20:31.497Z,17.83
2022-12-13T03:22:07.309Z,19.77
2022-12-13T03:23:40.526Z,17.67
2022-12-13T03:25:14.123Z,19.70
2022-12-13T03:27:05.398Z,18.00
2022-12-13T03:28:39.030Z,18.85
2022-12-13T03:30:13.075Z,21.17
2022-12-13T03:31:46.700Z,18.92
2022-12-13T03:33:19.978Z,16.42
2022-12-13T03:35:00.630Z,19.35
2022-12-13T03:36:47.633Z,17.40
2022-12-13T03:38:21.732Z,17.20
2022-12-13T03:39:56.706Z,20.05
2022-12-13T03:41:32.752Z,18.38
2022-12-13T03:43:05.822Z,16.08
2022-12-13T03:44:38.964Z,17.13
2022-12-13T03:46:12.186Z,16.45
2022-12-13T03:47:44.396Z,16.77
2022-12-13T03:49:17.775Z,17.08
2022-12-13T03:50:53.537Z,15.30
2022-12-13T03:52:26.612Z,17.20
2022-12-13T03:53:59.688Z,17.63
2022-12-13T03:55:32.972Z,17.15
2022-12-13T03:57:06.058Z,17.05
2022-12-13T03:58:42.138Z,18.05
2022-12-13T04:00:16.153Z,19.05
2022-12-13T04:01:49.375Z,16.58
2022-12-13T04:03:22.513Z,18.30
2022-12-13T04:04:55.574Z,17.80
2022-12-13T04:06:35.295Z,15.93
2022-12-13T04:08:21.993Z,16.05
2022-12-13T04:09:55.592Z,17.63
2022-12-13T04:11:46.299Z,16.00
2022-12-13T04:13:34.524Z,16.35
2022-12-13T04:15:09.145Z,18.75
2022-12-13T04:16:42.260Z,17.40
2022-12-13T04:18:15.910Z,17.65
2022-12-13T04:19:48.970Z,15.65
2022-12-13T04:21:23.077Z,16.55
2022-12-13T04:22:57.659Z,18.05
2022-12-13T04:24:31.424Z,20.13
2022-12-13T04:26:05.337Z,16.90
2022-12-13T04:27:38.445Z,15.75
2022-12-13T04:29:11.520Z,18.48
2022-12-13T04:30:44.549Z,16.98
2022-12-13T04:32:26.721Z,18.55
2022-12-13T04:34:00.505Z,14.73
2022-12-13T04:35:33.586Z,18.75
2022-12-13T04:37:07.013Z,16.73
2022-12-13T04:38:41.466Z,15.88
2022-12-13T04:40:14.514Z,15.70
2022-12-13T04:41:55.090Z,16.83
2022-12-13T04:43:28.335Z,16.80
2022-12-13T04:45:01.406Z,17.40
2022-12-13T04:46:34.940Z,15.32
2022-12-13T04:48:08.014Z,18.48
2022-12-13T04:49:41.112Z,17.63
2022-12-13T04:51:14.461Z,16.25
2022-12-13T04:52:47.524Z,16.35
2022-12-13T04:54:23.999Z,17.98
2022-12-13T04:55:57.842Z,16.20
2022-12-13T04:57:31.024Z,17.52
2022-12-13T04:59:03.127Z,15.95
2022-12-13T05:00:36.259Z,19.45
2022-12-13T05:02:10.021Z,17.95
2022-12-13T05:03:43.159Z,19.95
2022-12-13T05:05:16.479Z,18.55
2022-12-13T05:06:49.757Z,22.25
2022-12-13T05:08:22.823Z,17.65
2022-12-13T05:09:57.305Z,21.20
2022-12-13T05:11:35.916Z,19.08
2022-12-13T05:13:09.360Z,19.13
2022-12-13T05:14:42.394Z,21.77
2022-12-13T05:16:16.702Z,20.02
2022-12-13T05:17:49.813Z,20.98
2022-12-13T05:19:30.697Z,19.45
2022-12-13T05:21:05.832Z,18.63
2022-12-13T05:22:38.935Z,19.65
2022-12-13T05:24:12.059Z,19.42
2022-12-13T05:25:46.457Z,17.75
2022-12-13T05:27:25.356Z,20.75
2022-12-13T05:29:00.460Z,19.75
2022-12-13T05:30:33.863Z,18.77
2022-12-13T05:32:07.002Z,22.25
2022-12-13T05:33:40.223Z,20.13
2022-12-13T05:35:21.674Z,18.58
2022-12-13T05:36:56.314Z,24.40
2022-12-13T05:38:29.993Z,18.95
2022-12-13T05:40:03.237Z,20.90
2022-12-13T05:41:38.586Z,22.58
2022-12-13T05:43:22.158Z,19.92
2022-12-13T05:44:55.511Z,20.00
2022-12-13T05:46:28.579Z,18.58
2022-12-13T05:48:01.942Z,17.23
2022-12-13T05:49:34.983Z,16.98
2022-12-13T05:51:10.159Z,18.65
2022-12-13T05:52:45.004Z,16.33
2022-12-13T05:54:18.172Z,19.23
2022-12-13T05:55:51.249Z,17.50
2022-12-13T05:57:25.795Z,22.77
2022-12-13T05:58:58.865Z,19.05
2022-12-13T06:00:32.025Z,19.50
2022-12-13T06:02:05.536Z,21.42
2022-12-13T06:03:39.064Z,17.98
2022-12-13T06:05:13.285Z,18.05
2022-12-13T06:06:46.575Z,18.98
2022-12-13T06:08:25.460Z,23.23
2022-12-13T06:10:10.431Z,23.13
2022-12-13T06:11:44.050Z,33.22
2022-12-13T06:13:21.940Z,37.10
2022-12-13T06:15:12.500Z,35.78
2022-12-13T06:16:55.951Z,33.78
2022-12-13T06:18:29.329Z,30.98
2022-12-13T06:20:02.838Z,31.77
2022-12-13T06:21:56.575Z,24.58
2022-12-13T06:23:31.826Z,19.23
2022-12-13T06:25:05.691Z,23.60
2022-12-13T06:26:38.719Z,21.90
2022-12-13T06:28:11.756Z,18.85
2022-12-13T06:29:46.162Z,22.08
2022-12-13T06:31:19.363Z,22.80
2022-12-13T06:32:52.460Z,19.80
2022-12-13T06:34:25.550Z,19.95
2022-12-13T06:35:59.398Z,22.60
2022-12-13T06:37:32.456Z,23.48
2022-12-13T06:39:06.085Z,28.77
2022-12-13T06:40:39.452Z,31.17
2022-12-13T06:42:22.177Z,34.90
2022-12-13T06:43:56.205Z,34.83
2022-12-13T06:45:30.888Z,57.45
2022-12-13T06:47:11.275Z,66.88
2022-12-13T06:48:45.830Z,62.40
2022-12-13T06:50:18.977Z,59.75
2022-12-13T06:51:52.028Z,45.55
2022-12-13T06:53:25.554Z,40.28
2022-12-13T06:55:00.083Z,35.95
2022-12-13T06:56:33.713Z,29.00
2022-12-13T06:58:06.776Z,31.45
2022-12-13T06:59:40.567Z,32.42
2022-12-13T07:01:24.105Z,30.73
2022-12-13T07:02:57.899Z,27.98
2022-12-13T07:04:31.706Z,25.95
2022-12-13T07:06:07.740Z,25.77
2022-12-13T07:07:40.870Z,26.42
2022-12-13T07:09:14.123Z,22.58
2022-12-13T07:10:47.161Z,22.27
2022-12-13T07:12:23.486Z,28.05
2022-12-13T07:13:56.639Z,27.23
2022-12-13T07:15:30.018Z,24.30
2022-12-13T07:17:04.611Z,25.40
2022-12-13T07:18:38.195Z,27.10
2022-12-13T07:20:14.406Z,20.73
2022-12-13T07:21:48.296Z,24.20
2022-12-13T07:23:24.427Z,27.25
2022-12-13T07:24:57.855Z,23.00
2022-12-13T07:26:30.951Z,22.77
2022-12-13T07:28:06.417Z,23.77
2022-12-13T07:29:39.764Z,23.38
2022-12-13T07:31:13.410Z,21.15
2022-12-13T07:32:47.874Z,22.17
2022-12-13T07:34:20.976Z,26.23
2022-12-13T07:36:01.528Z,23.33
2022-12-13T07:37:34.774Z,24.75
2022-12-13T07:39:07.856Z,26.75
2022-12-13T07:40:42.115Z,25.42
2022-12-13T07:42:15.295Z,21.92
2022-12-13T07:43:48.447Z,23.75
2022-12-13T07:45:28.345Z,23.08
2022-12-13T07:47:01.508Z,23.08
2022-12-13T07:48:35.936Z,19.08
2022-12-13T07:50:23.788Z,21.33
2022-12-13T07:51:58.609Z,19.23
2022-12-13T07:53:33.491Z,17.52
2022-12-13T07:55:08.058Z,16.83
2022-12-13T07:56:41.196Z,19.13
2022-12-13T07:58:16.558Z,19.48
2022-12-13T07:59:49.623Z,17.25
2022-12-13T08:01:23.056Z,19.33
2022-12-13T08:02:56.152Z,18.27
2022-12-13T08:04:37.896Z,17.92
2022-12-13T08:06:13.781Z,17.33
2022-12-13T08:07:48.696Z,17.95
2022-12-13T08:09:21.988Z,17.73
2022-12-13T08:10:55.292Z,17.15
2022-12-13T08:12:34.521Z,17.42
2022-12-13T08:14:07.820Z,17.48
2022-12-13T08:15:40.942Z,16.73
2022-12-13T08:17:14.199Z,16.95
2022-12-13T08:18:47.632Z,16.15
2022-12-13T08:20:22.565Z,17.00
2022-12-13T08:21:58.455Z,16.33
2022-12-13T08:23:35.156Z,18.45
2022-12-13T08:25:09.324Z,18.55
2022-12-13T08:26:42.535Z,17.85
2022-12-13T08:28:15.966Z,14.90
2022-12-13T08:29:49.095Z,18.58
2022-12-13T08:31:22.193Z,16.40
2022-12-13T08:32:55.976Z,17.95
2022-12-13T08:34:29.034Z,15.15
2022-12-13T08:36:11.126Z,13.57
2022-12-13T08:37:44.600Z,14.68
2022-12-13T08:39:17.720Z,15.10
2022-12-13T08:40:51.561Z,15.00
2022-12-13T08:42:25.275Z,15.15
2022-12-13T08:43:58.514Z,15.45
2022-12-13T08:45:32.181Z,15.70
2022-12-13T08:47:05.538Z,13.13
2022-12-13T08:48:44.493Z,13.55
2022-12-13T08:50:18.341Z,13.13
2022-12-13T08:51:52.765Z,15.05
2022-12-13T08:53:28.962Z,13.40
2022-12-13T08:55:03.348Z,15.45
2022-12-13T08:56:36.418Z,12.68
2022-12-13T08:58:09.486Z,14.55
2022-12-13T08:59:43.020Z,12.65
2022-12-13T09:01:16.215Z,12.57
2022-12-13T09:02:49.412Z,14.47
2022-12-13T09:04:31.927Z,11.73
2022-12-13T09:06:10.475Z,12.20
2022-12-13T09:07:44.889Z,15.60
2022-12-13T09:09:17.986Z,12.43
2022-12-13T09:10:59.180Z,11.90
2022-12-13T09:12:32.724Z,12.30
2022-12-13T09:14:05.863Z,11.73
2022-12-13T09:15:46.206Z,12.17
2022-12-13T09:17:24.833Z,12.57
2022-12-13T09:18:58.811Z,11.50
2022-12-13T09:20:42.125Z,10.97
2022-12-13T09:22:16.537Z,10.23
2022-12-13T09:24:23.492Z,11.00
2022-12-13T09:26:05.147Z,13.07
2022-12-13T09:27:39.665Z,11.87
2022-12-13T09:29:16.255Z,11.90
2022-12-13T09:30:49.516Z,12.17
2022-12-13T09:32:22.788Z,13.03
2022-12-13T09:33:55.847Z,12.50
2022-12-13T09:35:28.931Z,11.70
2022-12-13T09:37:02.122Z,13.00
2022-12-13T09:38:36.008Z,12.67
2022-12-13T09:40:16.506Z,16.07
2022-12-13T09:42:01.885Z,12.93
2022-12-13T09:43:45.454Z,13.73
2022-12-13T09:45:22.319Z,13.73
2022-12-13T09:47:01.188Z,11.33
2022-12-13T09:48:35.270Z,14.82
2022-12-13T09:50:14.999Z,13.48
2022-12-13T09:52:10.007Z,13.43
2022-12-13T09:53:44.153Z,12.65
2022-12-13T09:55:24.467Z,12.63
2022-12-13T09:56:59.016Z,12.93
2022-12-13T09:58:32.990Z,12.93
2022-12-13T10:00:10.927Z,10.98
2022-12-13T10:01:44.135Z,12.35
2022-12-13T10:03:19.440Z,11.40
2022-12-13T10:04:53.356Z,11.35
2022-12-13T10:06:34.724Z,12.32
2022-12-13T10:08:12.876Z,12.77
2022-12-13T10:09:46.376Z,13.32
2022-12-13T10:11:22.026Z,14.48
2022-12-13T10:13:13.931Z,15.85
2022-12-13T10:14:52.305Z,18.25
2022-12-13T10:16:35.781Z,16.58
2022-12-13T10:18:15.230Z,17.42
2022-12-13T10:19:51.425Z,16.92
2022-12-13T10:21:29.816Z,16.95
2022-12-13T10:23:31.296Z,18.92
2022-12-13T10:25:00.083Z,16.77
2022-12-13T10:26:39.698Z,16.92
2022-12-13T10:28:13.363Z,16.23
2022-12-13T10:30:05.480Z,15.68
2022-12-13T10:31:43.657Z,15.47
2022-12-13T10:33:26.574Z,13.35
2022-12-13T10:34:59.758Z,13.97
2022-12-13T10:36:35.759Z,15.93
2022-12-13T10:38:32.082Z,14.17
2022-12-13T10:40:06.267Z,15.30
2022-12-13T10:41:41.077Z,15.90
2022-12-13T10:43:17.022Z,13.27
2022-12-13T10:44:50.398Z,15.23
2022-12-13T10:46:25.084Z,11.97
2022-12-13T10:48:03.852Z,11.50
2022-12-13T10:49:41.940Z,13.53
2022-12-13T10:51:17.759Z,11.63
2022-12-13T10:52:50.847Z,13.33
2022-12-13T10:54:28.481Z,12.50
2022-12-13T10:56:03.038Z,14.07
2022-12-13T10:57:37.830Z,10.80
2022-12-13T10:59:17.330Z,11.03
2022-12-13T11:00:50.905Z,13.63
2022-12-13T11:02:32.524Z,11.93
2022-12-13T11:04:27.864Z,13.93
2022-12-13T11:06:05.952Z,12.00
2022-12-13T11:07:39.989Z,13.87
2022-12-13T11:09:22.779Z,13.47
2022-12-13T11:11:01.446Z,12.97
2022-12-13T11:12:34.730Z,12.97
2022-12-13T11:14:19.106Z,13.10
2022-12-13T11:16:06.635Z,13.60
2022-12-13T11:17:48.890Z,13.30
2022-12-13T11:19:25.614Z,13.20
2022-12-13T11:21:01.502Z,11.17
2022-12-13T11:22:38.501Z,12.37
2022-12-13T11:24:23.205Z,12.13
2022-12-13T11:25:59.340Z,11.60
2022-12-13T11:27:50.901Z,12.37
2022-12-13T11:29:46.664Z,12.50
2022-12-13T11:31:29.767Z,14.23
2022-12-13T11:33:22.545Z,12.07
2022-12-13T11:35:04.759Z,12.03
2022-12-13T11:36:43.611Z,12.77
2022-12-13T11:38:27.650Z,11.83
2022-12-13T11:40:06.347Z,15.67
2022-12-13T11:41:43.266Z,13.50
2022-12-13T11:43:25.912Z,14.77
2022-12-13T11:45:06.963Z,11.50
2022-12-13T11:46:43.095Z,9.57
2022-12-13T11:48:22.046Z,11.07
2022-12-13T11:49:57.797Z,13.33
2022-12-13T11:51:41.576Z,12.77
2022-12-13T11:53:28.992Z,13.50
2022-12-13T11:55:05.383Z,13.10
2022-12-13T11:56:41.973Z,15.93
2022-12-13T11:58:54.026Z,15.27
2022-12-13T12:00:33.610Z,16.07
2022-12-13T12:02:16.744Z,13.70
2022-12-13T12:03:56.127Z,14.20
2022-12-13T12:05:35.148Z,14.57
2022-12-13T12:07:31.869Z,13.67
2022-12-13T12:09:08.324Z,13.83
2022-12-13T12:10:49.297Z,13.13
2022-12-13T12:12:27.568Z,13.57
2022-12-13T12:14:06.985Z,13.87
2022-12-13T12:15:47.330Z,12.70
2022-12-13T12:17:24.988Z,11.93
2022-12-13T12:19:01.787Z,12.40
2022-12-13T12:20:48.054Z,12.20
2022-12-13T12:22:37.544Z,13.20
2022-12-13T12:24:22.375Z,13.53
2022-12-13T12:26:01.254Z,13.30
2022-12-13T12:27:41.615Z,12.30
2022-12-13T12:29:32.696Z,13.83
2022-12-13T12:31:17.052Z,12.67
2022-12-13T12:32:55.087Z,12.30
2022-12-13T12:34:41.641Z,14.43
2022-12-13T12:36:35.319Z,15.40
2022-12-13T12:38:19.960Z,13.70
2022-12-13T12:40:19.470Z,13.40
2022-12-13T12:42:05.571Z,13.50
2022-12-13T12:43:42.137Z,13.87
2022-12-13T12:45:55.852Z,14.20
2022-12-13T12:48:29.781Z,13.03
2022-12-13T12:49:55.532Z,13.37
2022-12-13T12:51:35.791Z,15.07
2022-12-13T12:53:25.220Z,13.80
2022-12-13T12:55:06.562Z,13.63
2022-12-13T12:56:45.576Z,14.73
2022-12-13T12:58:30.088Z,15.60
2022-12-13T13:00:06.388Z,14.53
2022-12-13T13:01:54.660Z,13.93
2022-12-13T13:03:32.633Z,14.83
2022-12-13T13:05:15.139Z,11.77
2022-12-13T13:06:52.519Z,15.87
2022-12-13T13:08:29.464Z,13.97
2022-12-13T13:10:25.743Z,14.23
2022-12-13T13:11:58.594Z,14.43
2022-12-13T13:13:37.348Z,14.43
2022-12-13T13:15:52.497Z,12.97
2022-12-13T13:17:52.673Z,11.77
2022-12-13T13:19:47.527Z,13.20
2022-12-13T13:21:43.005Z,12.43
2022-12-13T13:23:39.451Z,11.87
2022-12-13T13:25:32.722Z,15.47
2022-12-13T13:27:28.884Z,29.17
2022-12-13T13:29:43.656Z,13.80
2022-12-13T13:31:17.294Z,13.47
2022-12-13T13:32:52.026Z,13.73
2022-12-13T13:34:27.078Z,12.53
2022-12-13T13:36:01.884Z,10.77
2022-12-13T13:37:47.877Z,12.07
2022-12-13T13:39:39.928Z,10.20
2022-12-13T13:41:41.562Z,10.83
2022-12-13T13:43:19.296Z,11.00
2022-12-13T13:45:18.870Z,10.60
2022-12-13T13:47:13.443Z,12.30
2022-12-13T13:48:59.859Z,10.68
2022-12-13T13:51:00.629Z,13.38
2022-12-13T13:52:42.723Z,10.90
2022-12-13T13:54:39.003Z,11.15
2022-12-13T13:56:32.523Z,10.93
2022-12-13T13:58:46.181Z,10.48
2022-12-13T14:00:22.267Z,10.80
2022-12-13T14:02:26.821Z,11.65
2022-12-13T14:04:48.355Z,13.18
2022-12-13T14:07:00.640Z,11.35
2022-12-13T14:08:43.580Z,10.68
2022-12-13T14:10:33.557Z,10.02
2022-12-13T14:12:39.313Z,11.25
2022-12-13T14:14:51.791Z,10.57
2022-12-13T14:16:52.809Z,11.77
2022-12-13T14:19:13.349Z,11.70
2022-12-13T14:21:15.836Z,9.25
2022-12-13T14:22:55.267Z,11.73
2022-12-13T14:24:40.910Z,10.52
2022-12-13T14:26:51.947Z,11.52
2022-12-13T14:28:42.755Z,9.60
2022-12-13T14:30:27.020Z,12.75
2022-12-13T14:32:02.295Z,14.93
2022-12-13T14:33:36.390Z,14.32
2022-12-13T14:35:25.551Z,13.35
2022-12-13T14:37:01.770Z,14.25
2022-12-13T14:38:34.923Z,15.23
2022-12-13T14:40:30.526Z,12.05
2022-12-13T14:42:21.590Z,14.13
2022-12-13T14:43:55.021Z,14.80
2022-12-13T14:45:30.257Z,14.40
2022-12-13T14:47:05.963Z,13.20
2022-12-13T14:48:46.640Z,17.73
2022-12-13T14:50:20.473Z,14.85
2022-12-13T14:52:01.384Z,15.63
2022-12-13T14:53:39.207Z,15.18
2022-12-13T14:55:25.764Z,15.82
2022-12-13T14:57:01.284Z,13.38
2022-12-13T14:58:36.270Z,14.52
2022-12-13T15:00:25.686Z,15.07
2022-12-13T15:02:02.549Z,14.90
2022-12-13T15:03:36.640Z,14.18
2022-12-13T15:05:09.997Z,17.38
2022-12-13T15:06:48.633Z,15.93
2022-12-13T15:08:22.513Z,16.42
2022-12-13T15:09:58.399Z,16.90
2022-12-13T15:11:36.944Z,15.63
2022-12-13T15:13:25.956Z,17.60
2022-12-13T15:15:04.477Z,17.35
2022-12-13T15:16:37.766Z,19.38
2022-12-13T15:18:22.149Z,17.63
2022-12-13T15:19:56.950Z,15.88
2022-12-13T15:21:33.587Z,15.07
2022-12-13T15:23:20.327Z,15.65
2022-12-13T15:24:56.503Z,16.85
2022-12-13T15:26:37.832Z,15.68
2022-12-13T15:28:18.116Z,15.55
2022-12-13T15:29:56.093Z,19.80
2022-12-13T15:31:29.550Z,19.10
2022-12-13T15:33:08.862Z,22.58
2022-12-13T15:34:42.058Z,19.38
2022-12-13T15:36:18.529Z,17.38
2022-12-13T15:37:51.639Z,20.02
2022-12-13T15:39:25.429Z,19.60
2022-12-13T15:41:00.656Z,19.10
2022-12-13T15:42:38.236Z,22.33
2022-12-13T15:44:19.617Z,20.73
2022-12-13T15:45:53.954Z,21.20
2022-12-13T15:47:28.095Z,17.92
2022-12-13T15:49:03.539Z,19.55
2022-12-13T15:50:43.758Z,20.88
2022-12-13T15:52:31.233Z,19.80
2022-12-13T15:54:08.153Z,19.88
2022-12-13T15:55:41.357Z,20.90
2022-12-13T15:57:17.514Z,22.95
2022-12-13T15:58:55.223Z,20.63
2022-12-13T16:00:32.298Z,22.90
2022-12-13T16:02:13.375Z,22.23
2022-12-13T16:03:47.247Z,19.05
2022-12-13T16:05:29.304Z,22.77
2022-12-13T16:07:03.205Z,21.42
2022-12-13T16:08:39.700Z,22.27
2022-12-13T16:10:19.417Z,21.73
2022-12-13T16:11:54.767Z,21.88
2022-12-13T16:13:30.617Z,20.27
2022-12-13T16:15:28.933Z,20.92
2022-12-13T16:17:08.502Z,22.30
2022-12-13T16:18:46.854Z,21.83
2022-12-13T16:20:21.449Z,18.20
2022-12-13T16:21:54.584Z,20.73
2022-12-13T16:23:28.146Z,16.80
2022-12-13T16:25:01.277Z,21.75
2022-12-13T16:26:35.789Z,22.10
2022-12-13T16:28:11.173Z,23.75
2022-12-13T16:29:44.304Z,20.65
2022-12-13T16:31:22.036Z,21.17
2022-12-13T16:33:17.908Z,18.35
2022-12-13T16:34:48.808Z,21.33
2022-12-13T16:36:21.983Z,17.17
2022-12-13T16:37:59.428Z,22.27
2022-12-13T16:39:33.885Z,19.08
2022-12-13T16:41:09.105Z,20.80
2022-12-13T16:42:42.760Z,20.92
2022-12-13T16:44:23.859Z,20.25
2022-12-13T16:45:57.481Z,20.55
2022-12-13T16:47:43.166Z,21.17
2022-12-13T16:49:22.667Z,22.50
2022-12-13T16:50:57.938Z,20.30
2022-12-13T16:52:31.232Z,19.98
2022-12-13T16:54:04.403Z,23.65
2022-12-13T16:55:37.788Z,26.95
2022-12-13T16:57:11.386Z,28.13
2022-12-13T16:58:49.825Z,26.23
2022-12-13T17:00:23.458Z,26.77
2022-12-13T17:01:56.933Z,27.08
2022-12-13T17:03:31.452Z,27.10
2022-12-13T17:05:05.083Z,26.70
2022-12-13T17:06:38.731Z,25.42
2022-12-13T17:08:13.195Z,23.92
2022-12-13T17:09:46.260Z,25.08
2022-12-13T17:11:20.577Z,22.85
2022-12-13T17:12:54.819Z,29.10
2022-12-13T17:14:27.897Z,28.95
2022-12-13T17:16:01.001Z,27.58
2022-12-13T17:17:34.191Z,30.60
2022-12-13T17:19:10.455Z,34.15
2022-12-13T17:20:43.717Z,37.65
2022-12-13T17:22:16.812Z,28.88
2022-12-13T17:23:49.878Z,33.55
2022-12-13T17:25:22.977Z,33.88
2022-12-13T17:26:56.793Z,29.75
2022-12-13T17:28:29.914Z,32.20
2022-12-13T17:30:03.371Z,31.15
2022-12-13T17:31:36.727Z,26.75
2022-12-13T17:33:10.003Z,27.80
2022-12-13T17:34:44.411Z,26.63
2022-12-13T17:36:17.729Z,27.20
2022-12-13T17:37:50.803Z,25.17
2022-12-13T17:39:25.410Z,25.45
2022-12-13T17:41:00.543Z,30.27
2022-12-13T17:42:34.199Z,29.15
2022-12-13T17:44:06.665Z,27.60
2022-12-13T17:45:43.755Z,28.65
2022-12-13T17:47:17.372Z,29.10
2022-12-13T17:48:50.435Z,30.15
2022-12-13T17:50:24.890Z,24.92
2022-12-13T17:51:58.263Z,25.15
2022-12-13T17:53:31.529Z,23.90
2022-12-13T17:55:04.898Z,24.33
2022-12-13T17:56:38.197Z,21.92
2022-12-13T17:58:11.325Z,24.58
2022-12-13T17:59:44.517Z,25.20
2022-12-13T18:01:19.203Z,26.00
2022-12-13T18:02:55.313Z,25.73
2022-12-13T18:04:29.042Z,29.48
2022-12-13T18:06:03.468Z,26.67
2022-12-13T18:07:37.330Z,27.90
2022-12-13T18:09:12.492Z,28.77
2022-12-13T18:11:15.662Z,33.80
2022-12-13T18:12:47.251Z,31.35
2022-12-13T18:14:20.346Z,30.83
2022-12-13T18:15:54.087Z,30.63
2022-12-13T18:17:40.574Z,29.92
2022-12-13T18:19:20.230Z,27.15
2022-12-13T18:20:53.262Z,29.15
2022-12-13T18:22:27.714Z,28.48
2022-12-13T18:24:01.219Z,31.35
2022-12-13T18:25:34.344Z,32.58
2022-12-13T18:27:07.503Z,28.30
2022-12-13T18:28:40.959Z,31.85
2022-12-13T18:30:14.552Z,33.80
2022-12-13T18:31:47.606Z,25.73
2022-12-13T18:33:20.860Z,27.90
2022-12-13T18:34:54.714Z,46.92
2022-12-13T18:36:28.292Z,29.15
2022-12-13T18:38:02.767Z,26.30
2022-12-13T18:39:35.933Z,28.50
2022-12-13T18:41:09.909Z,28.67
2022-12-13T18:42:43.135Z,28.70
2022-12-13T18:44:16.190Z,30.95
2022-12-13T18:45:49.451Z,26.85
2022-12-13T18:47:22.882Z,28.30
2022-12-13T18:48:56.708Z,26.90
2022-12-13T18:50:30.239Z,29.77
2022-12-13T18:52:03.502Z,26.63
2022-12-13T18:53:40.119Z,24.63
2022-12-13T18:55:13.620Z,27.52
2022-12-13T18:56:46.759Z,27.15
2022-12-13T18:58:20.457Z,28.85
2022-12-13T18:59:54.344Z,35.90
2022-12-13T19:01:28.660Z,29.60
2022-12-13T19:03:01.970Z,30.80
2022-12-13T19:04:35.751Z,28.70
2022-12-13T19:06:09.051Z,29.15
2022-12-13T19:07:42.091Z,29.13
2022-12-13T19:09:16.535Z,26.65
2022-12-13T19:10:49.633Z,28.38
2022-12-13T19:12:22.737Z,27.83
2022-12-13T19:13:56.577Z,30.40
2022-12-13T19:15:29.778Z,26.95
2022-12-13T19:17:02.843Z,31.40
2022-12-13T19:18:37.641Z,30.38
2022-12-13T19:20:11.394Z,33.35
2022-12-13T19:21:44.620Z,28.15
2022-12-13T19:23:18.511Z,29.85
2022-12-13T19:24:52.926Z,34.90
2022-12-13T19:26:27.079Z,30.05
2022-12-13T19:28:00.208Z,35.47
2022-12-13T19:29:33.796Z,33.45
2022-12-13T19:31:07.426Z,37.13
2022-12-13T19:32:40.519Z,33.00
2022-12-13T19:34:13.877Z,31.23
2022-12-13T19:35:47.669Z,33.63
2022-12-13T19:37:20.758Z,35.38
2022-12-13T19:38:56.700Z,37.35
2022-12-13T19:40:31.376Z,34.17
2022-12-13T19:42:04.439Z,28.90
2022-12-13T19:43:37.561Z,35.10
2022-12-13T19:45:10.785Z,31.95
2022-12-13T19:46:44.456Z,33.67
2022-12-13T19:48:18.005Z,32.95
2022-12-13T19:49:51.380Z,29.02
2022-12-13T19:51:24.666Z,31.88
2022-12-13T19:52:57.854Z,32.63
2022-12-13T19:54:31.169Z,29.38
2022-12-13T19:56:09.683Z,28.80
2022-12-13T19:57:42.771Z,28.52
2022-12-13T19:59:15.866Z,30.65
2022-12-13T20:00:48.983Z,35.50
2022-12-13T20:02:22.282Z,31.77
2022-12-13T20:03:56.485Z,32.65
2022-12-13T20:05:29.688Z,31.33
2022-12-13T20:07:02.744Z,31.33
2022-12-13T20:08:36.251Z,32.72
2022-12-13T20:10:10.898Z,31.67
2022-12-13T20:11:45.332Z,30.73
2022-12-13T20:13:18.660Z,33.25
2022-12-13T20:14:51.748Z,37.15
2022-12-13T20:16:27.052Z,39.17
2022-12-13T20:18:01.025Z,41.60
2022-12-13T20:19:34.571Z,42.42
2022-12-13T20:21:12.139Z,39.15
2022-12-13T20:22:46.476Z,43.60
2022-12-13T20:24:22.029Z,44.08
2022-12-13T20:26:00.880Z,41.55
2022-12-13T20:27:35.393Z,41.63
2022-12-13T20:29:08.482Z,39.53
2022-12-13T20:30:41.864Z,44.03
2022-12-13T20:32:16.026Z,41.65
2022-12-13T20:33:49.959Z,45.85
2022-12-13T20:35:23.055Z,41.00
2022-12-13T20:36:56.115Z,38.30
2022-12-13T20:38:29.179Z,41.17
2022-12-13T20:40:02.244Z,38.03
2022-12-13T20:41:37.047Z,43.25
2022-12-13T20:43:11.462Z,42.00
2022-12-13T20:44:44.996Z,44.03
2022-12-13T20:46:18.155Z,42.88
2022-12-13T20:47:51.239Z,44.13
2022-12-13T20:49:24.420Z,43.28
2022-12-13T20:51:01.145Z,41.10
2022-12-13T20:52:34.191Z,43.03
2022-12-13T20:54:07.368Z,37.83
2022-12-13T20:55:40.414Z,42.95
2022-12-13T20:57:13.485Z,38.03
2022-12-13T20:58:47.915Z,42.40
2022-12-13T21:00:21.013Z,41.38