createdAt,value
2018-10-07T00:00:55.106Z,94918.00
2018-10-07T00:03:24.962Z,94911.00
2018-10-07T00:05:55.079Z,94908.00
2018-10-07T00:08:25.085Z,94899.00
2018-10-07T00:10:55.122Z,94907.00
2018-10-07T00:13:25.111Z,94904.00
2018-10-07T00:15:55.122Z,94903.00
2018-10-07T00:18:25.229Z,94905.00
2018-10-07T00:20:55.091Z,94904.00
2018-10-07T00:23:25.170Z,94900.00
2018-10-07T00:25:55.571Z,94897.00
2018-10-07T00:31:05.205Z,94894.00
2018-10-07T00:33:34.596Z,94895.00
2018-10-07T00:36:04.005Z,94890.00
2018-10-07T00:38:33.225Z,94889.00
2018-10-07T00:41:05.526Z,94888.00
2018-10-07T00:43:35.831Z,94896.00
2018-10-07T00:46:05.115Z,94892.00
2018-10-07T00:48:36.067Z,94894.00
2018-10-07T00:51:05.249Z,94894.00
2018-10-07T00:53:34.500Z,94895.00
2018-10-07T00:56:03.775Z,94892.00
2018-10-07T00:58:32.958Z,94893.00
2018-10-07T01:01:02.159Z,94892.00
2018-10-07T01:03:31.360Z,94882.00
2018-10-07T01:06:00.530Z,94882.00
2018-10-07T01:08:29.836Z,94880.00
2018-10-07T01:11:00.470Z,94879.00
2018-10-07T01:13:29.597Z,94880.00
2018-10-07T01:18:35.502Z,94887.00
2018-10-07T01:21:04.634Z,94888.00
2018-10-07T01:23:33.804Z,94881.00
2018-10-07T01:26:04.488Z,94885.00
2018-10-07T01:28:33.637Z,94886.00
2018-10-07T01:33:38.962Z,94874.00
2018-10-07T01:36:09.756Z,94870.00
2018-10-07T01:38:38.997Z,94873.00
2018-10-07T01:41:08.190Z,94879.00
2018-10-07T01:43:37.374Z,94890.00
2018-10-07T01:46:06.490Z,94897.00
2018-10-07T01:48:35.679Z,94895.00
2018-10-07T01:51:05.034Z,94895.00
2018-10-07T01:53:35.239Z,94901.00
2018-10-07T01:56:04.727Z,94901.00
2018-10-07T01:58:34.838Z,94907.00
2018-10-07T02:01:05.167Z,94905.00
2018-10-07T02:03:34.402Z,94896.00
2018-10-07T02:06:03.574Z,94901.00
2018-10-07T02:08:32.714Z,94902.00
2018-10-07T02:11:01.902Z,94902.00
2018-10-07T02:13:31.045Z,94899.00
2018-10-07T02:16:02.115Z,94889.00
2018-10-07T02:18:32.959Z,94896.00
2018-10-07T02:21:02.158Z,94896.00
2018-10-07T02:23:31.374Z,94895.00
2018-10-07T02:26:00.544Z,94910.00
2018-10-07T02:28:29.800Z,94900.00
2018-10-07T02:30:59.103Z,94904.00
2018-10-07T02:33:28.401Z,94900.00
2018-10-07T02:35:57.546Z,94906.00
2018-10-07T02:38:26.754Z,94893.00
2018-10-07T02:40:56.607Z,94903.00
2018-10-07T02:43:26.587Z,94909.00
2018-10-07T02:45:56.846Z,94902.00
2018-10-07T02:48:26.602Z,94911.00
2018-10-07T02:50:56.678Z,94912.00
2018-10-07T02:53:26.772Z,94914.00
2018-10-07T02:55:56.671Z,94906.00
2018-10-07T02:58:27.735Z,94912.00
2018-10-07T03:00:56.873Z,94906.00
2018-10-07T03:03:26.846Z,94904.00
2018-10-07T03:05:56.824Z,94914.00
2018-10-07T03:08:26.897Z,94908.00
2018-10-07T03:10:57.082Z,94909.00
2018-10-07T03:13:27.106Z,94907.00
2018-10-07T03:15:57.010Z,94904.00
2018-10-07T03:18:27.078Z,94912.00
2018-10-07T03:20:57.208Z,94900.00
2018-10-07T03:23:28.254Z,94908.00
2018-10-07T03:25:57.417Z,94919.00
2018-10-07T03:28:28.278Z,94919.00
2018-10-07T03:30:57.422Z,94923.00
2018-10-07T03:33:28.247Z,94918.00
2018-10-07T03:35:57.382Z,94918.00
2018-10-07T03:38:28.519Z,94915.00
2018-10-07T03:40:57.926Z,94916.00
2018-10-07T03:43:28.342Z,94913.00
2018-10-07T03:45:57.462Z,94914.00
2018-10-07T03:48:28.578Z,94915.00
2018-10-07T03:50:57.810Z,94910.00
2018-10-07T03:53:28.630Z,94919.00
2018-10-07T03:55:57.843Z,94917.00
2018-10-07T03:58:28.474Z,94927.00
2018-10-07T04:00:57.593Z,94929.00
2018-10-07T04:03:28.483Z,94939.00
2018-10-07T04:05:57.751Z,94934.00
2018-10-07T04:08:28.691Z,94938.00
2018-10-07T04:10:57.862Z,94941.00
2018-10-07T04:13:28.648Z,94936.00
2018-10-07T04:15:57.907Z,94926.00
2018-10-07T04:18:27.178Z,94939.00
2018-10-07T04:25:52.843Z,94937.00
2018-10-07T04:28:22.017Z,94945.00
2018-10-07T04:30:51.215Z,94955.00
2018-10-07T04:33:20.394Z,94956.00
2018-10-07T04:35:49.612Z,94962.00
2018-10-07T04:38:18.813Z,94951.00
2018-10-07T04:40:48.066Z,94959.00
2018-10-07T04:43:17.234Z,94961.00
2018-10-07T04:45:46.494Z,94970.00
2018-10-07T04:48:15.752Z,94972.00
2018-10-07T04:50:44.930Z,94967.00
2018-10-07T04:53:14.103Z,94967.00
2018-10-07T04:55:43.190Z,94959.00
2018-10-07T04:58:12.398Z,94958.00
2018-10-07T05:00:41.620Z,94960.00
2018-10-07T05:03:10.834Z,94964.00
2018-10-07T05:05:39.880Z,94966.00
2018-10-07T05:08:09.235Z,94963.00
2018-10-07T05:10:54.300Z,94960.00
2018-10-07T05:13:27.201Z,94977.00
2018-10-07T05:16:03.145Z,94983.00
2018-10-07T05:18:32.550Z,94990.00
2018-10-07T05:21:01.784Z,94989.00
2018-10-07T05:23:30.878Z,94989.00
2018-10-07T05:26:00.032Z,94985.00
2018-10-07T05:28:29.147Z,94979.00
2018-10-07T05:30:58.597Z,94991.00
2018-10-07T05:33:28.782Z,94998.00
2018-10-07T05:35:58.606Z,94991.00
2018-10-07T05:38:28.730Z,95001.00
2018-10-07T05:41:01.710Z,95001.00
2018-10-07T05:43:31.003Z,95009.00
2018-10-07T05:46:00.215Z,94997.00
2018-10-07T05:48:29.307Z,95005.00
2018-10-07T05:50:58.834Z,95006.00
2018-10-07T05:53:28.815Z,95013.00
2018-10-07T05:55:58.951Z,95008.00
2018-10-07T05:58:29.166Z,95016.00
2018-10-07T06:01:10.196Z,95016.00
2018-10-07T06:03:55.510Z,95012.00
2018-10-07T06:06:24.598Z,95017.00
2018-10-07T06:08:54.377Z,95030.00
2018-10-07T06:11:23.573Z,95018.00
2018-10-07T06:13:52.739Z,95029.00
2018-10-07T06:16:21.894Z,95023.00
2018-10-07T06:18:51.135Z,95021.00
2018-10-07T06:21:20.400Z,95029.00
2018-10-07T06:23:49.578Z,95039.00
2018-10-07T06:26:18.708Z,95038.00
2018-10-07T06:28:48.003Z,95045.00
2018-10-07T06:31:17.477Z,95046.00
2018-10-07T06:33:46.637Z,95048.00
2018-10-07T06:36:15.758Z,95058.00
2018-10-07T06:38:44.976Z,95059.00
2018-10-07T06:41:15.037Z,95056.00
2018-10-07T06:43:44.252Z,95065.00
2018-10-07T06:46:13.479Z,95062.00
2018-10-07T06:48:42.615Z,95062.00
2018-10-07T06:51:11.876Z,95067.00
2018-10-07T06:53:41.035Z,95073.00
2018-10-07T06:56:10.222Z,95076.00
2018-10-07T06:58:39.460Z,95084.00
2018-10-07T07:01:09.084Z,95085.00
2018-10-07T07:03:38.806Z,95085.00
2018-10-07T07:06:07.922Z,95091.00
2018-10-07T07:08:37.171Z,95090.00
2018-10-07T07:11:06.658Z,95084.00
2018-10-07T07:13:35.748Z,95093.00
2018-10-07T07:16:04.998Z,95093.00
2018-10-07T07:18:34.146Z,95090.00
2018-10-07T07:21:03.380Z,95095.00
2018-10-07T07:23:32.566Z,95098.00
2018-10-07T07:26:01.723Z,95098.00
2018-10-07T07:28:30.990Z,95115.00
2018-10-07T07:31:00.197Z,95117.00
2018-10-07T07:33:29.556Z,95125.00
2018-10-07T07:35:59.612Z,95121.00
2018-10-07T07:38:29.777Z,95119.00
2018-10-07T07:40:59.726Z,95130.00
2018-10-07T07:43:30.122Z,95133.00
2018-10-07T07:45:59.473Z,95131.00
2018-10-07T07:48:29.629Z,95135.00
2018-10-07T07:51:00.376Z,95139.00
2018-10-07T07:53:29.578Z,95139.00
2018-10-07T07:55:59.553Z,95149.00
2018-10-07T07:58:29.705Z,95153.00
2018-10-07T08:00:59.725Z,95162.00
2018-10-07T08:03:29.793Z,95160.00
2018-10-07T08:05:59.658Z,95165.00
2018-10-07T08:08:29.634Z,95164.00
2018-10-07T08:10:59.680Z,95158.00
2018-10-07T08:13:29.783Z,95157.00
2018-10-07T08:15:59.814Z,95166.00
2018-10-07T08:18:30.911Z,95167.00
2018-10-07T08:21:00.263Z,95168.00
2018-10-07T08:23:29.914Z,95160.00
2018-10-07T08:25:59.975Z,95168.00
2018-10-07T08:28:30.400Z,95166.00
2018-10-07T08:30:59.698Z,95163.00
2018-10-07T08:33:29.785Z,95164.00
2018-10-07T08:36:00.859Z,95163.00
2018-10-07T08:38:30.594Z,95165.00
2018-10-07T08:40:59.954Z,95172.00
2018-10-07T08:43:29.818Z,95173.00
2018-10-07T08:45:59.866Z,95176.00
2018-10-07T08:48:29.780Z,95172.00
2018-10-07T08:50:59.759Z,95169.00
2018-10-07T08:53:29.670Z,95175.00
2018-10-07T08:55:59.763Z,95175.00
2018-10-07T08:58:29.775Z,95177.00
2018-10-07T09:00:59.757Z,95170.00
2018-10-07T09:03:29.987Z,95167.00
2018-10-07T09:05:59.781Z,95175.00
2018-10-07T09:08:29.916Z,95176.00
2018-10-07T09:11:00.098Z,95177.00
2018-10-07T09:13:29.878Z,95186.00
2018-10-07T09:16:00.309Z,95192.00
2018-10-07T09:18:29.899Z,95194.00
2018-10-07T09:20:59.926Z,95186.00
2018-10-07T09:23:29.866Z,95195.00
2018-10-07T09:26:00.035Z,95196.00
2018-10-07T09:28:29.831Z,95195.00
2018-10-07T09:30:59.860Z,95194.00
2018-10-07T09:33:30.190Z,95210.00
2018-10-07T09:36:00.315Z,95206.00
2018-10-07T09:38:36.531Z,95205.00
2018-10-07T09:41:05.719Z,95203.00
2018-10-07T09:43:34.867Z,95205.00
2018-10-07T09:46:04.058Z,95205.00
2018-10-07T09:48:33.404Z,95202.00
2018-10-07T09:51:02.603Z,95201.00
2018-10-07T09:53:31.682Z,95197.00
2018-10-07T09:56:00.857Z,95197.00
2018-10-07T09:58:30.079Z,95184.00
2018-10-07T10:01:00.070Z,95190.00
2018-10-07T10:03:29.970Z,95198.00
2018-10-07T10:06:00.083Z,95201.00
2018-10-07T10:08:30.121Z,95195.00
2018-10-07T10:11:00.151Z,95186.00
2018-10-07T10:13:30.038Z,95201.00
2018-10-07T10:16:00.173Z,95208.00
2018-10-07T10:18:43.787Z,95212.00
2018-10-07T10:21:27.498Z,95215.00
2018-10-07T10:24:09.174Z,95209.00
2018-10-07T10:29:11.052Z,95215.00
2018-10-07T10:32:53.877Z,95216.00
2018-10-07T10:36:18.341Z,95219.00
2018-10-07T10:41:01.419Z,95221.00
2018-10-07T10:43:44.196Z,95224.00
2018-10-07T10:46:29.741Z,95224.00
2018-10-07T10:49:15.114Z,95227.00
2018-10-07T10:51:53.355Z,95231.00
2018-10-07T10:54:34.169Z,95228.00
2018-10-07T10:57:14.405Z,95243.00
2018-10-07T10:59:59.714Z,95233.00
2018-10-07T11:03:17.055Z,95229.00
2018-10-07T11:08:51.902Z,95232.00
2018-10-07T11:11:32.755Z,95233.00
2018-10-07T11:14:11.407Z,95231.00
2018-10-07T11:17:28.627Z,95232.00
2018-10-07T11:20:25.274Z,95234.00
2018-10-07T11:23:19.481Z,95223.00
2018-10-07T11:26:15.686Z,95223.00
2018-10-07T11:28:59.540Z,95233.00
2018-10-07T11:32:45.766Z,95234.00
2018-10-07T11:36:31.470Z,95239.00
2018-10-07T11:40:18.310Z,95235.00
2018-10-07T11:42:58.514Z,95233.00
2018-10-07T11:45:33.492Z,95234.00
2018-10-07T11:48:23.060Z,95235.00
2018-10-07T11:53:17.528Z,95229.00
2018-10-07T11:55:46.762Z,95238.00
2018-10-07T11:58:15.958Z,95237.00
2018-10-07T12:00:45.087Z,95234.00
2018-10-07T12:03:14.354Z,95236.00
2018-10-07T12:05:43.573Z,95229.00
2018-10-07T12:08:12.726Z,95232.00
2018-10-07T12:10:41.874Z,95222.00
2018-10-07T12:13:11.041Z,95227.00
2018-10-07T12:15:40.242Z,95232.00
2018-10-07T12:18:09.374Z,95229.00
2018-10-07T12:20:38.670Z,95231.00
2018-10-07T12:23:07.986Z,95237.00
2018-10-07T12:25:37.430Z,95241.00
2018-10-07T12:28:07.144Z,95240.00
2018-10-07T12:30:36.318Z,95241.00
2018-10-07T12:33:05.435Z,95238.00
2018-10-07T12:35:34.574Z,95247.00
2018-10-07T12:38:03.839Z,95242.00
2018-10-07T12:40:33.252Z,95246.00
2018-10-07T12:43:02.474Z,95247.00
2018-10-07T12:45:31.628Z,95247.00
2018-10-07T12:48:00.971Z,95247.00
2018-10-07T12:50:30.858Z,95257.00
2018-10-07T12:53:02.271Z,95256.00
2018-10-07T12:55:31.433Z,95262.00
2018-10-07T12:58:00.974Z,95259.00
2018-10-07T13:00:30.926Z,95257.00
2018-10-07T13:03:00.990Z,95262.00
2018-10-07T13:05:31.010Z,95270.00
2018-10-07T13:08:01.009Z,95268.00
2018-10-07T13:10:31.053Z,95262.00
2018-10-07T13:13:01.030Z,95262.00
2018-10-07T13:15:31.155Z,95266.00
2018-10-07T13:18:01.111Z,95272.00
2018-10-07T13:20:31.074Z,95270.00
2018-10-07T13:23:01.035Z,95268.00
2018-10-07T13:25:31.154Z,95271.00
2018-10-07T13:28:01.237Z,95283.00
2018-10-07T13:30:31.046Z,95271.00
2018-10-07T13:33:01.045Z,95279.00
2018-10-07T13:35:31.064Z,95279.00
2018-10-07T13:38:01.194Z,95283.00
2018-10-07T13:40:31.148Z,95283.00
2018-10-07T13:43:01.229Z,95276.00
2018-10-07T13:45:31.295Z,95288.00
2018-10-07T13:48:01.278Z,95293.00
2018-10-07T13:50:31.391Z,95290.00
2018-10-07T13:53:01.287Z,95294.00
2018-10-07T13:55:31.245Z,95293.00
2018-10-07T13:58:01.366Z,95286.00
2018-10-07T14:00:31.567Z,95292.00
2018-10-07T14:03:01.374Z,95293.00
2018-10-07T14:05:31.370Z,95306.00
2018-10-07T14:08:01.420Z,95303.00
2018-10-07T14:10:31.367Z,95302.00
2018-10-07T14:13:01.535Z,95298.00
2018-10-07T14:15:31.422Z,95298.00
2018-10-07T14:18:01.475Z,95306.00
2018-10-07T14:20:31.517Z,95309.00
2018-10-07T14:23:01.532Z,95312.00
2018-10-07T14:25:31.531Z,95304.00
2018-10-07T14:28:01.451Z,95305.00
2018-10-07T14:30:31.435Z,95298.00
2018-10-07T14:33:01.573Z,95302.00
2018-10-07T14:35:31.506Z,95305.00
2018-10-07T14:38:01.502Z,95298.00
2018-10-07T14:40:31.519Z,95304.00
2018-10-07T14:43:01.615Z,95308.00
2018-10-07T14:45:31.737Z,95304.00
2018-10-07T14:48:01.550Z,95302.00
2018-10-07T14:50:31.674Z,95304.00
2018-10-07T14:53:01.680Z,95309.00
2018-10-07T14:55:31.674Z,95305.00
2018-10-07T14:58:01.675Z,95313.00
2018-10-07T15:00:31.685Z,95308.00
2018-10-07T15:03:01.857Z,95308.00
2018-10-07T15:05:31.739Z,95312.00
2018-10-07T15:08:01.770Z,95308.00
2018-10-07T15:10:31.731Z,95311.00
2018-10-07T15:13:01.932Z,95317.00
2018-10-07T15:15:32.138Z,95314.00
2018-10-07T15:18:01.954Z,95316.00
2018-10-07T15:20:31.854Z,95321.00
2018-10-07T15:23:01.870Z,95331.00
2018-10-07T15:25:31.950Z,95333.00
2018-10-07T15:28:01.898Z,95331.00
2018-10-07T15:30:32.021Z,95326.00
2018-10-07T15:33:02.057Z,95327.00
2018-10-07T15:35:32.066Z,95323.00
2018-10-07T15:38:02.065Z,95330.00
2018-10-07T15:40:32.094Z,95326.00
2018-10-07T15:43:02.095Z,95333.00
2018-10-07T15:45:32.070Z,95330.00
2018-10-07T15:48:02.034Z,95327.00
2018-10-07T15:50:32.024Z,95330.00
2018-10-07T15:53:02.182Z,95331.00
2018-10-07T15:55:32.119Z,95341.00
2018-10-07T15:58:02.238Z,95339.00
2018-10-07T16:00:32.283Z,95339.00
2018-10-07T16:03:02.294Z,95346.00
2018-10-07T16:05:32.098Z,95347.00
2018-10-07T16:08:02.238Z,95356.00
2018-10-07T16:10:32.114Z,95348.00
2018-10-07T16:13:02.269Z,95362.00
2018-10-07T16:15:32.213Z,95364.00
2018-10-07T16:18:02.360Z,95361.00
2018-10-07T16:20:32.397Z,95364.00
2018-10-07T16:23:02.208Z,95369.00
2018-10-07T16:25:32.354Z,95382.00
2018-10-07T16:28:02.334Z,95383.00
2018-10-07T16:30:32.413Z,95387.00
2018-10-07T16:33:02.554Z,95392.00
2018-10-07T16:35:32.555Z,95403.00
2018-10-07T16:38:02.489Z,95390.00
2018-10-07T16:40:32.519Z,95405.00
2018-10-07T16:43:02.626Z,95414.00
2018-10-07T16:45:41.048Z,95406.00
2018-10-07T16:48:10.206Z,95408.00
2018-10-07T16:50:40.955Z,95404.00
2018-10-07T16:53:10.785Z,95420.00
2018-10-07T16:55:40.110Z,95415.00
2018-10-07T16:58:09.268Z,95419.00
2018-10-07T17:00:39.537Z,95415.00
2018-10-07T17:03:08.825Z,95424.00
2018-10-07T17:05:38.073Z,95415.00
2018-10-07T17:08:07.256Z,95427.00
2018-10-07T17:10:36.427Z,95421.00
2018-10-07T17:13:06.162Z,95423.00
2018-10-07T17:15:35.219Z,95427.00
2018-10-07T17:18:04.390Z,95433.00
2018-10-07T17:20:33.681Z,95440.00
2018-10-07T17:23:02.905Z,95433.00
2018-10-07T17:25:32.990Z,95431.00
2018-10-07T17:28:02.856Z,95434.00
2018-10-07T17:30:32.950Z,95452.00
2018-10-07T17:33:03.035Z,95440.00
2018-10-07T17:35:32.881Z,95445.00
2018-10-07T17:38:03.007Z,95440.00
2018-10-07T17:40:32.995Z,95443.00
2018-10-07T17:43:03.021Z,95454.00
2018-10-07T17:45:33.107Z,95453.00
2018-10-07T17:48:03.137Z,95459.00
2018-10-07T17:53:34.599Z,95463.00
2018-10-07T17:56:03.803Z,95458.00
2018-10-07T17:58:33.088Z,95470.00
2018-10-07T18:01:03.160Z,95461.00
2018-10-07T18:03:33.118Z,95475.00
2018-10-07T18:06:03.204Z,95478.00
2018-10-07T18:08:33.169Z,95484.00
2018-10-07T18:11:04.007Z,95484.00
2018-10-07T18:13:33.359Z,95488.00
2018-10-07T18:16:03.484Z,95480.00
2018-10-07T18:18:33.303Z,95486.00
2018-10-07T18:21:03.464Z,95480.00
2018-10-07T18:23:33.398Z,95484.00
2018-10-07T18:26:03.330Z,95480.00
2018-10-07T18:28:33.269Z,95488.00
2018-10-07T18:31:03.503Z,95480.00
2018-10-07T18:33:33.446Z,95490.00
2018-10-07T18:36:03.489Z,95490.00
2018-10-07T18:38:33.413Z,95506.00
2018-10-07T18:41:03.634Z,95500.00
2018-10-07T18:43:33.466Z,95501.00
2018-10-07T18:46:03.491Z,95506.00
2018-10-07T18:48:33.537Z,95514.00
2018-10-07T18:51:03.591Z,95519.00
2018-10-07T18:53:33.612Z,95511.00
2018-10-07T18:56:03.658Z,95516.00
2018-10-07T18:58:33.821Z,95531.00
2018-10-07T19:01:04.344Z,95524.00
2018-10-07T19:03:34.237Z,95527.00
2018-10-07T19:06:03.794Z,95530.00
2018-10-07T19:08:33.696Z,95526.00
2018-10-07T19:11:03.693Z,95527.00
2018-10-07T19:13:33.722Z,95532.00
2018-10-07T19:16:03.673Z,95538.00
2018-10-07T19:18:33.851Z,95537.00
2018-10-07T19:21:03.712Z,95534.00
2018-10-07T19:23:34.263Z,95542.00
2018-10-07T19:26:03.885Z,95542.00
2018-10-07T19:28:33.956Z,95548.00
2018-10-07T19:31:04.170Z,95547.00
2018-10-07T19:33:33.934Z,95547.00
2018-10-07T19:36:04.062Z,95539.00
2018-10-07T19:38:33.972Z,95540.00
2018-10-07T19:41:03.942Z,95533.00
2018-10-07T19:43:34.111Z,95539.00
2018-10-07T19:46:03.939Z,95544.00
2018-10-07T19:48:34.038Z,95539.00
2018-10-07T19:51:04.123Z,95544.00
2018-10-07T19:53:33.969Z,95546.00
2018-10-07T19:56:04.074Z,95546.00
2018-10-07T19:58:34.115Z,95546.00
2018-10-07T20:01:04.149Z,95547.00
2018-10-07T20:03:34.239Z,95555.00
2018-10-07T20:06:04.150Z,95558.00
2018-10-07T20:08:34.453Z,95563.00
2018-10-07T20:16:01.518Z,95559.00
2018-10-07T20:18:30.768Z,95561.00
2018-10-07T20:20:59.945Z,95561.00
2018-10-07T20:23:29.233Z,95559.00
2018-10-07T20:25:58.546Z,95567.00
2018-10-07T20:28:27.925Z,95573.00
2018-10-07T20:30:57.233Z,95575.00
2018-10-07T20:33:27.562Z,95581.00
2018-10-07T20:35:57.007Z,95581.00
2018-10-07T20:38:27.442Z,95594.00
2018-10-07T20:40:56.815Z,95596.00
2018-10-07T20:43:26.104Z,95597.00
2018-10-07T20:45:55.398Z,95604.00
2018-10-07T20:48:24.648Z,95601.00
2018-10-07T20:50:53.778Z,95601.00
2018-10-07T20:53:23.025Z,95602.00
2018-10-07T20:55:52.470Z,95602.00
2018-10-07T20:58:21.836Z,95603.00
2018-10-07T21:00:51.101Z,95599.00
2018-10-07T21:03:20.453Z,95602.00
2018-10-07T21:05:49.743Z,95602.00
2018-10-07T21:08:19.016Z,95587.00
2018-10-07T21:10:48.432Z,95592.00
2018-10-07T21:13:17.724Z,95594.00
2018-10-07T21:15:47.233Z,95589.00
2018-10-07T21:18:17.299Z,95599.00
2018-10-07T21:20:46.598Z,95596.00
2018-10-07T21:23:15.866Z,95607.00
2018-10-07T21:25:45.131Z,95604.00
2018-10-07T21:28:14.217Z,95608.00
2018-10-07T21:30:43.552Z,95609.00
2018-10-07T21:33:12.733Z,95615.00
2018-10-07T21:35:41.958Z,95625.00
2018-10-07T21:38:11.299Z,95622.00
2018-10-07T21:40:40.482Z,95626.00
2018-10-07T21:43:09.739Z,95624.00
2018-10-07T21:45:39.006Z,95627.00
2018-10-07T21:48:08.281Z,95624.00
2018-10-07T21:50:37.493Z,95627.00
2018-10-07T21:53:07.278Z,95624.00
2018-10-07T21:55:36.654Z,95629.00
2018-10-07T21:58:06.079Z,95628.00
2018-10-07T22:00:36.068Z,95631.00
2018-10-07T22:03:05.566Z,95623.00
2018-10-07T22:05:35.409Z,95623.00
2018-10-07T22:08:05.922Z,95620.00
2018-10-07T22:10:36.970Z,95629.00
2018-10-07T22:13:06.262Z,95615.00
2018-10-07T22:15:35.767Z,95617.00
2018-10-07T22:18:05.582Z,95612.00
2018-10-07T22:20:35.643Z,95617.00
2018-10-07T22:23:06.183Z,95622.00
2018-10-07T22:25:35.778Z,95629.00
2018-10-07T22:28:05.860Z,95628.00
2018-10-07T22:30:35.710Z,95624.00
2018-10-07T22:33:05.690Z,95642.00
2018-10-07T22:35:36.014Z,95655.00
2018-10-07T22:38:05.924Z,95644.00
2018-10-07T22:40:36.050Z,95636.00
2018-10-07T22:43:05.710Z,95640.00
2018-10-07T22:45:35.614Z,95640.00
2018-10-07T22:48:05.894Z,95636.00
2018-10-07T22:50:35.721Z,95647.00
2018-10-07T22:53:05.922Z,95650.00
2018-10-07T22:55:35.984Z,95649.00
2018-10-07T22:58:06.557Z,95643.00
2018-10-07T23:00:35.686Z,95645.00
2018-10-07T23:03:06.274Z,95646.00
2018-10-07T23:05:35.946Z,95636.00
2018-10-07T23:08:05.915Z,95639.00
2018-10-07T23:10:35.990Z,95640.00
2018-10-07T23:13:05.991Z,95638.00
2018-10-07T23:15:36.114Z,95642.00
2018-10-07T23:18:06.090Z,95643.00
2018-10-07T23:20:36.075Z,95635.00
2018-10-07T23:23:06.218Z,95637.00
2018-10-07T23:25:36.190Z,95639.00
2018-10-07T23:28:06.142Z,95641.00
2018-10-07T23:30:36.230Z,95640.00
2018-10-07T23:33:06.290Z,95647.00
2018-10-07T23:35:36.204Z,95646.00
2018-10-07T23:38:06.429Z,95648.00
2018-10-07T23:40:36.287Z,95651.00
2018-10-07T23:43:06.559Z,95653.00
2018-10-07T23:45:36.345Z,95650.00
2018-10-07T23:48:06.586Z,95640.00
2018-10-07T23:50:36.354Z,95648.00
2018-10-07T23:53:06.429Z,95641.00
2018-10-07T23:55:36.605Z,95634.00
2018-10-07T23:58:06.583Z,95634.00
