createdAt,value
2022-08-04T00:02:26.909Z,68.85
2022-08-04T00:06:37.142Z,69.00
2022-08-04T00:10:40.370Z,69.45
2022-08-04T00:14:48.358Z,69.96
2022-08-04T00:19:03.599Z,70.30
2022-08-04T00:23:06.434Z,70.44
2022-08-04T00:27:08.909Z,70.70
2022-08-04T00:31:11.637Z,71.17
2022-08-04T00:35:14.401Z,71.15
2022-08-04T00:39:17.104Z,71.03
2022-08-04T00:43:25.837Z,70.90
2022-08-04T00:47:46.214Z,70.42
2022-08-04T00:52:32.253Z,70.85
2022-08-04T00:56:49.901Z,71.47
2022-08-04T01:01:19.505Z,71.87
2022-08-04T01:05:40.706Z,71.97
2022-08-04T01:10:02.657Z,72.01
2022-08-04T01:14:13.282Z,72.45
2022-08-04T01:18:35.846Z,72.61
2022-08-04T01:23:23.722Z,72.69
2022-08-04T01:27:39.933Z,72.66
2022-08-04T01:31:56.090Z,73.31
2022-08-04T01:36:04.662Z,73.37
2022-08-04T01:40:07.876Z,74.09
2022-08-04T01:44:11.167Z,74.45
2022-08-04T01:48:14.421Z,74.75
2022-08-04T01:52:17.857Z,74.62
2022-08-04T01:56:20.698Z,74.69
2022-08-04T02:00:27.368Z,74.74
2022-08-04T02:04:29.351Z,74.91
2022-08-04T02:08:30.834Z,75.19
2022-08-04T02:12:56.293Z,75.50
2022-08-04T02:16:57.930Z,76.36
2022-08-04T02:21:03.729Z,76.37
2022-08-04T02:25:08.743Z,76.33
2022-08-04T02:29:20.467Z,76.85
2022-08-04T02:33:27.085Z,76.44
2022-08-04T02:37:32.104Z,76.59
2022-08-04T02:41:34.863Z,77.06
2022-08-04T02:45:38.129Z,76.96
2022-08-04T02:49:42.280Z,77.48
2022-08-04T02:53:44.867Z,77.47
2022-08-04T02:57:47.753Z,77.26
2022-08-04T03:01:57.374Z,77.52
2022-08-04T03:06:41.225Z,77.43
2022-08-04T03:11:04.294Z,77.82
2022-08-04T03:15:43.618Z,78.59
2022-08-04T03:20:07.234Z,78.69
2022-08-04T03:24:30.549Z,78.87
2022-08-04T03:28:53.314Z,79.18
2022-08-04T03:33:20.295Z,79.27
2022-08-04T03:37:38.968Z,79.14
2022-08-04T03:42:03.923Z,79.45
2022-08-04T03:46:05.971Z,79.63
2022-08-04T03:50:25.637Z,79.59
2022-08-04T03:54:44.539Z,79.66
2022-08-04T03:59:16.614Z,79.46
2022-08-04T04:03:36.759Z,80.13
2022-08-04T04:08:01.679Z,80.10
2022-08-04T04:12:24.852Z,80.07
2022-08-04T04:16:41.921Z,80.52
2022-08-04T04:20:49.604Z,80.60
2022-08-04T04:25:24.961Z,80.56
2022-08-04T04:29:33.465Z,80.62
2022-08-04T04:33:48.905Z,80.54
2022-08-04T04:38:05.623Z,80.69
2022-08-04T04:42:45.633Z,80.51
2022-08-04T04:47:09.094Z,80.14
2022-08-04T04:51:16.717Z,80.57
2022-08-04T04:55:26.726Z,80.42
2022-08-04T04:59:34.721Z,79.73
2022-08-04T05:04:14.754Z,79.21
2022-08-04T05:08:43.239Z,78.17
2022-08-04T05:14:34.997Z,75.93
2022-08-04T05:17:38.755Z,75.13
2022-08-04T05:21:47.349Z,74.09
2022-08-04T05:26:10.173Z,73.43
2022-08-04T05:30:12.518Z,72.71
2022-08-04T05:34:24.049Z,72.21
2022-08-04T05:38:29.749Z,71.55
2022-08-04T05:42:38.656Z,69.98
2022-08-04T05:46:40.930Z,67.59
2022-08-04T05:50:43.577Z,65.33
2022-08-04T05:54:46.234Z,64.31
2022-08-04T05:58:48.237Z,62.95
2022-08-04T06:02:52.321Z,61.68
2022-08-04T06:06:54.521Z,59.90
2022-08-04T06:10:58.887Z,58.51
2022-08-04T06:15:01.681Z,56.42
2022-08-04T06:20:01.260Z,55.93
2022-08-04T06:23:31.653Z,54.72
2022-08-04T06:27:33.799Z,54.26
2022-08-04T06:32:29.845Z,53.00
2022-08-04T06:36:19.229Z,51.63
2022-08-04T06:40:31.091Z,50.58
2022-08-04T06:44:34.767Z,48.34
2022-08-04T06:48:36.789Z,48.27
2022-08-04T06:52:39.263Z,47.77
2022-08-04T06:56:44.407Z,45.41
2022-08-04T07:00:47.254Z,44.88
2022-08-04T07:04:49.173Z,44.79
2022-08-04T07:08:51.669Z,43.45
2022-08-04T07:12:54.252Z,43.23
2022-08-04T07:16:56.838Z,42.26
2022-08-04T07:20:58.649Z,42.95
2022-08-04T07:25:01.232Z,42.23
2022-08-04T07:29:02.924Z,40.48
2022-08-04T07:33:06.681Z,40.50
2022-08-04T07:37:08.374Z,41.94
2022-08-04T07:45:32.082Z,40.44
2022-08-04T07:49:55.065Z,39.56
2022-08-04T07:53:57.681Z,39.77
2022-08-04T07:57:59.178Z,38.40
2022-08-04T08:02:01.554Z,37.91
2022-08-04T08:06:17.348Z,37.81
2022-08-04T08:10:25.943Z,37.34
2022-08-04T08:14:28.366Z,35.54
2022-08-04T08:18:30.841Z,35.23
2022-08-04T08:22:32.613Z,35.52
2022-08-04T08:26:35.421Z,35.15
2022-08-04T08:30:37.870Z,35.14
2022-08-04T08:34:41.319Z,34.35
2022-08-04T08:38:53.208Z,33.62
2022-08-04T08:44:04.977Z,32.90
2022-08-04T08:48:08.564Z,33.26
2022-08-04T08:52:56.254Z,33.06
2022-08-04T08:57:16.896Z,31.87
2022-08-04T09:02:02.169Z,32.33
2022-08-04T09:06:09.753Z,30.96
2022-08-04T09:10:33.661Z,30.40
2022-08-04T09:14:44.019Z,29.88
2022-08-04T09:19:04.601Z,29.60
2022-08-04T09:23:16.145Z,29.39
2022-08-04T09:27:28.499Z,28.73
2022-08-04T09:31:49.086Z,28.59
2022-08-04T09:36:27.622Z,27.60
2022-08-04T09:40:53.845Z,27.75
2022-08-04T09:45:26.790Z,27.86
2022-08-04T09:49:47.105Z,27.11
2022-08-04T09:54:06.881Z,27.40
2022-08-04T09:58:22.826Z,27.56
2022-08-04T10:02:26.697Z,26.38
2022-08-04T10:06:31.662Z,26.39
2022-08-04T10:10:55.180Z,26.76
2022-08-04T10:15:26.557Z,25.46
2022-08-04T10:19:31.670Z,25.14
2022-08-04T10:24:11.492Z,25.11
2022-08-04T10:28:17.192Z,24.93
2022-08-04T10:32:25.163Z,24.65
2022-08-04T10:36:30.115Z,24.07
2022-08-04T10:40:45.437Z,24.47
2022-08-04T10:45:20.170Z,22.28
2022-08-04T10:49:36.798Z,23.66
2022-08-04T10:53:40.494Z,23.22
2022-08-04T10:57:47.602Z,22.52
2022-08-04T11:02:02.791Z,22.71
2022-08-04T11:06:05.469Z,21.06
2022-08-04T11:10:09.077Z,21.12
2022-08-04T11:14:12.623Z,20.99
2022-08-04T11:18:23.337Z,21.01
2022-08-04T11:22:29.277Z,20.75
2022-08-04T11:26:51.545Z,20.14
2022-08-04T11:31:07.595Z,21.20
2022-08-04T11:35:15.787Z,21.04
2022-08-04T11:39:35.492Z,20.51
2022-08-04T11:44:00.986Z,19.27
2022-08-04T11:48:11.372Z,19.82
2022-08-04T11:52:14.701Z,20.01
2022-08-04T11:56:36.006Z,19.56
2022-08-04T12:00:51.585Z,19.98
2022-08-04T12:04:58.889Z,19.53
2022-08-04T12:09:27.600Z,18.53
2022-08-04T12:13:44.119Z,19.02
2022-08-04T12:18:05.913Z,18.95
2022-08-04T12:22:15.941Z,18.88
2022-08-04T12:26:28.398Z,19.63
2022-08-04T12:30:59.581Z,19.93
2022-08-04T12:35:14.754Z,18.91
2022-08-04T12:39:19.013Z,19.37
2022-08-04T12:43:34.918Z,19.00
2022-08-04T12:47:38.069Z,19.60
2022-08-04T12:52:08.601Z,18.62
2022-08-04T12:56:05.838Z,19.95
2022-08-04T13:00:09.548Z,19.11
2022-08-04T13:04:20.114Z,20.02
2022-08-04T13:08:23.052Z,20.34
2022-08-04T13:12:32.509Z,20.93
2022-08-04T13:16:34.936Z,19.94
2022-08-04T13:20:38.165Z,20.46
2022-08-04T13:24:56.788Z,18.67
2022-08-04T13:29:16.071Z,20.22
2022-08-04T13:33:20.087Z,20.09
2022-08-04T13:37:30.836Z,20.85
2022-08-04T13:41:34.105Z,20.92
2022-08-04T13:45:38.824Z,21.26
2022-08-04T13:49:54.547Z,19.02
2022-08-04T13:54:03.032Z,19.74
2022-08-04T13:58:09.762Z,20.85
2022-08-04T14:02:37.213Z,21.10
2022-08-04T14:06:53.779Z,20.49
2022-08-04T14:10:56.966Z,21.63
2022-08-04T14:14:58.415Z,22.20
2022-08-04T14:19:01.922Z,21.59
2022-08-04T14:23:04.057Z,23.47
2022-08-04T14:27:05.521Z,21.26
2022-08-04T14:31:16.033Z,23.07
2022-08-04T14:35:17.500Z,22.94
2022-08-04T14:39:37.025Z,22.40
2022-08-04T14:43:51.582Z,23.10
2022-08-04T14:47:53.440Z,23.54
2022-08-04T14:51:59.433Z,23.33
2022-08-04T14:56:01.034Z,22.56
2022-08-04T15:00:06.025Z,21.66
2022-08-04T15:04:11.119Z,20.59
2022-08-04T15:08:17.968Z,20.71
2022-08-04T15:12:20.278Z,20.13
2022-08-04T15:16:24.350Z,19.57
2022-08-04T15:20:25.924Z,20.08
2022-08-04T15:24:27.491Z,20.23
2022-08-04T15:28:31.159Z,21.38
2022-08-04T15:32:51.729Z,21.26
2022-08-04T15:36:56.275Z,21.70
2022-08-04T15:41:04.891Z,20.92
2022-08-04T15:45:23.725Z,20.77
2022-08-04T15:49:46.239Z,20.82
2022-08-04T15:54:16.829Z,19.93
2022-08-04T15:58:25.971Z,20.99
2022-08-04T16:02:33.851Z,22.54
2022-08-04T16:06:36.546Z,20.13
2022-08-04T16:10:44.370Z,21.00
2022-08-04T16:14:45.994Z,22.37
2022-08-04T16:18:47.632Z,22.46
2022-08-04T16:22:51.652Z,22.17
2022-08-04T16:27:08.186Z,23.24
2022-08-04T16:31:11.808Z,23.97
2022-08-04T16:35:38.017Z,23.50
2022-08-04T16:39:49.949Z,24.36
2022-08-04T16:44:21.699Z,24.70
2022-08-04T16:48:35.845Z,25.19
2022-08-04T16:52:49.240Z,26.19
2022-08-04T16:56:51.210Z,25.46
2022-08-04T17:00:53.255Z,26.24
2022-08-04T17:05:01.046Z,24.03
2022-08-04T17:09:11.955Z,25.79
2022-08-04T17:14:02.503Z,25.26
2022-08-04T17:18:14.185Z,26.13
2022-08-04T17:22:15.950Z,25.61
2022-08-04T17:26:22.056Z,26.83
2022-08-04T17:30:27.784Z,26.44
2022-08-04T17:34:29.393Z,27.82
2022-08-04T17:38:40.483Z,27.26
2022-08-04T17:42:45.789Z,27.17
2022-08-04T17:46:48.794Z,26.77
2022-08-04T17:50:50.517Z,26.43
2022-08-04T17:54:59.412Z,26.54
2022-08-04T17:59:56.431Z,26.29
2022-08-04T18:03:39.188Z,26.32
2022-08-04T18:08:38.623Z,26.90
2022-08-04T18:12:06.606Z,27.50
2022-08-04T18:16:22.643Z,30.13
2022-08-04T18:20:27.694Z,29.94
2022-08-04T18:24:35.873Z,29.98
2022-08-04T18:28:52.317Z,31.15
2022-08-04T18:33:10.614Z,32.61
2022-08-04T18:38:05.946Z,33.94
2022-08-04T18:42:01.933Z,34.50
2022-08-04T18:46:00.818Z,35.47
2022-08-04T18:50:59.575Z,36.38
2022-08-04T18:54:25.544Z,37.60
2022-08-04T18:58:28.045Z,37.64
2022-08-04T19:02:29.742Z,38.85
2022-08-04T19:06:33.275Z,39.04
2022-08-04T19:10:34.966Z,38.49
2022-08-04T19:14:36.495Z,37.95
2022-08-04T19:18:38.878Z,38.35
2022-08-04T19:24:27.807Z,36.52
2022-08-04T19:27:06.773Z,38.67
2022-08-04T19:31:10.388Z,38.02
2022-08-04T19:35:11.770Z,39.05
2022-08-04T19:39:13.962Z,41.81
2022-08-04T19:43:17.743Z,40.53
2022-08-04T19:48:11.567Z,41.33
2022-08-04T19:51:44.042Z,43.42
2022-08-04T20:00:07.526Z,43.45
2022-08-04T20:04:11.645Z,43.18
2022-08-04T20:08:14.951Z,42.59
2022-08-04T20:12:16.817Z,44.05
2022-08-04T20:16:28.429Z,43.98
2022-08-04T20:20:31.110Z,44.35
2022-08-04T20:24:41.516Z,44.32
2022-08-04T20:28:52.542Z,44.66
2022-08-04T20:32:56.282Z,45.04
2022-08-04T20:36:57.996Z,45.48
2022-08-04T20:41:00.512Z,46.23
2022-08-04T20:45:03.558Z,46.34
2022-08-04T20:49:06.433Z,46.42
2022-08-04T20:53:17.060Z,45.76
2022-08-04T20:57:18.943Z,45.65
2022-08-04T21:01:40.317Z,46.71
2022-08-04T21:05:46.925Z,46.80
2022-08-04T21:09:52.114Z,47.16
2022-08-04T21:13:53.523Z,47.63
2022-08-04T21:18:04.233Z,47.77
2022-08-04T21:22:10.272Z,49.05
2022-08-04T21:26:22.027Z,46.82
2022-08-04T21:30:27.298Z,45.17
2022-08-04T21:34:38.133Z,44.84
2022-08-04T21:38:41.935Z,44.76
2022-08-04T21:42:53.644Z,43.97
2022-08-04T21:46:55.282Z,43.85
2022-08-04T21:50:57.311Z,43.52
2022-08-04T21:54:59.004Z,43.50
2022-08-04T21:59:07.168Z,43.84
2022-08-04T22:03:51.640Z,44.04
2022-08-04T22:07:50.163Z,44.32
2022-08-04T22:11:52.829Z,44.15
2022-08-04T22:16:04.384Z,44.45
2022-08-04T22:20:23.890Z,45.08
2022-08-04T22:24:30.019Z,45.63
2022-08-04T22:28:31.518Z,46.33
2022-08-04T22:32:34.175Z,47.17
2022-08-04T22:36:35.806Z,47.67
2022-08-04T22:40:38.769Z,48.45
2022-08-04T22:44:40.210Z,49.30
2022-08-04T22:48:43.429Z,50.23
2022-08-04T22:52:55.611Z,50.94
2022-08-04T22:56:57.683Z,51.31
2022-08-04T23:01:00.178Z,51.45
2022-08-04T23:05:01.820Z,51.41
2022-08-04T23:09:03.728Z,51.50
2022-08-04T23:13:06.309Z,51.68
2022-08-04T23:17:08.263Z,51.72
2022-08-04T23:21:11.131Z,52.25
2022-08-04T23:25:15.463Z,50.84
2022-08-04T23:29:18.001Z,49.72
2022-08-04T23:33:19.633Z,49.42
2022-08-04T23:37:23.269Z,49.14
2022-08-04T23:41:24.938Z,48.81
2022-08-04T23:46:07.071Z,50.29
2022-08-04T23:50:09.625Z,50.10
2022-08-04T23:54:11.469Z,51.29
2022-08-04T23:58:18.762Z,51.68
