createdAt,value
2019-02-15T00:01:03.833Z,-0.64
2019-02-15T00:03:32.926Z,-1.12
2019-02-15T00:06:02.286Z,-0.68
2019-02-15T00:08:34.789Z,-0.71
2019-02-15T00:11:04.001Z,-0.72
2019-02-15T00:13:33.191Z,-0.80
2019-02-15T00:16:04.542Z,-1.18
2019-02-15T00:18:47.135Z,-0.81
2019-02-15T00:21:18.571Z,-0.75
2019-02-15T00:23:47.734Z,-0.73
2019-02-15T00:26:16.959Z,-0.75
2019-02-15T00:28:46.521Z,-0.81
2019-02-15T00:31:18.641Z,-0.76
2019-02-15T00:33:47.974Z,-0.73
2019-02-15T00:36:17.468Z,-0.75
2019-02-15T00:38:49.517Z,-0.78
2019-02-15T00:41:18.662Z,-0.80
2019-02-15T00:43:47.790Z,-0.88
2019-02-15T00:46:35.558Z,-0.87
2019-02-15T00:49:06.549Z,-0.78
2019-02-15T00:51:59.032Z,-0.85
2019-02-15T00:54:33.641Z,-0.85
2019-02-15T00:57:30.908Z,-0.87
2019-02-15T01:00:24.842Z,-0.90
2019-02-15T01:03:22.198Z,-0.99
2019-02-15T01:06:03.539Z,-0.98
2019-02-15T01:08:48.661Z,-0.91
2019-02-15T01:11:25.001Z,-0.80
2019-02-15T01:13:54.370Z,-0.82
2019-02-15T01:16:25.807Z,-1.07
2019-02-15T01:18:55.610Z,-1.12
2019-02-15T01:21:25.142Z,-1.20
2019-02-15T01:23:54.246Z,-1.23
2019-02-15T01:26:51.039Z,-1.11
2019-02-15T01:29:39.671Z,-1.21
2019-02-15T01:32:45.539Z,-1.23
2019-02-15T01:35:45.960Z,-1.17
2019-02-15T01:38:43.574Z,-1.11
2019-02-15T01:41:33.413Z,-1.12
2019-02-15T01:44:12.704Z,-1.14
2019-02-15T01:46:48.367Z,-1.09
2019-02-15T01:49:17.908Z,-1.06
2019-02-15T01:51:47.060Z,-1.11
2019-02-15T01:54:17.611Z,-1.16
2019-02-15T01:56:46.707Z,-1.16
2019-02-15T01:59:16.431Z,-1.20
2019-02-15T02:01:45.599Z,-1.24
2019-02-15T02:04:14.736Z,-1.31
2019-02-15T02:06:43.841Z,-1.32
2019-02-15T02:09:12.962Z,-1.28
2019-02-15T02:11:42.201Z,-1.29
2019-02-15T02:14:11.290Z,-1.28
2019-02-15T02:16:40.400Z,-1.27
2019-02-15T02:19:09.468Z,-1.26
2019-02-15T02:21:38.585Z,-1.37
2019-02-15T02:24:07.664Z,-1.39
2019-02-15T02:26:36.737Z,-1.37
2019-02-15T02:29:05.843Z,-1.35
2019-02-15T02:31:36.510Z,-1.35
2019-02-15T02:34:05.594Z,-1.39
2019-02-15T02:36:51.445Z,-1.34
2019-02-15T02:39:20.586Z,-1.32
2019-02-15T02:41:49.714Z,-1.43
2019-02-15T02:44:18.758Z,-1.49
2019-02-15T02:46:47.843Z,-1.50
2019-02-15T02:49:19.138Z,-1.53
2019-02-15T02:51:48.285Z,-1.57
2019-02-15T02:54:17.371Z,-1.63
2019-02-15T02:56:46.486Z,-1.61
2019-02-15T02:59:15.600Z,-1.51
2019-02-15T03:01:44.726Z,-1.50
2019-02-15T03:04:13.856Z,-1.58
2019-02-15T03:06:44.971Z,-1.54
2019-02-15T03:09:15.553Z,-1.52
2019-02-15T03:11:46.621Z,-1.56
2019-02-15T03:14:18.193Z,-1.58
2019-02-15T03:16:49.518Z,-1.62
2019-02-15T03:19:20.561Z,-1.52
2019-02-15T03:21:49.847Z,-1.61
2019-02-15T03:24:19.019Z,-1.64
2019-02-15T03:26:48.092Z,-1.66
2019-02-15T03:29:17.354Z,-1.69
2019-02-15T03:31:46.522Z,-1.67
2019-02-15T03:34:15.623Z,-1.67
2019-02-15T03:37:09.542Z,-1.72
2019-02-15T03:39:46.949Z,-1.83
2019-02-15T03:42:16.123Z,-1.75
2019-02-15T03:44:45.354Z,-1.73
2019-02-15T03:47:20.525Z,-1.77
2019-02-15T03:49:51.110Z,-1.81
2019-02-15T03:52:20.243Z,-1.86
2019-02-15T03:54:49.331Z,-1.81
2019-02-15T03:57:18.463Z,-1.83
2019-02-15T03:59:47.543Z,-1.85
2019-02-15T04:02:16.586Z,-1.87
2019-02-15T04:04:45.670Z,-1.78
2019-02-15T04:07:14.789Z,-1.72
2019-02-15T04:09:43.890Z,-1.78
2019-02-15T04:12:13.010Z,-1.78
2019-02-15T04:14:42.098Z,-1.82
2019-02-15T04:17:11.255Z,-1.84
2019-02-15T04:19:42.140Z,-2.07
2019-02-15T04:22:11.358Z,-2.08
2019-02-15T04:24:40.457Z,-2.07
2019-02-15T04:27:09.605Z,-2.16
2019-02-15T04:29:38.730Z,-2.10
2019-02-15T04:32:07.796Z,-2.06
2019-02-15T04:34:36.902Z,-1.92
2019-02-15T04:37:06.020Z,-1.85
2019-02-15T04:39:35.121Z,-1.84
2019-02-15T04:42:04.223Z,-1.85
2019-02-15T04:44:42.354Z,-1.89
2019-02-15T04:47:04.154Z,-1.92
2019-02-15T04:49:34.529Z,-2.00
2019-02-15T04:52:03.688Z,-2.06
2019-02-15T04:54:32.795Z,-2.12
2019-02-15T04:57:01.920Z,-2.11
2019-02-15T04:59:33.250Z,-2.10
2019-02-15T05:02:02.471Z,-1.99
2019-02-15T05:04:31.627Z,-1.93
2019-02-15T05:07:00.760Z,-1.93
2019-02-15T05:09:32.226Z,-1.94
2019-02-15T05:12:01.331Z,-1.98
2019-02-15T05:14:30.667Z,-2.07
2019-02-15T05:16:59.732Z,-2.10
2019-02-15T05:19:28.880Z,-2.16
2019-02-15T05:21:58.130Z,-2.13
2019-02-15T05:24:27.318Z,-2.14
2019-02-15T05:26:56.407Z,-2.12
2019-02-15T05:29:25.666Z,-2.12
2019-02-15T05:31:54.739Z,-2.16
2019-02-15T05:34:23.924Z,-2.16
2019-02-15T05:36:53.067Z,-2.13
2019-02-15T05:39:22.194Z,-2.04
2019-02-15T05:41:51.307Z,-2.05
2019-02-15T05:44:20.427Z,-2.01
2019-02-15T05:46:49.525Z,-2.05
2019-02-15T05:49:18.736Z,-2.05
2019-02-15T05:51:47.954Z,-2.09
2019-02-15T05:54:17.274Z,-2.06
2019-02-15T05:56:46.428Z,-2.10
2019-02-15T05:59:15.555Z,-2.13
2019-02-15T06:01:44.710Z,-2.12
2019-02-15T06:04:13.815Z,-2.10
2019-02-15T06:06:42.915Z,-2.14
2019-02-15T06:09:12.045Z,-2.24
2019-02-15T06:11:41.299Z,-2.22
2019-02-15T06:14:11.479Z,-2.25
2019-02-15T06:16:40.556Z,-2.28
2019-02-15T06:19:09.645Z,-2.28
2019-02-15T06:21:38.773Z,-2.24
2019-02-15T06:24:07.883Z,-2.29
2019-02-15T06:26:36.947Z,-2.39
2019-02-15T06:29:06.079Z,-2.38
2019-02-15T06:31:35.521Z,-2.44
2019-02-15T06:34:05.527Z,-2.38
2019-02-15T06:36:36.885Z,-2.33
2019-02-15T06:39:08.560Z,-2.31
2019-02-15T06:41:37.721Z,-2.26
2019-02-15T06:44:09.753Z,-2.17
2019-02-15T06:46:38.840Z,-2.19
2019-02-15T06:49:09.325Z,-4.99
2019-02-15T06:51:38.485Z,-2.17
2019-02-15T06:54:07.586Z,-2.19
2019-02-15T06:56:36.682Z,-2.20
2019-02-15T06:59:30.819Z,-2.10
2019-02-15T07:02:22.870Z,-2.07
2019-02-15T07:05:07.095Z,-2.06
2019-02-15T07:07:36.343Z,-2.12
2019-02-15T07:10:05.848Z,-2.10
2019-02-15T07:12:34.925Z,-2.09
2019-02-15T07:15:04.341Z,-2.06
2019-02-15T07:17:35.269Z,-2.03
2019-02-15T07:20:04.379Z,-1.93
2019-02-15T07:22:33.550Z,-1.87
2019-02-15T07:25:02.660Z,-1.75
2019-02-15T07:27:33.999Z,-1.66
2019-02-15T07:30:03.091Z,-1.71
2019-02-15T07:32:32.227Z,-1.49
2019-02-15T07:35:01.283Z,-1.26
2019-02-15T07:37:30.408Z,-1.27
2019-02-15T07:39:59.460Z,-1.06
2019-02-15T07:42:28.545Z,-0.95
2019-02-15T07:44:57.611Z,-0.76
2019-02-15T07:47:26.734Z,-0.71
2019-02-15T07:49:55.820Z,-0.98
2019-02-15T07:52:25.002Z,-0.90
2019-02-15T07:54:54.045Z,-0.64
2019-02-15T07:57:23.229Z,-0.38
2019-02-15T07:59:52.341Z,-0.43
2019-02-15T08:02:21.475Z,-0.20
2019-02-15T08:04:50.544Z,0.23
2019-02-15T08:07:19.682Z,0.30
2019-02-15T08:09:48.732Z,0.74
2019-02-15T08:12:18.304Z,1.12
2019-02-15T08:14:48.093Z,1.16
2019-02-15T08:17:17.801Z,1.74
2019-02-15T08:19:48.332Z,2.09
2019-02-15T08:22:17.966Z,2.67
2019-02-15T08:24:47.744Z,3.08
2019-02-15T08:27:17.645Z,3.50
2019-02-15T08:29:47.750Z,2.70
2019-02-15T08:32:16.950Z,2.37
2019-02-15T08:34:48.365Z,2.95
2019-02-15T08:37:19.559Z,2.68
2019-02-15T08:39:49.077Z,2.62
2019-02-15T08:42:22.213Z,3.10
2019-02-15T08:44:51.422Z,3.03
2019-02-15T08:47:20.530Z,3.28
2019-02-15T08:49:50.122Z,3.22
2019-02-15T08:52:20.539Z,3.30
2019-02-15T08:54:49.890Z,3.90
2019-02-15T08:57:19.246Z,3.78
2019-02-15T08:59:50.667Z,4.07
2019-02-15T09:02:25.989Z,3.87
2019-02-15T09:04:55.074Z,4.05
2019-02-15T09:07:24.152Z,4.32
2019-02-15T09:09:55.639Z,4.35
2019-02-15T09:12:26.401Z,4.18
2019-02-15T09:14:55.893Z,5.05
2019-02-15T09:17:27.380Z,4.71
2019-02-15T09:19:58.550Z,4.36
2019-02-15T09:22:28.683Z,4.81
2019-02-15T09:24:59.008Z,5.15
2019-02-15T09:27:35.789Z,4.75
2019-02-15T09:30:05.757Z,5.13
2019-02-15T09:32:36.024Z,5.36
2019-02-15T09:35:05.527Z,5.25
2019-02-15T09:37:34.757Z,5.78
2019-02-15T09:40:03.858Z,5.95
2019-02-15T09:42:35.299Z,5.79
2019-02-15T09:45:04.556Z,5.71
2019-02-15T09:47:33.664Z,3.26
2019-02-15T09:50:05.014Z,5.97
2019-02-15T09:52:35.408Z,6.33
2019-02-15T09:55:04.533Z,6.19
2019-02-15T09:57:33.672Z,6.76
2019-02-15T10:00:04.825Z,6.95
2019-02-15T10:02:33.984Z,6.81
2019-02-15T10:05:03.115Z,7.16
2019-02-15T10:07:32.332Z,7.16
2019-02-15T10:10:01.457Z,7.28
2019-02-15T10:12:30.597Z,7.86
2019-02-15T10:15:01.245Z,7.81
2019-02-15T10:17:30.278Z,8.04
2019-02-15T10:20:00.944Z,8.10
2019-02-15T10:22:30.124Z,8.70
2019-02-15T10:25:01.506Z,8.57
2019-02-15T10:27:31.776Z,8.60
2019-02-15T10:30:02.585Z,9.50
2019-02-15T10:32:33.078Z,9.50
2019-02-15T10:35:02.237Z,10.19
2019-02-15T10:37:31.363Z,10.23
2019-02-15T10:40:00.441Z,10.50
2019-02-15T10:42:29.724Z,9.44
2019-02-15T10:45:01.112Z,10.00
2019-02-15T10:47:34.079Z,10.23
2019-02-15T10:50:05.117Z,10.16
2019-02-15T10:52:36.441Z,10.70
2019-02-15T10:55:06.063Z,10.68
2019-02-15T10:57:35.179Z,10.91
2019-02-15T11:00:04.335Z,10.87
2019-02-15T11:02:33.448Z,11.67
2019-02-15T11:05:02.524Z,11.35
2019-02-15T11:07:31.677Z,11.69
2019-02-15T11:10:00.790Z,12.39
2019-02-15T11:12:29.966Z,11.93
2019-02-15T11:14:59.048Z,12.01
2019-02-15T11:17:28.230Z,12.17
2019-02-15T11:20:01.712Z,11.30
2019-02-15T11:22:31.784Z,12.73
2019-02-15T11:25:00.858Z,11.81
2019-02-15T11:27:31.856Z,11.56
2019-02-15T11:30:00.986Z,11.47
2019-02-15T11:32:30.861Z,11.61
2019-02-15T11:35:01.209Z,12.08
2019-02-15T11:37:30.379Z,11.94
2019-02-15T11:39:59.454Z,12.66
2019-02-15T11:42:28.617Z,11.64
2019-02-15T11:44:57.756Z,12.71
2019-02-15T11:47:26.849Z,12.83
2019-02-15T11:49:55.948Z,13.69
2019-02-15T11:52:25.097Z,12.80
2019-02-15T11:54:54.180Z,13.68
2019-02-15T11:57:23.271Z,12.54
2019-02-15T11:59:52.350Z,13.26
2019-02-15T12:02:22.062Z,13.85
2019-02-15T12:04:51.197Z,14.60
2019-02-15T12:07:21.914Z,13.37
2019-02-15T12:09:51.059Z,13.41
2019-02-15T12:12:20.328Z,13.65
2019-02-15T12:14:49.431Z,13.17
2019-02-15T12:17:20.591Z,12.96
2019-02-15T12:19:49.742Z,14.09
2019-02-15T12:22:18.889Z,14.12
2019-02-15T12:24:48.116Z,13.60
2019-02-15T12:27:17.185Z,13.43
2019-02-15T12:29:46.738Z,13.31
2019-02-15T12:32:15.859Z,13.07
2019-02-15T12:34:44.971Z,13.37
2019-02-15T12:37:14.180Z,13.37
2019-02-15T12:39:46.658Z,13.96
2019-02-15T12:42:15.750Z,14.06
2019-02-15T12:44:44.959Z,13.43
2019-02-15T12:47:15.273Z,13.55
2019-02-15T12:49:45.106Z,13.77
2019-02-15T12:52:15.242Z,14.64
2019-02-15T12:54:48.341Z,14.13
2019-02-15T12:57:17.849Z,14.89
2019-02-15T12:59:46.940Z,14.41
2019-02-15T13:02:17.950Z,14.96
2019-02-15T13:04:48.061Z,14.81
2019-02-15T13:07:17.602Z,15.24
2019-02-15T13:09:46.708Z,15.20
2019-02-15T13:12:16.406Z,14.52
2019-02-15T13:14:46.654Z,14.45
2019-02-15T13:17:24.463Z,14.28
2019-02-15T13:19:47.027Z,14.72
2019-02-15T13:22:16.065Z,14.72
2019-02-15T13:24:45.785Z,14.33
2019-02-15T13:27:16.955Z,14.49
2019-02-15T13:29:46.093Z,14.33
2019-02-15T13:32:15.641Z,14.37
2019-02-15T13:34:48.296Z,14.26
2019-02-15T13:37:17.663Z,14.31
2019-02-15T13:39:49.907Z,13.88
2019-02-15T13:42:21.664Z,14.06
2019-02-15T13:44:53.138Z,14.18
2019-02-15T13:47:22.321Z,14.16
2019-02-15T13:49:53.179Z,14.08
2019-02-15T13:52:22.888Z,14.01
2019-02-15T13:54:54.831Z,14.07
2019-02-15T13:57:24.533Z,14.09
2019-02-15T13:59:57.686Z,14.03
2019-02-15T14:02:26.748Z,13.97
2019-02-15T14:04:56.000Z,13.81
2019-02-15T14:07:26.737Z,13.95
2019-02-15T14:09:57.494Z,13.85
2019-02-15T14:12:28.919Z,13.81
2019-02-15T14:14:58.071Z,14.02
2019-02-15T14:17:27.457Z,14.00
2019-02-15T14:19:59.748Z,13.91
2019-02-15T14:22:29.127Z,13.98
2019-02-15T14:25:00.623Z,13.98
2019-02-15T14:27:29.824Z,14.17
2019-02-15T14:30:00.385Z,14.06
2019-02-15T14:32:30.170Z,14.03
2019-02-15T14:34:59.280Z,13.98
2019-02-15T14:37:28.404Z,13.85
2019-02-15T14:39:57.500Z,13.69
2019-02-15T14:42:26.638Z,13.89
2019-02-15T14:44:55.698Z,13.69
2019-02-15T14:47:24.811Z,13.74
2019-02-15T14:49:55.091Z,13.63
2019-02-15T14:52:27.865Z,13.46
2019-02-15T14:54:58.473Z,13.48
2019-02-15T14:57:27.679Z,13.47
2019-02-15T14:59:56.791Z,13.42
2019-02-15T15:02:25.942Z,13.56
2019-02-15T15:04:55.059Z,13.32
2019-02-15T15:07:24.229Z,13.15
2019-02-15T15:09:53.299Z,13.02
2019-02-15T15:12:24.361Z,13.06
2019-02-15T15:14:55.254Z,13.02
2019-02-15T15:17:24.364Z,12.85
2019-02-15T15:19:53.493Z,12.90
2019-02-15T15:22:22.661Z,13.05
2019-02-15T15:24:51.753Z,12.94
2019-02-15T15:27:20.842Z,12.76
2019-02-15T15:29:50.634Z,12.74
2019-02-15T15:32:22.121Z,12.91
2019-02-15T15:34:51.221Z,12.68
2019-02-15T15:37:20.312Z,12.51
2019-02-15T15:39:49.452Z,12.54
2019-02-15T15:42:19.657Z,12.42
2019-02-15T15:44:48.729Z,12.45
2019-02-15T15:47:17.869Z,12.28
2019-02-15T15:49:47.027Z,12.34
2019-02-15T15:52:17.629Z,12.27
2019-02-15T15:54:49.027Z,12.18
2019-02-15T15:57:18.070Z,12.11
2019-02-15T15:59:47.191Z,12.10
2019-02-15T16:02:18.404Z,11.82
2019-02-15T16:04:50.809Z,11.67
2019-02-15T16:07:21.757Z,11.70
2019-02-15T16:09:52.569Z,11.49
2019-02-15T16:12:27.510Z,11.40
2019-02-15T16:14:56.622Z,11.30
2019-02-15T16:17:29.386Z,11.12
2019-02-15T16:19:59.370Z,10.77
2019-02-15T16:22:28.607Z,10.66
2019-02-15T16:24:58.543Z,10.62
2019-02-15T16:27:31.255Z,10.29
2019-02-15T16:30:05.503Z,10.22
2019-02-15T16:32:36.906Z,10.10
2019-02-15T16:35:06.392Z,10.18
2019-02-15T16:37:37.171Z,9.97
2019-02-15T16:40:13.642Z,9.85
2019-02-15T16:42:42.873Z,9.54
2019-02-15T16:45:14.768Z,9.33
2019-02-15T16:47:43.932Z,9.17
2019-02-15T16:50:18.587Z,8.99
2019-02-15T16:52:50.855Z,8.87
2019-02-15T16:55:20.266Z,8.62
2019-02-15T16:57:49.468Z,8.56
2019-02-15T17:00:19.069Z,8.29
2019-02-15T17:02:49.350Z,8.15
2019-02-15T17:05:18.594Z,8.06
2019-02-15T17:07:48.220Z,7.90
2019-02-15T17:10:17.640Z,7.68
2019-02-15T17:12:46.703Z,7.54
2019-02-15T17:15:15.968Z,7.47
2019-02-15T17:17:45.064Z,7.37
2019-02-15T17:20:14.213Z,7.13
2019-02-15T17:22:43.273Z,6.95
2019-02-15T17:25:12.591Z,6.86
2019-02-15T17:27:43.575Z,6.77
2019-02-15T17:30:15.743Z,6.67
2019-02-15T17:32:44.820Z,6.56
2019-02-15T17:35:13.932Z,6.34
2019-02-15T17:37:44.212Z,6.17
2019-02-15T17:40:13.419Z,6.03
2019-02-15T17:42:42.503Z,5.94
2019-02-15T17:45:13.293Z,5.84
2019-02-15T17:47:44.436Z,5.77
2019-02-15T17:50:13.558Z,5.63
2019-02-15T17:52:42.726Z,5.62
2019-02-15T17:55:11.847Z,5.65
2019-02-15T17:57:42.069Z,5.67
2019-02-15T18:00:12.559Z,5.77
2019-02-15T18:02:41.739Z,5.58
2019-02-15T18:05:16.759Z,5.26
2019-02-15T18:07:48.248Z,5.04
2019-02-15T18:10:17.362Z,4.94
2019-02-15T18:12:46.501Z,4.86
2019-02-15T18:15:15.638Z,4.76
2019-02-15T18:17:44.783Z,4.67
2019-02-15T18:20:15.938Z,4.55
2019-02-15T18:22:47.394Z,4.61
2019-02-15T18:25:16.484Z,4.61
2019-02-15T18:27:47.076Z,4.63
2019-02-15T18:30:16.217Z,4.67
2019-02-15T18:32:48.646Z,4.62
2019-02-15T18:35:17.787Z,4.46
2019-02-15T18:37:53.222Z,4.31
2019-02-15T18:40:22.312Z,4.13
2019-02-15T18:42:51.412Z,3.93
2019-02-15T18:45:20.532Z,3.90
2019-02-15T18:47:50.795Z,3.90
2019-02-15T18:50:20.003Z,3.91
2019-02-15T18:52:49.196Z,3.78
2019-02-15T18:55:20.389Z,3.70
2019-02-15T18:57:49.509Z,3.62
2019-02-15T19:00:18.731Z,3.66
2019-02-15T19:02:49.146Z,3.62
2019-02-15T19:05:18.211Z,3.64
2019-02-15T19:07:47.339Z,3.71
2019-02-15T19:10:19.931Z,3.75
2019-02-15T19:12:49.065Z,3.69
2019-02-15T19:15:18.256Z,3.54
2019-02-15T19:17:49.964Z,3.63
2019-02-15T19:20:19.122Z,3.70
2019-02-15T19:22:48.301Z,3.59
2019-02-15T19:25:19.812Z,3.55
2019-02-15T19:27:50.278Z,3.51
2019-02-15T19:30:21.324Z,3.46
2019-02-15T19:32:50.504Z,3.42
2019-02-15T19:35:19.685Z,3.46
2019-02-15T19:37:48.829Z,3.35
2019-02-15T19:40:17.985Z,3.55
2019-02-15T19:42:48.741Z,3.79
2019-02-15T19:45:17.856Z,3.66
2019-02-15T19:47:47.142Z,3.57
2019-02-15T19:50:16.864Z,3.36
2019-02-15T19:52:46.592Z,3.38
2019-02-15T19:55:15.680Z,3.29
2019-02-15T19:57:45.826Z,3.29
2019-02-15T20:00:16.751Z,3.38
2019-02-15T20:02:45.867Z,3.27
2019-02-15T20:05:16.065Z,3.35
2019-02-15T20:07:46.639Z,3.14
2019-02-15T20:10:17.379Z,3.14
2019-02-15T20:12:46.472Z,3.01
2019-02-15T20:15:15.737Z,2.98
2019-02-15T20:17:44.861Z,3.01
2019-02-15T20:20:14.130Z,3.11
2019-02-15T20:22:45.576Z,3.03
2019-02-15T20:25:14.735Z,2.85
2019-02-15T20:27:43.829Z,2.84
2019-02-15T20:30:14.875Z,2.70
2019-02-15T20:32:43.915Z,2.75
2019-02-15T20:35:13.723Z,2.83
2019-02-15T20:37:44.070Z,2.65
2019-02-15T20:40:13.219Z,2.62
2019-02-15T20:42:44.567Z,2.63
2019-02-15T20:45:15.988Z,2.57
2019-02-15T20:47:46.547Z,2.50
2019-02-15T20:50:15.794Z,2.36
2019-02-15T20:52:44.859Z,2.20
2019-02-15T20:55:14.849Z,2.11
2019-02-15T20:57:44.006Z,2.02
2019-02-15T21:00:18.249Z,1.98
2019-02-15T21:02:48.936Z,1.96
2019-02-15T21:05:20.118Z,1.86
2019-02-15T21:07:50.286Z,1.88
2019-02-15T21:10:19.353Z,1.82
2019-02-15T21:12:48.494Z,1.77
2019-02-15T21:15:17.691Z,1.72
2019-02-15T21:17:47.395Z,1.64
2019-02-15T21:20:16.725Z,1.58
2019-02-15T21:22:45.904Z,1.49
2019-02-15T21:25:15.463Z,1.46
2019-02-15T21:27:44.592Z,1.36
2019-02-15T21:30:14.412Z,1.39
2019-02-15T21:32:43.578Z,1.38
2019-02-15T21:35:12.984Z,1.22
2019-02-15T21:37:42.139Z,1.20
2019-02-15T21:40:12.530Z,1.54
2019-02-15T21:42:41.758Z,1.45
2019-02-15T21:45:11.529Z,1.31
2019-02-15T21:47:42.075Z,1.16
2019-02-15T21:50:17.192Z,1.06
2019-02-15T21:52:44.279Z,1.05
2019-02-15T21:55:12.941Z,1.05
2019-02-15T21:57:42.063Z,1.10
2019-02-15T22:00:14.059Z,1.06
2019-02-15T22:02:43.160Z,0.94
2019-02-15T22:05:13.312Z,1.02
2019-02-15T22:07:43.620Z,1.12
2019-02-15T22:10:12.772Z,1.27
2019-02-15T22:12:44.002Z,1.35
2019-02-15T22:15:13.738Z,1.29
2019-02-15T22:17:45.222Z,1.13
2019-02-15T22:20:14.638Z,1.20
2019-02-15T22:22:43.953Z,1.17
2019-02-15T22:25:13.784Z,1.12
2019-02-15T22:27:42.895Z,1.05
2019-02-15T22:30:13.279Z,1.03
2019-02-15T22:32:42.754Z,0.85
2019-02-15T22:35:12.115Z,0.80
2019-02-15T22:37:41.508Z,0.58
2019-02-15T22:40:39.583Z,0.60
2019-02-15T22:43:20.427Z,0.61
2019-02-15T22:45:49.508Z,0.58
2019-02-15T22:48:21.028Z,0.59
2019-02-15T22:50:52.970Z,0.50
2019-02-15T22:53:22.713Z,0.58
2019-02-15T22:55:54.087Z,0.59
2019-02-15T22:58:24.475Z,0.63
2019-02-15T23:01:05.629Z,0.69
2019-02-15T23:03:34.750Z,0.66
2019-02-15T23:06:03.783Z,0.56
2019-02-15T23:08:38.896Z,0.51
2019-02-15T23:11:08.871Z,0.45
2019-02-15T23:13:37.988Z,0.42
2019-02-15T23:16:08.873Z,0.40
2019-02-15T23:18:38.015Z,0.41
2019-02-15T23:21:07.074Z,0.21
2019-02-15T23:23:36.303Z,0.35
2019-02-15T23:26:05.397Z,0.26
2019-02-15T23:28:36.897Z,0.37
2019-02-15T23:31:05.942Z,0.28
2019-02-15T23:33:35.072Z,0.30
2019-02-15T23:36:04.181Z,0.33
2019-02-15T23:38:33.342Z,0.26
2019-02-15T23:41:02.465Z,0.04
2019-02-15T23:43:31.637Z,0.03
2019-02-15T23:46:00.764Z,0.18
2019-02-15T23:48:35.101Z,0.05
2019-02-15T23:51:04.234Z,-0.10
2019-02-15T23:53:33.472Z,-0.17
2019-02-15T23:56:03.941Z,-0.15
2019-02-15T23:58:35.027Z,-0.16
